createdAt,value
2022-09-29T05:26:15.095Z,4.50
2022-09-29T05:28:47.406Z,4.70
2022-09-29T05:31:33.740Z,4.60
2022-09-29T05:34:01.390Z,4.80
2022-09-29T05:36:52.941Z,4.57
2022-09-29T05:40:04.618Z,5.37
2022-09-29T05:49:13.472Z,3.63
2022-09-29T05:52:15.066Z,3.67
2022-09-29T06:10:18.103Z,4.77
2022-09-29T06:12:49.736Z,4.53
2022-09-29T06:15:17.399Z,4.10
2022-09-29T06:17:44.717Z,4.40
2022-09-29T06:20:12.497Z,4.67
2022-09-29T06:22:39.824Z,4.43
2022-09-29T06:25:07.846Z,4.13
2022-09-29T06:27:35.481Z,4.43
2022-09-29T06:30:03.012Z,3.80
2022-09-29T06:32:30.930Z,4.47
2022-09-29T06:35:19.401Z,4.23
2022-09-29T06:37:49.408Z,4.03
2022-09-29T06:41:29.549Z,4.37
2022-09-29T06:44:28.478Z,4.90
2022-09-29T06:46:57.163Z,4.40
2022-09-29T06:49:28.881Z,5.30
2022-09-29T06:51:57.008Z,7.40
2022-09-29T06:54:27.174Z,5.00
2022-09-29T06:56:56.531Z,5.13
2022-09-29T06:59:48.267Z,5.50
2022-09-29T07:02:17.128Z,7.80
2022-09-29T07:04:49.533Z,5.60
2022-09-29T07:13:39.955Z,18.87
2022-09-29T07:20:36.707Z,17.30
2022-09-29T07:29:33.175Z,25.90
2022-09-29T07:48:17.473Z,33.45
2022-09-29T07:50:45.603Z,43.07
2022-09-29T07:59:33.894Z,36.40
2022-09-29T08:05:03.202Z,30.13
2022-09-29T08:07:32.969Z,32.30
2022-09-29T08:10:12.272Z,35.83
2022-09-29T08:17:31.031Z,31.43
2022-09-29T08:19:58.672Z,29.93
2022-09-29T08:23:46.099Z,31.27
2022-09-29T08:41:07.474Z,28.53
2022-09-29T08:43:42.419Z,31.53
2022-09-29T08:46:35.243Z,30.63
2022-09-29T08:49:09.895Z,30.60
2022-09-29T09:38:20.841Z,26.83
2022-09-29T09:40:53.713Z,23.73
2022-09-29T09:43:31.755Z,22.63
2022-09-29T09:46:17.564Z,22.07
2022-09-29T09:48:59.532Z,22.47
2022-09-29T09:51:39.497Z,22.90
2022-09-29T09:54:15.589Z,23.33
2022-09-29T09:57:20.502Z,22.23
2022-09-29T10:31:33.926Z,19.77
2022-09-29T10:34:10.725Z,22.20
2022-09-29T10:36:52.714Z,22.67
2022-09-29T10:39:43.628Z,23.37
2022-09-29T10:42:22.702Z,23.00
2022-09-29T11:05:23.649Z,20.77
2022-09-29T11:07:53.045Z,20.03
2022-09-29T11:10:37.172Z,19.37
2022-09-29T11:13:24.666Z,19.73
2022-09-29T11:15:52.671Z,19.60
2022-09-29T11:18:49.484Z,19.73
2022-09-29T11:32:26.882Z,16.67
2022-09-29T12:12:25.778Z,19.03
2022-09-29T12:18:17.660Z,13.37
2022-09-29T12:30:20.078Z,8.27
2022-09-29T12:33:51.405Z,7.73
2022-09-29T12:36:37.317Z,7.70
2022-09-29T12:39:24.060Z,6.70
2022-09-29T12:42:34.841Z,5.83
2022-09-29T12:45:36.358Z,5.53
2022-09-29T13:13:47.575Z,5.17
2022-09-29T13:16:42.914Z,4.57
2022-09-29T13:19:45.838Z,5.07
2022-09-29T13:22:26.630Z,6.03
2022-09-29T13:25:05.111Z,5.27
2022-09-29T13:27:41.460Z,4.87
2022-09-29T13:30:22.460Z,4.30
2022-09-29T13:33:11.572Z,4.20
2022-09-29T13:35:46.137Z,4.30
2022-09-29T13:38:52.997Z,4.17
2022-09-29T13:41:24.877Z,4.77
2022-09-29T13:43:54.679Z,4.03
2022-09-29T13:46:32.352Z,4.30
2022-09-29T13:49:22.682Z,5.30
2022-09-29T13:52:04.145Z,3.70
2022-09-29T13:54:32.873Z,4.37
2022-09-29T13:57:12.059Z,4.23
2022-09-29T13:59:42.888Z,3.87
2022-09-29T14:02:39.670Z,4.37
2022-09-29T14:05:26.990Z,4.87
2022-09-29T14:07:57.472Z,4.70
2022-09-29T14:13:55.706Z,4.63
2022-09-29T14:16:53.678Z,4.47
2022-09-29T14:19:42.221Z,4.97
2022-09-29T14:22:31.789Z,4.13
2022-09-29T14:25:10.720Z,6.10
2022-09-29T14:28:15.682Z,4.60
2022-09-29T14:34:21.245Z,5.00
2022-09-29T14:36:58.082Z,3.60
2022-09-29T14:39:31.758Z,4.10
2022-09-29T15:00:44.997Z,4.30
2022-09-29T15:04:03.374Z,3.93
2022-09-29T15:07:33.253Z,4.70
2022-09-29T15:21:06.284Z,3.80
2022-09-29T15:23:45.499Z,3.73
2022-09-29T15:26:18.320Z,3.57
2022-09-29T15:29:17.301Z,3.63
2022-09-29T15:31:49.662Z,3.73
2022-09-29T15:45:44.873Z,3.60
2022-09-29T15:48:22.516Z,2.57
2022-09-29T15:58:03.173Z,2.93
2022-09-29T16:03:52.207Z,4.73
2022-09-29T16:12:41.943Z,3.13
2022-09-29T16:15:21.949Z,3.97
2022-09-29T16:24:28.492Z,2.50
2022-09-29T16:48:23.377Z,2.83
2022-09-29T16:51:39.215Z,3.33
2022-09-29T17:04:28.769Z,3.17
2022-09-29T17:08:17.746Z,4.67
2022-09-29T17:24:00.819Z,3.67
2022-09-29T17:27:45.615Z,4.17
2022-09-29T17:30:46.564Z,4.90
2022-09-29T17:33:26.213Z,3.70
2022-09-29T17:53:57.621Z,5.50
2022-09-29T17:56:44.992Z,5.40
2022-09-29T17:59:16.326Z,5.33
2022-09-29T18:01:59.982Z,5.47
2022-09-29T18:04:35.585Z,6.03
2022-09-29T18:07:05.928Z,7.43
