createdAt,value
2019-03-24T00:00:36.546Z,0.00
2019-03-24T00:01:41.248Z,0.00
2019-03-24T00:02:36.485Z,0.00
2019-03-24T00:03:36.417Z,0.00
2019-03-24T00:04:36.371Z,0.00
2019-03-24T00:05:36.337Z,0.00
2019-03-24T00:06:36.302Z,0.00
2019-03-24T00:07:36.288Z,0.00
2019-03-24T00:08:36.213Z,0.00
2019-03-24T00:09:36.162Z,0.00
2019-03-24T00:10:36.121Z,0.00
2019-03-24T00:11:36.087Z,0.00
2019-03-24T00:12:36.068Z,0.00
2019-03-24T00:13:36.017Z,0.00
2019-03-24T00:14:35.949Z,0.00
2019-03-24T00:15:35.917Z,0.00
2019-03-24T00:16:35.878Z,0.00
2019-03-24T00:17:35.834Z,0.00
2019-03-24T00:18:35.790Z,0.00
2019-03-24T00:19:35.777Z,0.00
2019-03-24T00:20:35.707Z,0.00
2019-03-24T00:21:35.658Z,0.00
2019-03-24T00:22:35.615Z,0.00
2019-03-24T00:23:35.596Z,0.00
2019-03-24T00:24:35.536Z,0.00
2019-03-24T00:25:35.497Z,0.00
2019-03-24T00:26:35.454Z,0.00
2019-03-24T00:27:35.406Z,0.00
2019-03-24T00:28:35.364Z,0.00
2019-03-24T00:29:35.355Z,0.00
2019-03-24T00:30:35.312Z,0.00
2019-03-24T00:31:35.247Z,0.00
2019-03-24T00:32:35.201Z,0.00
2019-03-24T00:33:35.154Z,0.00
2019-03-24T00:34:35.114Z,0.00
2019-03-24T00:35:35.094Z,0.00
2019-03-24T00:36:35.026Z,0.00
2019-03-24T00:37:34.992Z,0.00
2019-03-24T00:38:34.945Z,0.00
2019-03-24T00:39:34.911Z,0.00
2019-03-24T00:40:34.913Z,0.00
2019-03-24T00:41:34.815Z,0.00
2019-03-24T00:42:34.777Z,0.00
2019-03-24T00:43:34.747Z,0.00
2019-03-24T00:44:34.695Z,0.00
2019-03-24T00:45:37.096Z,0.00
2019-03-24T00:46:34.605Z,0.00
2019-03-24T00:47:34.565Z,0.00
2019-03-24T00:48:34.520Z,0.00
2019-03-24T00:49:34.486Z,0.00
2019-03-24T00:50:34.440Z,0.00
2019-03-24T00:51:34.427Z,0.00
2019-03-24T00:52:34.382Z,0.00
2019-03-24T00:53:34.312Z,0.00
2019-03-24T00:54:34.269Z,0.00
2019-03-24T00:55:34.259Z,0.00
2019-03-24T00:56:34.188Z,0.00
2019-03-24T00:57:34.151Z,0.00
2019-03-24T00:58:34.104Z,0.00
2019-03-24T00:59:34.057Z,0.00
2019-03-24T01:00:34.016Z,0.00
2019-03-24T01:01:34.005Z,0.00
2019-03-24T01:02:33.939Z,0.00
2019-03-24T01:03:33.925Z,0.00
2019-03-24T01:04:33.858Z,0.00
2019-03-24T01:05:33.808Z,0.00
2019-03-24T01:06:33.763Z,0.00
2019-03-24T01:07:33.728Z,0.00
2019-03-24T01:08:33.676Z,0.00
2019-03-24T01:09:33.671Z,0.00
2019-03-24T01:10:33.603Z,0.00
2019-03-24T01:11:33.561Z,0.00
2019-03-24T01:12:33.521Z,0.00
2019-03-24T01:13:33.473Z,0.00
2019-03-24T01:14:33.428Z,0.00
2019-03-24T01:15:33.415Z,0.00
2019-03-24T01:16:33.352Z,0.00
2019-03-24T01:17:33.301Z,0.00
2019-03-24T01:18:33.258Z,0.00
2019-03-24T01:19:33.249Z,0.00
2019-03-24T01:20:33.172Z,0.00
2019-03-24T01:21:33.136Z,0.00
2019-03-24T01:22:33.098Z,0.00
2019-03-24T01:23:33.050Z,0.00
2019-03-24T01:24:33.009Z,0.00
2019-03-24T01:25:32.986Z,0.00
2019-03-24T01:26:32.917Z,0.00
2019-03-24T01:27:32.874Z,0.00
2019-03-24T01:28:32.833Z,0.00
2019-03-24T01:29:32.824Z,0.00
2019-03-24T01:30:32.755Z,0.00
2019-03-24T01:31:32.711Z,0.00
2019-03-24T01:32:32.666Z,0.00
2019-03-24T01:33:32.631Z,0.00
2019-03-24T01:34:32.615Z,0.00
2019-03-24T01:35:32.543Z,0.00
2019-03-24T01:36:32.508Z,0.00
2019-03-24T01:37:32.458Z,0.00
2019-03-24T01:38:32.416Z,0.00
2019-03-24T01:39:32.376Z,0.00
2019-03-24T01:40:32.351Z,0.00
2019-03-24T01:41:32.293Z,0.00
2019-03-24T01:42:32.250Z,0.00
2019-03-24T01:43:32.208Z,0.00
2019-03-24T01:44:32.163Z,0.00
2019-03-24T01:45:32.139Z,0.00
2019-03-24T01:46:32.072Z,0.00
2019-03-24T01:47:32.048Z,0.00
2019-03-24T01:48:31.999Z,0.00
2019-03-24T01:49:31.949Z,0.00
2019-03-24T01:50:31.942Z,0.00
2019-03-24T01:51:31.863Z,0.00
2019-03-24T01:52:31.821Z,0.00
2019-03-24T01:53:31.792Z,0.00
2019-03-24T01:54:31.748Z,0.00
2019-03-24T01:55:31.701Z,0.00
2019-03-24T01:56:31.690Z,0.00
2019-03-24T01:57:31.609Z,0.00
2019-03-24T01:58:31.570Z,0.00
2019-03-24T01:59:31.524Z,0.00
2019-03-24T02:00:31.487Z,0.00
2019-03-24T02:01:31.448Z,0.00
2019-03-24T02:02:31.425Z,0.00
2019-03-24T02:03:31.362Z,0.00
2019-03-24T02:04:31.315Z,0.00
2019-03-24T02:05:31.277Z,0.00
2019-03-24T02:06:31.239Z,0.00
2019-03-24T02:07:31.214Z,0.00
2019-03-24T02:08:31.156Z,0.00
2019-03-24T02:09:31.100Z,0.00
2019-03-24T02:10:31.062Z,0.00
2019-03-24T02:11:31.017Z,0.00
2019-03-24T02:12:31.051Z,0.00
2019-03-24T02:13:30.940Z,0.00
2019-03-24T02:14:30.895Z,0.00
2019-03-24T02:15:30.874Z,0.00
2019-03-24T02:16:30.810Z,0.00
2019-03-24T02:17:30.765Z,0.00
2019-03-24T02:18:30.746Z,0.00
2019-03-24T02:19:30.687Z,0.00
2019-03-24T02:20:30.665Z,0.00
2019-03-24T02:21:30.597Z,0.00
2019-03-24T02:22:30.546Z,0.00
2019-03-24T02:23:30.510Z,0.00
2019-03-24T02:24:30.489Z,0.00
2019-03-24T02:25:30.443Z,0.00
2019-03-24T02:26:30.409Z,0.00
2019-03-24T02:27:30.351Z,0.00
2019-03-24T02:28:30.328Z,0.00
2019-03-24T02:29:30.282Z,0.00
2019-03-24T02:30:30.268Z,0.00
2019-03-24T02:31:30.192Z,0.00
2019-03-24T02:32:30.125Z,0.00
2019-03-24T02:33:30.093Z,0.00
2019-03-24T02:34:30.048Z,0.00
2019-03-24T02:35:30.023Z,0.00
2019-03-24T02:36:29.958Z,0.00
2019-03-24T02:37:39.139Z,0.00
2019-03-24T02:38:29.883Z,0.00
2019-03-24T02:39:29.829Z,0.00
2019-03-24T02:40:29.807Z,0.00
2019-03-24T02:41:29.745Z,0.00
2019-03-24T02:42:29.699Z,0.00
2019-03-24T02:43:29.671Z,0.00
2019-03-24T02:44:29.622Z,0.00
2019-03-24T02:45:29.639Z,0.00
2019-03-24T02:46:29.534Z,0.00
2019-03-24T02:47:29.488Z,0.00
2019-03-24T02:48:29.446Z,0.00
2019-03-24T02:49:29.408Z,0.00
2019-03-24T02:50:29.398Z,0.00
2019-03-24T02:51:29.324Z,0.00
2019-03-24T02:52:29.282Z,0.00
2019-03-24T02:53:29.230Z,0.00
2019-03-24T02:54:29.196Z,0.00
2019-03-24T02:55:29.160Z,0.00
2019-03-24T02:56:29.150Z,0.00
2019-03-24T02:57:29.080Z,0.00
2019-03-24T02:58:29.028Z,0.00
2019-03-24T02:59:28.977Z,0.00
2019-03-24T03:00:28.963Z,0.00
2019-03-24T03:01:28.916Z,0.00
2019-03-24T03:02:28.849Z,0.00
2019-03-24T03:03:28.816Z,0.00
2019-03-24T03:04:28.772Z,0.00
2019-03-24T03:05:28.723Z,0.00
2019-03-24T03:06:28.701Z,0.00
2019-03-24T03:07:28.647Z,0.00
2019-03-24T03:08:28.601Z,0.00
2019-03-24T03:09:28.561Z,0.00
2019-03-24T03:10:28.516Z,0.00
2019-03-24T03:11:28.494Z,0.00
2019-03-24T03:12:28.424Z,0.00
2019-03-24T03:13:28.382Z,0.00
2019-03-24T03:14:28.337Z,0.00
2019-03-24T03:15:28.304Z,0.00
2019-03-24T03:16:38.421Z,0.00
2019-03-24T03:17:28.246Z,0.00
2019-03-24T03:18:28.200Z,0.00
2019-03-24T03:19:28.125Z,0.00
2019-03-24T03:20:28.098Z,0.00
2019-03-24T03:21:28.047Z,0.00
2019-03-24T03:22:28.005Z,0.00
2019-03-24T03:23:27.984Z,0.00
2019-03-24T03:24:27.911Z,0.00
2019-03-24T03:25:27.874Z,0.00
2019-03-24T03:26:27.827Z,0.00
2019-03-24T03:27:27.791Z,0.00
2019-03-24T03:28:27.749Z,0.00
2019-03-24T03:29:27.729Z,0.00
2019-03-24T03:30:27.663Z,0.00
2019-03-24T03:31:27.637Z,0.00
2019-03-24T03:32:27.594Z,0.00
2019-03-24T03:33:27.541Z,0.00
2019-03-24T03:34:27.512Z,0.00
2019-03-24T03:35:27.486Z,0.00
2019-03-24T03:36:27.443Z,0.00
2019-03-24T03:37:27.361Z,0.00
2019-03-24T03:38:27.324Z,0.00
2019-03-24T03:39:27.281Z,0.00
2019-03-24T03:40:27.241Z,0.00
2019-03-24T03:41:27.219Z,0.00
2019-03-24T03:42:27.151Z,0.00
2019-03-24T03:43:27.104Z,0.00
2019-03-24T03:44:27.064Z,0.00
2019-03-24T03:45:27.020Z,0.00
2019-03-24T03:46:26.998Z,0.00
2019-03-24T03:47:26.940Z,0.00
2019-03-24T03:48:26.898Z,0.00
2019-03-24T03:49:26.881Z,0.00
2019-03-24T03:50:26.823Z,0.00
2019-03-24T03:51:26.761Z,0.00
2019-03-24T03:52:26.731Z,0.00
2019-03-24T03:53:26.683Z,0.00
2019-03-24T03:54:26.661Z,0.00
2019-03-24T03:55:26.626Z,0.00
2019-03-24T03:56:26.554Z,0.00
2019-03-24T03:57:26.514Z,0.00
2019-03-24T03:58:26.464Z,0.00
2019-03-24T03:59:26.426Z,0.00
2019-03-24T04:00:26.383Z,0.00
2019-03-24T04:01:26.365Z,0.00
2019-03-24T04:02:26.341Z,0.00
2019-03-24T04:03:26.251Z,0.00
2019-03-24T04:04:26.210Z,0.00
2019-03-24T04:05:26.167Z,0.00
2019-03-24T04:06:26.150Z,0.00
2019-03-24T04:07:26.086Z,0.00
2019-03-24T04:08:26.042Z,0.00
2019-03-24T04:09:25.994Z,0.00
2019-03-24T04:10:25.951Z,0.00
2019-03-24T04:11:25.938Z,0.00
2019-03-24T04:12:25.874Z,0.00
2019-03-24T04:13:25.855Z,0.00
2019-03-24T04:14:25.786Z,0.00
2019-03-24T04:15:25.752Z,0.00
2019-03-24T04:16:25.697Z,0.00
2019-03-24T04:17:25.653Z,0.00
2019-03-24T04:18:25.631Z,0.00
2019-03-24T04:19:25.573Z,0.00
2019-03-24T04:20:25.531Z,0.00
2019-03-24T04:21:25.490Z,0.00
2019-03-24T04:22:25.446Z,0.00
2019-03-24T04:23:25.419Z,0.00
2019-03-24T04:24:25.353Z,0.00
2019-03-24T04:25:25.318Z,0.00
2019-03-24T04:26:25.311Z,0.00
2019-03-24T04:27:25.224Z,0.00
2019-03-24T04:28:25.182Z,0.00
2019-03-24T04:29:25.143Z,0.00
2019-03-24T04:30:25.097Z,0.00
2019-03-24T04:31:25.057Z,0.00
2019-03-24T04:32:25.042Z,0.00
2019-03-24T04:33:24.975Z,0.00
2019-03-24T04:34:24.935Z,0.00
2019-03-24T04:35:24.884Z,0.00
2019-03-24T04:36:24.869Z,0.00
2019-03-24T04:37:24.817Z,0.00
2019-03-24T04:38:24.774Z,0.00
2019-03-24T04:39:24.734Z,0.00
2019-03-24T04:40:24.734Z,0.00
2019-03-24T04:41:24.642Z,0.00
2019-03-24T04:42:24.658Z,0.00
2019-03-24T04:43:24.569Z,0.00
2019-03-24T04:44:24.557Z,0.00
2019-03-24T04:45:24.510Z,0.00
2019-03-24T04:46:24.454Z,0.00
2019-03-24T04:47:24.447Z,0.00
2019-03-24T04:48:24.353Z,0.00
2019-03-24T04:49:24.307Z,0.00
2019-03-24T04:50:24.272Z,0.00
2019-03-24T04:51:24.264Z,0.00
2019-03-24T04:52:24.184Z,0.00
2019-03-24T04:53:24.173Z,0.00
2019-03-24T04:54:24.112Z,0.00
2019-03-24T04:55:24.096Z,0.00
2019-03-24T04:56:24.041Z,0.00
2019-03-24T04:57:23.972Z,0.00
2019-03-24T04:58:23.981Z,0.00
2019-03-24T04:59:23.898Z,0.00
2019-03-24T05:00:23.834Z,0.00
2019-03-24T05:01:23.826Z,0.00
2019-03-24T05:02:23.807Z,4.00
2019-03-24T05:03:23.743Z,4.00
2019-03-24T05:04:23.697Z,0.00
2019-03-24T05:05:23.642Z,4.00
2019-03-24T05:06:23.610Z,4.00
2019-03-24T05:07:23.549Z,4.00
2019-03-24T05:08:23.512Z,8.00
2019-03-24T05:09:23.459Z,8.00
2019-03-24T05:10:23.409Z,8.00
2019-03-24T05:11:23.398Z,8.00
2019-03-24T05:12:23.334Z,12.00
2019-03-24T05:13:23.331Z,16.00
2019-03-24T05:14:23.320Z,20.00
2019-03-24T05:15:23.211Z,24.00
2019-03-24T05:16:23.189Z,24.00
2019-03-24T05:17:26.890Z,28.00
2019-03-24T05:18:23.123Z,36.00
2019-03-24T05:19:23.057Z,36.00
2019-03-24T05:20:23.091Z,44.00
2019-03-24T05:21:22.938Z,48.00
2019-03-24T05:22:22.910Z,56.00
2019-03-24T05:23:22.906Z,64.00
2019-03-24T05:24:22.871Z,68.00
2019-03-24T05:25:23.754Z,76.00
2019-03-24T05:26:22.726Z,84.00
2019-03-24T05:27:22.687Z,92.00
2019-03-24T05:28:22.676Z,104.00
2019-03-24T05:29:22.776Z,112.00
2019-03-24T05:30:22.693Z,124.00
2019-03-24T05:31:22.652Z,136.00
2019-03-24T05:32:22.536Z,152.00
2019-03-24T05:33:22.473Z,168.00
2019-03-24T05:34:22.429Z,180.00
2019-03-24T05:35:22.517Z,196.00
2019-03-24T05:36:22.350Z,212.00
2019-03-24T05:37:22.414Z,232.00
2019-03-24T05:38:22.351Z,252.00
2019-03-24T05:39:23.083Z,268.00
2019-03-24T05:40:22.254Z,292.00
2019-03-24T05:41:22.245Z,312.00
2019-03-24T05:42:22.083Z,324.00
2019-03-24T05:43:22.086Z,340.00
2019-03-24T05:44:22.131Z,356.00
2019-03-24T05:45:22.037Z,372.00
2019-03-24T05:46:21.967Z,388.00
2019-03-24T05:47:21.978Z,400.00
2019-03-24T05:48:21.826Z,412.00
2019-03-24T05:49:21.985Z,424.00
2019-03-24T05:50:21.793Z,440.00
2019-03-24T05:51:21.770Z,452.00
2019-03-24T05:52:21.719Z,468.00
2019-03-24T05:53:21.612Z,484.00
2019-03-24T05:54:21.621Z,496.00
2019-03-24T05:55:21.596Z,512.00
2019-03-24T05:56:21.590Z,520.00
2019-03-24T05:57:21.596Z,536.00
2019-03-24T05:58:21.519Z,560.00
2019-03-24T05:59:21.467Z,584.00
2019-03-24T06:00:21.483Z,608.00
2019-03-24T06:01:21.299Z,632.00
2019-03-24T06:02:21.271Z,644.00
2019-03-24T06:03:21.267Z,652.00
2019-03-24T06:04:21.146Z,660.00
2019-03-24T06:05:21.086Z,672.00
2019-03-24T06:06:21.020Z,688.00
2019-03-24T06:07:20.979Z,712.00
2019-03-24T06:08:20.900Z,736.00
2019-03-24T06:09:20.860Z,764.00
2019-03-24T06:10:20.814Z,800.00
2019-03-24T06:11:20.765Z,844.00
2019-03-24T06:12:20.721Z,892.00
2019-03-24T06:13:20.710Z,944.00
2019-03-24T06:14:20.638Z,988.00
2019-03-24T06:15:20.601Z,1020.00
2019-03-24T06:16:20.556Z,1052.00
2019-03-24T06:17:20.509Z,1080.00
2019-03-24T06:18:20.465Z,1116.00
2019-03-24T06:19:20.454Z,1148.00
2019-03-24T06:20:20.384Z,1176.00
2019-03-24T06:21:20.340Z,1196.00
2019-03-24T06:22:20.299Z,1212.00
2019-03-24T06:23:20.249Z,1236.00
2019-03-24T06:24:20.229Z,1268.00
2019-03-24T06:25:20.164Z,1312.00
2019-03-24T06:26:20.119Z,1348.00
2019-03-24T06:27:20.085Z,1376.00
2019-03-24T06:28:20.046Z,1400.00
2019-03-24T06:29:20.023Z,1424.00
2019-03-24T06:30:19.981Z,1464.00
2019-03-24T06:31:19.902Z,1520.00
2019-03-24T06:32:19.863Z,1576.00
2019-03-24T06:33:19.826Z,1632.00
2019-03-24T06:34:19.806Z,1680.00
2019-03-24T06:35:19.731Z,1748.00
2019-03-24T06:36:19.692Z,1824.00
2019-03-24T06:37:19.650Z,1908.00
2019-03-24T06:38:19.633Z,2000.00
2019-03-24T06:39:19.569Z,2100.00
2019-03-24T06:40:19.931Z,2196.00
2019-03-24T06:41:19.483Z,2276.00
2019-03-24T06:42:19.440Z,2324.00
2019-03-24T06:43:19.392Z,2372.00
2019-03-24T06:44:19.370Z,2436.00
2019-03-24T06:45:27.989Z,2516.00
2019-03-24T06:46:19.263Z,2628.00
2019-03-24T06:47:19.227Z,2744.00
2019-03-24T06:48:19.186Z,2876.00
2019-03-24T06:49:19.155Z,3012.00
2019-03-24T06:50:19.092Z,3132.00
2019-03-24T06:51:19.053Z,3220.00
2019-03-24T06:52:19.042Z,3272.00
2019-03-24T06:53:18.966Z,3296.00
2019-03-24T06:54:18.950Z,3304.00
2019-03-24T06:55:18.875Z,3336.00
2019-03-24T06:56:18.858Z,3396.00
2019-03-24T06:57:18.797Z,3500.00
2019-03-24T06:58:18.753Z,3648.00
2019-03-24T06:59:18.727Z,3808.00
2019-03-24T07:00:18.664Z,3948.00
2019-03-24T07:01:18.621Z,4080.00
2019-03-24T07:02:18.577Z,4208.00
2019-03-24T07:03:18.538Z,4348.00
2019-03-24T07:04:18.526Z,4472.00
2019-03-24T07:05:18.448Z,4572.00
2019-03-24T07:06:18.405Z,4672.00
2019-03-24T07:07:18.368Z,4820.00
2019-03-24T07:08:18.327Z,5024.00
2019-03-24T07:09:18.287Z,5252.00
2019-03-24T07:10:18.263Z,5468.00
2019-03-24T07:11:18.194Z,5688.00
2019-03-24T07:12:18.150Z,5908.00
2019-03-24T07:13:18.130Z,6096.00
2019-03-24T07:14:18.088Z,6216.00
2019-03-24T07:15:18.030Z,6284.00
2019-03-24T07:16:18.580Z,6380.00
2019-03-24T07:17:17.945Z,6524.00
2019-03-24T07:18:17.922Z,6704.00
2019-03-24T07:19:17.905Z,6912.00
2019-03-24T07:20:17.835Z,7116.00
2019-03-24T07:21:17.774Z,7288.00
2019-03-24T07:22:17.729Z,7436.00
2019-03-24T07:23:17.685Z,7580.00
2019-03-24T07:24:17.647Z,7732.00
2019-03-24T07:25:17.782Z,7904.00
2019-03-24T07:26:17.557Z,8124.00
2019-03-24T07:27:17.523Z,8368.00
2019-03-24T07:28:17.482Z,8620.00
2019-03-24T07:29:17.440Z,8856.00
2019-03-24T07:30:17.421Z,9112.00
2019-03-24T07:31:17.381Z,9456.00
2019-03-24T07:32:17.323Z,9868.00
2019-03-24T07:33:17.262Z,10220.00
2019-03-24T07:34:17.223Z,10488.00
2019-03-24T07:35:18.322Z,10664.00
2019-03-24T07:36:17.171Z,10816.00
2019-03-24T07:37:17.104Z,10920.00
2019-03-24T07:38:17.081Z,10948.00
2019-03-24T07:39:17.022Z,10908.00
2019-03-24T07:40:16.980Z,10880.00
2019-03-24T07:41:16.939Z,10904.00
2019-03-24T07:42:17.023Z,11028.00
2019-03-24T07:43:16.852Z,11096.00
2019-03-24T07:44:16.805Z,11068.00
2019-03-24T07:45:16.765Z,11832.00
2019-03-24T07:46:16.722Z,10844.00
2019-03-24T07:47:16.887Z,10656.00
2019-03-24T07:48:19.258Z,10708.00
2019-03-24T07:49:16.605Z,10916.00
2019-03-24T07:50:16.627Z,11192.00
2019-03-24T07:51:16.516Z,11352.00
2019-03-24T07:52:16.473Z,11416.00
2019-03-24T07:53:16.474Z,11504.00
2019-03-24T07:54:16.398Z,11660.00
2019-03-24T07:55:16.402Z,11664.00
2019-03-24T07:56:16.379Z,11696.00
2019-03-24T07:57:16.446Z,11648.00
2019-03-24T07:58:16.274Z,11516.00
2019-03-24T07:59:16.200Z,11284.00
2019-03-24T08:00:16.208Z,11056.00
2019-03-24T08:01:16.141Z,10908.00
2019-03-24T08:02:16.068Z,10952.00
2019-03-24T08:03:16.038Z,11184.00
2019-03-24T08:04:15.991Z,12448.00
2019-03-24T08:05:15.962Z,11532.00
2019-03-24T08:06:15.926Z,11444.00
2019-03-24T08:07:15.931Z,15888.00
2019-03-24T08:08:15.850Z,12964.00
2019-03-24T08:09:15.789Z,11332.00
2019-03-24T08:10:15.747Z,11584.00
2019-03-24T08:11:15.711Z,14248.00
2019-03-24T08:12:15.691Z,15352.00
2019-03-24T08:13:15.624Z,20096.00
2019-03-24T08:14:15.592Z,16064.00
2019-03-24T08:15:15.544Z,14684.00
2019-03-24T08:16:15.500Z,14616.00
2019-03-24T08:17:15.487Z,15392.00
2019-03-24T08:18:15.460Z,16336.00
2019-03-24T08:19:15.386Z,17152.00
2019-03-24T08:20:15.351Z,15664.00
2019-03-24T08:21:15.311Z,14888.00
2019-03-24T08:22:15.271Z,15848.00
2019-03-24T08:23:15.255Z,15988.00
2019-03-24T08:24:15.195Z,16660.00
2019-03-24T08:25:15.155Z,21824.00
2019-03-24T08:26:15.124Z,19200.00
2019-03-24T08:27:15.080Z,18592.00
2019-03-24T08:28:15.053Z,18624.00
2019-03-24T08:29:15.028Z,18656.00
2019-03-24T08:30:14.968Z,18848.00
2019-03-24T08:31:14.923Z,20704.00
2019-03-24T08:32:14.886Z,21344.00
2019-03-24T08:33:14.923Z,24256.00
2019-03-24T08:34:14.812Z,22656.00
2019-03-24T08:35:14.776Z,22912.00
2019-03-24T08:36:15.735Z,22720.00
2019-03-24T08:37:14.761Z,21536.00
2019-03-24T08:38:14.671Z,20800.00
2019-03-24T08:39:14.692Z,20192.00
2019-03-24T08:40:14.586Z,20128.00
2019-03-24T08:41:14.534Z,20256.00
2019-03-24T08:42:14.518Z,20128.00
2019-03-24T08:43:14.462Z,19968.00
2019-03-24T08:44:14.448Z,19744.00
2019-03-24T08:45:14.391Z,19456.00
2019-03-24T08:46:14.352Z,19040.00
2019-03-24T08:47:14.340Z,18624.00
2019-03-24T08:48:14.282Z,18400.00
2019-03-24T08:49:14.248Z,18368.00
2019-03-24T08:50:14.191Z,18272.00
2019-03-24T08:51:14.191Z,17824.00
2019-03-24T08:52:14.131Z,17184.00
2019-03-24T08:53:14.088Z,16476.00
2019-03-24T08:54:14.048Z,16200.00
2019-03-24T08:55:14.025Z,16092.00
2019-03-24T08:56:13.991Z,16036.00
2019-03-24T08:57:13.939Z,16076.00
2019-03-24T08:58:13.908Z,16112.00
2019-03-24T08:59:13.856Z,16288.00
2019-03-24T09:00:13.816Z,16676.00
2019-03-24T09:01:13.803Z,17312.00
2019-03-24T09:02:13.750Z,17632.00
2019-03-24T09:03:13.735Z,17760.00
2019-03-24T09:04:13.684Z,17728.00
2019-03-24T09:05:13.662Z,18240.00
2019-03-24T09:06:13.628Z,18400.00
2019-03-24T09:07:13.572Z,17888.00
2019-03-24T09:08:13.514Z,17600.00
2019-03-24T09:09:13.479Z,16928.00
2019-03-24T09:10:13.443Z,16400.00
2019-03-24T09:11:13.424Z,15848.00
2019-03-24T09:12:13.393Z,15516.00
2019-03-24T09:13:13.317Z,15532.00
2019-03-24T09:14:13.293Z,16056.00
2019-03-24T09:15:13.282Z,17664.00
2019-03-24T09:16:13.263Z,20768.00
2019-03-24T09:17:13.187Z,21184.00
2019-03-24T09:18:13.149Z,23520.00
2019-03-24T09:19:13.116Z,24320.00
2019-03-24T09:20:13.050Z,27008.00
2019-03-24T09:21:13.029Z,22112.00
2019-03-24T09:22:12.990Z,26656.00
2019-03-24T09:23:12.983Z,27904.00
2019-03-24T09:24:12.902Z,25184.00
2019-03-24T09:25:12.868Z,20928.00
2019-03-24T09:26:12.871Z,20672.00
2019-03-24T09:27:12.788Z,23584.00
2019-03-24T09:28:12.740Z,25536.00
2019-03-24T09:29:12.712Z,25376.00
2019-03-24T09:30:12.772Z,23648.00
2019-03-24T09:31:12.675Z,25440.00
2019-03-24T09:32:12.606Z,25312.00
2019-03-24T09:33:12.566Z,26048.00
2019-03-24T09:34:12.548Z,28800.00
2019-03-24T09:35:12.495Z,25024.00
2019-03-24T09:36:12.459Z,26208.00
2019-03-24T09:37:12.494Z,27360.00
2019-03-24T09:38:12.404Z,30624.00
2019-03-24T09:39:12.357Z,28160.00
2019-03-24T09:40:12.324Z,28064.00
2019-03-24T09:41:12.284Z,31232.00
2019-03-24T09:42:12.241Z,28000.00
2019-03-24T09:43:12.247Z,24352.00
2019-03-24T09:44:12.189Z,22624.00
2019-03-24T09:45:12.151Z,20672.00
2019-03-24T09:46:12.106Z,19968.00
2019-03-24T09:47:12.137Z,20384.00
2019-03-24T09:48:12.072Z,21376.00
2019-03-24T09:49:12.001Z,25344.00
2019-03-24T09:50:11.970Z,21184.00
2019-03-24T09:51:11.929Z,20928.00
2019-03-24T09:52:11.900Z,21248.00
2019-03-24T09:53:11.885Z,22304.00
2019-03-24T09:54:11.879Z,24064.00
2019-03-24T09:55:11.803Z,22656.00
2019-03-24T09:56:11.770Z,21856.00
2019-03-24T09:57:11.740Z,25088.00
2019-03-24T09:58:11.688Z,29888.00
2019-03-24T09:59:11.645Z,26848.00
2019-03-24T10:00:11.632Z,25888.00
2019-03-24T10:01:12.132Z,27744.00
2019-03-24T10:02:11.767Z,27648.00
2019-03-24T10:03:11.608Z,26208.00
2019-03-24T10:04:11.505Z,25856.00
2019-03-24T10:05:11.480Z,19232.00
2019-03-24T10:06:11.406Z,23296.00
2019-03-24T10:07:11.466Z,24160.00
2019-03-24T10:08:11.346Z,19488.00
2019-03-24T10:09:11.400Z,27488.00
2019-03-24T10:10:11.302Z,28608.00
2019-03-24T10:11:11.256Z,28608.00
2019-03-24T10:12:11.214Z,28256.00
2019-03-24T10:13:11.166Z,20608.00
2019-03-24T10:14:11.660Z,21376.00
2019-03-24T10:15:11.212Z,31872.00
2019-03-24T10:16:11.167Z,34752.00
2019-03-24T10:17:11.071Z,36032.00
2019-03-24T10:18:11.004Z,36224.00
2019-03-24T10:19:14.162Z,37088.00
2019-03-24T10:20:10.962Z,36896.00
2019-03-24T10:21:10.906Z,34240.00
2019-03-24T10:22:10.871Z,32160.00
2019-03-24T10:23:10.831Z,22304.00
2019-03-24T10:24:10.826Z,21184.00
2019-03-24T10:25:10.800Z,20608.00
2019-03-24T10:26:10.744Z,22176.00
2019-03-24T10:27:10.720Z,26752.00
2019-03-24T10:28:10.688Z,35840.00
2019-03-24T10:29:10.708Z,23808.00
2019-03-24T10:30:10.621Z,21920.00
2019-03-24T10:31:10.599Z,22368.00
2019-03-24T10:32:10.725Z,31424.00
2019-03-24T10:33:10.557Z,32832.00
2019-03-24T10:34:10.496Z,31712.00
2019-03-24T10:35:10.457Z,27840.00
2019-03-24T10:36:10.508Z,18304.00
2019-03-24T10:37:10.395Z,28064.00
2019-03-24T10:38:10.371Z,17632.00
2019-03-24T10:39:10.326Z,18464.00
2019-03-24T10:40:10.289Z,27360.00
2019-03-24T10:41:10.405Z,25920.00
2019-03-24T10:42:10.397Z,22464.00
2019-03-24T10:43:10.178Z,25152.00
2019-03-24T10:44:10.676Z,28064.00
2019-03-24T10:45:10.115Z,28576.00
2019-03-24T10:46:10.081Z,29568.00
2019-03-24T10:47:10.054Z,27136.00
2019-03-24T10:48:10.048Z,27328.00
2019-03-24T10:49:09.981Z,31424.00
2019-03-24T10:50:09.977Z,32096.00
2019-03-24T10:51:09.955Z,31040.00
2019-03-24T10:52:09.890Z,21664.00
2019-03-24T10:53:09.915Z,13052.00
2019-03-24T10:54:09.932Z,11820.00
2019-03-24T10:55:09.784Z,11824.00
2019-03-24T10:56:09.750Z,12136.00
2019-03-24T10:57:09.716Z,12628.00
2019-03-24T10:58:09.720Z,12924.00
2019-03-24T10:59:09.748Z,13048.00
2019-03-24T11:00:09.746Z,13136.00
2019-03-24T11:01:09.593Z,13100.00
2019-03-24T11:02:09.580Z,13296.00
2019-03-24T11:03:09.514Z,14236.00
2019-03-24T11:04:09.508Z,26592.00
2019-03-24T11:05:09.460Z,29184.00
2019-03-24T11:06:09.423Z,29440.00
2019-03-24T11:07:09.377Z,30528.00
2019-03-24T11:08:09.343Z,29120.00
2019-03-24T11:09:09.308Z,30528.00
2019-03-24T11:10:09.298Z,33216.00
2019-03-24T11:11:09.251Z,31360.00
2019-03-24T11:12:09.215Z,25792.00
2019-03-24T11:13:09.176Z,23872.00
2019-03-24T11:14:09.142Z,23008.00
2019-03-24T11:15:09.459Z,23072.00
2019-03-24T11:16:09.067Z,21152.00
2019-03-24T11:17:09.037Z,19008.00
2019-03-24T11:18:09.001Z,16588.00
2019-03-24T11:19:09.024Z,16492.00
2019-03-24T11:20:08.936Z,16784.00
2019-03-24T11:21:09.025Z,16064.00
2019-03-24T11:22:08.884Z,16524.00
2019-03-24T11:23:08.835Z,18080.00
2019-03-24T11:24:08.800Z,25472.00
2019-03-24T11:25:08.974Z,28672.00
2019-03-24T11:26:08.796Z,21600.00
2019-03-24T11:27:08.689Z,17536.00
2019-03-24T11:28:08.649Z,26944.00
2019-03-24T11:29:08.619Z,19616.00
2019-03-24T11:30:09.194Z,24640.00
2019-03-24T11:31:08.576Z,32608.00
2019-03-24T11:32:08.522Z,34816.00
2019-03-24T11:33:08.505Z,33408.00
2019-03-24T11:34:08.451Z,21920.00
2019-03-24T11:35:08.428Z,16848.00
2019-03-24T11:36:08.404Z,15288.00
2019-03-24T11:37:08.350Z,13888.00
2019-03-24T11:38:08.317Z,12548.00
2019-03-24T11:39:08.275Z,13660.00
2019-03-24T11:40:08.240Z,18400.00
2019-03-24T11:41:08.208Z,14952.00
2019-03-24T11:42:08.194Z,15504.00
2019-03-24T11:43:08.149Z,16208.00
2019-03-24T11:44:08.107Z,17952.00
2019-03-24T11:45:08.074Z,25440.00
2019-03-24T11:46:08.077Z,18368.00
2019-03-24T11:47:07.997Z,18848.00
2019-03-24T11:48:07.964Z,29664.00
2019-03-24T11:49:07.929Z,26432.00
2019-03-24T11:50:07.913Z,16700.00
2019-03-24T11:51:07.865Z,15472.00
2019-03-24T11:52:07.835Z,15128.00
2019-03-24T11:53:07.795Z,15528.00
2019-03-24T11:54:07.751Z,15792.00
2019-03-24T11:55:07.750Z,15988.00
2019-03-24T11:56:07.858Z,18304.00
2019-03-24T11:57:07.655Z,18208.00
2019-03-24T11:58:07.618Z,19200.00
2019-03-24T11:59:07.576Z,27168.00
2019-03-24T12:00:07.544Z,27872.00
2019-03-24T12:01:07.532Z,27424.00
2019-03-24T12:02:07.472Z,26912.00
2019-03-24T12:03:07.443Z,27680.00
2019-03-24T12:04:07.406Z,30464.00
2019-03-24T12:05:07.375Z,29952.00
2019-03-24T12:06:14.589Z,28800.00
2019-03-24T12:07:07.298Z,28640.00
2019-03-24T12:08:07.267Z,26496.00
2019-03-24T12:09:07.233Z,26560.00
2019-03-24T12:10:07.198Z,24704.00
2019-03-24T12:11:07.478Z,25152.00
2019-03-24T12:12:07.126Z,22656.00
2019-03-24T12:13:07.089Z,23136.00
2019-03-24T12:14:07.054Z,23072.00
2019-03-24T12:15:07.025Z,24224.00
2019-03-24T12:16:07.143Z,23616.00
2019-03-24T12:17:06.970Z,23232.00
2019-03-24T12:18:06.930Z,24800.00
2019-03-24T12:19:06.926Z,24640.00
2019-03-24T12:20:06.853Z,25312.00
2019-03-24T12:21:06.868Z,26048.00
2019-03-24T12:22:06.791Z,23968.00
2019-03-24T12:23:06.776Z,27296.00
2019-03-24T12:24:06.733Z,25504.00
2019-03-24T12:25:06.711Z,25248.00
2019-03-24T12:26:06.691Z,24768.00
2019-03-24T12:27:06.642Z,22560.00