createdAt,value
2018-06-13T00:04:13.165Z,90.20
2018-06-13T00:09:08.306Z,90.30
2018-06-13T00:14:01.602Z,90.40
2018-06-13T00:18:54.858Z,91.80
2018-06-13T00:23:48.102Z,92.40
2018-06-13T00:28:41.375Z,92.60
2018-06-13T00:33:34.597Z,92.90
2018-06-13T00:38:27.824Z,93.10
2018-06-13T00:43:21.054Z,93.20
2018-06-13T00:48:14.274Z,93.40
2018-06-13T00:53:07.795Z,93.80
2018-06-13T00:58:01.073Z,94.20
2018-06-13T01:02:54.344Z,94.30
2018-06-13T01:07:47.614Z,94.60
2018-06-13T01:12:40.876Z,95.10
2018-06-13T01:17:34.126Z,95.30
2018-06-13T01:22:27.322Z,95.40
2018-06-13T01:27:20.579Z,95.60
2018-06-13T01:32:13.814Z,95.60
2018-06-13T01:37:07.072Z,95.80
2018-06-13T01:42:00.312Z,95.70
2018-06-13T01:46:53.547Z,95.70
2018-06-13T01:51:46.804Z,95.30
2018-06-13T01:56:40.041Z,95.10
2018-06-13T02:01:33.286Z,95.40
2018-06-13T02:06:26.551Z,95.70
2018-06-13T02:11:19.776Z,95.90
2018-06-13T02:16:13.019Z,96.10
2018-06-13T02:21:06.266Z,95.90
2018-06-13T02:25:59.524Z,95.90
2018-06-13T02:30:52.759Z,96.00
2018-06-13T02:35:45.979Z,96.00
2018-06-13T02:40:39.232Z,95.90
2018-06-13T02:45:32.517Z,95.50
2018-06-13T02:50:25.754Z,95.50
2018-06-13T02:55:18.983Z,94.90
2018-06-13T03:00:12.207Z,94.70
2018-06-13T03:05:05.470Z,94.50
2018-06-13T03:09:58.712Z,94.40
2018-06-13T03:14:51.954Z,94.30
2018-06-13T03:19:45.183Z,94.00
2018-06-13T03:24:38.440Z,93.90
2018-06-13T03:29:31.684Z,93.80
2018-06-13T03:34:24.953Z,93.80
2018-06-13T03:39:18.255Z,94.20
2018-06-13T03:44:11.542Z,94.10
2018-06-13T03:49:04.894Z,94.00
2018-06-13T03:53:58.115Z,94.10
2018-06-13T03:58:51.342Z,94.00
2018-06-13T04:03:44.599Z,93.90
2018-06-13T04:08:37.866Z,94.00
2018-06-13T04:13:31.177Z,93.80
2018-06-13T04:18:24.404Z,93.70
2018-06-13T04:23:17.668Z,93.70
2018-06-13T04:28:10.913Z,93.60
2018-06-13T04:33:04.213Z,93.50
2018-06-13T04:37:57.500Z,93.30
2018-06-13T04:42:50.733Z,93.00
2018-06-13T04:47:44.047Z,92.70
2018-06-13T04:52:37.280Z,92.20
2018-06-13T04:57:30.532Z,91.90
2018-06-13T05:02:23.790Z,91.60
2018-06-13T05:07:17.059Z,91.70
2018-06-13T05:12:10.312Z,91.30
2018-06-13T05:17:03.580Z,91.00
2018-06-13T05:21:56.821Z,90.60
2018-06-13T05:26:50.098Z,90.30
2018-06-13T05:31:43.312Z,90.30
2018-06-13T05:36:36.551Z,90.10
2018-06-13T05:41:29.908Z,88.60
2018-06-13T05:46:23.275Z,83.50
2018-06-13T05:51:16.726Z,82.70
2018-06-13T05:56:10.119Z,82.80
2018-06-13T06:01:03.485Z,83.80
2018-06-13T06:05:56.791Z,85.40
2018-06-13T06:10:50.059Z,86.70
2018-06-13T06:15:43.328Z,88.10
2018-06-13T06:20:36.599Z,88.60
2018-06-13T06:25:30.247Z,89.60
2018-06-13T06:30:23.507Z,88.70
2018-06-13T06:35:16.797Z,88.00
2018-06-13T06:40:10.041Z,86.90
2018-06-13T06:45:03.317Z,85.50
2018-06-13T06:49:56.554Z,84.00
2018-06-13T06:54:49.791Z,82.10
2018-06-13T06:59:43.094Z,79.90
2018-06-13T07:04:36.318Z,78.30
2018-06-13T07:09:29.554Z,75.80
2018-06-13T07:14:22.766Z,77.00
2018-06-13T07:19:16.017Z,79.30
2018-06-13T07:24:09.396Z,79.70
2018-06-13T07:29:02.677Z,80.90
2018-06-13T07:33:56.012Z,81.30
2018-06-13T07:38:49.268Z,78.80
2018-06-13T07:43:42.528Z,78.10
2018-06-13T07:48:35.837Z,76.60
2018-06-13T07:53:29.142Z,77.50
2018-06-13T07:58:22.430Z,76.20
2018-06-13T08:03:15.688Z,77.30
2018-06-13T08:08:08.960Z,77.20
2018-06-13T08:13:02.184Z,76.60
2018-06-13T08:17:55.455Z,76.90
2018-06-13T08:22:48.714Z,77.50
2018-06-13T08:27:49.009Z,77.00
2018-06-13T08:32:42.267Z,77.90
2018-06-13T08:37:35.520Z,78.10
2018-06-13T08:42:28.781Z,78.60
2018-06-13T08:47:22.030Z,79.70
2018-06-13T08:52:15.273Z,83.50
2018-06-13T08:57:08.598Z,83.60
2018-06-13T09:02:01.874Z,83.50
2018-06-13T09:06:55.124Z,82.20
2018-06-13T09:11:48.529Z,80.20
2018-06-13T09:16:41.803Z,79.80
2018-06-13T09:21:35.057Z,78.90
2018-06-13T09:26:28.430Z,78.00
2018-06-13T09:31:21.698Z,77.90
2018-06-13T09:36:14.937Z,77.70
2018-06-13T09:41:08.216Z,75.60
2018-06-13T09:46:03.561Z,75.60
2018-06-13T09:50:54.849Z,75.10
2018-06-13T09:55:48.204Z,75.40
2018-06-13T10:00:47.025Z,77.20
2018-06-13T10:05:40.267Z,83.00
2018-06-13T10:10:33.508Z,83.30
2018-06-13T10:15:26.816Z,82.30
2018-06-13T10:20:20.113Z,81.80
2018-06-13T10:25:13.409Z,80.30
2018-06-13T10:30:06.740Z,80.40
2018-06-13T10:35:00.060Z,78.20
2018-06-13T10:39:53.380Z,77.70
2018-06-13T10:44:46.687Z,76.90
2018-06-13T10:49:39.935Z,75.40
2018-06-13T10:54:33.212Z,75.40
2018-06-13T10:59:26.640Z,75.80
2018-06-13T11:04:19.936Z,75.30
2018-06-13T11:09:13.314Z,77.30
2018-06-13T11:14:06.600Z,76.10
2018-06-13T11:18:59.994Z,76.10
2018-06-13T11:23:53.242Z,73.80
2018-06-13T11:28:46.649Z,72.30
2018-06-13T11:33:39.929Z,71.90
2018-06-13T11:38:33.199Z,72.00
2018-06-13T11:43:26.493Z,70.50
2018-06-13T11:48:19.760Z,70.00
2018-06-13T11:53:13.052Z,70.50
2018-06-13T11:58:06.412Z,70.50
2018-06-13T12:02:59.653Z,70.00
2018-06-13T12:07:52.958Z,70.20
2018-06-13T12:12:46.248Z,71.00
2018-06-13T12:17:39.522Z,70.50
2018-06-13T12:22:32.855Z,69.20
2018-06-13T12:27:26.115Z,68.20
2018-06-13T12:32:19.376Z,67.30
2018-06-13T12:37:12.650Z,65.00
2018-06-13T12:42:05.941Z,65.70
2018-06-13T12:46:59.237Z,66.70
2018-06-13T12:51:52.485Z,67.40
2018-06-13T12:56:45.760Z,64.90
2018-06-13T13:01:39.074Z,65.20
2018-06-13T13:06:32.394Z,63.80
2018-06-13T13:11:25.626Z,63.10
2018-06-13T13:16:19.142Z,60.00
2018-06-13T13:21:12.476Z,59.40
2018-06-13T13:26:05.813Z,58.40
2018-06-13T13:30:59.072Z,56.70
2018-06-13T13:35:52.423Z,54.80
2018-06-13T13:40:45.722Z,55.70
2018-06-13T13:45:41.690Z,55.40
2018-06-13T13:50:35.025Z,56.50
2018-06-13T13:55:28.266Z,57.60
2018-06-13T14:00:24.103Z,59.10
2018-06-13T14:05:17.410Z,58.90
2018-06-13T14:10:10.670Z,59.60
2018-06-13T14:15:04.028Z,59.60
2018-06-13T14:19:57.317Z,58.60
2018-06-13T14:24:50.568Z,56.80
2018-06-13T14:29:43.892Z,55.80
2018-06-13T14:34:37.251Z,52.40
2018-06-13T14:39:31.588Z,56.10
2018-06-13T14:44:25.611Z,58.10
2018-06-13T14:49:18.881Z,52.70
2018-06-13T14:54:12.160Z,53.20
2018-06-13T14:59:06.750Z,53.90
2018-06-13T15:03:59.986Z,52.50
2018-06-13T15:08:54.114Z,54.00
2018-06-13T15:13:47.377Z,54.20
2018-06-13T15:18:40.654Z,54.60
2018-06-13T15:23:33.933Z,54.50
2018-06-13T15:28:27.230Z,55.60
2018-06-13T15:33:20.508Z,57.40
2018-06-13T15:38:13.773Z,57.90
2018-06-13T15:43:07.082Z,58.60
2018-06-13T15:48:00.324Z,59.80
2018-06-13T15:52:53.573Z,59.50
2018-06-13T15:57:46.844Z,59.10
2018-06-13T16:02:40.109Z,57.10
2018-06-13T16:07:33.397Z,56.40
2018-06-13T16:12:26.703Z,57.10
2018-06-13T16:17:19.972Z,57.10
2018-06-13T16:22:13.266Z,57.80
2018-06-13T16:27:06.602Z,58.70
2018-06-13T16:31:59.899Z,58.90
2018-06-13T16:36:53.144Z,58.20
2018-06-13T16:41:46.388Z,57.30
2018-06-13T16:46:39.669Z,57.60
2018-06-13T16:51:47.131Z,58.50
2018-06-13T16:56:40.879Z,57.30
2018-06-13T17:01:34.137Z,56.60
2018-06-13T17:06:27.378Z,55.90
2018-06-13T17:11:20.613Z,54.20
2018-06-13T17:16:13.908Z,55.10
2018-06-13T17:21:07.246Z,55.80
2018-06-13T17:26:00.510Z,55.80
2018-06-13T17:30:54.935Z,56.90
2018-06-13T17:35:48.195Z,56.90
2018-06-13T17:40:41.444Z,56.80
2018-06-13T17:45:34.706Z,57.70
2018-06-13T17:50:27.973Z,57.50
2018-06-13T17:55:21.214Z,57.90
2018-06-13T18:00:14.494Z,56.30
2018-06-13T18:05:07.773Z,57.70
2018-06-13T18:10:01.078Z,58.40
2018-06-13T18:14:54.328Z,58.80
2018-06-13T18:19:47.583Z,59.50
2018-06-13T18:24:40.836Z,59.80
2018-06-13T18:29:34.160Z,60.30
2018-06-13T18:34:27.398Z,60.80
2018-06-13T18:39:20.634Z,61.30
2018-06-13T18:44:13.926Z,61.70
2018-06-13T18:49:08.176Z,62.60
2018-06-13T18:54:01.423Z,63.70
2018-06-13T18:58:54.725Z,63.60
2018-06-13T19:03:47.982Z,64.50
2018-06-13T19:08:41.249Z,65.10
2018-06-13T19:13:34.486Z,65.40
2018-06-13T19:18:27.743Z,66.20
2018-06-13T19:23:21.133Z,67.00
2018-06-13T19:28:14.505Z,68.10
2018-06-13T19:33:07.777Z,69.00
2018-06-13T19:38:01.176Z,69.70
2018-06-13T19:42:54.631Z,71.00
2018-06-13T19:47:53.627Z,72.40
2018-06-13T19:52:52.307Z,73.70
2018-06-13T19:57:45.645Z,74.80
2018-06-13T20:02:44.497Z,75.70
2018-06-13T20:07:37.795Z,76.70
2018-06-13T20:12:43.358Z,77.80
2018-06-13T20:17:42.269Z,78.80
2018-06-13T20:22:35.560Z,79.90
2018-06-13T20:27:34.532Z,81.10
2018-06-13T20:32:27.806Z,82.10
2018-06-13T20:37:21.117Z,83.10
2018-06-13T20:42:14.413Z,84.20
2018-06-13T20:47:07.774Z,85.00
2018-06-13T20:52:01.047Z,85.80
2018-06-13T20:56:54.343Z,86.50
2018-06-13T21:01:47.608Z,87.90
2018-06-13T21:06:40.895Z,89.20
2018-06-13T21:11:34.146Z,90.00
2018-06-13T21:16:27.556Z,90.60
2018-06-13T21:21:20.824Z,90.80
2018-06-13T21:26:14.100Z,91.00
2018-06-13T21:31:07.570Z,91.10
2018-06-13T21:36:00.856Z,91.40
2018-06-13T21:40:54.127Z,92.10
2018-06-13T21:45:47.493Z,92.50
2018-06-13T21:50:40.783Z,92.90
2018-06-13T21:55:34.035Z,93.20
2018-06-13T22:00:27.407Z,93.10
2018-06-13T22:05:20.680Z,93.30
2018-06-13T22:10:13.936Z,93.70
2018-06-13T22:15:14.034Z,93.80
2018-06-13T22:20:07.359Z,94.00
2018-06-13T22:25:00.852Z,93.90
2018-06-13T22:29:54.123Z,94.30
2018-06-13T22:34:47.398Z,94.30
2018-06-13T22:39:40.662Z,94.70
2018-06-13T22:44:33.879Z,94.90
2018-06-13T22:49:27.180Z,95.30
2018-06-13T22:54:20.468Z,95.80
2018-06-13T22:59:15.785Z,95.80
2018-06-13T23:04:09.795Z,96.00
2018-06-13T23:09:05.021Z,95.80
2018-06-13T23:13:58.285Z,96.30
2018-06-13T23:18:52.007Z,96.40
2018-06-13T23:23:45.290Z,95.80
2018-06-13T23:28:38.677Z,95.70
2018-06-13T23:33:31.950Z,95.70
2018-06-13T23:38:25.333Z,95.90
2018-06-13T23:43:18.582Z,96.40
2018-06-13T23:48:12.051Z,96.80
2018-06-13T23:53:05.413Z,96.90
2018-06-13T23:57:58.640Z,97.00
