createdAt,value
2022-10-18T00:00:49.640Z,60.89
2022-10-18T00:03:36.154Z,60.57
2022-10-18T00:06:04.858Z,61.13
2022-10-18T00:08:33.542Z,61.99
2022-10-18T00:11:01.045Z,62.77
2022-10-18T00:13:28.509Z,63.58
2022-10-18T00:15:57.911Z,63.69
2022-10-18T00:18:25.345Z,63.09
2022-10-18T00:21:01.338Z,63.35
2022-10-18T00:23:31.092Z,62.56
2022-10-18T00:26:02.749Z,62.89
2022-10-18T00:28:30.447Z,62.55
2022-10-18T00:30:58.097Z,62.71
2022-10-18T00:33:25.291Z,62.02
2022-10-18T00:35:52.890Z,61.37
2022-10-18T00:38:20.300Z,61.09
2022-10-18T00:40:47.859Z,60.95
2022-10-18T00:43:18.623Z,61.03
2022-10-18T00:45:46.185Z,61.03
2022-10-18T00:48:15.808Z,61.36
2022-10-18T00:50:43.917Z,61.87
2022-10-18T00:53:16.282Z,61.69
2022-10-18T00:55:45.104Z,61.36
2022-10-18T00:58:15.093Z,61.40
2022-10-18T01:00:44.348Z,61.49
2022-10-18T01:03:11.837Z,61.67
2022-10-18T01:05:44.144Z,61.34
2022-10-18T01:08:32.242Z,61.70
2022-10-18T01:11:12.203Z,61.78
2022-10-18T01:13:49.843Z,61.64
2022-10-18T01:16:27.481Z,61.29
2022-10-18T01:19:00.582Z,60.87
2022-10-18T01:21:36.105Z,61.04
2022-10-18T01:24:26.852Z,61.91
2022-10-18T01:27:24.649Z,63.17
2022-10-18T01:30:07.717Z,63.23
2022-10-18T01:35:27.879Z,64.10
2022-10-18T01:40:47.399Z,64.84
2022-10-18T01:43:16.644Z,64.28
2022-10-18T01:45:44.098Z,64.40
2022-10-18T01:48:14.859Z,63.72
2022-10-18T01:50:42.381Z,64.50
2022-10-18T01:53:23.175Z,65.38
2022-10-18T01:56:00.161Z,66.85
2022-10-18T01:58:36.019Z,67.41
2022-10-18T02:01:08.457Z,65.71
2022-10-18T02:03:44.020Z,66.63
2022-10-18T02:06:19.997Z,67.33
2022-10-18T02:08:52.550Z,68.03
2022-10-18T02:11:20.530Z,68.45
2022-10-18T02:13:51.820Z,68.39
2022-10-18T02:16:22.552Z,67.45
2022-10-18T02:18:57.585Z,66.83
2022-10-18T02:21:25.922Z,66.23
2022-10-18T02:23:54.659Z,65.62
2022-10-18T02:26:22.072Z,66.54
2022-10-18T02:28:49.640Z,65.91
2022-10-18T02:31:21.920Z,64.54
2022-10-18T02:33:56.082Z,66.31
2022-10-18T02:36:28.950Z,66.87
2022-10-18T02:39:03.228Z,67.47
2022-10-18T02:41:31.749Z,67.67
2022-10-18T04:17:13.697Z,73.41
2022-10-18T04:19:41.463Z,73.80
2022-10-18T04:22:08.885Z,72.91
2022-10-18T04:24:36.466Z,68.87
2022-10-18T04:27:04.724Z,68.36
2022-10-18T04:29:32.712Z,69.24
2022-10-18T04:32:00.404Z,68.43
2022-10-18T04:34:29.461Z,67.34
2022-10-18T04:36:56.809Z,67.41
2022-10-18T04:39:24.747Z,69.08
2022-10-18T04:41:52.248Z,69.19
2022-10-18T04:44:19.956Z,69.48
2022-10-18T04:46:47.159Z,69.26
2022-10-18T04:49:14.759Z,71.32
2022-10-18T04:51:43.341Z,70.79
2022-10-18T04:54:10.973Z,69.31
2022-10-18T04:56:38.426Z,68.85
2022-10-18T04:59:05.949Z,68.05
2022-10-18T05:01:33.362Z,68.62
2022-10-18T05:04:01.019Z,67.75
2022-10-18T05:06:30.496Z,68.40
2022-10-18T05:08:59.519Z,68.71
2022-10-18T05:11:26.993Z,68.37
2022-10-18T05:13:54.720Z,68.93
2022-10-18T05:16:22.310Z,68.39
2022-10-18T05:18:51.007Z,69.04
2022-10-18T05:21:18.481Z,71.42
2022-10-18T05:23:46.147Z,72.81
2022-10-18T05:26:14.891Z,72.15
2022-10-18T05:28:42.654Z,74.49
2022-10-18T05:31:11.290Z,74.63
2022-10-18T05:33:39.150Z,71.35
2022-10-18T05:36:07.223Z,71.28
2022-10-18T05:41:06.989Z,76.09
2022-10-18T05:43:36.113Z,75.91
2022-10-18T05:46:04.029Z,76.46
2022-10-18T05:48:31.843Z,77.80
2022-10-18T05:53:42.674Z,78.46
2022-10-18T05:56:10.250Z,76.80
2022-10-18T05:58:39.957Z,78.88
2022-10-18T06:01:07.430Z,78.75
2022-10-18T06:03:35.388Z,78.80
2022-10-18T06:06:04.409Z,78.30
2022-10-18T06:08:33.127Z,77.84
2022-10-18T06:11:05.623Z,76.02
2022-10-18T06:13:35.204Z,77.43
2022-10-18T06:16:04.280Z,77.43
2022-10-18T06:18:31.778Z,77.06
2022-10-18T06:21:01.899Z,77.12
2022-10-18T06:23:30.464Z,77.38
2022-10-18T06:25:59.637Z,77.52
2022-10-18T06:28:29.800Z,76.24
2022-10-18T06:30:57.790Z,75.59
2022-10-18T06:33:26.812Z,74.51
2022-10-18T06:35:55.587Z,74.29
2022-10-18T06:38:23.064Z,73.80
2022-10-18T06:40:50.304Z,73.07
2022-10-18T06:43:20.960Z,73.03
2022-10-18T06:45:49.043Z,72.40
2022-10-18T06:48:17.180Z,72.54
2022-10-18T06:50:53.572Z,72.56
2022-10-18T06:53:21.628Z,73.15
2022-10-18T06:55:49.043Z,73.01
2022-10-18T06:58:16.897Z,73.94
2022-10-18T07:00:44.597Z,73.39
2022-10-18T07:03:13.991Z,71.69
2022-10-18T07:05:41.391Z,71.20
2022-10-18T07:08:10.434Z,69.77
2022-10-18T07:10:37.760Z,69.16
2022-10-18T07:13:30.907Z,68.42
2022-10-18T07:16:04.749Z,68.38
2022-10-18T07:18:33.265Z,69.30
2022-10-18T07:21:02.305Z,68.07
2022-10-18T07:23:32.778Z,66.62
2022-10-18T07:26:00.136Z,66.23
2022-10-18T07:28:28.508Z,64.91
2022-10-18T07:30:56.426Z,63.15
2022-10-18T07:33:24.157Z,64.10
2022-10-18T07:35:51.481Z,63.18
2022-10-18T07:38:19.046Z,63.02
2022-10-18T07:40:47.858Z,61.70
2022-10-18T07:43:15.468Z,61.47
2022-10-18T07:45:51.959Z,60.61
2022-10-18T07:48:19.692Z,60.11
2022-10-18T07:50:47.169Z,59.92
2022-10-18T07:53:15.145Z,58.04
2022-10-18T07:55:42.496Z,57.69
2022-10-18T07:58:11.698Z,58.08
2022-10-18T08:00:39.670Z,58.56
2022-10-18T08:05:53.043Z,57.33
2022-10-18T08:08:21.364Z,56.00
2022-10-18T08:10:48.771Z,57.35
2022-10-18T08:13:18.042Z,56.62
2022-10-18T08:15:46.291Z,55.00
2022-10-18T08:18:13.944Z,56.31
2022-10-18T08:20:44.256Z,57.05
2022-10-18T08:23:12.732Z,56.47
2022-10-18T08:25:40.253Z,55.60
2022-10-18T08:28:08.254Z,55.08
2022-10-18T08:30:36.973Z,54.00
2022-10-18T08:33:04.612Z,54.96
2022-10-18T08:35:32.300Z,56.47
2022-10-18T08:38:00.011Z,54.49
2022-10-18T08:40:27.946Z,54.17
2022-10-18T08:43:03.516Z,53.86
2022-10-18T08:45:42.022Z,54.68
2022-10-18T08:48:20.489Z,54.47
2022-10-18T08:50:49.745Z,53.85
2022-10-18T08:53:23.247Z,52.64
2022-10-18T08:55:54.878Z,52.69
2022-10-18T08:58:24.214Z,53.68
2022-10-18T09:01:03.188Z,52.71
2022-10-18T09:03:56.841Z,52.44
2022-10-18T09:06:30.922Z,52.72
2022-10-18T09:09:20.788Z,53.47
2022-10-18T09:12:01.872Z,53.31
2022-10-18T09:14:54.479Z,53.21
2022-10-18T09:17:33.119Z,52.94
2022-10-18T09:20:23.249Z,52.78
2022-10-18T09:22:54.775Z,52.63
2022-10-18T09:25:26.502Z,51.24
2022-10-18T09:27:56.345Z,53.23
2022-10-18T09:30:37.241Z,52.63
2022-10-18T09:33:19.978Z,53.97
2022-10-18T09:35:53.727Z,53.08
2022-10-18T09:38:26.588Z,53.34
2022-10-18T09:40:58.685Z,50.74
2022-10-18T09:43:37.390Z,50.77
2022-10-18T09:46:05.759Z,50.70
2022-10-18T09:48:39.012Z,50.63
2022-10-18T09:51:12.539Z,52.11
2022-10-18T09:53:46.252Z,51.88
2022-10-18T09:56:17.928Z,50.66
2022-10-18T09:58:47.371Z,50.70
2022-10-18T10:01:19.725Z,52.18
2022-10-18T10:03:47.275Z,51.45
2022-10-18T10:06:22.734Z,50.91
2022-10-18T10:08:55.453Z,49.61
2022-10-18T10:11:29.252Z,49.38
2022-10-18T10:13:58.096Z,50.07
2022-10-18T10:16:27.228Z,51.43
2022-10-18T10:18:55.109Z,53.16
2022-10-18T10:21:24.882Z,49.51
2022-10-18T10:23:54.665Z,51.10
2022-10-18T10:26:24.202Z,50.37
2022-10-18T10:28:52.225Z,49.37
2022-10-18T10:31:27.838Z,48.90
2022-10-18T10:34:01.146Z,47.58
2022-10-18T10:36:31.802Z,49.68
2022-10-18T10:39:04.968Z,49.67
2022-10-18T10:41:33.537Z,49.47
2022-10-18T10:44:03.895Z,49.59
2022-10-18T10:46:36.524Z,50.66
2022-10-18T10:49:34.931Z,51.53
2022-10-18T10:52:08.333Z,50.80
2022-10-18T10:54:50.420Z,50.95
2022-10-18T10:57:24.092Z,51.55
2022-10-18T10:59:53.463Z,51.12
2022-10-18T11:02:22.673Z,51.62
2022-10-18T11:04:51.832Z,49.60
2022-10-18T11:07:27.584Z,50.35
2022-10-18T11:10:02.363Z,49.91
2022-10-18T11:12:35.036Z,51.68
2022-10-18T11:15:20.769Z,51.11
2022-10-18T11:18:02.594Z,50.95
2022-10-18T11:20:35.528Z,50.82
2022-10-18T11:23:10.593Z,49.93
2022-10-18T11:25:57.806Z,49.75
2022-10-18T11:28:39.210Z,50.55
2022-10-18T11:31:14.544Z,51.06
2022-10-18T11:34:08.723Z,50.11
2022-10-18T11:36:54.617Z,50.17
2022-10-18T11:39:43.338Z,49.89
2022-10-18T11:42:21.834Z,51.46
2022-10-18T11:44:59.233Z,48.53
2022-10-18T11:47:40.796Z,50.35
2022-10-18T11:50:25.092Z,48.90
2022-10-18T11:53:02.486Z,49.69
2022-10-18T11:55:42.148Z,49.54
2022-10-18T11:58:26.716Z,48.85
2022-10-18T12:01:01.594Z,47.46
2022-10-18T12:03:37.595Z,46.95
2022-10-18T12:06:12.491Z,50.36
2022-10-18T12:08:44.532Z,49.78
2022-10-18T12:11:18.150Z,47.84
2022-10-18T12:13:48.987Z,48.34
2022-10-18T12:16:33.570Z,48.24
2022-10-18T12:19:15.598Z,48.37
2022-10-18T12:21:43.330Z,49.12
2022-10-18T12:24:16.907Z,48.55
2022-10-18T12:26:47.950Z,48.96
2022-10-18T12:29:25.717Z,49.66
2022-10-18T12:31:57.350Z,49.61
2022-10-18T12:34:35.455Z,51.42
2022-10-18T12:37:37.615Z,50.13
2022-10-18T12:40:16.772Z,49.96
2022-10-18T12:42:52.890Z,50.99
2022-10-18T12:45:28.603Z,50.56
2022-10-18T12:48:00.429Z,50.61
2022-10-18T12:50:32.573Z,50.27
2022-10-18T12:53:16.644Z,51.07
2022-10-18T12:55:45.592Z,51.33
2022-10-18T12:58:27.053Z,51.26
2022-10-18T13:00:56.795Z,50.50
2022-10-18T13:04:00.552Z,50.50
2022-10-18T13:07:06.072Z,48.10
2022-10-18T13:09:35.298Z,49.60
2022-10-18T13:12:52.373Z,48.89
2022-10-18T13:15:40.965Z,48.40
2022-10-18T13:18:19.706Z,49.30
2022-10-18T13:21:09.404Z,48.41
2022-10-18T13:23:49.078Z,47.61
2022-10-18T13:26:23.083Z,48.08
2022-10-18T13:28:57.023Z,48.21
2022-10-18T13:31:37.605Z,47.11
2022-10-18T13:34:23.402Z,49.16
2022-10-18T13:36:57.766Z,50.48
2022-10-18T13:39:26.263Z,51.34
2022-10-18T13:42:20.669Z,50.34
2022-10-18T13:44:48.205Z,51.31
2022-10-18T13:47:32.988Z,52.89
2022-10-18T13:50:36.246Z,52.87
2022-10-18T13:53:34.455Z,54.08
2022-10-18T13:56:26.683Z,53.83
2022-10-18T13:59:14.951Z,54.42
2022-10-18T14:01:55.918Z,59.54
2022-10-18T14:05:06.196Z,61.78
2022-10-18T14:07:43.581Z,64.41
2022-10-18T14:10:33.314Z,67.47
2022-10-18T14:13:21.579Z,69.57
2022-10-18T14:15:51.895Z,70.20
2022-10-18T14:18:26.400Z,71.98
2022-10-18T14:21:13.235Z,73.49
2022-10-18T14:23:44.136Z,74.45
2022-10-18T14:26:15.268Z,75.07
2022-10-18T14:28:58.973Z,75.30
2022-10-18T14:31:28.218Z,75.96
2022-10-18T14:33:58.602Z,76.21
2022-10-18T14:36:34.185Z,77.82
2022-10-18T14:39:04.056Z,77.35
2022-10-18T14:41:33.176Z,77.46
2022-10-18T14:44:18.578Z,78.29
2022-10-18T14:46:48.571Z,77.63
2022-10-18T14:49:17.186Z,77.46
2022-10-18T14:51:48.832Z,77.84
2022-10-18T14:54:19.524Z,78.86
2022-10-18T14:56:48.237Z,78.51
2022-10-18T14:59:21.060Z,77.91
2022-10-18T15:01:55.233Z,77.76
2022-10-18T15:04:27.792Z,77.56
2022-10-18T15:06:59.384Z,77.44
2022-10-18T15:11:55.140Z,78.44
2022-10-18T15:14:23.013Z,78.13
2022-10-18T15:16:59.376Z,77.56
2022-10-18T15:19:33.709Z,78.28
2022-10-18T15:25:13.512Z,76.53
2022-10-18T15:27:43.437Z,76.11
2022-10-18T15:30:18.479Z,75.96
2022-10-18T15:32:52.089Z,76.53
2022-10-18T15:35:26.195Z,76.51
2022-10-18T15:37:56.890Z,76.63
2022-10-18T15:40:45.212Z,77.36
2022-10-18T15:43:36.318Z,77.03
2022-10-18T15:46:06.575Z,77.30
2022-10-18T15:48:36.892Z,76.45
2022-10-18T15:51:06.384Z,76.63
2022-10-18T15:53:50.725Z,76.29
2022-10-18T15:56:36.406Z,75.89
2022-10-18T15:59:07.057Z,76.46
2022-10-18T16:01:42.620Z,76.42
2022-10-18T16:04:17.122Z,75.97
2022-10-18T16:06:44.897Z,76.21
2022-10-18T16:09:17.723Z,75.69
2022-10-18T16:11:45.726Z,75.61
2022-10-18T16:14:13.810Z,76.12
2022-10-18T16:16:41.509Z,75.75
2022-10-18T16:19:13.580Z,76.71
2022-10-18T16:21:41.463Z,76.93
2022-10-18T16:24:15.877Z,77.60
2022-10-18T16:26:43.259Z,77.94
2022-10-18T16:29:13.759Z,77.56
2022-10-18T16:31:41.659Z,77.40
2022-10-18T16:34:09.395Z,77.20
2022-10-18T16:36:37.013Z,76.75
2022-10-18T16:39:07.338Z,76.27
2022-10-18T16:41:36.155Z,76.35
2022-10-18T16:44:03.942Z,76.60
2022-10-18T16:46:33.403Z,77.07
2022-10-18T16:49:02.055Z,77.54
2022-10-18T16:51:29.633Z,76.80
2022-10-18T16:53:57.415Z,76.86
2022-10-18T16:56:27.014Z,77.60
2022-10-18T16:58:56.426Z,77.31
2022-10-18T17:01:24.676Z,77.29
2022-10-18T17:03:52.859Z,76.77
2022-10-18T17:06:23.079Z,76.52
2022-10-18T17:08:52.292Z,77.35
2022-10-18T17:11:21.141Z,78.80
2022-10-18T17:13:48.959Z,78.76
2022-10-18T17:16:24.090Z,78.85
2022-10-18T17:18:51.926Z,78.07
2022-10-18T17:21:19.646Z,78.25
2022-10-18T17:23:47.992Z,78.59
2022-10-18T17:26:28.356Z,78.83
2022-10-18T17:28:59.483Z,78.69
2022-10-18T17:31:29.475Z,78.41
2022-10-18T17:33:58.210Z,77.81
2022-10-18T17:36:26.445Z,77.25
2022-10-18T17:38:56.710Z,77.50
2022-10-18T17:41:24.244Z,77.17
2022-10-18T17:43:52.303Z,77.36
2022-10-18T17:46:20.118Z,78.53
2022-10-18T17:48:50.904Z,77.79
2022-10-18T17:51:18.643Z,77.65
2022-10-18T17:53:46.755Z,77.35
2022-10-18T17:56:14.747Z,77.21
2022-10-18T17:58:42.624Z,77.73
2022-10-18T18:01:11.642Z,78.55
2022-10-18T18:03:39.801Z,78.30
2022-10-18T18:06:17.271Z,79.03
2022-10-18T18:08:45.743Z,79.20
2022-10-18T18:11:13.412Z,79.57
2022-10-18T18:13:41.405Z,79.37
2022-10-18T18:16:13.902Z,79.46
2022-10-18T18:18:42.500Z,79.43
2022-10-18T18:21:09.880Z,79.66
2022-10-18T18:23:39.314Z,80.16
2022-10-18T18:26:07.317Z,79.82
2022-10-18T18:28:35.814Z,79.58
2022-10-18T18:31:06.504Z,79.97
2022-10-18T18:33:34.542Z,80.44
2022-10-18T18:36:01.870Z,80.46
2022-10-18T18:38:29.905Z,79.93
2022-10-18T18:41:06.411Z,78.69
2022-10-18T18:43:34.929Z,78.36
2022-10-18T18:46:02.681Z,78.35
2022-10-18T18:48:32.440Z,78.48
2022-10-18T18:51:00.303Z,78.67
2022-10-18T18:53:29.659Z,78.57
2022-10-18T18:56:02.388Z,78.91
2022-10-18T18:58:32.515Z,78.86
2022-10-18T19:00:59.939Z,78.19
2022-10-18T19:03:32.111Z,79.15
2022-10-18T19:06:05.503Z,79.58
2022-10-18T19:08:36.141Z,79.49
2022-10-18T19:11:08.061Z,79.59
2022-10-18T19:13:38.511Z,79.80
2022-10-18T19:16:27.163Z,79.49
2022-10-18T19:18:59.955Z,78.88
2022-10-18T19:21:29.568Z,78.38
2022-10-18T19:23:57.860Z,78.59
2022-10-18T19:26:32.142Z,80.55
2022-10-18T19:29:08.106Z,80.72
2022-10-18T19:31:36.656Z,81.11
2022-10-18T19:34:05.886Z,82.14
2022-10-18T19:36:33.608Z,81.48
2022-10-18T19:39:01.256Z,80.86
2022-10-18T19:41:28.898Z,81.55
2022-10-18T19:43:57.242Z,81.04
2022-10-18T19:46:26.543Z,79.62
2022-10-18T19:48:54.136Z,79.40
2022-10-18T19:51:25.526Z,78.89
2022-10-18T19:53:56.667Z,80.42
2022-10-18T19:56:26.751Z,80.15
2022-10-18T19:58:58.346Z,79.82
2022-10-18T20:01:28.561Z,79.22
2022-10-18T20:03:57.051Z,78.71
2022-10-18T20:06:24.567Z,79.61
2022-10-18T20:08:52.760Z,78.93
2022-10-18T20:11:21.759Z,78.77
2022-10-18T20:13:50.457Z,78.40
2022-10-18T20:16:24.200Z,78.56
2022-10-18T20:19:00.767Z,77.83
2022-10-18T20:21:30.027Z,78.14
2022-10-18T20:23:58.245Z,78.17
2022-10-18T20:26:25.796Z,77.80
2022-10-18T20:28:55.023Z,77.34
2022-10-18T20:31:24.113Z,78.13
2022-10-18T20:33:54.793Z,78.09
2022-10-18T20:36:24.120Z,77.75
2022-10-18T20:38:52.352Z,78.10
2022-10-18T20:41:21.632Z,78.22
2022-10-18T20:43:53.685Z,78.45
2022-10-18T20:46:21.829Z,78.98
2022-10-18T20:48:50.284Z,79.23
2022-10-18T20:51:18.540Z,79.86
2022-10-18T20:53:47.991Z,80.18
2022-10-18T20:56:17.792Z,80.23
2022-10-18T20:58:46.823Z,80.41
2022-10-18T21:01:16.946Z,80.32
2022-10-18T21:03:46.855Z,80.31
2022-10-18T21:06:16.147Z,80.29
2022-10-18T21:08:44.725Z,80.51
2022-10-18T21:11:14.221Z,80.45
2022-10-18T21:13:41.951Z,80.76
2022-10-18T21:16:09.523Z,81.11
2022-10-18T21:18:37.704Z,80.96
2022-10-18T21:21:10.529Z,80.43
2022-10-18T21:23:38.589Z,81.65
2022-10-18T21:26:07.184Z,82.94
2022-10-18T21:28:36.481Z,82.65
2022-10-18T21:31:12.500Z,82.66
2022-10-18T21:33:40.596Z,83.29
2022-10-18T21:36:11.237Z,83.63
2022-10-18T21:38:39.498Z,84.01
2022-10-18T21:41:11.367Z,83.38
2022-10-18T21:43:44.355Z,83.81
2022-10-18T21:46:15.731Z,84.31
2022-10-18T21:48:45.394Z,84.03
2022-10-18T21:51:13.910Z,83.55
2022-10-18T21:53:43.183Z,83.33
2022-10-18T21:56:12.683Z,83.65
2022-10-18T21:58:42.506Z,83.23
2022-10-18T22:01:11.576Z,83.49
2022-10-18T22:03:39.949Z,84.13
2022-10-18T22:06:10.203Z,83.76
2022-10-18T22:08:42.956Z,82.90
2022-10-18T22:11:13.037Z,81.78
2022-10-18T22:13:42.700Z,81.66
2022-10-18T22:16:12.200Z,81.29
2022-10-18T22:18:40.565Z,81.54
2022-10-18T22:21:10.083Z,82.04
2022-10-18T22:23:39.587Z,81.33
2022-10-18T22:26:12.521Z,81.09
2022-10-18T22:28:43.908Z,81.40
2022-10-18T22:31:15.889Z,81.42
2022-10-18T22:33:44.263Z,81.52
2022-10-18T22:36:12.638Z,82.16
2022-10-18T22:38:40.438Z,81.92
2022-10-18T22:41:08.931Z,81.96
2022-10-18T22:43:38.685Z,81.79
2022-10-18T22:46:09.882Z,81.64
2022-10-18T22:56:55.906Z,82.40
2022-10-18T22:59:23.784Z,81.35
2022-10-18T23:01:52.813Z,82.08
2022-10-18T23:04:20.518Z,82.42
2022-10-18T23:06:47.836Z,82.73
2022-10-18T23:09:15.738Z,82.59
2022-10-18T23:11:43.542Z,82.21
2022-10-18T23:14:11.709Z,81.37
2022-10-18T23:16:39.249Z,81.84
2022-10-18T23:19:11.328Z,81.97
2022-10-18T23:21:38.735Z,81.67
2022-10-18T23:24:06.502Z,81.40
2022-10-18T23:26:34.258Z,80.60
2022-10-18T23:29:02.282Z,80.14
2022-10-18T23:31:31.533Z,79.86
2022-10-18T23:34:01.887Z,78.66
2022-10-18T23:36:31.794Z,79.28
2022-10-18T23:38:59.529Z,79.32
2022-10-18T23:41:26.920Z,79.30
2022-10-18T23:43:54.532Z,80.43
2022-10-18T23:46:21.966Z,80.25
2022-10-18T23:48:50.326Z,79.84
2022-10-18T23:51:18.162Z,79.50
2022-10-18T23:53:47.276Z,79.69
2022-10-18T23:56:16.364Z,79.40
2022-10-18T23:58:45.035Z,79.33
