createdAt,value
2023-05-08T00:00:15.245Z,5397.00
2023-05-08T00:01:15.161Z,5402.00
2023-05-08T00:02:15.262Z,5359.00
2023-05-08T00:03:15.251Z,5364.00
2023-05-08T00:04:15.401Z,5459.00
2023-05-08T00:05:15.265Z,5566.00
2023-05-08T00:06:15.320Z,5496.00
2023-05-08T00:07:15.370Z,5538.00
2023-05-08T00:08:15.420Z,5483.00
2023-05-08T00:09:15.460Z,5404.00
2023-05-08T00:10:15.744Z,5487.00
2023-05-08T00:11:15.689Z,5433.00
2023-05-08T00:12:15.592Z,5457.00
2023-05-08T00:13:15.756Z,5615.00
2023-05-08T00:14:15.697Z,5643.00
2023-05-08T00:15:15.739Z,5653.00
2023-05-08T00:16:15.770Z,5801.00
2023-05-08T00:17:15.727Z,5855.00
2023-05-08T00:18:15.743Z,5916.00
2023-05-08T00:19:15.743Z,5937.00
2023-05-08T00:20:15.795Z,6095.00
2023-05-08T00:21:15.835Z,6058.00
2023-05-08T00:22:15.898Z,6142.00
2023-05-08T00:23:15.951Z,6232.00
2023-05-08T00:24:15.974Z,6029.00
2023-05-08T00:25:16.033Z,5989.00
2023-05-08T00:26:16.052Z,5985.00
2023-05-08T00:27:16.068Z,6164.00
2023-05-08T00:28:16.185Z,6206.00
2023-05-08T00:29:16.148Z,6269.00
2023-05-08T00:30:16.186Z,6257.00
2023-05-08T00:31:16.188Z,6257.00
2023-05-08T00:32:16.286Z,6355.00
2023-05-08T00:33:16.284Z,6443.00
2023-05-08T00:34:16.260Z,6386.00
2023-05-08T00:35:16.270Z,6328.00
2023-05-08T00:36:16.270Z,6449.00
2023-05-08T00:37:16.295Z,6646.00
2023-05-08T00:38:16.344Z,6691.00
2023-05-08T00:39:16.371Z,6635.00
2023-05-08T00:40:16.354Z,6592.00
2023-05-08T00:41:16.389Z,6391.00
2023-05-08T00:42:16.459Z,6289.00
2023-05-08T00:43:16.534Z,6226.00
2023-05-08T00:44:16.485Z,5869.00
2023-05-08T00:45:16.563Z,5661.00
2023-05-08T00:46:16.591Z,5493.00
2023-05-08T00:47:16.606Z,5626.00
2023-05-08T00:48:16.625Z,5702.00
2023-05-08T00:49:16.687Z,5768.00
2023-05-08T00:50:16.700Z,5492.00
2023-05-08T00:51:16.763Z,5344.00
2023-05-08T00:52:16.822Z,5269.00
2023-05-08T00:53:16.903Z,5436.00
2023-05-08T00:54:16.866Z,5354.00
2023-05-08T00:55:16.983Z,5321.00
2023-05-08T00:56:17.039Z,5379.00
2023-05-08T00:57:17.094Z,5264.00
2023-05-08T00:58:17.120Z,5013.00
2023-05-08T00:59:17.177Z,4860.00
2023-05-08T01:00:17.225Z,4873.00
2023-05-08T01:01:17.329Z,4794.00
2023-05-08T01:02:17.395Z,4786.00
2023-05-08T01:03:17.441Z,4721.00
2023-05-08T01:04:17.314Z,4790.00
2023-05-08T01:05:17.378Z,5079.00
2023-05-08T01:06:17.464Z,5325.00
2023-05-08T01:07:17.467Z,5437.00
2023-05-08T01:08:17.506Z,5407.00
2023-05-08T01:09:17.555Z,5285.00
2023-05-08T01:10:18.488Z,5249.00
2023-05-08T01:11:17.608Z,5195.00
2023-05-08T01:12:17.650Z,5025.00
2023-05-08T01:13:17.738Z,5223.00
2023-05-08T01:14:17.700Z,5230.00
2023-05-08T01:15:17.841Z,5395.00
2023-05-08T01:16:17.849Z,5764.00
2023-05-08T01:17:17.796Z,5885.00
2023-05-08T01:18:17.848Z,6104.00
2023-05-08T01:19:17.841Z,6072.00
2023-05-08T01:20:17.869Z,6008.00
2023-05-08T01:21:17.850Z,5966.00
2023-05-08T01:22:17.861Z,5952.00
2023-05-08T01:23:17.918Z,6051.00
2023-05-08T01:24:17.907Z,6157.00
2023-05-08T01:25:17.942Z,6347.00
2023-05-08T01:26:17.922Z,6435.00
2023-05-08T01:27:17.897Z,6391.00
2023-05-08T01:28:17.949Z,6211.00
2023-05-08T01:29:17.956Z,6204.00
2023-05-08T01:30:17.982Z,6264.00
2023-05-08T01:31:18.001Z,6389.00
2023-05-08T01:32:18.093Z,6326.00
2023-05-08T01:33:18.118Z,5956.00
2023-05-08T01:34:18.106Z,5882.00
2023-05-08T01:35:18.100Z,5892.00
2023-05-08T01:36:18.114Z,5902.00
2023-05-08T01:37:18.143Z,5801.00
2023-05-08T01:38:18.588Z,5649.00
2023-05-08T01:39:18.216Z,5468.00
2023-05-08T01:40:18.227Z,5315.00
2023-05-08T01:41:18.257Z,5302.00
2023-05-08T01:42:18.273Z,5303.00
2023-05-08T01:43:18.247Z,5468.00
2023-05-08T01:44:18.276Z,5609.00
2023-05-08T01:45:18.263Z,5687.00
2023-05-08T01:46:18.308Z,5722.00
2023-05-08T01:47:18.302Z,5494.00
2023-05-08T01:48:18.352Z,5358.00
2023-05-08T01:49:18.358Z,5407.00
2023-05-08T01:50:18.351Z,5433.00
2023-05-08T01:51:18.373Z,5403.00
2023-05-08T01:52:18.389Z,5462.00
2023-05-08T01:53:18.442Z,5322.00
2023-05-08T01:54:18.439Z,5382.00
2023-05-08T01:55:18.444Z,5518.00
2023-05-08T01:56:18.454Z,5576.00
2023-05-08T01:57:18.544Z,5458.00
2023-05-08T01:58:18.567Z,5256.00
2023-05-08T01:59:18.642Z,5253.00
2023-05-08T02:00:18.701Z,5457.00
2023-05-08T02:01:18.827Z,5563.00
2023-05-08T02:02:18.886Z,5441.00
2023-05-08T02:03:18.934Z,5426.00
2023-05-08T02:04:18.979Z,5518.00
2023-05-08T02:05:18.983Z,5579.00
2023-05-08T02:06:19.019Z,5551.00
2023-05-08T02:07:19.102Z,5522.00
2023-05-08T02:08:19.154Z,5583.00
2023-05-08T02:09:19.253Z,5600.00
2023-05-08T02:10:19.282Z,5658.00
2023-05-08T02:11:19.357Z,5710.00
2023-05-08T02:12:19.384Z,5665.00
2023-05-08T02:13:19.448Z,5709.00
2023-05-08T02:14:19.394Z,5777.00
2023-05-08T02:15:19.455Z,5881.00
2023-05-08T02:16:19.550Z,5819.00
2023-05-08T02:17:19.524Z,5818.00
2023-05-08T02:18:19.620Z,5775.00
2023-05-08T02:19:19.680Z,5618.00
2023-05-08T02:20:19.738Z,5523.00
2023-05-08T02:21:19.773Z,5498.00
2023-05-08T02:22:19.817Z,5477.00
2023-05-08T02:23:19.866Z,5373.00
2023-05-08T02:24:19.832Z,5455.00
2023-05-08T02:25:19.833Z,5658.00
2023-05-08T02:26:19.897Z,5810.00
2023-05-08T02:27:19.933Z,5844.00
2023-05-08T02:28:20.015Z,5862.00
2023-05-08T02:29:20.016Z,5887.00
2023-05-08T02:30:20.031Z,5887.00
2023-05-08T02:31:20.066Z,5966.00
2023-05-08T02:32:20.143Z,6010.00
2023-05-08T02:33:20.236Z,6013.00
2023-05-08T02:34:20.323Z,6014.00
2023-05-08T02:35:20.304Z,6062.00
2023-05-08T02:36:20.363Z,6172.00
2023-05-08T02:37:20.282Z,6213.00
2023-05-08T02:38:20.307Z,6228.00
2023-05-08T02:39:20.335Z,6290.00
2023-05-08T02:40:20.337Z,6356.00
2023-05-08T02:41:20.354Z,6416.00
2023-05-08T02:42:20.312Z,6485.00
2023-05-08T02:43:20.439Z,6559.00
2023-05-08T02:44:20.436Z,6581.00
2023-05-08T02:45:20.513Z,6572.00
2023-05-08T02:46:20.612Z,6586.00
2023-05-08T02:47:20.622Z,6463.00
2023-05-08T02:48:20.681Z,6449.00
2023-05-08T02:49:20.699Z,6404.00
2023-05-08T02:50:20.725Z,6437.00
2023-05-08T02:51:20.811Z,6413.00
2023-05-08T02:52:20.830Z,6364.00
2023-05-08T02:53:20.942Z,6322.00
2023-05-08T02:54:21.086Z,6334.00
2023-05-08T02:55:21.129Z,6347.00
2023-05-08T02:56:21.180Z,6344.00
2023-05-08T02:57:21.161Z,6476.00
2023-05-08T02:58:21.277Z,6509.00
2023-05-08T02:59:21.354Z,6593.00
2023-05-08T03:00:21.350Z,6594.00
2023-05-08T03:01:21.494Z,6512.00
2023-05-08T03:02:21.454Z,6420.00
2023-05-08T03:03:21.565Z,6457.00
2023-05-08T03:04:21.598Z,6564.00
2023-05-08T03:05:21.650Z,6607.00
2023-05-08T03:06:21.667Z,6720.00
2023-05-08T03:07:21.720Z,6772.00
2023-05-08T03:08:21.781Z,6749.00
2023-05-08T03:09:21.847Z,6596.00
2023-05-08T03:10:21.907Z,6638.00
2023-05-08T03:11:21.885Z,6519.00
2023-05-08T03:12:21.968Z,6411.00
2023-05-08T03:13:22.009Z,6324.00
2023-05-08T03:14:22.059Z,6121.00
2023-05-08T03:15:22.100Z,6055.00
2023-05-08T03:16:22.236Z,6114.00
2023-05-08T03:17:22.221Z,5936.00
2023-05-08T03:18:22.256Z,5780.00
2023-05-08T03:19:23.365Z,5670.00
2023-05-08T03:20:22.344Z,5681.00
2023-05-08T03:21:22.420Z,5765.00
2023-05-08T03:22:22.514Z,5801.00
2023-05-08T03:23:22.964Z,5893.00
2023-05-08T03:24:22.583Z,5971.00
2023-05-08T03:25:22.635Z,5955.00
2023-05-08T03:26:22.745Z,6043.00
2023-05-08T03:27:22.816Z,6029.00
2023-05-08T03:28:22.823Z,6135.00
2023-05-08T03:29:22.909Z,6119.00
2023-05-08T03:30:22.916Z,6084.00
2023-05-08T03:31:23.628Z,6098.00
2023-05-08T03:32:23.098Z,6088.00
2023-05-08T03:33:23.153Z,6026.00
2023-05-08T03:34:23.144Z,6017.00
2023-05-08T03:35:23.192Z,6115.00
2023-05-08T03:36:23.137Z,6144.00
2023-05-08T03:37:23.176Z,6147.00
2023-05-08T03:38:23.227Z,6139.00
2023-05-08T03:39:23.281Z,6130.00
2023-05-08T03:40:23.323Z,5981.00
2023-05-08T03:41:23.416Z,5942.00
2023-05-08T03:42:23.422Z,6034.00
2023-05-08T03:43:23.506Z,6130.00
2023-05-08T03:44:23.544Z,5965.00
2023-05-08T03:45:23.543Z,6015.00
2023-05-08T03:46:23.596Z,6148.00
2023-05-08T03:47:23.603Z,6327.00
2023-05-08T03:48:23.662Z,6494.00
2023-05-08T03:49:23.578Z,6442.00
2023-05-08T03:50:23.565Z,6267.00
2023-05-08T03:51:23.618Z,6206.00
2023-05-08T03:52:23.682Z,6181.00
2023-05-08T03:53:23.690Z,6080.00
2023-05-08T03:54:23.758Z,5967.00
2023-05-08T03:55:23.761Z,5846.00
2023-05-08T03:56:25.944Z,5993.00
2023-05-08T03:57:23.827Z,5950.00
2023-05-08T03:58:23.895Z,5950.00
2023-05-08T03:59:24.160Z,5909.00
2023-05-08T04:00:24.009Z,5808.00
2023-05-08T04:01:24.041Z,5747.00
2023-05-08T04:02:24.236Z,5957.00
2023-05-08T04:03:24.253Z,5963.00
2023-05-08T04:04:24.157Z,6230.00
2023-05-08T04:05:24.210Z,6422.00
2023-05-08T04:06:24.198Z,6172.00
2023-05-08T04:07:24.268Z,6306.00
2023-05-08T04:08:24.327Z,6358.00
2023-05-08T04:09:24.315Z,6246.00
2023-05-08T04:10:24.371Z,5829.00
2023-05-08T04:11:24.343Z,5805.00
2023-05-08T04:12:24.444Z,6019.00
2023-05-08T04:13:24.702Z,5979.00
2023-05-08T04:14:24.530Z,5855.00
2023-05-08T04:15:24.565Z,5877.00
2023-05-08T04:16:24.613Z,5964.00
2023-05-08T04:17:24.672Z,5959.00
2023-05-08T04:18:24.697Z,6089.00
2023-05-08T04:19:24.935Z,6187.00
2023-05-08T04:20:24.773Z,6157.00
2023-05-08T04:21:24.836Z,5965.00
2023-05-08T04:22:24.817Z,5888.00
2023-05-08T04:23:24.932Z,6030.00
2023-05-08T04:24:25.035Z,6238.00
2023-05-08T04:25:25.046Z,6279.00
2023-05-08T04:26:25.107Z,6092.00
2023-05-08T04:27:25.121Z,5992.00
2023-05-08T04:28:25.249Z,6090.00
2023-05-08T04:29:25.292Z,6008.00
2023-05-08T04:30:25.266Z,5996.00
2023-05-08T04:31:25.373Z,6134.00
2023-05-08T04:32:25.408Z,5892.00
2023-05-08T04:33:25.464Z,5766.00
2023-05-08T04:34:25.544Z,5710.00
2023-05-08T04:35:25.491Z,5667.00
2023-05-08T04:36:25.567Z,5685.00
2023-05-08T04:37:25.672Z,5748.00
2023-05-08T04:38:25.688Z,5792.00
2023-05-08T04:39:25.672Z,5890.00
2023-05-08T04:40:25.788Z,5922.00
2023-05-08T04:41:25.870Z,6061.00
2023-05-08T04:42:25.847Z,6330.00
2023-05-08T04:43:25.874Z,6319.00
2023-05-08T04:44:25.879Z,6365.00
2023-05-08T04:45:25.818Z,6442.00
2023-05-08T04:46:25.985Z,6513.00
2023-05-08T04:47:26.044Z,6491.00
2023-05-08T04:48:26.037Z,6407.00
2023-05-08T04:49:26.048Z,6421.00
2023-05-08T04:50:26.011Z,6378.00
2023-05-08T04:51:26.088Z,6425.00
2023-05-08T04:52:26.124Z,6456.00
2023-05-08T04:53:26.175Z,6637.00
2023-05-08T04:54:26.245Z,6811.00
2023-05-08T04:55:26.322Z,7038.00
2023-05-08T04:56:26.331Z,7088.00
2023-05-08T04:57:26.391Z,7055.00
2023-05-08T04:58:26.474Z,7089.00
2023-05-08T04:59:26.480Z,7084.00
2023-05-08T05:03:13.446Z,500.00
2023-05-08T05:04:05.724Z,500.00
2023-05-08T05:05:05.666Z,500.00
2023-05-08T05:06:05.612Z,500.00
2023-05-08T05:07:05.654Z,500.00
2023-05-08T05:08:05.604Z,500.00
2023-05-08T05:09:05.646Z,494.00
2023-05-08T05:10:05.609Z,560.00
2023-05-08T05:11:05.616Z,567.00
2023-05-08T05:12:05.606Z,538.00
2023-05-08T05:13:05.610Z,554.00
2023-05-08T05:14:05.588Z,545.00
2023-05-08T05:15:05.625Z,508.00
2023-05-08T05:16:05.573Z,765.00
2023-05-08T05:17:05.500Z,872.00
2023-05-08T05:18:05.580Z,903.00
2023-05-08T05:19:06.882Z,912.00
2023-05-08T05:20:05.594Z,902.00
2023-05-08T05:21:05.537Z,992.00
2023-05-08T05:22:05.522Z,919.00
2023-05-08T05:23:05.546Z,837.00
2023-05-08T05:24:05.523Z,817.00
2023-05-08T05:25:05.522Z,823.00
2023-05-08T05:26:05.551Z,1065.00
2023-05-08T05:27:05.603Z,1119.00
2023-05-08T05:28:05.667Z,997.00
2023-05-08T05:29:06.155Z,1046.00
2023-05-08T05:30:05.785Z,705.00
2023-05-08T05:31:05.771Z,647.00
2023-05-08T05:32:05.764Z,660.00
2023-05-08T05:33:05.923Z,765.00
2023-05-08T05:34:07.016Z,876.00
2023-05-08T05:35:06.572Z,931.00
2023-05-08T05:36:06.117Z,734.00
2023-05-08T05:37:06.970Z,647.00
2023-05-08T05:38:06.374Z,641.00
2023-05-08T05:39:06.634Z,640.00
2023-05-08T05:40:06.161Z,582.00
2023-05-08T05:41:06.222Z,569.00
2023-05-08T05:42:06.139Z,568.00
2023-05-08T05:43:06.169Z,571.00
2023-05-08T05:44:06.592Z,584.00
2023-05-08T05:45:06.195Z,591.00
2023-05-08T05:47:36.873Z,500.00
2023-05-08T05:48:26.263Z,500.00
2023-05-08T05:49:26.292Z,500.00
2023-05-08T05:50:26.201Z,500.00
2023-05-08T05:51:26.210Z,500.00
2023-05-08T05:52:26.210Z,500.00
2023-05-08T05:53:26.212Z,533.00
2023-05-08T05:54:26.332Z,496.00
2023-05-08T05:55:26.252Z,464.00
2023-05-08T05:56:26.236Z,515.00
2023-05-08T05:57:26.253Z,494.00
2023-05-08T05:58:26.167Z,492.00
2023-05-08T05:59:26.370Z,500.00
2023-05-08T06:00:26.295Z,497.00
2023-05-08T06:01:26.206Z,504.00
2023-05-08T06:02:26.223Z,511.00
2023-05-08T06:03:26.248Z,542.00
2023-05-08T06:04:26.473Z,543.00
2023-05-08T06:05:26.106Z,555.00
2023-05-08T06:06:26.213Z,551.00
2023-05-08T06:07:26.822Z,519.00
2023-05-08T06:08:26.135Z,541.00
2023-05-08T06:09:26.943Z,564.00
2023-05-08T06:10:26.071Z,589.00
2023-05-08T06:11:26.150Z,607.00
2023-05-08T06:12:26.255Z,526.00
2023-05-08T06:13:26.194Z,500.00
2023-05-08T06:14:26.404Z,498.00
2023-05-08T06:15:26.185Z,493.00
2023-05-08T06:16:26.325Z,521.00
2023-05-08T06:17:26.287Z,532.00
2023-05-08T06:18:26.395Z,598.00
2023-05-08T06:19:26.500Z,564.00
2023-05-08T06:20:26.711Z,547.00
2023-05-08T06:21:26.442Z,511.00
2023-05-08T06:22:26.417Z,539.00
2023-05-08T06:23:26.526Z,569.00
2023-05-08T06:24:28.378Z,563.00
2023-05-08T06:25:26.586Z,585.00
2023-05-08T06:26:26.774Z,620.00
2023-05-08T06:27:26.957Z,632.00
2023-05-08T06:28:26.871Z,558.00
2023-05-08T06:29:26.924Z,564.00
2023-05-08T06:30:27.922Z,641.00
2023-05-08T06:31:27.128Z,623.00
2023-05-08T06:32:26.976Z,633.00
2023-05-08T06:33:27.250Z,617.00
2023-05-08T06:34:27.874Z,577.00
2023-05-08T06:35:27.458Z,632.00
2023-05-08T06:36:27.032Z,870.00
2023-05-08T06:37:26.982Z,810.00
2023-05-08T06:38:26.992Z,644.00
2023-05-08T06:39:27.093Z,595.00
2023-05-08T06:40:27.267Z,593.00
2023-05-08T06:41:27.204Z,587.00
2023-05-08T06:42:28.704Z,511.00
2023-05-08T06:43:27.211Z,507.00
2023-05-08T06:44:27.384Z,447.00
2023-05-08T06:45:27.216Z,400.00
2023-05-08T06:46:27.402Z,400.00
2023-05-08T06:47:28.067Z,400.00
2023-05-08T06:48:28.368Z,468.00
2023-05-08T06:49:27.960Z,468.00
2023-05-08T06:50:27.650Z,469.00
2023-05-08T06:51:27.400Z,431.00
2023-05-08T06:52:27.290Z,448.00
2023-05-08T06:53:27.965Z,452.00
2023-05-08T06:54:27.290Z,469.00
2023-05-08T06:55:28.412Z,469.00
2023-05-08T06:56:27.498Z,400.00
2023-05-08T06:57:27.716Z,400.00
2023-05-08T06:58:27.902Z,451.00
2023-05-08T06:59:27.316Z,473.00
2023-05-08T07:00:27.420Z,447.00
2023-05-08T07:01:27.237Z,405.00
2023-05-08T07:02:27.245Z,424.00
2023-05-08T07:03:27.448Z,468.00
2023-05-08T07:04:27.472Z,566.00
2023-05-08T07:05:27.248Z,566.00
2023-05-08T07:06:27.233Z,569.00
2023-05-08T07:07:27.267Z,518.00
2023-05-08T07:08:27.169Z,427.00
2023-05-08T07:09:27.165Z,408.00
2023-05-08T07:10:27.313Z,480.00
2023-05-08T07:11:27.195Z,535.00
2023-05-08T07:12:27.202Z,557.00
2023-05-08T07:13:27.231Z,534.00
2023-05-08T07:14:27.230Z,526.00
2023-05-08T07:15:27.304Z,502.00
2023-05-08T07:16:27.240Z,508.00
2023-05-08T07:17:27.604Z,536.00
2023-05-08T07:18:27.204Z,535.00
2023-05-08T07:19:27.234Z,616.00
2023-05-08T07:20:27.256Z,605.00
2023-05-08T07:21:28.990Z,618.00
2023-05-08T07:22:27.302Z,589.00
2023-05-08T07:23:27.264Z,522.00
2023-05-08T07:24:27.318Z,619.00
2023-05-08T07:25:27.340Z,607.00
2023-05-08T07:26:27.276Z,557.00
2023-05-08T07:27:27.185Z,543.00
2023-05-08T07:28:27.280Z,615.00
2023-05-08T07:29:27.301Z,645.00
2023-05-08T07:30:27.408Z,636.00
2023-05-08T07:31:27.674Z,597.00
2023-05-08T07:32:28.406Z,575.00
2023-05-08T07:33:27.511Z,548.00
2023-05-08T07:34:28.381Z,548.00
2023-05-08T07:35:27.958Z,553.00
2023-05-08T07:36:27.710Z,538.00
2023-05-08T07:37:27.661Z,481.00
2023-05-08T07:38:27.607Z,462.00
2023-05-08T07:39:27.579Z,459.00
2023-05-08T07:40:27.639Z,486.00
2023-05-08T07:41:27.674Z,462.00
2023-05-08T07:42:27.590Z,524.00
2023-05-08T07:43:27.617Z,535.00
2023-05-08T07:44:27.658Z,557.00
2023-05-08T07:45:27.923Z,553.00
2023-05-08T07:46:27.544Z,540.00
2023-05-08T07:47:27.521Z,526.00
2023-05-08T07:48:27.621Z,544.00
2023-05-08T07:49:27.697Z,555.00
2023-05-08T07:50:27.867Z,539.00
2023-05-08T07:51:27.750Z,614.00
2023-05-08T07:52:27.806Z,619.00
2023-05-08T07:53:27.862Z,691.00
2023-05-08T07:54:28.733Z,627.00
2023-05-08T07:55:28.365Z,613.00
2023-05-08T07:56:28.524Z,591.00
2023-05-08T07:57:28.078Z,782.00
2023-05-08T07:58:28.315Z,819.00
2023-05-08T07:59:28.131Z,666.00
2023-05-08T08:00:28.902Z,652.00
2023-05-08T08:01:28.158Z,619.00
2023-05-08T08:02:28.399Z,578.00
2023-05-08T08:03:29.084Z,506.00
2023-05-08T08:04:28.398Z,500.00
2023-05-08T08:05:29.762Z,499.00
2023-05-08T08:06:28.518Z,500.00
2023-05-08T08:07:29.107Z,503.00
2023-05-08T08:08:28.500Z,579.00
2023-05-08T08:09:28.727Z,645.00
2023-05-08T08:10:28.612Z,707.00
2023-05-08T08:11:29.427Z,766.00
2023-05-08T08:12:29.554Z,745.00
2023-05-08T08:13:28.617Z,644.00
2023-05-08T08:14:29.755Z,626.00
2023-05-08T08:15:28.911Z,639.00
2023-05-08T08:16:28.670Z,637.00
2023-05-08T08:17:29.236Z,613.00
2023-05-08T08:18:29.304Z,728.00
2023-05-08T08:19:29.105Z,737.00
2023-05-08T08:20:29.506Z,737.00
2023-05-08T08:21:29.017Z,835.00
2023-05-08T08:22:28.998Z,683.00
2023-05-08T08:23:29.001Z,607.00
2023-05-08T08:24:29.029Z,553.00
2023-05-08T08:25:29.015Z,528.00
2023-05-08T08:26:29.118Z,578.00
2023-05-08T08:27:29.039Z,510.00
2023-05-08T08:28:29.119Z,471.00
2023-05-08T08:29:29.046Z,514.00
2023-05-08T08:30:29.508Z,565.00
2023-05-08T08:31:29.218Z,597.00
2023-05-08T08:32:29.312Z,551.00
2023-05-08T08:33:29.294Z,590.00
2023-05-08T08:34:29.312Z,637.00
2023-05-08T08:35:29.446Z,620.00
2023-05-08T08:36:29.404Z,527.00
2023-05-08T08:37:29.326Z,532.00
2023-05-08T08:38:29.407Z,518.00
2023-05-08T08:39:29.424Z,498.00
2023-05-08T08:40:29.534Z,508.00
2023-05-08T08:41:29.549Z,605.00
2023-05-08T08:42:29.551Z,610.00
2023-05-08T08:43:29.466Z,563.00
2023-05-08T08:44:29.575Z,541.00
2023-05-08T08:45:29.562Z,543.00
2023-05-08T08:46:29.706Z,532.00
2023-05-08T08:47:29.682Z,499.00
2023-05-08T08:48:29.696Z,479.00
2023-05-08T08:49:29.687Z,500.00
2023-05-08T08:50:29.719Z,608.00
2023-05-08T08:51:29.718Z,651.00
2023-05-08T08:52:29.805Z,627.00
2023-05-08T08:53:29.743Z,660.00
2023-05-08T08:54:29.757Z,565.00
2023-05-08T08:55:29.852Z,528.00
2023-05-08T08:56:29.972Z,498.00
2023-05-08T08:57:29.856Z,524.00
2023-05-08T08:58:29.999Z,553.00
2023-05-08T08:59:29.911Z,581.00
2023-05-08T09:00:30.108Z,555.00
2023-05-08T09:01:30.553Z,553.00
2023-05-08T09:02:30.104Z,651.00
2023-05-08T09:03:30.369Z,631.00
2023-05-08T09:04:30.066Z,542.00
2023-05-08T09:05:30.016Z,449.00
2023-05-08T09:06:30.412Z,400.00
2023-05-08T09:07:30.133Z,437.00
2023-05-08T09:08:30.148Z,504.00
2023-05-08T09:09:30.160Z,561.00
2023-05-08T09:10:30.258Z,581.00
2023-05-08T09:11:30.444Z,587.00
2023-05-08T09:12:30.380Z,533.00
2023-05-08T09:13:31.013Z,500.00
2023-05-08T09:14:30.482Z,508.00
2023-05-08T09:15:30.501Z,499.00
2023-05-08T09:16:31.014Z,769.00
2023-05-08T09:17:30.670Z,555.00
2023-05-08T09:18:30.643Z,542.00
2023-05-08T09:19:30.733Z,662.00
2023-05-08T09:20:30.723Z,956.00
2023-05-08T09:21:30.953Z,641.00
2023-05-08T09:22:30.860Z,561.00
2023-05-08T09:23:30.870Z,537.00
2023-05-08T09:24:31.175Z,542.00
2023-05-08T09:25:30.985Z,550.00
2023-05-08T09:26:31.453Z,523.00
2023-05-08T09:27:31.090Z,534.00
2023-05-08T09:28:31.217Z,521.00
2023-05-08T09:29:31.211Z,516.00
2023-05-08T09:30:31.237Z,596.00
2023-05-08T09:31:32.677Z,613.00
2023-05-08T09:32:31.431Z,843.00
2023-05-08T09:33:31.551Z,917.00
2023-05-08T09:34:32.269Z,1007.00
2023-05-08T09:35:31.513Z,991.00
2023-05-08T09:36:31.966Z,931.00
2023-05-08T09:37:31.591Z,1011.00
2023-05-08T09:38:31.695Z,1365.00
2023-05-08T09:39:31.716Z,1418.00
2023-05-08T09:40:31.795Z,1225.00
2023-05-08T09:41:32.797Z,1144.00
2023-05-08T09:42:31.903Z,827.00
2023-05-08T09:43:31.976Z,950.00
2023-05-08T09:44:32.016Z,1006.00
2023-05-08T09:45:32.389Z,974.00
2023-05-08T09:46:32.069Z,1063.00
2023-05-08T09:47:32.205Z,2255.00
2023-05-08T09:48:32.139Z,1630.00
2023-05-08T09:49:32.284Z,1422.00
2023-05-08T09:50:32.291Z,1313.00
2023-05-08T09:51:32.490Z,1398.00
2023-05-08T09:52:32.415Z,1703.00
2023-05-08T09:53:32.524Z,1534.00
2023-05-08T09:54:32.405Z,1544.00
2023-05-08T09:55:32.335Z,1746.00
2023-05-08T09:56:32.591Z,1789.00
2023-05-08T09:57:32.390Z,1619.00
2023-05-08T09:58:32.398Z,1642.00
2023-05-08T09:59:34.203Z,1649.00
2023-05-08T10:00:32.348Z,1631.00
2023-05-08T10:01:32.702Z,1843.00
2023-05-08T10:02:32.462Z,1983.00
2023-05-08T10:03:32.616Z,2043.00
2023-05-08T10:04:32.481Z,1911.00
2023-05-08T10:05:32.942Z,1592.00
2023-05-08T10:06:32.995Z,1242.00
2023-05-08T10:07:32.675Z,1023.00
2023-05-08T10:08:32.681Z,865.00
2023-05-08T10:09:46.898Z,1168.00
2023-05-08T10:10:33.736Z,1182.00
2023-05-08T10:11:32.730Z,1327.00
2023-05-08T10:12:32.749Z,1331.00
2023-05-08T10:13:32.752Z,1317.00
2023-05-08T10:14:33.490Z,1331.00
2023-05-08T10:15:34.486Z,1349.00
2023-05-08T10:16:32.700Z,1152.00
2023-05-08T10:17:32.606Z,1094.00
2023-05-08T10:18:32.594Z,786.00
2023-05-08T10:19:32.562Z,908.00
2023-05-08T10:20:32.598Z,906.00
2023-05-08T10:21:32.973Z,659.00
2023-05-08T10:22:32.723Z,631.00
2023-05-08T10:23:32.683Z,672.00
2023-05-08T10:24:32.728Z,1105.00
2023-05-08T10:25:32.818Z,1172.00
2023-05-08T10:26:32.977Z,957.00
2023-05-08T10:27:32.748Z,812.00
2023-05-08T10:28:32.838Z,638.00
2023-05-08T10:29:32.917Z,610.00
2023-05-08T10:30:32.968Z,543.00
2023-05-08T10:31:33.535Z,541.00
2023-05-08T10:32:33.016Z,547.00
2023-05-08T10:33:33.997Z,645.00
2023-05-08T10:34:33.091Z,604.00
2023-05-08T10:35:34.018Z,504.00
2023-05-08T10:36:33.195Z,499.00
2023-05-08T10:37:34.296Z,510.00
2023-05-08T10:38:33.357Z,511.00
2023-05-08T10:39:34.867Z,500.00
2023-05-08T10:40:33.448Z,521.00
2023-05-08T10:41:33.427Z,505.00
2023-05-08T10:42:33.419Z,516.00
2023-05-08T10:43:33.369Z,471.00
2023-05-08T10:44:33.351Z,542.00
2023-05-08T10:45:33.355Z,566.00
2023-05-08T10:46:33.362Z,547.00
2023-05-08T10:47:33.533Z,479.00
2023-05-08T10:48:33.302Z,509.00
2023-05-08T10:49:33.307Z,541.00
2023-05-08T10:50:33.287Z,485.00
2023-05-08T10:51:33.313Z,436.00
2023-05-08T10:52:33.382Z,400.00
2023-05-08T10:53:33.971Z,400.00
2023-05-08T10:54:33.299Z,400.00
2023-05-08T10:55:33.314Z,508.00
2023-05-08T10:56:33.321Z,573.00
2023-05-08T10:57:33.276Z,519.00
2023-05-08T10:58:33.234Z,524.00
2023-05-08T10:59:33.229Z,629.00
2023-05-08T11:00:33.272Z,551.00
2023-05-08T11:01:33.996Z,620.00
2023-05-08T11:02:33.292Z,1100.00
2023-05-08T11:03:33.511Z,1228.00
2023-05-08T11:04:33.477Z,1208.00
2023-05-08T11:05:33.226Z,1210.00
2023-05-08T11:06:33.465Z,1210.00
2023-05-08T11:07:33.488Z,1223.00
2023-05-08T11:08:33.185Z,1241.00
2023-05-08T11:09:34.019Z,825.00
2023-05-08T11:10:33.210Z,593.00
2023-05-08T11:11:33.191Z,500.00
2023-05-08T11:12:33.417Z,510.00
2023-05-08T11:13:33.219Z,542.00
2023-05-08T11:14:33.222Z,477.00
2023-05-08T11:15:33.284Z,571.00
2023-05-08T11:16:33.969Z,611.00
2023-05-08T11:17:33.525Z,704.00
2023-05-08T11:19:34.398Z,637.00
2023-05-08T11:20:33.360Z,400.00
2023-05-08T11:21:33.430Z,400.00
2023-05-08T11:22:33.367Z,405.00
2023-05-08T11:23:33.388Z,466.00
2023-05-08T11:24:33.339Z,560.00
2023-05-08T11:25:33.389Z,612.00
2023-05-08T11:26:33.327Z,500.00
2023-05-08T11:27:33.480Z,400.00
2023-05-08T11:28:34.312Z,489.00
2023-05-08T11:29:33.440Z,580.00
2023-05-08T11:30:36.372Z,730.00
2023-05-08T11:31:33.506Z,889.00
2023-05-08T11:32:33.501Z,1668.00
2023-05-08T11:33:33.410Z,1347.00
2023-05-08T11:34:34.038Z,979.00
2023-05-08T11:35:33.374Z,729.00
2023-05-08T11:36:33.381Z,542.00
2023-05-08T11:37:33.492Z,532.00
2023-05-08T11:38:33.349Z,599.00
2023-05-08T11:39:33.305Z,860.00
2023-05-08T11:40:33.314Z,871.00
2023-05-08T11:41:33.370Z,886.00
2023-05-08T11:42:33.329Z,539.00
2023-05-08T11:43:33.416Z,500.00
2023-05-08T11:44:33.299Z,531.00
2023-05-08T11:45:33.297Z,499.00
2023-05-08T11:46:33.373Z,414.00
2023-05-08T11:47:34.016Z,432.00
2023-05-08T11:48:33.287Z,438.00
2023-05-08T11:49:33.269Z,500.00
2023-05-08T11:50:33.371Z,482.00
2023-05-08T11:51:33.235Z,469.00
2023-05-08T11:52:33.301Z,568.00
2023-05-08T11:53:33.306Z,569.00
2023-05-08T11:54:33.285Z,501.00
2023-05-08T11:55:33.206Z,497.00
2023-05-08T11:56:33.266Z,552.00
2023-05-08T11:57:33.222Z,567.00
2023-05-08T11:58:33.244Z,561.00
2023-05-08T11:59:33.214Z,662.00
2023-05-08T12:00:33.233Z,577.00
2023-05-08T12:01:33.259Z,546.00
2023-05-08T12:02:34.046Z,579.00
2023-05-08T12:03:33.364Z,610.00
2023-05-08T12:04:33.209Z,598.00
2023-05-08T12:05:33.189Z,400.00
2023-05-08T12:06:33.127Z,400.00
2023-05-08T12:07:33.181Z,400.00
2023-05-08T12:08:33.253Z,400.00
2023-05-08T12:09:33.296Z,400.00
2023-05-08T12:10:33.266Z,400.00
2023-05-08T12:11:33.320Z,400.00
2023-05-08T12:12:33.316Z,400.00
2023-05-08T12:13:33.416Z,400.00
2023-05-08T12:14:33.433Z,400.00
2023-05-08T12:15:33.453Z,489.00
2023-05-08T12:16:33.473Z,534.00
2023-05-08T12:17:33.574Z,598.00
2023-05-08T12:18:33.521Z,777.00
2023-05-08T12:19:33.529Z,685.00
2023-05-08T12:20:33.977Z,851.00
2023-05-08T12:21:33.541Z,568.00
2023-05-08T12:22:33.574Z,400.00