createdAt,value
2017-09-04T00:01:03.813Z,11.67
2017-09-04T00:03:36.619Z,9.77
2017-09-04T00:06:08.897Z,10.93
2017-09-04T00:08:41.566Z,11.73
2017-09-04T00:11:14.042Z,9.47
2017-09-04T00:13:46.513Z,8.13
2017-09-04T00:16:18.789Z,10.20
2017-09-04T00:18:51.253Z,13.10
2017-09-04T00:21:23.487Z,8.47
2017-09-04T00:23:56.214Z,10.97
2017-09-04T00:26:28.585Z,9.07
2017-09-04T00:29:01.193Z,9.87
2017-09-04T00:31:33.457Z,10.73
2017-09-04T00:34:06.106Z,10.03
2017-09-04T00:36:38.452Z,15.83
2017-09-04T00:39:11.003Z,9.50
2017-09-04T00:41:43.166Z,9.70
2017-09-04T00:44:15.843Z,11.00
2017-09-04T00:46:48.181Z,11.50
2017-09-04T00:49:20.858Z,7.60
2017-09-04T00:51:53.130Z,12.63
2017-09-04T00:54:25.602Z,10.37
2017-09-04T00:56:57.762Z,9.37
2017-09-04T00:59:30.334Z,9.57
2017-09-04T01:02:02.464Z,9.00
2017-09-04T01:04:35.091Z,9.27
2017-09-04T01:07:07.435Z,7.77
2017-09-04T01:09:39.929Z,14.17
2017-09-04T01:12:12.190Z,11.33
2017-09-04T01:14:44.657Z,9.47
2017-09-04T01:17:17.086Z,10.07
2017-09-04T01:19:49.816Z,11.00
2017-09-04T01:22:22.151Z,8.40
2017-09-04T01:24:54.898Z,9.13
2017-09-04T01:27:27.171Z,12.77
2017-09-04T01:29:59.725Z,9.30
2017-09-04T01:32:31.982Z,10.90
2017-09-04T01:35:04.782Z,10.10
2017-09-04T01:37:37.157Z,14.50
2017-09-04T01:40:09.638Z,10.60
2017-09-04T01:42:41.936Z,11.63
2017-09-04T01:45:14.767Z,10.00
2017-09-04T01:47:47.149Z,11.00
2017-09-04T01:50:19.861Z,10.00
2017-09-04T01:52:52.178Z,10.37
2017-09-04T01:55:24.692Z,10.87
2017-09-04T01:57:56.926Z,12.60
2017-09-04T02:00:29.535Z,10.47
2017-09-04T02:03:01.771Z,12.10
2017-09-04T02:05:34.278Z,11.10
2017-09-04T02:08:06.561Z,13.50
2017-09-04T02:10:39.123Z,11.03
2017-09-04T02:13:11.533Z,7.93
2017-09-04T02:15:44.280Z,8.07
2017-09-04T02:18:16.492Z,7.77
2017-09-04T02:20:48.934Z,8.10
2017-09-04T02:23:21.333Z,10.00
2017-09-04T02:25:54.184Z,8.23
2017-09-04T02:28:26.441Z,10.43
2017-09-04T02:30:59.032Z,8.27
2017-09-04T02:33:31.360Z,8.30
2017-09-04T02:36:04.077Z,11.23
2017-09-04T02:38:36.263Z,10.70
2017-09-04T02:41:08.704Z,11.17
2017-09-04T02:43:41.078Z,8.60
2017-09-04T02:46:13.565Z,7.67
2017-09-04T02:48:45.951Z,11.50
2017-09-04T02:51:18.524Z,10.97
2017-09-04T02:53:50.833Z,9.60
2017-09-04T02:56:23.462Z,10.10
2017-09-04T02:58:55.929Z,8.50
2017-09-04T03:01:28.657Z,11.13
2017-09-04T03:04:01.112Z,9.00
2017-09-04T03:06:33.770Z,10.50
2017-09-04T03:09:06.118Z,11.07
2017-09-04T03:11:38.745Z,13.43
2017-09-04T03:14:11.050Z,14.17
2017-09-04T03:16:43.573Z,11.60
2017-09-04T03:19:15.776Z,9.37
2017-09-04T03:21:48.056Z,9.60
2017-09-04T03:24:20.426Z,10.43
2017-09-04T03:26:52.812Z,13.07
2017-09-04T03:29:25.066Z,12.53
2017-09-04T03:31:57.613Z,10.87
2017-09-04T03:34:29.843Z,14.13
2017-09-04T03:37:02.205Z,11.17
2017-09-04T03:39:34.525Z,17.70
2017-09-04T03:42:06.733Z,13.60
2017-09-04T03:44:39.080Z,11.37
2017-09-04T03:47:11.632Z,16.27
2017-09-04T03:49:43.931Z,16.10
2017-09-04T03:52:16.463Z,14.93
2017-09-04T03:54:48.669Z,13.60
2017-09-04T03:57:21.077Z,16.03
2017-09-04T03:59:53.477Z,10.93
2017-09-04T04:02:25.921Z,13.87
2017-09-04T04:04:58.249Z,11.03
2017-09-04T04:07:30.633Z,15.83
2017-09-04T04:10:02.936Z,10.80
2017-09-04T04:12:35.166Z,10.13
2017-09-04T04:15:07.249Z,15.67
2017-09-04T04:17:39.458Z,11.30
2017-09-04T04:20:11.660Z,10.40
2017-09-04T04:22:43.861Z,10.87
2017-09-04T04:25:16.221Z,11.10
2017-09-04T04:27:48.629Z,16.00
2017-09-04T04:30:20.837Z,12.70
2017-09-04T04:32:53.040Z,13.20
2017-09-04T04:35:25.396Z,10.27
2017-09-04T04:37:57.726Z,15.93
2017-09-04T04:40:29.895Z,12.90
2017-09-04T04:43:02.325Z,11.87
2017-09-04T04:45:34.707Z,12.30
2017-09-04T04:48:06.997Z,11.20
2017-09-04T04:50:39.326Z,15.13
2017-09-04T04:53:11.742Z,12.50
2017-09-04T04:55:44.091Z,13.27
2017-09-04T04:58:16.452Z,11.93
2017-09-04T05:00:48.736Z,11.13
2017-09-04T05:03:20.973Z,10.90
2017-09-04T05:05:53.231Z,11.33
2017-09-04T05:08:25.494Z,17.60
2017-09-04T05:10:57.800Z,14.67
2017-09-04T05:13:30.002Z,12.80
2017-09-04T05:16:02.435Z,18.43
2017-09-04T05:18:34.786Z,12.77
2017-09-04T05:21:07.176Z,12.00
2017-09-04T05:23:39.532Z,12.07
2017-09-04T05:26:11.854Z,12.20
2017-09-04T05:28:44.218Z,13.10
2017-09-04T05:31:16.585Z,16.73
2017-09-04T05:33:48.882Z,12.23
2017-09-04T05:36:21.029Z,13.47
2017-09-04T05:38:53.299Z,13.77
2017-09-04T05:41:25.420Z,10.47
2017-09-04T05:43:57.590Z,16.80
2017-09-04T05:46:29.792Z,11.60
2017-09-04T05:49:02.131Z,13.83
2017-09-04T05:51:34.575Z,12.67
2017-09-04T05:54:07.074Z,11.97
2017-09-04T05:56:39.188Z,10.87
2017-09-04T05:59:11.605Z,10.77
2017-09-04T06:01:44.115Z,9.20
2017-09-04T06:04:16.505Z,9.70
2017-09-04T06:06:48.849Z,11.90
2017-09-04T06:09:21.220Z,11.10
2017-09-04T06:11:53.610Z,9.60
2017-09-04T06:14:25.935Z,10.57
2017-09-04T06:16:58.160Z,8.97
2017-09-04T06:19:30.652Z,6.70
2017-09-04T06:22:03.084Z,6.43
2017-09-04T06:24:35.350Z,9.50
2017-09-04T06:27:07.629Z,17.27
2017-09-04T06:29:40.149Z,10.80
2017-09-04T06:32:12.580Z,5.43
2017-09-04T06:34:45.224Z,5.90
2017-09-04T06:37:17.471Z,9.20
2017-09-04T06:39:49.968Z,9.37
2017-09-04T06:42:22.293Z,7.10
2017-09-04T06:44:54.870Z,11.40
2017-09-04T06:47:27.254Z,7.83
2017-09-04T06:49:59.911Z,7.13
2017-09-04T06:52:32.240Z,8.63
2017-09-04T06:55:05.021Z,5.90
2017-09-04T06:57:37.222Z,5.83
2017-09-04T07:00:09.873Z,9.17
2017-09-04T07:02:42.089Z,10.03
2017-09-04T07:05:14.830Z,14.53
2017-09-04T07:07:47.012Z,5.53
2017-09-04T07:10:19.670Z,7.40
2017-09-04T07:12:51.998Z,6.10
2017-09-04T07:15:26.072Z,6.83
2017-09-04T07:17:58.531Z,9.90
2017-09-04T07:20:31.261Z,15.37
2017-09-04T07:23:04.624Z,14.73
2017-09-04T07:25:37.090Z,24.77
2017-09-04T07:28:09.273Z,6.07
2017-09-04T07:30:41.822Z,9.67
2017-09-04T07:33:14.134Z,8.60
2017-09-04T07:35:40.376Z,5.17
2017-09-04T07:38:06.609Z,8.20
2017-09-04T07:40:32.826Z,2.97
2017-09-04T07:42:58.983Z,4.70
2017-09-04T07:45:25.261Z,4.73
2017-09-04T07:47:51.426Z,3.60
2017-09-04T07:50:17.615Z,5.03
2017-09-04T07:52:43.881Z,7.90
2017-09-04T07:55:10.018Z,4.73
2017-09-04T07:57:36.218Z,6.03
2017-09-04T08:00:02.516Z,5.73
2017-09-04T08:02:28.777Z,3.80
2017-09-04T08:04:54.997Z,3.93
2017-09-04T08:07:22.168Z,6.93
2017-09-04T08:09:48.300Z,2.63
2017-09-04T08:12:14.499Z,6.07
2017-09-04T08:14:41.146Z,2.63
2017-09-04T08:17:07.286Z,5.03
2017-09-04T08:19:33.417Z,6.53
2017-09-04T08:22:00.308Z,4.87
2017-09-04T08:24:26.442Z,3.57
2017-09-04T08:26:52.541Z,2.67
2017-09-04T08:29:18.771Z,3.50
2017-09-04T08:31:45.002Z,4.17
2017-09-04T08:34:11.283Z,16.60
2017-09-04T08:36:37.460Z,4.03
2017-09-04T08:39:03.667Z,4.60
2017-09-04T08:41:29.948Z,8.80
2017-09-04T08:43:56.266Z,5.47
2017-09-04T08:46:22.436Z,3.53
2017-09-04T08:48:48.650Z,8.30
2017-09-04T08:51:14.803Z,2.40
2017-09-04T08:53:40.992Z,9.10
2017-09-04T08:56:07.168Z,6.33
2017-09-04T08:58:33.505Z,6.93
2017-09-04T09:00:59.710Z,15.13
2017-09-04T09:03:25.839Z,8.50
2017-09-04T09:05:51.977Z,8.20
2017-09-04T09:08:18.295Z,21.37
2017-09-04T09:10:44.449Z,3.23
2017-09-04T09:13:10.660Z,14.30
2017-09-04T09:15:36.993Z,6.33
2017-09-04T09:18:03.321Z,2.90
2017-09-04T09:20:29.647Z,8.50
2017-09-04T09:22:55.859Z,5.00
2017-09-04T09:25:22.074Z,6.63
2017-09-04T09:27:48.358Z,4.10
2017-09-04T09:30:14.674Z,3.33
2017-09-04T09:32:40.902Z,4.17
2017-09-04T09:35:07.220Z,4.10
2017-09-04T09:37:33.427Z,1.90
2017-09-04T09:39:59.577Z,5.33
2017-09-04T09:42:25.836Z,3.63
2017-09-04T09:44:52.034Z,4.53
2017-09-04T09:47:18.912Z,2.20
2017-09-04T09:49:45.170Z,2.67
2017-09-04T09:52:11.387Z,7.30
2017-09-04T09:54:37.588Z,4.43
2017-09-04T09:57:03.791Z,14.13
2017-09-04T09:59:29.929Z,7.10
2017-09-04T10:01:56.270Z,6.90
2017-09-04T10:04:22.489Z,5.23
2017-09-04T10:06:48.734Z,7.50
2017-09-04T10:09:14.975Z,2.53
2017-09-04T10:11:42.134Z,3.93
2017-09-04T10:14:08.374Z,5.90
2017-09-04T10:16:34.593Z,4.43
2017-09-04T10:19:01.240Z,6.93
2017-09-04T10:21:27.453Z,2.00
2017-09-04T10:23:53.707Z,1.83
2017-09-04T10:26:20.069Z,3.90
2017-09-04T10:28:46.302Z,3.20
2017-09-04T10:31:12.460Z,3.07
2017-09-04T10:33:38.742Z,2.60
2017-09-04T10:36:04.919Z,3.10
2017-09-04T10:38:31.154Z,1.47
2017-09-04T10:40:57.513Z,4.23
2017-09-04T10:43:23.764Z,3.40
2017-09-04T10:45:49.944Z,3.03
2017-09-04T10:48:16.951Z,2.83
2017-09-04T10:50:43.079Z,1.93
2017-09-04T10:53:09.235Z,1.93
2017-09-04T10:55:35.549Z,2.30
2017-09-04T10:58:01.703Z,3.20
2017-09-04T11:00:27.954Z,7.27
2017-09-04T11:02:54.171Z,5.20
2017-09-04T11:05:26.393Z,2.93
2017-09-04T11:07:58.685Z,3.40
2017-09-04T11:10:31.007Z,2.77
2017-09-04T11:13:04.273Z,2.33
2017-09-04T11:15:36.647Z,2.23
2017-09-04T11:18:09.089Z,2.10
2017-09-04T11:20:41.455Z,2.80
2017-09-04T11:23:13.687Z,3.50
2017-09-04T11:25:46.072Z,1.90
2017-09-04T11:28:19.326Z,2.30
2017-09-04T11:30:51.758Z,1.50
2017-09-04T11:33:24.006Z,1.63
2017-09-04T11:35:56.349Z,3.30
2017-09-04T11:38:28.846Z,3.80
2017-09-04T11:41:01.031Z,2.17
2017-09-04T11:43:33.259Z,1.80
2017-09-04T11:46:05.563Z,4.87
2017-09-04T11:48:37.893Z,3.20
2017-09-04T11:51:10.322Z,1.83
2017-09-04T11:53:42.837Z,4.00
2017-09-04T11:56:15.202Z,6.53
2017-09-04T11:58:47.546Z,2.70
2017-09-04T12:01:19.874Z,1.40
2017-09-04T12:03:52.282Z,1.67
2017-09-04T12:06:24.631Z,2.60
2017-09-04T12:08:57.017Z,1.20
2017-09-04T12:11:29.390Z,4.10
2017-09-04T12:14:01.782Z,6.97
2017-09-04T12:16:33.969Z,5.40
2017-09-04T12:19:06.529Z,5.03
2017-09-04T12:21:38.833Z,5.90
2017-09-04T12:24:11.254Z,4.57
2017-09-04T12:26:43.532Z,12.47
2017-09-04T12:29:15.989Z,4.77
2017-09-04T12:31:48.292Z,46.87
2017-09-04T12:34:20.795Z,16.50
2017-09-04T12:36:53.153Z,7.07
2017-09-04T12:39:25.388Z,18.00
2017-09-04T12:41:57.651Z,8.23
2017-09-04T12:44:29.946Z,5.83
2017-09-04T12:47:02.146Z,8.70
2017-09-04T12:49:34.983Z,9.27
2017-09-04T12:52:07.161Z,4.90
2017-09-04T12:54:39.666Z,2.70
2017-09-04T12:57:12.016Z,3.60
2017-09-04T12:59:44.637Z,6.73
2017-09-04T13:02:16.878Z,8.23
2017-09-04T13:04:49.273Z,3.80
2017-09-04T13:07:21.436Z,4.87
2017-09-04T13:09:56.449Z,6.87
2017-09-04T13:12:28.708Z,2.20
2017-09-04T13:18:08.489Z,3.30
2017-09-04T13:21:00.862Z,2.33
2017-09-04T13:23:39.165Z,2.67
2017-09-04T13:26:17.616Z,2.40
2017-09-04T13:28:55.847Z,2.20
2017-09-04T13:31:41.232Z,1.70
2017-09-04T13:34:19.717Z,2.90
2017-09-04T13:36:58.490Z,2.13
2017-09-04T13:42:41.070Z,3.23
2017-09-04T13:45:19.547Z,2.10
2017-09-04T13:47:58.321Z,2.10
2017-09-04T13:50:36.673Z,9.60
2017-09-04T13:53:16.408Z,2.03
2017-09-04T13:55:53.815Z,2.20
2017-09-04T13:58:27.380Z,1.97
2017-09-04T14:01:05.702Z,5.23
2017-09-04T14:03:44.251Z,2.00
2017-09-04T14:06:22.544Z,6.50
2017-09-04T14:09:00.834Z,3.23
2017-09-04T14:11:39.317Z,4.90
2017-09-04T14:14:17.403Z,3.40
2017-09-04T14:16:54.757Z,8.70
2017-09-04T14:19:27.042Z,7.50
2017-09-04T14:21:59.432Z,6.50
2017-09-04T14:24:31.926Z,2.57
2017-09-04T14:27:04.382Z,6.13
2017-09-04T14:29:36.737Z,9.50
2017-09-04T14:32:08.988Z,4.23
2017-09-04T14:34:41.411Z,3.90
2017-09-04T14:37:13.883Z,2.57
2017-09-04T14:39:46.093Z,5.13
2017-09-04T14:42:18.835Z,7.30
2017-09-04T14:44:57.038Z,3.77
2017-09-04T14:47:35.387Z,4.00
2017-09-04T14:50:07.770Z,2.87
2017-09-04T14:52:40.145Z,3.93
2017-09-04T14:55:12.684Z,3.30
2017-09-04T14:57:44.978Z,3.17
2017-09-04T15:00:17.471Z,4.77
2017-09-04T15:02:49.762Z,3.60
2017-09-04T15:05:21.973Z,6.00
2017-09-04T15:07:54.165Z,4.30
2017-09-04T15:10:26.547Z,3.07
2017-09-04T15:12:59.065Z,5.73
2017-09-04T15:15:31.552Z,4.20
2017-09-04T15:18:03.764Z,3.73
2017-09-04T15:20:36.394Z,3.93
2017-09-04T15:23:08.722Z,4.27
2017-09-04T15:25:41.064Z,5.60
2017-09-04T15:28:13.229Z,6.33
2017-09-04T15:30:45.781Z,3.13
2017-09-04T15:33:18.222Z,4.00
2017-09-04T15:35:50.684Z,3.83
2017-09-04T15:38:23.871Z,3.47
2017-09-04T15:40:56.234Z,4.73
2017-09-04T15:43:28.513Z,3.73
2017-09-04T15:46:00.725Z,19.30
2017-09-04T15:48:33.100Z,14.27
2017-09-04T15:51:05.724Z,17.33
2017-09-04T15:53:38.169Z,11.40
2017-09-04T15:56:10.716Z,18.47
2017-09-04T15:58:42.991Z,6.23
2017-09-04T16:01:15.621Z,22.97
2017-09-04T16:03:48.017Z,10.27
2017-09-04T16:06:26.583Z,8.47
2017-09-04T16:08:58.926Z,7.30
2017-09-04T16:11:33.388Z,15.60
2017-09-04T16:14:05.632Z,41.00
2017-09-04T16:16:52.735Z,23.70
2017-09-04T16:19:26.742Z,33.07
2017-09-04T16:22:01.256Z,32.53
2017-09-04T16:24:36.667Z,28.63
2017-09-04T16:27:15.162Z,15.20
2017-09-04T16:29:53.902Z,23.10
2017-09-04T16:32:27.978Z,22.03
2017-09-04T16:35:01.148Z,7.43
2017-09-04T16:37:34.115Z,5.90
2017-09-04T16:40:06.539Z,23.87
2017-09-04T16:42:43.978Z,16.97
2017-09-04T16:48:35.880Z,6.77
2017-09-04T16:51:08.334Z,8.27
2017-09-04T16:53:42.581Z,5.60
2017-09-04T16:56:17.079Z,7.00
2017-09-04T16:58:49.867Z,7.17
2017-09-04T17:01:22.670Z,5.50
2017-09-04T17:03:56.127Z,4.93
2017-09-04T17:06:29.420Z,5.83
2017-09-04T17:09:03.901Z,8.50
2017-09-04T17:11:38.071Z,4.43
2017-09-04T17:14:10.494Z,6.63
2017-09-04T17:16:42.961Z,6.97
2017-09-04T17:19:20.076Z,10.73
2017-09-04T17:21:52.389Z,36.33
2017-09-04T17:24:24.783Z,15.27
2017-09-04T17:26:56.972Z,16.87
2017-09-04T17:29:29.634Z,25.87
2017-09-04T17:32:01.964Z,20.90
2017-09-04T17:34:28.128Z,13.80
2017-09-04T17:36:54.427Z,11.13
2017-09-04T17:39:20.620Z,6.37
2017-09-04T17:41:47.084Z,11.50
2017-09-04T17:44:13.279Z,5.83
2017-09-04T17:46:39.470Z,7.97
2017-09-04T17:49:05.781Z,7.80
2017-09-04T17:51:32.127Z,6.57
2017-09-04T17:53:58.256Z,5.40
2017-09-04T17:56:24.490Z,6.50
2017-09-04T17:58:50.649Z,10.70
2017-09-04T18:01:16.927Z,6.70
2017-09-04T18:03:43.053Z,8.70
2017-09-04T18:06:09.193Z,11.87
2017-09-04T18:08:35.344Z,15.40
2017-09-04T18:11:01.593Z,36.23
2017-09-04T18:13:27.730Z,23.37
2017-09-04T18:15:53.897Z,16.43
2017-09-04T18:18:20.061Z,19.27
2017-09-04T18:20:46.264Z,29.07
2017-09-04T18:23:12.509Z,16.00
2017-09-04T18:25:38.656Z,28.67
2017-09-04T18:28:04.902Z,69.83
2017-09-04T18:30:31.160Z,174.90
2017-09-04T18:32:57.349Z,86.50
2017-09-04T18:35:23.596Z,62.50
2017-09-04T18:37:49.776Z,65.43
2017-09-04T18:40:15.954Z,56.80
2017-09-04T18:42:42.175Z,23.00
2017-09-04T18:45:08.420Z,9.10
2017-09-04T18:47:34.702Z,16.33
2017-09-04T18:50:00.887Z,9.20
2017-09-04T18:52:27.028Z,10.83
2017-09-04T18:54:53.267Z,6.30
2017-09-04T18:57:19.832Z,14.13
2017-09-04T18:59:46.050Z,18.97
2017-09-04T19:02:12.174Z,9.37
2017-09-04T19:04:38.350Z,11.30
2017-09-04T19:07:04.559Z,10.43
2017-09-04T19:09:30.689Z,9.10
2017-09-04T19:11:56.940Z,9.37
2017-09-04T19:14:23.132Z,6.73
2017-09-04T19:16:49.369Z,7.97
2017-09-04T19:19:15.620Z,19.63
2017-09-04T19:21:41.812Z,10.17
2017-09-04T19:24:08.066Z,7.10
2017-09-04T19:26:35.002Z,13.50
2017-09-04T19:29:01.216Z,9.83
2017-09-04T19:31:27.527Z,16.20
2017-09-04T19:33:53.807Z,13.90
2017-09-04T19:36:20.076Z,17.33
2017-09-04T19:38:46.320Z,17.80
2017-09-04T19:41:12.680Z,13.53
2017-09-04T19:43:38.831Z,14.50
2017-09-04T19:46:04.963Z,12.60
2017-09-04T19:48:31.273Z,19.30
2017-09-04T19:50:57.542Z,20.30
2017-09-04T19:53:23.710Z,24.47
2017-09-04T19:55:50.072Z,19.73
2017-09-04T19:58:16.273Z,18.77
2017-09-04T20:00:42.509Z,29.13
2017-09-04T20:03:08.717Z,29.77
2017-09-04T20:05:35.062Z,27.33
2017-09-04T20:08:01.309Z,29.27
2017-09-04T20:10:27.588Z,32.10
2017-09-04T20:12:53.760Z,20.60
2017-09-04T20:15:20.004Z,34.10
2017-09-04T20:17:46.196Z,28.53
2017-09-04T20:20:12.442Z,38.03
2017-09-04T20:22:38.834Z,19.67
2017-09-04T20:25:05.875Z,29.33
2017-09-04T20:27:32.086Z,34.47
2017-09-04T20:29:58.379Z,42.20
2017-09-04T20:32:24.719Z,54.30
2017-09-04T20:34:51.504Z,37.40
2017-09-04T20:37:17.716Z,35.87
2017-09-04T20:39:44.584Z,21.90
2017-09-04T20:42:10.771Z,18.13
2017-09-04T20:44:36.999Z,12.87
2017-09-04T20:47:03.299Z,15.33
2017-09-04T20:49:29.582Z,14.17
2017-09-04T20:51:55.744Z,17.10
2017-09-04T20:54:22.273Z,12.17
2017-09-04T20:56:48.501Z,25.00
2017-09-04T20:59:14.644Z,16.63
2017-09-04T21:01:41.081Z,17.30
2017-09-04T21:04:07.372Z,14.73
2017-09-04T21:06:33.588Z,15.77
2017-09-04T21:09:00.001Z,12.10
2017-09-04T21:11:26.128Z,11.53
2017-09-04T21:13:53.430Z,13.40
2017-09-04T21:16:19.935Z,15.37
2017-09-04T21:18:46.066Z,10.70
2017-09-04T21:21:12.381Z,13.30
2017-09-04T21:23:39.431Z,16.87
2017-09-04T21:26:05.682Z,27.93
2017-09-04T21:28:31.805Z,16.77
2017-09-04T21:30:58.168Z,31.63
2017-09-04T21:33:24.473Z,25.10
2017-09-04T21:35:50.721Z,24.60
2017-09-04T21:38:16.995Z,20.20
2017-09-04T21:40:43.245Z,24.80
2017-09-04T21:43:09.426Z,16.50
2017-09-04T21:45:36.792Z,14.73
2017-09-04T21:48:02.977Z,12.30
2017-09-04T21:50:29.093Z,15.93
2017-09-04T21:52:55.781Z,11.70
2017-09-04T21:55:22.032Z,8.80
2017-09-04T21:57:49.203Z,7.60
2017-09-04T22:00:15.694Z,10.60
2017-09-04T22:02:41.881Z,15.87
2017-09-04T22:05:08.055Z,12.27
2017-09-04T22:07:34.384Z,11.23
2017-09-04T22:10:00.687Z,10.30
2017-09-04T22:12:26.915Z,14.03
2017-09-04T22:14:53.249Z,9.37
2017-09-04T22:17:19.621Z,13.77
2017-09-04T22:19:45.797Z,9.30
2017-09-04T22:22:12.130Z,13.60
2017-09-04T22:24:38.872Z,13.27
2017-09-04T22:27:05.666Z,7.30
2017-09-04T22:29:32.268Z,8.30
2017-09-04T22:31:58.529Z,11.30
2017-09-04T22:34:24.696Z,9.23
2017-09-04T22:36:52.164Z,7.13
2017-09-04T22:39:18.470Z,10.83
2017-09-04T22:41:44.657Z,8.10
2017-09-04T22:44:11.082Z,10.17
2017-09-04T22:46:43.336Z,10.70
2017-09-04T22:49:15.987Z,12.73
2017-09-04T22:51:48.292Z,9.93
2017-09-04T22:54:20.779Z,8.40
2017-09-04T22:56:53.206Z,8.43
2017-09-04T22:59:25.626Z,9.50
2017-09-04T23:01:57.832Z,11.47
2017-09-04T23:04:30.575Z,12.40
2017-09-04T23:07:02.889Z,13.57
2017-09-04T23:09:35.481Z,13.50
2017-09-04T23:12:07.698Z,12.53
2017-09-04T23:14:40.025Z,17.10
2017-09-04T23:17:12.527Z,11.83
2017-09-04T23:19:44.918Z,11.03
2017-09-04T23:22:17.076Z,10.13
2017-09-04T23:24:49.618Z,11.17
2017-09-04T23:27:22.744Z,14.80
2017-09-04T23:29:55.233Z,11.10
2017-09-04T23:32:27.417Z,23.60
2017-09-04T23:34:59.989Z,9.80
2017-09-04T23:37:32.389Z,10.53
2017-09-04T23:40:04.866Z,11.13
2017-09-04T23:42:37.229Z,9.23
2017-09-04T23:45:09.507Z,10.00
2017-09-04T23:47:41.839Z,12.63
2017-09-04T23:50:14.299Z,9.50
2017-09-04T23:52:46.573Z,8.97
2017-09-04T23:55:19.145Z,15.17
2017-09-04T23:57:51.449Z,8.23
