createdAt,value
2023-04-29T00:04:57.675Z,10.1
2023-04-29T00:09:58.058Z,10.1
2023-04-29T00:14:58.191Z,10
2023-04-29T00:19:58.246Z,10
2023-04-29T00:24:57.295Z,10
2023-04-29T00:29:58.213Z,10.1
2023-04-29T00:34:57.293Z,10.1
2023-04-29T00:39:58.213Z,10.1
2023-04-29T00:44:58.194Z,10.2
2023-04-29T00:49:57.963Z,10.2
2023-04-29T00:54:57.408Z,10.2
2023-04-29T00:59:58.136Z,10.2
2023-04-29T01:09:57.954Z,10.3
2023-04-29T01:14:58.296Z,10.3
2023-04-29T01:19:58.075Z,10.3
2023-04-29T01:24:57.447Z,10.3
2023-04-29T01:29:58.247Z,10.3
2023-04-29T01:34:57.305Z,10.3
2023-04-29T01:39:58.308Z,10.3
2023-04-29T01:44:58.135Z,10.3
2023-04-29T01:49:58.157Z,10.3
2023-04-29T01:54:57.351Z,10.4
2023-04-29T01:59:58.205Z,10.4
2023-04-29T02:04:57.558Z,10.3
2023-04-29T02:09:58.380Z,10.3
2023-04-29T02:14:58.192Z,10.3
2023-04-29T02:24:57.410Z,10.3
2023-04-29T02:29:57.998Z,10.3
2023-04-29T02:34:57.277Z,10.3
2023-04-29T02:39:58.104Z,10.3
2023-04-29T02:44:58.097Z,10.3
2023-04-29T02:49:58.057Z,10.3
2023-04-29T02:54:57.359Z,10.3
2023-04-29T02:59:58.196Z,10.2
2023-04-29T03:04:57.378Z,10.2
2023-04-29T03:09:58.028Z,10.2
2023-04-29T03:14:57.972Z,10.2
2023-04-29T03:19:57.953Z,10.1
2023-04-29T03:24:57.238Z,10.1
2023-04-29T03:29:58.106Z,10.1
2023-04-29T03:34:57.259Z,10.1
2023-04-29T03:39:58.101Z,10.1
2023-04-29T03:49:58.009Z,10
2023-04-29T03:54:57.177Z,10
2023-04-29T03:59:57.832Z,9.9
2023-04-29T04:04:57.338Z,9.9
2023-04-29T04:09:57.920Z,9.9
2023-04-29T04:14:57.891Z,9.9
2023-04-29T04:19:58.156Z,9.9
2023-04-29T04:24:57.161Z,9.8
2023-04-29T04:29:58.238Z,9.8
2023-04-29T04:34:57.115Z,9.7
2023-04-29T04:39:58.187Z,9.8
2023-04-29T04:44:57.901Z,9.8
2023-04-29T04:49:57.973Z,9.8
2023-04-29T04:54:57.142Z,9.8
2023-04-29T04:59:58.118Z,9.8
2023-04-29T05:04:57.309Z,9.8
2023-04-29T05:09:57.828Z,9.9
2023-04-29T05:14:58.007Z,9.9
2023-04-29T05:19:58.084Z,9.8
2023-04-29T05:24:57.258Z,9.8
2023-04-29T05:29:57.972Z,9.8
2023-04-29T05:34:57.220Z,9.9
2023-04-29T05:39:57.865Z,10
2023-04-29T05:44:57.897Z,10.1
2023-04-29T05:49:57.971Z,10.1
2023-04-29T05:54:57.207Z,10.2
2023-04-29T05:59:57.984Z,10.3
2023-04-29T06:04:57.446Z,10.4
2023-04-29T06:09:57.759Z,10.4
2023-04-29T06:14:58.037Z,10.4
2023-04-29T06:19:57.951Z,10.4
2023-04-29T06:24:57.110Z,10.5
2023-04-29T06:29:57.897Z,10.5
2023-04-29T06:34:57.091Z,10.5
2023-04-29T06:39:58.048Z,10.7
2023-04-29T06:44:57.788Z,10.9
2023-04-29T06:49:57.868Z,10.9
2023-04-29T06:54:57.139Z,11
2023-04-29T07:04:57.339Z,10.9
2023-04-29T07:09:57.911Z,11.2
2023-04-29T07:14:57.928Z,11.6
2023-04-29T07:19:57.864Z,11.1
2023-04-29T07:24:57.193Z,11.2
2023-04-29T07:29:57.890Z,11.2
2023-04-29T07:34:57.107Z,11
2023-04-29T07:44:57.771Z,11.1
2023-04-29T07:49:57.829Z,11.2
2023-04-29T07:54:56.982Z,11
2023-04-29T07:59:57.877Z,11
2023-04-29T08:04:57.399Z,11
2023-04-29T08:09:57.881Z,11.5
2023-04-29T08:14:57.930Z,11.5
2023-04-29T08:19:57.777Z,11.1
2023-04-29T08:24:56.988Z,11.3
2023-04-29T08:29:57.919Z,11.3
2023-04-29T08:34:57.001Z,11.4
2023-04-29T08:39:57.910Z,11.7
2023-04-29T08:44:57.766Z,11.6
2023-04-29T08:49:57.891Z,11.5
2023-04-29T08:54:57.006Z,11.2
2023-04-29T08:59:57.739Z,10.9
2023-04-29T09:04:57.196Z,11.1
2023-04-29T09:09:57.598Z,11.1
2023-04-29T09:14:59.527Z,10.9
2023-04-29T09:29:57.782Z,11.6
2023-04-29T09:34:56.992Z,11.1
2023-04-29T09:39:57.620Z,10.9
2023-04-29T09:49:57.540Z,11.1
2023-04-29T09:54:56.863Z,11.3
2023-04-29T09:59:57.742Z,11.1
2023-04-29T10:04:57.324Z,11.2
2023-04-29T10:09:57.823Z,11.1
2023-04-29T10:14:57.688Z,11.2
2023-04-29T10:24:57.024Z,10.7
2023-04-29T10:29:57.590Z,10.8
2023-04-29T10:34:57.037Z,10.9
2023-04-29T10:39:57.938Z,10.8
2023-04-29T10:44:57.826Z,10.6
2023-04-29T10:49:57.812Z,10.6
2023-04-29T10:54:56.959Z,10.7
2023-04-29T10:59:57.642Z,10.9
2023-04-29T11:04:57.130Z,10.9
2023-04-29T11:09:57.784Z,10.6
2023-04-29T11:14:57.764Z,10.5
2023-04-29T11:19:57.887Z,10.3
2023-04-29T11:24:57.228Z,10.9
2023-04-29T11:29:57.542Z,10.6
2023-04-29T11:34:56.904Z,10.2
2023-04-29T11:39:57.802Z,10.1
2023-04-29T11:44:57.958Z,9.2
2023-04-29T11:49:57.516Z,8.9
2023-04-29T11:54:56.860Z,8.7
2023-04-29T11:59:56.865Z,8.7
2023-04-29T12:09:56.822Z,9.4
2023-04-29T12:14:57.578Z,9.6
2023-04-29T12:29:57.534Z,9.3
2023-04-29T12:34:56.901Z,9.5
2023-04-29T12:39:57.759Z,9.9
2023-04-29T12:49:57.447Z,9.6
2023-04-29T12:54:56.940Z,10.1
2023-04-29T12:59:57.571Z,10
2023-04-29T13:04:57.222Z,10.1
2023-04-29T13:09:57.489Z,10
2023-04-29T13:14:58.183Z,9.8
2023-04-29T13:19:57.556Z,10.4
2023-04-29T13:24:56.998Z,10.4
2023-04-29T13:34:56.751Z,10.4
2023-04-29T13:39:57.702Z,10.3
2023-04-29T13:44:57.597Z,10.4
2023-04-29T13:50:16.458Z,9.6
2023-04-29T13:55:26.203Z,9.8
2023-04-29T13:59:57.843Z,9.5
2023-04-29T14:04:56.949Z,9.7
2023-04-29T14:09:57.457Z,9.2
2023-04-29T14:14:59.581Z,9
2023-04-29T14:19:57.468Z,9
2023-04-29T14:24:56.866Z,9.3
2023-04-29T14:29:57.673Z,9.2
2023-04-29T14:34:56.789Z,9.2
2023-04-29T14:39:57.384Z,8.7
2023-04-29T14:44:57.406Z,8.7
2023-04-29T14:49:57.405Z,9.1
2023-04-29T14:54:56.871Z,8.9
2023-04-29T14:59:57.428Z,8.7
2023-04-29T15:04:56.899Z,8.9
2023-04-29T15:09:57.611Z,8.7
2023-04-29T15:14:57.652Z,8.7
2023-04-29T15:19:57.701Z,8.8
2023-04-29T15:24:56.687Z,8.9
2023-04-29T15:29:57.402Z,8.8
2023-04-29T15:44:57.404Z,8.5
2023-04-29T15:49:57.331Z,8.4
2023-04-29T15:59:57.414Z,8.4
2023-04-29T16:04:56.595Z,8.5
2023-04-29T16:09:57.448Z,8.6
2023-04-29T16:19:57.724Z,8.4
2023-04-29T16:24:56.576Z,8.4
2023-04-29T16:29:57.557Z,8.8
2023-04-29T16:34:56.637Z,8.7
2023-04-29T16:39:57.298Z,8.8
2023-04-29T16:44:57.454Z,8.9
2023-04-29T16:49:57.578Z,8.9
2023-04-29T16:54:56.653Z,8.9
2023-04-29T16:59:57.409Z,8.8
2023-04-29T17:04:56.712Z,8.8
2023-04-29T17:09:57.427Z,8.8
2023-04-29T17:14:57.428Z,8.7
2023-04-29T17:19:57.539Z,8.9
2023-04-29T17:24:56.650Z,9
2023-04-29T17:29:57.507Z,8.9
2023-04-29T17:34:56.608Z,9
2023-04-29T17:44:57.338Z,9.1
2023-04-29T17:49:58.984Z,9.1
2023-04-29T17:54:56.540Z,9
2023-04-29T18:09:57.530Z,8.9
2023-04-29T18:14:57.191Z,8.8
2023-04-29T18:19:57.264Z,8.7
2023-04-29T18:24:58.692Z,8.7
2023-04-29T18:29:57.371Z,8.6
2023-04-29T18:34:56.527Z,8.6
2023-04-29T18:39:57.388Z,8.7
2023-04-29T18:44:57.212Z,8.6
2023-04-29T18:49:57.306Z,8.6
2023-04-29T18:54:56.600Z,8.5
2023-04-29T18:59:57.244Z,8.4
2023-04-29T19:04:56.564Z,8.5
2023-04-29T19:09:57.337Z,8.5
2023-04-29T19:14:57.212Z,8.4
2023-04-29T19:19:57.156Z,8.5
2023-04-29T19:24:56.552Z,8.4
2023-04-29T19:29:57.223Z,8.4
2023-04-29T19:34:56.429Z,8.3
2023-04-29T19:39:57.163Z,8.3
2023-04-29T19:44:57.247Z,8.3
2023-04-29T19:49:57.210Z,8.2
2023-04-29T19:54:56.519Z,8.2
2023-04-29T19:59:57.410Z,8.3
2023-04-29T20:04:56.564Z,8.3
2023-04-29T20:09:57.209Z,8.2
2023-04-29T20:19:57.068Z,8.2
2023-04-29T20:24:56.534Z,8.2
2023-04-29T20:29:57.418Z,8.3
2023-04-29T20:34:56.476Z,8.3
2023-04-29T20:39:57.184Z,8.3
2023-04-29T20:44:57.244Z,8.3
2023-04-29T20:49:56.989Z,8.1
2023-04-29T20:59:57.226Z,8.2
2023-04-29T21:09:57.087Z,8.1
2023-04-29T21:14:57.090Z,8.1
2023-04-29T21:19:57.352Z,8.1
2023-04-29T21:24:56.348Z,8
2023-04-29T21:29:57.189Z,8
2023-04-29T21:34:56.454Z,7.9
2023-04-29T21:39:57.134Z,7.9
2023-04-29T21:44:57.272Z,7.8
2023-04-29T21:49:57.162Z,7.8
2023-04-29T21:54:56.416Z,7.9
2023-04-29T21:59:57.231Z,7.9
2023-04-29T22:04:56.483Z,7.8
2023-04-29T22:09:57.110Z,7.8
2023-04-29T22:14:57.223Z,7.8
2023-04-29T22:19:57.201Z,7.8
2023-04-29T22:24:56.437Z,7.9
2023-04-29T22:29:57.140Z,7.9
2023-04-29T22:34:58.422Z,7.9
2023-04-29T22:39:57.317Z,7.9
2023-04-29T22:44:57.088Z,7.8
2023-04-29T22:49:57.221Z,7.8
2023-04-29T22:54:56.383Z,7.8
2023-04-29T22:59:57.455Z,7.8
2023-04-29T23:04:56.448Z,7.8
2023-04-29T23:09:57.151Z,7.8
2023-04-29T23:14:56.960Z,7.8
2023-04-29T23:19:57.263Z,7.8
2023-04-29T23:24:56.448Z,7.8
2023-04-29T23:29:57.076Z,7.9
2023-04-29T23:34:56.292Z,7.9
2023-04-29T23:39:57.411Z,7.9
2023-04-29T23:44:57.307Z,7.9
2023-04-29T23:49:57.318Z,7.9
2023-04-29T23:54:56.326Z,7.8
2023-04-29T23:59:57.127Z,7.8
