createdAt,value
2016-09-15T00:00:29.020Z,0
2016-09-15T00:01:28.375Z,0
2016-09-15T00:02:29.004Z,0
2016-09-15T00:03:28.697Z,0
2016-09-15T00:04:29.312Z,0
2016-09-15T00:05:29.321Z,0
2016-09-15T00:06:28.004Z,0
2016-09-15T00:07:28.638Z,0
2016-09-15T00:08:28.947Z,0
2016-09-15T00:09:28.941Z,0
2016-09-15T00:10:28.910Z,0
2016-09-15T00:11:29.025Z,0
2016-09-15T00:12:28.574Z,0
2016-09-15T00:13:29.225Z,0
2016-09-15T00:14:29.213Z,0
2016-09-15T00:15:29.201Z,0
2016-09-15T00:16:28.564Z,0
2016-09-15T00:17:28.567Z,0
2016-09-15T00:18:29.175Z,0
2016-09-15T00:19:28.514Z,0
2016-09-15T00:20:28.507Z,0
2016-09-15T00:21:28.818Z,0
2016-09-15T00:22:28.816Z,0
2016-09-15T00:23:28.824Z,0
2016-09-15T00:24:28.869Z,0
2016-09-15T00:25:28.804Z,0
2016-09-15T00:26:29.187Z,0
2016-09-15T00:27:28.473Z,0
2016-09-15T00:28:28.459Z,0
2016-09-15T00:29:28.748Z,0
2016-09-15T00:30:28.786Z,0
2016-09-15T00:31:28.726Z,0
2016-09-15T00:32:29.027Z,0
2016-09-15T00:33:28.375Z,0
2016-09-15T00:34:28.358Z,0
2016-09-15T00:35:28.734Z,0
2016-09-15T00:36:28.027Z,0
2016-09-15T00:37:28.329Z,0
2016-09-15T00:38:28.375Z,0
2016-09-15T00:39:28.008Z,0
2016-09-15T00:40:28.999Z,0
2016-09-15T00:41:28.628Z,0
2016-09-15T00:42:28.916Z,0
2016-09-15T00:43:28.916Z,0
2016-09-15T00:44:28.908Z,0
2016-09-15T00:45:28.584Z,0
2016-09-15T00:46:27.926Z,0
2016-09-15T00:47:28.277Z,0
2016-09-15T00:48:28.555Z,0
2016-09-15T00:49:28.556Z,0
2016-09-15T00:50:28.848Z,0
2016-09-15T00:51:28.327Z,0
2016-09-15T00:52:28.197Z,0
2016-09-15T00:53:28.818Z,0
2016-09-15T00:54:28.492Z,0
2016-09-15T00:55:28.173Z,0
2016-09-15T00:56:28.768Z,0
2016-09-15T00:57:28.460Z,0
2016-09-15T00:58:28.780Z,0
2016-09-15T00:59:27.891Z,0
2016-09-15T01:00:28.426Z,0
2016-09-15T01:01:27.776Z,0
2016-09-15T01:02:28.080Z,0
2016-09-15T01:03:27.762Z,0
2016-09-15T01:04:28.392Z,0
2016-09-15T01:05:28.070Z,0
2016-09-15T01:06:28.384Z,0
2016-09-15T01:07:28.682Z,0
2016-09-15T01:08:28.372Z,0
2016-09-15T01:09:27.745Z,0
2016-09-15T01:10:28.724Z,0
2016-09-15T01:11:28.349Z,0
2016-09-15T01:12:28.344Z,0
2016-09-15T01:13:28.640Z,0
2016-09-15T01:14:28.330Z,0
2016-09-15T01:15:27.959Z,0
2016-09-15T01:16:27.942Z,0
2016-09-15T01:17:28.268Z,0
2016-09-15T01:18:28.282Z,0
2016-09-15T01:19:28.241Z,0
2016-09-15T01:20:28.281Z,0
2016-09-15T01:21:28.561Z,0
2016-09-15T01:22:28.243Z,0
2016-09-15T01:23:28.208Z,0
2016-09-15T01:24:27.869Z,0
2016-09-15T01:25:27.902Z,0
2016-09-15T01:26:28.524Z,0
2016-09-15T01:27:28.522Z,0
2016-09-15T01:28:28.467Z,0
2016-09-15T01:29:28.451Z,0
2016-09-15T01:30:28.471Z,0
2016-09-15T01:31:28.102Z,0
2016-09-15T01:32:28.421Z,0
2016-09-15T01:33:27.759Z,0
2016-09-15T01:34:27.753Z,0
2016-09-15T01:35:27.749Z,0
2016-09-15T01:36:28.382Z,0
2016-09-15T01:37:27.835Z,0
2016-09-15T01:38:28.368Z,0
2016-09-15T01:39:27.799Z,0
2016-09-15T01:40:27.691Z,0
2016-09-15T01:41:27.377Z,0
2016-09-15T01:42:28.328Z,0
2016-09-15T01:43:27.992Z,0
2016-09-15T01:44:27.673Z,0
2016-09-15T01:45:27.649Z,0
2016-09-15T01:46:27.628Z,0
2016-09-15T01:47:26.981Z,0
2016-09-15T01:48:28.258Z,0
2016-09-15T01:49:27.297Z,0
2016-09-15T01:50:28.252Z,0
2016-09-15T01:51:27.268Z,0
2016-09-15T01:52:27.962Z,0
2016-09-15T01:53:28.223Z,0
2016-09-15T01:54:27.873Z,0
2016-09-15T01:55:27.589Z,0
2016-09-15T01:56:27.208Z,0
2016-09-15T01:57:27.848Z,0
2016-09-15T01:58:27.509Z,0
2016-09-15T01:59:27.497Z,0
2016-09-15T02:00:28.132Z,0
2016-09-15T02:01:27.802Z,0
2016-09-15T02:02:28.115Z,0
2016-09-15T02:03:27.794Z,0
2016-09-15T02:04:27.786Z,0
2016-09-15T02:05:27.751Z,0
2016-09-15T02:06:27.430Z,0
2016-09-15T02:07:27.759Z,0
2016-09-15T02:08:28.080Z,0
2016-09-15T02:09:28.149Z,0
2016-09-15T02:10:27.714Z,0
2016-09-15T02:11:27.422Z,0
2016-09-15T02:12:27.691Z,0
2016-09-15T02:13:27.771Z,0
2016-09-15T02:14:27.336Z,0
2016-09-15T02:15:27.351Z,0
2016-09-15T02:16:27.653Z,0
2016-09-15T02:17:27.307Z,0
2016-09-15T02:18:27.631Z,0
2016-09-15T02:19:27.959Z,0
2016-09-15T02:20:27.290Z,0
2016-09-15T02:21:27.989Z,0
2016-09-15T02:22:26.946Z,0
2016-09-15T02:23:27.260Z,0
2016-09-15T02:24:27.885Z,0
2016-09-15T02:25:27.224Z,0
2016-09-15T02:26:27.529Z,0
2016-09-15T02:27:27.547Z,0
2016-09-15T02:28:27.188Z,0
2016-09-15T02:29:27.188Z,0
2016-09-15T02:30:27.505Z,0
2016-09-15T02:31:27.522Z,0
2016-09-15T02:32:27.481Z,0
2016-09-15T02:33:27.482Z,0
2016-09-15T02:34:27.764Z,0
2016-09-15T02:35:27.126Z,0
2016-09-15T02:36:27.758Z,0
2016-09-15T02:37:27.475Z,0
2016-09-15T02:38:27.410Z,0
2016-09-15T02:39:27.147Z,0
2016-09-15T02:40:26.792Z,0
2016-09-15T02:41:27.044Z,0
2016-09-15T02:42:27.115Z,0
2016-09-15T02:43:27.690Z,0
2016-09-15T02:44:27.030Z,0
2016-09-15T02:45:27.329Z,0
2016-09-15T02:46:27.343Z,0
2016-09-15T02:47:27.642Z,0
2016-09-15T02:48:27.318Z,0
2016-09-15T02:49:27.316Z,0
2016-09-15T02:50:27.278Z,0
2016-09-15T02:51:26.961Z,0
2016-09-15T02:52:27.265Z,0
2016-09-15T02:53:26.621Z,0
2016-09-15T02:54:26.911Z,0
2016-09-15T02:55:26.582Z,0
2016-09-15T02:56:27.556Z,0
2016-09-15T02:57:26.912Z,0
2016-09-15T02:58:27.578Z,0
2016-09-15T02:59:26.624Z,0
2016-09-15T03:00:26.861Z,0
2016-09-15T03:01:27.492Z,0
2016-09-15T03:02:27.162Z,0
2016-09-15T03:03:27.457Z,0
2016-09-15T03:04:26.810Z,0
2016-09-15T03:05:26.810Z,0
2016-09-15T03:06:26.514Z,0
2016-09-15T03:07:27.139Z,0
2016-09-15T03:08:27.094Z,0
2016-09-15T03:09:27.142Z,0
2016-09-15T03:10:27.062Z,0
2016-09-15T03:11:27.092Z,0
2016-09-15T03:12:27.062Z,0
2016-09-15T03:13:27.038Z,0
2016-09-15T03:14:26.709Z,0
2016-09-15T03:15:27.017Z,0
2016-09-15T03:16:27.015Z,0
2016-09-15T03:17:27.002Z,0
2016-09-15T03:18:26.664Z,0
2016-09-15T03:19:26.456Z,0
2016-09-15T03:20:26.969Z,0
2016-09-15T03:21:26.701Z,0
2016-09-15T03:22:26.941Z,0
2016-09-15T03:23:27.294Z,0
2016-09-15T03:24:27.243Z,0
2016-09-15T03:25:27.235Z,0
2016-09-15T03:26:26.266Z,0
2016-09-15T03:27:26.887Z,0
2016-09-15T03:28:26.547Z,0
2016-09-15T03:29:27.162Z,0
2016-09-15T03:30:26.535Z,0
2016-09-15T03:31:26.621Z,0
2016-09-15T03:32:26.828Z,0
2016-09-15T03:33:26.804Z,0
2016-09-15T03:34:26.790Z,0
2016-09-15T03:35:26.790Z,0
2016-09-15T03:36:27.107Z,0
2016-09-15T03:37:26.771Z,0
2016-09-15T03:38:27.084Z,0
2016-09-15T03:39:26.759Z,0
2016-09-15T03:40:27.072Z,0
2016-09-15T03:41:26.759Z,0
2016-09-15T03:42:26.751Z,0
2016-09-15T03:43:26.745Z,0
2016-09-15T03:44:27.011Z,0
2016-09-15T03:45:26.381Z,0
2016-09-15T03:46:26.688Z,0
2016-09-15T03:47:26.690Z,0
2016-09-15T03:48:26.659Z,0
2016-09-15T03:49:26.320Z,0
2016-09-15T03:50:26.618Z,0
2016-09-15T03:51:26.607Z,0
2016-09-15T03:52:26.922Z,0
2016-09-15T03:53:26.660Z,0
2016-09-15T03:54:26.911Z,0
2016-09-15T03:55:26.251Z,0
2016-09-15T03:56:26.221Z,0
2016-09-15T03:57:26.568Z,0
2016-09-15T03:58:26.271Z,0
2016-09-15T03:59:26.219Z,0
2016-09-15T04:00:25.900Z,0
2016-09-15T04:01:26.907Z,0
2016-09-15T04:02:26.506Z,0
2016-09-15T04:03:26.601Z,0
2016-09-15T04:04:26.158Z,0
2016-09-15T04:05:26.763Z,0
2016-09-15T04:06:26.115Z,0
2016-09-15T04:07:26.102Z,0
2016-09-15T04:08:26.419Z,0
2016-09-15T04:09:26.422Z,0
2016-09-15T04:10:26.414Z,0
2016-09-15T04:11:26.402Z,0
2016-09-15T04:12:26.415Z,0
2016-09-15T04:13:26.376Z,0
2016-09-15T04:14:26.350Z,0
2016-09-15T04:15:26.678Z,0
2016-09-15T04:16:26.736Z,0
2016-09-15T04:17:26.352Z,0
2016-09-15T04:18:26.718Z,0
2016-09-15T04:19:25.656Z,0
2016-09-15T04:20:26.296Z,0
2016-09-15T04:21:25.965Z,0
2016-09-15T04:22:26.479Z,0
2016-09-15T04:23:26.256Z,0
2016-09-15T04:24:26.569Z,0
2016-09-15T04:25:25.899Z,0
2016-09-15T04:26:26.227Z,0
2016-09-15T04:27:26.219Z,0
2016-09-15T04:28:26.218Z,0
2016-09-15T04:29:26.184Z,0
2016-09-15T04:30:26.509Z,0
2016-09-15T04:31:25.529Z,0
2016-09-15T04:32:25.814Z,0
2016-09-15T04:33:26.155Z,0
2016-09-15T04:34:26.239Z,0
2016-09-15T04:35:26.427Z,0
2016-09-15T04:36:26.103Z,0
2016-09-15T04:37:26.100Z,0
2016-09-15T04:38:25.866Z,0
2016-09-15T04:39:26.429Z,0
2016-09-15T04:40:26.069Z,0
2016-09-15T04:41:25.729Z,0
2016-09-15T04:42:26.038Z,0
2016-09-15T04:43:26.024Z,0
2016-09-15T04:44:26.037Z,0
2016-09-15T04:45:26.318Z,0
2016-09-15T04:46:26.328Z,0
2016-09-15T04:47:26.034Z,0
2016-09-15T04:48:25.657Z,0
2016-09-15T04:49:25.650Z,0
2016-09-15T04:50:25.660Z,0
2016-09-15T04:51:25.936Z,0
2016-09-15T04:52:25.934Z,0
2016-09-15T04:53:25.929Z,0
2016-09-15T04:54:25.922Z,0
2016-09-15T04:55:25.580Z,0
2016-09-15T04:56:25.877Z,0
2016-09-15T04:57:25.563Z,0
2016-09-15T04:58:25.548Z,0
2016-09-15T04:59:25.842Z,0
2016-09-15T05:00:25.527Z,0
2016-09-15T05:01:25.520Z,0
2016-09-15T05:02:25.817Z,0
2016-09-15T05:03:25.526Z,0
2016-09-15T05:04:25.474Z,0
2016-09-15T05:05:25.786Z,0
2016-09-15T05:06:25.510Z,0
2016-09-15T05:07:26.085Z,0
2016-09-15T05:08:25.497Z,0
2016-09-15T05:09:25.743Z,0
2016-09-15T05:10:25.506Z,0
2016-09-15T05:11:25.110Z,0
2016-09-15T05:12:25.754Z,0
2016-09-15T05:13:25.057Z,0
2016-09-15T05:14:25.502Z,0
2016-09-15T05:15:25.386Z,0
2016-09-15T05:16:25.346Z,0
2016-09-15T05:17:26.027Z,0
2016-09-15T05:18:25.978Z,0
2016-09-15T05:19:25.954Z,0
2016-09-15T05:20:25.648Z,0
2016-09-15T05:21:25.928Z,0
2016-09-15T05:22:25.598Z,0
2016-09-15T05:23:25.906Z,0
2016-09-15T05:24:25.267Z,0
2016-09-15T05:25:25.576Z,0
2016-09-15T05:26:25.877Z,0
2016-09-15T05:27:25.531Z,0
2016-09-15T05:28:25.525Z,5
2016-09-15T05:29:25.515Z,5
2016-09-15T05:30:24.863Z,5
2016-09-15T05:31:25.189Z,5
2016-09-15T05:32:25.226Z,5
2016-09-15T05:33:25.467Z,5
2016-09-15T05:34:25.179Z,5
2016-09-15T05:35:25.445Z,5
2016-09-15T05:36:24.788Z,5
2016-09-15T05:37:25.419Z,5
2016-09-15T05:38:25.099Z,5
2016-09-15T05:39:25.397Z,5
2016-09-15T05:40:25.081Z,5
2016-09-15T05:41:24.418Z,5
2016-09-15T05:42:25.697Z,5
2016-09-15T05:43:25.364Z,5
2016-09-15T05:44:25.337Z,5
2016-09-15T05:45:25.336Z,5
2016-09-15T05:46:25.644Z,5
2016-09-15T05:47:24.997Z,5
2016-09-15T05:48:25.629Z,5
2016-09-15T05:49:25.307Z,5
2016-09-15T05:50:25.314Z,5
2016-09-15T05:51:25.278Z,5
2016-09-15T05:52:25.255Z,5
2016-09-15T05:53:25.250Z,5
2016-09-15T05:54:24.596Z,5
2016-09-15T05:55:25.224Z,10
2016-09-15T05:56:25.278Z,10
2016-09-15T05:57:25.202Z,10
2016-09-15T05:58:25.515Z,10
2016-09-15T05:59:25.198Z,10
2016-09-15T06:00:25.497Z,10
2016-09-15T06:01:24.838Z,10
2016-09-15T06:02:24.485Z,10
2016-09-15T06:03:25.470Z,10
2016-09-15T06:04:25.239Z,10
2016-09-15T06:05:25.437Z,10
2016-09-15T06:06:25.427Z,10
2016-09-15T06:07:24.756Z,10
2016-09-15T06:08:25.169Z,10
2016-09-15T06:09:24.488Z,10
2016-09-15T06:10:24.731Z,15
2016-09-15T06:11:24.778Z,15
2016-09-15T06:12:25.353Z,15
2016-09-15T06:13:25.058Z,15
2016-09-15T06:14:25.384Z,15
2016-09-15T06:15:25.078Z,15
2016-09-15T06:16:24.336Z,15
2016-09-15T06:17:24.975Z,15
2016-09-15T06:18:24.337Z,15
2016-09-15T06:19:24.966Z,15
2016-09-15T06:20:25.268Z,20
2016-09-15T06:21:24.617Z,20
2016-09-15T06:22:25.259Z,20
2016-09-15T06:23:24.637Z,20
2016-09-15T06:24:25.246Z,20
2016-09-15T06:25:24.238Z,20
2016-09-15T06:26:24.879Z,20
2016-09-15T06:27:24.907Z,20
2016-09-15T06:28:24.537Z,20
2016-09-15T06:29:24.835Z,20
2016-09-15T06:30:24.835Z,20
2016-09-15T06:31:24.488Z,20
2016-09-15T06:32:24.805Z,20
2016-09-15T06:33:24.476Z,20
2016-09-15T06:34:24.141Z,20
2016-09-15T06:35:25.085Z,20
2016-09-15T06:36:24.435Z,20
2016-09-15T06:37:24.438Z,25
2016-09-15T06:38:24.439Z,25
2016-09-15T06:39:25.057Z,25
2016-09-15T06:40:23.746Z,25
2016-09-15T06:41:24.049Z,25
2016-09-15T06:42:24.697Z,25
2016-09-15T06:43:25.012Z,25
2016-09-15T06:44:25.014Z,25
2016-09-15T06:45:24.741Z,25
2016-09-15T06:46:24.336Z,25
2016-09-15T06:47:24.625Z,25
2016-09-15T06:48:24.378Z,30
2016-09-15T06:49:24.703Z,30
2016-09-15T06:50:24.622Z,30
2016-09-15T06:51:24.657Z,30
2016-09-15T06:52:24.908Z,30
2016-09-15T06:53:23.946Z,30
2016-09-15T06:54:24.576Z,30
2016-09-15T06:55:23.898Z,30
2016-09-15T06:56:24.545Z,30
2016-09-15T06:57:24.257Z,30
2016-09-15T06:58:24.311Z,35
2016-09-15T06:59:24.255Z,35
2016-09-15T07:00:24.548Z,35
2016-09-15T07:01:24.496Z,35
2016-09-15T07:02:24.537Z,35
2016-09-15T07:03:24.888Z,35
2016-09-15T07:04:24.517Z,35
2016-09-15T07:05:24.443Z,35
2016-09-15T07:06:23.907Z,40
2016-09-15T07:07:24.792Z,40
2016-09-15T07:08:24.737Z,40
2016-09-15T07:09:24.415Z,40
2016-09-15T07:10:24.384Z,40
2016-09-15T07:11:23.747Z,40
2016-09-15T07:12:24.378Z,40
2016-09-15T07:13:24.356Z,40
2016-09-15T07:14:24.773Z,40
2016-09-15T07:15:24.050Z,40
2016-09-15T07:16:24.004Z,40
2016-09-15T07:17:24.323Z,40
2016-09-15T07:18:24.305Z,40
2016-09-15T07:19:24.703Z,40
2016-09-15T07:20:24.292Z,40
2016-09-15T07:21:23.957Z,40
2016-09-15T07:22:24.573Z,45
2016-09-15T07:23:24.252Z,45
2016-09-15T07:24:23.915Z,45
2016-09-15T07:25:23.252Z,45
2016-09-15T07:26:24.554Z,45
2016-09-15T07:27:24.223Z,45
2016-09-15T07:28:24.223Z,45
2016-09-15T07:29:24.194Z,45
2016-09-15T07:30:23.541Z,50
2016-09-15T07:31:24.183Z,50
2016-09-15T07:32:24.170Z,50
2016-09-15T07:33:23.975Z,50
2016-09-15T07:34:24.466Z,50
2016-09-15T07:35:24.128Z,50
2016-09-15T07:36:24.177Z,50
2016-09-15T07:37:23.462Z,55
2016-09-15T07:38:24.113Z,55
2016-09-15T07:39:23.773Z,55
2016-09-15T07:40:23.434Z,55
2016-09-15T07:41:23.428Z,55
2016-09-15T07:42:24.075Z,55
2016-09-15T07:43:24.383Z,55
2016-09-15T07:44:23.722Z,55
2016-09-15T07:45:24.386Z,55
2016-09-15T07:46:24.026Z,55
2016-09-15T07:47:24.113Z,55
2016-09-15T07:48:24.017Z,55
2016-09-15T07:49:23.762Z,60
2016-09-15T07:50:23.995Z,60
2016-09-15T07:51:23.973Z,60
2016-09-15T07:52:23.654Z,60
2016-09-15T07:53:23.295Z,60
2016-09-15T07:54:23.300Z,60
2016-09-15T07:55:23.924Z,60
2016-09-15T07:56:24.232Z,60
2016-09-15T07:57:24.223Z,60
2016-09-15T07:58:24.324Z,60
2016-09-15T07:59:23.555Z,60
2016-09-15T08:00:23.893Z,60
2016-09-15T08:01:23.866Z,60
2016-09-15T08:02:23.863Z,60
2016-09-15T08:03:24.186Z,60
2016-09-15T08:04:23.183Z,60
2016-09-15T08:05:23.183Z,60
2016-09-15T08:06:23.501Z,60
2016-09-15T08:07:24.219Z,60
2016-09-15T08:08:23.463Z,60
2016-09-15T08:09:23.472Z,60
2016-09-15T08:10:23.786Z,60
2016-09-15T08:11:23.849Z,60
2016-09-15T08:12:23.783Z,60
2016-09-15T08:13:24.132Z,60
2016-09-15T08:14:23.423Z,60
2016-09-15T08:15:23.765Z,60
2016-09-15T08:16:23.402Z,65
2016-09-15T08:17:23.079Z,65
2016-09-15T08:18:23.083Z,65
2016-09-15T08:19:23.413Z,65
2016-09-15T08:20:23.695Z,65
2016-09-15T08:21:23.352Z,65
2016-09-15T08:22:23.981Z,65
2016-09-15T08:23:23.974Z,65
2016-09-15T08:24:23.336Z,65
2016-09-15T08:25:23.647Z,65
2016-09-15T08:26:23.630Z,65
2016-09-15T08:27:23.303Z,65
2016-09-15T08:28:22.967Z,65
2016-09-15T08:29:23.603Z,70
2016-09-15T08:30:23.107Z,70
2016-09-15T08:31:23.261Z,70
2016-09-15T08:32:23.667Z,70
2016-09-15T08:33:23.582Z,70
2016-09-15T08:34:23.235Z,70
2016-09-15T08:35:23.233Z,70
2016-09-15T08:36:23.562Z,70
2016-09-15T08:37:23.543Z,70
2016-09-15T08:38:22.872Z,70
2016-09-15T08:39:22.549Z,75
2016-09-15T08:40:23.219Z,75
2016-09-15T08:41:23.806Z,75
2016-09-15T08:42:23.476Z,75
2016-09-15T08:43:23.823Z,75
2016-09-15T08:44:23.872Z,75
2016-09-15T08:45:23.784Z,75
2016-09-15T08:46:23.460Z,80
2016-09-15T08:47:23.454Z,80
2016-09-15T08:48:23.126Z,80
2016-09-15T08:49:22.790Z,80
2016-09-15T08:50:23.144Z,80
2016-09-15T08:51:23.096Z,80
2016-09-15T08:52:23.234Z,80
2016-09-15T08:53:23.394Z,80
2016-09-15T08:54:22.826Z,80
2016-09-15T08:55:23.693Z,80
2016-09-15T08:56:23.384Z,85
2016-09-15T08:57:23.354Z,85
2016-09-15T08:58:22.789Z,85
2016-09-15T08:59:23.676Z,85
2016-09-15T09:00:23.058Z,85
2016-09-15T09:01:23.334Z,85
2016-09-15T09:02:23.686Z,85
2016-09-15T09:03:22.996Z,85
2016-09-15T09:04:22.673Z,85
2016-09-15T09:05:23.337Z,85
2016-09-15T09:06:23.292Z,85
2016-09-15T09:07:22.319Z,85
2016-09-15T09:08:22.621Z,85
2016-09-15T09:09:23.582Z,85
2016-09-15T09:10:23.255Z,85
2016-09-15T09:11:23.298Z,85
2016-09-15T09:12:22.639Z,85
2016-09-15T09:13:23.586Z,85
2016-09-15T09:14:23.227Z,85
2016-09-15T09:15:22.898Z,85
2016-09-15T09:16:23.008Z,85
2016-09-15T09:17:22.885Z,85
2016-09-15T09:18:23.196Z,85
2016-09-15T09:19:23.179Z,85
2016-09-15T09:20:23.185Z,90
2016-09-15T09:21:22.527Z,90
2016-09-15T09:22:22.895Z,90
2016-09-15T09:23:22.827Z,90
2016-09-15T09:24:23.178Z,90
2016-09-15T09:25:22.534Z,90
2016-09-15T09:26:23.170Z,90
2016-09-15T09:27:22.847Z,90
2016-09-15T09:28:23.107Z,90
2016-09-15T09:29:23.126Z,90
2016-09-15T09:30:23.138Z,90
2016-09-15T09:31:22.768Z,95
2016-09-15T09:32:23.077Z,95
2016-09-15T09:33:23.087Z,95
2016-09-15T09:34:22.817Z,95
2016-09-15T09:35:23.190Z,95
2016-09-15T09:36:23.063Z,95
2016-09-15T09:37:23.087Z,95
2016-09-15T09:38:22.407Z,95
2016-09-15T09:39:22.719Z,95
2016-09-15T09:40:23.028Z,95
2016-09-15T09:41:23.015Z,95
2016-09-15T09:42:22.711Z,100
2016-09-15T09:43:23.368Z,100
2016-09-15T09:44:23.348Z,100
2016-09-15T09:45:22.986Z,100
2016-09-15T09:46:23.040Z,100
2016-09-15T09:47:22.642Z,100
2016-09-15T09:48:23.337Z,100
2016-09-15T09:49:22.956Z,100
2016-09-15T09:50:22.336Z,105
2016-09-15T09:51:22.923Z,105
2016-09-15T09:52:23.259Z,105
2016-09-15T09:53:23.259Z,105
2016-09-15T09:54:22.924Z,105
2016-09-15T09:55:22.588Z,105
2016-09-15T09:56:22.909Z,105
2016-09-15T09:57:21.929Z,105
2016-09-15T09:58:22.578Z,105
2016-09-15T09:59:22.876Z,105
2016-09-15T10:00:22.328Z,105
2016-09-15T10:01:22.866Z,105
2016-09-15T10:02:22.647Z,110
2016-09-15T10:03:23.165Z,110
2016-09-15T10:04:22.547Z,110
2016-09-15T10:05:23.180Z,110
2016-09-15T10:06:23.147Z,110
2016-09-15T10:07:22.835Z,110
2016-09-15T10:08:21.865Z,110
2016-09-15T10:09:22.544Z,110
2016-09-15T10:10:22.808Z,110
2016-09-15T10:11:22.599Z,115
2016-09-15T10:12:22.797Z,115
2016-09-15T10:13:23.106Z,115
2016-09-15T10:14:22.466Z,115
2016-09-15T10:15:22.790Z,115
2016-09-15T10:16:22.465Z,115
2016-09-15T10:17:22.786Z,115
2016-09-15T10:18:22.772Z,115
2016-09-15T10:19:22.163Z,115
2016-09-15T10:20:23.079Z,115
2016-09-15T10:21:22.747Z,120
2016-09-15T10:22:22.748Z,140
2016-09-15T10:23:22.104Z,160
2016-09-15T10:24:23.048Z,140
2016-09-15T10:25:23.090Z,135
2016-09-15T10:26:22.733Z,135
2016-09-15T10:27:23.029Z,135
2016-09-15T10:28:22.686Z,135
2016-09-15T10:29:22.700Z,135
2016-09-15T10:30:22.488Z,135
2016-09-15T10:31:23.022Z,135
2016-09-15T10:32:23.010Z,135
2016-09-15T10:33:22.376Z,145
2016-09-15T10:34:22.969Z,135
2016-09-15T10:35:22.018Z,135
2016-09-15T10:36:22.027Z,135
2016-09-15T10:37:22.334Z,135
2016-09-15T10:38:22.712Z,135
2016-09-15T10:39:22.664Z,135
2016-09-15T10:40:22.695Z,135
2016-09-15T10:41:22.695Z,135
2016-09-15T10:42:22.307Z,140
2016-09-15T10:43:22.950Z,145
2016-09-15T10:44:22.955Z,145
2016-09-15T10:45:22.957Z,145
2016-09-15T10:46:22.300Z,140
2016-09-15T10:47:22.652Z,140
2016-09-15T10:48:22.956Z,140
2016-09-15T10:49:21.969Z,145
2016-09-15T10:50:22.626Z,145
2016-09-15T10:51:22.617Z,145
2016-09-15T10:52:22.616Z,145
2016-09-15T10:53:22.267Z,145
2016-09-15T10:54:22.569Z,145
2016-09-15T10:55:22.245Z,140
2016-09-15T10:56:22.586Z,130
2016-09-15T10:57:21.957Z,120
2016-09-15T10:58:22.267Z,120
2016-09-15T10:59:22.576Z,120
2016-09-15T11:00:22.272Z,120
2016-09-15T11:01:22.274Z,120
2016-09-15T11:02:22.273Z,120
2016-09-15T11:03:21.584Z,125
2016-09-15T11:04:22.540Z,125
2016-09-15T11:05:22.539Z,125
2016-09-15T11:06:22.847Z,125
2016-09-15T11:07:22.530Z,125
2016-09-15T11:08:22.243Z,125
2016-09-15T11:09:22.507Z,125
2016-09-15T11:10:22.529Z,125
2016-09-15T11:11:22.267Z,125
2016-09-15T11:12:22.496Z,125
2016-09-15T11:13:22.501Z,130
2016-09-15T11:14:22.545Z,130
2016-09-15T11:15:22.844Z,130
2016-09-15T11:16:22.184Z,130
2016-09-15T11:17:22.854Z,130
2016-09-15T11:18:21.881Z,130
2016-09-15T11:19:22.537Z,130
2016-09-15T11:20:22.458Z,130
2016-09-15T11:21:22.474Z,130
2016-09-15T11:22:21.836Z,130
2016-09-15T11:23:22.456Z,130
2016-09-15T11:24:22.759Z,135
2016-09-15T11:25:22.458Z,135
2016-09-15T11:26:22.113Z,135
2016-09-15T11:27:22.094Z,135
2016-09-15T11:28:21.801Z,135
2016-09-15T11:29:22.503Z,140
2016-09-15T11:30:22.793Z,140
2016-09-15T11:31:22.087Z,140
2016-09-15T11:32:22.117Z,140
2016-09-15T11:33:22.405Z,140
2016-09-15T11:34:22.087Z,140
2016-09-15T11:35:22.423Z,140
2016-09-15T11:36:22.413Z,140
2016-09-15T11:37:22.059Z,140
2016-09-15T11:38:22.068Z,140
2016-09-15T11:39:22.106Z,140
2016-09-15T11:40:22.485Z,140
2016-09-15T11:41:22.377Z,140
2016-09-15T11:42:22.480Z,140
2016-09-15T11:43:22.688Z,140
2016-09-15T11:44:22.347Z,140
2016-09-15T11:45:22.663Z,140
2016-09-15T11:46:22.027Z,140
2016-09-15T11:47:22.337Z,140
2016-09-15T11:48:22.351Z,140
2016-09-15T11:49:21.704Z,140
2016-09-15T11:50:22.347Z,140
2016-09-15T11:51:22.351Z,140
2016-09-15T11:52:22.356Z,140
2016-09-15T11:53:21.994Z,145
2016-09-15T11:54:22.303Z,140
2016-09-15T11:55:22.314Z,140
2016-09-15T11:56:21.659Z,140
2016-09-15T11:57:21.659Z,145
2016-09-15T11:58:22.322Z,145
2016-09-15T11:59:22.677Z,145
2016-09-15T12:00:22.625Z,145
2016-09-15T12:01:22.598Z,145
2016-09-15T12:02:22.275Z,145
2016-09-15T12:03:21.971Z,145
2016-09-15T12:04:21.628Z,145
2016-09-15T12:05:21.975Z,145
2016-09-15T12:06:21.956Z,145
2016-09-15T12:07:22.254Z,145
2016-09-15T12:08:22.256Z,145
2016-09-15T12:09:22.265Z,145
2016-09-15T12:10:21.945Z,145
2016-09-15T12:11:21.615Z,145
2016-09-15T12:12:21.617Z,145
2016-09-15T12:13:22.224Z,145
2016-09-15T12:14:22.253Z,145
2016-09-15T12:15:22.323Z,145
2016-09-15T12:16:22.547Z,145
2016-09-15T12:17:21.904Z,145
2016-09-15T12:18:22.223Z,145
2016-09-15T12:19:22.210Z,145
2016-09-15T12:20:21.944Z,145
2016-09-15T12:21:22.203Z,150
2016-09-15T12:22:22.198Z,145
2016-09-15T12:23:21.879Z,145
2016-09-15T12:24:22.272Z,150
2016-09-15T12:25:21.881Z,150
2016-09-15T12:26:22.202Z,150
2016-09-15T12:27:22.168Z,150
2016-09-15T12:28:22.171Z,150
2016-09-15T12:29:21.527Z,150
2016-09-15T12:30:21.879Z,150
2016-09-15T12:31:22.160Z,145
2016-09-15T12:32:21.839Z,150
2016-09-15T12:33:21.521Z,145
2016-09-15T12:34:22.164Z,145
2016-09-15T12:35:21.881Z,145
2016-09-15T12:36:21.188Z,145
2016-09-15T12:37:21.876Z,145
2016-09-15T12:38:22.138Z,145
2016-09-15T12:39:22.694Z,145
2016-09-15T12:40:22.133Z,145
2016-09-15T12:41:22.133Z,145
2016-09-15T12:42:21.819Z,145
2016-09-15T12:43:22.133Z,145
2016-09-15T12:44:22.238Z,145
2016-09-15T12:45:21.785Z,145
2016-09-15T12:46:21.787Z,140
2016-09-15T12:47:21.466Z,145
2016-09-15T12:48:21.768Z,145
2016-09-15T12:49:21.461Z,140
2016-09-15T12:50:21.774Z,150
2016-09-15T12:51:21.781Z,145
2016-09-15T12:52:21.779Z,140
2016-09-15T12:53:21.106Z,145
2016-09-15T12:54:22.082Z,145
2016-09-15T12:55:22.388Z,145
2016-09-15T12:56:21.745Z,145
2016-09-15T12:57:22.076Z,140
2016-09-15T12:58:22.380Z,140
2016-09-15T12:59:21.746Z,140
2016-09-15T13:00:22.068Z,145
2016-09-15T13:01:22.380Z,140
2016-09-15T13:02:22.050Z,140
2016-09-15T13:03:21.736Z,140
2016-09-15T13:04:22.045Z,140
2016-09-15T13:05:21.713Z,140
2016-09-15T13:06:21.747Z,140
2016-09-15T13:07:22.089Z,140
2016-09-15T13:08:22.027Z,140
2016-09-15T13:09:22.043Z,140
2016-09-15T13:10:21.759Z,140
2016-09-15T13:11:22.008Z,145
2016-09-15T13:12:21.387Z,140
2016-09-15T13:13:22.323Z,140
2016-09-15T13:14:22.110Z,145
2016-09-15T13:15:21.348Z,140
2016-09-15T13:16:21.677Z,145
2016-09-15T13:17:22.043Z,140
2016-09-15T13:18:21.677Z,140
2016-09-15T13:19:22.299Z,140
2016-09-15T13:20:21.996Z,140
2016-09-15T13:21:21.646Z,140
2016-09-15T13:22:21.991Z,135
2016-09-15T13:23:21.961Z,135
2016-09-15T13:24:21.970Z,135
2016-09-15T13:25:22.270Z,135
2016-09-15T13:26:21.636Z,135
2016-09-15T13:27:21.639Z,135
2016-09-15T13:28:21.991Z,135
2016-09-15T13:29:21.958Z,135
2016-09-15T13:30:21.961Z,135
2016-09-15T13:31:21.938Z,135
2016-09-15T13:32:21.949Z,130
2016-09-15T13:33:21.282Z,130
2016-09-15T13:34:21.938Z,130
2016-09-15T13:35:21.923Z,135
2016-09-15T13:36:21.941Z,130
2016-09-15T13:37:21.930Z,130
2016-09-15T13:38:21.274Z,135
2016-09-15T13:39:21.933Z,130
2016-09-15T13:40:21.969Z,130
2016-09-15T13:41:22.248Z,130
2016-09-15T13:42:21.579Z,125
2016-09-15T13:43:21.265Z,125
2016-09-15T13:44:22.231Z,125
2016-09-15T13:45:21.901Z,125
2016-09-15T13:46:21.559Z,120
2016-09-15T13:47:22.200Z,120
2016-09-15T13:48:21.568Z,115
2016-09-15T13:49:21.569Z,115
2016-09-15T13:50:21.931Z,120
2016-09-15T13:51:21.561Z,120
2016-09-15T13:52:21.875Z,120
2016-09-15T13:53:20.907Z,120
2016-09-15T13:54:22.265Z,120
2016-09-15T13:55:21.881Z,120
2016-09-15T13:56:21.531Z,125
2016-09-15T13:57:21.838Z,120
2016-09-15T13:58:21.197Z,115
2016-09-15T13:59:21.850Z,115
2016-09-15T14:00:21.871Z,115
2016-09-15T14:01:21.180Z,115
2016-09-15T14:02:21.513Z,115
2016-09-15T14:03:21.176Z,115
2016-09-15T14:04:21.619Z,115
2016-09-15T14:05:21.830Z,115
2016-09-15T14:06:21.492Z,115
2016-09-15T14:07:21.501Z,115
2016-09-15T14:08:21.468Z,115
2016-09-15T14:09:22.124Z,115
2016-09-15T14:10:21.794Z,115
2016-09-15T14:11:21.521Z,115
2016-09-15T14:12:21.489Z,115
2016-09-15T14:13:22.106Z,115
2016-09-15T14:14:21.762Z,110
2016-09-15T14:15:22.098Z,110
2016-09-15T14:16:21.765Z,110
2016-09-15T14:17:21.779Z,110
2016-09-15T14:18:21.451Z,110