createdAt,value
2019-05-11T00:02:13.580Z,8.28
2019-05-11T00:04:48.379Z,9.03
2019-05-11T00:07:22.140Z,9.28
2019-05-11T00:09:58.406Z,8.68
2019-05-11T00:12:30.474Z,8.40
2019-05-11T00:15:05.799Z,8.75
2019-05-11T00:17:39.515Z,8.40
2019-05-11T00:20:12.198Z,8.10
2019-05-11T00:22:48.119Z,8.85
2019-05-11T00:25:24.152Z,8.75
2019-05-11T00:27:58.034Z,10.32
2019-05-11T00:30:32.407Z,8.28
2019-05-11T00:33:06.340Z,8.68
2019-05-11T00:35:41.722Z,8.70
2019-05-11T00:38:15.444Z,9.15
2019-05-11T00:40:49.646Z,9.28
2019-05-11T00:43:23.470Z,8.68
2019-05-11T00:45:57.361Z,9.05
2019-05-11T00:48:31.852Z,8.68
2019-05-11T00:51:05.605Z,9.90
2019-05-11T00:53:39.394Z,8.93
2019-05-11T00:56:13.206Z,9.20
2019-05-11T00:58:46.953Z,9.38
2019-05-11T01:01:20.767Z,9.20
2019-05-11T01:03:55.095Z,9.18
2019-05-11T01:06:28.911Z,9.40
2019-05-11T01:09:04.164Z,16.45
2019-05-11T01:11:37.963Z,12.53
2019-05-11T01:14:12.100Z,11.10
2019-05-11T01:16:45.950Z,10.08
2019-05-11T01:19:19.768Z,9.45
2019-05-11T01:21:53.560Z,10.32
2019-05-11T01:24:29.610Z,10.78
2019-05-11T01:27:03.766Z,10.13
2019-05-11T01:29:38.544Z,10.63
2019-05-11T01:32:12.326Z,10.85
2019-05-11T01:34:46.358Z,9.58
2019-05-11T01:37:20.157Z,10.48
2019-05-11T01:39:53.927Z,10.40
2019-05-11T01:42:27.701Z,10.15
2019-05-11T01:45:01.435Z,9.15
2019-05-11T01:47:35.625Z,10.32
2019-05-11T01:50:09.619Z,9.60
2019-05-11T01:52:43.400Z,10.40
2019-05-11T01:55:18.887Z,9.63
2019-05-11T01:57:52.744Z,10.25
2019-05-11T02:00:26.592Z,10.38
2019-05-11T02:03:00.386Z,11.05
2019-05-11T02:05:34.351Z,9.65
2019-05-11T02:08:08.299Z,9.78
2019-05-11T02:10:42.101Z,9.83
2019-05-11T02:13:17.534Z,9.90
2019-05-11T02:15:51.370Z,9.78
2019-05-11T02:18:26.412Z,9.93
2019-05-11T02:21:00.271Z,10.30
2019-05-11T02:23:34.507Z,10.18
2019-05-11T02:26:08.407Z,10.13
2019-05-11T02:28:42.323Z,10.05
2019-05-11T02:31:16.148Z,9.68
2019-05-11T02:33:49.911Z,9.83
2019-05-11T02:36:23.743Z,17.30
2019-05-11T02:38:58.877Z,13.43
2019-05-11T02:41:37.053Z,15.13
2019-05-11T02:44:08.829Z,12.40
2019-05-11T02:46:42.691Z,11.03
2019-05-11T02:49:17.706Z,16.90
2019-05-11T02:51:51.695Z,15.30
2019-05-11T02:54:25.991Z,18.37
2019-05-11T02:56:59.749Z,24.87
2019-05-11T02:59:33.564Z,26.62
2019-05-11T03:02:07.334Z,18.82
2019-05-11T03:04:41.161Z,13.25
2019-05-11T03:07:15.602Z,16.50
2019-05-11T03:09:49.595Z,16.65
2019-05-11T03:12:24.383Z,23.15
2019-05-11T03:14:58.329Z,16.57
2019-05-11T03:17:34.208Z,14.35
2019-05-11T03:20:08.514Z,13.95
2019-05-11T03:22:42.443Z,14.10
2019-05-11T03:25:16.455Z,12.70
2019-05-11T03:27:50.666Z,11.75
2019-05-11T03:30:25.869Z,12.13
2019-05-11T03:33:00.491Z,11.50
2019-05-11T03:35:34.545Z,12.58
2019-05-11T03:38:08.537Z,16.02
2019-05-11T03:40:42.338Z,20.12
2019-05-11T03:43:16.061Z,16.32
2019-05-11T03:45:49.796Z,28.80
2019-05-11T03:48:23.584Z,20.65
2019-05-11T03:50:57.521Z,24.98
2019-05-11T03:53:33.109Z,33.65
2019-05-11T03:56:08.622Z,31.73
2019-05-11T03:58:43.656Z,17.30
2019-05-11T04:01:18.126Z,27.85
2019-05-11T04:03:52.236Z,22.87
2019-05-11T04:06:26.120Z,21.77
2019-05-11T04:09:00.243Z,19.52
2019-05-11T04:11:34.595Z,23.32
2019-05-11T04:14:08.463Z,22.02
2019-05-11T04:16:42.661Z,22.48
2019-05-11T04:19:17.183Z,21.93
2019-05-11T04:21:51.507Z,21.50
2019-05-11T04:24:26.086Z,22.95
2019-05-11T04:27:00.215Z,23.25
2019-05-11T04:29:34.547Z,27.25
2019-05-11T04:32:08.525Z,22.80
2019-05-11T04:34:44.008Z,21.02
2019-05-11T04:37:18.839Z,22.32
2019-05-11T04:39:53.650Z,23.55
2019-05-11T04:42:30.190Z,21.45
2019-05-11T04:45:07.618Z,21.55
2019-05-11T04:47:42.257Z,22.40
2019-05-11T04:50:21.326Z,23.32
2019-05-11T04:52:58.406Z,23.42
2019-05-11T04:55:32.263Z,20.95
2019-05-11T04:58:07.369Z,21.25
2019-05-11T05:00:41.116Z,20.82
2019-05-11T05:03:15.055Z,22.22
2019-05-11T05:05:49.857Z,22.90
2019-05-11T05:08:26.689Z,20.35
2019-05-11T05:11:00.754Z,23.30
2019-05-11T05:13:35.301Z,20.72
2019-05-11T05:16:08.823Z,23.38
2019-05-11T05:18:43.412Z,22.30
2019-05-11T05:21:22.543Z,22.62
2019-05-11T05:23:56.405Z,21.42
2019-05-11T05:26:31.369Z,21.20
2019-05-11T05:29:06.693Z,21.65
2019-05-11T05:32:22.948Z,19.48
2019-05-11T05:35:01.015Z,19.75
2019-05-11T05:37:36.617Z,35.28
2019-05-11T05:40:13.551Z,18.87
2019-05-11T05:42:48.144Z,20.55
2019-05-11T05:45:23.656Z,20.17
2019-05-11T05:47:58.507Z,18.02
2019-05-11T05:50:32.976Z,15.55
2019-05-11T05:53:07.033Z,14.20
2019-05-11T05:55:41.079Z,16.05
2019-05-11T05:58:15.009Z,14.15
2019-05-11T06:00:51.183Z,15.10
2019-05-11T06:03:35.748Z,14.45
2019-05-11T06:06:10.213Z,15.35
2019-05-11T06:08:44.051Z,14.75
2019-05-11T06:11:17.846Z,14.85
2019-05-11T06:13:51.529Z,13.25
2019-05-11T06:16:25.432Z,14.60
2019-05-11T06:18:59.229Z,15.25
2019-05-11T06:21:33.326Z,14.10
2019-05-11T06:24:09.069Z,14.20
2019-05-11T06:26:42.939Z,14.63
2019-05-11T06:29:16.690Z,13.72
2019-05-11T06:31:52.933Z,15.35
2019-05-11T06:34:28.722Z,16.52
2019-05-11T06:37:02.967Z,15.85
2019-05-11T06:39:37.148Z,14.58
2019-05-11T06:42:11.017Z,15.35
2019-05-11T06:44:50.049Z,14.63
2019-05-11T06:47:26.403Z,14.65
2019-05-11T06:50:05.283Z,13.43
2019-05-11T06:52:39.444Z,13.65
2019-05-11T06:55:14.386Z,12.75
2019-05-11T06:57:52.076Z,13.20
2019-05-11T07:00:27.957Z,14.03
2019-05-11T07:03:02.111Z,15.10
2019-05-11T07:05:35.794Z,12.90
2019-05-11T07:08:12.955Z,14.85
2019-05-11T07:10:46.421Z,14.50
2019-05-11T07:13:19.905Z,15.83
2019-05-11T07:15:55.275Z,16.15
2019-05-11T07:18:28.693Z,13.45
2019-05-11T07:21:02.196Z,14.45
2019-05-11T07:23:36.050Z,17.82
2019-05-11T07:26:09.557Z,18.02
2019-05-11T07:28:43.039Z,17.95
2019-05-11T07:31:16.556Z,13.62
2019-05-11T07:33:52.270Z,12.85
2019-05-11T07:36:28.274Z,12.37
2019-05-11T07:39:08.477Z,11.60
2019-05-11T07:41:41.903Z,13.38
2019-05-11T07:44:15.435Z,23.27
2019-05-11T07:46:49.151Z,14.23
2019-05-11T07:49:29.055Z,17.10
2019-05-11T07:52:20.119Z,16.90
2019-05-11T07:54:53.445Z,14.47
2019-05-11T07:57:32.410Z,13.62
2019-05-11T08:00:43.137Z,13.58
2019-05-11T08:03:20.512Z,12.80
2019-05-11T08:05:58.253Z,12.85
2019-05-11T08:08:33.412Z,12.07
2019-05-11T08:11:08.128Z,12.05
2019-05-11T08:13:41.864Z,12.20
2019-05-11T08:16:15.645Z,12.00
2019-05-11T08:18:49.108Z,11.43
2019-05-11T08:21:22.462Z,11.85
2019-05-11T08:23:55.652Z,11.45
2019-05-11T08:26:28.939Z,10.80
2019-05-11T08:29:04.064Z,10.50
2019-05-11T08:31:38.532Z,10.00
2019-05-11T08:34:14.276Z,11.18
2019-05-11T08:36:48.098Z,13.88
2019-05-11T08:39:21.425Z,11.53
2019-05-11T08:41:55.200Z,10.95
2019-05-11T08:44:28.871Z,8.60
2019-05-11T08:47:02.219Z,9.48
2019-05-11T08:49:37.896Z,10.15
2019-05-11T08:52:10.601Z,10.68
2019-05-11T08:54:43.955Z,9.70
2019-05-11T08:57:18.003Z,9.13
2019-05-11T08:59:51.319Z,10.45
2019-05-11T09:02:27.924Z,10.00
2019-05-11T09:05:02.319Z,6.05
2019-05-11T09:07:38.465Z,7.33
2019-05-11T09:10:12.025Z,6.95
2019-05-11T09:12:45.446Z,12.18
2019-05-11T09:15:32.524Z,5.85
2019-05-11T09:17:53.925Z,6.62
2019-05-11T09:20:28.634Z,7.47
2019-05-11T09:23:02.093Z,6.37
2019-05-11T09:25:35.490Z,6.83
2019-05-11T09:28:08.810Z,5.37
2019-05-11T09:30:42.211Z,5.92
2019-05-11T09:33:19.996Z,5.67
2019-05-11T09:35:53.263Z,5.80
2019-05-11T09:38:31.380Z,6.40
2019-05-11T09:41:04.696Z,6.22
2019-05-11T09:43:39.020Z,6.70
2019-05-11T09:46:12.232Z,5.80
2019-05-11T09:48:45.370Z,6.30
2019-05-11T09:51:18.704Z,6.42
2019-05-11T09:53:52.010Z,5.83
2019-05-11T09:56:25.137Z,5.62
2019-05-11T09:58:58.351Z,6.37
2019-05-11T10:01:31.530Z,7.25
2019-05-11T10:04:04.645Z,6.70
2019-05-11T10:06:38.814Z,6.28
2019-05-11T10:09:12.171Z,6.20
2019-05-11T10:11:47.831Z,7.17
2019-05-11T10:14:20.214Z,6.58
2019-05-11T10:16:53.402Z,6.00
2019-05-11T10:19:28.433Z,6.35
2019-05-11T10:22:01.407Z,7.22
2019-05-11T10:24:40.092Z,7.00
2019-05-11T10:32:58.341Z,6.75
2019-05-11T10:35:41.688Z,7.10
2019-05-11T10:38:39.294Z,6.37
2019-05-11T10:41:18.054Z,6.25
2019-05-11T10:44:08.331Z,6.25
2019-05-11T10:46:43.376Z,6.20
2019-05-11T10:49:18.820Z,6.30
2019-05-11T10:51:52.736Z,6.10
2019-05-11T10:54:28.714Z,6.80
2019-05-11T10:57:01.824Z,5.95
2019-05-11T10:59:38.590Z,5.80
2019-05-11T11:02:10.881Z,4.25
2019-05-11T11:04:44.424Z,4.53
2019-05-11T11:07:19.523Z,4.60
2019-05-11T11:09:54.364Z,4.62
2019-05-11T11:12:29.099Z,3.87
2019-05-11T11:15:02.735Z,4.47
2019-05-11T11:17:38.152Z,5.10
2019-05-11T11:20:12.288Z,5.10
2019-05-11T11:22:48.293Z,4.60
2019-05-11T11:25:22.002Z,5.35
2019-05-11T11:27:57.701Z,6.17
2019-05-11T11:30:30.755Z,5.35
2019-05-11T11:33:04.511Z,4.60
2019-05-11T11:35:38.526Z,4.40
2019-05-11T11:38:12.332Z,4.47
2019-05-11T11:40:48.131Z,4.45
2019-05-11T11:43:21.427Z,5.33
2019-05-11T11:45:55.167Z,3.87
2019-05-11T11:48:28.988Z,5.40
2019-05-11T11:51:02.518Z,4.22
2019-05-11T11:53:38.185Z,3.98
2019-05-11T11:56:11.175Z,3.55
2019-05-11T11:58:44.795Z,4.58
2019-05-11T12:01:19.082Z,3.85
2019-05-11T12:03:52.848Z,3.92
2019-05-11T12:06:27.988Z,3.70
2019-05-11T12:09:02.986Z,3.58
2019-05-11T12:11:38.106Z,3.05
2019-05-11T12:14:11.891Z,3.60
2019-05-11T12:16:47.818Z,3.30
2019-05-11T12:19:20.831Z,3.05
2019-05-11T12:21:54.611Z,3.52
2019-05-11T12:24:41.166Z,3.15
2019-05-11T12:27:14.647Z,2.52
2019-05-11T12:29:48.112Z,6.20
2019-05-11T12:32:31.443Z,3.27
2019-05-11T12:35:08.979Z,3.45
2019-05-11T12:37:59.716Z,3.05
2019-05-11T12:40:34.075Z,4.12
2019-05-11T12:43:08.323Z,3.40
2019-05-11T12:45:42.060Z,4.17
2019-05-11T12:48:17.905Z,3.72
2019-05-11T12:50:51.082Z,4.00
2019-05-11T12:53:24.612Z,3.92
2019-05-11T12:55:58.902Z,3.52
2019-05-11T12:58:32.723Z,3.83
2019-05-11T13:01:08.937Z,3.87
2019-05-11T13:03:42.730Z,3.72
2019-05-11T13:06:18.865Z,3.67
2019-05-11T13:08:52.122Z,3.77
2019-05-11T13:11:28.425Z,4.42
2019-05-11T13:14:04.288Z,5.05
2019-05-11T13:16:40.863Z,3.77
2019-05-11T13:19:17.592Z,4.40
2019-05-11T13:21:51.248Z,4.10
2019-05-11T13:24:24.737Z,4.05
2019-05-11T13:26:59.787Z,4.08
2019-05-11T13:29:33.359Z,4.42
2019-05-11T13:32:07.877Z,4.62
2019-05-11T13:34:41.432Z,4.25
2019-05-11T13:37:16.048Z,4.70
2019-05-11T13:39:49.584Z,4.87
2019-05-11T13:42:23.388Z,5.10
2019-05-11T13:44:58.411Z,5.35
2019-05-11T13:47:31.962Z,4.62
2019-05-11T13:50:07.586Z,3.67
2019-05-11T13:52:40.466Z,6.15
2019-05-11T13:55:14.547Z,4.55
2019-05-11T13:57:48.718Z,4.72
2019-05-11T14:00:28.730Z,4.87
2019-05-11T14:03:07.876Z,4.67
2019-05-11T14:05:44.084Z,5.03
2019-05-11T14:08:20.136Z,5.25
2019-05-11T14:10:55.466Z,5.33
2019-05-11T14:13:29.418Z,4.80
2019-05-11T14:16:03.304Z,4.83
2019-05-11T14:18:58.010Z,4.00
2019-05-11T14:21:32.412Z,4.15
2019-05-11T14:24:13.715Z,3.58
2019-05-11T14:26:50.415Z,3.55
2019-05-11T14:29:34.452Z,4.60
2019-05-11T14:32:42.861Z,5.33
2019-05-11T14:39:02.761Z,4.60
2019-05-11T14:41:44.484Z,6.55
2019-05-11T14:44:21.316Z,7.50
2019-05-11T14:46:54.875Z,8.10
2019-05-11T14:49:28.497Z,9.08
2019-05-11T14:52:02.026Z,9.50
2019-05-11T14:54:38.036Z,9.70
2019-05-11T14:57:10.765Z,9.38
2019-05-11T14:59:44.271Z,9.30
2019-05-11T15:02:38.025Z,8.95
2019-05-11T15:05:11.909Z,9.55
2019-05-11T15:07:47.924Z,9.55
2019-05-11T15:10:21.651Z,8.73
2019-05-11T15:12:55.922Z,9.28
2019-05-11T15:15:32.058Z,9.20
2019-05-11T15:18:19.602Z,9.30
2019-05-11T15:20:54.708Z,9.75
2019-05-11T15:23:28.579Z,9.93
2019-05-11T15:26:10.106Z,9.90
2019-05-11T15:28:43.811Z,10.63
2019-05-11T15:31:22.128Z,11.50
2019-05-11T15:33:52.711Z,19.30
2019-05-11T15:36:28.387Z,18.05
2019-05-11T15:39:02.247Z,15.40
2019-05-11T15:41:38.798Z,19.90
2019-05-11T15:44:12.356Z,19.67
2019-05-11T15:46:47.958Z,15.88
2019-05-11T15:49:21.367Z,15.98
2019-05-11T15:51:55.049Z,13.60
2019-05-11T15:54:30.478Z,13.25
2019-05-11T15:57:04.041Z,13.83
2019-05-11T15:59:38.920Z,14.65
2019-05-11T16:02:12.626Z,22.10
2019-05-11T16:04:49.144Z,16.15
2019-05-11T16:07:23.569Z,15.65
2019-05-11T16:09:57.869Z,14.30
2019-05-11T16:12:31.491Z,17.12
2019-05-11T16:15:08.588Z,19.48
2019-05-11T16:17:41.797Z,20.95
2019-05-11T16:20:18.053Z,16.87
2019-05-11T16:22:53.737Z,16.62
2019-05-11T16:25:28.150Z,15.60
2019-05-11T16:28:02.383Z,16.35
2019-05-11T16:30:37.763Z,15.00
2019-05-11T16:33:11.006Z,14.43
2019-05-11T16:35:44.602Z,14.65
2019-05-11T16:38:19.242Z,13.25
2019-05-11T16:40:52.986Z,15.60
2019-05-11T16:43:28.121Z,17.32
2019-05-11T16:46:01.862Z,17.57
2019-05-11T16:48:35.457Z,19.60
2019-05-11T16:51:10.317Z,21.85
2019-05-11T16:53:43.919Z,21.15
2019-05-11T16:56:19.491Z,18.80
2019-05-11T16:58:54.876Z,18.30
2019-05-11T17:01:29.001Z,17.12
2019-05-11T17:04:03.046Z,18.37
2019-05-11T17:06:38.500Z,19.23
2019-05-11T17:09:12.263Z,19.42
2019-05-11T17:11:48.809Z,22.32
2019-05-11T17:14:21.998Z,22.25
2019-05-11T17:17:00.233Z,20.85
2019-05-11T17:19:45.405Z,20.17
2019-05-11T17:22:09.092Z,23.00
2019-05-11T17:24:42.797Z,25.02
2019-05-11T17:27:16.467Z,24.67
2019-05-11T17:29:50.072Z,33.50
2019-05-11T17:32:23.641Z,28.83
2019-05-11T17:34:58.255Z,33.30
2019-05-11T17:37:31.919Z,50.73
2019-05-11T17:40:05.898Z,63.65
2019-05-11T17:42:39.855Z,62.27
2019-05-11T17:45:14.047Z,61.05
2019-05-11T17:47:49.043Z,58.70
2019-05-11T17:50:25.396Z,48.08
2019-05-11T17:53:00.241Z,41.55
2019-05-11T17:55:38.384Z,37.85
2019-05-11T17:58:12.360Z,35.15
2019-05-11T18:00:48.028Z,42.17
2019-05-11T18:03:23.916Z,37.65
2019-05-11T18:05:58.979Z,35.55
2019-05-11T18:08:33.499Z,33.55
2019-05-11T18:11:08.360Z,28.25
2019-05-11T18:13:42.318Z,23.65
2019-05-11T18:16:18.543Z,22.40
2019-05-11T18:18:51.967Z,26.68
2019-05-11T18:21:27.964Z,13.48
2019-05-11T18:24:00.983Z,14.90
2019-05-11T18:26:37.615Z,10.72
2019-05-11T18:29:11.152Z,10.40
2019-05-11T18:31:48.636Z,9.73
2019-05-11T18:34:23.576Z,10.00
2019-05-11T18:36:57.823Z,10.05
2019-05-11T18:39:31.701Z,11.03
2019-05-11T18:42:08.109Z,12.28
2019-05-11T18:44:40.818Z,13.78
2019-05-11T18:47:18.375Z,14.90
2019-05-11T18:49:52.314Z,15.20
2019-05-11T18:52:25.947Z,15.03
2019-05-11T18:55:04.126Z,14.38
2019-05-11T18:57:38.998Z,13.65
2019-05-11T19:00:13.023Z,16.25
2019-05-11T19:02:49.357Z,14.63
2019-05-11T19:05:23.975Z,13.85
2019-05-11T19:07:58.499Z,13.60
2019-05-11T19:10:34.146Z,14.65
2019-05-11T19:13:10.802Z,16.70
2019-05-11T19:15:44.595Z,14.87
2019-05-11T19:18:19.090Z,13.30
2019-05-11T19:20:53.404Z,10.30
2019-05-11T19:23:28.758Z,9.90
2019-05-11T19:26:03.275Z,11.68
2019-05-11T19:28:38.474Z,14.07
2019-05-11T19:31:14.793Z,11.70
2019-05-11T19:33:49.043Z,11.57
2019-05-11T19:36:48.547Z,12.55
2019-05-11T19:39:23.189Z,11.78
2019-05-11T19:41:58.091Z,13.30
2019-05-11T19:44:32.238Z,15.10
2019-05-11T19:47:05.979Z,13.65
2019-05-11T19:49:40.423Z,16.23
2019-05-11T19:54:57.789Z,18.00
2019-05-11T19:57:33.158Z,19.17
2019-05-11T20:00:08.159Z,20.15
2019-05-11T20:02:42.437Z,15.72
2019-05-11T20:05:32.716Z,14.33
2019-05-11T20:08:08.312Z,15.70
2019-05-11T20:10:42.551Z,16.25
2019-05-11T20:13:21.765Z,15.78
2019-05-11T20:15:57.680Z,16.50
2019-05-11T20:18:35.084Z,23.52
2019-05-11T20:21:19.324Z,25.35
2019-05-11T20:23:44.926Z,27.05
2019-05-11T20:26:18.706Z,29.02
2019-05-11T20:28:52.884Z,15.88
2019-05-11T20:31:28.890Z,15.60
2019-05-11T20:34:03.734Z,14.60
2019-05-11T20:36:37.435Z,16.62
2019-05-11T20:39:11.293Z,18.92
2019-05-11T20:41:47.635Z,21.30
2019-05-11T20:44:20.948Z,23.57
2019-05-11T20:46:55.324Z,23.77
2019-05-11T20:49:29.495Z,20.70
2019-05-11T20:52:03.664Z,19.57
2019-05-11T20:54:39.410Z,18.70
2019-05-11T20:57:14.478Z,17.37
2019-05-11T20:59:46.944Z,14.55
2019-05-11T21:02:20.695Z,13.20
2019-05-11T21:04:54.458Z,13.60
2019-05-11T21:07:28.230Z,13.68
2019-05-11T21:10:02.455Z,11.50
2019-05-11T21:12:38.703Z,12.82
2019-05-11T21:15:14.359Z,15.72
2019-05-11T21:17:50.244Z,17.70
2019-05-11T21:20:22.433Z,24.00
2019-05-11T21:22:57.999Z,21.70
2019-05-11T21:25:32.464Z,22.22
2019-05-11T21:28:08.735Z,19.92
2019-05-11T21:30:48.144Z,19.02
2019-05-11T21:33:21.439Z,20.32
2019-05-11T21:35:55.251Z,22.17
2019-05-11T21:38:31.656Z,20.97
2019-05-11T21:41:04.534Z,13.13
2019-05-11T21:43:38.426Z,12.55
2019-05-11T21:46:12.160Z,10.68
2019-05-11T21:48:47.895Z,11.83
2019-05-11T21:51:22.827Z,10.15
2019-05-11T21:53:57.844Z,11.05
2019-05-11T21:56:31.687Z,10.90
2019-05-11T21:59:07.777Z,11.38
2019-05-11T22:01:40.900Z,11.40
2019-05-11T22:04:14.718Z,11.12
2019-05-11T22:06:49.510Z,12.25
2019-05-11T22:09:23.365Z,12.40
2019-05-11T22:11:57.623Z,12.15
2019-05-11T22:14:31.434Z,13.90
2019-05-11T22:17:07.701Z,18.32
2019-05-11T22:19:40.622Z,16.17
2019-05-11T22:22:24.252Z,16.25
2019-05-11T22:24:49.867Z,17.23
2019-05-11T22:27:23.605Z,16.02
2019-05-11T22:29:58.948Z,16.65
2019-05-11T22:32:33.038Z,18.87
2019-05-11T22:35:07.360Z,16.25
2019-05-11T22:37:41.266Z,15.85
2019-05-11T22:40:15.421Z,15.40
2019-05-11T22:42:49.295Z,16.12
2019-05-11T22:45:23.175Z,12.47
2019-05-11T22:47:58.513Z,11.63
2019-05-11T22:50:32.560Z,12.35
2019-05-11T22:53:08.882Z,13.90
2019-05-11T22:55:43.118Z,13.95
2019-05-11T22:58:17.894Z,13.43
2019-05-11T23:00:51.815Z,11.20
2019-05-11T23:03:27.712Z,11.05
2019-05-11T23:06:01.267Z,10.65
2019-05-11T23:08:35.242Z,11.28
2019-05-11T23:11:10.607Z,8.53
2019-05-11T23:13:44.622Z,7.65
2019-05-11T23:16:32.015Z,6.58
2019-05-11T23:19:09.741Z,6.72
2019-05-11T23:21:48.066Z,5.80
2019-05-11T23:24:21.349Z,5.60
2019-05-11T23:27:20.098Z,5.37
2019-05-11T23:30:08.481Z,4.75
2019-05-11T23:32:55.252Z,4.50
2019-05-11T23:35:29.794Z,4.53
2019-05-11T23:38:04.041Z,4.87
2019-05-11T23:40:38.271Z,4.97
2019-05-11T23:43:12.393Z,5.12
2019-05-11T23:45:48.195Z,4.92
2019-05-11T23:48:22.616Z,6.12
2019-05-11T23:50:58.233Z,4.83
2019-05-11T23:53:32.107Z,5.37
2019-05-11T23:56:06.094Z,5.83
2019-05-11T23:58:39.997Z,5.15
