createdAt,value
2023-05-23T00:00:08.533Z,16.83
2023-05-23T00:00:20.712Z,16.05
2023-05-23T00:00:33.499Z,16.27
2023-05-23T00:00:45.519Z,16.63
2023-05-23T00:00:58.400Z,16.75
2023-05-23T00:01:14.745Z,16.80
2023-05-23T00:01:27.527Z,16.77
2023-05-23T00:01:39.846Z,15.77
2023-05-23T00:01:54.819Z,15.95
2023-05-23T00:02:08.654Z,17.08
2023-05-23T00:02:20.805Z,17.30
2023-05-23T00:02:32.886Z,16.73
2023-05-23T00:02:45.103Z,16.52
2023-05-23T00:02:57.249Z,17.30
2023-05-23T00:03:12.178Z,18.20
2023-05-23T00:03:27.497Z,17.58
2023-05-23T00:03:39.732Z,16.75
2023-05-23T00:03:54.091Z,17.13
2023-05-23T00:04:06.657Z,17.45
2023-05-23T00:04:18.900Z,17.20
2023-05-23T00:04:31.099Z,17.25
2023-05-23T00:04:43.286Z,17.45
2023-05-23T00:04:58.516Z,17.50
2023-05-23T00:05:10.656Z,17.63
2023-05-23T00:05:22.660Z,17.60
2023-05-23T00:05:34.811Z,17.42
2023-05-23T00:05:47.760Z,17.23
2023-05-23T00:06:01.895Z,17.27
2023-05-23T00:06:14.791Z,16.95
2023-05-23T00:06:26.814Z,16.95
2023-05-23T00:06:39.070Z,17.30
2023-05-23T00:06:51.250Z,17.17
2023-05-23T00:07:04.146Z,17.42
2023-05-23T00:07:16.394Z,17.65
2023-05-23T00:07:28.380Z,17.30
2023-05-23T00:07:40.353Z,17.83
2023-05-23T00:07:52.547Z,18.08
2023-05-23T00:08:04.610Z,18.42
2023-05-23T00:08:17.315Z,18.50
2023-05-23T00:08:29.341Z,18.20
2023-05-23T00:08:41.402Z,18.08
2023-05-23T00:08:53.402Z,17.80
2023-05-23T00:09:05.458Z,17.90
2023-05-23T00:09:17.503Z,17.60
2023-05-23T00:09:29.591Z,17.58
2023-05-23T00:09:41.611Z,17.88
2023-05-23T00:09:53.605Z,18.38
2023-05-23T00:10:06.175Z,18.25
2023-05-23T00:10:18.183Z,17.92
2023-05-23T00:10:30.202Z,18.10
2023-05-23T00:10:42.199Z,18.10
2023-05-23T00:10:54.288Z,18.55
2023-05-23T00:11:06.347Z,19.08
2023-05-23T00:11:20.225Z,18.70
2023-05-23T00:11:32.247Z,18.15
2023-05-23T00:11:47.351Z,17.98
2023-05-23T00:11:59.434Z,18.40
2023-05-23T00:12:14.414Z,17.83
2023-05-23T00:12:27.216Z,17.35
2023-05-23T00:12:39.482Z,18.02
2023-05-23T00:12:52.544Z,18.73
2023-05-23T00:13:05.515Z,19.23
2023-05-23T00:13:17.737Z,19.30
2023-05-23T00:13:29.699Z,19.58
2023-05-23T00:13:42.243Z,19.20
2023-05-23T00:13:54.316Z,18.15
2023-05-23T00:14:08.283Z,17.80
2023-05-23T00:14:20.910Z,18.15
2023-05-23T00:14:33.930Z,18.52
2023-05-23T00:14:46.107Z,18.90
2023-05-23T00:14:58.067Z,19.85
2023-05-23T00:15:10.221Z,21.25
2023-05-23T00:15:22.514Z,20.83
2023-05-23T00:15:34.667Z,19.65
2023-05-23T00:15:48.584Z,19.42
2023-05-23T00:16:00.742Z,18.83
2023-05-23T00:16:12.742Z,18.30
2023-05-23T00:16:24.727Z,18.15
2023-05-23T00:16:41.214Z,18.70
2023-05-23T00:16:53.257Z,19.35
2023-05-23T00:17:05.836Z,19.48
2023-05-23T00:17:17.937Z,19.55
2023-05-23T00:17:30.369Z,19.10
2023-05-23T00:17:42.599Z,18.98
2023-05-23T00:17:54.692Z,19.02
2023-05-23T00:18:08.898Z,19.70
2023-05-23T00:18:20.952Z,19.60
2023-05-23T00:18:32.935Z,19.42
2023-05-23T00:18:45.543Z,19.30
2023-05-23T00:18:59.093Z,19.35
2023-05-23T00:19:11.907Z,19.88
2023-05-23T00:19:23.954Z,20.20
2023-05-23T00:19:36.458Z,19.58
2023-05-23T00:19:48.969Z,19.77
2023-05-23T00:20:01.465Z,20.05
2023-05-23T00:20:13.747Z,19.67
2023-05-23T00:20:25.986Z,19.65
2023-05-23T00:20:42.521Z,19.42
2023-05-23T00:20:54.494Z,20.02
2023-05-23T00:21:06.487Z,20.88
2023-05-23T00:21:18.482Z,21.10
2023-05-23T00:21:30.654Z,20.38
2023-05-23T00:21:43.833Z,20.00
2023-05-23T00:21:58.939Z,19.83
2023-05-23T00:22:12.559Z,19.77
2023-05-23T00:22:24.528Z,20.03
2023-05-23T00:22:39.746Z,20.38
2023-05-23T00:22:52.915Z,20.70
2023-05-23T00:23:04.945Z,20.52
2023-05-23T00:23:20.914Z,20.63
2023-05-23T00:23:33.946Z,21.23
2023-05-23T00:23:46.043Z,21.48
2023-05-23T00:23:58.128Z,21.13
2023-05-23T00:24:10.579Z,20.15
2023-05-23T00:24:22.633Z,20.02
2023-05-23T00:24:34.700Z,19.75
2023-05-23T00:24:46.701Z,19.67
2023-05-23T00:25:02.046Z,19.15
2023-05-23T00:25:14.115Z,19.30
2023-05-23T00:25:33.979Z,20.15
2023-05-23T00:25:52.556Z,20.52
2023-05-23T00:26:04.866Z,19.75
2023-05-23T00:26:16.877Z,19.38
2023-05-23T00:26:30.014Z,19.75
2023-05-23T00:26:42.037Z,20.33
2023-05-23T00:26:54.118Z,20.73
2023-05-23T00:27:06.096Z,20.80
2023-05-23T00:27:18.049Z,20.42
2023-05-23T00:27:29.994Z,20.05
2023-05-23T00:27:41.982Z,20.35
2023-05-23T00:27:53.936Z,20.27
2023-05-23T00:28:06.155Z,19.63
2023-05-23T00:28:18.981Z,19.55
2023-05-23T00:28:30.977Z,19.88
2023-05-23T00:28:42.922Z,20.45
2023-05-23T00:28:56.289Z,20.40
2023-05-23T00:29:08.413Z,19.75
2023-05-23T00:29:23.703Z,19.02
2023-05-23T00:29:36.221Z,18.77
2023-05-23T00:29:48.216Z,19.08
2023-05-23T00:30:00.210Z,19.33
2023-05-23T00:30:12.359Z,19.83
2023-05-23T00:30:24.349Z,20.40
2023-05-23T00:30:36.337Z,20.38
2023-05-23T00:30:51.655Z,19.98
2023-05-23T00:31:04.021Z,20.55
2023-05-23T00:31:16.118Z,20.63
2023-05-23T00:31:28.319Z,20.65
2023-05-23T00:31:40.388Z,20.95
2023-05-23T00:31:54.974Z,21.10
2023-05-23T00:32:07.061Z,21.10
2023-05-23T00:32:19.019Z,21.45
2023-05-23T00:32:31.111Z,21.40
2023-05-23T00:32:43.518Z,20.48
2023-05-23T00:32:55.833Z,21.08
2023-05-23T00:33:10.287Z,21.17
2023-05-23T00:33:22.662Z,20.75
2023-05-23T00:33:34.799Z,21.02
2023-05-23T00:33:46.803Z,22.35
2023-05-23T00:33:58.788Z,22.15
2023-05-23T00:34:10.879Z,22.05
2023-05-23T00:34:22.839Z,21.17
2023-05-23T00:34:34.837Z,21.52
2023-05-23T00:34:46.849Z,21.55
2023-05-23T00:34:58.861Z,22.00
2023-05-23T00:35:10.874Z,22.35
2023-05-23T00:35:23.762Z,22.73
2023-05-23T00:35:35.864Z,22.60
2023-05-23T00:35:49.024Z,22.60
2023-05-23T00:36:00.978Z,22.60
2023-05-23T00:36:13.369Z,23.02
2023-05-23T00:36:25.383Z,23.25
2023-05-23T00:36:37.716Z,22.88
2023-05-23T00:36:50.443Z,22.48
2023-05-23T00:37:02.647Z,22.95
2023-05-23T00:37:15.162Z,22.90
2023-05-23T00:37:28.279Z,22.80
2023-05-23T00:37:40.553Z,22.35
2023-05-23T00:37:54.178Z,22.83
2023-05-23T00:38:07.719Z,23.00
2023-05-23T00:38:19.708Z,23.60
2023-05-23T00:38:31.734Z,24.08
2023-05-23T00:38:45.884Z,23.60
2023-05-23T00:38:57.890Z,22.80
2023-05-23T00:39:17.193Z,23.13
2023-05-23T00:39:29.420Z,23.63
2023-05-23T00:39:41.368Z,22.67
2023-05-23T00:39:53.279Z,22.65
2023-05-23T00:40:05.919Z,23.50
2023-05-23T00:40:21.790Z,24.55
2023-05-23T00:40:34.699Z,24.48
2023-05-23T00:40:46.798Z,23.75
2023-05-23T00:40:58.810Z,23.65
2023-05-23T00:41:10.844Z,23.35
2023-05-23T00:41:23.037Z,23.15
2023-05-23T00:41:36.182Z,22.73
2023-05-23T00:41:52.663Z,22.88
2023-05-23T00:42:06.618Z,23.67
2023-05-23T00:42:18.619Z,23.88
2023-05-23T00:42:32.867Z,23.80
2023-05-23T00:42:45.381Z,23.77
2023-05-23T00:42:57.362Z,23.58
2023-05-23T00:43:09.327Z,23.20
2023-05-23T00:43:22.750Z,22.83
2023-05-23T00:43:34.783Z,23.30
2023-05-23T00:43:46.763Z,23.55
2023-05-23T00:43:59.880Z,23.90
2023-05-23T00:44:11.883Z,23.07
2023-05-23T00:44:23.879Z,22.77
2023-05-23T00:44:36.053Z,22.98
2023-05-23T00:44:48.434Z,22.85
2023-05-23T00:45:03.214Z,23.67
2023-05-23T00:45:15.833Z,24.20
2023-05-23T00:45:27.878Z,25.23
2023-05-23T00:45:40.214Z,24.70
2023-05-23T00:45:52.555Z,23.77
2023-05-23T00:46:05.160Z,23.65
2023-05-23T00:46:17.280Z,24.27
2023-05-23T00:46:31.371Z,23.77
2023-05-23T00:46:47.665Z,23.40
2023-05-23T00:47:00.374Z,23.35
2023-05-23T00:47:13.818Z,22.15
2023-05-23T00:47:25.900Z,22.50
2023-05-23T00:47:42.722Z,23.27
2023-05-23T00:47:55.386Z,23.70
2023-05-23T00:48:10.804Z,24.23
2023-05-23T00:48:22.949Z,23.70
2023-05-23T00:48:34.981Z,23.35
2023-05-23T00:48:47.237Z,23.08
2023-05-23T00:48:59.428Z,23.05
2023-05-23T00:49:12.444Z,23.67
2023-05-23T00:49:27.984Z,23.63
2023-05-23T00:49:40.031Z,24.17
2023-05-23T00:49:52.021Z,23.75
2023-05-23T00:50:06.767Z,23.67
2023-05-23T00:50:19.512Z,23.35
2023-05-23T00:50:31.577Z,23.23
2023-05-23T00:50:43.977Z,23.45
2023-05-23T00:50:57.224Z,23.95
2023-05-23T00:51:09.367Z,23.83
2023-05-23T00:51:21.773Z,23.45
2023-05-23T00:51:33.945Z,22.75
2023-05-23T00:51:59.041Z,24.08
2023-05-23T00:52:11.512Z,23.42
2023-05-23T00:52:23.509Z,22.73
2023-05-23T00:52:36.103Z,22.35
2023-05-23T00:52:49.712Z,22.40
2023-05-23T00:53:01.972Z,22.48
2023-05-23T00:53:14.072Z,23.55
2023-05-23T00:53:27.000Z,23.67
2023-05-23T00:53:39.134Z,23.42
2023-05-23T00:53:51.368Z,23.38
2023-05-23T00:54:05.762Z,24.67
2023-05-23T00:54:24.613Z,25.17
2023-05-23T00:54:37.600Z,24.55
2023-05-23T00:54:49.686Z,24.25
2023-05-23T00:55:02.088Z,23.83
2023-05-23T00:55:14.544Z,24.02
2023-05-23T00:55:27.051Z,23.80
2023-05-23T00:55:39.719Z,24.38
2023-05-23T00:55:51.853Z,24.55
2023-05-23T00:56:04.080Z,25.02
2023-05-23T00:56:16.560Z,24.70
2023-05-23T00:56:29.990Z,23.98
2023-05-23T00:56:43.836Z,23.95
2023-05-23T00:56:56.043Z,24.80
2023-05-23T00:57:08.142Z,24.13
2023-05-23T00:57:20.558Z,23.15
2023-05-23T00:57:34.875Z,23.58
2023-05-23T00:57:47.530Z,23.80
2023-05-23T00:58:00.056Z,24.33
2023-05-23T00:58:13.193Z,25.23
2023-05-23T00:58:25.536Z,25.23
2023-05-23T00:58:37.774Z,25.40
2023-05-23T00:58:49.794Z,24.95
2023-05-23T00:59:01.875Z,24.48
2023-05-23T00:59:13.990Z,24.42
2023-05-23T00:59:26.650Z,25.30
2023-05-23T00:59:39.006Z,24.83
2023-05-23T00:59:51.836Z,25.35
2023-05-23T01:00:04.340Z,25.33
2023-05-23T01:00:17.305Z,24.48
2023-05-23T01:00:30.227Z,23.83
2023-05-23T01:00:45.072Z,23.83
2023-05-23T01:00:57.282Z,24.02
2023-05-23T01:01:09.499Z,24.27
2023-05-23T01:01:22.254Z,23.65
2023-05-23T01:01:36.869Z,24.02
2023-05-23T01:01:51.225Z,24.83
2023-05-23T01:02:03.922Z,25.30
2023-05-23T01:02:15.971Z,24.67
2023-05-23T01:02:28.358Z,23.63
2023-05-23T01:02:45.143Z,24.25
2023-05-23T01:02:57.445Z,24.23
2023-05-23T01:03:09.637Z,23.85
2023-05-23T01:03:21.781Z,24.05
2023-05-23T01:03:33.979Z,24.55
2023-05-23T01:03:48.452Z,24.75
2023-05-23T01:04:02.931Z,24.80
2023-05-23T01:04:16.674Z,24.83
2023-05-23T01:04:29.488Z,24.35
2023-05-23T01:04:42.021Z,24.73
2023-05-23T01:04:55.608Z,24.73
2023-05-23T01:05:07.986Z,24.67
2023-05-23T01:05:22.359Z,24.50
2023-05-23T01:05:34.404Z,24.90
2023-05-23T01:05:46.491Z,25.75
2023-05-23T01:05:58.560Z,26.00
2023-05-23T01:06:10.856Z,25.75
2023-05-23T01:06:22.927Z,25.08
2023-05-23T01:06:34.913Z,24.63
2023-05-23T01:06:49.092Z,25.13
2023-05-23T01:07:04.759Z,25.42
2023-05-23T01:07:16.877Z,24.67
2023-05-23T01:07:29.050Z,25.35
2023-05-23T01:07:41.601Z,26.38
2023-05-23T01:07:54.208Z,25.92
2023-05-23T01:08:06.933Z,24.95
2023-05-23T01:08:19.013Z,25.17
2023-05-23T01:08:30.962Z,25.88
2023-05-23T01:08:43.244Z,25.15
2023-05-23T01:08:55.346Z,25.17
2023-05-23T01:09:08.105Z,24.83
2023-05-23T01:09:21.487Z,25.58
2023-05-23T01:09:33.596Z,25.17
2023-05-23T01:09:46.284Z,23.85
2023-05-23T01:09:58.677Z,23.77
2023-05-23T01:10:11.417Z,24.98
2023-05-23T01:10:26.577Z,26.02
2023-05-23T01:10:38.863Z,25.88
2023-05-23T01:10:52.249Z,25.52
2023-05-23T01:11:11.220Z,25.45
2023-05-23T01:11:34.963Z,25.63
2023-05-23T01:12:07.209Z,26.08
2023-05-23T01:12:51.032Z,25.00
2023-05-23T01:13:33.890Z,26.00
2023-05-23T01:13:58.119Z,25.80
2023-05-23T01:14:15.302Z,25.48
2023-05-23T01:14:35.297Z,25.38
2023-05-23T01:15:10.695Z,25.08
2023-05-23T01:15:29.534Z,25.50
2023-05-23T01:15:54.380Z,25.50
2023-05-23T01:16:19.105Z,25.83
2023-05-23T01:16:56.139Z,25.73
2023-05-23T01:17:16.148Z,27.23
2023-05-23T01:17:47.403Z,25.95
2023-05-23T01:18:08.151Z,26.43
2023-05-23T01:18:43.818Z,26.35
2023-05-23T01:19:04.783Z,25.95
2023-05-23T01:20:01.393Z,25.73
2023-05-23T01:20:21.416Z,26.50
2023-05-23T01:21:01.484Z,27.13
2023-05-23T01:21:29.777Z,26.70
2023-05-23T01:21:46.358Z,25.90
2023-05-23T01:22:06.462Z,25.63
2023-05-23T01:23:02.832Z,26.52
2023-05-23T01:23:47.224Z,26.55
2023-05-23T01:24:11.090Z,27.10
2023-05-23T01:24:36.449Z,27.05
2023-05-23T01:24:57.518Z,25.73
2023-05-23T01:25:18.577Z,26.92
2023-05-23T01:25:46.908Z,27.30
2023-05-23T01:25:59.682Z,27.75
2023-05-23T01:26:52.962Z,28.52
2023-05-23T01:27:35.975Z,27.50
2023-05-23T01:28:01.952Z,26.42
2023-05-23T01:28:19.084Z,26.67
2023-05-23T01:28:37.952Z,28.45
2023-05-23T01:28:56.139Z,28.30
2023-05-23T01:29:13.595Z,28.27
2023-05-23T01:29:31.986Z,28.30
2023-05-23T01:29:46.992Z,27.63
2023-05-23T01:30:04.698Z,27.55
2023-05-23T01:30:19.986Z,28.70
2023-05-23T01:30:35.429Z,28.23
2023-05-23T01:30:50.845Z,27.33
2023-05-23T01:31:04.664Z,27.33
2023-05-23T01:31:18.081Z,27.60
2023-05-23T01:31:31.120Z,26.63
2023-05-23T01:31:45.914Z,25.75
2023-05-23T01:31:59.883Z,26.67
2023-05-23T01:32:13.385Z,26.70
2023-05-23T01:32:28.858Z,26.23
2023-05-23T01:32:42.762Z,26.50
2023-05-23T01:32:56.559Z,27.40
2023-05-23T01:33:09.428Z,27.77
2023-05-23T01:33:23.669Z,27.27
2023-05-23T01:33:38.151Z,27.67
2023-05-23T01:33:53.301Z,28.08
2023-05-23T01:34:06.237Z,27.88
2023-05-23T01:34:19.286Z,28.30
2023-05-23T01:34:31.639Z,28.58
2023-05-23T01:34:44.036Z,27.88
2023-05-23T01:34:59.536Z,27.73
2023-05-23T01:35:12.404Z,29.02
2023-05-23T01:35:28.196Z,28.83
2023-05-23T01:35:41.299Z,27.83
2023-05-23T01:35:55.285Z,27.25
2023-05-23T01:36:08.968Z,27.67
2023-05-23T01:36:21.315Z,28.50
2023-05-23T01:36:37.308Z,27.77
2023-05-23T01:36:56.127Z,27.23
2023-05-23T01:37:10.500Z,28.45
2023-05-23T01:37:34.583Z,28.02
2023-05-23T01:37:47.154Z,28.00
2023-05-23T01:37:59.099Z,27.73
2023-05-23T01:38:11.094Z,27.50
2023-05-23T01:38:23.066Z,26.80
2023-05-23T01:38:35.017Z,27.35
2023-05-23T01:38:47.108Z,27.70
2023-05-23T01:39:01.062Z,28.90
2023-05-23T01:39:13.062Z,29.25
2023-05-23T01:39:25.075Z,28.60
2023-05-23T01:39:38.097Z,28.58
2023-05-23T01:39:50.151Z,28.17
2023-05-23T01:40:02.211Z,28.20
2023-05-23T01:40:14.212Z,27.88
2023-05-23T01:40:26.813Z,27.70
2023-05-23T01:40:39.011Z,27.52
2023-05-23T01:40:51.148Z,27.50
2023-05-23T01:41:03.175Z,27.92
2023-05-23T01:41:15.319Z,28.13
2023-05-23T01:41:28.272Z,28.73
2023-05-23T01:41:40.948Z,28.70
2023-05-23T01:41:53.932Z,28.42
2023-05-23T01:42:06.588Z,27.48
2023-05-23T01:42:18.696Z,27.85
2023-05-23T01:42:30.987Z,28.48
2023-05-23T01:42:42.974Z,28.63
2023-05-23T01:42:57.350Z,29.57
2023-05-23T01:43:09.603Z,30.10
2023-05-23T01:43:25.404Z,30.10
2023-05-23T01:43:37.687Z,28.52
2023-05-23T01:43:49.826Z,28.27
2023-05-23T01:44:03.296Z,29.08
2023-05-23T01:44:15.724Z,29.05
2023-05-23T01:44:27.799Z,28.17
2023-05-23T01:44:40.706Z,28.20
2023-05-23T01:44:52.691Z,28.70
2023-05-23T01:45:05.592Z,28.63
2023-05-23T01:45:18.258Z,29.02
2023-05-23T01:45:31.113Z,28.73
2023-05-23T01:45:43.972Z,28.95
2023-05-23T01:45:57.382Z,28.90
2023-05-23T01:46:10.003Z,29.25
2023-05-23T01:46:23.202Z,28.85
2023-05-23T01:46:39.156Z,27.73
2023-05-23T01:46:51.184Z,28.00
2023-05-23T01:47:05.708Z,29.08
2023-05-23T01:47:18.168Z,27.73
2023-05-23T01:47:30.356Z,27.00
2023-05-23T01:47:43.412Z,26.48
2023-05-23T01:47:56.949Z,28.42
2023-05-23T01:48:10.544Z,29.65
2023-05-23T01:48:24.271Z,28.92
2023-05-23T01:48:37.974Z,29.00
2023-05-23T01:48:50.869Z,28.77
2023-05-23T01:49:04.571Z,28.80
2023-05-23T01:49:18.494Z,28.40
2023-05-23T01:49:31.778Z,28.45
2023-05-23T01:49:45.077Z,29.23
2023-05-23T01:49:58.187Z,28.75
2023-05-23T01:50:11.368Z,29.17
2023-05-23T01:50:24.452Z,29.27
2023-05-23T01:50:36.509Z,29.48
2023-05-23T01:50:49.005Z,29.92
2023-05-23T01:51:01.796Z,30.73
2023-05-23T01:51:14.631Z,30.20
2023-05-23T01:51:27.272Z,29.67
2023-05-23T01:51:40.032Z,29.73
2023-05-23T01:51:52.584Z,30.20
2023-05-23T01:52:05.385Z,30.73
2023-05-23T01:52:17.551Z,30.60
2023-05-23T01:52:29.842Z,29.60
2023-05-23T01:52:47.236Z,29.35
2023-05-23T01:53:00.067Z,30.05
2023-05-23T01:53:13.228Z,30.15
2023-05-23T01:53:26.200Z,30.55
2023-05-23T01:53:41.104Z,30.70
2023-05-23T01:53:53.698Z,30.88
2023-05-23T01:54:06.290Z,30.65
2023-05-23T01:54:19.798Z,30.05
2023-05-23T01:54:32.438Z,30.45
2023-05-23T01:54:45.041Z,31.02
2023-05-23T01:54:57.685Z,30.95
2023-05-23T01:55:11.843Z,31.08
2023-05-23T01:55:26.512Z,30.75
2023-05-23T01:55:41.468Z,30.25
2023-05-23T01:55:54.320Z,30.98
2023-05-23T01:56:06.853Z,30.95
2023-05-23T01:56:20.572Z,30.33
2023-05-23T01:56:33.223Z,30.80
2023-05-23T01:56:45.433Z,31.58
2023-05-23T01:56:57.910Z,32.17
2023-05-23T01:57:10.831Z,32.08
2023-05-23T01:57:24.040Z,31.67
2023-05-23T01:57:40.083Z,30.98
2023-05-23T01:57:56.086Z,30.95
2023-05-23T01:58:08.420Z,31.25
2023-05-23T01:58:20.895Z,31.20
2023-05-23T01:58:32.885Z,31.10
2023-05-23T01:58:44.866Z,31.35
2023-05-23T01:58:57.359Z,31.40
2023-05-23T01:59:09.677Z,32.05
2023-05-23T01:59:21.687Z,32.72
2023-05-23T01:59:33.753Z,32.42
2023-05-23T01:59:46.118Z,31.58
2023-05-23T01:59:58.190Z,31.38
2023-05-23T02:00:12.120Z,31.88
2023-05-23T02:00:25.017Z,32.45
2023-05-23T02:00:37.119Z,32.03
2023-05-23T02:00:49.320Z,32.20
2023-05-23T02:01:01.450Z,32.15
2023-05-23T02:01:13.896Z,31.98
2023-05-23T02:01:26.132Z,31.25
2023-05-23T02:01:38.628Z,31.38
2023-05-23T02:01:50.990Z,31.73
2023-05-23T02:02:03.011Z,31.27
2023-05-23T02:02:15.152Z,31.42
2023-05-23T02:02:27.330Z,31.13
2023-05-23T02:02:39.421Z,30.92
2023-05-23T02:02:51.621Z,31.65
2023-05-23T02:03:04.331Z,32.08
2023-05-23T02:03:16.655Z,31.83
2023-05-23T02:03:29.022Z,31.90
2023-05-23T02:03:41.936Z,31.45
2023-05-23T02:03:53.988Z,30.95
2023-05-23T02:04:06.710Z,31.05
2023-05-23T02:04:18.798Z,31.55
2023-05-23T02:04:30.794Z,32.00
2023-05-23T02:04:42.776Z,31.80
2023-05-23T02:04:57.177Z,31.52
2023-05-23T02:05:11.828Z,30.88
2023-05-23T02:05:23.788Z,31.35
2023-05-23T02:05:36.050Z,31.80
2023-05-23T02:05:48.048Z,31.92
2023-05-23T02:05:59.981Z,31.17
2023-05-23T02:06:12.340Z,32.17
2023-05-23T02:06:24.384Z,31.75
2023-05-23T02:06:36.485Z,32.00
2023-05-23T02:06:48.442Z,32.05
2023-05-23T02:07:00.394Z,31.75
2023-05-23T02:07:12.427Z,31.45
2023-05-23T02:07:24.400Z,32.47
2023-05-23T02:07:37.015Z,32.00
2023-05-23T02:07:48.990Z,31.77
2023-05-23T02:08:01.012Z,31.75
2023-05-23T02:08:13.087Z,31.63
2023-05-23T02:08:25.187Z,31.42
2023-05-23T02:08:37.136Z,31.70
2023-05-23T02:08:49.100Z,32.22
2023-05-23T02:09:01.072Z,32.53
2023-05-23T02:09:13.219Z,32.33
2023-05-23T02:09:25.360Z,31.40
2023-05-23T02:09:37.437Z,31.25
2023-05-23T02:09:50.058Z,31.92
2023-05-23T02:10:03.316Z,32.22
2023-05-23T02:10:15.369Z,31.77
2023-05-23T02:10:27.331Z,31.48
2023-05-23T02:10:39.474Z,32.03
2023-05-23T02:10:51.428Z,32.67
2023-05-23T02:11:03.466Z,32.53
2023-05-23T02:11:16.019Z,32.15
2023-05-23T02:11:28.006Z,32.22
2023-05-23T02:11:39.966Z,32.13
2023-05-23T02:11:52.233Z,32.53
2023-05-23T02:12:04.394Z,32.22
2023-05-23T02:12:16.371Z,31.98
2023-05-23T02:12:28.355Z,31.45
2023-05-23T02:12:40.523Z,31.65
2023-05-23T02:12:52.525Z,32.05
2023-05-23T02:13:04.462Z,31.90
2023-05-23T02:13:16.447Z,31.83
2023-05-23T02:13:28.381Z,32.78
2023-05-23T02:13:40.424Z,32.50
2023-05-23T02:13:52.387Z,31.75
2023-05-23T02:14:04.334Z,31.25
2023-05-23T02:14:16.289Z,31.58
2023-05-23T02:14:28.468Z,31.52
2023-05-23T02:14:42.144Z,32.00
2023-05-23T02:14:55.117Z,32.25
2023-05-23T02:15:07.840Z,32.47
2023-05-23T02:15:19.885Z,32.83
2023-05-23T02:15:31.896Z,32.17
2023-05-23T02:15:43.851Z,31.52
2023-05-23T02:15:55.844Z,31.88
2023-05-23T02:16:08.127Z,32.08
2023-05-23T02:16:20.160Z,32.17
2023-05-23T02:16:33.215Z,31.73
2023-05-23T02:16:45.707Z,32.13
2023-05-23T02:16:57.898Z,32.55
2023-05-23T02:17:10.233Z,32.22
2023-05-23T02:17:22.365Z,32.80
2023-05-23T02:17:34.443Z,32.35
2023-05-23T02:17:48.176Z,32.55
2023-05-23T02:18:02.067Z,33.00
2023-05-23T02:18:14.131Z,33.45
2023-05-23T02:18:27.612Z,33.20
2023-05-23T02:18:39.714Z,31.98
2023-05-23T02:18:53.175Z,32.20
2023-05-23T02:19:05.327Z,32.83
2023-05-23T02:19:17.364Z,33.05
2023-05-23T02:19:29.389Z,33.10
2023-05-23T02:19:41.341Z,33.22
2023-05-23T02:19:53.300Z,32.72
2023-05-23T02:20:06.491Z,31.80
2023-05-23T02:20:18.962Z,31.98
2023-05-23T02:20:30.981Z,32.00
2023-05-23T02:20:43.000Z,32.20
2023-05-23T02:20:58.186Z,32.33
2023-05-23T02:21:10.336Z,32.08
2023-05-23T02:21:23.620Z,32.42
2023-05-23T02:21:35.850Z,33.00
2023-05-23T02:21:47.849Z,32.85
2023-05-23T02:22:02.867Z,32.08
2023-05-23T02:22:14.890Z,32.15
2023-05-23T02:22:26.979Z,32.40
2023-05-23T02:22:38.972Z,32.03
2023-05-23T02:22:50.911Z,32.05
2023-05-23T02:23:02.951Z,32.13
2023-05-23T02:23:14.928Z,32.95
2023-05-23T02:23:26.998Z,32.57
2023-05-23T02:23:39.009Z,32.15
2023-05-23T02:23:51.099Z,32.22
2023-05-23T02:24:03.199Z,32.33
2023-05-23T02:24:15.271Z,31.60
2023-05-23T02:24:27.334Z,31.33
2023-05-23T02:24:39.500Z,31.60
2023-05-23T02:24:52.368Z,31.95
2023-05-23T02:25:04.816Z,32.00
2023-05-23T02:25:16.873Z,31.70
2023-05-23T02:25:28.910Z,32.00
2023-05-23T02:25:41.179Z,32.63
2023-05-23T02:25:53.359Z,32.50
2023-05-23T02:26:05.525Z,32.30
2023-05-23T02:26:18.012Z,32.05
2023-05-23T02:26:32.857Z,32.60
2023-05-23T02:26:44.882Z,33.05
2023-05-23T02:26:56.857Z,33.33
2023-05-23T02:27:11.883Z,33.58
2023-05-23T02:27:23.888Z,33.60
2023-05-23T02:27:35.977Z,33.33
2023-05-23T02:27:48.088Z,32.40
2023-05-23T02:28:00.067Z,32.50
2023-05-23T02:28:12.963Z,33.17
2023-05-23T02:28:26.332Z,33.20
2023-05-23T02:28:38.263Z,33.25
2023-05-23T02:28:50.245Z,33.45
2023-05-23T02:29:02.338Z,33.45
2023-05-23T02:29:14.329Z,33.55
2023-05-23T02:29:26.311Z,33.72
2023-05-23T02:29:38.529Z,33.47
2023-05-23T02:29:50.508Z,33.67
2023-05-23T02:30:02.477Z,33.83
2023-05-23T02:30:14.654Z,34.47
2023-05-23T02:30:26.673Z,34.03
2023-05-23T02:30:38.701Z,34.17
2023-05-23T02:30:50.800Z,33.63
2023-05-23T02:31:02.965Z,33.33
2023-05-23T02:31:15.037Z,32.83
2023-05-23T02:31:27.801Z,32.83
2023-05-23T02:31:39.890Z,32.83
2023-05-23T02:31:51.973Z,33.03
2023-05-23T02:32:04.016Z,33.30
2023-05-23T02:32:16.140Z,33.38
2023-05-23T02:32:28.300Z,33.10
2023-05-23T02:32:40.351Z,33.15
2023-05-23T02:32:53.180Z,33.05
2023-05-23T02:33:06.531Z,32.97
2023-05-23T02:33:22.276Z,33.17
2023-05-23T02:33:34.230Z,32.63
2023-05-23T02:33:46.256Z,33.28
2023-05-23T02:33:58.212Z,33.40
2023-05-23T02:34:10.265Z,33.65
2023-05-23T02:34:22.226Z,33.95
2023-05-23T02:34:34.182Z,33.85
2023-05-23T02:34:46.831Z,32.80
2023-05-23T02:34:59.625Z,32.30
2023-05-23T02:35:12.597Z,31.70
2023-05-23T02:35:24.586Z,32.03
2023-05-23T02:35:36.620Z,32.03
2023-05-23T02:35:50.752Z,33.33
2023-05-23T02:36:03.501Z,33.53
2023-05-23T02:36:15.463Z,33.60
2023-05-23T02:36:27.478Z,33.95
2023-05-23T02:36:39.849Z,33.78
2023-05-23T02:36:52.051Z,33.15
2023-05-23T02:37:04.246Z,33.22
2023-05-23T02:37:16.519Z,33.55
2023-05-23T02:37:28.504Z,33.08
2023-05-23T02:37:40.488Z,32.63
2023-05-23T02:37:52.517Z,32.72
2023-05-23T02:38:04.486Z,32.63
2023-05-23T02:38:16.734Z,33.05
2023-05-23T02:38:30.727Z,33.30
2023-05-23T02:38:42.681Z,33.10
2023-05-23T02:38:54.672Z,32.53
2023-05-23T02:39:06.637Z,32.75
2023-05-23T02:39:19.220Z,33.20
2023-05-23T02:39:31.269Z,33.22
2023-05-23T02:39:46.388Z,33.30
2023-05-23T02:39:58.379Z,33.70
2023-05-23T02:40:10.660Z,33.85
2023-05-23T02:40:22.708Z,33.70
2023-05-23T02:40:34.682Z,32.95
2023-05-23T02:40:46.782Z,32.53
2023-05-23T02:40:58.831Z,32.40
2023-05-23T02:41:10.893Z,32.15
2023-05-23T02:41:23.070Z,32.45
2023-05-23T02:41:37.236Z,32.53
2023-05-23T02:41:49.187Z,32.95
2023-05-23T02:42:02.074Z,32.60
2023-05-23T02:42:14.092Z,32.60
2023-05-23T02:42:26.105Z,32.33
2023-05-23T02:42:38.145Z,32.38
2023-05-23T02:42:51.604Z,32.17
2023-05-23T02:43:03.651Z,32.38
2023-05-23T02:43:15.704Z,33.72
2023-05-23T02:43:27.935Z,34.58
2023-05-23T02:43:39.932Z,33.47
2023-05-23T02:43:51.854Z,32.72
2023-05-23T02:44:03.868Z,32.05
2023-05-23T02:44:15.837Z,31.88
2023-05-23T02:44:27.854Z,32.55
2023-05-23T02:44:40.356Z,32.53
2023-05-23T02:44:52.403Z,32.08
2023-05-23T02:45:04.789Z,32.03
2023-05-23T02:45:17.393Z,31.50
2023-05-23T02:45:29.437Z,31.80
2023-05-23T02:45:41.728Z,33.08
2023-05-23T02:45:54.037Z,33.40
2023-05-23T02:46:06.110Z,32.95
2023-05-23T02:46:18.113Z,32.80
2023-05-23T02:46:30.247Z,32.38
2023-05-23T02:46:42.382Z,32.28
2023-05-23T02:46:54.441Z,32.30
2023-05-23T02:47:09.085Z,32.17
2023-05-23T02:47:21.153Z,31.83
2023-05-23T02:47:33.206Z,32.45
2023-05-23T02:47:45.221Z,32.47
2023-05-23T02:47:57.261Z,31.73
2023-05-23T02:48:09.269Z,31.90
2023-05-23T02:48:21.431Z,32.47
2023-05-23T02:48:33.507Z,33.33
2023-05-23T02:48:45.941Z,33.63
2023-05-23T02:48:57.891Z,33.00
2023-05-23T02:49:09.850Z,32.45
2023-05-23T02:49:21.783Z,31.95
2023-05-23T02:49:33.764Z,31.92
2023-05-23T02:49:45.775Z,32.53
2023-05-23T02:49:57.699Z,32.60
2023-05-23T02:50:10.331Z,32.35
2023-05-23T02:50:22.335Z,32.55
2023-05-23T02:50:36.829Z,32.63
2023-05-23T02:50:48.767Z,32.22
2023-05-23T02:51:00.752Z,32.50
2023-05-23T02:51:13.766Z,33.03
2023-05-23T02:51:26.278Z,32.77
2023-05-23T02:51:38.299Z,32.35
2023-05-23T02:51:50.693Z,32.15
2023-05-23T02:52:02.721Z,32.63
2023-05-23T02:52:14.675Z,32.78
2023-05-23T02:52:26.746Z,32.63
2023-05-23T02:52:38.703Z,31.80
2023-05-23T02:52:50.823Z,31.52
2023-05-23T02:53:02.801Z,31.30
2023-05-23T02:53:14.812Z,31.55
2023-05-23T02:53:26.982Z,31.45
2023-05-23T02:53:39.088Z,31.75
2023-05-23T02:53:51.080Z,31.75
2023-05-23T02:54:03.102Z,31.75
2023-05-23T02:54:15.074Z,32.03
2023-05-23T02:54:27.077Z,31.73