createdAt,value
2018-12-22T00:01:55.999Z,51.53
2018-12-22T00:04:24.235Z,57.50
2018-12-22T00:06:52.444Z,64.77
2018-12-22T00:09:20.813Z,66.93
2018-12-22T00:11:48.988Z,54.00
2018-12-22T00:14:17.224Z,65.73
2018-12-22T00:16:46.482Z,56.90
2018-12-22T00:19:14.721Z,63.43
2018-12-22T00:21:43.057Z,57.20
2018-12-22T00:24:11.255Z,66.00
2018-12-22T00:26:39.464Z,55.23
2018-12-22T00:29:07.715Z,54.07
2018-12-22T00:31:35.892Z,76.13
2018-12-22T00:34:04.172Z,65.87
2018-12-22T00:36:33.980Z,55.20
2018-12-22T00:39:02.209Z,58.57
2018-12-22T00:41:30.389Z,53.03
2018-12-22T00:43:58.725Z,52.13
2018-12-22T00:46:27.051Z,53.67
2018-12-22T00:48:55.223Z,51.67
2018-12-22T00:51:23.427Z,42.20
2018-12-22T00:53:51.587Z,60.20
2018-12-22T00:56:19.800Z,46.00
2018-12-22T00:58:47.996Z,60.97
2018-12-22T01:01:16.240Z,52.20
2018-12-22T01:03:44.519Z,56.60
2018-12-22T01:06:12.908Z,41.33
2018-12-22T01:08:41.146Z,49.37
2018-12-22T01:11:09.332Z,49.20
2018-12-22T01:13:37.523Z,49.07
2018-12-22T01:16:05.713Z,42.13
2018-12-22T01:18:33.952Z,65.47
2018-12-22T01:21:02.153Z,53.20
2018-12-22T01:23:30.327Z,54.97
2018-12-22T01:25:58.592Z,53.07
2018-12-22T01:28:26.836Z,42.63
2018-12-22T01:30:55.032Z,43.57
2018-12-22T01:33:23.236Z,47.93
2018-12-22T01:35:51.590Z,48.37
2018-12-22T01:38:19.837Z,43.23
2018-12-22T01:40:48.008Z,41.77
2018-12-22T01:43:16.189Z,32.27
2018-12-22T01:45:44.382Z,42.80
2018-12-22T01:48:12.763Z,40.90
2018-12-22T01:50:40.949Z,41.90
2018-12-22T01:53:09.127Z,42.40
2018-12-22T01:55:37.336Z,42.77
2018-12-22T01:58:05.733Z,39.27
2018-12-22T02:00:33.919Z,43.87
2018-12-22T02:03:02.099Z,41.80
2018-12-22T02:05:30.689Z,37.47
2018-12-22T02:07:58.972Z,46.83
2018-12-22T02:10:27.245Z,42.80
2018-12-22T02:12:55.539Z,39.03
2018-12-22T02:15:23.813Z,43.07
2018-12-22T02:17:52.071Z,38.80
2018-12-22T02:20:20.703Z,41.13
2018-12-22T02:22:48.887Z,35.90
2018-12-22T02:25:17.415Z,42.07
2018-12-22T02:27:45.703Z,25.60
2018-12-22T02:30:13.973Z,33.40
2018-12-22T02:32:42.155Z,33.07
2018-12-22T02:35:10.368Z,36.07
2018-12-22T02:37:38.573Z,37.80
2018-12-22T02:40:08.403Z,30.57
2018-12-22T02:42:36.571Z,26.80
2018-12-22T02:45:05.390Z,22.27
2018-12-22T02:47:33.703Z,24.63
2018-12-22T02:50:02.085Z,23.53
2018-12-22T02:52:30.371Z,20.67
2018-12-22T02:54:58.592Z,24.57
2018-12-22T02:57:26.767Z,26.50
2018-12-22T02:59:54.989Z,25.63
2018-12-22T03:02:23.198Z,24.03
2018-12-22T03:04:51.475Z,34.17
2018-12-22T03:07:19.673Z,25.50
2018-12-22T03:09:48.936Z,27.13
2018-12-22T03:12:17.123Z,23.90
2018-12-22T03:14:45.312Z,30.97
2018-12-22T03:17:13.530Z,27.93
2018-12-22T03:19:41.726Z,26.13
2018-12-22T03:22:09.985Z,24.43
2018-12-22T03:24:38.180Z,21.87
2018-12-22T03:27:06.379Z,24.67
2018-12-22T03:29:34.722Z,26.60
2018-12-22T03:32:02.997Z,25.27
2018-12-22T03:34:31.154Z,23.73
2018-12-22T03:36:59.386Z,30.50
2018-12-22T03:39:27.605Z,27.80
2018-12-22T03:41:55.773Z,24.73
2018-12-22T03:44:25.108Z,21.63
2018-12-22T03:46:53.313Z,24.57
2018-12-22T03:49:21.672Z,23.43
2018-12-22T03:51:50.048Z,29.43
2018-12-22T03:54:18.323Z,23.17
2018-12-22T03:56:46.533Z,31.07
2018-12-22T03:59:14.860Z,24.70
2018-12-22T04:01:43.045Z,22.70
2018-12-22T04:04:11.221Z,21.23
2018-12-22T04:06:39.515Z,28.17
2018-12-22T04:09:08.979Z,24.10
2018-12-22T04:11:37.795Z,24.83
2018-12-22T04:14:06.009Z,30.10
2018-12-22T04:16:34.184Z,34.33
2018-12-22T04:19:02.381Z,28.10
2018-12-22T04:21:30.777Z,35.03
2018-12-22T04:23:58.959Z,29.80
2018-12-22T04:26:28.153Z,24.17
2018-12-22T04:28:56.360Z,30.70
2018-12-22T04:31:24.574Z,32.77
2018-12-22T04:33:52.784Z,26.97
2018-12-22T04:36:20.972Z,24.50
2018-12-22T04:38:49.188Z,28.27
2018-12-22T04:41:17.421Z,29.47
2018-12-22T04:43:45.610Z,28.57
2018-12-22T04:46:13.782Z,30.33
2018-12-22T04:48:41.987Z,34.57
2018-12-22T04:51:10.257Z,31.93
2018-12-22T04:53:38.489Z,31.20
2018-12-22T04:56:06.688Z,36.33
2018-12-22T04:58:34.880Z,37.23
2018-12-22T05:01:03.101Z,29.33
2018-12-22T05:03:31.392Z,27.07
2018-12-22T05:05:59.560Z,25.27
2018-12-22T05:08:27.770Z,32.47
2018-12-22T05:10:55.988Z,24.93
2018-12-22T05:13:24.208Z,28.87
2018-12-22T05:15:52.395Z,29.33
2018-12-22T05:18:21.509Z,29.47
2018-12-22T05:20:49.702Z,29.00
2018-12-22T05:23:17.895Z,37.47
2018-12-22T05:25:46.105Z,26.13
2018-12-22T05:28:14.321Z,34.63
2018-12-22T05:30:42.538Z,29.60
2018-12-22T05:33:10.728Z,32.73
2018-12-22T05:35:38.888Z,28.03
2018-12-22T05:38:07.159Z,32.23
2018-12-22T05:40:35.579Z,32.40
2018-12-22T05:43:03.751Z,26.77
2018-12-22T05:45:32.074Z,25.40
2018-12-22T05:48:00.466Z,35.20
2018-12-22T05:50:29.056Z,36.57
2018-12-22T05:52:58.012Z,30.83
2018-12-22T05:55:26.294Z,32.00
2018-12-22T05:57:54.571Z,24.77
2018-12-22T06:00:22.748Z,33.83
2018-12-22T06:02:50.920Z,31.93
2018-12-22T06:05:19.125Z,30.17
2018-12-22T06:07:47.425Z,24.50
2018-12-22T06:10:15.737Z,26.73
2018-12-22T06:12:43.925Z,30.30
2018-12-22T06:15:12.204Z,39.50
2018-12-22T06:17:40.389Z,21.97
2018-12-22T06:20:09.242Z,13.30
2018-12-22T06:22:37.396Z,11.40
2018-12-22T06:25:05.646Z,11.30
2018-12-22T06:27:33.839Z,7.27
2018-12-22T06:30:09.163Z,8.80
2018-12-22T06:32:32.369Z,11.80
2018-12-22T06:35:00.673Z,8.80
2018-12-22T06:37:29.040Z,14.27
2018-12-22T06:39:57.236Z,15.33
2018-12-22T06:42:25.428Z,21.47
2018-12-22T06:44:53.621Z,23.07
2018-12-22T06:47:21.831Z,22.57
2018-12-22T06:49:50.029Z,24.23
2018-12-22T06:52:18.330Z,20.53
2018-12-22T06:54:46.525Z,29.10
2018-12-22T06:57:14.689Z,20.73
2018-12-22T06:59:42.913Z,30.20
2018-12-22T07:02:11.185Z,25.37
2018-12-22T07:04:39.455Z,29.57
2018-12-22T07:07:07.824Z,29.57
2018-12-22T07:09:36.116Z,25.20
2018-12-22T07:12:04.315Z,29.93
2018-12-22T07:14:32.523Z,24.37
2018-12-22T07:17:01.609Z,23.97
2018-12-22T07:19:29.840Z,17.77
2018-12-22T07:21:58.045Z,28.10
2018-12-22T07:24:26.285Z,21.13
2018-12-22T07:26:54.564Z,21.63
2018-12-22T07:29:22.749Z,22.57
2018-12-22T07:31:50.997Z,24.53
2018-12-22T07:34:19.381Z,28.50
2018-12-22T07:36:47.573Z,26.47
2018-12-22T07:39:15.751Z,27.17
2018-12-22T07:41:44.018Z,24.97
2018-12-22T07:44:12.220Z,24.27
2018-12-22T07:46:40.488Z,25.83
2018-12-22T07:49:08.761Z,21.20
2018-12-22T07:51:37.016Z,26.60
2018-12-22T07:54:05.200Z,28.43
2018-12-22T07:56:33.473Z,22.50
2018-12-22T07:59:01.648Z,23.63
2018-12-22T08:01:29.873Z,28.60
2018-12-22T08:03:58.130Z,23.97
2018-12-22T08:06:26.996Z,23.33
2018-12-22T08:08:55.250Z,26.80
2018-12-22T08:11:23.626Z,27.57
2018-12-22T08:13:51.776Z,31.67
2018-12-22T08:16:20.016Z,26.10
2018-12-22T08:18:48.250Z,22.90
2018-12-22T08:21:16.436Z,23.27
2018-12-22T08:23:44.616Z,19.90
2018-12-22T08:26:12.802Z,28.37
2018-12-22T08:28:41.015Z,25.37
2018-12-22T08:31:09.208Z,19.53
2018-12-22T08:33:37.512Z,27.13
2018-12-22T08:36:05.789Z,24.90
2018-12-22T08:38:34.932Z,21.37
2018-12-22T08:41:03.102Z,30.07
2018-12-22T08:43:31.536Z,25.63
2018-12-22T08:45:59.712Z,22.87
2018-12-22T08:48:27.998Z,21.93
2018-12-22T08:50:56.188Z,22.40
2018-12-22T08:53:24.399Z,24.57
2018-12-22T08:55:52.681Z,38.63
2018-12-22T08:58:21.178Z,29.83
2018-12-22T09:00:52.335Z,29.17
2018-12-22T09:03:19.580Z,30.30
2018-12-22T09:05:48.056Z,23.80
2018-12-22T09:08:16.259Z,25.77
2018-12-22T09:10:44.431Z,28.03
2018-12-22T09:13:20.702Z,17.57
2018-12-22T09:15:42.883Z,31.90
2018-12-22T09:18:11.037Z,21.97
2018-12-22T09:20:39.268Z,20.50
2018-12-22T09:23:07.444Z,19.53
2018-12-22T09:25:35.627Z,24.33
2018-12-22T09:28:03.918Z,23.57
2018-12-22T09:30:32.333Z,28.10
2018-12-22T09:33:00.557Z,25.97
2018-12-22T09:35:28.907Z,28.73
2018-12-22T09:37:57.112Z,23.47
2018-12-22T09:40:25.388Z,27.73
2018-12-22T09:42:53.617Z,22.53
2018-12-22T09:45:21.790Z,33.70
2018-12-22T09:47:49.959Z,24.83
2018-12-22T09:50:18.148Z,35.27
2018-12-22T09:52:46.531Z,29.23
2018-12-22T09:55:14.837Z,21.17
2018-12-22T09:57:43.089Z,28.97
2018-12-22T10:00:11.810Z,32.77
2018-12-22T10:02:40.003Z,25.40
2018-12-22T10:05:08.663Z,27.83
2018-12-22T10:07:36.861Z,27.20
2018-12-22T10:10:08.877Z,29.63
2018-12-22T10:12:37.071Z,33.07
2018-12-22T10:15:07.804Z,18.57
2018-12-22T10:17:36.121Z,26.40
2018-12-22T10:20:06.018Z,19.43
2018-12-22T10:22:34.324Z,19.33
2018-12-22T10:25:02.615Z,22.33
2018-12-22T10:27:30.897Z,26.07
2018-12-22T10:29:59.381Z,25.17
2018-12-22T10:32:27.785Z,26.37
2018-12-22T10:34:55.998Z,30.20
2018-12-22T10:37:24.383Z,32.50
2018-12-22T10:39:52.693Z,23.13
2018-12-22T10:42:20.987Z,27.33
2018-12-22T10:44:49.224Z,26.67
2018-12-22T10:47:17.413Z,35.43
2018-12-22T10:49:45.893Z,28.80
2018-12-22T10:52:14.065Z,40.07
2018-12-22T10:54:42.253Z,23.53
2018-12-22T10:57:10.459Z,24.17
2018-12-22T10:59:38.617Z,22.07
2018-12-22T11:02:06.898Z,25.63
2018-12-22T11:04:35.136Z,31.17
2018-12-22T11:07:03.326Z,22.57
2018-12-22T11:09:31.597Z,33.07
2018-12-22T11:11:59.757Z,31.73
2018-12-22T11:14:27.986Z,33.80
2018-12-22T11:16:56.255Z,27.77
2018-12-22T11:19:24.484Z,28.93
2018-12-22T11:21:52.888Z,30.13
2018-12-22T11:24:21.108Z,27.77
2018-12-22T11:26:49.290Z,24.83
2018-12-22T11:29:17.592Z,31.97
2018-12-22T11:31:45.853Z,32.87
2018-12-22T11:34:14.066Z,35.70
2018-12-22T11:36:42.312Z,29.37
2018-12-22T11:39:10.476Z,33.23
2018-12-22T11:41:38.765Z,26.30
2018-12-22T11:44:06.949Z,26.90
2018-12-22T11:46:35.192Z,32.47
2018-12-22T11:49:03.484Z,25.93
2018-12-22T11:51:31.674Z,24.53
2018-12-22T11:53:59.860Z,24.60
2018-12-22T11:56:28.076Z,31.73
2018-12-22T11:58:56.303Z,28.67
2018-12-22T12:01:24.556Z,29.73
2018-12-22T12:03:52.736Z,24.87
2018-12-22T12:06:20.928Z,33.00
2018-12-22T12:08:49.108Z,27.83
2018-12-22T12:11:17.305Z,25.50
2018-12-22T12:13:45.573Z,23.43
2018-12-22T12:16:16.676Z,23.13
2018-12-22T12:18:49.520Z,34.17
2018-12-22T12:21:17.836Z,26.70
2018-12-22T12:23:46.052Z,32.40
2018-12-22T12:26:14.297Z,22.07
2018-12-22T12:28:42.481Z,24.47
2018-12-22T12:31:10.732Z,27.33
2018-12-22T12:33:39.032Z,28.03
2018-12-22T12:36:07.304Z,22.67
2018-12-22T12:38:35.466Z,30.03
2018-12-22T12:41:03.661Z,27.93
2018-12-22T12:43:31.940Z,24.30
2018-12-22T12:46:00.245Z,28.27
2018-12-22T12:48:28.464Z,26.17
2018-12-22T12:50:56.652Z,36.00
2018-12-22T12:53:24.883Z,33.50
2018-12-22T12:55:53.205Z,28.27
2018-12-22T12:58:21.391Z,25.23
2018-12-22T13:00:49.642Z,40.40
2018-12-22T13:03:17.915Z,34.30
2018-12-22T13:05:46.211Z,23.33
2018-12-22T13:08:14.385Z,30.40
2018-12-22T13:10:42.651Z,28.73
2018-12-22T13:13:19.266Z,23.37
2018-12-22T13:15:47.489Z,26.13
2018-12-22T13:18:15.679Z,27.70
2018-12-22T13:20:43.881Z,30.43
2018-12-22T13:23:12.114Z,25.10
2018-12-22T13:25:40.317Z,35.07
2018-12-22T13:28:08.514Z,28.67
2018-12-22T13:30:36.749Z,27.83
2018-12-22T13:33:04.931Z,37.97
2018-12-22T13:35:33.166Z,24.33
2018-12-22T13:38:01.333Z,29.90
2018-12-22T13:40:29.513Z,22.30
2018-12-22T13:42:57.741Z,30.60
2018-12-22T13:45:25.909Z,28.17
2018-12-22T13:47:54.454Z,24.70
2018-12-22T13:50:23.167Z,27.00
2018-12-22T13:52:51.524Z,29.27
2018-12-22T13:55:19.705Z,27.53
2018-12-22T13:57:47.894Z,22.17
2018-12-22T14:00:19.797Z,21.00
2018-12-22T14:02:48.110Z,23.10
2018-12-22T14:05:21.333Z,26.67
2018-12-22T14:07:49.712Z,26.20
2018-12-22T14:10:18.100Z,27.87
2018-12-22T14:12:46.289Z,25.97
2018-12-22T14:15:20.914Z,23.80
2018-12-22T14:20:45.184Z,24.37
2018-12-22T14:23:13.361Z,27.00
2018-12-22T14:25:41.639Z,24.57
2018-12-22T14:28:09.897Z,30.83
2018-12-22T14:30:38.275Z,25.77
2018-12-22T14:33:06.542Z,26.70
2018-12-22T14:35:36.769Z,27.47
2018-12-22T14:38:04.945Z,30.40
2018-12-22T14:40:33.319Z,23.17
2018-12-22T14:43:01.549Z,21.77
2018-12-22T14:45:29.866Z,28.70
2018-12-22T14:47:58.040Z,32.80
2018-12-22T14:50:26.352Z,29.30
2018-12-22T14:52:54.691Z,29.63
2018-12-22T14:55:22.991Z,26.23
2018-12-22T14:57:54.297Z,23.83
2018-12-22T15:00:22.618Z,30.53
2018-12-22T15:02:50.773Z,22.17
2018-12-22T15:05:19.453Z,27.20
2018-12-22T15:07:47.697Z,31.57
2018-12-22T15:10:15.873Z,24.50
2018-12-22T15:12:44.152Z,27.20
2018-12-22T15:15:12.400Z,27.27
2018-12-22T15:17:42.264Z,32.80
2018-12-22T15:20:23.040Z,21.80
2018-12-22T15:22:51.264Z,30.40
2018-12-22T15:25:19.588Z,37.50
2018-12-22T15:27:47.796Z,27.50
2018-12-22T15:30:15.972Z,23.67
2018-12-22T15:32:53.968Z,23.27
2018-12-22T15:35:14.447Z,24.03
2018-12-22T15:37:43.325Z,28.10
2018-12-22T15:40:11.726Z,20.40
2018-12-22T15:42:40.016Z,21.57
2018-12-22T15:45:16.268Z,34.80
2018-12-22T15:47:45.504Z,25.93
2018-12-22T15:50:20.126Z,25.53
2018-12-22T15:52:48.402Z,23.97
2018-12-22T15:55:16.817Z,25.90
2018-12-22T15:57:45.082Z,26.70
2018-12-22T16:00:13.708Z,31.67
2018-12-22T16:02:42.085Z,26.00
2018-12-22T16:05:11.321Z,27.83
2018-12-22T16:07:41.498Z,22.27
2018-12-22T16:10:16.041Z,22.50
2018-12-22T16:12:44.297Z,33.03
2018-12-22T16:15:18.315Z,31.57
2018-12-22T16:17:46.540Z,29.83
2018-12-22T16:20:14.775Z,21.73
2018-12-22T16:22:49.740Z,27.13
2018-12-22T16:25:18.158Z,29.33
2018-12-22T16:27:46.905Z,26.53
2018-12-22T16:30:18.972Z,29.57
2018-12-22T16:32:47.252Z,29.40
2018-12-22T16:35:15.463Z,31.47
2018-12-22T16:37:43.656Z,25.33
2018-12-22T16:40:12.971Z,29.23
2018-12-22T16:42:41.220Z,29.53
2018-12-22T16:45:16.458Z,31.80
2018-12-22T16:47:44.710Z,26.30
2018-12-22T16:50:15.651Z,32.77
2018-12-22T16:52:43.839Z,24.57
2018-12-22T16:55:16.142Z,29.27
2018-12-22T17:00:55.666Z,26.23
2018-12-22T17:03:23.878Z,26.70
2018-12-22T17:05:52.112Z,21.07
2018-12-22T17:08:21.107Z,25.33
2018-12-22T17:10:49.428Z,23.93
2018-12-22T17:13:17.752Z,28.73
2018-12-22T17:15:46.744Z,23.27
2018-12-22T17:18:14.928Z,22.13
2018-12-22T17:20:43.192Z,27.87
2018-12-22T17:23:39.232Z,30.00
2018-12-22T17:26:07.465Z,28.23
2018-12-22T17:28:35.680Z,23.27
2018-12-22T17:31:03.914Z,30.43
2018-12-22T17:33:32.495Z,29.27
2018-12-22T17:36:00.692Z,28.77
2018-12-22T17:38:28.925Z,25.93
2018-12-22T17:40:57.465Z,20.60
2018-12-22T17:43:25.792Z,25.20
2018-12-22T17:45:54.760Z,20.07
2018-12-22T17:48:22.988Z,28.90
2018-12-22T17:50:51.368Z,24.97
2018-12-22T17:53:19.681Z,26.47
2018-12-22T17:55:47.902Z,31.77
2018-12-22T17:58:16.313Z,26.43
2018-12-22T18:00:44.645Z,32.13
2018-12-22T18:03:12.925Z,23.93
2018-12-22T18:05:41.128Z,30.43
2018-12-22T18:08:09.340Z,24.67
2018-12-22T18:10:37.598Z,30.93
2018-12-22T18:13:05.773Z,33.73
2018-12-22T18:15:34.101Z,27.67
2018-12-22T18:18:02.312Z,28.60
2018-12-22T18:20:30.512Z,32.87
2018-12-22T18:22:58.792Z,25.10
2018-12-22T18:25:26.971Z,28.30
2018-12-22T18:27:55.226Z,23.87
2018-12-22T18:30:23.493Z,29.37
2018-12-22T18:32:51.745Z,35.23
2018-12-22T18:35:20.068Z,30.17
2018-12-22T18:37:48.912Z,33.00
2018-12-22T18:40:19.817Z,32.33
2018-12-22T18:42:48.152Z,27.20
2018-12-22T18:45:16.332Z,31.83
2018-12-22T18:47:44.868Z,27.80
2018-12-22T18:50:19.740Z,28.67
2018-12-22T18:52:48.022Z,24.00
2018-12-22T18:55:16.268Z,32.67
2018-12-22T18:57:46.972Z,24.60
2018-12-22T19:00:21.445Z,36.80
2018-12-22T19:02:50.136Z,34.60
2018-12-22T19:05:19.132Z,29.00
2018-12-22T19:07:47.641Z,37.53
2018-12-22T19:10:23.179Z,28.00
2018-12-22T19:12:51.411Z,28.30
2018-12-22T19:15:19.576Z,34.07
2018-12-22T19:17:47.824Z,43.17
2018-12-22T19:20:20.563Z,35.97
2018-12-22T19:22:48.735Z,43.73
2018-12-22T19:25:17.105Z,39.63
2018-12-22T19:27:45.297Z,32.53
2018-12-22T19:30:13.580Z,34.00
2018-12-22T19:32:41.832Z,33.17
2018-12-22T19:35:10.080Z,39.20
2018-12-22T19:37:38.278Z,26.00
2018-12-22T19:40:07.300Z,32.03
2018-12-22T19:42:35.760Z,37.23
2018-12-22T19:45:05.718Z,32.43
2018-12-22T19:47:33.960Z,31.63
2018-12-22T19:50:02.192Z,42.13
2018-12-22T19:52:30.382Z,39.33
2018-12-22T19:54:58.592Z,41.57
2018-12-22T19:57:26.856Z,35.03
2018-12-22T19:59:55.093Z,39.33
2018-12-22T20:02:23.296Z,36.60
2018-12-22T20:04:51.472Z,34.30
2018-12-22T20:07:19.894Z,35.50
2018-12-22T20:09:48.100Z,43.70
2018-12-22T20:12:16.393Z,31.10
2018-12-22T20:14:44.569Z,33.57
2018-12-22T20:17:12.852Z,39.60
2018-12-22T20:19:41.110Z,35.57
2018-12-22T20:22:09.287Z,32.37
2018-12-22T20:24:37.479Z,42.33
2018-12-22T20:27:05.781Z,39.50
2018-12-22T20:29:34.092Z,33.43
2018-12-22T20:32:02.260Z,35.43
2018-12-22T20:34:30.713Z,44.43
2018-12-22T20:36:58.907Z,44.73
2018-12-22T20:39:27.140Z,39.93
2018-12-22T20:41:55.321Z,39.23
2018-12-22T20:44:23.573Z,40.43
2018-12-22T20:46:51.773Z,42.57
2018-12-22T20:49:19.945Z,46.77
2018-12-22T20:51:48.211Z,39.90
2018-12-22T20:54:16.397Z,43.97
2018-12-22T20:56:44.667Z,37.00
2018-12-22T20:59:12.853Z,46.67
2018-12-22T21:01:41.132Z,43.63
2018-12-22T21:04:09.380Z,44.80
2018-12-22T21:06:37.788Z,35.07
2018-12-22T21:09:06.832Z,45.40
2018-12-22T21:11:35.005Z,37.47
2018-12-22T21:14:03.324Z,37.63
2018-12-22T21:16:31.586Z,40.50
2018-12-22T21:18:59.779Z,35.63
2018-12-22T21:21:28.028Z,45.77
2018-12-22T21:23:56.192Z,43.57
2018-12-22T21:26:24.401Z,47.40
2018-12-22T21:28:52.757Z,44.83
2018-12-22T21:31:20.977Z,36.43
2018-12-22T21:33:49.145Z,41.60
2018-12-22T21:36:17.332Z,44.30
2018-12-22T21:38:45.519Z,44.03
2018-12-22T21:41:13.711Z,35.30
2018-12-22T21:43:41.888Z,41.70
2018-12-22T21:46:10.943Z,41.30
2018-12-22T21:48:39.169Z,34.70
2018-12-22T21:51:07.448Z,36.47
2018-12-22T21:53:35.636Z,42.07
2018-12-22T21:56:03.892Z,40.47
2018-12-22T21:58:32.168Z,48.60
2018-12-22T22:01:00.361Z,47.30
2018-12-22T22:03:28.602Z,43.13
2018-12-22T22:05:56.801Z,48.97
2018-12-22T22:08:25.174Z,51.40
2018-12-22T22:10:53.360Z,45.43
2018-12-22T22:13:21.546Z,42.63
2018-12-22T22:15:49.722Z,33.80
2018-12-22T22:18:17.978Z,47.30
2018-12-22T22:20:46.346Z,49.37
2018-12-22T22:23:18.854Z,38.37
2018-12-22T22:25:44.717Z,51.73
2018-12-22T22:28:12.904Z,49.47
2018-12-22T22:30:41.098Z,45.87
2018-12-22T22:33:09.297Z,41.47
2018-12-22T22:35:37.533Z,56.20
2018-12-22T22:38:05.784Z,44.40
2018-12-22T22:40:33.997Z,55.60
2018-12-22T22:43:02.263Z,44.90
2018-12-22T22:45:30.453Z,43.67
2018-12-22T22:47:58.712Z,56.77
2018-12-22T22:50:26.893Z,47.93
2018-12-22T22:52:55.060Z,50.33
2018-12-22T22:55:23.252Z,43.33
2018-12-22T22:57:51.449Z,42.90
2018-12-22T23:00:26.262Z,53.67
2018-12-22T23:02:54.600Z,51.43
2018-12-22T23:05:23.768Z,47.80
2018-12-22T23:07:52.460Z,47.83
2018-12-22T23:10:20.660Z,50.20
2018-12-22T23:12:48.840Z,44.63
2018-12-22T23:15:17.018Z,43.10
2018-12-22T23:17:45.216Z,43.80
2018-12-22T23:20:13.876Z,49.30
2018-12-22T23:22:42.088Z,42.77
2018-12-22T23:25:10.472Z,45.73
2018-12-22T23:27:38.654Z,47.87
2018-12-22T23:30:07.772Z,42.57
2018-12-22T23:32:36.891Z,36.73
2018-12-22T23:35:05.119Z,42.70
2018-12-22T23:37:33.319Z,53.80
2018-12-22T23:40:01.523Z,55.00
2018-12-22T23:42:29.743Z,37.37
2018-12-22T23:44:57.925Z,56.13
2018-12-22T23:47:26.164Z,48.10
2018-12-22T23:49:54.423Z,45.73
2018-12-22T23:52:22.715Z,44.20
2018-12-22T23:54:50.923Z,46.23
2018-12-22T23:57:19.143Z,58.47
2018-12-22T23:59:47.533Z,47.27
