createdAt,value
2019-05-10T00:00:14.889Z,50.60
2019-05-10T00:03:02.177Z,50.80
2019-05-10T00:05:49.472Z,50.80
2019-05-10T00:08:36.637Z,51.00
2019-05-10T00:11:16.586Z,51.00
2019-05-10T00:13:48.773Z,51.00
2019-05-10T00:16:17.971Z,51.20
2019-05-10T00:18:47.019Z,51.10
2019-05-10T00:21:16.059Z,51.10
2019-05-10T00:23:45.053Z,51.20
2019-05-10T00:26:14.082Z,51.20
2019-05-10T00:28:43.110Z,51.10
2019-05-10T00:31:12.159Z,51.10
2019-05-10T00:33:41.178Z,51.20
2019-05-10T00:36:10.213Z,51.00
2019-05-10T00:38:39.272Z,51.10
2019-05-10T00:41:08.332Z,51.00
2019-05-10T00:43:37.313Z,51.10
2019-05-10T00:46:06.365Z,51.00
2019-05-10T00:48:35.419Z,51.00
2019-05-10T00:51:04.458Z,51.00
2019-05-10T00:53:33.501Z,51.00
2019-05-10T00:56:02.638Z,51.00
2019-05-10T00:58:31.669Z,51.00
2019-05-10T01:01:00.685Z,51.00
2019-05-10T01:03:29.658Z,50.90
2019-05-10T01:05:58.561Z,50.90
2019-05-10T01:08:27.598Z,50.90
2019-05-10T01:10:56.625Z,50.90
2019-05-10T01:13:25.673Z,50.90
2019-05-10T01:15:54.702Z,50.90
2019-05-10T01:18:23.789Z,50.90
2019-05-10T01:20:52.882Z,50.90
2019-05-10T01:23:21.925Z,50.90
2019-05-10T01:25:50.975Z,50.90
2019-05-10T01:28:20.009Z,50.80
2019-05-10T01:30:49.127Z,50.80
2019-05-10T01:33:18.156Z,50.80
2019-05-10T01:35:47.121Z,50.80
2019-05-10T01:38:16.064Z,50.80
2019-05-10T01:40:45.116Z,50.80
2019-05-10T01:43:14.136Z,50.80
2019-05-10T01:45:43.230Z,50.80
2019-05-10T01:48:12.331Z,50.80
2019-05-10T01:50:41.290Z,50.70
2019-05-10T01:53:10.228Z,50.70
2019-05-10T01:55:51.718Z,50.70
2019-05-10T01:58:09.861Z,50.70
2019-05-10T02:00:38.901Z,50.70
2019-05-10T02:03:07.934Z,50.70
2019-05-10T02:05:36.989Z,50.60
2019-05-10T02:08:06.035Z,50.60
2019-05-10T02:10:35.064Z,50.60
2019-05-10T02:13:04.118Z,50.60
2019-05-10T02:15:33.161Z,50.60
2019-05-10T02:18:02.228Z,50.60
2019-05-10T02:20:31.278Z,50.60
2019-05-10T02:23:00.358Z,50.60
2019-05-10T02:25:29.410Z,50.50
2019-05-10T02:27:58.466Z,50.50
2019-05-10T02:30:27.526Z,50.60
2019-05-10T02:32:56.589Z,50.50
2019-05-10T02:35:25.648Z,50.50
2019-05-10T02:37:54.732Z,50.50
2019-05-10T02:40:23.835Z,50.50
2019-05-10T02:42:52.879Z,50.50
2019-05-10T02:45:21.938Z,50.40
2019-05-10T02:47:51.005Z,50.40
2019-05-10T02:50:20.118Z,50.50
2019-05-10T02:52:49.450Z,50.40
2019-05-10T02:55:18.518Z,50.40
2019-05-10T02:57:48.078Z,50.40
2019-05-10T03:00:17.814Z,50.00
2019-05-10T03:02:46.847Z,50.30
2019-05-10T03:05:16.113Z,50.30
2019-05-10T03:07:47.414Z,50.30
2019-05-10T03:10:16.673Z,50.30
2019-05-10T03:12:47.194Z,50.30
2019-05-10T03:15:16.350Z,50.30
2019-05-10T03:17:46.591Z,50.30
2019-05-10T03:20:17.153Z,50.30
2019-05-10T03:22:46.298Z,50.30
2019-05-10T03:25:15.349Z,50.30
2019-05-10T03:27:44.502Z,50.20
2019-05-10T03:30:13.674Z,50.30
2019-05-10T03:32:42.751Z,50.20
2019-05-10T03:35:11.842Z,50.20
2019-05-10T03:37:40.934Z,50.20
2019-05-10T03:40:10.302Z,50.20
2019-05-10T03:42:39.338Z,50.20
2019-05-10T03:45:09.863Z,50.20
2019-05-10T03:47:38.994Z,50.20
2019-05-10T03:50:08.121Z,50.10
2019-05-10T03:52:37.193Z,50.10
2019-05-10T03:55:06.697Z,50.10
2019-05-10T03:57:35.807Z,50.10
2019-05-10T04:00:05.443Z,50.10
2019-05-10T04:02:34.485Z,50.10
2019-05-10T04:05:03.531Z,50.00
2019-05-10T04:07:32.545Z,50.00
2019-05-10T04:10:01.614Z,50.00
2019-05-10T04:12:30.753Z,50.70
2019-05-10T04:14:59.817Z,50.00
2019-05-10T04:17:28.877Z,50.00
2019-05-10T04:19:57.856Z,50.00
2019-05-10T04:22:26.895Z,50.00
2019-05-10T04:24:55.941Z,50.00
2019-05-10T04:27:32.330Z,50.00
2019-05-10T04:29:55.757Z,50.50
2019-05-10T04:32:24.809Z,50.00
2019-05-10T04:34:53.864Z,50.00
2019-05-10T04:37:22.892Z,50.00
2019-05-10T04:39:51.963Z,50.00
2019-05-10T04:42:21.002Z,50.00
2019-05-10T04:44:53.092Z,50.00
2019-05-10T04:47:20.850Z,49.90
2019-05-10T04:49:49.913Z,49.90
2019-05-10T04:52:18.974Z,49.90
2019-05-10T04:54:48.093Z,49.90
2019-05-10T04:57:17.197Z,49.90
2019-05-10T04:59:46.245Z,50.00
2019-05-10T05:02:15.285Z,50.00
2019-05-10T05:04:44.342Z,50.10
2019-05-10T05:07:13.425Z,50.10
2019-05-10T05:09:42.477Z,50.10
2019-05-10T05:12:11.525Z,50.20
2019-05-10T05:14:40.591Z,50.20
2019-05-10T05:17:09.771Z,50.20
2019-05-10T05:19:40.826Z,50.40
2019-05-10T05:22:09.620Z,50.50
2019-05-10T05:24:38.698Z,50.80
2019-05-10T05:27:07.814Z,51.00
2019-05-10T05:29:36.877Z,50.80
2019-05-10T05:32:05.951Z,51.00
2019-05-10T05:34:35.009Z,51.00
2019-05-10T05:37:04.067Z,50.90
2019-05-10T05:39:33.135Z,50.90
2019-05-10T05:42:02.187Z,50.90
2019-05-10T05:44:31.325Z,50.90
2019-05-10T05:47:04.223Z,50.90
2019-05-10T05:49:31.173Z,50.80
2019-05-10T05:52:00.218Z,50.90
2019-05-10T05:54:29.271Z,50.80
2019-05-10T05:56:58.321Z,50.80
2019-05-10T05:59:27.541Z,50.70
2019-05-10T06:02:00.565Z,50.80
2019-05-10T06:04:27.392Z,50.70
2019-05-10T06:06:59.053Z,50.70
2019-05-10T06:09:32.090Z,50.60
2019-05-10T06:11:57.997Z,50.50
2019-05-10T06:14:27.057Z,50.50
2019-05-10T06:16:56.108Z,50.60
2019-05-10T06:19:29.558Z,50.50
2019-05-10T06:21:58.216Z,50.40
2019-05-10T06:24:26.774Z,50.40
2019-05-10T06:26:58.360Z,50.40
2019-05-10T06:29:26.596Z,50.40
2019-05-10T06:31:58.780Z,50.40
2019-05-10T06:34:26.424Z,50.30
2019-05-10T06:36:55.465Z,50.40
2019-05-10T06:39:24.544Z,50.30
2019-05-10T06:41:56.175Z,50.30
2019-05-10T06:44:24.914Z,50.50
2019-05-10T06:46:55.245Z,50.30
2019-05-10T06:49:24.317Z,50.20
2019-05-10T06:51:53.366Z,50.20
2019-05-10T06:54:22.430Z,50.20
2019-05-10T06:56:51.469Z,50.20
2019-05-10T06:59:25.017Z,50.10
2019-05-10T07:01:52.084Z,50.10
2019-05-10T07:04:21.576Z,50.10
2019-05-10T07:06:50.671Z,50.10
2019-05-10T07:09:19.719Z,50.10
2019-05-10T07:11:48.785Z,50.10
2019-05-10T07:14:17.854Z,50.10
2019-05-10T07:16:46.983Z,50.80
2019-05-10T07:19:16.021Z,50.10
2019-05-10T07:21:50.881Z,50.10
2019-05-10T07:24:18.158Z,50.00
2019-05-10T07:26:46.645Z,50.00
2019-05-10T07:29:29.066Z,50.00
2019-05-10T07:31:46.481Z,50.00
2019-05-10T07:34:17.500Z,50.00
2019-05-10T07:36:46.321Z,50.10
2019-05-10T07:39:15.332Z,50.00
2019-05-10T07:41:44.446Z,50.00
2019-05-10T07:44:13.514Z,50.00
2019-05-10T07:46:47.094Z,50.00
2019-05-10T07:49:13.332Z,50.00
2019-05-10T07:51:42.414Z,50.00
2019-05-10T07:54:11.483Z,50.00
2019-05-10T07:56:45.580Z,50.00
2019-05-10T07:59:16.220Z,50.00
2019-05-10T08:01:42.119Z,50.00
2019-05-10T08:04:13.132Z,49.90
2019-05-10T08:06:47.567Z,49.90
2019-05-10T08:09:12.730Z,50.00
2019-05-10T08:11:41.793Z,49.90
2019-05-10T08:14:11.361Z,49.90
2019-05-10T08:16:40.579Z,49.90
2019-05-10T08:19:09.646Z,50.60
2019-05-10T08:21:38.701Z,49.90
2019-05-10T08:24:13.695Z,49.90
2019-05-10T08:26:38.558Z,50.00
2019-05-10T08:29:12.735Z,49.90
2019-05-10T08:31:40.853Z,49.80
2019-05-10T08:34:11.647Z,49.90
2019-05-10T08:36:43.372Z,49.90
2019-05-10T08:39:13.654Z,49.80
2019-05-10T08:41:43.260Z,49.90
2019-05-10T08:44:19.456Z,49.80
2019-05-10T08:46:44.403Z,49.90
2019-05-10T08:49:13.642Z,49.80
2019-05-10T08:51:47.970Z,49.80
2019-05-10T08:54:13.499Z,49.80
2019-05-10T08:56:44.077Z,49.90
2019-05-10T08:59:17.929Z,49.80
2019-05-10T09:01:46.537Z,49.80
2019-05-10T09:04:14.897Z,49.80
2019-05-10T09:06:47.456Z,49.80
2019-05-10T09:09:14.729Z,49.80
2019-05-10T09:11:44.449Z,49.80
2019-05-10T09:14:19.781Z,49.80
2019-05-10T09:16:54.502Z,49.80
2019-05-10T09:19:18.605Z,49.80
2019-05-10T09:21:49.779Z,49.80
2019-05-10T09:24:16.881Z,49.80
2019-05-10T09:26:46.958Z,49.80
2019-05-10T09:29:16.705Z,49.80
2019-05-10T09:31:50.483Z,49.80
2019-05-10T09:34:16.529Z,49.80
2019-05-10T09:36:47.179Z,49.70
2019-05-10T09:39:21.449Z,50.50
2019-05-10T09:41:47.105Z,49.80
2019-05-10T09:44:16.142Z,49.70
2019-05-10T09:46:45.201Z,49.80
2019-05-10T09:49:18.214Z,49.70
2019-05-10T09:51:45.046Z,49.70
2019-05-10T09:54:14.114Z,49.70
2019-05-10T09:56:45.041Z,49.70
2019-05-10T09:59:13.973Z,49.70
2019-05-10T10:01:43.094Z,49.70
2019-05-10T10:04:12.164Z,49.70
2019-05-10T10:06:41.803Z,49.70
2019-05-10T10:09:12.046Z,49.70
2019-05-10T10:11:48.600Z,49.80
2019-05-10T10:14:11.924Z,49.70
2019-05-10T10:16:45.894Z,50.10
2019-05-10T10:19:11.733Z,49.80
2019-05-10T10:21:40.845Z,49.80
2019-05-10T10:24:15.716Z,49.70
2019-05-10T10:26:40.669Z,49.70
2019-05-10T10:29:09.723Z,49.70
2019-05-10T10:31:50.891Z,49.70
2019-05-10T10:34:09.569Z,49.80
2019-05-10T10:36:42.622Z,49.70
2019-05-10T10:39:09.650Z,49.60
2019-05-10T10:41:38.849Z,49.70
2019-05-10T10:44:08.444Z,49.60
2019-05-10T10:46:37.681Z,49.60
2019-05-10T10:49:06.742Z,49.60
2019-05-10T10:51:37.773Z,49.70
2019-05-10T10:54:07.388Z,49.60
2019-05-10T10:56:37.505Z,49.50
2019-05-10T10:59:07.556Z,49.50
2019-05-10T11:01:47.300Z,50.10
2019-05-10T11:04:08.289Z,49.50
2019-05-10T11:06:38.174Z,49.50
2019-05-10T11:09:08.417Z,49.60
2019-05-10T11:11:41.242Z,49.60
2019-05-10T11:14:08.241Z,50.00
2019-05-10T11:16:37.304Z,49.50
2019-05-10T11:19:11.437Z,49.50
2019-05-10T11:21:37.057Z,49.50
2019-05-10T11:24:10.477Z,49.60
2019-05-10T11:26:37.113Z,49.70
2019-05-10T11:29:06.289Z,49.90
2019-05-10T11:31:35.446Z,50.10
2019-05-10T11:34:06.187Z,50.80
2019-05-10T11:36:35.422Z,50.90
2019-05-10T11:39:06.185Z,50.40
2019-05-10T11:41:35.295Z,50.80
2019-05-10T11:44:08.797Z,50.70
2019-05-10T11:46:35.569Z,50.70
2019-05-10T11:49:04.646Z,50.70
2019-05-10T11:51:33.689Z,50.80
2019-05-10T11:54:02.785Z,50.80
2019-05-10T11:56:32.372Z,51.50
2019-05-10T11:59:02.508Z,50.80
2019-05-10T12:01:31.811Z,50.70
2019-05-10T12:04:04.719Z,50.60
2019-05-10T12:06:32.082Z,50.60
2019-05-10T12:09:04.602Z,50.60
2019-05-10T12:11:33.920Z,50.60
2019-05-10T12:14:02.878Z,50.70
2019-05-10T12:19:14.923Z,50.70
2019-05-10T12:21:33.595Z,50.70
2019-05-10T12:24:10.431Z,50.80
2019-05-10T12:26:49.078Z,50.70
2019-05-10T12:27:13.325Z,50.80
2019-05-10T12:29:11.822Z,50.70
2019-05-10T12:31:34.973Z,50.80
2019-05-10T12:34:09.122Z,50.80
2019-05-10T12:36:34.909Z,51.00
2019-05-10T12:39:06.265Z,51.00
2019-05-10T12:41:39.863Z,51.10
2019-05-10T12:44:07.434Z,51.30
2019-05-10T12:46:38.927Z,51.30
2019-05-10T12:49:07.559Z,51.10
2019-05-10T12:51:36.513Z,51.20
2019-05-10T12:54:05.571Z,51.10
2019-05-10T12:56:43.027Z,51.20
2019-05-10T12:59:05.398Z,51.20
2019-05-10T13:01:34.539Z,51.10
2019-05-10T13:04:13.470Z,51.00
2019-05-10T13:06:34.458Z,51.10
2019-05-10T13:09:05.618Z,51.00
2019-05-10T13:11:34.689Z,51.10
2019-05-10T13:14:07.605Z,50.90
2019-05-10T13:16:34.593Z,51.10
2019-05-10T13:19:03.658Z,50.80
2019-05-10T13:21:32.767Z,50.80
2019-05-10T13:24:01.850Z,50.80
2019-05-10T13:26:30.882Z,50.80
2019-05-10T13:29:02.019Z,50.80
2019-05-10T13:31:30.723Z,50.70
2019-05-10T13:33:59.764Z,50.70
2019-05-10T13:36:30.669Z,50.70
2019-05-10T13:38:59.589Z,50.60
2019-05-10T13:41:28.681Z,50.60
2019-05-10T13:43:58.986Z,50.50
2019-05-10T13:46:28.546Z,50.50
2019-05-10T13:48:57.590Z,50.50
2019-05-10T13:51:26.623Z,50.40
2019-05-10T13:53:58.914Z,50.50
2019-05-10T13:56:26.457Z,50.50
2019-05-10T13:58:55.513Z,50.50
2019-05-10T14:01:25.617Z,50.50
2019-05-10T14:04:00.882Z,50.50
2019-05-10T14:06:25.446Z,50.50
2019-05-10T14:08:54.484Z,50.50
2019-05-10T14:11:23.541Z,50.50
2019-05-10T14:13:52.586Z,50.40
2019-05-10T14:16:22.508Z,50.40
2019-05-10T14:18:51.877Z,50.40
2019-05-10T14:21:20.938Z,50.40
2019-05-10T14:23:49.986Z,50.30
2019-05-10T14:26:19.062Z,50.30
2019-05-10T14:28:52.935Z,50.40
2019-05-10T14:31:18.888Z,50.40
2019-05-10T14:34:14.083Z,50.40
2019-05-10T14:36:18.711Z,50.30
2019-05-10T14:38:53.701Z,50.40
2019-05-10T14:41:18.526Z,50.30
2019-05-10T14:43:47.570Z,50.40
2019-05-10T14:46:16.621Z,50.40
2019-05-10T14:48:45.663Z,50.40
2019-05-10T14:51:14.738Z,50.20
2019-05-10T14:53:43.773Z,50.30
2019-05-10T14:56:13.966Z,50.30
2019-05-10T14:58:43.693Z,50.20
2019-05-10T15:01:12.734Z,50.30
2019-05-10T15:03:45.714Z,50.20
2019-05-10T15:06:12.577Z,50.30
2019-05-10T15:08:41.629Z,50.30
2019-05-10T15:11:10.677Z,50.30
2019-05-10T15:13:39.741Z,50.20
2019-05-10T15:16:12.865Z,50.20
2019-05-10T15:18:39.677Z,50.20
2019-05-10T15:21:08.732Z,50.10
2019-05-10T15:23:37.768Z,50.10
2019-05-10T15:26:11.880Z,50.10
2019-05-10T15:28:40.365Z,50.90
2019-05-10T15:31:08.363Z,50.20
2019-05-10T15:33:37.427Z,50.00
2019-05-10T15:36:06.553Z,50.00
2019-05-10T15:38:39.558Z,50.30
2019-05-10T15:41:06.371Z,49.80
2019-05-10T15:43:35.432Z,49.80
2019-05-10T15:46:04.483Z,49.70
2019-05-10T15:48:36.449Z,50.30
2019-05-10T15:51:04.371Z,49.60
2019-05-10T15:53:33.439Z,49.60
2019-05-10T15:56:03.950Z,49.60
2019-05-10T15:58:36.589Z,49.50
2019-05-10T16:01:04.196Z,49.40
2019-05-10T16:03:33.268Z,49.40
2019-05-10T16:06:02.306Z,49.40
2019-05-10T16:08:32.003Z,49.30
2019-05-10T16:11:01.573Z,49.40
2019-05-10T16:13:30.649Z,49.30
2019-05-10T16:15:59.685Z,49.30
2019-05-10T16:18:33.441Z,49.30
2019-05-10T16:20:59.509Z,49.40
2019-05-10T16:23:28.573Z,49.40
2019-05-10T16:25:57.637Z,49.50
2019-05-10T16:28:26.693Z,49.50
2019-05-10T16:30:55.745Z,49.40
2019-05-10T16:33:24.721Z,49.50
2019-05-10T16:35:53.788Z,49.40
2019-05-10T16:38:22.922Z,49.40
2019-05-10T16:40:58.361Z,49.50
2019-05-10T16:43:24.725Z,49.40
2019-05-10T16:45:53.646Z,49.40
2019-05-10T16:48:22.689Z,49.40
2019-05-10T16:50:51.798Z,49.50
2019-05-10T16:53:20.885Z,49.40
2019-05-10T16:55:49.921Z,49.40
2019-05-10T16:58:22.275Z,49.40
2019-05-10T17:00:49.741Z,49.30
2019-05-10T17:03:20.585Z,49.20
2019-05-10T17:05:53.634Z,49.70
2019-05-10T17:08:20.340Z,49.40
2019-05-10T17:10:49.404Z,49.20
2019-05-10T17:13:18.467Z,49.30
2019-05-10T17:15:47.521Z,49.70
2019-05-10T17:18:19.881Z,49.30
2019-05-10T17:20:50.789Z,49.40
2019-05-10T17:23:18.119Z,49.40
2019-05-10T17:25:47.203Z,49.30
2019-05-10T17:28:16.232Z,49.30
2019-05-10T17:30:45.280Z,49.30
2019-05-10T17:33:14.321Z,50.10
2019-05-10T17:35:44.162Z,49.40
2019-05-10T17:38:16.179Z,49.50
2019-05-10T17:40:47.563Z,49.50
2019-05-10T17:43:20.814Z,49.40
2019-05-10T17:45:45.750Z,49.40
2019-05-10T17:48:14.882Z,49.40
2019-05-10T17:50:45.701Z,49.40
2019-05-10T17:53:14.709Z,49.40
2019-05-10T17:55:49.234Z,49.50
2019-05-10T17:58:17.051Z,49.40
2019-05-10T18:00:45.485Z,49.50
2019-05-10T18:03:14.554Z,49.50
2019-05-10T18:05:46.473Z,49.50
2019-05-10T18:08:14.396Z,49.50
2019-05-10T18:10:43.446Z,49.40
2019-05-10T18:13:12.487Z,49.40
2019-05-10T18:15:41.521Z,49.50
2019-05-10T18:18:10.596Z,49.50
2019-05-10T18:20:44.049Z,49.60
2019-05-10T18:23:20.047Z,49.50
2019-05-10T18:25:42.226Z,49.50
2019-05-10T18:28:11.288Z,49.70
2019-05-10T18:30:40.340Z,49.70
2019-05-10T18:33:12.328Z,50.20
2019-05-10T18:35:40.171Z,49.60
2019-05-10T18:38:09.229Z,50.00
2019-05-10T18:40:38.321Z,49.70
2019-05-10T18:43:07.375Z,49.70
2019-05-10T18:45:36.433Z,49.70
2019-05-10T18:48:05.514Z,49.70
2019-05-10T18:50:39.757Z,49.80
2019-05-10T18:53:05.337Z,49.80
2019-05-10T18:55:34.413Z,49.80
2019-05-10T18:58:03.473Z,49.90
2019-05-10T19:00:32.533Z,50.00
2019-05-10T19:03:01.577Z,50.00
2019-05-10T19:05:31.836Z,50.00
2019-05-10T19:08:05.472Z,50.00
2019-05-10T19:10:32.106Z,50.00
2019-05-10T19:13:04.916Z,50.10
2019-05-10T19:15:31.942Z,50.20
2019-05-10T19:18:01.030Z,50.40
2019-05-10T19:20:30.086Z,51.20
2019-05-10T19:22:59.159Z,50.40
2019-05-10T19:25:28.290Z,50.50
2019-05-10T19:27:57.361Z,50.80
2019-05-10T19:30:26.413Z,50.80
2019-05-10T19:32:57.916Z,50.80
2019-05-10T19:35:29.724Z,50.70
2019-05-10T19:37:57.536Z,50.90
2019-05-10T19:40:26.565Z,50.90
2019-05-10T19:42:55.649Z,50.80
2019-05-10T19:45:24.731Z,50.80
2019-05-10T19:47:55.528Z,50.80
2019-05-10T19:50:30.960Z,50.80
2019-05-10T19:52:58.469Z,50.40
2019-05-10T19:55:27.598Z,50.40
2019-05-10T19:57:57.440Z,49.90
2019-05-10T20:00:28.080Z,50.10
2019-05-10T20:02:57.731Z,50.10
2019-05-10T20:05:27.486Z,50.00
2019-05-10T20:07:57.303Z,50.00
2019-05-10T20:10:28.425Z,50.00
2019-05-10T20:12:58.046Z,50.10
2019-05-10T20:15:27.805Z,50.20
2019-05-10T20:17:57.747Z,50.10
2019-05-10T20:20:27.473Z,50.00
2019-05-10T20:22:57.087Z,50.00
2019-05-10T20:25:26.911Z,50.00
2019-05-10T20:27:56.942Z,50.00
2019-05-10T20:30:26.208Z,50.00
2019-05-10T20:32:55.180Z,50.00
2019-05-10T20:35:24.221Z,50.00
2019-05-10T20:38:01.380Z,50.10
2019-05-10T20:40:24.009Z,50.10
2019-05-10T20:42:53.058Z,50.10
2019-05-10T20:45:22.089Z,50.10
2019-05-10T20:47:51.154Z,50.00
2019-05-10T20:50:20.307Z,50.10
2019-05-10T20:52:49.370Z,50.00
2019-05-10T20:55:19.369Z,50.00
2019-05-10T20:57:49.044Z,50.10
2019-05-10T21:00:18.806Z,50.60
2019-05-10T21:02:48.466Z,50.00
2019-05-10T21:05:18.222Z,49.90
2019-05-10T21:07:48.074Z,49.90
2019-05-10T21:10:17.673Z,49.80
2019-05-10T21:12:47.480Z,49.80
2019-05-10T21:15:16.581Z,49.80
2019-05-10T21:17:45.639Z,49.80
2019-05-10T21:20:14.798Z,49.80
2019-05-10T21:22:43.845Z,49.80
2019-05-10T21:25:13.025Z,49.80
2019-05-10T21:27:42.802Z,49.80
2019-05-10T21:30:12.037Z,49.80
2019-05-10T21:32:41.085Z,49.80
2019-05-10T21:35:10.496Z,49.80
2019-05-10T21:37:39.556Z,49.70
2019-05-10T21:40:09.092Z,49.70
2019-05-10T21:42:38.280Z,49.70
2019-05-10T21:45:08.116Z,49.70
2019-05-10T21:47:50.607Z,49.70
2019-05-10T21:50:09.560Z,49.70
2019-05-10T21:52:39.424Z,49.80
2019-05-10T21:55:09.646Z,49.70
2019-05-10T21:57:40.176Z,49.80
2019-05-10T22:00:10.988Z,49.80
2019-05-10T22:02:40.859Z,49.70
2019-05-10T22:05:10.589Z,49.70
2019-05-10T22:07:40.247Z,49.90
2019-05-10T22:10:09.537Z,49.80
2019-05-10T22:12:38.587Z,49.70
2019-05-10T22:15:07.641Z,49.70
2019-05-10T22:17:36.713Z,49.70
2019-05-10T22:20:06.183Z,49.60
2019-05-10T22:22:35.242Z,49.70
2019-05-10T22:25:04.605Z,49.70
2019-05-10T22:27:33.717Z,49.60
2019-05-10T22:30:02.873Z,49.70
2019-05-10T22:32:31.937Z,49.60
2019-05-10T22:35:01.417Z,49.60
2019-05-10T22:37:30.457Z,49.60
2019-05-10T22:39:59.523Z,49.60
2019-05-10T22:42:28.575Z,49.60
2019-05-10T22:44:57.717Z,49.50
2019-05-10T22:47:26.842Z,49.70
2019-05-10T22:49:55.886Z,49.60
2019-05-10T22:52:24.924Z,49.60
2019-05-10T22:54:53.976Z,49.60
2019-05-10T22:57:23.020Z,49.50
2019-05-10T22:59:52.075Z,49.50
2019-05-10T23:02:21.211Z,49.60
2019-05-10T23:04:50.289Z,49.60
2019-05-10T23:07:19.323Z,49.80
2019-05-10T23:09:48.356Z,49.60
2019-05-10T23:12:18.197Z,49.50
2019-05-10T23:14:47.325Z,49.50
2019-05-10T23:17:16.491Z,49.60
2019-05-10T23:19:45.545Z,49.60
2019-05-10T23:22:14.607Z,49.60
2019-05-10T23:24:43.645Z,49.50
2019-05-10T23:27:12.715Z,49.50
2019-05-10T23:29:41.765Z,49.50
2019-05-10T23:32:10.836Z,49.50
2019-05-10T23:34:39.900Z,49.60
2019-05-10T23:37:09.025Z,49.50
2019-05-10T23:39:41.168Z,49.40
2019-05-10T23:42:08.905Z,49.40
2019-05-10T23:44:37.949Z,49.40
2019-05-10T23:47:07.019Z,49.50
2019-05-10T23:49:36.040Z,49.40
2019-05-10T23:52:05.182Z,49.40
2019-05-10T23:54:34.346Z,49.40
2019-05-10T23:57:03.404Z,49.40
2019-05-10T23:59:32.450Z,49.50
