createdAt,value
2017-09-23T00:01:36.409Z,12.02
2017-09-23T00:04:04.023Z,10.68
2017-09-23T00:06:31.602Z,11.80
2017-09-23T00:08:59.209Z,12.40
2017-09-23T00:11:26.813Z,12.52
2017-09-23T00:13:54.422Z,12.77
2017-09-23T00:16:22.023Z,11.40
2017-09-23T00:18:49.622Z,13.52
2017-09-23T00:21:17.974Z,11.55
2017-09-23T00:23:45.572Z,12.60
2017-09-23T00:26:13.902Z,13.35
2017-09-23T00:28:41.480Z,12.63
2017-09-23T00:31:09.083Z,12.63
2017-09-23T00:33:36.662Z,14.35
2017-09-23T00:36:04.281Z,13.05
2017-09-23T00:38:32.644Z,11.30
2017-09-23T00:41:00.228Z,12.63
2017-09-23T00:43:28.608Z,12.05
2017-09-23T00:45:56.967Z,12.70
2017-09-23T00:48:24.584Z,12.00
2017-09-23T00:50:52.173Z,11.48
2017-09-23T00:53:19.769Z,12.27
2017-09-23T00:55:48.149Z,11.35
2017-09-23T00:58:16.537Z,11.20
2017-09-23T01:00:44.156Z,11.68
2017-09-23T01:03:11.745Z,11.20
2017-09-23T01:05:40.120Z,11.98
2017-09-23T01:08:07.710Z,11.20
2017-09-23T01:10:35.289Z,12.18
2017-09-23T01:13:02.876Z,11.52
2017-09-23T01:15:30.489Z,11.15
2017-09-23T01:17:58.083Z,11.80
2017-09-23T01:20:25.685Z,11.32
2017-09-23T01:22:54.036Z,12.43
2017-09-23T01:25:21.665Z,11.55
2017-09-23T01:27:49.244Z,10.57
2017-09-23T01:30:16.820Z,9.40
2017-09-23T01:32:44.420Z,13.32
2017-09-23T01:35:12.784Z,11.48
2017-09-23T01:37:41.138Z,12.80
2017-09-23T01:40:08.718Z,11.15
2017-09-23T01:42:37.087Z,13.10
2017-09-23T01:45:04.658Z,12.35
2017-09-23T01:47:32.998Z,11.52
2017-09-23T01:50:00.617Z,11.30
2017-09-23T01:52:28.212Z,11.57
2017-09-23T01:54:55.817Z,13.55
2017-09-23T01:57:24.168Z,14.30
2017-09-23T01:59:51.776Z,12.82
2017-09-23T02:02:20.124Z,12.65
2017-09-23T02:04:47.726Z,11.40
2017-09-23T02:07:15.310Z,10.25
2017-09-23T02:09:42.913Z,10.45
2017-09-23T02:12:10.499Z,11.52
2017-09-23T02:14:38.879Z,11.35
2017-09-23T02:17:06.469Z,10.80
2017-09-23T02:19:34.052Z,10.38
2017-09-23T02:22:01.658Z,10.45
2017-09-23T02:24:30.011Z,10.32
2017-09-23T02:26:57.615Z,9.85
2017-09-23T02:29:25.212Z,12.65
2017-09-23T02:31:52.816Z,10.10
2017-09-23T02:34:21.158Z,10.68
2017-09-23T02:36:48.736Z,9.70
2017-09-23T02:46:02.969Z,9.77
2017-09-23T02:48:30.556Z,10.38
2017-09-23T02:50:58.162Z,9.65
2017-09-23T02:53:26.504Z,9.65
2017-09-23T02:55:54.096Z,9.00
2017-09-23T02:58:22.449Z,9.52
2017-09-23T03:00:50.089Z,9.98
2017-09-23T03:03:17.673Z,10.07
2017-09-23T03:05:45.281Z,11.05
2017-09-23T03:08:12.867Z,10.50
2017-09-23T03:10:40.478Z,10.90
2017-09-23T03:13:08.828Z,11.20
2017-09-23T03:15:36.413Z,10.20
2017-09-23T03:18:04.790Z,10.73
2017-09-23T03:20:33.143Z,9.05
2017-09-23T03:23:00.746Z,10.15
2017-09-23T03:25:28.348Z,10.18
2017-09-23T03:27:55.957Z,10.95
2017-09-23T03:30:24.293Z,11.27
2017-09-23T03:32:51.901Z,9.25
2017-09-23T03:35:20.272Z,10.07
2017-09-23T03:37:48.620Z,11.45
2017-09-23T03:40:16.229Z,10.32
2017-09-23T03:42:43.815Z,9.75
2017-09-23T03:45:11.420Z,9.07
2017-09-23T03:47:39.001Z,11.90
2017-09-23T03:50:07.375Z,9.95
2017-09-23T03:52:35.771Z,11.12
2017-09-23T03:55:03.346Z,10.50
2017-09-23T03:57:30.960Z,10.35
2017-09-23T03:59:58.553Z,12.25
2017-09-23T04:02:26.174Z,10.40
2017-09-23T04:04:53.760Z,12.27
2017-09-23T04:07:22.122Z,9.57
2017-09-23T04:09:49.721Z,10.20
2017-09-23T04:12:17.329Z,10.35
2017-09-23T04:14:44.920Z,10.00
2017-09-23T04:17:13.272Z,9.70
2017-09-23T04:19:40.862Z,8.93
2017-09-23T04:22:09.225Z,9.35
2017-09-23T04:24:36.800Z,8.55
2017-09-23T04:27:04.386Z,10.10
2017-09-23T04:29:31.983Z,10.18
2017-09-23T04:32:00.293Z,11.10
2017-09-23T04:34:27.852Z,11.85
2017-09-23T04:36:55.418Z,11.70
2017-09-23T04:39:22.952Z,10.77
2017-09-23T04:41:50.509Z,10.30
2017-09-23T04:44:18.039Z,9.10
2017-09-23T04:46:46.369Z,10.45
2017-09-23T04:49:13.894Z,10.75
2017-09-23T04:51:42.221Z,11.55
2017-09-23T04:54:09.741Z,8.98
2017-09-23T04:56:37.300Z,9.48
2017-09-23T04:59:05.601Z,9.77
2017-09-23T05:01:33.141Z,8.63
2017-09-23T05:04:00.704Z,9.38
2017-09-23T05:06:28.246Z,9.00
2017-09-23T05:08:56.573Z,10.65
2017-09-23T05:11:24.109Z,9.70
2017-09-23T05:13:51.780Z,9.52
2017-09-23T05:16:19.320Z,9.68
2017-09-23T05:18:46.864Z,8.32
2017-09-23T05:21:15.160Z,9.32
2017-09-23T05:23:42.689Z,9.65
2017-09-23T05:26:10.228Z,8.98
2017-09-23T05:28:37.774Z,9.07
2017-09-23T05:31:05.301Z,8.82
2017-09-23T05:33:32.849Z,9.65
2017-09-23T05:36:00.389Z,8.02
2017-09-23T05:38:28.710Z,8.75
2017-09-23T05:40:56.246Z,9.50
2017-09-23T05:43:24.542Z,9.25
2017-09-23T05:45:52.094Z,9.93
2017-09-23T05:48:19.617Z,10.20
2017-09-23T05:50:47.956Z,8.98
2017-09-23T05:53:15.480Z,9.55
2017-09-23T05:55:43.042Z,9.52
2017-09-23T05:58:10.574Z,9.80
2017-09-23T06:00:38.872Z,9.35
2017-09-23T06:03:07.193Z,9.30
2017-09-23T06:05:34.723Z,10.23
2017-09-23T06:08:02.295Z,8.77
2017-09-23T06:10:29.829Z,8.43
2017-09-23T06:12:58.143Z,8.73
2017-09-23T06:15:25.672Z,8.93
2017-09-23T06:17:53.230Z,8.85
2017-09-23T06:20:20.789Z,9.43
2017-09-23T06:22:49.080Z,8.75
2017-09-23T06:25:17.226Z,8.60
2017-09-23T06:27:47.407Z,7.95
2017-09-23T06:30:14.952Z,7.95
2017-09-23T06:32:42.503Z,8.20
2017-09-23T06:35:10.037Z,8.85
2017-09-23T06:37:38.361Z,9.00
2017-09-23T06:40:05.902Z,9.85
2017-09-23T06:42:33.457Z,10.75
2017-09-23T06:45:01.001Z,9.85
2017-09-23T06:47:28.566Z,8.68
2017-09-23T06:49:56.100Z,8.80
2017-09-23T06:52:24.426Z,9.48
2017-09-23T06:54:51.977Z,9.70
2017-09-23T06:57:19.526Z,8.77
2017-09-23T06:59:47.074Z,9.10
2017-09-23T07:02:14.638Z,9.63
2017-09-23T07:04:42.918Z,9.77
2017-09-23T07:07:10.478Z,9.98
2017-09-23T07:09:38.034Z,9.75
2017-09-23T07:12:05.588Z,10.73
2017-09-23T07:14:33.174Z,10.40
2017-09-23T07:17:00.713Z,10.00
2017-09-23T07:19:28.383Z,10.20
2017-09-23T07:21:55.956Z,9.27
2017-09-23T07:24:23.507Z,10.43
2017-09-23T07:26:51.078Z,9.95
2017-09-23T07:29:18.640Z,10.05
2017-09-23T07:31:46.193Z,9.80
2017-09-23T07:34:13.745Z,9.98
2017-09-23T07:36:41.313Z,11.30
2017-09-23T07:39:08.889Z,11.03
2017-09-23T07:41:36.440Z,9.90
2017-09-23T07:44:04.001Z,9.40
2017-09-23T07:46:31.554Z,9.53
2017-09-23T07:48:59.092Z,10.07
2017-09-23T07:51:26.660Z,9.97
2017-09-23T07:53:54.184Z,10.10
2017-09-23T07:56:21.747Z,10.50
2017-09-23T07:58:49.397Z,10.10
2017-09-23T08:01:16.961Z,10.50
2017-09-23T08:03:44.501Z,9.60
2017-09-23T08:06:13.578Z,10.03
2017-09-23T08:08:41.143Z,10.07
2017-09-23T08:11:08.709Z,10.93
2017-09-23T08:13:36.331Z,9.50
2017-09-23T08:16:03.873Z,11.50
2017-09-23T08:18:31.446Z,11.27
2017-09-23T08:20:58.993Z,11.03
2017-09-23T08:23:26.553Z,11.23
2017-09-23T08:25:54.110Z,11.27
2017-09-23T08:28:21.705Z,11.60
2017-09-23T08:30:49.241Z,11.33
2017-09-23T08:33:16.813Z,11.90
2017-09-23T08:35:44.382Z,11.07
2017-09-23T08:38:11.925Z,11.83
2017-09-23T08:40:39.498Z,10.43
2017-09-23T08:43:07.030Z,9.77
2017-09-23T08:45:34.571Z,10.50
2017-09-23T08:48:02.128Z,8.90
2017-09-23T08:50:29.668Z,9.40
2017-09-23T08:52:57.985Z,9.27
2017-09-23T08:55:25.521Z,9.60
2017-09-23T08:57:53.078Z,10.37
2017-09-23T09:00:20.605Z,8.50
2017-09-23T09:02:48.197Z,8.83
2017-09-23T09:05:15.737Z,9.15
2017-09-23T09:07:43.266Z,12.35
2017-09-23T09:10:10.834Z,10.57
2017-09-23T09:12:38.399Z,10.27
2017-09-23T09:15:05.990Z,10.70
2017-09-23T09:17:33.521Z,11.00
2017-09-23T09:20:01.184Z,10.68
2017-09-23T09:22:28.721Z,9.50
2017-09-23T09:24:56.266Z,8.90
2017-09-23T09:27:24.557Z,9.00
2017-09-23T09:29:52.099Z,10.97
2017-09-23T09:32:20.417Z,10.40
2017-09-23T09:34:47.960Z,9.60
2017-09-23T09:37:15.521Z,9.00
2017-09-23T09:39:43.041Z,8.53
2017-09-23T09:42:10.609Z,8.80
2017-09-23T09:44:38.929Z,9.40
2017-09-23T09:47:06.490Z,9.97
2017-09-23T09:49:34.033Z,9.97
2017-09-23T09:52:01.599Z,8.83
2017-09-23T09:54:29.168Z,9.27
2017-09-23T09:56:56.709Z,9.13
2017-09-23T09:59:25.042Z,8.70
2017-09-23T10:01:52.577Z,8.30
2017-09-23T10:04:20.118Z,8.43
2017-09-23T10:06:47.649Z,8.27
2017-09-23T10:09:15.178Z,9.27
2017-09-23T10:11:43.516Z,8.57
2017-09-23T10:14:11.043Z,8.60
2017-09-23T10:16:38.617Z,8.50
2017-09-23T10:19:06.225Z,9.50
2017-09-23T10:21:34.480Z,8.30
2017-09-23T10:24:02.045Z,9.37
2017-09-23T10:26:29.585Z,10.20
2017-09-23T10:28:57.143Z,10.17
2017-09-23T10:31:24.706Z,9.00
2017-09-23T10:33:52.243Z,9.80
2017-09-23T10:36:19.804Z,9.23
2017-09-23T10:38:47.341Z,8.43
2017-09-23T10:41:15.658Z,8.37
2017-09-23T10:43:43.190Z,8.40
2017-09-23T10:46:11.509Z,8.73
2017-09-23T10:48:39.057Z,8.17
2017-09-23T10:51:06.593Z,10.13
2017-09-23T10:53:34.934Z,9.80
2017-09-23T10:56:02.484Z,10.30
2017-09-23T10:58:30.032Z,8.03
2017-09-23T11:00:57.589Z,7.60
2017-09-23T11:03:25.118Z,8.17
2017-09-23T11:05:52.692Z,8.23
2017-09-23T11:08:20.245Z,7.63
2017-09-23T11:10:47.791Z,6.83
2017-09-23T11:13:16.104Z,7.00
2017-09-23T11:15:43.642Z,7.80
2017-09-23T11:18:11.219Z,6.20
2017-09-23T11:20:38.759Z,7.87
2017-09-23T11:23:06.306Z,7.80
2017-09-23T11:25:34.630Z,8.30
2017-09-23T11:28:02.162Z,7.50
2017-09-23T11:30:29.721Z,7.63
2017-09-23T11:32:57.245Z,7.30
2017-09-23T11:35:25.566Z,8.10
2017-09-23T11:37:53.101Z,7.73
2017-09-23T11:40:21.421Z,6.23
2017-09-23T11:42:48.969Z,9.03
2017-09-23T11:45:16.524Z,9.40
2017-09-23T11:47:44.059Z,7.80
2017-09-23T11:50:12.382Z,8.70
2017-09-23T11:52:39.913Z,8.27
2017-09-23T11:55:07.466Z,8.97
2017-09-23T11:57:35.021Z,8.10
2017-09-23T12:00:03.425Z,6.93
2017-09-23T12:02:30.987Z,8.20
2017-09-23T12:04:58.512Z,8.50
2017-09-23T12:07:26.817Z,8.70
2017-09-23T12:09:54.350Z,10.60
2017-09-23T12:12:22.666Z,9.23
2017-09-23T12:14:50.213Z,9.47
2017-09-23T12:17:17.758Z,8.87
2017-09-23T12:19:45.302Z,8.27
2017-09-23T12:22:13.649Z,8.50
2017-09-23T12:24:41.276Z,8.30
2017-09-23T12:27:08.816Z,8.60
2017-09-23T12:29:36.366Z,8.20
2017-09-23T12:32:03.889Z,9.23
2017-09-23T12:34:32.197Z,7.20
2017-09-23T12:36:59.757Z,8.00
2017-09-23T12:39:27.316Z,6.97
2017-09-23T12:41:54.858Z,6.77
2017-09-23T12:44:23.174Z,7.13
2017-09-23T12:46:50.717Z,6.83
2017-09-23T12:49:18.400Z,8.23
2017-09-23T12:51:45.961Z,8.03
2017-09-23T12:54:15.048Z,6.53
2017-09-23T12:56:42.634Z,7.57
2017-09-23T12:59:10.197Z,7.00
2017-09-23T13:01:38.552Z,7.07
2017-09-23T13:04:06.102Z,7.90
2017-09-23T13:06:33.629Z,8.23
2017-09-23T13:09:01.939Z,7.60
2017-09-23T13:11:29.472Z,7.03
2017-09-23T13:13:58.356Z,6.23
2017-09-23T13:16:26.675Z,5.77
2017-09-23T13:18:54.232Z,5.80
2017-09-23T13:21:21.808Z,5.30
2017-09-23T13:23:49.329Z,4.77
2017-09-23T13:26:16.959Z,4.40
2017-09-23T13:28:44.477Z,5.30
2017-09-23T13:31:12.037Z,5.53
2017-09-23T13:33:39.577Z,5.60
2017-09-23T13:36:07.111Z,6.00
2017-09-23T13:38:35.432Z,5.90
2017-09-23T13:41:02.957Z,5.53
2017-09-23T13:43:31.368Z,5.63
2017-09-23T13:45:58.900Z,5.60
2017-09-23T13:48:27.198Z,5.60
2017-09-23T13:50:54.743Z,6.13
2017-09-23T13:53:22.304Z,6.20
2017-09-23T13:55:49.845Z,5.40
2017-09-23T13:58:18.145Z,6.00
2017-09-23T14:00:45.696Z,4.50
2017-09-23T14:03:18.107Z,5.37
2017-09-23T14:05:45.673Z,5.23
2017-09-23T14:08:13.316Z,5.57
2017-09-23T14:10:40.849Z,7.00
2017-09-23T14:13:09.254Z,6.40
2017-09-23T14:15:36.839Z,6.23
2017-09-23T14:18:04.365Z,6.20
2017-09-23T14:20:31.918Z,5.77
2017-09-23T14:22:59.444Z,6.50
2017-09-23T14:25:27.748Z,6.50
2017-09-23T14:27:55.310Z,10.70
2017-09-23T14:30:22.845Z,6.90
2017-09-23T14:32:51.180Z,7.23
2017-09-23T14:35:18.736Z,7.90
2017-09-23T14:37:46.263Z,6.80
2017-09-23T14:40:13.805Z,5.53
2017-09-23T14:42:41.475Z,6.00
2017-09-23T14:45:09.014Z,6.30
2017-09-23T14:47:36.704Z,5.37
2017-09-23T14:50:04.264Z,5.37
2017-09-23T14:52:31.804Z,6.20
2017-09-23T14:54:59.350Z,5.67
2017-09-23T14:57:26.917Z,5.00
2017-09-23T14:59:54.571Z,5.70
2017-09-23T15:02:22.134Z,6.23
2017-09-23T15:04:49.698Z,5.23
2017-09-23T15:07:17.232Z,4.73
2017-09-23T15:09:44.777Z,6.30
2017-09-23T15:12:14.110Z,5.00
2017-09-23T15:14:41.692Z,5.30
2017-09-23T15:17:09.226Z,4.80
2017-09-23T15:19:36.776Z,4.63
2017-09-23T15:22:04.317Z,3.97
2017-09-23T15:24:31.889Z,3.47
2017-09-23T15:26:59.505Z,2.63
2017-09-23T15:29:27.112Z,3.20
2017-09-23T15:31:54.781Z,4.10
2017-09-23T15:34:22.309Z,4.80
2017-09-23T15:36:50.629Z,4.50
2017-09-23T15:39:18.174Z,4.47
2017-09-23T15:41:45.742Z,4.03
2017-09-23T15:44:13.293Z,4.67
2017-09-23T15:46:40.818Z,4.50
2017-09-23T15:49:09.151Z,4.20
2017-09-23T15:51:36.693Z,6.70
2017-09-23T15:54:04.250Z,7.00
2017-09-23T15:56:31.792Z,7.30
2017-09-23T15:58:59.352Z,6.27
2017-09-23T16:01:27.058Z,7.80
2017-09-23T16:03:55.538Z,7.57
2017-09-23T16:06:24.718Z,6.97
2017-09-23T16:08:52.987Z,10.40
2017-09-23T16:11:20.770Z,9.27
2017-09-23T16:13:49.204Z,15.03
2017-09-23T16:16:16.768Z,12.30
2017-09-23T16:18:44.324Z,10.87
2017-09-23T16:21:11.878Z,11.03
2017-09-23T16:23:39.420Z,10.77
2017-09-23T16:26:06.965Z,8.30
2017-09-23T16:28:35.275Z,8.00
2017-09-23T16:31:02.825Z,7.87
2017-09-23T16:33:30.364Z,8.40
2017-09-23T16:35:58.695Z,6.90
2017-09-23T16:38:26.237Z,8.00
2017-09-23T16:40:53.781Z,8.00
2017-09-23T16:43:21.348Z,6.80
2017-09-23T16:45:48.877Z,7.27
2017-09-23T16:48:16.438Z,7.90
2017-09-23T16:50:43.983Z,7.27
2017-09-23T16:53:12.325Z,7.40
2017-09-23T16:55:39.870Z,7.70
2017-09-23T16:58:07.461Z,7.40
2017-09-23T17:00:36.517Z,7.43
2017-09-23T17:03:04.065Z,7.80
2017-09-23T17:05:31.637Z,7.53
2017-09-23T17:07:59.178Z,5.70
2017-09-23T17:10:26.740Z,6.60
2017-09-23T17:12:54.278Z,6.33
2017-09-23T17:15:22.610Z,7.60
2017-09-23T17:17:50.137Z,6.70
2017-09-23T17:20:17.678Z,7.37
2017-09-23T17:22:46.001Z,8.47
2017-09-23T17:25:13.529Z,9.00
2017-09-23T17:27:41.082Z,8.23
2017-09-23T17:30:09.373Z,9.37
2017-09-23T17:32:36.929Z,8.77
2017-09-23T17:35:05.237Z,9.13
2017-09-23T17:37:32.797Z,9.77
2017-09-23T17:40:00.352Z,9.70
2017-09-23T17:42:27.894Z,7.57
2017-09-23T17:44:55.450Z,7.50
2017-09-23T17:47:22.994Z,8.07
2017-09-23T17:49:50.578Z,7.40
2017-09-23T17:52:18.114Z,8.80
2017-09-23T17:54:45.677Z,7.90
2017-09-23T17:57:13.213Z,8.10
2017-09-23T17:59:41.573Z,7.93
2017-09-23T18:02:09.142Z,8.80
2017-09-23T18:04:36.728Z,9.15
2017-09-23T18:07:04.337Z,10.00
2017-09-23T18:09:31.985Z,9.52
2017-09-23T18:11:59.553Z,13.02
2017-09-23T18:14:27.118Z,12.70
2017-09-23T18:16:54.686Z,11.97
2017-09-23T18:19:22.245Z,10.82
2017-09-23T18:21:49.830Z,10.02
2017-09-23T18:24:18.162Z,10.30
2017-09-23T18:26:45.728Z,9.20
2017-09-23T18:29:13.288Z,9.55
2017-09-23T18:31:40.951Z,11.12
2017-09-23T18:34:08.525Z,9.55
2017-09-23T18:36:36.085Z,10.27
2017-09-23T18:39:03.684Z,10.70
2017-09-23T18:41:31.264Z,11.45
2017-09-23T18:43:58.821Z,11.30
2017-09-23T18:46:26.397Z,12.52
2017-09-23T18:48:53.932Z,11.95
2017-09-23T18:51:21.562Z,12.15
2017-09-23T18:53:49.868Z,11.32
2017-09-23T18:56:18.201Z,11.00
2017-09-23T18:58:45.744Z,10.70
2017-09-23T19:01:13.289Z,12.80
2017-09-23T19:03:40.837Z,10.73
2017-09-23T19:06:08.382Z,12.45
2017-09-23T19:08:36.727Z,13.90
2017-09-23T19:11:05.044Z,12.90
2017-09-23T19:13:32.952Z,15.60
2017-09-23T19:16:00.489Z,12.43
2017-09-23T19:18:28.062Z,12.32
2017-09-23T19:20:55.609Z,14.65
2017-09-23T19:23:23.175Z,15.48
2017-09-23T19:25:50.741Z,14.85
2017-09-23T19:28:18.320Z,15.13
2017-09-23T19:30:45.880Z,15.77
2017-09-23T19:33:13.458Z,14.93
2017-09-23T19:35:42.517Z,16.05
2017-09-23T19:38:10.095Z,20.52
2017-09-23T19:40:37.652Z,15.82
2017-09-23T19:43:05.302Z,16.60
2017-09-23T19:45:32.861Z,16.95
2017-09-23T19:48:00.496Z,17.98
2017-09-23T19:50:28.043Z,14.90
2017-09-23T19:52:56.549Z,15.95
2017-09-23T19:55:24.123Z,15.25
2017-09-23T19:57:51.661Z,16.45
2017-09-23T20:00:19.242Z,15.40
2017-09-23T20:02:46.803Z,17.90
2017-09-23T20:05:14.377Z,17.55
2017-09-23T20:07:41.936Z,17.48
2017-09-23T20:10:10.794Z,16.70
2017-09-23T20:12:38.363Z,18.73
2017-09-23T20:15:05.956Z,18.00
2017-09-23T20:17:33.501Z,16.55
2017-09-23T20:20:01.072Z,18.35
2017-09-23T20:22:28.663Z,17.17
2017-09-23T20:24:56.208Z,16.27
2017-09-23T20:27:23.765Z,15.07
2017-09-23T20:29:51.320Z,17.10
2017-09-23T20:32:18.885Z,15.40
2017-09-23T20:34:46.434Z,16.70
2017-09-23T20:37:13.988Z,15.38
2017-09-23T20:39:41.555Z,16.23
2017-09-23T20:42:09.121Z,15.50
2017-09-23T20:44:36.716Z,16.67
2017-09-23T20:47:05.021Z,15.55
2017-09-23T20:49:32.695Z,15.95
2017-09-23T20:52:00.233Z,15.13
2017-09-23T20:54:27.815Z,14.87
2017-09-23T20:56:55.381Z,16.90
2017-09-23T20:59:23.000Z,16.20
2017-09-23T21:01:51.333Z,15.18
2017-09-23T21:04:18.874Z,17.50
2017-09-23T21:06:46.439Z,13.93
2017-09-23T21:09:13.990Z,15.07
2017-09-23T21:11:41.586Z,17.12
2017-09-23T21:14:09.136Z,15.98
2017-09-23T21:16:37.549Z,15.27
2017-09-23T21:19:05.973Z,15.90
2017-09-23T21:21:33.527Z,13.43
2017-09-23T21:24:01.101Z,13.70
2017-09-23T21:26:28.640Z,17.85
2017-09-23T21:28:56.424Z,19.90
2017-09-23T21:31:23.962Z,19.40
2017-09-23T21:33:51.536Z,18.58
2017-09-23T21:36:19.097Z,16.60
2017-09-23T21:38:46.742Z,18.75
2017-09-23T21:41:14.314Z,17.75
2017-09-23T21:43:41.853Z,18.27
2017-09-23T21:46:09.447Z,18.98
2017-09-23T21:48:36.992Z,17.60
2017-09-23T21:51:04.540Z,18.25
2017-09-23T21:53:32.198Z,16.70
2017-09-23T21:55:59.754Z,16.60
2017-09-23T21:58:27.304Z,17.33
2017-09-23T22:00:55.638Z,16.70
2017-09-23T22:03:23.406Z,15.40
2017-09-23T22:05:50.948Z,17.65
2017-09-23T22:08:18.513Z,16.60
2017-09-23T22:10:46.060Z,17.58
2017-09-23T22:13:13.610Z,17.12
2017-09-23T22:15:41.163Z,17.67
2017-09-23T22:18:08.748Z,18.02
2017-09-23T22:20:36.285Z,16.73
2017-09-23T22:23:03.863Z,15.32
2017-09-23T22:25:31.443Z,16.80
2017-09-23T22:27:58.981Z,14.25
2017-09-23T22:30:26.534Z,14.68
2017-09-23T22:32:54.085Z,15.13
2017-09-23T22:35:21.657Z,15.18
2017-09-23T22:37:49.199Z,15.57
2017-09-23T22:40:16.782Z,14.15
2017-09-23T22:42:44.337Z,14.25
2017-09-23T22:45:11.932Z,15.55
2017-09-23T22:47:39.546Z,16.70
2017-09-23T22:50:07.131Z,15.98
2017-09-23T22:52:35.686Z,15.88
2017-09-23T22:55:03.225Z,16.48
2017-09-23T22:57:31.557Z,14.60
2017-09-23T22:59:59.096Z,16.25
2017-09-23T23:02:26.635Z,17.85
2017-09-23T23:04:54.963Z,16.23
2017-09-23T23:07:22.548Z,17.85
2017-09-23T23:09:50.885Z,16.80
2017-09-23T23:12:18.427Z,17.50
2017-09-23T23:14:47.174Z,16.10
2017-09-23T23:17:15.489Z,16.45
2017-09-23T23:19:43.051Z,15.93
2017-09-23T23:22:10.609Z,17.00
2017-09-23T23:24:38.172Z,16.95
2017-09-23T23:27:05.729Z,16.00
2017-09-23T23:29:33.765Z,18.58
2017-09-23T23:32:02.106Z,16.55
2017-09-23T23:34:29.634Z,17.98
2017-09-23T23:36:57.177Z,17.17
2017-09-23T23:39:25.512Z,16.90
2017-09-23T23:41:53.072Z,16.85
2017-09-23T23:44:20.622Z,17.70
2017-09-23T23:46:48.197Z,17.25
2017-09-23T23:49:15.746Z,16.17
2017-09-23T23:51:43.278Z,16.90
2017-09-23T23:54:10.852Z,17.85
2017-09-23T23:56:38.650Z,18.67
2017-09-23T23:59:06.204Z,19.73
