createdAt,value
2023-03-12T00:01:10.000Z,5
2023-03-12T00:02:26.000Z,5
2023-03-12T00:03:42.000Z,5
2023-03-12T00:04:57.000Z,5
2023-03-12T00:06:13.000Z,5
2023-03-12T00:07:28.000Z,5
2023-03-12T00:08:43.000Z,5
2023-03-12T00:09:59.000Z,5
2023-03-12T00:11:16.000Z,5
2023-03-12T00:12:32.000Z,5
2023-03-12T00:13:48.000Z,5
2023-03-12T00:15:04.000Z,5
2023-03-12T00:16:21.000Z,5
2023-03-12T00:17:37.000Z,5
2023-03-12T00:18:53.000Z,5
2023-03-12T00:20:09.000Z,5
2023-03-12T00:21:26.000Z,5
2023-03-12T00:22:42.000Z,5
2023-03-12T00:23:58.000Z,5
2023-03-12T00:25:13.000Z,5
2023-03-12T00:26:30.000Z,5
2023-03-12T00:27:46.000Z,5
2023-03-12T00:29:02.000Z,5
2023-03-12T00:30:18.000Z,5
2023-03-12T00:31:34.000Z,5
2023-03-12T00:32:51.000Z,5
2023-03-12T00:34:07.000Z,5
2023-03-12T00:35:23.000Z,5
2023-03-12T00:36:39.000Z,5
2023-03-12T00:37:56.000Z,5
2023-03-12T00:39:12.000Z,5
2023-03-12T00:40:28.000Z,5
2023-03-12T00:41:43.000Z,5
2023-03-12T00:43:00.000Z,5
2023-03-12T00:44:16.000Z,5
2023-03-12T00:45:32.000Z,5
2023-03-12T00:46:48.000Z,5
2023-03-12T00:48:05.000Z,5
2023-03-12T00:49:21.000Z,5
2023-03-12T00:50:37.000Z,5
2023-03-12T00:51:53.000Z,5
2023-03-12T00:53:09.000Z,5
2023-03-12T00:54:26.000Z,5
2023-03-12T00:55:42.000Z,5
2023-03-12T00:56:58.000Z,5
2023-03-12T00:58:13.000Z,5
2023-03-12T00:59:30.000Z,5
2023-03-12T01:00:46.000Z,5
2023-03-12T01:02:02.000Z,5
2023-03-12T01:03:18.000Z,5
2023-03-12T01:04:35.000Z,5
2023-03-12T01:05:51.000Z,5
2023-03-12T01:07:07.000Z,5
2023-03-12T01:08:23.000Z,5
2023-03-12T01:09:40.000Z,5
2023-03-12T01:10:56.000Z,5
2023-03-12T01:12:12.000Z,5
2023-03-12T01:13:28.000Z,5
2023-03-12T01:14:43.000Z,5
2023-03-12T01:16:00.000Z,5
2023-03-12T01:17:16.000Z,5
2023-03-12T01:18:32.000Z,5
2023-03-12T01:19:48.000Z,5
2023-03-12T01:21:05.000Z,5
2023-03-12T01:22:21.000Z,5
2023-03-12T01:23:37.000Z,5
2023-03-12T01:24:53.000Z,5
2023-03-12T01:26:10.000Z,5
2023-03-12T01:27:26.000Z,5
2023-03-12T01:28:41.000Z,5
2023-03-12T01:29:57.000Z,5
2023-03-12T01:31:14.000Z,5
2023-03-12T01:32:30.000Z,5
2023-03-12T01:33:46.000Z,5
2023-03-12T01:35:02.000Z,5
2023-03-12T01:36:18.000Z,5
2023-03-12T01:37:35.000Z,5
2023-03-12T01:38:51.000Z,5
2023-03-12T01:40:07.000Z,5
2023-03-12T01:42:40.000Z,5
2023-03-12T01:43:56.000Z,5
2023-03-12T01:45:12.000Z,5
2023-03-12T01:46:27.000Z,5
2023-03-12T01:47:44.000Z,5
2023-03-12T01:49:00.000Z,5
2023-03-12T01:50:16.000Z,5
2023-03-12T01:51:32.000Z,5
2023-03-12T01:52:49.000Z,5
2023-03-12T01:54:05.000Z,5
2023-03-12T01:55:21.000Z,5
2023-03-12T01:56:37.000Z,5
2023-03-12T01:57:53.000Z,5
2023-03-12T01:59:10.000Z,5
2023-03-12T02:00:26.000Z,5
2023-03-12T02:01:42.000Z,5
2023-03-12T02:02:57.000Z,5
2023-03-12T02:04:14.000Z,5
2023-03-12T02:05:30.000Z,5
2023-03-12T02:06:46.000Z,5
2023-03-12T02:08:02.000Z,5
2023-03-12T02:09:19.000Z,5
2023-03-12T02:10:35.000Z,5
2023-03-12T02:11:51.000Z,5
2023-03-12T02:13:07.000Z,5
2023-03-12T02:14:24.000Z,5
2023-03-12T02:15:40.000Z,5
2023-03-12T02:16:56.000Z,5
2023-03-12T02:18:12.000Z,5
2023-03-12T02:19:27.000Z,5
2023-03-12T02:20:44.000Z,5
2023-03-12T02:22:00.000Z,5
2023-03-12T02:23:16.000Z,5
2023-03-12T02:24:32.000Z,5
2023-03-12T02:25:49.000Z,5
2023-03-12T02:27:05.000Z,5
2023-03-12T02:28:21.000Z,5
2023-03-12T02:29:37.000Z,5
2023-03-12T02:30:54.000Z,5
2023-03-12T02:32:10.000Z,5
2023-03-12T02:33:26.000Z,5
2023-03-12T02:34:42.000Z,5
2023-03-12T02:35:58.000Z,5
2023-03-12T02:37:14.000Z,5
2023-03-12T02:38:30.000Z,5
2023-03-12T02:39:46.000Z,5
2023-03-12T02:41:02.000Z,5
2023-03-12T02:42:19.000Z,5
2023-03-12T02:43:35.000Z,5
2023-03-12T02:44:51.000Z,5
2023-03-12T02:46:07.000Z,5
2023-03-12T02:47:24.000Z,5
2023-03-12T02:48:40.000Z,5
2023-03-12T02:49:56.000Z,5
2023-03-12T02:51:12.000Z,5
2023-03-12T02:52:28.000Z,5
2023-03-12T02:53:44.000Z,5
2023-03-12T02:55:00.000Z,5
2023-03-12T02:56:16.000Z,5
2023-03-12T02:57:33.000Z,5
2023-03-12T02:58:49.000Z,5
2023-03-12T03:00:05.000Z,5
2023-03-12T03:02:38.000Z,5
2023-03-12T03:03:54.000Z,5
2023-03-12T03:05:10.000Z,5
2023-03-12T03:06:26.000Z,5
2023-03-12T03:07:42.000Z,5
2023-03-12T03:08:58.000Z,5
2023-03-12T03:10:14.000Z,5
2023-03-12T03:11:30.000Z,5
2023-03-12T03:12:46.000Z,5
2023-03-12T03:14:03.000Z,5
2023-03-12T03:15:19.000Z,5
2023-03-12T03:16:35.000Z,5
2023-03-12T03:17:51.000Z,5
2023-03-12T03:19:08.000Z,5
2023-03-12T03:20:24.000Z,5
2023-03-12T03:21:40.000Z,5
2023-03-12T03:22:56.000Z,5
2023-03-12T03:24:13.000Z,5
2023-03-12T03:25:28.000Z,5
2023-03-12T03:26:44.000Z,5
2023-03-12T03:28:00.000Z,5
2023-03-12T03:29:16.000Z,5
2023-03-12T03:30:33.000Z,5
2023-03-12T03:31:49.000Z,5
2023-03-12T03:33:05.000Z,5
2023-03-12T03:34:21.000Z,5
2023-03-12T03:35:38.000Z,5
2023-03-12T03:36:54.000Z,5
2023-03-12T03:38:10.000Z,5
2023-03-12T03:39:26.000Z,5
2023-03-12T03:40:43.000Z,5
2023-03-12T03:41:58.000Z,5
2023-03-12T03:43:14.000Z,5
2023-03-12T03:44:30.000Z,5
2023-03-12T03:45:47.000Z,5
2023-03-12T03:47:03.000Z,5
2023-03-12T03:48:19.000Z,5
2023-03-12T03:49:35.000Z,5
2023-03-12T03:50:51.000Z,5
2023-03-12T03:52:08.000Z,5
2023-03-12T03:53:24.000Z,5
2023-03-12T03:54:40.000Z,5
2023-03-12T03:55:56.000Z,5
2023-03-12T03:57:13.000Z,5
2023-03-12T03:58:28.000Z,5
2023-03-12T03:59:44.000Z,5
2023-03-12T04:01:00.000Z,5
2023-03-12T04:02:17.000Z,5
2023-03-12T04:03:33.000Z,5
2023-03-12T04:04:49.000Z,5
2023-03-12T04:06:05.000Z,5
2023-03-12T04:07:22.000Z,5
2023-03-12T04:08:38.000Z,5
2023-03-12T04:09:54.000Z,5
2023-03-12T04:11:10.000Z,5
2023-03-12T04:12:26.000Z,5
2023-03-12T04:13:43.000Z,5
2023-03-12T04:14:58.000Z,5
2023-03-12T04:16:14.000Z,5
2023-03-12T04:17:30.000Z,5
2023-03-12T04:18:47.000Z,5
2023-03-12T04:20:03.000Z,5
2023-03-12T04:21:19.000Z,5
2023-03-12T04:22:35.000Z,5
2023-03-12T04:25:08.000Z,5
2023-03-12T04:26:24.000Z,5
2023-03-12T04:27:40.000Z,5
2023-03-12T04:28:57.000Z,5
2023-03-12T04:30:13.000Z,5
2023-03-12T04:31:28.000Z,5
2023-03-12T04:32:44.000Z,5
2023-03-12T04:34:00.000Z,5
2023-03-12T04:35:17.000Z,5
2023-03-12T04:36:33.000Z,5
2023-03-12T04:37:49.000Z,5
2023-03-12T04:39:05.000Z,5
2023-03-12T04:40:22.000Z,5
2023-03-12T04:41:38.000Z,5
2023-03-12T04:42:54.000Z,5
2023-03-12T04:44:10.000Z,5
2023-03-12T04:45:27.000Z,5
2023-03-12T04:46:43.000Z,5
2023-03-12T04:47:58.000Z,5
2023-03-12T04:49:14.000Z,5
2023-03-12T04:50:31.000Z,5
2023-03-12T04:51:47.000Z,5
2023-03-12T04:53:03.000Z,5
2023-03-12T04:54:19.000Z,5
2023-03-12T04:55:35.000Z,5
2023-03-12T04:56:52.000Z,5
2023-03-12T04:58:08.000Z,5
2023-03-12T04:59:24.000Z,5
2023-03-12T05:00:40.000Z,5
2023-03-12T05:01:57.000Z,5
2023-03-12T05:03:13.000Z,5
2023-03-12T05:04:28.000Z,5
2023-03-12T05:05:44.000Z,5
2023-03-12T05:07:01.000Z,5
2023-03-12T05:08:17.000Z,5
2023-03-12T05:09:33.000Z,5
2023-03-12T05:10:49.000Z,5
2023-03-12T05:12:06.000Z,5
2023-03-12T05:13:22.000Z,5
2023-03-12T05:14:38.000Z,5
2023-03-12T05:15:54.000Z,5
2023-03-12T05:17:10.000Z,5
2023-03-12T05:18:27.000Z,5
2023-03-12T05:19:43.000Z,5
2023-03-12T05:20:58.000Z,5
2023-03-12T05:22:14.000Z,5
2023-03-12T05:23:31.000Z,5
2023-03-12T05:24:47.000Z,5
2023-03-12T05:26:03.000Z,5
2023-03-12T05:27:19.000Z,5
2023-03-12T05:28:36.000Z,5
2023-03-12T05:29:52.000Z,5
2023-03-12T05:31:08.000Z,5
2023-03-12T05:32:24.000Z,5
2023-03-12T05:33:41.000Z,5
2023-03-12T05:34:57.000Z,5
2023-03-12T05:36:13.000Z,5
2023-03-12T05:37:28.000Z,5
2023-03-12T05:38:45.000Z,5
2023-03-12T05:40:01.000Z,0
2023-03-12T05:41:17.000Z,0
2023-03-12T05:42:33.000Z,0
2023-03-12T05:43:48.000Z,0
2023-03-12T05:45:05.000Z,0
2023-03-12T05:46:21.000Z,0
2023-03-12T05:47:37.000Z,5
2023-03-12T05:48:53.000Z,5
2023-03-12T05:50:10.000Z,5
2023-03-12T05:51:26.000Z,5
2023-03-12T05:52:42.000Z,5
2023-03-12T05:53:58.000Z,5
2023-03-12T05:55:15.000Z,5
2023-03-12T05:56:31.000Z,11
2023-03-12T05:57:47.000Z,11
2023-03-12T05:59:03.000Z,11
2023-03-12T06:00:19.000Z,16
2023-03-12T06:01:35.000Z,16
2023-03-12T06:02:51.000Z,16
2023-03-12T06:04:07.000Z,16
2023-03-12T06:05:23.000Z,22
2023-03-12T06:06:40.000Z,22
2023-03-12T06:07:56.000Z,28
2023-03-12T06:09:12.000Z,33
2023-03-12T06:10:28.000Z,39
2023-03-12T06:11:45.000Z,45
2023-03-12T06:13:01.000Z,56
2023-03-12T06:14:17.000Z,61
2023-03-12T06:15:33.000Z,61
2023-03-12T06:16:49.000Z,61
2023-03-12T06:18:05.000Z,67
2023-03-12T06:19:21.000Z,67
2023-03-12T06:20:37.000Z,61
2023-03-12T06:21:54.000Z,56
2023-03-12T06:23:10.000Z,50
2023-03-12T06:24:26.000Z,50
2023-03-12T06:25:42.000Z,50
2023-03-12T06:26:58.000Z,50
2023-03-12T06:28:15.000Z,56
2023-03-12T06:29:31.000Z,56
2023-03-12T06:30:47.000Z,61
2023-03-12T06:32:03.000Z,61
2023-03-12T06:33:19.000Z,61
2023-03-12T06:34:35.000Z,67
2023-03-12T06:35:51.000Z,67
2023-03-12T06:37:07.000Z,73
2023-03-12T06:38:24.000Z,78
2023-03-12T06:39:40.000Z,84
2023-03-12T06:40:56.000Z,95
2023-03-12T06:42:12.000Z,106
2023-03-12T06:43:29.000Z,112
2023-03-12T06:44:45.000Z,123
2023-03-12T06:46:01.000Z,129
2023-03-12T06:47:17.000Z,135
2023-03-12T06:48:33.000Z,135
2023-03-12T06:49:49.000Z,129
2023-03-12T06:51:05.000Z,118
2023-03-12T06:52:21.000Z,106
2023-03-12T06:53:37.000Z,101
2023-03-12T06:54:54.000Z,90
2023-03-12T06:56:10.000Z,78
2023-03-12T06:57:26.000Z,73
2023-03-12T06:58:42.000Z,61
2023-03-12T06:59:59.000Z,56
2023-03-12T07:01:15.000Z,50
2023-03-12T07:02:31.000Z,50
2023-03-12T07:03:47.000Z,50
2023-03-12T07:05:04.000Z,56
2023-03-12T07:06:19.000Z,56
2023-03-12T07:07:35.000Z,56
2023-03-12T07:08:51.000Z,61
2023-03-12T07:10:07.000Z,61
2023-03-12T07:11:24.000Z,67
2023-03-12T07:12:40.000Z,67
2023-03-12T07:13:56.000Z,73
2023-03-12T07:15:12.000Z,90
2023-03-12T07:16:29.000Z,118
2023-03-12T07:17:45.000Z,135
2023-03-12T07:19:01.000Z,146
2023-03-12T07:20:17.000Z,151
2023-03-12T07:21:34.000Z,168
2023-03-12T07:22:49.000Z,191
2023-03-12T07:24:05.000Z,213
2023-03-12T07:25:21.000Z,241
2023-03-12T07:26:38.000Z,241
2023-03-12T07:27:54.000Z,236
2023-03-12T07:29:10.000Z,225
2023-03-12T07:30:26.000Z,196
2023-03-12T07:31:42.000Z,174
2023-03-12T07:32:58.000Z,180
2023-03-12T07:34:13.000Z,202
2023-03-12T07:35:29.000Z,225
2023-03-12T07:36:45.000Z,236
2023-03-12T07:38:02.000Z,225
2023-03-12T07:39:18.000Z,225
2023-03-12T07:40:34.000Z,236
2023-03-12T07:41:50.000Z,230
2023-03-12T07:43:07.000Z,208
2023-03-12T07:44:22.000Z,185
2023-03-12T07:45:37.000Z,174
2023-03-12T07:46:53.000Z,174
2023-03-12T07:48:10.000Z,174
2023-03-12T07:49:26.000Z,174
2023-03-12T07:50:42.000Z,180
2023-03-12T07:51:58.000Z,196
2023-03-12T07:53:15.000Z,225
2023-03-12T07:54:31.000Z,241
2023-03-12T07:55:47.000Z,225
2023-03-12T07:57:03.000Z,202
2023-03-12T07:58:19.000Z,208
2023-03-12T07:59:36.000Z,225
2023-03-12T08:00:52.000Z,230
2023-03-12T08:02:07.000Z,219
2023-03-12T08:03:23.000Z,202
2023-03-12T08:04:40.000Z,191
2023-03-12T08:05:56.000Z,191
2023-03-12T08:07:12.000Z,191
2023-03-12T08:08:28.000Z,191
2023-03-12T08:09:45.000Z,180
2023-03-12T08:11:00.000Z,163
2023-03-12T08:12:15.000Z,163
2023-03-12T08:13:31.000Z,180
2023-03-12T08:14:48.000Z,180
2023-03-12T08:16:04.000Z,196
2023-03-12T08:17:20.000Z,219
2023-03-12T08:18:35.000Z,236
2023-03-12T08:19:51.000Z,236
2023-03-12T08:21:07.000Z,185
2023-03-12T08:22:23.000Z,140
2023-03-12T08:23:39.000Z,123
2023-03-12T08:24:56.000Z,123
2023-03-12T08:26:12.000Z,135
2023-03-12T08:27:28.000Z,151
2023-03-12T08:28:44.000Z,174
2023-03-12T08:30:00.000Z,213
2023-03-12T08:31:17.000Z,241
2023-03-12T08:33:49.000Z,264
2023-03-12T08:35:05.000Z,264
2023-03-12T08:36:21.000Z,264
2023-03-12T08:37:37.000Z,270
2023-03-12T08:38:53.000Z,275
2023-03-12T08:40:09.000Z,270
2023-03-12T08:41:26.000Z,270
2023-03-12T08:42:42.000Z,253
2023-03-12T08:43:58.000Z,213
2023-03-12T08:45:14.000Z,174
2023-03-12T08:46:31.000Z,163
2023-03-12T08:47:47.000Z,163
2023-03-12T08:49:03.000Z,196
2023-03-12T08:50:19.000Z,202
2023-03-12T08:51:35.000Z,213
2023-03-12T08:52:51.000Z,241
2023-03-12T08:54:07.000Z,258
2023-03-12T08:55:23.000Z,264
2023-03-12T08:56:39.000Z,230
2023-03-12T08:57:56.000Z,213
2023-03-12T08:59:12.000Z,208
2023-03-12T09:00:28.000Z,208
2023-03-12T09:01:44.000Z,191
2023-03-12T09:03:01.000Z,168
2023-03-12T09:04:17.000Z,163
2023-03-12T09:05:33.000Z,157
2023-03-12T09:06:49.000Z,163
2023-03-12T09:08:06.000Z,174
2023-03-12T09:09:21.000Z,174
2023-03-12T09:10:37.000Z,191
2023-03-12T09:11:53.000Z,196
2023-03-12T09:13:09.000Z,196
2023-03-12T09:14:26.000Z,202
2023-03-12T09:15:42.000Z,213
2023-03-12T09:16:58.000Z,208
2023-03-12T09:18:14.000Z,208
2023-03-12T09:19:31.000Z,208
2023-03-12T09:20:47.000Z,208
2023-03-12T09:22:03.000Z,202
2023-03-12T09:23:19.000Z,208
2023-03-12T09:24:36.000Z,236
2023-03-12T09:25:51.000Z,253
2023-03-12T09:27:07.000Z,253
2023-03-12T09:28:23.000Z,241
2023-03-12T09:29:40.000Z,253
2023-03-12T09:30:56.000Z,253
2023-03-12T09:32:12.000Z,253
2023-03-12T09:33:28.000Z,241
2023-03-12T09:34:44.000Z,225
2023-03-12T09:36:01.000Z,213
2023-03-12T09:37:17.000Z,213
2023-03-12T09:38:33.000Z,208
2023-03-12T09:39:49.000Z,219
2023-03-12T09:41:06.000Z,230
2023-03-12T09:42:21.000Z,230
2023-03-12T09:44:53.000Z,241
2023-03-12T09:46:10.000Z,258
2023-03-12T09:47:26.000Z,275
2023-03-12T09:48:42.000Z,281
2023-03-12T09:49:58.000Z,281
2023-03-12T09:51:15.000Z,281
2023-03-12T09:52:31.000Z,275
2023-03-12T09:53:47.000Z,281
2023-03-12T09:55:03.000Z,292
2023-03-12T09:56:19.000Z,281
2023-03-12T09:57:36.000Z,264
2023-03-12T09:58:51.000Z,247
2023-03-12T10:00:07.000Z,236
2023-03-12T10:01:23.000Z,230
2023-03-12T10:02:40.000Z,241
2023-03-12T10:03:56.000Z,236
2023-03-12T10:05:12.000Z,225
2023-03-12T10:06:28.000Z,230
2023-03-12T10:07:45.000Z,202
2023-03-12T10:09:01.000Z,196
2023-03-12T10:10:17.000Z,202
2023-03-12T10:11:33.000Z,213
2023-03-12T10:12:50.000Z,191
2023-03-12T10:14:06.000Z,208
2023-03-12T10:15:21.000Z,208
2023-03-12T10:16:37.000Z,225
2023-03-12T10:17:53.000Z,219
2023-03-12T10:19:10.000Z,225
2023-03-12T10:20:26.000Z,236
2023-03-12T10:21:42.000Z,219
2023-03-12T10:22:58.000Z,202
2023-03-12T10:24:15.000Z,191
2023-03-12T10:25:31.000Z,180
2023-03-12T10:26:47.000Z,196
2023-03-12T10:28:03.000Z,185
2023-03-12T10:29:20.000Z,174
2023-03-12T10:30:36.000Z,168
2023-03-12T10:31:51.000Z,202
2023-03-12T10:33:07.000Z,208
2023-03-12T10:34:24.000Z,196
2023-03-12T10:35:40.000Z,196
2023-03-12T10:36:56.000Z,258
2023-03-12T10:38:12.000Z,298
2023-03-12T10:39:28.000Z,281
2023-03-12T10:40:45.000Z,270
2023-03-12T10:42:01.000Z,258
2023-03-12T10:43:17.000Z,241
2023-03-12T10:44:33.000Z,225
2023-03-12T10:45:50.000Z,236
2023-03-12T10:47:06.000Z,320
2023-03-12T10:48:21.000Z,303
2023-03-12T10:49:37.000Z,320
2023-03-12T10:50:54.000Z,298
2023-03-12T10:52:10.000Z,320
2023-03-12T10:53:26.000Z,360
2023-03-12T10:54:42.000Z,326
2023-03-12T10:55:59.000Z,303
2023-03-12T10:57:15.000Z,286
2023-03-12T10:58:31.000Z,230
2023-03-12T10:59:47.000Z,258
2023-03-12T11:01:03.000Z,241
2023-03-12T11:02:20.000Z,225
2023-03-12T11:03:36.000Z,230
2023-03-12T11:04:51.000Z,202
2023-03-12T11:06:07.000Z,163
2023-03-12T11:07:24.000Z,163
2023-03-12T11:08:40.000Z,135
2023-03-12T11:09:56.000Z,135
2023-03-12T11:11:12.000Z,146
2023-03-12T11:12:29.000Z,157
2023-03-12T11:13:45.000Z,191
2023-03-12T11:15:01.000Z,213
2023-03-12T11:16:17.000Z,258
2023-03-12T11:17:34.000Z,241
2023-03-12T11:18:50.000Z,213
2023-03-12T11:20:06.000Z,208
2023-03-12T11:21:21.000Z,213
2023-03-12T11:22:37.000Z,202
2023-03-12T11:23:54.000Z,219
2023-03-12T11:25:10.000Z,208
2023-03-12T11:26:26.000Z,270
2023-03-12T11:27:42.000Z,298
2023-03-12T11:28:59.000Z,286
2023-03-12T11:30:15.000Z,298
2023-03-12T11:31:31.000Z,286
2023-03-12T11:32:47.000Z,343
2023-03-12T11:34:04.000Z,388
2023-03-12T11:35:20.000Z,292
2023-03-12T11:36:36.000Z,309
2023-03-12T11:37:51.000Z,292
2023-03-12T11:39:08.000Z,281
2023-03-12T11:40:24.000Z,326
2023-03-12T11:41:40.000Z,326
2023-03-12T11:42:56.000Z,315
2023-03-12T11:44:12.000Z,326
2023-03-12T11:45:29.000Z,337
2023-03-12T11:46:45.000Z,286
2023-03-12T11:48:01.000Z,320
2023-03-12T11:49:17.000Z,348
2023-03-12T11:50:34.000Z,348
2023-03-12T11:51:50.000Z,365
2023-03-12T11:53:06.000Z,309
2023-03-12T11:54:21.000Z,298
2023-03-12T11:55:38.000Z,286
2023-03-12T11:56:54.000Z,388
2023-03-12T11:58:10.000Z,320
2023-03-12T11:59:26.000Z,225
2023-03-12T12:00:43.000Z,213
2023-03-12T12:01:59.000Z,213
2023-03-12T12:03:15.000Z,281
2023-03-12T12:04:31.000Z,326
2023-03-12T12:05:47.000Z,320
2023-03-12T12:07:04.000Z,343
2023-03-12T12:08:20.000Z,348
2023-03-12T12:09:36.000Z,281
2023-03-12T12:10:51.000Z,196
2023-03-12T12:12:08.000Z,225
2023-03-12T12:13:24.000Z,275
2023-03-12T12:14:40.000Z,450
2023-03-12T12:15:56.000Z,511
2023-03-12T12:17:13.000Z,438
2023-03-12T12:18:29.000Z,354
2023-03-12T12:19:45.000Z,281
2023-03-12T12:21:01.000Z,213
2023-03-12T12:22:18.000Z,258
2023-03-12T12:23:34.000Z,241
2023-03-12T12:24:50.000Z,247
2023-03-12T12:26:06.000Z,230
2023-03-12T12:27:21.000Z,247
2023-03-12T12:28:38.000Z,253
2023-03-12T12:29:54.000Z,264
2023-03-12T12:31:10.000Z,275
2023-03-12T12:32:26.000Z,264
2023-03-12T12:33:43.000Z,264
2023-03-12T12:34:59.000Z,309
2023-03-12T12:36:15.000Z,326
2023-03-12T12:37:31.000Z,315
2023-03-12T12:38:48.000Z,337
2023-03-12T12:40:04.000Z,309
2023-03-12T12:41:20.000Z,270
2023-03-12T12:42:36.000Z,281
2023-03-12T12:43:52.000Z,281
2023-03-12T12:45:08.000Z,298
2023-03-12T12:46:24.000Z,258
2023-03-12T12:47:40.000Z,303
2023-03-12T12:48:56.000Z,354
2023-03-12T12:50:13.000Z,337
2023-03-12T12:51:29.000Z,292
2023-03-12T12:52:45.000Z,292
2023-03-12T12:54:01.000Z,275
2023-03-12T12:56:34.000Z,315
2023-03-12T12:57:50.000Z,303
2023-03-12T12:59:06.000Z,309
2023-03-12T13:00:22.000Z,410
2023-03-12T13:01:38.000Z,444
2023-03-12T13:02:54.000Z,376
2023-03-12T13:04:10.000Z,388
2023-03-12T13:05:27.000Z,343
2023-03-12T13:06:43.000Z,315
2023-03-12T13:07:59.000Z,399
2023-03-12T13:09:15.000Z,303
2023-03-12T13:10:31.000Z,241
2023-03-12T13:11:48.000Z,230
2023-03-12T13:13:04.000Z,180
2023-03-12T13:14:20.000Z,168
2023-03-12T13:15:36.000Z,191
2023-03-12T13:16:52.000Z,219
2023-03-12T13:18:08.000Z,258
2023-03-12T13:19:24.000Z,270
2023-03-12T13:20:40.000Z,230
2023-03-12T13:21:57.000Z,236
2023-03-12T13:23:13.000Z,253
2023-03-12T13:24:29.000Z,247
2023-03-12T13:25:45.000Z,264
2023-03-12T13:27:01.000Z,236
2023-03-12T13:28:18.000Z,236
2023-03-12T13:29:34.000Z,213
2023-03-12T13:30:50.000Z,236
2023-03-12T13:32:06.000Z,253
2023-03-12T13:33:22.000Z,264
2023-03-12T13:34:38.000Z,298
2023-03-12T13:35:54.000Z,270
2023-03-12T13:37:10.000Z,275
2023-03-12T13:38:27.000Z,281
2023-03-12T13:39:43.000Z,292
2023-03-12T13:40:59.000Z,275
2023-03-12T13:42:15.000Z,253
2023-03-12T13:43:32.000Z,275
2023-03-12T13:44:48.000Z,309
2023-03-12T13:46:04.000Z,320
2023-03-12T13:47:20.000Z,281
2023-03-12T13:48:36.000Z,236
2023-03-12T13:49:52.000Z,225
2023-03-12T13:51:08.000Z,241
2023-03-12T13:52:24.000Z,298
2023-03-12T13:53:40.000Z,298
2023-03-12T13:54:57.000Z,258
2023-03-12T13:56:13.000Z,264
2023-03-12T13:57:29.000Z,225
2023-03-12T13:58:45.000Z,241
2023-03-12T14:00:02.000Z,213
2023-03-12T14:01:18.000Z,191
2023-03-12T14:02:34.000Z,191
2023-03-12T14:03:50.000Z,208
2023-03-12T14:05:07.000Z,202
2023-03-12T14:06:22.000Z,174
2023-03-12T14:07:38.000Z,151
2023-03-12T14:08:54.000Z,140
2023-03-12T14:10:10.000Z,180
2023-03-12T14:11:27.000Z,157
2023-03-12T14:12:43.000Z,140
2023-03-12T14:13:58.000Z,140
2023-03-12T14:15:14.000Z,241
2023-03-12T14:16:31.000Z,275
2023-03-12T14:17:47.000Z,371
2023-03-12T14:19:03.000Z,298
2023-03-12T14:20:19.000Z,326
2023-03-12T14:21:36.000Z,281
2023-03-12T14:22:52.000Z,258
2023-03-12T14:24:08.000Z,343
2023-03-12T14:25:24.000Z,405
2023-03-12T14:26:41.000Z,466
2023-03-12T14:27:57.000Z,444
2023-03-12T14:29:13.000Z,393
2023-03-12T14:30:28.000Z,444
2023-03-12T14:31:45.000Z,523
2023-03-12T14:33:01.000Z,500
2023-03-12T14:34:17.000Z,399
2023-03-12T14:35:33.000Z,421
2023-03-12T14:36:49.000Z,438
2023-03-12T14:38:06.000Z,399
2023-03-12T14:39:22.000Z,365
2023-03-12T14:40:38.000Z,309
2023-03-12T14:41:54.000Z,275
2023-03-12T14:43:11.000Z,281
2023-03-12T14:44:27.000Z,286
2023-03-12T14:45:43.000Z,309
2023-03-12T14:46:58.000Z,326
2023-03-12T14:48:15.000Z,309
2023-03-12T14:49:31.000Z,343
2023-03-12T14:50:47.000Z,337
2023-03-12T14:52:03.000Z,258
2023-03-12T14:53:19.000Z,258
2023-03-12T14:54:36.000Z,275
2023-03-12T14:55:52.000Z,247
2023-03-12T14:57:08.000Z,208
2023-03-12T14:58:24.000Z,230
2023-03-12T14:59:41.000Z,281
2023-03-12T15:00:57.000Z,253
2023-03-12T15:02:13.000Z,258
2023-03-12T15:03:28.000Z,241
2023-03-12T15:04:45.000Z,258
2023-03-12T15:06:01.000Z,298
2023-03-12T15:07:17.000Z,292
2023-03-12T15:08:33.000Z,309
2023-03-12T15:09:50.000Z,376
2023-03-12T15:11:06.000Z,382
2023-03-12T15:12:22.000Z,376
2023-03-12T15:13:38.000Z,371
2023-03-12T15:14:54.000Z,376
2023-03-12T15:16:11.000Z,376
2023-03-12T15:17:27.000Z,410
2023-03-12T15:18:43.000Z,393
2023-03-12T15:19:58.000Z,365
2023-03-12T15:21:15.000Z,354
2023-03-12T15:22:31.000Z,298
2023-03-12T15:23:47.000Z,247
2023-03-12T15:25:03.000Z,174
2023-03-12T15:26:20.000Z,157
2023-03-12T15:27:36.000Z,180
2023-03-12T15:28:52.000Z,230
2023-03-12T15:30:08.000Z,230
2023-03-12T15:31:25.000Z,236
2023-03-12T15:32:41.000Z,247
2023-03-12T15:33:57.000Z,270
2023-03-12T15:35:13.000Z,275
2023-03-12T15:36:28.000Z,309
2023-03-12T15:37:45.000Z,416
2023-03-12T15:39:01.000Z,466
2023-03-12T15:40:17.000Z,399
2023-03-12T15:41:33.000Z,376
2023-03-12T15:42:50.000Z,337
2023-03-12T15:44:06.000Z,309
2023-03-12T15:45:22.000Z,275
2023-03-12T15:46:38.000Z,281
2023-03-12T15:47:55.000Z,275
2023-03-12T15:49:11.000Z,281
2023-03-12T15:50:27.000Z,303
2023-03-12T15:51:43.000Z,275
2023-03-12T15:52:59.000Z,275
2023-03-12T15:54:15.000Z,253
2023-03-12T15:55:31.000Z,236
2023-03-12T15:56:47.000Z,258
2023-03-12T15:58:03.000Z,247
2023-03-12T15:59:20.000Z,230
2023-03-12T16:00:36.000Z,219
2023-03-12T16:01:52.000Z,213
2023-03-12T16:03:08.000Z,202
2023-03-12T16:04:25.000Z,180
2023-03-12T16:05:41.000Z,180
2023-03-12T16:06:57.000Z,185
2023-03-12T16:08:13.000Z,185
2023-03-12T16:09:29.000Z,168
2023-03-12T16:10:45.000Z,174
2023-03-12T16:12:01.000Z,157
2023-03-12T16:13:17.000Z,146
2023-03-12T16:14:34.000Z,135
2023-03-12T16:15:50.000Z,135
2023-03-12T16:18:22.000Z,151
2023-03-12T16:19:38.000Z,151
2023-03-12T16:20:55.000Z,157
2023-03-12T16:22:11.000Z,151
2023-03-12T16:23:27.000Z,151
2023-03-12T16:24:43.000Z,140
2023-03-12T16:25:59.000Z,146
2023-03-12T16:27:15.000Z,157
2023-03-12T16:28:31.000Z,157
2023-03-12T16:29:47.000Z,157
2023-03-12T16:31:04.000Z,140
2023-03-12T16:32:20.000Z,129
2023-03-12T16:33:36.000Z,135
2023-03-12T16:34:52.000Z,140
2023-03-12T16:36:09.000Z,135
2023-03-12T16:37:25.000Z,123
2023-03-12T16:38:41.000Z,123
2023-03-12T16:39:57.000Z,123
2023-03-12T16:41:13.000Z,123
2023-03-12T16:42:29.000Z,118
2023-03-12T16:43:45.000Z,118
2023-03-12T16:45:01.000Z,112
2023-03-12T16:46:17.000Z,112
2023-03-12T16:47:34.000Z,106
2023-03-12T16:48:50.000Z,95
2023-03-12T16:50:06.000Z,95
2023-03-12T16:51:22.000Z,95
2023-03-12T16:52:39.000Z,95
2023-03-12T16:53:55.000Z,90
2023-03-12T16:55:11.000Z,90
2023-03-12T16:56:27.000Z,78
2023-03-12T16:57:44.000Z,73
2023-03-12T16:58:59.000Z,73
2023-03-12T17:00:15.000Z,67
2023-03-12T17:01:31.000Z,61
2023-03-12T17:02:47.000Z,50
2023-03-12T17:04:04.000Z,45
2023-03-12T17:05:20.000Z,39
2023-03-12T17:06:36.000Z,33
2023-03-12T17:07:52.000Z,28
2023-03-12T17:09:09.000Z,22
2023-03-12T17:10:25.000Z,16
2023-03-12T17:11:41.000Z,16
2023-03-12T17:12:57.000Z,16
2023-03-12T17:14:14.000Z,11
2023-03-12T17:15:29.000Z,11
2023-03-12T17:16:45.000Z,11
2023-03-12T17:18:01.000Z,11
2023-03-12T17:19:18.000Z,11
2023-03-12T17:20:34.000Z,11
2023-03-12T17:21:50.000Z,11
2023-03-12T17:23:06.000Z,11
2023-03-12T17:24:22.000Z,5
2023-03-12T17:25:39.000Z,5
2023-03-12T17:26:55.000Z,5
2023-03-12T17:28:11.000Z,5
2023-03-12T17:29:27.000Z,5
2023-03-12T17:30:44.000Z,5
2023-03-12T17:31:59.000Z,5
2023-03-12T17:33:15.000Z,5
2023-03-12T17:34:31.000Z,0
2023-03-12T17:35:48.000Z,0
2023-03-12T17:37:04.000Z,0
2023-03-12T17:38:20.000Z,0
2023-03-12T17:39:36.000Z,0
2023-03-12T17:40:53.000Z,0
2023-03-12T17:42:09.000Z,5
2023-03-12T17:43:25.000Z,5
2023-03-12T17:44:41.000Z,5
2023-03-12T17:45:57.000Z,5
2023-03-12T17:47:14.000Z,5
2023-03-12T17:48:29.000Z,5
2023-03-12T17:49:45.000Z,5
2023-03-12T17:51:01.000Z,5
2023-03-12T17:52:18.000Z,5
2023-03-12T17:53:34.000Z,5
2023-03-12T17:54:50.000Z,5
2023-03-12T17:56:06.000Z,5
2023-03-12T17:57:23.000Z,5
2023-03-12T17:58:39.000Z,5
2023-03-12T17:59:55.000Z,5
2023-03-12T18:01:11.000Z,5
2023-03-12T18:02:27.000Z,5
2023-03-12T18:03:44.000Z,5
2023-03-12T18:04:59.000Z,5
2023-03-12T18:06:15.000Z,5
2023-03-12T18:07:31.000Z,5
2023-03-12T18:08:48.000Z,5