createdAt,value
2023-07-23T00:01:59.335Z,99.90
2023-07-23T00:07:01.458Z,99.90
2023-07-23T00:12:04.079Z,99.90
2023-07-23T00:17:05.912Z,99.90
2023-07-23T00:22:08.003Z,99.90
2023-07-23T00:27:11.365Z,99.90
2023-07-23T00:32:13.175Z,99.90
2023-07-23T00:37:16.373Z,99.90
2023-07-23T00:42:18.426Z,99.90
2023-07-23T00:52:23.027Z,99.90
2023-07-23T00:57:25.036Z,99.90
2023-07-23T01:02:28.225Z,99.90
2023-07-23T01:07:32.639Z,99.90
2023-07-23T01:12:35.149Z,99.90
2023-07-23T01:17:38.213Z,99.90
2023-07-23T01:22:39.996Z,99.90
2023-07-23T01:27:42.053Z,99.90
2023-07-23T01:32:46.031Z,99.90
2023-07-23T01:37:49.171Z,99.90
2023-07-23T01:42:51.506Z,99.90
2023-07-23T01:47:53.367Z,99.90
2023-07-23T01:52:58.674Z,99.90
2023-07-23T01:58:02.718Z,99.90
2023-07-23T02:03:04.677Z,99.90
2023-07-23T02:08:08.290Z,99.90
2023-07-23T02:13:10.436Z,99.90
2023-07-23T02:18:12.494Z,99.90
2023-07-23T02:23:18.877Z,99.90
2023-07-23T02:28:20.893Z,99.90
2023-07-23T02:33:22.724Z,99.90
2023-07-23T02:38:26.187Z,99.90
2023-07-23T02:43:28.069Z,99.90
2023-07-23T02:48:30.198Z,99.90
2023-07-23T02:53:31.933Z,99.90
2023-07-23T02:58:34.577Z,99.90
2023-07-23T03:03:39.899Z,99.90
2023-07-23T03:08:41.984Z,99.90
2023-07-23T03:13:44.123Z,99.90
2023-07-23T03:18:47.023Z,99.90
2023-07-23T03:23:48.910Z,99.90
2023-07-23T03:28:51.769Z,99.90
2023-07-23T03:33:53.739Z,99.90
2023-07-23T03:38:55.903Z,99.90
2023-07-23T03:43:57.638Z,99.90
2023-07-23T03:48:59.575Z,99.90
2023-07-23T03:54:01.423Z,99.90
2023-07-23T03:59:03.515Z,99.90
2023-07-23T04:04:06.336Z,99.90
2023-07-23T04:09:09.810Z,99.90
2023-07-23T04:14:11.913Z,99.90
2023-07-23T04:19:14.130Z,99.90
2023-07-23T04:24:16.196Z,99.90
2023-07-23T04:29:18.332Z,99.90
2023-07-23T04:34:20.488Z,99.90
2023-07-23T04:44:25.153Z,99.90
2023-07-23T04:49:28.308Z,99.90
2023-07-23T04:54:30.101Z,99.90
2023-07-23T04:59:32.150Z,99.90
2023-07-23T05:09:37.344Z,99.90
2023-07-23T05:14:39.421Z,99.90
2023-07-23T05:19:41.541Z,99.90
2023-07-23T05:24:43.809Z,99.90
2023-07-23T05:29:45.759Z,99.90
2023-07-23T05:34:47.808Z,99.90
2023-07-23T05:39:50.510Z,99.90
2023-07-23T05:44:52.391Z,99.90
2023-07-23T05:49:54.497Z,99.90
2023-07-23T05:54:56.418Z,99.90
2023-07-23T05:59:58.521Z,99.90
2023-07-23T06:05:00.505Z,99.90
2023-07-23T06:10:02.653Z,99.90
2023-07-23T06:15:05.208Z,99.90
2023-07-23T06:20:09.145Z,99.90
2023-07-23T06:30:16.478Z,99.90
2023-07-23T06:35:20.428Z,99.90
2023-07-23T06:40:24.212Z,99.90
2023-07-23T06:45:28.636Z,99.90
2023-07-23T06:50:32.070Z,99.90
2023-07-23T06:56:05.606Z,99.90
2023-07-23T07:01:09.662Z,99.90
2023-07-23T07:06:11.518Z,99.90
2023-07-23T07:16:22.153Z,99.90
2023-07-23T07:21:25.092Z,99.90
2023-07-23T07:26:27.179Z,99.90
2023-07-23T07:31:35.003Z,99.90
2023-07-23T07:41:39.798Z,99.90
2023-07-23T07:51:46.500Z,99.90
2023-07-23T08:01:58.410Z,99.90
2023-07-23T08:12:04.007Z,99.90
2023-07-23T08:17:06.349Z,99.90
2023-07-23T08:27:16.961Z,99.90
2023-07-23T08:32:22.256Z,99.90
2023-07-23T08:37:24.544Z,99.90
2023-07-23T08:43:02.919Z,99.90
2023-07-23T08:48:18.718Z,99.90
2023-07-23T08:53:23.114Z,99.90
2023-07-23T08:58:25.187Z,99.90
2023-07-23T09:03:28.524Z,99.90
2023-07-23T09:08:30.394Z,99.80
2023-07-23T09:13:36.678Z,99.90
2023-07-23T09:18:43.856Z,99.90
2023-07-23T09:23:52.116Z,99.90
2023-07-23T09:28:57.136Z,99.90
2023-07-23T09:34:03.020Z,99.80
2023-07-23T09:39:08.374Z,99.70
2023-07-23T09:44:13.197Z,99.60
2023-07-23T09:49:15.564Z,99.90
2023-07-23T09:54:18.535Z,99.50
2023-07-23T09:59:22.172Z,99.90
2023-07-23T10:04:24.802Z,99.60
2023-07-23T10:09:28.225Z,99.80
2023-07-23T10:14:30.288Z,99.90
2023-07-23T10:19:32.796Z,99.40
2023-07-23T10:24:40.075Z,99.50
2023-07-23T10:29:42.760Z,98.80
2023-07-23T10:34:46.028Z,99.00
2023-07-23T10:39:50.398Z,98.90
2023-07-23T10:45:28.174Z,98.40
2023-07-23T10:50:32.029Z,98.20
2023-07-23T10:55:52.470Z,98.10
2023-07-23T11:01:01.201Z,96.70
2023-07-23T11:11:11.328Z,94.50
2023-07-23T11:16:13.397Z,95.00
2023-07-23T11:21:17.333Z,93.50
2023-07-23T11:26:19.400Z,94.20
2023-07-23T11:31:22.814Z,92.50
2023-07-23T11:36:26.031Z,92.90
2023-07-23T11:41:48.629Z,92.30
2023-07-23T11:46:50.547Z,93.20
2023-07-23T11:51:52.451Z,92.50
2023-07-23T11:56:55.870Z,92.60
2023-07-23T12:02:01.741Z,92.30
2023-07-23T12:07:07.301Z,91.80
2023-07-23T12:12:14.196Z,91.60
2023-07-23T12:17:16.577Z,90.10
2023-07-23T12:22:19.079Z,88.10
2023-07-23T12:27:20.879Z,89.30
2023-07-23T12:37:26.534Z,88.70
2023-07-23T12:47:33.467Z,90.00
2023-07-23T12:52:35.205Z,90.20
2023-07-23T12:57:39.704Z,91.00
2023-07-23T13:02:41.787Z,88.80
2023-07-23T13:07:44.350Z,90.10
2023-07-23T13:12:46.424Z,88.30
2023-07-23T13:17:49.407Z,88.40
2023-07-23T13:22:51.473Z,89.20
2023-07-23T13:27:53.361Z,90.70
2023-07-23T13:37:59.627Z,91.00
2023-07-23T13:43:01.941Z,91.80
2023-07-23T13:48:04.315Z,92.80
2023-07-23T13:53:06.530Z,93.60
2023-07-23T13:58:08.413Z,94.10
2023-07-23T14:03:10.428Z,94.40
2023-07-23T14:08:12.328Z,94.30
2023-07-23T14:13:14.528Z,95.00
2023-07-23T14:18:16.965Z,95.80
2023-07-23T14:23:18.809Z,95.40
2023-07-23T14:28:20.604Z,95.00
2023-07-23T14:33:22.458Z,95.40
2023-07-23T14:38:24.648Z,95.60
2023-07-23T14:43:28.062Z,97.10
2023-07-23T14:48:31.730Z,96.80
2023-07-23T14:53:33.878Z,96.20
2023-07-23T14:58:35.635Z,91.50
2023-07-23T15:03:37.609Z,91.00
2023-07-23T15:13:43.749Z,90.60
2023-07-23T15:18:45.841Z,90.80
2023-07-23T15:23:48.124Z,91.30
2023-07-23T15:28:52.940Z,92.40
2023-07-23T15:33:55.268Z,88.40
2023-07-23T15:38:59.787Z,90.40
2023-07-23T15:44:01.966Z,91.00
2023-07-23T15:49:03.824Z,92.80
2023-07-23T15:54:08.493Z,93.10
2023-07-23T15:59:10.635Z,93.90
2023-07-23T16:04:12.721Z,93.90
2023-07-23T16:09:14.620Z,94.60
2023-07-23T16:14:16.769Z,94.10
2023-07-23T16:19:18.543Z,94.40
2023-07-23T16:24:20.659Z,95.30
2023-07-23T16:29:22.804Z,95.90
2023-07-23T16:34:24.873Z,95.40
2023-07-23T16:39:28.423Z,95.20
2023-07-23T16:44:30.947Z,94.50
2023-07-23T16:49:33.057Z,94.60
2023-07-23T16:54:35.336Z,94.00
2023-07-23T16:59:37.546Z,94.10
2023-07-23T17:04:41.184Z,94.10
2023-07-23T17:09:43.726Z,94.40
2023-07-23T17:14:45.748Z,94.40
2023-07-23T17:19:47.911Z,94.50
2023-07-23T17:24:51.188Z,94.60
2023-07-23T17:29:53.454Z,95.40
2023-07-23T17:34:56.945Z,95.70
2023-07-23T17:40:00.185Z,95.80
2023-07-23T17:45:03.857Z,96.30
2023-07-23T17:50:14.297Z,96.40
2023-07-23T17:55:16.351Z,96.70
2023-07-23T18:00:19.054Z,97.30
2023-07-23T18:05:24.644Z,97.20
2023-07-23T18:10:26.857Z,97.00
2023-07-23T18:15:28.745Z,97.10
2023-07-23T18:20:30.853Z,97.70
2023-07-23T18:25:32.942Z,98.00
2023-07-23T18:30:35.047Z,97.80
2023-07-23T18:35:40.427Z,98.20
2023-07-23T18:40:42.552Z,98.20
2023-07-23T18:45:44.659Z,98.00
2023-07-23T18:50:46.909Z,98.30
2023-07-23T18:55:48.818Z,97.30
2023-07-23T19:00:51.476Z,98.20
2023-07-23T19:05:53.341Z,98.00
2023-07-23T19:10:55.539Z,98.30
2023-07-23T19:15:57.487Z,99.10
2023-07-23T19:21:02.073Z,98.90
2023-07-23T19:26:03.902Z,98.70
2023-07-23T19:31:08.858Z,99.00
2023-07-23T19:36:11.771Z,99.30
2023-07-23T19:41:13.724Z,99.90
2023-07-23T19:46:17.220Z,99.90
2023-07-23T19:51:19.353Z,99.90
2023-07-23T19:56:21.366Z,99.90
2023-07-23T20:01:24.773Z,99.90
2023-07-23T20:06:26.671Z,99.90
2023-07-23T20:11:29.342Z,99.90
2023-07-23T20:16:32.249Z,99.90
2023-07-23T20:21:43.893Z,99.90
2023-07-23T20:26:47.068Z,99.90
2023-07-23T20:31:50.229Z,99.90
2023-07-23T20:36:53.822Z,99.90
2023-07-23T20:41:56.171Z,99.90
2023-07-23T20:46:58.016Z,99.90
2023-07-23T20:51:59.816Z,99.90
2023-07-23T20:57:01.700Z,99.90
2023-07-23T21:02:03.674Z,99.90
2023-07-23T21:07:05.808Z,99.90
2023-07-23T21:12:07.898Z,99.90
2023-07-23T21:17:09.983Z,99.90
2023-07-23T21:22:12.473Z,99.90
2023-07-23T21:27:14.385Z,99.90
2023-07-23T21:32:16.239Z,99.90
2023-07-23T21:37:18.259Z,99.90
2023-07-23T21:42:20.431Z,99.90
2023-07-23T21:47:26.999Z,99.90
2023-07-23T21:52:30.174Z,99.90
2023-07-23T21:57:32.190Z,99.90
2023-07-23T22:02:34.214Z,99.90
2023-07-23T22:07:37.756Z,99.90
2023-07-23T22:12:40.141Z,99.90
2023-07-23T22:17:41.910Z,99.90
2023-07-23T22:22:44.072Z,99.90
2023-07-23T22:27:47.517Z,99.90
2023-07-23T22:32:49.337Z,99.90
2023-07-23T22:37:51.461Z,99.90
2023-07-23T22:43:02.865Z,99.90
2023-07-23T22:48:06.521Z,99.90
2023-07-23T22:53:10.786Z,99.90
2023-07-23T23:03:15.283Z,99.90
2023-07-23T23:08:17.851Z,99.90
2023-07-23T23:13:19.627Z,99.90
2023-07-23T23:18:21.941Z,99.90
2023-07-23T23:23:24.016Z,99.90
2023-07-23T23:28:25.829Z,99.90
2023-07-23T23:33:27.592Z,99.90
2023-07-23T23:38:29.484Z,99.90
2023-07-23T23:43:31.310Z,99.90
2023-07-23T23:48:33.278Z,99.90
2023-07-23T23:53:35.899Z,99.90
2023-07-23T23:58:37.972Z,99.90
