createdAt,value
2019-02-17T00:01:42.360Z,99.90
2019-02-17T00:04:33.199Z,99.90
2019-02-17T00:07:24.142Z,99.90
2019-02-17T00:10:16.577Z,99.90
2019-02-17T00:13:07.378Z,99.90
2019-02-17T00:15:58.341Z,99.90
2019-02-17T00:18:49.577Z,99.90
2019-02-17T00:21:40.480Z,99.90
2019-02-17T00:24:30.980Z,99.90
2019-02-17T00:27:21.862Z,99.90
2019-02-17T00:30:12.721Z,99.90
2019-02-17T00:33:03.418Z,99.90
2019-02-17T00:35:54.162Z,99.90
2019-02-17T00:38:46.317Z,99.90
2019-02-17T00:41:37.857Z,99.90
2019-02-17T00:44:29.358Z,99.90
2019-02-17T00:47:20.578Z,99.90
2019-02-17T00:50:11.461Z,99.90
2019-02-17T00:53:02.338Z,99.90
2019-02-17T00:55:53.521Z,99.90
2019-02-17T00:58:44.259Z,99.90
2019-02-17T01:01:35.622Z,99.90
2019-02-17T01:04:26.604Z,99.90
2019-02-17T01:07:18.323Z,99.90
2019-02-17T01:10:09.243Z,99.90
2019-02-17T01:13:00.121Z,99.90
2019-02-17T01:15:51.303Z,99.90
2019-02-17T01:18:41.898Z,99.90
2019-02-17T01:21:32.421Z,99.90
2019-02-17T01:24:23.924Z,99.90
2019-02-17T01:27:15.186Z,99.90
2019-02-17T01:30:06.661Z,99.90
2019-02-17T01:32:58.504Z,99.90
2019-02-17T01:35:49.381Z,99.90
2019-02-17T01:38:40.601Z,99.90
2019-02-17T01:41:31.781Z,99.90
2019-02-17T01:44:22.663Z,99.90
2019-02-17T01:47:13.539Z,99.90
2019-02-17T01:50:05.121Z,99.90
2019-02-17T01:52:55.941Z,99.90
2019-02-17T01:55:47.066Z,99.90
2019-02-17T01:58:38.663Z,99.90
2019-02-17T02:01:29.645Z,99.90
2019-02-17T02:04:21.541Z,99.90
2019-02-17T02:07:12.259Z,99.90
2019-02-17T02:10:03.439Z,99.90
2019-02-17T02:12:54.319Z,99.90
2019-02-17T02:15:45.538Z,99.90
2019-02-17T02:18:36.423Z,99.90
2019-02-17T02:21:27.921Z,99.90
2019-02-17T02:24:18.802Z,99.90
2019-02-17T02:27:10.858Z,99.90
2019-02-17T02:30:01.221Z,99.90
2019-02-17T02:32:52.717Z,99.90
2019-02-17T02:35:43.342Z,99.90
2019-02-17T02:38:34.517Z,99.90
2019-02-17T02:41:34.414Z,99.90
2019-02-17T02:44:18.063Z,99.90
2019-02-17T02:47:09.059Z,99.90
2019-02-17T02:49:59.742Z,99.90
2019-02-17T02:52:50.480Z,99.90
2019-02-17T02:55:41.365Z,99.90
2019-02-17T02:58:31.938Z,99.90
2019-02-17T03:01:55.574Z,99.90
2019-02-17T03:04:46.650Z,99.90
2019-02-17T03:07:38.271Z,99.90
2019-02-17T03:10:30.670Z,99.90
2019-02-17T03:13:20.832Z,99.90
2019-02-17T03:16:12.133Z,99.90
2019-02-17T03:19:03.031Z,99.90
2019-02-17T03:21:54.342Z,99.90
2019-02-17T03:24:45.391Z,99.90
2019-02-17T03:27:36.290Z,99.90
2019-02-17T03:30:27.176Z,99.90
2019-02-17T03:33:18.355Z,99.90
2019-02-17T03:36:09.210Z,99.90
2019-02-17T03:39:00.093Z,99.90
2019-02-17T03:41:51.330Z,99.90
2019-02-17T03:44:46.150Z,99.90
2019-02-17T03:47:38.651Z,99.90
2019-02-17T03:50:29.371Z,99.90
2019-02-17T03:53:20.911Z,99.90
2019-02-17T03:56:12.092Z,99.90
2019-02-17T03:59:03.292Z,99.90
2019-02-17T04:01:54.013Z,99.90
2019-02-17T04:04:45.371Z,99.90
2019-02-17T04:07:35.632Z,99.90
2019-02-17T04:10:27.130Z,99.90
2019-02-17T04:13:18.030Z,99.90
2019-02-17T04:16:08.712Z,99.90
2019-02-17T04:18:59.451Z,99.90
2019-02-17T04:21:50.473Z,99.90
2019-02-17T04:24:41.292Z,99.90
2019-02-17T04:27:32.092Z,99.90
2019-02-17T04:30:29.411Z,99.90
2019-02-17T04:33:15.271Z,99.90
2019-02-17T04:36:06.970Z,99.90
2019-02-17T04:38:57.348Z,99.90
2019-02-17T04:41:48.344Z,99.90
2019-02-17T04:44:39.612Z,99.90
2019-02-17T04:47:30.871Z,99.90
2019-02-17T04:50:21.441Z,99.90
2019-02-17T04:53:12.090Z,99.90
2019-02-17T04:56:03.771Z,99.90
2019-02-17T04:58:54.973Z,99.90
2019-02-17T05:01:45.279Z,99.90
2019-02-17T05:04:35.811Z,99.90
2019-02-17T05:07:26.387Z,99.90
2019-02-17T05:10:16.391Z,99.90
2019-02-17T05:13:07.450Z,99.90
2019-02-17T05:15:59.353Z,99.90
2019-02-17T05:18:49.852Z,99.90
2019-02-17T05:21:40.731Z,99.90
2019-02-17T05:24:30.972Z,99.90
2019-02-17T05:27:21.691Z,99.90
2019-02-17T05:30:12.417Z,99.90
2019-02-17T05:33:03.935Z,99.90
2019-02-17T05:35:55.131Z,99.90
2019-02-17T05:38:45.370Z,99.90
2019-02-17T05:41:37.212Z,99.90
2019-02-17T05:44:27.932Z,99.90
2019-02-17T05:47:18.972Z,99.90
2019-02-17T05:50:09.821Z,99.90
2019-02-17T05:52:59.491Z,99.90
2019-02-17T05:55:50.084Z,99.90
2019-02-17T05:58:40.894Z,99.90
2019-02-17T06:01:31.348Z,99.90
2019-02-17T06:04:22.011Z,99.90
2019-02-17T06:07:13.110Z,99.90
2019-02-17T06:10:03.773Z,99.90
2019-02-17T06:12:53.872Z,99.90
2019-02-17T06:15:44.150Z,99.90
2019-02-17T06:18:35.231Z,99.90
2019-02-17T06:21:26.012Z,99.90
2019-02-17T06:24:16.315Z,99.90
2019-02-17T06:27:07.772Z,99.90
2019-02-17T06:29:58.852Z,99.90
2019-02-17T06:32:49.853Z,99.90
2019-02-17T06:35:40.731Z,99.90
2019-02-17T06:38:30.991Z,99.90
2019-02-17T06:41:22.074Z,99.90
2019-02-17T06:44:13.053Z,99.90
2019-02-17T06:47:05.874Z,99.90
2019-02-17T06:49:57.371Z,99.90
2019-02-17T06:52:48.254Z,99.90
2019-02-17T06:55:49.453Z,99.90
2019-02-17T06:58:40.572Z,99.90
2019-02-17T07:01:31.153Z,99.90
2019-02-17T07:04:28.413Z,99.90
2019-02-17T07:07:18.989Z,99.90
2019-02-17T07:10:09.326Z,99.90
2019-02-17T07:13:00.091Z,99.90
2019-02-17T07:15:51.151Z,99.90
2019-02-17T07:18:42.179Z,99.90
2019-02-17T07:21:32.551Z,99.90
2019-02-17T07:24:23.637Z,99.90
2019-02-17T07:27:13.759Z,99.90
2019-02-17T07:30:04.591Z,99.90
2019-02-17T07:32:55.612Z,99.90
2019-02-17T07:35:46.179Z,99.90
2019-02-17T07:38:36.173Z,99.90
2019-02-17T07:41:27.291Z,99.90
2019-02-17T07:44:18.176Z,99.90
2019-02-17T07:47:10.656Z,99.90
2019-02-17T07:50:01.820Z,99.90
2019-02-17T07:52:52.736Z,99.90
2019-02-17T07:55:44.011Z,99.90
2019-02-17T07:58:34.385Z,99.90
2019-02-17T08:01:26.372Z,99.90
2019-02-17T08:04:17.253Z,99.90
2019-02-17T08:07:08.095Z,99.90
2019-02-17T08:10:00.608Z,94.90
2019-02-17T08:12:50.971Z,90.40
2019-02-17T08:15:42.413Z,82.80
2019-02-17T08:18:33.280Z,75.30
2019-02-17T08:21:23.066Z,75.00
2019-02-17T08:24:14.076Z,73.20
2019-02-17T08:27:05.394Z,72.30
2019-02-17T08:29:56.408Z,80.40
2019-02-17T08:32:46.659Z,91.80
2019-02-17T08:35:37.212Z,97.00
2019-02-17T08:38:28.074Z,95.70
2019-02-17T08:41:19.292Z,92.00
2019-02-17T08:44:10.557Z,92.00
2019-02-17T08:47:01.712Z,96.50
2019-02-17T08:49:52.252Z,99.60
2019-02-17T08:52:42.814Z,99.90
2019-02-17T08:55:33.073Z,99.90
2019-02-17T08:58:23.792Z,99.90
2019-02-17T09:01:14.192Z,99.90
2019-02-17T09:04:06.114Z,99.90
2019-02-17T09:06:56.889Z,99.90
2019-02-17T09:09:47.956Z,99.90
2019-02-17T09:12:38.653Z,99.90
2019-02-17T09:15:29.592Z,99.90
2019-02-17T09:18:20.361Z,97.50
2019-02-17T09:21:10.593Z,93.50
2019-02-17T09:24:01.592Z,94.70
2019-02-17T09:26:52.096Z,94.70
2019-02-17T09:29:42.671Z,91.90
2019-02-17T09:32:33.712Z,93.30
2019-02-17T09:35:24.334Z,94.30
2019-02-17T09:38:17.179Z,94.20
2019-02-17T09:41:08.732Z,94.40
2019-02-17T09:44:12.654Z,95.00
2019-02-17T09:47:04.572Z,94.20
2019-02-17T09:49:56.172Z,92.80
2019-02-17T09:52:46.992Z,91.70
2019-02-17T09:55:37.853Z,87.90
2019-02-17T09:58:29.082Z,86.20
2019-02-17T10:01:19.612Z,83.90
2019-02-17T10:04:10.252Z,88.60
2019-02-17T10:07:01.072Z,84.20
2019-02-17T10:09:51.956Z,86.60
2019-02-17T10:12:43.131Z,79.20
2019-02-17T10:15:34.032Z,73.40
2019-02-17T10:18:24.832Z,71.70
2019-02-17T10:21:14.985Z,70.20
2019-02-17T10:24:06.012Z,67.20
2019-02-17T10:26:57.912Z,67.20
2019-02-17T10:29:51.935Z,67.50
2019-02-17T10:32:44.217Z,66.80
2019-02-17T10:35:35.072Z,66.80
2019-02-17T10:38:26.432Z,67.20
2019-02-17T10:41:17.371Z,66.90
2019-02-17T10:44:07.466Z,62.80
2019-02-17T10:46:58.176Z,58.80
2019-02-17T10:49:49.421Z,57.10
2019-02-17T10:52:40.574Z,52.40
2019-02-17T10:55:31.451Z,50.30
2019-02-17T10:58:22.052Z,51.30
2019-02-17T11:01:14.172Z,51.30
2019-02-17T11:04:12.751Z,50.90
2019-02-17T11:07:03.314Z,50.80
2019-02-17T11:09:54.512Z,49.00
2019-02-17T11:12:45.094Z,48.50
2019-02-17T11:15:35.992Z,47.90
2019-02-17T11:18:27.452Z,46.20
2019-02-17T11:21:19.012Z,45.30
2019-02-17T11:24:10.511Z,44.60
2019-02-17T11:27:00.732Z,43.70
2019-02-17T11:29:52.312Z,43.70
2019-02-17T11:32:42.973Z,42.10
2019-02-17T11:35:34.657Z,42.00
2019-02-17T11:38:25.532Z,42.60
2019-02-17T11:41:16.092Z,43.00
2019-02-17T11:44:06.613Z,43.60
2019-02-17T11:46:58.192Z,44.50
2019-02-17T11:49:49.052Z,45.50
2019-02-17T11:52:39.651Z,47.10
2019-02-17T11:55:31.156Z,46.60
2019-02-17T11:58:21.656Z,46.80
2019-02-17T12:01:12.253Z,47.80
2019-02-17T12:04:03.154Z,44.90
2019-02-17T12:06:53.436Z,43.40
2019-02-17T12:09:44.573Z,41.80
2019-02-17T12:12:34.832Z,41.00
2019-02-17T12:15:25.096Z,40.80
2019-02-17T12:18:15.007Z,40.00
2019-02-17T12:21:14.492Z,40.70
2019-02-17T12:24:12.734Z,41.10
2019-02-17T12:27:35.072Z,40.20
2019-02-17T12:30:26.832Z,42.00
2019-02-17T12:33:21.517Z,43.50
2019-02-17T12:36:10.812Z,44.80
2019-02-17T12:39:02.994Z,44.50
2019-02-17T12:41:54.954Z,45.70
2019-02-17T12:44:46.031Z,45.90
2019-02-17T12:47:36.694Z,45.00
2019-02-17T12:50:27.872Z,43.30
2019-02-17T12:53:18.351Z,43.10
2019-02-17T12:56:08.893Z,42.30
2019-02-17T12:58:59.412Z,41.20
2019-02-17T13:01:50.352Z,40.80
2019-02-17T13:04:41.212Z,39.20
2019-02-17T13:07:32.412Z,38.40
2019-02-17T13:10:22.973Z,37.70
2019-02-17T13:13:13.695Z,38.50
2019-02-17T13:16:04.554Z,38.90
2019-02-17T13:18:55.932Z,38.00
2019-02-17T13:21:47.774Z,37.50
2019-02-17T13:24:38.658Z,36.60
2019-02-17T13:27:29.313Z,36.40
2019-02-17T13:30:22.253Z,37.10
2019-02-17T13:33:14.395Z,36.70
2019-02-17T13:36:06.354Z,36.00
2019-02-17T13:38:59.686Z,36.10
2019-02-17T13:41:51.313Z,35.50
2019-02-17T13:44:42.512Z,35.90
2019-02-17T13:47:33.279Z,35.30
2019-02-17T13:50:25.534Z,34.90
2019-02-17T13:53:16.735Z,34.60
2019-02-17T13:56:07.774Z,35.10
2019-02-17T13:58:58.173Z,34.30
2019-02-17T14:01:49.052Z,35.00
2019-02-17T14:04:40.574Z,35.90
2019-02-17T14:07:31.472Z,35.60
2019-02-17T14:10:22.492Z,35.40
2019-02-17T14:13:12.251Z,36.50
2019-02-17T14:16:02.673Z,36.90
2019-02-17T14:18:53.371Z,38.30
2019-02-17T14:21:43.917Z,39.30
2019-02-17T14:24:35.797Z,40.30
2019-02-17T14:27:26.632Z,41.50
2019-02-17T14:30:17.873Z,41.60
2019-02-17T14:33:08.712Z,42.00
2019-02-17T14:35:59.393Z,42.60
2019-02-17T14:38:50.513Z,45.00
2019-02-17T14:41:42.561Z,43.60
2019-02-17T14:44:33.532Z,45.70
2019-02-17T14:47:24.411Z,47.00
2019-02-17T14:50:23.136Z,47.40
2019-02-17T14:53:16.051Z,49.50
2019-02-17T14:56:06.652Z,51.20
2019-02-17T14:58:57.372Z,53.00
2019-02-17T15:01:48.134Z,53.80
2019-02-17T15:04:39.355Z,54.70
2019-02-17T15:07:30.559Z,55.30
2019-02-17T15:10:21.694Z,56.60
2019-02-17T15:13:24.918Z,58.20
2019-02-17T15:16:19.156Z,59.30
2019-02-17T15:19:09.792Z,60.70
2019-02-17T15:22:00.076Z,62.60
2019-02-17T15:24:50.812Z,62.50
2019-02-17T15:27:41.851Z,62.50
2019-02-17T15:30:33.211Z,63.60
2019-02-17T15:33:23.761Z,65.30
2019-02-17T15:36:15.052Z,67.70
2019-02-17T15:39:07.502Z,70.00
2019-02-17T15:41:58.995Z,72.80
2019-02-17T15:44:49.874Z,75.30
2019-02-17T15:47:40.971Z,78.50
2019-02-17T15:50:32.013Z,81.50
2019-02-17T15:53:23.093Z,84.30
2019-02-17T15:56:15.176Z,86.50
2019-02-17T15:59:05.876Z,89.80
2019-02-17T16:01:56.438Z,92.00
2019-02-17T16:04:47.032Z,94.20
2019-02-17T16:07:38.171Z,96.60
2019-02-17T16:10:32.445Z,98.70
2019-02-17T16:13:23.775Z,99.90
2019-02-17T16:16:14.992Z,99.90
2019-02-17T16:19:05.853Z,99.90
2019-02-17T16:21:56.112Z,99.90
2019-02-17T16:24:47.262Z,99.90
2019-02-17T16:27:38.032Z,99.90
2019-02-17T16:30:28.914Z,99.90
2019-02-17T16:33:19.313Z,99.90
2019-02-17T16:36:10.175Z,99.90
2019-02-17T16:39:00.912Z,99.90
2019-02-17T16:41:53.253Z,99.90
2019-02-17T16:44:43.351Z,99.90
2019-02-17T16:47:34.051Z,99.90
2019-02-17T16:50:24.527Z,99.90
2019-02-17T16:53:15.191Z,99.90
2019-02-17T16:56:07.303Z,99.90
2019-02-17T16:58:58.412Z,99.90
2019-02-17T17:01:48.470Z,99.90
2019-02-17T17:04:47.829Z,99.90
2019-02-17T17:07:30.793Z,99.90
2019-02-17T17:10:21.453Z,99.90
2019-02-17T17:13:12.132Z,99.90
2019-02-17T17:16:02.814Z,99.90
2019-02-17T17:18:53.372Z,99.90
2019-02-17T17:21:43.429Z,99.90
2019-02-17T17:24:34.021Z,99.90
2019-02-17T17:27:25.056Z,99.90
2019-02-17T17:30:15.794Z,99.90
2019-02-17T17:33:07.139Z,99.90
2019-02-17T17:36:20.286Z,99.90
2019-02-17T17:39:52.317Z,99.90
2019-02-17T17:42:48.024Z,99.90
2019-02-17T17:50:29.001Z,99.90
2019-02-17T17:53:47.627Z,99.90
2019-02-17T17:57:16.806Z,99.90
2019-02-17T18:00:51.196Z,99.90
2019-02-17T18:03:52.222Z,99.90
2019-02-17T18:07:10.687Z,99.90
2019-02-17T18:10:05.768Z,99.90
2019-02-17T18:13:29.808Z,99.90
2019-02-17T18:16:20.062Z,99.90
2019-02-17T18:19:13.518Z,99.90
2019-02-17T18:27:04.122Z,99.90
2019-02-17T18:31:15.665Z,99.90
2019-02-17T18:35:44.673Z,99.90
2019-02-17T18:39:27.045Z,99.90
2019-02-17T18:43:33.703Z,99.90
2019-02-17T18:47:27.917Z,99.90
2019-02-17T18:50:25.216Z,99.90
2019-02-17T18:53:52.957Z,99.90
2019-02-17T18:57:59.346Z,99.90
2019-02-17T19:02:24.073Z,99.90
2019-02-17T19:05:34.582Z,99.90
2019-02-17T19:08:25.568Z,99.90
2019-02-17T19:11:19.695Z,99.90
2019-02-17T19:14:10.972Z,99.90
2019-02-17T19:17:02.716Z,99.90
2019-02-17T19:19:54.854Z,99.90
2019-02-17T19:22:46.693Z,99.90
2019-02-17T19:25:37.735Z,99.90
2019-02-17T19:28:29.434Z,99.90
2019-02-17T19:31:20.509Z,99.90
2019-02-17T19:34:11.571Z,99.90
2019-02-17T19:37:02.652Z,99.90
2019-02-17T19:39:53.133Z,99.90
2019-02-17T19:42:45.192Z,99.90
2019-02-17T19:45:36.812Z,99.90
2019-02-17T19:48:28.442Z,99.90
2019-02-17T19:51:20.212Z,99.90
2019-02-17T19:54:20.269Z,99.90
2019-02-17T19:57:20.893Z,99.90
2019-02-17T20:00:14.561Z,99.90
2019-02-17T20:03:26.298Z,99.90
2019-02-17T20:06:23.563Z,99.90
2019-02-17T20:09:21.292Z,99.90
2019-02-17T20:12:12.495Z,99.90
2019-02-17T20:15:03.699Z,99.90
2019-02-17T20:17:53.784Z,99.90
2019-02-17T20:20:43.817Z,99.90
2019-02-17T20:23:34.065Z,99.90
2019-02-17T20:26:24.487Z,99.90
2019-02-17T20:29:15.792Z,99.90
2019-02-17T20:32:06.153Z,99.90
2019-02-17T20:35:00.316Z,99.90
2019-02-17T20:37:50.824Z,99.90
2019-02-17T20:40:41.612Z,99.90
2019-02-17T20:43:32.547Z,99.90
2019-02-17T20:46:23.201Z,99.90
2019-02-17T20:49:20.927Z,99.90
2019-02-17T20:52:11.719Z,99.90
2019-02-17T20:55:05.214Z,99.90
2019-02-17T20:57:57.739Z,99.90
2019-02-17T21:00:49.227Z,99.90
2019-02-17T21:03:40.132Z,99.90
2019-02-17T21:06:31.653Z,99.90
2019-02-17T21:09:22.992Z,99.90
2019-02-17T21:12:14.051Z,99.90
2019-02-17T21:15:04.893Z,99.90
2019-02-17T21:17:55.472Z,99.90
2019-02-17T21:20:46.293Z,99.90
2019-02-17T21:23:37.217Z,99.90
2019-02-17T21:26:27.794Z,99.90
2019-02-17T21:29:18.991Z,99.90
2019-02-17T21:32:09.872Z,99.90
2019-02-17T21:35:00.452Z,99.90
2019-02-17T21:37:51.752Z,99.90
2019-02-17T21:40:42.811Z,99.90
2019-02-17T21:43:34.332Z,99.90
2019-02-17T21:46:27.317Z,99.90
2019-02-17T21:49:18.054Z,99.90
2019-02-17T21:52:09.595Z,99.90
2019-02-17T21:55:00.038Z,99.90
2019-02-17T21:57:50.713Z,99.90
2019-02-17T22:00:42.412Z,99.90
2019-02-17T22:03:33.391Z,99.90
2019-02-17T22:06:33.303Z,99.90
2019-02-17T22:09:17.059Z,99.90
2019-02-17T22:12:07.952Z,99.90
2019-02-17T22:14:59.171Z,99.90
2019-02-17T22:17:50.012Z,99.90
2019-02-17T22:20:41.212Z,99.90
2019-02-17T22:23:33.512Z,99.90
2019-02-17T22:26:24.592Z,99.90
2019-02-17T22:29:14.872Z,99.90
2019-02-17T22:32:06.672Z,99.90
2019-02-17T22:34:56.812Z,99.90
2019-02-17T22:37:48.774Z,99.90
2019-02-17T22:40:40.572Z,99.90
2019-02-17T22:43:32.912Z,99.90
2019-02-17T22:46:23.771Z,99.90
2019-02-17T22:49:15.032Z,99.90
2019-02-17T22:52:05.891Z,99.90
2019-02-17T22:54:56.430Z,99.90
2019-02-17T22:57:47.132Z,99.90
2019-02-17T23:00:48.572Z,99.90
2019-02-17T23:03:38.973Z,99.90
2019-02-17T23:06:30.831Z,99.90
2019-02-17T23:09:21.857Z,99.90
2019-02-17T23:12:13.413Z,99.90
2019-02-17T23:15:03.551Z,99.90
2019-02-17T23:17:54.494Z,99.90
2019-02-17T23:20:44.932Z,99.90
2019-02-17T23:23:35.933Z,99.90
2019-02-17T23:26:27.133Z,99.90
2019-02-17T23:29:18.333Z,99.90
2019-02-17T23:32:08.283Z,99.90
2019-02-17T23:34:59.171Z,99.90
2019-02-17T23:37:49.691Z,99.90
2019-02-17T23:40:40.987Z,99.90
2019-02-17T23:43:31.716Z,99.90
2019-02-17T23:46:23.292Z,99.90
2019-02-17T23:49:13.715Z,99.90
2019-02-17T23:52:05.051Z,99.90
2019-02-17T23:54:56.352Z,99.90
2019-02-17T23:57:46.852Z,99.90
