createdAt,value
2019-05-25T00:00:54.861Z,6.27
2019-05-25T00:03:23.492Z,5.90
2019-05-25T00:05:52.032Z,5.77
2019-05-25T00:08:20.603Z,5.87
2019-05-25T00:10:49.147Z,5.90
2019-05-25T00:13:17.779Z,5.97
2019-05-25T00:15:45.995Z,6.63
2019-05-25T00:18:14.562Z,5.67
2019-05-25T00:20:43.208Z,5.90
2019-05-25T00:23:11.763Z,5.93
2019-05-25T00:25:40.314Z,6.37
2019-05-25T00:28:08.872Z,5.67
2019-05-25T00:30:37.503Z,5.70
2019-05-25T00:33:06.064Z,5.83
2019-05-25T00:35:34.606Z,6.40
2019-05-25T00:38:03.172Z,6.60
2019-05-25T00:40:31.788Z,6.30
2019-05-25T00:43:00.453Z,6.50
2019-05-25T00:45:29.160Z,6.23
2019-05-25T00:47:57.716Z,6.67
2019-05-25T00:50:26.251Z,6.33
2019-05-25T00:52:54.916Z,6.67
2019-05-25T00:55:23.516Z,6.10
2019-05-25T00:57:52.257Z,6.30
2019-05-25T01:00:21.127Z,6.40
2019-05-25T01:02:49.780Z,6.10
2019-05-25T01:05:18.320Z,6.53
2019-05-25T01:07:46.889Z,6.50
2019-05-25T01:10:16.287Z,6.33
2019-05-25T01:12:44.830Z,6.60
2019-05-25T01:15:15.520Z,6.33
2019-05-25T01:17:44.122Z,6.13
2019-05-25T01:20:14.487Z,6.60
2019-05-25T01:22:43.060Z,6.93
2019-05-25T01:25:11.956Z,6.57
2019-05-25T01:27:40.500Z,7.20
2019-05-25T01:30:11.667Z,7.40
2019-05-25T01:32:40.208Z,7.13
2019-05-25T01:35:10.313Z,7.13
2019-05-25T01:37:39.062Z,6.83
2019-05-25T01:40:07.671Z,8.10
2019-05-25T01:42:36.203Z,7.63
2019-05-25T01:45:06.873Z,8.33
2019-05-25T01:47:35.479Z,7.90
2019-05-25T01:50:07.966Z,7.90
2019-05-25T01:52:36.500Z,8.40
2019-05-25T01:55:08.033Z,7.60
2019-05-25T01:57:36.602Z,8.03
2019-05-25T02:00:08.570Z,7.97
2019-05-25T02:02:37.147Z,7.07
2019-05-25T02:05:06.865Z,7.70
2019-05-25T02:07:35.395Z,7.23
2019-05-25T02:10:06.705Z,7.80
2019-05-25T02:12:35.515Z,7.33
2019-05-25T02:15:07.190Z,7.47
2019-05-25T02:17:35.759Z,7.63
2019-05-25T02:20:06.448Z,7.23
2019-05-25T02:22:34.993Z,8.27
2019-05-25T02:25:17.058Z,7.33
2019-05-25T02:27:37.494Z,7.57
2019-05-25T02:30:07.522Z,7.20
2019-05-25T02:32:36.190Z,8.10
2019-05-25T02:35:06.384Z,8.00
2019-05-25T02:37:34.989Z,8.00
2019-05-25T02:40:06.021Z,7.90
2019-05-25T02:42:34.644Z,7.33
2019-05-25T02:45:04.042Z,7.40
2019-05-25T02:47:32.588Z,7.60
2019-05-25T02:50:01.156Z,7.30
2019-05-25T02:52:29.696Z,7.23
2019-05-25T02:54:58.292Z,6.93
2019-05-25T02:57:26.858Z,7.50
2019-05-25T02:59:55.412Z,7.50
2019-05-25T03:02:24.249Z,7.53
2019-05-25T03:04:53.043Z,7.07
2019-05-25T03:07:21.523Z,7.63
2019-05-25T03:09:51.524Z,7.47
2019-05-25T03:12:20.304Z,7.30
2019-05-25T03:14:48.868Z,7.47
2019-05-25T03:17:17.442Z,8.63
2019-05-25T03:19:46.104Z,7.43
2019-05-25T03:22:14.645Z,7.37
2019-05-25T03:24:43.211Z,7.53
2019-05-25T03:27:11.418Z,7.83
2019-05-25T03:29:39.989Z,7.60
2019-05-25T03:32:08.552Z,7.37
2019-05-25T03:34:37.093Z,7.60
2019-05-25T03:37:05.686Z,7.60
2019-05-25T03:39:34.231Z,7.00
2019-05-25T03:42:02.820Z,6.93
2019-05-25T03:44:31.352Z,7.03
2019-05-25T03:46:59.941Z,6.40
2019-05-25T03:49:28.543Z,7.37
2019-05-25T03:51:57.107Z,7.33
2019-05-25T03:54:25.652Z,7.30
2019-05-25T03:56:54.216Z,8.10
2019-05-25T03:59:22.835Z,8.43
2019-05-25T04:01:51.453Z,8.63
2019-05-25T04:04:20.058Z,9.20
2019-05-25T04:06:48.688Z,8.87
2019-05-25T04:09:17.230Z,8.53
2019-05-25T04:11:45.796Z,8.87
2019-05-25T04:14:14.344Z,8.00
2019-05-25T04:16:42.574Z,8.60
2019-05-25T04:19:11.114Z,8.03
2019-05-25T04:21:39.701Z,7.93
2019-05-25T04:24:11.315Z,8.27
2019-05-25T04:26:39.876Z,7.40
2019-05-25T04:29:08.415Z,7.97
2019-05-25T04:31:36.985Z,7.43
2019-05-25T04:34:05.669Z,7.30
2019-05-25T04:36:34.364Z,8.07
2019-05-25T04:39:02.576Z,7.83
2019-05-25T04:41:31.141Z,7.50
2019-05-25T04:43:59.694Z,7.93
2019-05-25T04:46:28.251Z,7.50
2019-05-25T04:48:56.788Z,8.23
2019-05-25T04:51:25.386Z,7.23
2019-05-25T04:53:53.953Z,8.83
2019-05-25T04:56:37.909Z,8.47
2019-05-25T04:58:52.096Z,9.07
2019-05-25T05:01:22.548Z,8.30
2019-05-25T05:03:50.848Z,8.47
2019-05-25T05:06:19.453Z,8.63
2019-05-25T05:08:48.059Z,8.83
2019-05-25T05:11:16.535Z,9.20
2019-05-25T05:13:45.122Z,8.57
2019-05-25T05:16:13.645Z,7.90
2019-05-25T05:18:42.212Z,8.63
2019-05-25T05:21:10.753Z,7.73
2019-05-25T05:23:39.317Z,7.83
2019-05-25T05:26:07.851Z,8.00
2019-05-25T05:28:36.416Z,8.97
2019-05-25T05:31:04.959Z,8.50
2019-05-25T05:33:33.195Z,9.33
2019-05-25T05:36:03.484Z,8.97
2019-05-25T05:38:33.096Z,8.80
2019-05-25T05:41:03.087Z,8.63
2019-05-25T05:43:33.151Z,9.23
2019-05-25T05:46:03.575Z,8.70
2019-05-25T05:48:35.168Z,8.07
2019-05-25T05:51:04.085Z,8.73
2019-05-25T05:53:36.144Z,9.17
2019-05-25T05:56:05.555Z,9.47
2019-05-25T05:58:34.153Z,9.00
2019-05-25T06:01:02.692Z,9.67
2019-05-25T06:03:31.352Z,8.70
2019-05-25T06:05:59.956Z,8.27
2019-05-25T06:08:28.522Z,7.97
2019-05-25T06:10:57.068Z,7.90
2019-05-25T06:13:25.641Z,8.30
2019-05-25T06:15:56.084Z,8.53
2019-05-25T06:18:24.396Z,8.27
2019-05-25T06:20:52.927Z,9.00
2019-05-25T06:23:21.557Z,8.43
2019-05-25T06:25:50.102Z,8.87
2019-05-25T06:28:22.258Z,9.77
2019-05-25T06:30:48.872Z,8.83
2019-05-25T06:33:17.184Z,8.73
2019-05-25T06:35:45.728Z,8.60
2019-05-25T06:38:13.988Z,8.90
2019-05-25T06:40:42.524Z,8.60
2019-05-25T06:43:11.139Z,9.00
2019-05-25T06:45:39.675Z,8.80
2019-05-25T06:48:09.115Z,8.10
2019-05-25T06:50:37.656Z,8.87
2019-05-25T06:53:06.269Z,8.67
2019-05-25T06:55:35.615Z,7.78
2019-05-25T06:58:04.300Z,8.60
2019-05-25T07:00:32.940Z,7.90
2019-05-25T07:03:01.626Z,7.03
2019-05-25T07:05:30.264Z,7.90
2019-05-25T07:07:58.827Z,7.93
2019-05-25T07:10:27.439Z,7.93
2019-05-25T07:12:56.052Z,7.40
2019-05-25T07:15:24.729Z,7.00
2019-05-25T07:17:53.296Z,6.97
2019-05-25T07:20:22.181Z,7.07
2019-05-25T07:22:50.965Z,7.27
2019-05-25T07:25:20.542Z,7.53
2019-05-25T07:27:58.740Z,6.90
2019-05-25T07:30:19.648Z,7.20
2019-05-25T07:32:48.263Z,7.27
2019-05-25T07:35:16.989Z,6.77
2019-05-25T07:37:45.553Z,6.30
2019-05-25T07:40:14.655Z,6.93
2019-05-25T07:42:43.196Z,6.47
2019-05-25T07:45:12.036Z,6.50
2019-05-25T07:47:40.588Z,6.00
2019-05-25T07:50:10.061Z,6.13
2019-05-25T07:52:38.645Z,6.30
2019-05-25T07:55:07.565Z,6.20
2019-05-25T07:57:36.191Z,6.73
2019-05-25T08:00:08.253Z,6.50
2019-05-25T08:02:36.787Z,6.80
2019-05-25T08:05:08.647Z,6.47
2019-05-25T08:07:37.179Z,5.80
2019-05-25T08:10:06.292Z,6.30
2019-05-25T08:12:34.836Z,6.70
2019-05-25T08:15:04.053Z,7.57
2019-05-25T08:17:32.624Z,6.57
2019-05-25T08:20:01.234Z,5.67
2019-05-25T08:22:29.792Z,5.83
2019-05-25T08:24:58.333Z,6.60
2019-05-25T08:27:26.904Z,6.07
2019-05-25T08:29:55.146Z,6.47
2019-05-25T08:32:24.357Z,5.80
2019-05-25T08:34:52.854Z,6.00
2019-05-25T08:37:21.416Z,6.00
2019-05-25T08:39:49.956Z,5.87
2019-05-25T08:42:18.521Z,5.23
2019-05-25T08:44:47.092Z,5.37
2019-05-25T08:47:15.681Z,5.20
2019-05-25T08:49:44.262Z,5.87
2019-05-25T08:52:12.842Z,5.30
2019-05-25T08:54:41.388Z,4.87
2019-05-25T08:57:13.755Z,4.50
2019-05-25T08:59:40.177Z,4.60
2019-05-25T09:02:08.739Z,5.03
2019-05-25T09:04:37.277Z,4.60
2019-05-25T09:07:05.845Z,4.37
2019-05-25T09:09:34.381Z,4.90
2019-05-25T09:12:02.945Z,4.87
2019-05-25T09:14:31.582Z,3.90
2019-05-25T09:17:00.146Z,4.23
2019-05-25T09:19:28.683Z,4.30
2019-05-25T09:22:02.516Z,4.47
2019-05-25T09:24:27.440Z,3.93
2019-05-25T09:26:56.041Z,3.73
2019-05-25T09:29:24.242Z,3.97
2019-05-25T09:31:52.803Z,4.23
2019-05-25T09:34:21.422Z,3.60
2019-05-25T09:36:49.748Z,4.70
2019-05-25T09:39:18.295Z,4.00
2019-05-25T09:41:46.856Z,10.23
2019-05-25T09:44:15.408Z,4.70
2019-05-25T09:46:43.948Z,4.30
2019-05-25T09:49:12.512Z,3.57
2019-05-25T09:51:40.724Z,4.07
2019-05-25T09:54:09.283Z,4.60
2019-05-25T09:56:37.857Z,3.73
2019-05-25T09:59:19.290Z,3.70
2019-05-25T10:01:36.746Z,3.70
2019-05-25T10:04:05.381Z,3.50
2019-05-25T10:06:33.990Z,3.77
2019-05-25T10:09:02.704Z,2.97
2019-05-25T10:11:31.260Z,3.33
2019-05-25T10:13:59.800Z,3.00
2019-05-25T10:16:28.336Z,2.90
2019-05-25T10:18:56.909Z,2.40
2019-05-25T10:21:25.477Z,2.90
2019-05-25T10:23:54.847Z,3.10
2019-05-25T10:26:23.456Z,3.20
2019-05-25T10:28:52.093Z,3.23
2019-05-25T10:31:20.308Z,2.50
2019-05-25T10:33:48.873Z,3.10
2019-05-25T10:36:17.412Z,3.23
2019-05-25T10:38:45.984Z,2.80
2019-05-25T10:41:14.520Z,3.17
2019-05-25T10:43:43.152Z,3.07
2019-05-25T10:46:11.721Z,2.77
2019-05-25T10:48:40.516Z,3.00
2019-05-25T10:51:09.159Z,2.80
2019-05-25T10:53:37.720Z,2.90
2019-05-25T10:56:06.259Z,3.20
2019-05-25T10:58:34.833Z,3.10
2019-05-25T11:01:03.397Z,3.10
2019-05-25T11:03:31.959Z,2.73
2019-05-25T11:06:00.521Z,3.30
2019-05-25T11:08:29.080Z,2.90
2019-05-25T11:10:57.620Z,3.27
2019-05-25T11:13:26.209Z,3.03
2019-05-25T11:15:54.774Z,2.80
2019-05-25T11:18:23.355Z,2.27
2019-05-25T11:20:51.906Z,2.87
2019-05-25T11:23:20.475Z,2.67
2019-05-25T11:25:49.003Z,2.60
2019-05-25T11:28:17.593Z,2.63
2019-05-25T11:30:46.127Z,3.20
2019-05-25T11:33:14.789Z,2.90
2019-05-25T11:35:44.600Z,3.13
2019-05-25T11:38:13.141Z,3.00
2019-05-25T11:40:41.379Z,3.00
2019-05-25T11:43:10.022Z,3.13
2019-05-25T11:45:38.648Z,3.60
2019-05-25T11:48:07.656Z,3.20
2019-05-25T11:50:36.220Z,3.50
2019-05-25T11:53:06.100Z,3.90
2019-05-25T11:55:34.792Z,3.67
2019-05-25T11:58:03.662Z,3.80
2019-05-25T12:00:32.770Z,3.97
2019-05-25T12:03:01.303Z,3.83
2019-05-25T12:05:29.539Z,3.60
2019-05-25T12:07:58.088Z,3.43
2019-05-25T12:10:26.723Z,3.90
2019-05-25T12:12:55.261Z,3.60
2019-05-25T12:15:23.926Z,3.53
2019-05-25T12:17:52.192Z,3.20
2019-05-25T12:20:21.095Z,2.90
2019-05-25T12:22:49.773Z,3.33
2019-05-25T12:25:18.531Z,3.23
2019-05-25T12:27:49.251Z,2.90
2019-05-25T12:30:18.164Z,2.60
2019-05-25T12:32:46.728Z,2.80
2019-05-25T12:35:16.900Z,2.70
2019-05-25T12:37:45.440Z,2.23
2019-05-25T12:40:14.245Z,2.47
2019-05-25T12:42:45.796Z,2.43
2019-05-25T12:45:14.432Z,2.40
2019-05-25T12:47:42.972Z,1.80
2019-05-25T12:50:12.143Z,2.60
2019-05-25T12:52:40.722Z,2.00
2019-05-25T12:55:08.935Z,1.90
2019-05-25T12:57:37.565Z,1.50
2019-05-25T13:00:15.462Z,1.60
2019-05-25T13:02:38.087Z,1.53
2019-05-25T13:05:06.416Z,2.17
2019-05-25T13:07:35.084Z,2.37
2019-05-25T13:10:07.308Z,2.80
2019-05-25T13:12:35.848Z,2.10
2019-05-25T13:15:05.380Z,1.90
2019-05-25T13:17:33.915Z,1.70
2019-05-25T13:20:02.634Z,1.40
2019-05-25T13:22:31.175Z,1.50
2019-05-25T13:24:59.704Z,1.80
2019-05-25T13:27:28.263Z,1.80
2019-05-25T13:29:56.832Z,1.80
2019-05-25T13:32:25.396Z,2.00
2019-05-25T13:34:54.020Z,1.90
2019-05-25T13:37:22.608Z,2.00
2019-05-25T13:39:51.149Z,2.37
2019-05-25T13:42:19.712Z,2.10
2019-05-25T13:44:48.280Z,2.60
2019-05-25T13:47:16.872Z,2.40
2019-05-25T13:49:45.408Z,1.93
2019-05-25T13:52:14.004Z,1.90
2019-05-25T13:54:42.564Z,2.03
2019-05-25T13:57:11.125Z,2.10
2019-05-25T13:59:39.664Z,1.87
2019-05-25T14:02:08.305Z,2.23
2019-05-25T14:04:36.845Z,2.40
2019-05-25T14:07:05.552Z,2.30
2019-05-25T14:09:34.093Z,2.57
2019-05-25T14:12:02.321Z,2.30
2019-05-25T14:14:30.889Z,2.80
2019-05-25T14:16:59.195Z,2.80
2019-05-25T14:19:27.733Z,2.70
2019-05-25T14:21:56.295Z,2.87
2019-05-25T14:24:24.847Z,3.20
2019-05-25T14:26:53.428Z,3.20
2019-05-25T14:29:21.965Z,2.70
2019-05-25T14:31:50.569Z,3.20
2019-05-25T14:34:19.100Z,2.93
2019-05-25T14:36:47.737Z,2.97
2019-05-25T14:39:16.305Z,2.37
2019-05-25T14:41:44.864Z,2.13
2019-05-25T14:44:13.102Z,2.50
2019-05-25T14:46:41.732Z,2.03
2019-05-25T14:49:10.265Z,2.00
2019-05-25T14:51:38.896Z,2.10
2019-05-25T14:54:07.432Z,2.57
2019-05-25T14:56:35.698Z,2.37
2019-05-25T14:59:04.499Z,2.30
2019-05-25T15:01:33.079Z,2.57
2019-05-25T15:04:01.703Z,2.60
2019-05-25T15:06:30.262Z,2.97
2019-05-25T15:08:58.817Z,2.73
2019-05-25T15:11:27.388Z,3.40
2019-05-25T15:13:55.924Z,2.60
2019-05-25T15:16:24.566Z,2.50
2019-05-25T15:18:53.028Z,2.73
2019-05-25T15:21:21.689Z,3.00
2019-05-25T15:23:50.240Z,3.23
2019-05-25T15:26:18.773Z,3.13
2019-05-25T15:28:47.404Z,3.10
2019-05-25T15:31:15.684Z,3.27
2019-05-25T15:33:44.241Z,3.10
2019-05-25T15:36:12.780Z,3.10
2019-05-25T15:38:41.414Z,2.97
2019-05-25T15:41:10.158Z,2.50
2019-05-25T15:43:38.712Z,3.10
2019-05-25T15:46:07.523Z,2.50
2019-05-25T15:48:36.091Z,2.73
2019-05-25T15:51:04.960Z,2.73
2019-05-25T15:53:33.523Z,2.90
2019-05-25T15:56:02.064Z,4.30
2019-05-25T15:58:30.632Z,2.90
2019-05-25T16:00:59.236Z,3.40
2019-05-25T16:03:27.867Z,3.00
2019-05-25T16:05:56.407Z,3.07
2019-05-25T16:08:25.126Z,2.87
2019-05-25T16:10:53.824Z,3.17
2019-05-25T16:13:22.408Z,2.10
2019-05-25T16:15:50.624Z,1.13
2019-05-25T16:18:19.326Z,1.53
2019-05-25T16:20:47.869Z,1.30
2019-05-25T16:23:16.428Z,2.43
2019-05-25T16:25:44.968Z,1.80
2019-05-25T16:28:13.558Z,1.90
2019-05-25T16:30:42.097Z,1.70
2019-05-25T16:33:13.118Z,1.40
2019-05-25T16:35:40.920Z,1.83
2019-05-25T16:38:09.636Z,1.67
2019-05-25T16:40:38.345Z,2.00
2019-05-25T16:43:07.044Z,2.97
2019-05-25T16:45:35.588Z,3.13
2019-05-25T16:48:04.287Z,2.80
2019-05-25T16:50:32.829Z,3.00
2019-05-25T16:53:01.562Z,2.80
2019-05-25T16:55:30.132Z,3.03
2019-05-25T16:57:58.692Z,3.60
2019-05-25T17:00:27.600Z,3.00
2019-05-25T17:02:57.374Z,2.47
2019-05-25T17:05:26.754Z,2.93
2019-05-25T17:07:55.308Z,2.70
2019-05-25T17:10:24.219Z,2.73
2019-05-25T17:12:52.452Z,2.90
2019-05-25T17:15:20.990Z,2.50
2019-05-25T17:17:49.581Z,2.40
2019-05-25T17:20:18.456Z,1.33
2019-05-25T17:22:47.134Z,1.17
2019-05-25T17:25:16.063Z,1.00
2019-05-25T17:27:44.596Z,1.17
2019-05-25T17:30:13.755Z,1.20
2019-05-25T17:32:42.342Z,1.13
2019-05-25T17:35:11.339Z,1.70
2019-05-25T17:37:39.880Z,1.20
2019-05-25T17:40:08.783Z,1.83
2019-05-25T17:42:37.061Z,1.50
2019-05-25T17:45:06.861Z,1.77
2019-05-25T17:47:35.400Z,1.40
2019-05-25T17:50:05.128Z,1.90
2019-05-25T17:52:33.693Z,1.30
2019-05-25T17:55:02.350Z,2.00
2019-05-25T17:57:30.883Z,3.13
2019-05-25T17:59:59.773Z,3.43
2019-05-25T18:02:28.398Z,1.53
2019-05-25T18:04:56.985Z,2.00
2019-05-25T18:07:25.522Z,2.10
2019-05-25T18:09:54.104Z,2.10
2019-05-25T18:12:22.643Z,2.10
2019-05-25T18:14:51.200Z,1.97
2019-05-25T18:17:19.782Z,2.03
2019-05-25T18:19:48.432Z,2.57
2019-05-25T18:22:16.969Z,1.87
2019-05-25T18:24:45.557Z,2.10
2019-05-25T18:27:14.159Z,1.80
2019-05-25T18:29:42.730Z,1.67
2019-05-25T18:32:11.337Z,1.60
2019-05-25T18:34:39.588Z,1.50
2019-05-25T18:37:07.796Z,1.30
2019-05-25T18:39:36.414Z,1.40
2019-05-25T18:42:05.036Z,1.47
2019-05-25T18:44:33.596Z,1.63
2019-05-25T18:47:02.161Z,1.07
2019-05-25T18:49:30.749Z,1.07
2019-05-25T18:51:59.279Z,1.47
2019-05-25T18:54:27.897Z,1.00
2019-05-25T18:56:56.409Z,1.10
2019-05-25T18:59:24.993Z,1.30
2019-05-25T19:01:53.511Z,1.00
2019-05-25T19:04:37.048Z,1.27
2019-05-25T19:06:52.391Z,1.70
2019-05-25T19:09:20.964Z,1.83
2019-05-25T19:11:49.502Z,2.10
2019-05-25T19:14:18.040Z,1.70
2019-05-25T19:16:46.632Z,1.93
2019-05-25T19:19:15.196Z,1.93
2019-05-25T19:21:43.751Z,2.60
2019-05-25T19:24:12.291Z,1.77
2019-05-25T19:26:40.858Z,1.83
2019-05-25T19:29:09.416Z,1.80
2019-05-25T19:31:37.968Z,2.40
2019-05-25T19:34:06.503Z,2.00
2019-05-25T19:36:35.097Z,2.13
2019-05-25T19:39:05.439Z,2.23
2019-05-25T19:41:34.034Z,2.70
2019-05-25T19:44:02.640Z,3.87
2019-05-25T19:46:31.233Z,3.77
2019-05-25T19:48:59.820Z,2.60
2019-05-25T19:51:28.376Z,2.60
2019-05-25T19:53:56.916Z,2.57
2019-05-25T19:56:25.550Z,2.67
2019-05-25T19:58:54.024Z,2.50
2019-05-25T20:01:22.595Z,2.83
2019-05-25T20:03:51.138Z,2.63
2019-05-25T20:06:19.365Z,2.90
2019-05-25T20:08:47.907Z,2.40
2019-05-25T20:11:16.472Z,2.73
2019-05-25T20:13:45.011Z,2.47
2019-05-25T20:16:13.576Z,3.40
2019-05-25T20:18:42.120Z,3.23
2019-05-25T20:21:10.841Z,3.10
2019-05-25T20:23:39.041Z,2.60
2019-05-25T20:26:07.628Z,3.07
2019-05-25T20:28:36.174Z,2.50
2019-05-25T20:31:04.881Z,2.97
2019-05-25T20:33:34.919Z,2.00
2019-05-25T20:36:03.304Z,2.00
2019-05-25T20:38:31.861Z,2.40
2019-05-25T20:41:00.420Z,1.87
2019-05-25T20:43:28.960Z,2.00
2019-05-25T20:45:57.525Z,2.23
2019-05-25T20:48:26.061Z,1.93
2019-05-25T20:50:54.625Z,2.13
2019-05-25T20:53:23.169Z,2.00
2019-05-25T20:55:51.760Z,2.33
2019-05-25T20:58:20.292Z,2.93
2019-05-25T21:00:48.859Z,3.43
2019-05-25T21:03:17.400Z,2.80
2019-05-25T21:05:50.897Z,2.83
2019-05-25T21:08:16.299Z,2.37
2019-05-25T21:10:44.832Z,2.70
2019-05-25T21:13:13.389Z,2.10
2019-05-25T21:15:41.925Z,2.40
2019-05-25T21:18:10.493Z,2.03
2019-05-25T21:20:39.058Z,2.43
2019-05-25T21:23:07.716Z,2.07
2019-05-25T21:25:36.262Z,2.63
2019-05-25T21:28:04.897Z,3.10
2019-05-25T21:30:33.423Z,3.03
2019-05-25T21:33:01.988Z,2.40
2019-05-25T21:35:30.189Z,2.40
2019-05-25T21:37:58.785Z,2.60
2019-05-25T21:40:27.317Z,3.13
2019-05-25T21:42:55.905Z,2.77
2019-05-25T21:45:24.508Z,3.40
2019-05-25T21:47:56.079Z,3.03
2019-05-25T21:50:23.404Z,3.90
2019-05-25T21:52:52.003Z,3.73
2019-05-25T21:55:20.307Z,3.57
2019-05-25T21:57:48.889Z,3.60
2019-05-25T22:00:19.432Z,3.50
2019-05-25T22:02:47.993Z,3.60
2019-05-25T22:05:16.872Z,3.13
2019-05-25T22:07:45.435Z,2.90
2019-05-25T22:10:14.413Z,3.20
2019-05-25T22:12:42.977Z,3.30
2019-05-25T22:15:13.300Z,2.90
2019-05-25T22:17:41.882Z,3.47
2019-05-25T22:20:10.538Z,2.73
2019-05-25T22:22:39.100Z,3.27
2019-05-25T22:25:08.313Z,2.77
2019-05-25T22:27:36.902Z,3.00
2019-05-25T22:30:08.548Z,2.70
2019-05-25T22:32:37.177Z,3.47
2019-05-25T22:35:07.392Z,3.83
2019-05-25T22:37:35.964Z,3.80
2019-05-25T22:40:08.486Z,3.83
2019-05-25T22:42:37.115Z,3.70
2019-05-25T22:45:06.729Z,3.53
2019-05-25T22:47:35.264Z,3.17
2019-05-25T22:50:07.856Z,2.57
2019-05-25T22:52:36.489Z,3.47
2019-05-25T22:55:08.647Z,4.40
2019-05-25T22:57:37.211Z,3.13
2019-05-25T23:00:08.990Z,2.87
2019-05-25T23:02:37.512Z,3.40
2019-05-25T23:05:07.440Z,3.43
2019-05-25T23:07:36.156Z,3.43
2019-05-25T23:10:08.968Z,3.37
2019-05-25T23:12:37.504Z,3.20
2019-05-25T23:15:08.111Z,3.10
2019-05-25T23:17:36.696Z,3.17
2019-05-25T23:20:08.844Z,3.80
2019-05-25T23:22:37.542Z,3.60
2019-05-25T23:25:06.442Z,3.80
2019-05-25T23:27:35.000Z,3.40
2019-05-25T23:30:04.500Z,3.40
2019-05-25T23:32:33.047Z,2.60
2019-05-25T23:35:01.306Z,2.87
2019-05-25T23:37:29.840Z,2.60
2019-05-25T23:39:58.428Z,3.43
2019-05-25T23:42:27.036Z,4.43
2019-05-25T23:44:55.600Z,2.50
2019-05-25T23:47:24.140Z,3.77
2019-05-25T23:49:52.700Z,3.30
2019-05-25T23:52:21.268Z,2.60
2019-05-25T23:54:49.829Z,3.40
2019-05-25T23:57:18.375Z,3.20
2019-05-25T23:59:46.956Z,2.40
