createdAt,value
2018-02-13T00:00:14.381Z,21.70
2018-02-13T00:02:41.901Z,22.73
2018-02-13T00:05:09.456Z,30.83
2018-02-13T00:07:36.972Z,21.03
2018-02-13T00:10:04.521Z,24.73
2018-02-13T00:12:32.072Z,24.30
2018-02-13T00:14:59.600Z,24.47
2018-02-13T00:17:27.919Z,22.33
2018-02-13T00:19:55.457Z,22.97
2018-02-13T00:22:22.985Z,23.77
2018-02-13T00:24:50.500Z,22.20
2018-02-13T00:27:18.041Z,27.13
2018-02-13T00:29:46.323Z,24.47
2018-02-13T00:32:14.192Z,23.10
2018-02-13T00:34:41.721Z,22.80
2018-02-13T00:37:09.284Z,26.20
2018-02-13T00:39:36.818Z,26.13
2018-02-13T00:42:04.365Z,23.93
2018-02-13T00:44:31.923Z,27.33
2018-02-13T00:46:59.440Z,24.63
2018-02-13T00:49:27.005Z,24.65
2018-02-13T00:51:54.612Z,26.33
2018-02-13T00:54:22.141Z,19.83
2018-02-13T00:56:50.429Z,22.63
2018-02-13T00:59:17.969Z,22.80
2018-02-13T01:01:46.264Z,18.50
2018-02-13T01:04:14.448Z,26.53
2018-02-13T01:06:41.968Z,25.80
2018-02-13T01:09:09.611Z,26.23
2018-02-13T01:11:37.125Z,20.33
2018-02-13T01:14:04.642Z,18.65
2018-02-13T01:16:32.185Z,25.20
2018-02-13T01:19:00.497Z,25.65
2018-02-13T01:21:28.040Z,23.43
2018-02-13T01:23:55.557Z,20.57
2018-02-13T01:26:23.149Z,30.43
2018-02-13T01:28:50.669Z,20.60
2018-02-13T01:31:18.268Z,28.50
2018-02-13T01:33:46.576Z,29.77
2018-02-13T01:36:14.152Z,26.17
2018-02-13T01:38:41.672Z,20.37
2018-02-13T01:41:09.211Z,24.05
2018-02-13T01:43:36.733Z,25.60
2018-02-13T01:46:04.269Z,20.60
2018-02-13T01:48:32.558Z,23.10
2018-02-13T01:51:00.104Z,23.90
2018-02-13T01:53:27.652Z,25.87
2018-02-13T01:55:55.168Z,24.73
2018-02-13T01:58:22.696Z,26.57
2018-02-13T02:00:50.973Z,23.20
2018-02-13T02:03:18.516Z,31.60
2018-02-13T02:05:46.031Z,28.70
2018-02-13T02:08:13.788Z,29.30
2018-02-13T02:10:41.312Z,33.67
2018-02-13T02:13:08.849Z,27.45
2018-02-13T02:15:36.412Z,28.13
2018-02-13T02:18:03.978Z,21.87
2018-02-13T02:20:32.292Z,22.40
2018-02-13T02:22:59.828Z,23.73
2018-02-13T02:25:27.339Z,26.93
2018-02-13T02:27:54.979Z,34.30
2018-02-13T02:30:23.271Z,23.63
2018-02-13T02:32:50.808Z,24.93
2018-02-13T02:35:18.363Z,24.63
2018-02-13T02:37:45.879Z,30.70
2018-02-13T02:40:15.169Z,27.10
2018-02-13T02:42:54.969Z,27.97
2018-02-13T02:45:22.511Z,25.23
2018-02-13T02:47:50.032Z,31.40
2018-02-13T02:50:17.571Z,25.95
2018-02-13T02:52:45.095Z,27.43
2018-02-13T02:55:12.631Z,24.52
2018-02-13T02:57:40.143Z,26.20
2018-02-13T03:00:08.450Z,38.00
2018-02-13T03:02:35.983Z,30.10
2018-02-13T03:05:03.527Z,26.70
2018-02-13T03:07:31.043Z,25.90
2018-02-13T03:09:59.356Z,28.07
2018-02-13T03:12:26.891Z,23.67
2018-02-13T03:14:54.467Z,24.83
2018-02-13T03:17:22.026Z,29.90
2018-02-13T03:19:50.307Z,28.00
2018-02-13T03:22:18.608Z,34.27
2018-02-13T03:24:46.142Z,27.87
2018-02-13T03:27:13.679Z,28.10
2018-02-13T03:29:41.200Z,28.97
2018-02-13T03:32:09.521Z,23.10
2018-02-13T03:34:37.250Z,23.87
2018-02-13T03:37:04.790Z,28.00
2018-02-13T03:39:32.324Z,31.20
2018-02-13T03:41:59.840Z,29.03
2018-02-13T03:44:28.164Z,35.97
2018-02-13T03:46:55.724Z,31.37
2018-02-13T03:49:24.768Z,34.20
2018-02-13T03:51:52.293Z,30.60
2018-02-13T03:54:19.856Z,30.70
2018-02-13T03:56:47.379Z,29.50
2018-02-13T03:59:15.852Z,31.03
2018-02-13T04:01:43.378Z,33.80
2018-02-13T04:04:10.929Z,35.33
2018-02-13T04:06:38.466Z,31.33
2018-02-13T04:09:06.167Z,31.92
2018-02-13T04:11:33.855Z,36.07
2018-02-13T04:14:02.145Z,36.13
2018-02-13T04:16:30.596Z,37.10
2018-02-13T04:18:58.169Z,39.17
2018-02-13T04:21:25.708Z,31.17
2018-02-13T04:23:53.266Z,35.85
2018-02-13T04:26:20.820Z,36.00
2018-02-13T04:28:48.342Z,38.33
2018-02-13T04:31:17.296Z,31.80
2018-02-13T04:33:44.821Z,35.23
2018-02-13T04:36:13.132Z,48.63
2018-02-13T04:38:40.654Z,30.73
2018-02-13T04:41:08.204Z,33.87
2018-02-13T04:43:35.731Z,37.13
2018-02-13T04:46:03.270Z,47.60
2018-02-13T04:48:30.798Z,41.20
2018-02-13T04:50:59.148Z,35.80
2018-02-13T04:53:26.686Z,38.07
2018-02-13T04:55:54.212Z,37.13
2018-02-13T04:58:21.755Z,47.17
2018-02-13T05:00:49.276Z,44.03
2018-02-13T05:03:18.631Z,37.47
2018-02-13T05:05:46.933Z,45.83
2018-02-13T05:08:14.525Z,37.40
2018-02-13T05:10:42.838Z,44.60
2018-02-13T05:13:10.375Z,42.60
2018-02-13T05:15:37.904Z,42.72
2018-02-13T05:18:05.473Z,43.03
2018-02-13T05:20:33.005Z,48.13
2018-02-13T05:23:00.539Z,39.63
2018-02-13T05:25:28.069Z,47.28
2018-02-13T05:27:56.440Z,46.03
2018-02-13T05:30:23.960Z,49.47
2018-02-13T05:32:52.247Z,50.73
2018-02-13T05:35:19.811Z,53.83
2018-02-13T05:37:47.350Z,50.90
2018-02-13T05:40:14.901Z,55.13
2018-02-13T05:42:42.438Z,45.90
2018-02-13T05:45:10.028Z,51.17
2018-02-13T05:47:37.553Z,53.00
2018-02-13T05:50:05.114Z,56.33
2018-02-13T05:52:33.391Z,55.00
2018-02-13T05:55:00.915Z,51.23
2018-02-13T05:57:28.845Z,49.30
2018-02-13T05:59:56.364Z,52.67
2018-02-13T06:02:23.907Z,59.53
2018-02-13T06:04:51.429Z,55.30
2018-02-13T06:07:19.767Z,54.70
2018-02-13T06:09:47.385Z,50.42
2018-02-13T06:12:14.976Z,56.37
2018-02-13T06:14:43.269Z,54.57
2018-02-13T06:17:10.804Z,48.40
2018-02-13T06:19:38.349Z,54.77
2018-02-13T06:22:05.887Z,56.40
2018-02-13T06:24:34.195Z,59.57
2018-02-13T06:27:01.731Z,59.07
2018-02-13T06:29:29.276Z,52.30
2018-02-13T06:31:56.922Z,52.35
2018-02-13T06:34:24.469Z,60.40
2018-02-13T06:36:51.988Z,54.43
2018-02-13T06:39:19.525Z,58.20
2018-02-13T06:41:47.146Z,54.10
2018-02-13T06:44:14.704Z,55.30
2018-02-13T06:46:43.076Z,59.77
2018-02-13T06:49:10.672Z,77.70
2018-02-13T06:51:38.205Z,56.23
2018-02-13T06:54:05.748Z,52.80
2018-02-13T06:56:33.280Z,69.87
2018-02-13T06:59:00.834Z,53.77
2018-02-13T07:01:28.372Z,63.20
2018-02-13T07:03:55.887Z,60.30
2018-02-13T07:06:24.200Z,69.67
2018-02-13T07:08:51.719Z,54.90
2018-02-13T07:11:19.284Z,64.53
2018-02-13T07:13:46.805Z,57.13
2018-02-13T07:16:14.351Z,60.10
2018-02-13T07:18:41.904Z,46.13
2018-02-13T07:21:09.446Z,55.43
2018-02-13T07:23:36.972Z,58.40
2018-02-13T07:26:04.522Z,54.03
2018-02-13T07:28:32.067Z,56.72
2018-02-13T07:30:59.581Z,51.97
2018-02-13T07:33:27.903Z,49.93
2018-02-13T07:35:55.436Z,55.03
2018-02-13T07:38:22.991Z,50.20
2018-02-13T07:40:50.535Z,53.00
2018-02-13T07:43:18.087Z,51.50
2018-02-13T07:45:45.608Z,63.20
2018-02-13T07:48:13.149Z,64.00
2018-02-13T07:50:40.688Z,51.27
2018-02-13T07:53:08.223Z,50.87
2018-02-13T07:55:35.753Z,56.30
2018-02-13T07:58:03.302Z,53.60
2018-02-13T08:00:30.854Z,52.47
2018-02-13T08:02:58.371Z,48.90
2018-02-13T08:05:26.679Z,51.75
2018-02-13T08:07:54.200Z,59.50
2018-02-13T08:10:22.526Z,47.37
2018-02-13T08:12:50.813Z,50.45
2018-02-13T08:15:18.351Z,55.50
2018-02-13T08:17:46.639Z,50.13
2018-02-13T08:20:14.396Z,59.00
2018-02-13T08:22:41.948Z,54.13
2018-02-13T08:25:09.624Z,62.40
2018-02-13T08:27:38.091Z,51.27
2018-02-13T08:30:06.443Z,53.00
2018-02-13T08:32:33.980Z,55.57
2018-02-13T08:35:01.513Z,58.42
2018-02-13T08:37:29.158Z,52.30
2018-02-13T08:39:56.693Z,54.05
2018-02-13T08:42:24.233Z,54.80
2018-02-13T08:44:51.766Z,48.95
2018-02-13T08:47:19.313Z,50.63
2018-02-13T08:49:46.853Z,61.58
2018-02-13T08:52:14.398Z,47.43
2018-02-13T08:54:41.942Z,63.50
2018-02-13T08:57:09.830Z,52.33
2018-02-13T08:59:37.341Z,47.23
2018-02-13T09:02:04.902Z,52.67
2018-02-13T09:04:32.440Z,55.07
2018-02-13T09:06:59.966Z,49.73
2018-02-13T09:09:27.495Z,52.87
2018-02-13T09:11:55.771Z,53.30
2018-02-13T09:14:23.328Z,47.37
2018-02-13T09:16:51.065Z,55.73
2018-02-13T09:19:18.717Z,48.90
2018-02-13T09:21:46.270Z,53.60
2018-02-13T09:24:13.834Z,56.90
2018-02-13T09:26:41.364Z,54.37
2018-02-13T09:29:08.904Z,43.45
2018-02-13T09:31:36.421Z,50.73
2018-02-13T09:34:04.885Z,56.00
2018-02-13T09:36:33.164Z,50.83
2018-02-13T09:39:00.701Z,49.50
2018-02-13T09:41:28.236Z,50.50
2018-02-13T09:43:56.529Z,50.43
2018-02-13T09:46:24.077Z,60.07
2018-02-13T09:48:51.596Z,46.40
2018-02-13T09:51:19.242Z,53.57
2018-02-13T09:53:46.793Z,54.73
2018-02-13T09:56:16.553Z,56.97
2018-02-13T09:58:44.593Z,52.03
2018-02-13T10:01:12.254Z,53.27
2018-02-13T10:03:39.781Z,53.83
2018-02-13T10:06:09.538Z,60.67
2018-02-13T10:08:37.107Z,52.00
2018-02-13T10:11:04.669Z,50.37
2018-02-13T10:13:32.188Z,51.13
2018-02-13T10:15:59.733Z,55.30
2018-02-13T10:18:27.268Z,59.53
2018-02-13T10:20:54.784Z,56.73
2018-02-13T10:23:24.035Z,55.57
2018-02-13T10:25:51.572Z,51.25
2018-02-13T10:28:19.213Z,51.23
2018-02-13T10:30:46.736Z,44.83
2018-02-13T10:33:14.323Z,53.60
2018-02-13T10:35:41.935Z,62.60
2018-02-13T10:38:09.472Z,48.50
2018-02-13T10:40:36.996Z,44.80
2018-02-13T10:43:04.533Z,41.90
2018-02-13T10:45:32.072Z,39.00
2018-02-13T10:48:00.501Z,45.13
2018-02-13T10:50:28.075Z,41.67
2018-02-13T10:52:56.421Z,41.80
2018-02-13T10:55:24.220Z,47.00
2018-02-13T10:57:51.900Z,42.00
2018-02-13T11:00:19.507Z,33.47
2018-02-13T11:02:47.023Z,39.80
2018-02-13T11:05:14.608Z,43.33
2018-02-13T11:07:42.169Z,39.70
2018-02-13T11:10:09.717Z,35.43
2018-02-13T11:12:37.241Z,26.57
2018-02-13T11:15:04.808Z,32.43
2018-02-13T11:17:32.362Z,31.67
2018-02-13T11:19:59.960Z,38.67
2018-02-13T11:22:27.497Z,39.33
2018-02-13T11:24:55.075Z,32.70
2018-02-13T11:27:22.608Z,32.17
2018-02-13T11:29:50.159Z,29.48
2018-02-13T11:32:17.705Z,33.60
2018-02-13T11:34:45.263Z,42.72
2018-02-13T11:37:12.896Z,38.90
2018-02-13T11:39:40.465Z,47.17
2018-02-13T11:42:07.996Z,32.20
2018-02-13T11:44:35.545Z,34.80
2018-02-13T11:47:03.095Z,27.30
2018-02-13T11:49:30.729Z,32.67
2018-02-13T11:51:58.287Z,38.37
2018-02-13T11:54:25.908Z,32.17
2018-02-13T11:56:53.436Z,33.27
2018-02-13T11:59:21.010Z,31.27
2018-02-13T12:01:48.529Z,40.67
2018-02-13T12:04:16.125Z,30.30
2018-02-13T12:06:43.739Z,25.03
2018-02-13T12:09:11.279Z,29.30
2018-02-13T12:11:38.821Z,27.03
2018-02-13T12:14:06.365Z,25.77
2018-02-13T12:16:33.898Z,29.20
2018-02-13T12:19:01.463Z,31.80
2018-02-13T12:21:29.003Z,31.20
2018-02-13T12:23:56.541Z,36.10
2018-02-13T12:26:24.061Z,47.93
2018-02-13T12:28:51.620Z,33.72
2018-02-13T12:31:19.162Z,27.20
2018-02-13T12:33:46.845Z,38.63
2018-02-13T12:36:14.529Z,31.83
2018-02-13T12:38:42.850Z,29.87
2018-02-13T12:41:10.389Z,34.53
2018-02-13T12:43:37.907Z,37.30
2018-02-13T12:46:05.454Z,27.67
2018-02-13T12:48:32.986Z,31.33
2018-02-13T12:51:00.662Z,29.53
2018-02-13T12:53:28.171Z,31.37
2018-02-13T12:55:55.705Z,23.57
2018-02-13T12:58:23.262Z,26.30
2018-02-13T13:00:50.927Z,26.17
2018-02-13T13:03:18.440Z,22.00
2018-02-13T13:05:46.768Z,26.97
2018-02-13T13:08:14.560Z,28.12
2018-02-13T13:10:42.909Z,26.37
2018-02-13T13:13:10.471Z,33.47
2018-02-13T13:15:38.746Z,22.57
2018-02-13T13:18:06.278Z,25.53
2018-02-13T13:20:33.800Z,27.10
2018-02-13T13:23:01.354Z,26.33
2018-02-13T13:25:29.669Z,32.37
2018-02-13T13:27:57.235Z,23.57
2018-02-13T13:30:24.766Z,31.43
2018-02-13T13:32:52.300Z,27.27
2018-02-13T13:35:19.823Z,24.30
2018-02-13T13:37:48.388Z,30.60
2018-02-13T13:40:15.949Z,27.90
2018-02-13T13:42:43.595Z,31.43
2018-02-13T13:45:11.138Z,35.33
2018-02-13T13:47:38.708Z,31.63
2018-02-13T13:50:07.756Z,23.83
2018-02-13T13:52:35.285Z,30.33
2018-02-13T13:55:03.606Z,24.60
2018-02-13T13:57:32.666Z,34.77
2018-02-13T14:00:00.299Z,28.97
2018-02-13T14:02:29.345Z,28.38
2018-02-13T14:04:56.890Z,25.93
2018-02-13T14:07:24.411Z,21.37
2018-02-13T14:09:52.885Z,21.00
2018-02-13T14:12:20.476Z,33.43
2018-02-13T14:14:48.025Z,15.73
2018-02-13T14:17:17.130Z,18.27
2018-02-13T14:19:44.667Z,21.13
2018-02-13T14:22:12.226Z,16.00
2018-02-13T14:24:39.744Z,17.67
2018-02-13T14:27:07.265Z,24.17
2018-02-13T14:29:34.813Z,23.40
2018-02-13T14:32:02.368Z,20.85
2018-02-13T14:34:29.911Z,23.93
2018-02-13T14:36:57.447Z,25.58
2018-02-13T14:39:25.024Z,21.60
2018-02-13T14:41:52.653Z,21.73
2018-02-13T14:44:21.744Z,23.10
2018-02-13T14:46:49.502Z,16.23
2018-02-13T14:49:17.091Z,20.83
2018-02-13T14:51:44.644Z,21.47
2018-02-13T14:54:12.174Z,17.97
2018-02-13T14:56:40.539Z,24.73
2018-02-13T14:59:08.860Z,21.57
2018-02-13T15:01:36.417Z,18.47
2018-02-13T15:04:03.936Z,21.90
2018-02-13T15:06:31.534Z,24.17
2018-02-13T15:08:59.098Z,17.50
2018-02-13T15:11:26.611Z,24.03
2018-02-13T15:13:54.965Z,22.23
2018-02-13T15:16:22.523Z,31.40
2018-02-13T15:18:50.829Z,24.40
2018-02-13T15:21:18.363Z,34.10
2018-02-13T15:23:45.998Z,25.27
2018-02-13T15:26:13.527Z,27.23
2018-02-13T15:28:41.828Z,21.47
2018-02-13T15:31:09.373Z,32.30
2018-02-13T15:33:37.018Z,29.80
2018-02-13T15:36:04.672Z,34.67
2018-02-13T15:38:32.216Z,24.17
2018-02-13T15:40:59.753Z,24.10
2018-02-13T15:43:27.289Z,27.27
2018-02-13T15:45:54.820Z,25.50
2018-02-13T15:48:22.367Z,27.87
2018-02-13T15:50:49.957Z,25.52
2018-02-13T15:53:17.519Z,28.53
2018-02-13T15:55:45.842Z,28.00
2018-02-13T15:58:13.396Z,26.80
2018-02-13T16:00:40.991Z,28.07
2018-02-13T16:03:09.268Z,24.80
2018-02-13T16:05:36.798Z,21.60
2018-02-13T16:08:04.321Z,24.83
2018-02-13T16:10:31.874Z,26.17
2018-02-13T16:13:00.286Z,26.13
2018-02-13T16:15:27.933Z,24.20
2018-02-13T16:17:55.457Z,28.33
2018-02-13T16:20:23.001Z,30.07
2018-02-13T16:22:50.553Z,20.43
2018-02-13T16:25:18.124Z,34.57
2018-02-13T16:27:45.669Z,34.60
2018-02-13T16:30:13.229Z,31.42
2018-02-13T16:32:40.748Z,24.23
2018-02-13T16:35:08.344Z,28.98
2018-02-13T16:37:36.760Z,30.63
2018-02-13T16:40:04.283Z,25.03
2018-02-13T16:42:32.492Z,29.92
2018-02-13T16:45:00.005Z,26.60
2018-02-13T16:47:27.543Z,28.02
2018-02-13T16:49:55.073Z,27.37
2018-02-13T16:52:22.611Z,36.33
2018-02-13T16:54:50.127Z,28.33
2018-02-13T16:57:18.426Z,32.37
2018-02-13T16:59:45.986Z,37.75
2018-02-13T17:02:13.535Z,32.57
2018-02-13T17:04:41.090Z,44.70
2018-02-13T17:07:08.640Z,38.10
2018-02-13T17:09:37.741Z,42.33
2018-02-13T17:12:06.040Z,30.43
2018-02-13T17:14:33.567Z,28.47
2018-02-13T17:17:01.972Z,29.10
2018-02-13T17:19:29.491Z,28.50
2018-02-13T17:21:57.020Z,32.83
2018-02-13T17:24:24.596Z,31.83
2018-02-13T17:26:52.120Z,30.33
2018-02-13T17:29:19.647Z,33.93
2018-02-13T17:31:47.928Z,33.80
2018-02-13T17:34:15.470Z,34.43
2018-02-13T17:36:43.038Z,32.90
2018-02-13T17:39:11.401Z,35.65
2018-02-13T17:41:39.050Z,45.93
2018-02-13T17:44:06.610Z,38.17
2018-02-13T17:46:34.135Z,47.80
2018-02-13T17:49:01.718Z,28.27
2018-02-13T17:51:30.151Z,35.87
2018-02-13T17:53:57.691Z,25.87
2018-02-13T17:56:25.241Z,32.90
2018-02-13T17:58:52.780Z,33.33
2018-02-13T18:01:20.301Z,50.13
2018-02-13T18:03:47.833Z,30.92
2018-02-13T18:06:15.393Z,35.77
2018-02-13T18:08:42.959Z,34.13
2018-02-13T18:11:10.491Z,34.33
2018-02-13T18:13:38.013Z,30.23
2018-02-13T18:16:05.865Z,37.47
2018-02-13T18:18:34.875Z,31.12
2018-02-13T18:21:02.627Z,30.93
2018-02-13T18:23:30.154Z,33.15
2018-02-13T18:25:57.704Z,31.80
2018-02-13T18:28:25.215Z,29.60
2018-02-13T18:30:53.501Z,26.90
2018-02-13T18:33:21.048Z,41.00
2018-02-13T18:35:48.565Z,33.25
2018-02-13T18:38:16.970Z,36.40
2018-02-13T18:40:44.767Z,36.50
2018-02-13T18:43:12.381Z,29.03
2018-02-13T18:45:40.057Z,38.58
2018-02-13T18:48:07.614Z,37.20
2018-02-13T18:50:35.917Z,44.70
2018-02-13T18:55:31.080Z,49.40
2018-02-13T18:57:58.620Z,48.73
2018-02-13T19:00:26.920Z,56.80
2018-02-13T19:02:54.439Z,59.30
2018-02-13T19:05:21.987Z,48.23
2018-02-13T19:07:49.515Z,51.10
2018-02-13T19:10:17.059Z,48.07
2018-02-13T19:12:45.343Z,51.93
2018-02-13T19:15:12.904Z,51.80
2018-02-13T19:17:40.411Z,46.80
2018-02-13T19:20:07.967Z,43.47
2018-02-13T19:22:36.057Z,52.47
2018-02-13T19:25:03.577Z,57.47
2018-02-13T19:27:31.147Z,53.70
2018-02-13T19:29:58.701Z,57.20
2018-02-13T19:32:26.428Z,52.95
2018-02-13T19:34:53.972Z,51.93
2018-02-13T19:37:21.508Z,53.03
2018-02-13T19:39:49.043Z,47.13
2018-02-13T19:42:16.621Z,46.88
2018-02-13T19:44:44.251Z,55.63
2018-02-13T19:47:11.828Z,50.27
2018-02-13T19:49:39.360Z,55.10
2018-02-13T19:52:06.886Z,55.63
2018-02-13T19:54:34.461Z,52.23
2018-02-13T19:57:03.588Z,43.13
2018-02-13T19:59:31.124Z,49.00
2018-02-13T20:01:58.656Z,50.87
2018-02-13T20:04:27.081Z,57.05
2018-02-13T20:06:54.621Z,59.87
2018-02-13T20:09:22.417Z,62.87
2018-02-13T20:11:50.709Z,53.80
2018-02-13T20:14:18.374Z,56.70
2018-02-13T20:16:45.897Z,62.40
2018-02-13T20:19:13.524Z,46.33
2018-02-13T20:21:41.095Z,60.70
2018-02-13T20:24:08.695Z,46.53
2018-02-13T20:26:37.930Z,67.57
2018-02-13T20:29:05.475Z,53.27
2018-02-13T20:31:33.014Z,50.83
2018-02-13T20:34:00.554Z,45.37
2018-02-13T20:36:28.524Z,54.37
2018-02-13T20:38:56.078Z,53.50
2018-02-13T20:41:23.668Z,51.70
2018-02-13T20:43:51.323Z,47.00
2018-02-13T20:46:18.903Z,49.05
2018-02-13T20:48:46.424Z,47.90
2018-02-13T20:51:13.936Z,52.93
2018-02-13T20:53:42.262Z,52.23
2018-02-13T20:56:09.815Z,56.43
2018-02-13T20:58:38.297Z,49.87
2018-02-13T21:01:05.841Z,49.37
2018-02-13T21:03:33.403Z,46.88
2018-02-13T21:06:01.702Z,53.90
2018-02-13T21:08:29.253Z,50.37
2018-02-13T21:10:56.803Z,42.57
2018-02-13T21:13:24.369Z,51.20
2018-02-13T21:15:53.435Z,45.07
2018-02-13T21:18:21.009Z,40.43
2018-02-13T21:20:48.601Z,50.40
2018-02-13T21:23:16.253Z,48.00
2018-02-13T21:25:43.818Z,48.47
2018-02-13T21:28:11.377Z,50.30
2018-02-13T21:30:38.934Z,50.03
2018-02-13T21:33:06.514Z,50.27
2018-02-13T21:35:34.045Z,41.10
2018-02-13T21:38:02.333Z,39.40
2018-02-13T21:40:29.894Z,41.23
2018-02-13T21:42:57.429Z,49.73
2018-02-13T21:45:24.999Z,57.30
2018-02-13T21:47:52.532Z,45.90
2018-02-13T21:50:20.078Z,49.60
2018-02-13T21:52:47.604Z,42.30
2018-02-13T21:55:15.179Z,42.33
2018-02-13T21:57:42.721Z,56.60
2018-02-13T22:00:10.331Z,45.87
2018-02-13T22:02:37.858Z,50.77
2018-02-13T22:05:05.425Z,46.27
2018-02-13T22:07:32.951Z,46.23
2018-02-13T22:10:00.488Z,40.20
2018-02-13T22:12:28.787Z,43.50
2018-02-13T22:14:56.313Z,38.07
2018-02-13T22:17:24.467Z,37.40
2018-02-13T22:19:52.116Z,42.97
2018-02-13T22:22:19.659Z,43.37
2018-02-13T22:24:47.295Z,46.83
2018-02-13T22:27:15.616Z,37.00
2018-02-13T22:29:43.172Z,44.33
2018-02-13T22:32:10.703Z,43.40
2018-02-13T22:34:38.230Z,46.17
2018-02-13T22:37:05.784Z,42.73
2018-02-13T22:39:33.364Z,40.30
2018-02-13T22:42:01.699Z,41.23
2018-02-13T22:44:30.014Z,39.67
2018-02-13T22:46:57.585Z,38.13
2018-02-13T22:49:25.120Z,36.13
2018-02-13T22:51:52.660Z,43.90
2018-02-13T22:54:20.205Z,41.50
2018-02-13T22:56:47.783Z,38.63
2018-02-13T22:59:15.371Z,34.00
2018-02-13T23:01:42.968Z,39.07
2018-02-13T23:04:10.549Z,47.38
2018-02-13T23:06:38.845Z,34.20
2018-02-13T23:09:06.388Z,46.53
2018-02-13T23:11:33.917Z,42.80
2018-02-13T23:14:01.489Z,51.87
2018-02-13T23:16:29.083Z,35.97
2018-02-13T23:18:57.402Z,41.27
2018-02-13T23:21:25.741Z,34.17
2018-02-13T23:23:53.286Z,45.53
2018-02-13T23:26:20.835Z,37.27
2018-02-13T23:28:48.386Z,37.30
2018-02-13T23:31:15.903Z,42.87
2018-02-13T23:33:44.307Z,32.50
2018-02-13T23:36:11.859Z,41.30
2018-02-13T23:38:39.381Z,40.70
2018-02-13T23:41:06.936Z,40.50
2018-02-13T23:43:34.470Z,42.50
2018-02-13T23:46:02.015Z,44.00
2018-02-13T23:48:29.541Z,38.80
2018-02-13T23:50:57.080Z,36.50
2018-02-13T23:53:24.657Z,40.67
2018-02-13T23:55:52.217Z,45.87
2018-02-13T23:58:19.753Z,40.30
