createdAt,value
2018-05-03T00:02:26.362Z,10.80
2018-05-03T00:04:54.841Z,10.80
2018-05-03T00:07:23.336Z,10.80
2018-05-03T00:09:51.807Z,10.80
2018-05-03T00:12:20.300Z,10.90
2018-05-03T00:14:49.545Z,10.90
2018-05-03T00:17:18.113Z,10.90
2018-05-03T00:19:47.384Z,11.00
2018-05-03T00:22:15.877Z,10.90
2018-05-03T00:24:44.381Z,11.00
2018-05-03T00:27:12.976Z,10.90
2018-05-03T00:29:42.229Z,11.00
2018-05-03T00:32:10.712Z,11.00
2018-05-03T00:34:39.202Z,10.90
2018-05-03T00:37:07.697Z,10.90
2018-05-03T00:39:36.194Z,11.00
2018-05-03T00:42:06.408Z,10.90
2018-05-03T00:44:34.884Z,10.90
2018-05-03T00:47:04.883Z,11.00
2018-05-03T00:49:33.356Z,11.10
2018-05-03T00:52:01.847Z,11.00
2018-05-03T00:54:41.497Z,11.10
2018-05-03T00:57:09.990Z,11.10
2018-05-03T00:59:38.480Z,11.10
2018-05-03T01:02:07.002Z,11.10
2018-05-03T01:04:35.490Z,11.00
2018-05-03T01:07:03.966Z,11.00
2018-05-03T01:09:32.461Z,11.10
2018-05-03T01:12:01.112Z,11.10
2018-05-03T01:14:30.510Z,11.00
2018-05-03T01:16:59.072Z,10.90
2018-05-03T01:19:27.675Z,11.00
2018-05-03T01:21:57.005Z,11.00
2018-05-03T01:24:25.624Z,10.90
2018-05-03T01:26:54.166Z,10.90
2018-05-03T01:29:23.528Z,10.80
2018-05-03T01:31:52.009Z,10.70
2018-05-03T01:34:20.501Z,10.60
2018-05-03T01:36:48.992Z,10.60
2018-05-03T01:39:18.239Z,10.70
2018-05-03T01:41:46.796Z,10.60
2018-05-03T01:44:16.037Z,10.70
2018-05-03T01:46:44.527Z,10.60
2018-05-03T01:49:13.289Z,10.70
2018-05-03T01:51:41.800Z,10.70
2018-05-03T01:54:10.289Z,10.70
2018-05-03T01:56:38.753Z,10.70
2018-05-03T01:59:07.238Z,10.70
2018-05-03T02:01:35.628Z,10.60
2018-05-03T02:04:04.111Z,10.60
2018-05-03T02:06:32.590Z,10.60
2018-05-03T02:09:01.176Z,10.60
2018-05-03T02:11:29.677Z,10.60
2018-05-03T02:13:58.149Z,10.60
2018-05-03T02:16:26.642Z,10.70
2018-05-03T02:18:55.122Z,10.60
2018-05-03T02:21:23.617Z,10.60
2018-05-03T02:23:52.107Z,10.70
2018-05-03T02:26:20.658Z,10.60
2018-05-03T02:28:49.126Z,10.70
2018-05-03T02:31:17.614Z,10.60
2018-05-03T02:33:46.104Z,10.70
2018-05-03T02:36:14.590Z,10.60
2018-05-03T02:38:43.074Z,10.70
2018-05-03T02:41:11.549Z,10.60
2018-05-03T02:43:40.021Z,10.60
2018-05-03T02:46:08.510Z,10.60
2018-05-03T02:48:37.199Z,10.70
2018-05-03T02:51:05.934Z,10.70
2018-05-03T02:53:35.934Z,10.70
2018-05-03T02:56:04.397Z,10.70
2018-05-03T02:58:44.100Z,10.80
2018-05-03T03:01:30.081Z,10.80
2018-05-03T03:04:16.022Z,10.90
2018-05-03T03:07:01.273Z,10.80
2018-05-03T03:09:56.246Z,10.90
2018-05-03T03:12:51.077Z,11.00
2018-05-03T03:15:36.328Z,10.90
2018-05-03T03:18:15.992Z,11.00
2018-05-03T03:21:01.856Z,11.00
2018-05-03T03:23:47.711Z,11.10
2018-05-03T03:40:22.813Z,11.30
2018-05-03T03:43:05.504Z,11.30
2018-05-03T03:45:33.726Z,11.30
2018-05-03T03:48:02.203Z,11.30
2018-05-03T03:50:30.673Z,11.30
2018-05-03T03:52:59.173Z,11.30
2018-05-03T03:55:27.649Z,11.30
2018-05-03T03:57:56.134Z,11.30
2018-05-03T04:00:24.666Z,11.20
2018-05-03T04:02:53.159Z,11.20
2018-05-03T04:05:21.683Z,11.20
2018-05-03T04:07:50.272Z,11.20
2018-05-03T04:10:18.814Z,11.20
2018-05-03T04:12:48.166Z,11.10
2018-05-03T04:15:16.697Z,11.10
2018-05-03T04:17:56.527Z,11.10
2018-05-03T04:20:40.285Z,11.10
2018-05-03T04:36:40.146Z,11.20
2018-05-03T04:39:08.626Z,11.20
2018-05-03T04:41:37.113Z,11.20
2018-05-03T04:44:05.693Z,11.20
2018-05-03T04:46:34.188Z,11.30
2018-05-03T04:49:02.721Z,11.30
2018-05-03T04:51:31.249Z,11.30
2018-05-03T04:53:59.747Z,11.30
2018-05-03T04:56:28.421Z,11.20
2018-05-03T04:58:57.105Z,11.30
2018-05-03T05:01:25.585Z,11.30
2018-05-03T05:03:54.084Z,11.40
2018-05-03T05:06:22.726Z,11.40
2018-05-03T05:08:51.995Z,11.30
2018-05-03T05:11:20.505Z,11.30
2018-05-03T05:13:49.899Z,11.40
2018-05-03T05:16:18.175Z,11.40
2018-05-03T05:18:46.681Z,11.40
2018-05-03T05:21:15.943Z,11.40
2018-05-03T05:23:44.413Z,11.40
2018-05-03T05:26:13.777Z,11.40
2018-05-03T05:28:42.277Z,11.40
2018-05-03T05:31:10.847Z,11.40
2018-05-03T05:33:39.322Z,11.40
2018-05-03T05:36:07.912Z,11.30
2018-05-03T05:38:36.401Z,11.40
2018-05-03T05:41:05.854Z,11.50
2018-05-03T05:43:34.325Z,11.50
2018-05-03T05:46:03.617Z,11.50
2018-05-03T05:48:32.172Z,11.50
2018-05-03T05:51:00.909Z,11.50
2018-05-03T05:53:29.589Z,11.50
2018-05-03T05:55:58.088Z,11.60
2018-05-03T05:58:26.572Z,11.70
2018-05-03T06:00:55.071Z,11.60
2018-05-03T06:03:24.339Z,11.60
2018-05-03T06:05:52.818Z,11.50
2018-05-03T06:08:21.318Z,11.50
2018-05-03T06:10:49.890Z,11.50
2018-05-03T06:13:18.387Z,11.60
2018-05-03T06:15:46.985Z,11.50
2018-05-03T06:18:15.616Z,11.50
2018-05-03T06:20:43.872Z,11.60
2018-05-03T06:23:12.534Z,11.50
2018-05-03T06:25:41.776Z,11.70
2018-05-03T06:28:10.270Z,11.70
2018-05-03T06:30:38.749Z,11.80
2018-05-03T06:33:07.452Z,11.60
2018-05-03T06:35:35.931Z,11.70
2018-05-03T06:38:04.402Z,11.70
2018-05-03T06:40:32.990Z,11.80
2018-05-03T06:43:01.623Z,11.70
2018-05-03T06:45:30.861Z,11.80
2018-05-03T06:47:59.105Z,11.80
2018-05-03T06:50:28.388Z,11.90
2018-05-03T06:52:56.888Z,11.80
2018-05-03T06:55:26.154Z,11.90
2018-05-03T06:57:54.661Z,11.90
2018-05-03T07:00:24.681Z,12.00
2018-05-03T08:05:11.546Z,12.00
2018-05-03T08:50:02.808Z,13.70
2018-05-03T09:47:21.877Z,13.60
2018-05-03T09:49:50.354Z,14.10
2018-05-03T09:52:18.925Z,14.30
2018-05-03T10:09:44.604Z,14.40
2018-05-03T10:12:13.257Z,14.10
2018-05-03T10:14:41.768Z,14.10
2018-05-03T10:17:10.544Z,14.00
2018-05-03T10:19:39.037Z,14.30
2018-05-03T10:22:07.533Z,14.10
2018-05-03T10:24:36.009Z,14.30
2018-05-03T10:27:04.510Z,14.50
2018-05-03T10:29:33.056Z,13.80
2018-05-03T10:32:02.442Z,13.80
2018-05-03T10:34:30.949Z,13.70
2018-05-03T10:36:59.714Z,13.90
2018-05-03T11:06:54.308Z,14.50
2018-05-03T11:14:22.279Z,14.40
2018-05-03T11:16:51.553Z,15.00
2018-05-03T11:19:20.048Z,14.90
2018-05-03T11:21:48.560Z,14.80
2018-05-03T11:24:17.124Z,14.90
2018-05-03T11:26:46.525Z,15.20
2018-05-03T11:29:15.097Z,15.20
2018-05-03T11:34:13.893Z,15.10
2018-05-03T15:40:58.117Z,17.30
2018-05-03T20:37:32.804Z,14.70
2018-05-03T20:40:02.085Z,14.70
2018-05-03T20:42:30.691Z,14.60
2018-05-03T20:44:59.944Z,14.60
2018-05-03T20:47:28.634Z,14.50
2018-05-03T20:49:57.143Z,14.50
2018-05-03T20:52:25.618Z,14.40
2018-05-03T20:54:54.112Z,14.40
2018-05-03T20:57:22.581Z,14.40
2018-05-03T20:59:51.090Z,14.30
2018-05-03T21:02:20.369Z,14.30
2018-05-03T21:12:17.350Z,14.20
2018-05-03T21:14:45.855Z,14.10
2018-05-03T21:17:14.362Z,14.10
2018-05-03T21:19:42.943Z,14.10
2018-05-03T21:22:12.297Z,14.00
2018-05-03T21:24:40.788Z,13.90
2018-05-03T21:27:09.341Z,14.00
2018-05-03T21:34:37.085Z,14.00
2018-05-03T21:37:05.605Z,14.00
2018-05-03T21:39:34.945Z,14.00
2018-05-03T21:42:03.440Z,13.90
2018-05-03T21:44:31.954Z,13.90
2018-05-03T21:49:30.101Z,13.90
2018-05-03T21:51:58.617Z,13.90
2018-05-03T21:54:28.748Z,13.70
2018-05-03T21:56:57.365Z,13.70
2018-05-03T21:59:26.038Z,13.80
2018-05-03T22:01:55.309Z,13.80
2018-05-03T22:04:23.551Z,13.70
2018-05-03T22:06:52.053Z,13.70
2018-05-03T22:09:20.546Z,13.70
2018-05-03T22:11:49.171Z,13.70
2018-05-03T22:14:18.505Z,13.60
2018-05-03T22:16:47.047Z,13.60
2018-05-03T22:19:15.535Z,13.60
2018-05-03T22:21:44.842Z,13.60
2018-05-03T22:31:41.803Z,13.60
2018-05-03T22:34:10.284Z,13.60
2018-05-03T22:36:38.849Z,13.50
2018-05-03T22:44:06.334Z,13.50
2018-05-03T22:46:34.806Z,13.50
2018-05-03T22:49:03.417Z,13.50
2018-05-03T22:51:31.905Z,13.50
2018-05-03T22:54:00.422Z,13.60
2018-05-03T22:56:28.930Z,13.50
2018-05-03T22:58:57.497Z,13.60
2018-05-03T23:01:26.135Z,13.60
2018-05-03T23:03:54.621Z,13.60
2018-05-03T23:06:23.122Z,13.60
2018-05-03T23:08:51.625Z,13.60
2018-05-03T23:11:20.106Z,13.50
2018-05-03T23:13:48.356Z,13.50
2018-05-03T23:16:16.881Z,13.60
2018-05-03T23:18:46.123Z,13.50
2018-05-03T23:21:14.608Z,13.40
2018-05-03T23:23:43.120Z,13.50
2018-05-03T23:26:11.632Z,13.50
2018-05-03T23:28:41.150Z,13.50
2018-05-03T23:31:10.484Z,13.50
2018-05-03T23:33:38.995Z,13.40
2018-05-03T23:36:07.473Z,13.50
2018-05-03T23:38:36.026Z,13.40
2018-05-03T23:41:04.620Z,13.40
2018-05-03T23:43:33.101Z,13.30
2018-05-03T23:46:02.643Z,13.20
2018-05-03T23:48:32.621Z,13.10
2018-05-03T23:51:01.133Z,13.10
2018-05-03T23:53:29.608Z,13.20
2018-05-03T23:55:58.269Z,13.10
2018-05-03T23:58:26.760Z,13.10
