createdAt,value
2022-08-21T00:03:31.031Z,99.90
2022-08-21T00:08:34.609Z,99.90
2022-08-21T00:13:40.626Z,99.90
2022-08-21T00:18:43.997Z,99.90
2022-08-21T00:23:47.328Z,99.90
2022-08-21T00:28:52.129Z,99.90
2022-08-21T00:33:59.379Z,99.90
2022-08-21T00:39:05.118Z,99.90
2022-08-21T00:44:14.022Z,99.90
2022-08-21T00:49:17.411Z,99.90
2022-08-21T00:54:22.649Z,99.90
2022-08-21T00:59:30.299Z,99.90
2022-08-21T01:04:33.635Z,99.90
2022-08-21T01:09:37.437Z,99.90
2022-08-21T01:14:43.902Z,99.90
2022-08-21T01:19:47.246Z,99.90
2022-08-21T01:24:52.297Z,99.90
2022-08-21T01:30:00.437Z,99.90
2022-08-21T01:35:04.388Z,99.90
2022-08-21T01:40:11.612Z,99.90
2022-08-21T01:45:16.609Z,99.90
2022-08-21T01:50:22.230Z,99.90
2022-08-21T01:55:26.990Z,99.90
2022-08-21T02:00:30.541Z,99.90
2022-08-21T02:05:33.941Z,99.90
2022-08-21T02:10:38.669Z,99.90
2022-08-21T02:15:41.957Z,99.90
2022-08-21T02:20:54.178Z,99.90
2022-08-21T02:26:02.631Z,99.90
2022-08-21T02:31:08.521Z,99.90
2022-08-21T02:36:13.398Z,99.90
2022-08-21T02:41:21.811Z,99.90
2022-08-21T02:46:25.219Z,99.90
2022-08-21T02:51:28.714Z,99.90
2022-08-21T02:56:33.454Z,99.90
2022-08-21T03:01:38.587Z,99.90
2022-08-21T03:06:41.963Z,99.90
2022-08-21T03:11:46.705Z,99.90
2022-08-21T03:16:50.861Z,99.90
2022-08-21T03:21:54.213Z,99.90
2022-08-21T03:26:59.087Z,99.90
2022-08-21T03:32:03.187Z,99.90
2022-08-21T03:37:07.984Z,99.90
2022-08-21T03:42:13.127Z,99.90
2022-08-21T03:47:16.629Z,99.90
2022-08-21T03:52:20.277Z,99.90
2022-08-21T03:57:25.068Z,99.90
2022-08-21T04:02:28.499Z,99.90
2022-08-21T04:07:31.896Z,99.90
2022-08-21T04:12:36.606Z,99.90
2022-08-21T04:17:40.365Z,99.90
2022-08-21T04:22:44.009Z,99.90
2022-08-21T04:27:49.148Z,99.90
2022-08-21T04:32:53.385Z,99.90
2022-08-21T04:37:57.103Z,99.90
2022-08-21T04:43:05.968Z,99.90
2022-08-21T04:48:14.306Z,99.90
2022-08-21T04:53:22.802Z,99.90
2022-08-21T04:58:29.130Z,99.90
2022-08-21T05:03:35.220Z,99.90
2022-08-21T05:08:40.334Z,99.90
2022-08-21T05:13:45.062Z,99.90
2022-08-21T05:18:48.354Z,99.90
2022-08-21T05:23:51.653Z,99.90
2022-08-21T05:28:57.328Z,99.90
2022-08-21T05:34:00.735Z,99.90
2022-08-21T05:39:06.955Z,99.90
2022-08-21T05:44:11.679Z,99.90
2022-08-21T05:49:15.677Z,99.90
2022-08-21T05:54:19.065Z,99.90
2022-08-21T05:59:24.206Z,99.90
2022-08-21T06:04:27.728Z,99.90
2022-08-21T06:09:31.018Z,99.90
2022-08-21T06:14:35.790Z,99.90
2022-08-21T06:19:39.598Z,99.90
2022-08-21T06:24:43.057Z,99.90
2022-08-21T06:29:48.003Z,99.90
2022-08-21T06:34:51.411Z,99.90
2022-08-21T06:39:54.752Z,99.90
2022-08-21T06:45:00.717Z,99.90
2022-08-21T06:50:05.892Z,99.90
2022-08-21T06:55:11.575Z,99.90
2022-08-21T07:00:18.062Z,99.90
2022-08-21T07:05:21.530Z,99.90
2022-08-21T07:10:25.239Z,99.90
2022-08-21T07:15:30.825Z,99.90
2022-08-21T07:20:34.923Z,99.90
2022-08-21T07:25:38.210Z,99.90
2022-08-21T07:30:42.890Z,99.90
2022-08-21T07:35:46.021Z,99.90
2022-08-21T07:40:51.198Z,99.90
2022-08-21T07:45:56.114Z,99.90
2022-08-21T07:51:00.666Z,99.90
2022-08-21T07:56:04.714Z,99.90
2022-08-21T08:01:09.972Z,99.90
2022-08-21T08:06:13.519Z,99.90
2022-08-21T08:11:17.233Z,99.90
2022-08-21T08:16:21.976Z,99.90
2022-08-21T08:21:25.402Z,99.90
2022-08-21T08:26:28.819Z,99.90
2022-08-21T08:31:33.540Z,99.90
2022-08-21T08:36:38.679Z,99.90
2022-08-21T08:41:48.148Z,99.90
2022-08-21T08:46:53.903Z,99.90
2022-08-21T08:52:04.582Z,99.90
2022-08-21T08:57:12.620Z,99.90
2022-08-21T09:02:19.511Z,99.90
2022-08-21T09:07:30.897Z,99.90
2022-08-21T09:12:47.542Z,99.90
2022-08-21T09:18:07.586Z,99.90
2022-08-21T09:23:23.489Z,99.90
2022-08-21T09:28:27.584Z,99.90
2022-08-21T09:33:32.474Z,99.90
2022-08-21T09:38:38.380Z,99.90
2022-08-21T09:43:41.798Z,99.90
2022-08-21T09:48:49.450Z,99.90
2022-08-21T09:53:57.554Z,99.90
2022-08-21T09:59:00.896Z,99.90
2022-08-21T10:04:07.297Z,99.90
2022-08-21T10:09:19.945Z,99.90
2022-08-21T10:14:40.185Z,99.90
2022-08-21T10:19:54.047Z,99.90
2022-08-21T10:25:04.548Z,99.90
2022-08-21T10:30:13.533Z,99.90
2022-08-21T10:35:24.785Z,99.90
2022-08-21T10:40:36.690Z,99.90
2022-08-21T10:45:52.146Z,99.90
2022-08-21T10:51:04.537Z,99.90
2022-08-21T10:56:17.197Z,98.90
2022-08-21T11:01:29.839Z,98.40
2022-08-21T11:06:36.078Z,93.90
2022-08-21T11:11:47.230Z,95.20
2022-08-21T11:17:09.442Z,94.20
2022-08-21T11:22:23.379Z,96.70
2022-08-21T11:27:31.841Z,97.10
2022-08-21T11:33:15.050Z,96.70
2022-08-21T11:38:36.873Z,94.70
2022-08-21T11:43:44.106Z,93.40
2022-08-21T11:48:59.848Z,98.20
2022-08-21T11:54:09.429Z,84.00
2022-08-21T11:59:18.481Z,80.30
2022-08-21T12:04:28.786Z,67.60
2022-08-21T12:09:37.749Z,68.50
2022-08-21T12:14:44.357Z,76.00
2022-08-21T12:19:58.985Z,79.60
2022-08-21T12:25:10.011Z,74.40
2022-08-21T12:30:27.422Z,66.40
2022-08-21T12:35:44.007Z,65.00
2022-08-21T12:40:54.463Z,64.60
2022-08-21T12:45:57.868Z,69.70
2022-08-21T12:51:11.654Z,61.40
2022-08-21T12:56:20.878Z,59.60
2022-08-21T13:01:28.084Z,55.30
2022-08-21T13:06:38.833Z,54.90
2022-08-21T13:11:45.978Z,52.40
2022-08-21T13:16:49.830Z,47.90
2022-08-21T13:21:54.180Z,46.30
2022-08-21T13:26:59.517Z,45.60
2022-08-21T13:32:05.683Z,46.90
2022-08-21T13:37:13.444Z,49.70
2022-08-21T13:42:18.706Z,47.60
2022-08-21T13:47:22.502Z,48.90
2022-08-21T13:52:28.349Z,47.90
2022-08-21T13:57:36.004Z,43.90
2022-08-21T14:02:42.704Z,43.60
2022-08-21T14:07:48.226Z,42.90
2022-08-21T14:12:55.785Z,43.90
2022-08-21T14:18:11.931Z,43.50
2022-08-21T14:23:26.512Z,43.60
2022-08-21T14:28:34.433Z,48.10
2022-08-21T14:33:37.961Z,47.30
2022-08-21T14:38:42.839Z,46.00
2022-08-21T14:44:01.207Z,46.80
2022-08-21T14:49:09.949Z,48.00
2022-08-21T14:54:13.623Z,47.70
2022-08-21T14:59:20.893Z,45.90
2022-08-21T15:04:24.986Z,45.30
2022-08-21T15:09:29.144Z,44.60
2022-08-21T15:14:38.733Z,42.70
2022-08-21T15:19:42.773Z,46.90
2022-08-21T15:24:46.698Z,45.70
2022-08-21T15:29:54.418Z,43.80
2022-08-21T15:34:59.198Z,45.50
2022-08-21T15:40:02.978Z,47.30
2022-08-21T15:45:09.442Z,47.60
2022-08-21T15:50:15.306Z,47.20
2022-08-21T15:55:18.864Z,45.10
2022-08-21T16:00:25.296Z,41.70
2022-08-21T16:05:28.692Z,42.50
2022-08-21T16:10:32.086Z,43.70
2022-08-21T16:15:36.929Z,43.60
2022-08-21T16:20:40.280Z,43.80
2022-08-21T16:25:44.895Z,41.70
2022-08-21T16:30:51.609Z,39.60
2022-08-21T16:35:55.582Z,39.00
2022-08-21T16:40:59.033Z,39.80
2022-08-21T16:46:04.117Z,41.30
2022-08-21T16:51:07.604Z,42.60
2022-08-21T16:56:12.445Z,46.20
2022-08-21T17:01:20.867Z,45.90
2022-08-21T17:06:28.972Z,47.20
2022-08-21T17:11:38.003Z,49.40
2022-08-21T17:16:47.814Z,51.10
2022-08-21T17:21:51.176Z,51.10
2022-08-21T17:26:56.334Z,52.50
2022-08-21T17:32:01.198Z,53.60
2022-08-21T17:37:04.811Z,55.10
2022-08-21T17:42:12.260Z,56.70
2022-08-21T17:47:17.898Z,57.00
2022-08-21T17:52:21.536Z,58.00
2022-08-21T17:57:28.229Z,58.90
2022-08-21T18:02:33.205Z,60.70
2022-08-21T18:07:36.686Z,62.50
2022-08-21T18:12:41.387Z,63.80
2022-08-21T18:17:49.576Z,65.50
2022-08-21T18:22:52.985Z,66.80
2022-08-21T18:27:56.949Z,67.30
2022-08-21T18:33:01.929Z,67.80
2022-08-21T18:38:05.325Z,69.40
2022-08-21T18:43:12.760Z,70.20
2022-08-21T18:48:20.851Z,72.90
2022-08-21T18:53:27.790Z,74.60
2022-08-21T18:58:32.667Z,76.70
2022-08-21T19:03:37.614Z,80.80
2022-08-21T19:08:41.015Z,84.30
2022-08-21T19:13:45.022Z,85.60
2022-08-21T19:18:49.810Z,88.00
2022-08-21T19:23:53.873Z,89.50
2022-08-21T19:29:02.086Z,90.50
2022-08-21T19:34:10.994Z,90.80
2022-08-21T19:39:14.383Z,91.30
2022-08-21T19:44:20.985Z,91.90
2022-08-21T19:49:29.865Z,91.50
2022-08-21T19:54:36.643Z,92.30
2022-08-21T19:59:41.722Z,91.00
2022-08-21T20:10:10.618Z,90.30
2022-08-21T20:15:14.685Z,90.40
2022-08-21T20:20:19.887Z,90.10
2022-08-21T20:25:23.345Z,90.10
2022-08-21T20:30:26.791Z,90.00
2022-08-21T20:35:31.309Z,91.60
2022-08-21T20:40:35.868Z,93.10
2022-08-21T20:45:40.142Z,94.40
2022-08-21T20:50:49.195Z,95.20
2022-08-21T20:55:52.988Z,96.60
2022-08-21T21:01:00.050Z,96.50
2022-08-21T21:06:09.146Z,96.70
2022-08-21T21:11:17.117Z,97.00
2022-08-21T21:16:24.537Z,97.40
2022-08-21T21:21:35.853Z,99.10
2022-08-21T21:26:48.656Z,99.90
2022-08-21T21:31:54.113Z,99.90
2022-08-21T21:37:04.012Z,99.90
2022-08-21T21:42:16.246Z,99.90
2022-08-21T21:47:25.516Z,99.90
2022-08-21T21:52:46.518Z,99.90
2022-08-21T21:58:04.821Z,99.90
2022-08-21T22:03:15.852Z,99.90
2022-08-21T22:08:30.157Z,99.90
2022-08-21T22:13:39.097Z,99.90
2022-08-21T22:18:47.166Z,99.90
2022-08-21T22:24:07.511Z,99.90
2022-08-21T22:29:20.602Z,99.90
2022-08-21T22:34:25.314Z,99.90
2022-08-21T22:39:38.510Z,99.90
2022-08-21T22:44:51.746Z,99.90
2022-08-21T22:50:02.309Z,99.90
2022-08-21T22:55:24.672Z,99.90
2022-08-21T23:00:49.602Z,99.90
2022-08-21T23:05:54.727Z,99.90
2022-08-21T23:11:03.020Z,99.90
2022-08-21T23:16:19.957Z,99.90
2022-08-21T23:21:30.493Z,99.90
2022-08-21T23:26:46.926Z,99.90
2022-08-21T23:32:04.074Z,99.90
2022-08-21T23:37:49.387Z,99.90
2022-08-21T23:43:08.141Z,99.90
2022-08-21T23:48:29.591Z,99.90
2022-08-21T23:53:50.311Z,99.90
2022-08-21T23:59:04.469Z,99.90
