createdAt,value
2019-02-10T00:02:01.378Z,119.57
2019-02-10T00:04:38.486Z,118.75
2019-02-10T00:07:15.800Z,129.90
2019-02-10T00:09:52.731Z,135.28
2019-02-10T00:12:29.988Z,122.70
2019-02-10T00:15:06.971Z,122.80
2019-02-10T00:17:43.954Z,125.58
2019-02-10T00:20:20.639Z,121.22
2019-02-10T00:22:56.999Z,124.50
2019-02-10T00:25:33.916Z,127.78
2019-02-10T00:28:10.702Z,128.85
2019-02-10T00:30:47.710Z,130.70
2019-02-10T00:33:24.340Z,134.10
2019-02-10T00:36:02.368Z,133.65
2019-02-10T00:38:39.156Z,130.43
2019-02-10T00:41:16.049Z,133.43
2019-02-10T00:43:52.477Z,130.82
2019-02-10T00:46:29.110Z,135.00
2019-02-10T00:49:06.564Z,142.55
2019-02-10T00:51:42.924Z,140.70
2019-02-10T00:54:20.659Z,141.32
2019-02-10T00:56:57.225Z,136.30
2019-02-10T00:59:34.272Z,139.77
2019-02-10T01:02:11.276Z,138.95
2019-02-10T01:04:49.971Z,132.87
2019-02-10T01:07:26.726Z,129.70
2019-02-10T01:10:03.733Z,132.95
2019-02-10T01:12:41.293Z,124.02
2019-02-10T01:15:17.876Z,123.78
2019-02-10T01:17:54.690Z,126.05
2019-02-10T01:20:31.508Z,121.75
2019-02-10T01:23:08.410Z,115.40
2019-02-10T01:25:45.253Z,118.22
2019-02-10T01:28:22.361Z,114.47
2019-02-10T01:30:58.835Z,114.70
2019-02-10T01:33:35.695Z,108.60
2019-02-10T01:36:12.523Z,115.28
2019-02-10T01:38:49.503Z,118.05
2019-02-10T01:41:26.296Z,113.52
2019-02-10T01:44:03.281Z,106.07
2019-02-10T01:46:39.806Z,109.12
2019-02-10T01:49:17.065Z,108.45
2019-02-10T01:51:53.824Z,104.72
2019-02-10T01:54:30.953Z,105.20
2019-02-10T01:57:07.610Z,106.85
2019-02-10T01:59:44.796Z,106.83
2019-02-10T02:02:21.521Z,111.30
2019-02-10T02:04:58.336Z,106.65
2019-02-10T02:07:35.926Z,105.60
2019-02-10T02:10:16.552Z,91.30
2019-02-10T02:12:53.515Z,90.07
2019-02-10T02:15:30.755Z,90.50
2019-02-10T02:18:08.078Z,81.42
2019-02-10T02:20:46.460Z,81.20
2019-02-10T02:23:23.431Z,80.75
2019-02-10T02:25:59.868Z,81.82
2019-02-10T02:28:36.753Z,72.82
2019-02-10T02:31:14.027Z,72.60
2019-02-10T02:33:51.022Z,72.67
2019-02-10T02:36:27.942Z,71.55
2019-02-10T02:39:04.034Z,73.87
2019-02-10T02:41:42.225Z,78.57
2019-02-10T02:44:18.866Z,82.05
2019-02-10T02:46:56.056Z,82.27
2019-02-10T02:49:32.997Z,79.42
2019-02-10T02:52:09.513Z,77.87
2019-02-10T02:54:46.566Z,76.28
2019-02-10T02:57:23.665Z,78.62
2019-02-10T03:00:00.506Z,80.40
2019-02-10T03:02:37.188Z,80.20
2019-02-10T03:05:14.938Z,77.92
2019-02-10T03:07:51.435Z,78.78
2019-02-10T03:10:28.280Z,75.03
2019-02-10T03:13:04.827Z,75.65
2019-02-10T03:15:41.936Z,72.20
2019-02-10T03:18:19.129Z,71.60
2019-02-10T03:20:55.977Z,73.20
2019-02-10T03:23:32.387Z,78.50
2019-02-10T03:26:09.531Z,75.62
2019-02-10T03:28:46.361Z,77.37
2019-02-10T03:31:23.471Z,72.78
2019-02-10T03:34:00.292Z,71.35
2019-02-10T03:36:37.444Z,73.95
2019-02-10T03:39:14.183Z,70.87
2019-02-10T03:41:51.312Z,71.15
2019-02-10T03:44:27.822Z,71.28
2019-02-10T03:47:04.851Z,71.95
2019-02-10T03:49:41.432Z,73.00
2019-02-10T03:52:18.405Z,73.78
2019-02-10T03:54:54.920Z,75.15
2019-02-10T03:57:31.686Z,75.25
2019-02-10T04:00:08.736Z,76.37
2019-02-10T04:02:45.588Z,76.10
2019-02-10T04:05:22.010Z,76.35
2019-02-10T04:07:58.899Z,75.97
2019-02-10T04:10:35.448Z,75.17
2019-02-10T04:13:12.063Z,72.35
2019-02-10T04:15:48.657Z,76.53
2019-02-10T04:18:26.129Z,71.87
2019-02-10T04:21:03.292Z,70.17
2019-02-10T04:23:39.698Z,63.60
2019-02-10T04:26:16.342Z,62.45
2019-02-10T04:28:53.032Z,60.30
2019-02-10T04:31:29.715Z,59.98
2019-02-10T04:34:06.281Z,64.10
2019-02-10T04:36:42.442Z,64.92
2019-02-10T04:39:18.534Z,60.60
2019-02-10T04:41:55.518Z,60.50
2019-02-10T04:44:32.284Z,59.18
2019-02-10T04:47:09.309Z,57.78
2019-02-10T04:49:45.825Z,56.88
2019-02-10T04:52:22.748Z,57.48
2019-02-10T04:54:59.308Z,56.88
2019-02-10T04:57:36.066Z,55.08
2019-02-10T05:00:13.116Z,55.73
2019-02-10T05:02:49.693Z,56.60
2019-02-10T05:05:26.464Z,56.75
2019-02-10T05:08:04.672Z,57.98
2019-02-10T05:10:41.562Z,57.38
2019-02-10T05:13:18.460Z,60.65
2019-02-10T05:15:54.586Z,56.05
2019-02-10T05:18:31.484Z,58.13
2019-02-10T05:21:07.859Z,57.70
2019-02-10T05:23:44.850Z,57.00
2019-02-10T05:26:21.641Z,58.92
2019-02-10T05:28:58.565Z,59.67
2019-02-10T05:31:35.223Z,60.83
2019-02-10T05:34:12.150Z,59.53
2019-02-10T05:36:48.526Z,59.85
2019-02-10T05:39:25.216Z,59.20
2019-02-10T05:42:01.712Z,62.43
2019-02-10T05:44:38.371Z,60.40
2019-02-10T05:47:14.853Z,60.33
2019-02-10T05:49:52.582Z,61.18
2019-02-10T05:52:29.276Z,59.85
2019-02-10T05:55:05.901Z,60.75
2019-02-10T05:57:42.673Z,59.53
2019-02-10T06:00:18.691Z,59.18
2019-02-10T06:02:55.355Z,58.68
2019-02-10T06:05:33.048Z,61.18
2019-02-10T06:08:13.735Z,59.42
2019-02-10T06:10:52.425Z,62.03
2019-02-10T06:13:31.442Z,59.05
2019-02-10T06:16:10.293Z,61.00
2019-02-10T06:18:48.865Z,65.00
2019-02-10T06:21:27.222Z,58.83
2019-02-10T06:24:05.979Z,57.40
2019-02-10T06:26:44.777Z,57.70
2019-02-10T06:29:23.452Z,55.45
2019-02-10T06:32:02.537Z,56.02
2019-02-10T06:34:41.504Z,55.52
2019-02-10T06:37:20.169Z,56.95
2019-02-10T06:39:58.874Z,57.38
2019-02-10T06:42:37.868Z,55.70
2019-02-10T06:45:18.374Z,54.18
2019-02-10T06:47:57.833Z,56.75
2019-02-10T06:50:36.171Z,56.25
2019-02-10T06:53:15.199Z,55.38
2019-02-10T06:55:53.543Z,55.92
2019-02-10T06:58:31.984Z,54.77
2019-02-10T07:01:30.868Z,55.78
2019-02-10T07:04:18.796Z,55.17
2019-02-10T07:06:57.745Z,55.35
2019-02-10T07:09:36.549Z,53.52
2019-02-10T07:12:47.128Z,53.23
2019-02-10T07:16:01.810Z,53.02
2019-02-10T07:19:13.031Z,51.13
2019-02-10T07:21:54.034Z,51.85
2019-02-10T07:24:54.311Z,53.60
2019-02-10T07:27:37.537Z,51.73
2019-02-10T07:30:52.265Z,50.95
2019-02-10T07:34:07.598Z,50.92
2019-02-10T07:37:12.344Z,51.58
2019-02-10T07:40:38.010Z,51.60
2019-02-10T07:43:56.244Z,51.20
2019-02-10T07:47:17.396Z,51.90
2019-02-10T07:50:27.152Z,53.15
2019-02-10T07:53:39.360Z,50.40
2019-02-10T07:56:50.237Z,52.00
2019-02-10T07:59:54.606Z,53.30
2019-02-10T08:03:20.514Z,54.80
2019-02-10T08:06:48.995Z,57.17
2019-02-10T08:09:40.766Z,56.58
2019-02-10T08:12:38.484Z,58.68
2019-02-10T08:15:42.484Z,56.85
2019-02-10T08:18:57.288Z,58.92
2019-02-10T08:22:15.525Z,57.67
2019-02-10T08:25:27.137Z,57.10
2019-02-10T08:28:22.979Z,58.87
2019-02-10T08:31:19.650Z,57.60
2019-02-10T08:34:48.311Z,58.08
2019-02-10T08:37:58.375Z,56.98
2019-02-10T08:41:18.354Z,56.45
2019-02-10T08:44:19.877Z,55.17
2019-02-10T08:47:20.193Z,56.33
2019-02-10T08:50:28.994Z,55.50
2019-02-10T08:53:20.271Z,56.92
2019-02-10T08:55:59.130Z,56.02
2019-02-10T08:58:37.609Z,57.05
2019-02-10T09:01:16.141Z,56.10
2019-02-10T09:03:54.837Z,56.28
2019-02-10T09:06:33.428Z,55.92
2019-02-10T09:09:13.031Z,59.25
2019-02-10T09:11:51.772Z,53.80
2019-02-10T09:14:30.609Z,52.78
2019-02-10T09:17:09.945Z,51.70
2019-02-10T09:19:48.782Z,52.80
2019-02-10T09:22:27.562Z,51.75
2019-02-10T09:25:06.405Z,49.58
2019-02-10T09:27:44.959Z,49.60
2019-02-10T09:30:24.328Z,51.00
2019-02-10T09:33:03.015Z,49.80
2019-02-10T09:35:41.844Z,50.78
2019-02-10T09:38:20.609Z,50.38
2019-02-10T09:40:59.646Z,51.33
2019-02-10T09:43:39.998Z,51.45
2019-02-10T09:46:19.151Z,50.88
2019-02-10T09:48:57.791Z,54.03
2019-02-10T09:51:37.830Z,52.70
2019-02-10T09:54:16.759Z,52.95
2019-02-10T09:56:56.274Z,52.13
2019-02-10T09:59:34.533Z,52.35
2019-02-10T10:02:13.202Z,52.53
2019-02-10T10:04:51.877Z,53.00
2019-02-10T10:07:31.069Z,59.80
2019-02-10T10:10:09.877Z,56.65
2019-02-10T10:12:49.679Z,55.78
2019-02-10T10:15:28.269Z,61.83
2019-02-10T10:18:07.439Z,78.00
2019-02-10T10:20:46.292Z,70.25
2019-02-10T10:23:25.106Z,86.25
2019-02-10T10:26:03.822Z,109.65
2019-02-10T10:28:42.563Z,95.72
2019-02-10T10:31:21.177Z,93.58
2019-02-10T10:33:59.917Z,88.72
2019-02-10T10:36:38.733Z,76.22
2019-02-10T10:39:17.587Z,69.95
2019-02-10T10:41:56.406Z,65.90
2019-02-10T10:44:35.479Z,66.47
2019-02-10T10:47:14.458Z,65.75
2019-02-10T10:49:53.349Z,67.05
2019-02-10T10:52:32.413Z,65.78
2019-02-10T10:55:11.154Z,64.82
2019-02-10T10:57:50.225Z,63.68
2019-02-10T11:00:29.065Z,63.73
2019-02-10T11:03:07.878Z,72.55
2019-02-10T11:05:46.481Z,68.97
2019-02-10T11:08:25.115Z,76.82
2019-02-10T11:11:04.024Z,66.25
2019-02-10T11:13:42.871Z,67.32
2019-02-10T11:16:21.545Z,69.50
2019-02-10T11:19:00.865Z,72.17
2019-02-10T11:21:39.294Z,74.65
2019-02-10T11:24:18.232Z,73.47
2019-02-10T11:26:56.671Z,73.92
2019-02-10T11:29:35.394Z,73.40
2019-02-10T11:32:13.790Z,72.15
2019-02-10T11:34:52.565Z,68.65
2019-02-10T11:37:31.354Z,70.78
2019-02-10T11:40:10.756Z,67.97
2019-02-10T11:42:49.714Z,68.90
2019-02-10T11:45:28.327Z,67.10
2019-02-10T11:48:07.912Z,65.30
2019-02-10T11:50:46.635Z,63.75
2019-02-10T11:53:25.585Z,64.17
2019-02-10T11:56:04.027Z,65.57
2019-02-10T11:58:43.051Z,66.80
2019-02-10T12:01:21.840Z,67.03
2019-02-10T12:04:01.054Z,67.12
2019-02-10T12:06:39.814Z,68.33
2019-02-10T12:09:18.427Z,66.07
2019-02-10T12:11:57.460Z,67.42
2019-02-10T12:14:36.240Z,67.03
2019-02-10T12:17:15.448Z,65.78
2019-02-10T12:19:54.575Z,65.00
2019-02-10T12:22:33.320Z,64.82
2019-02-10T12:25:12.890Z,64.42
2019-02-10T12:27:51.510Z,65.37
2019-02-10T12:30:30.168Z,65.37
2019-02-10T12:33:08.795Z,65.03
2019-02-10T12:35:47.455Z,63.80
2019-02-10T12:38:27.494Z,64.82
2019-02-10T12:41:06.698Z,62.08
2019-02-10T12:43:45.469Z,64.40
2019-02-10T12:46:24.691Z,63.17
2019-02-10T12:49:03.643Z,64.67
2019-02-10T12:51:43.028Z,61.85
2019-02-10T12:54:21.417Z,64.30
2019-02-10T12:57:00.634Z,64.55
2019-02-10T12:59:40.026Z,65.90
2019-02-10T13:02:18.815Z,64.70
2019-02-10T13:04:57.707Z,64.58
2019-02-10T13:07:36.561Z,68.90
2019-02-10T13:10:18.315Z,68.85
2019-02-10T13:12:58.505Z,68.28
2019-02-10T13:15:37.103Z,68.28
2019-02-10T13:18:18.088Z,66.50
2019-02-10T13:20:57.255Z,66.97
2019-02-10T13:23:37.238Z,66.92
2019-02-10T13:26:15.749Z,67.15
2019-02-10T13:28:54.569Z,70.62
2019-02-10T13:31:34.591Z,72.80
2019-02-10T13:34:13.518Z,68.75
2019-02-10T13:36:52.357Z,68.67
2019-02-10T13:39:31.282Z,68.20
2019-02-10T13:42:09.885Z,64.70
2019-02-10T13:44:48.551Z,67.90
2019-02-10T13:47:28.155Z,69.77
2019-02-10T13:50:06.675Z,67.82
2019-02-10T13:52:45.546Z,71.10
2019-02-10T13:55:24.990Z,74.77
2019-02-10T13:58:03.610Z,71.97
2019-02-10T14:00:42.543Z,71.37
2019-02-10T14:03:20.760Z,70.87
2019-02-10T14:05:59.674Z,70.80
2019-02-10T14:08:39.198Z,71.70
2019-02-10T14:11:18.299Z,70.67
2019-02-10T14:13:57.330Z,70.92
2019-02-10T14:16:36.874Z,72.55
2019-02-10T14:19:21.879Z,72.00
2019-02-10T14:22:01.193Z,75.15
2019-02-10T14:24:39.809Z,77.62
2019-02-10T14:27:19.835Z,73.37
2019-02-10T14:29:58.865Z,73.87
2019-02-10T14:32:39.820Z,76.45
2019-02-10T14:35:19.817Z,75.65
2019-02-10T14:37:58.488Z,74.87
2019-02-10T14:40:37.191Z,74.90
2019-02-10T14:43:15.793Z,73.67
2019-02-10T14:45:55.196Z,73.67
2019-02-10T14:48:36.644Z,74.07
2019-02-10T14:51:15.831Z,76.50
2019-02-10T14:53:54.818Z,73.85
2019-02-10T14:56:33.871Z,77.53
2019-02-10T14:59:12.599Z,77.32
2019-02-10T15:01:52.136Z,77.12
2019-02-10T15:04:31.932Z,75.52
2019-02-10T15:07:16.511Z,78.75
2019-02-10T15:09:55.076Z,73.37
2019-02-10T15:12:34.404Z,73.45
2019-02-10T15:15:13.440Z,73.50
2019-02-10T15:17:53.340Z,74.90
2019-02-10T15:20:31.965Z,72.78
2019-02-10T15:23:11.609Z,74.12
2019-02-10T15:25:50.418Z,70.37
2019-02-10T15:28:29.518Z,71.77
2019-02-10T15:31:08.173Z,75.50
2019-02-10T15:33:47.042Z,71.80
2019-02-10T15:36:25.736Z,71.25
2019-02-10T15:39:05.028Z,70.83
2019-02-10T15:41:44.886Z,71.77
2019-02-10T15:44:23.644Z,74.25
2019-02-10T15:47:02.135Z,74.70
2019-02-10T15:49:40.984Z,77.27
2019-02-10T15:52:20.365Z,92.60
2019-02-10T15:54:59.796Z,88.55
2019-02-10T15:57:38.528Z,73.85
2019-02-10T16:00:20.392Z,82.67
2019-02-10T16:02:59.676Z,81.82
2019-02-10T16:05:38.942Z,81.53
2019-02-10T16:08:17.483Z,80.92
2019-02-10T16:10:58.114Z,78.72
2019-02-10T16:13:37.511Z,79.82
2019-02-10T16:16:16.747Z,79.75
2019-02-10T16:18:56.206Z,76.77
2019-02-10T16:21:34.959Z,72.65
2019-02-10T16:24:14.219Z,75.28
2019-02-10T16:26:53.278Z,76.47
2019-02-10T16:29:32.473Z,75.85
2019-02-10T16:32:11.115Z,75.87
2019-02-10T16:34:50.094Z,75.08
2019-02-10T16:37:28.764Z,80.05
2019-02-10T16:40:08.050Z,78.07
2019-02-10T16:42:46.868Z,82.08
2019-02-10T16:45:26.125Z,89.92
2019-02-10T16:48:05.270Z,88.92
2019-02-10T16:50:44.255Z,87.33
2019-02-10T16:53:23.468Z,91.97
2019-02-10T16:56:03.084Z,88.50
2019-02-10T16:58:41.583Z,88.47
2019-02-10T17:01:20.540Z,85.65
2019-02-10T17:03:59.138Z,89.97
2019-02-10T17:06:38.308Z,94.13
2019-02-10T17:09:16.727Z,93.82
2019-02-10T17:11:55.678Z,92.45
2019-02-10T17:14:34.554Z,89.00
2019-02-10T17:17:13.624Z,88.50
2019-02-10T17:19:52.270Z,89.58
2019-02-10T17:22:30.960Z,88.17
2019-02-10T17:25:11.375Z,85.32
2019-02-10T17:27:50.602Z,84.75
2019-02-10T17:30:29.282Z,85.92
2019-02-10T17:33:08.397Z,85.72
2019-02-10T17:35:47.124Z,87.25
2019-02-10T17:38:26.053Z,84.28
2019-02-10T17:41:22.355Z,89.15
2019-02-10T17:43:54.732Z,91.08
2019-02-10T17:46:33.395Z,91.92
2019-02-10T17:49:12.340Z,91.22
2019-02-10T17:51:51.107Z,93.95
2019-02-10T17:54:30.091Z,92.45
2019-02-10T17:57:10.159Z,105.87
2019-02-10T17:59:49.349Z,105.52
2019-02-10T18:02:28.014Z,105.20
2019-02-10T18:05:07.081Z,101.02
2019-02-10T18:07:45.664Z,102.72
2019-02-10T18:10:24.788Z,94.77
2019-02-10T18:13:03.600Z,96.87
2019-02-10T18:15:58.480Z,94.80
2019-02-10T18:19:02.110Z,94.10
2019-02-10T18:21:58.704Z,96.90
2019-02-10T18:24:52.947Z,104.70
2019-02-10T18:27:40.756Z,100.92
2019-02-10T18:30:43.784Z,97.02
2019-02-10T18:33:38.631Z,100.30
2019-02-10T18:36:35.416Z,98.67
2019-02-10T18:39:29.490Z,99.05
2019-02-10T18:42:24.375Z,101.07
2019-02-10T18:45:29.248Z,98.70
2019-02-10T18:48:25.492Z,95.25
2019-02-10T18:51:16.075Z,100.18
2019-02-10T18:54:23.183Z,98.85
2019-02-10T18:57:32.051Z,95.40
2019-02-10T19:00:25.496Z,95.25
2019-02-10T19:03:14.989Z,102.70
2019-02-10T19:06:18.871Z,96.90
2019-02-10T19:09:05.364Z,100.12
2019-02-10T19:12:10.633Z,100.92
2019-02-10T19:15:19.743Z,99.47
2019-02-10T19:18:11.928Z,95.70
2019-02-10T19:21:08.520Z,101.27
2019-02-10T19:23:56.785Z,100.42
2019-02-10T19:26:56.275Z,103.20
2019-02-10T19:29:55.173Z,104.15
2019-02-10T19:33:09.964Z,104.00
2019-02-10T19:36:04.843Z,111.30
2019-02-10T19:38:55.610Z,114.52
2019-02-10T19:41:55.462Z,111.72
2019-02-10T19:44:30.510Z,107.60
2019-02-10T19:47:30.028Z,100.53
2019-02-10T19:50:15.813Z,97.37
2019-02-10T19:53:06.383Z,98.92
2019-02-10T19:55:58.448Z,100.10
2019-02-10T19:59:01.454Z,97.78
2019-02-10T20:01:57.202Z,99.90
2019-02-10T20:04:53.604Z,96.30
2019-02-10T20:07:50.327Z,98.62
2019-02-10T20:10:54.232Z,101.62
2019-02-10T20:13:49.498Z,101.70
2019-02-10T20:16:46.027Z,99.58
2019-02-10T20:19:38.173Z,110.50
2019-02-10T20:22:46.656Z,116.03
2019-02-10T20:25:46.379Z,115.30
2019-02-10T20:28:40.753Z,112.22
2019-02-10T20:31:29.694Z,98.92
2019-02-10T20:34:16.172Z,96.72
2019-02-10T20:37:20.801Z,94.87
2019-02-10T20:40:22.309Z,93.60
2019-02-10T20:43:21.816Z,93.72
2019-02-10T20:46:30.235Z,90.87
2019-02-10T20:49:36.555Z,89.62
2019-02-10T20:52:46.166Z,89.45
2019-02-10T20:55:40.047Z,88.12
2019-02-10T20:58:42.721Z,84.60
2019-02-10T21:01:37.829Z,85.83
2019-02-10T21:04:27.076Z,82.92
2019-02-10T21:07:15.907Z,86.10
2019-02-10T21:10:27.661Z,79.82
2019-02-10T21:13:19.729Z,80.67
2019-02-10T21:16:14.697Z,78.33
2019-02-10T21:19:00.376Z,80.50
2019-02-10T21:22:04.808Z,67.90
2019-02-10T21:24:53.838Z,67.78
2019-02-10T21:27:50.138Z,64.00
2019-02-10T21:30:46.662Z,60.60
2019-02-10T21:33:52.505Z,60.03
2019-02-10T21:36:52.009Z,60.38
2019-02-10T21:39:51.625Z,60.92
2019-02-10T21:42:46.530Z,61.20
2019-02-10T21:45:55.052Z,63.52
2019-02-10T21:48:51.638Z,65.47
2019-02-10T21:51:30.413Z,62.85
2019-02-10T21:54:09.371Z,66.92
2019-02-10T21:56:47.893Z,64.92
2019-02-10T21:59:26.342Z,66.40
2019-02-10T22:02:05.060Z,65.80
2019-02-10T22:04:45.042Z,67.58
2019-02-10T22:07:24.191Z,63.52
2019-02-10T22:10:02.834Z,62.85
2019-02-10T22:12:41.728Z,65.25
2019-02-10T22:15:20.282Z,64.72
2019-02-10T22:17:59.385Z,64.70
2019-02-10T22:20:37.943Z,64.00
2019-02-10T22:23:16.882Z,63.63
2019-02-10T22:25:55.733Z,62.38
2019-02-10T22:28:34.666Z,60.63
2019-02-10T22:31:18.849Z,59.73
2019-02-10T22:33:54.548Z,58.75
2019-02-10T22:36:33.435Z,58.20
2019-02-10T22:39:12.383Z,57.10
2019-02-10T22:41:51.401Z,57.55
2019-02-10T22:44:29.988Z,56.48
2019-02-10T22:47:08.638Z,57.00
2019-02-10T22:49:47.553Z,57.45
2019-02-10T22:52:26.002Z,53.30
2019-02-10T22:55:04.869Z,52.50
2019-02-10T22:57:47.853Z,54.45
2019-02-10T23:00:53.121Z,52.30
2019-02-10T23:03:32.551Z,52.13
2019-02-10T23:06:11.753Z,51.95
2019-02-10T23:08:50.535Z,51.55
2019-02-10T23:11:29.315Z,50.73
2019-02-10T23:14:08.224Z,50.92
2019-02-10T23:16:47.127Z,49.40
2019-02-10T23:19:25.569Z,48.83
2019-02-10T23:22:04.903Z,46.83
2019-02-10T23:24:43.709Z,47.33
2019-02-10T23:27:22.806Z,47.17
2019-02-10T23:30:01.592Z,45.92
2019-02-10T23:32:40.664Z,45.98
2019-02-10T23:35:19.260Z,45.35
2019-02-10T23:37:58.232Z,46.18
2019-02-10T23:40:37.195Z,46.33
2019-02-10T23:43:16.178Z,46.20
2019-02-10T23:45:55.171Z,45.88
2019-02-10T23:48:34.398Z,45.40
2019-02-10T23:51:13.057Z,47.27
2019-02-10T23:53:51.209Z,46.90
2019-02-10T23:56:30.087Z,47.05
2019-02-10T23:59:09.115Z,48.42
