createdAt,value
2018-05-10T00:00:43.074Z,16.79
2018-05-10T00:03:11.072Z,16.70
2018-05-10T00:05:39.188Z,16.59
2018-05-10T00:08:07.155Z,16.55
2018-05-10T00:10:35.165Z,16.42
2018-05-10T00:13:03.158Z,16.40
2018-05-10T00:15:31.178Z,16.36
2018-05-10T00:17:59.167Z,16.40
2018-05-10T00:20:27.167Z,16.40
2018-05-10T00:22:55.240Z,16.42
2018-05-10T00:25:24.054Z,16.37
2018-05-10T00:27:52.656Z,16.34
2018-05-10T00:30:20.648Z,16.40
2018-05-10T00:32:48.638Z,16.35
2018-05-10T00:35:16.653Z,16.31
2018-05-10T00:37:44.651Z,16.24
2018-05-10T00:40:13.356Z,16.39
2018-05-10T00:42:41.401Z,16.40
2018-05-10T00:45:09.421Z,16.39
2018-05-10T00:47:37.460Z,16.24
2018-05-10T00:50:05.480Z,16.28
2018-05-10T00:52:33.463Z,16.25
2018-05-10T00:55:01.541Z,16.40
2018-05-10T00:57:29.561Z,16.29
2018-05-10T00:59:57.548Z,16.06
2018-05-10T01:02:25.546Z,16.02
2018-05-10T01:04:53.657Z,15.91
2018-05-10T01:07:21.636Z,16.05
2018-05-10T01:09:49.671Z,16.03
2018-05-10T01:12:17.705Z,16.10
2018-05-10T01:14:45.714Z,15.93
2018-05-10T01:17:13.726Z,15.91
2018-05-10T01:19:41.731Z,15.80
2018-05-10T01:22:10.226Z,15.89
2018-05-10T01:24:38.232Z,15.80
2018-05-10T01:27:06.320Z,15.80
2018-05-10T01:29:35.056Z,15.66
2018-05-10T01:32:03.069Z,15.72
2018-05-10T01:34:31.083Z,15.91
2018-05-10T01:36:59.356Z,15.80
2018-05-10T01:39:27.431Z,15.66
2018-05-10T01:41:55.452Z,15.81
2018-05-10T01:44:23.456Z,15.66
2018-05-10T01:46:51.485Z,15.59
2018-05-10T01:49:19.575Z,15.60
2018-05-10T01:51:47.618Z,15.60
2018-05-10T01:54:15.615Z,15.58
2018-05-10T01:56:43.603Z,15.66
2018-05-10T01:59:11.568Z,15.66
2018-05-10T02:01:39.587Z,15.75
2018-05-10T02:04:07.601Z,15.71
2018-05-10T02:06:35.612Z,15.67
2018-05-10T02:09:03.581Z,15.78
2018-05-10T02:11:31.592Z,15.60
2018-05-10T02:13:59.740Z,15.45
2018-05-10T02:16:28.327Z,15.43
2018-05-10T02:18:56.364Z,15.42
2018-05-10T02:21:24.391Z,15.48
2018-05-10T02:23:52.376Z,15.43
2018-05-10T02:26:20.368Z,15.52
2018-05-10T02:28:48.381Z,15.36
2018-05-10T02:31:17.033Z,15.40
2018-05-10T02:33:45.041Z,15.23
2018-05-10T02:36:13.067Z,15.33
2018-05-10T02:38:41.070Z,15.31
2018-05-10T02:41:09.133Z,15.36
2018-05-10T02:43:37.085Z,15.24
2018-05-10T02:46:05.096Z,15.06
2018-05-10T02:48:33.087Z,15.08
2018-05-10T02:51:01.083Z,15.09
2018-05-10T02:53:29.064Z,15.13
2018-05-10T02:55:57.221Z,15.13
2018-05-10T02:58:25.226Z,15.12
2018-05-10T03:00:53.202Z,15.13
2018-05-10T03:03:21.209Z,15.15
2018-05-10T03:05:49.201Z,15.14
2018-05-10T03:08:17.536Z,15.00
2018-05-10T03:10:46.371Z,15.00
2018-05-10T03:13:14.385Z,14.96
2018-05-10T03:15:42.448Z,15.00
2018-05-10T03:18:10.528Z,15.04
2018-05-10T03:20:38.596Z,15.03
2018-05-10T03:23:06.562Z,14.99
2018-05-10T03:25:34.601Z,15.02
2018-05-10T03:28:02.556Z,14.92
2018-05-10T03:30:30.476Z,15.02
2018-05-10T03:32:58.465Z,14.97
2018-05-10T03:35:26.381Z,14.97
2018-05-10T03:37:54.320Z,14.75
2018-05-10T03:40:22.293Z,14.97
2018-05-10T03:42:50.204Z,14.87
2018-05-10T03:45:18.187Z,15.01
2018-05-10T03:47:46.104Z,14.78
2018-05-10T03:50:14.056Z,14.75
2018-05-10T03:52:42.042Z,14.78
2018-05-10T03:55:10.181Z,14.84
2018-05-10T03:57:38.852Z,14.91
2018-05-10T04:00:06.776Z,14.83
2018-05-10T04:02:46.655Z,15.03
2018-05-10T04:05:26.565Z,14.92
2018-05-10T04:11:01.811Z,14.91
2018-05-10T04:13:29.747Z,14.88
2018-05-10T04:15:57.667Z,14.81
2018-05-10T04:18:25.621Z,14.86
2018-05-10T04:20:53.568Z,15.10
2018-05-10T04:23:21.576Z,15.11
2018-05-10T04:25:49.508Z,15.13
2018-05-10T04:28:17.437Z,15.29
2018-05-10T04:30:45.400Z,15.24
2018-05-10T04:33:13.330Z,15.44
2018-05-10T04:35:41.477Z,15.44
2018-05-10T04:38:09.513Z,15.31
2018-05-10T04:40:37.486Z,15.27
2018-05-10T04:43:05.454Z,15.23
2018-05-10T04:45:33.394Z,15.44
2018-05-10T04:48:01.333Z,15.45
2018-05-10T04:50:29.256Z,15.47
2018-05-10T04:52:57.172Z,15.56
2018-05-10T04:55:25.321Z,15.60
2018-05-10T04:57:53.264Z,15.73
2018-05-10T05:00:21.204Z,15.67
2018-05-10T05:02:49.248Z,15.84
2018-05-10T05:05:17.337Z,15.91
2018-05-10T05:07:45.328Z,16.13
2018-05-10T05:10:13.263Z,16.08
2018-05-10T05:12:41.158Z,15.97
2018-05-10T05:15:09.112Z,16.08
2018-05-10T05:17:37.095Z,16.20
2018-05-10T05:20:05.069Z,16.36
2018-05-10T05:22:32.954Z,16.44
2018-05-10T05:25:01.621Z,16.41
2018-05-10T05:27:29.544Z,16.43
2018-05-10T05:29:57.675Z,16.51
2018-05-10T05:32:25.863Z,16.64
2018-05-10T05:37:38.908Z,16.84
2018-05-10T05:40:07.756Z,16.98
2018-05-10T05:42:35.662Z,16.99
2018-05-10T05:45:03.956Z,17.21
2018-05-10T05:47:31.890Z,17.25
2018-05-10T05:49:59.826Z,17.37
2018-05-10T05:52:28.280Z,17.53
2018-05-10T05:54:56.247Z,17.67
2018-05-10T05:57:24.161Z,17.91
2018-05-10T05:59:52.115Z,18.00
2018-05-10T06:02:20.143Z,17.89
2018-05-10T06:04:48.063Z,18.11
2018-05-10T06:07:16.030Z,17.98
2018-05-10T06:09:43.955Z,17.90
2018-05-10T06:12:12.695Z,18.14
2018-05-10T06:14:40.613Z,18.37
2018-05-10T06:17:08.622Z,18.41
2018-05-10T06:19:36.557Z,18.32
2018-05-10T06:22:04.489Z,18.34
2018-05-10T06:24:32.479Z,18.35
2018-05-10T06:27:00.431Z,18.47
2018-05-10T06:29:28.406Z,18.63
2018-05-10T06:31:56.314Z,18.68
2018-05-10T06:34:24.235Z,18.63
2018-05-10T06:36:52.272Z,18.52
2018-05-10T06:39:20.250Z,18.58
2018-05-10T06:41:48.189Z,18.62
2018-05-10T06:44:16.165Z,18.77
2018-05-10T06:46:44.175Z,18.87
2018-05-10T06:49:12.120Z,19.00
2018-05-10T06:51:40.214Z,19.00
2018-05-10T06:54:08.150Z,19.09
2018-05-10T06:56:36.065Z,19.18
2018-05-10T06:59:04.001Z,19.29
2018-05-10T07:01:31.975Z,19.27
2018-05-10T07:03:59.900Z,19.40
2018-05-10T07:06:27.906Z,19.28
2018-05-10T07:08:56.100Z,19.32
2018-05-10T07:11:24.011Z,19.37
2018-05-10T07:13:52.064Z,19.47
2018-05-10T07:16:19.994Z,19.62
2018-05-10T07:18:47.965Z,19.74
2018-05-10T07:21:16.629Z,19.68
2018-05-10T07:23:44.552Z,19.63
2018-05-10T07:26:12.589Z,19.66
2018-05-10T07:28:40.517Z,19.55
2018-05-10T07:31:08.468Z,19.76
2018-05-10T07:33:36.371Z,19.81
2018-05-10T07:36:05.224Z,19.89
2018-05-10T07:38:33.151Z,19.71
2018-05-10T07:41:01.111Z,19.76
2018-05-10T07:43:29.028Z,19.83
2018-05-10T07:45:56.985Z,19.90
2018-05-10T07:48:24.891Z,19.82
2018-05-10T07:50:52.834Z,19.85
2018-05-10T07:53:20.779Z,19.79
2018-05-10T07:55:48.739Z,19.79
2018-05-10T07:58:16.655Z,19.80
2018-05-10T08:00:44.578Z,19.80
2018-05-10T08:03:12.568Z,19.75
2018-05-10T08:05:40.500Z,19.73
2018-05-10T08:08:08.451Z,19.73
2018-05-10T08:10:36.421Z,19.77
2018-05-10T08:13:04.341Z,19.73
2018-05-10T08:15:32.275Z,19.85
2018-05-10T08:18:00.268Z,19.88
2018-05-10T08:20:28.375Z,19.81
2018-05-10T08:22:56.377Z,19.73
2018-05-10T08:25:24.297Z,19.81
2018-05-10T08:27:52.248Z,19.83
2018-05-10T08:30:20.251Z,19.88
2018-05-10T08:32:48.116Z,19.81
2018-05-10T08:35:17.120Z,19.80
2018-05-10T08:37:45.130Z,19.70
2018-05-10T08:40:13.044Z,19.73
2018-05-10T08:42:41.001Z,19.83
2018-05-10T08:45:08.986Z,20.20
2018-05-10T08:47:36.884Z,20.41
2018-05-10T08:50:05.570Z,20.50
2018-05-10T08:52:33.948Z,20.49
2018-05-10T08:55:02.353Z,20.72
2018-05-10T08:57:30.287Z,20.56
2018-05-10T08:59:59.009Z,20.64
2018-05-10T09:02:26.843Z,20.73
2018-05-10T09:04:54.788Z,20.85
2018-05-10T09:07:22.797Z,21.29
2018-05-10T09:09:50.610Z,22.28
2018-05-10T09:12:18.517Z,23.24
2018-05-10T09:14:46.436Z,23.95
2018-05-10T09:17:14.450Z,24.68
2018-05-10T09:19:42.465Z,25.32
2018-05-10T09:22:10.388Z,25.43
2018-05-10T09:24:38.331Z,26.05
2018-05-10T09:27:06.245Z,26.07
2018-05-10T09:29:34.200Z,26.01
2018-05-10T09:32:02.230Z,26.54
2018-05-10T09:34:30.199Z,26.98
2018-05-10T09:36:58.214Z,27.01
2018-05-10T09:39:26.644Z,27.42
2018-05-10T09:41:54.611Z,27.57
2018-05-10T09:44:22.525Z,27.90
2018-05-10T09:46:51.399Z,27.14
2018-05-10T09:49:20.051Z,27.06
2018-05-10T09:51:47.983Z,27.56
2018-05-10T09:54:16.031Z,27.91
2018-05-10T09:56:43.956Z,28.26
2018-05-10T09:59:11.880Z,28.38
2018-05-10T10:01:39.850Z,28.93
2018-05-10T10:04:07.788Z,29.19
2018-05-10T10:06:35.707Z,28.95
2018-05-10T10:09:03.676Z,28.88
2018-05-10T10:11:31.684Z,28.08
2018-05-10T10:13:59.573Z,27.32
2018-05-10T10:16:27.470Z,27.89
2018-05-10T10:18:55.380Z,28.28
2018-05-10T10:21:23.357Z,28.54
2018-05-10T10:23:51.215Z,28.62
2018-05-10T10:26:19.139Z,28.83
2018-05-10T10:28:47.111Z,29.03
2018-05-10T10:31:15.025Z,28.63
2018-05-10T10:33:42.955Z,28.91
2018-05-10T10:36:10.916Z,29.31
2018-05-10T10:38:38.824Z,29.00
2018-05-10T10:41:06.747Z,28.32
2018-05-10T10:43:34.707Z,28.29
2018-05-10T10:46:02.626Z,28.01
2018-05-10T10:48:30.561Z,27.98
2018-05-10T10:50:58.475Z,28.27
2018-05-10T10:53:26.421Z,28.76
2018-05-10T10:55:54.370Z,28.74
2018-05-10T10:58:22.284Z,28.86
2018-05-10T11:00:50.204Z,28.43
2018-05-10T11:03:18.208Z,28.42
2018-05-10T11:05:46.150Z,28.14
2018-05-10T11:08:14.074Z,27.67
2018-05-10T11:10:42.067Z,27.57
2018-05-10T11:13:10.134Z,27.29
2018-05-10T11:15:38.680Z,27.32
2018-05-10T11:18:06.763Z,27.50
2018-05-10T11:20:34.694Z,27.56
2018-05-10T11:23:02.608Z,27.95
2018-05-10T11:25:30.629Z,27.69
2018-05-10T11:27:58.541Z,28.28
2018-05-10T11:30:26.561Z,28.89
2018-05-10T11:32:54.616Z,28.53
2018-05-10T11:35:22.447Z,29.01
2018-05-10T11:37:50.366Z,29.57
2018-05-10T11:40:18.286Z,29.63
2018-05-10T11:42:46.220Z,29.66
2018-05-10T11:45:14.137Z,29.72
2018-05-10T11:47:42.127Z,30.07
2018-05-10T11:50:10.072Z,30.11
2018-05-10T11:52:37.985Z,30.02
2018-05-10T11:55:05.891Z,30.01
2018-05-10T11:57:33.848Z,29.76
2018-05-10T12:00:01.787Z,28.79
2018-05-10T12:02:29.751Z,29.22
2018-05-10T12:04:57.718Z,29.26
2018-05-10T12:07:25.633Z,29.56
2018-05-10T12:09:53.588Z,29.50
2018-05-10T12:12:21.676Z,29.68
2018-05-10T12:14:49.576Z,29.06
2018-05-10T12:17:17.497Z,28.74
2018-05-10T12:19:45.414Z,28.40
2018-05-10T12:22:13.433Z,28.79
2018-05-10T12:24:41.333Z,29.08
2018-05-10T12:27:09.284Z,29.05
2018-05-10T12:29:37.287Z,29.43
2018-05-10T12:32:05.185Z,29.38
2018-05-10T12:34:33.210Z,29.51
2018-05-10T12:37:01.189Z,29.51
2018-05-10T12:39:29.115Z,29.49
2018-05-10T12:41:57.226Z,29.51
2018-05-10T12:44:25.261Z,29.57
2018-05-10T12:46:53.180Z,29.90
2018-05-10T12:49:21.101Z,29.74
2018-05-10T12:51:49.028Z,29.27
2018-05-10T12:54:16.951Z,29.37
2018-05-10T12:56:44.860Z,29.37
2018-05-10T12:59:12.794Z,29.43
2018-05-10T13:01:40.740Z,29.62
2018-05-10T13:04:08.725Z,29.56
2018-05-10T13:06:36.826Z,29.72
2018-05-10T13:09:04.824Z,29.67
2018-05-10T13:11:32.908Z,29.19
2018-05-10T13:14:00.798Z,29.07
2018-05-10T13:16:28.805Z,29.33
2018-05-10T13:18:56.749Z,29.57
2018-05-10T13:21:24.667Z,29.62
2018-05-10T13:23:52.581Z,29.63
2018-05-10T13:26:20.486Z,29.41
2018-05-10T13:28:48.443Z,29.64
2018-05-10T13:31:16.420Z,29.22
2018-05-10T13:33:44.468Z,29.76
2018-05-10T13:36:12.384Z,29.35
2018-05-10T13:38:40.336Z,29.06
2018-05-10T13:41:08.427Z,28.99
2018-05-10T13:43:36.356Z,29.36
2018-05-10T13:46:04.282Z,29.30
2018-05-10T13:48:32.219Z,29.67
2018-05-10T13:51:00.130Z,29.37
2018-05-10T13:53:28.064Z,29.18
2018-05-10T13:55:56.505Z,29.33
2018-05-10T13:58:24.413Z,29.42
2018-05-10T14:00:52.325Z,29.59
2018-05-10T14:03:20.247Z,28.92
2018-05-10T14:05:48.307Z,28.70
2018-05-10T14:08:16.276Z,28.79
2018-05-10T14:10:44.201Z,28.72
2018-05-10T14:13:12.136Z,28.87
2018-05-10T14:15:40.060Z,29.19
2018-05-10T14:18:07.980Z,29.14
2018-05-10T14:20:36.118Z,28.49
2018-05-10T14:23:04.097Z,28.47
2018-05-10T14:25:32.036Z,28.63
2018-05-10T14:27:59.974Z,28.41
2018-05-10T14:30:27.889Z,27.99
2018-05-10T14:32:55.895Z,27.75
2018-05-10T14:35:23.781Z,27.68
2018-05-10T14:37:51.738Z,27.78
2018-05-10T14:40:19.652Z,27.69
2018-05-10T14:42:47.547Z,27.73
2018-05-10T14:45:15.649Z,27.58
2018-05-10T14:47:43.644Z,27.41
2018-05-10T14:50:11.580Z,27.19
2018-05-10T14:52:39.484Z,27.36
2018-05-10T14:55:07.387Z,27.28
2018-05-10T14:57:35.402Z,27.12
2018-05-10T15:00:03.324Z,26.84
2018-05-10T15:02:31.320Z,26.82
2018-05-10T15:04:59.233Z,26.79
2018-05-10T15:07:27.204Z,26.80
2018-05-10T15:09:55.234Z,26.81
2018-05-10T15:12:23.081Z,26.85
2018-05-10T15:14:50.999Z,26.82
2018-05-10T15:17:18.915Z,26.75
2018-05-10T15:19:46.856Z,26.71
2018-05-10T15:22:14.855Z,26.67
2018-05-10T15:24:42.773Z,26.72
2018-05-10T15:27:11.110Z,26.54
2018-05-10T15:29:39.019Z,26.56
2018-05-10T15:32:06.984Z,26.37
2018-05-10T15:34:34.892Z,26.17
2018-05-10T15:37:02.830Z,26.18
2018-05-10T15:39:30.757Z,26.25
2018-05-10T15:41:58.685Z,26.23
2018-05-10T15:44:26.611Z,26.19
2018-05-10T15:46:54.537Z,26.16
2018-05-10T15:49:22.469Z,26.09
2018-05-10T15:51:50.486Z,26.13
2018-05-10T15:54:18.434Z,26.02
2018-05-10T15:56:46.472Z,26.01
2018-05-10T15:59:14.440Z,25.88
2018-05-10T16:01:42.347Z,25.89
2018-05-10T16:04:10.406Z,25.81
2018-05-10T16:06:38.307Z,25.90
2018-05-10T16:09:06.405Z,25.94
2018-05-10T16:11:34.654Z,25.96
2018-05-10T16:14:02.559Z,26.12
2018-05-10T16:16:30.493Z,25.95
2018-05-10T16:18:58.444Z,26.05
2018-05-10T16:21:26.468Z,25.93
2018-05-10T16:23:54.380Z,25.95
2018-05-10T16:26:22.317Z,25.99
2018-05-10T16:28:50.234Z,25.80
2018-05-10T16:31:18.900Z,25.16
2018-05-10T16:33:46.853Z,24.49
2018-05-10T16:36:14.799Z,23.68
2018-05-10T16:38:42.752Z,23.24
2018-05-10T16:41:10.694Z,22.80
2018-05-10T16:43:38.600Z,22.86
2018-05-10T16:46:06.669Z,22.31
2018-05-10T16:48:34.681Z,22.42
2018-05-10T16:51:02.609Z,22.13
2018-05-10T16:53:30.598Z,21.50
2018-05-10T16:55:58.477Z,21.37
2018-05-10T16:58:26.407Z,21.06
2018-05-10T17:00:54.383Z,20.95
2018-05-10T17:03:22.272Z,20.77
2018-05-10T17:05:50.244Z,20.84
2018-05-10T17:08:18.150Z,20.73
2018-05-10T17:10:46.090Z,20.53
2018-05-10T17:13:13.997Z,20.45
2018-05-10T17:15:41.966Z,20.60
2018-05-10T17:18:09.874Z,20.51
2018-05-10T17:20:37.788Z,20.42
2018-05-10T17:23:05.722Z,20.47
2018-05-10T17:25:33.722Z,20.47
2018-05-10T17:28:01.636Z,20.46
2018-05-10T17:30:29.553Z,20.45
2018-05-10T17:32:57.469Z,20.42
2018-05-10T17:35:25.400Z,20.30
2018-05-10T17:37:53.317Z,20.46
2018-05-10T17:40:21.279Z,20.34
2018-05-10T17:42:49.194Z,20.22
2018-05-10T17:45:17.119Z,20.13
2018-05-10T17:47:45.070Z,20.07
2018-05-10T17:50:13.035Z,20.00
2018-05-10T17:52:40.967Z,20.09
2018-05-10T17:55:08.972Z,19.97
2018-05-10T17:57:36.912Z,19.91
2018-05-10T18:00:04.842Z,20.04
2018-05-10T18:02:32.807Z,19.72
2018-05-10T18:05:00.760Z,19.63
2018-05-10T18:07:28.719Z,19.66
2018-05-10T18:09:56.834Z,19.51
2018-05-10T18:12:24.767Z,19.28
2018-05-10T18:14:52.701Z,19.32
2018-05-10T18:17:20.710Z,19.16
2018-05-10T18:19:48.648Z,19.31
2018-05-10T18:22:16.594Z,19.36
2018-05-10T18:24:44.541Z,19.27
2018-05-10T18:27:12.474Z,19.03
2018-05-10T18:29:40.398Z,19.13
2018-05-10T18:32:08.387Z,19.16
2018-05-10T18:34:36.378Z,18.89
2018-05-10T18:37:04.385Z,18.72
2018-05-10T18:39:32.324Z,18.73
2018-05-10T18:42:00.325Z,18.89
2018-05-10T18:44:28.317Z,18.83
2018-05-10T18:46:56.274Z,18.83
2018-05-10T18:49:24.206Z,18.78
2018-05-10T18:51:52.131Z,19.02
2018-05-10T18:54:20.055Z,18.93
2018-05-10T18:56:47.985Z,18.71
2018-05-10T18:59:15.923Z,18.74
2018-05-10T19:01:43.837Z,18.65
2018-05-10T19:04:11.764Z,18.41
2018-05-10T19:06:39.696Z,18.34
2018-05-10T19:09:07.640Z,18.04
2018-05-10T19:11:35.573Z,17.96
2018-05-10T19:14:03.496Z,17.93
2018-05-10T19:16:31.577Z,17.88
2018-05-10T19:18:59.751Z,17.75
2018-05-10T19:21:27.640Z,17.70
2018-05-10T19:23:55.589Z,17.90
2018-05-10T19:26:23.582Z,17.90
2018-05-10T19:28:51.454Z,17.87
2018-05-10T19:31:19.401Z,17.66
2018-05-10T19:33:47.326Z,17.66
2018-05-10T19:36:15.280Z,17.74
2018-05-10T19:38:43.177Z,17.93
2018-05-10T19:41:11.113Z,17.93
2018-05-10T19:43:39.026Z,17.88
2018-05-10T19:46:06.968Z,17.75
2018-05-10T19:48:34.895Z,17.67
2018-05-10T19:51:02.829Z,17.70
2018-05-10T19:53:30.814Z,17.72
2018-05-10T19:55:58.815Z,17.77
2018-05-10T19:58:26.818Z,17.75
2018-05-10T20:00:54.745Z,17.73
2018-05-10T20:03:22.650Z,17.78
2018-05-10T20:05:50.638Z,17.69
2018-05-10T20:08:18.592Z,17.68
2018-05-10T20:10:46.513Z,17.80
2018-05-10T20:13:14.484Z,17.79
2018-05-10T20:15:42.401Z,17.88
2018-05-10T20:18:10.362Z,17.81
2018-05-10T20:20:38.466Z,17.77
2018-05-10T20:23:06.381Z,17.69
2018-05-10T20:25:34.335Z,17.61
2018-05-10T20:28:02.441Z,17.49
2018-05-10T20:30:30.552Z,17.39
2018-05-10T20:32:58.454Z,17.46
2018-05-10T20:35:26.555Z,17.46
2018-05-10T20:37:55.037Z,17.37
2018-05-10T20:40:22.955Z,17.29
2018-05-10T20:42:50.870Z,17.26
2018-05-10T20:45:18.780Z,17.29
2018-05-10T20:47:46.704Z,17.10
2018-05-10T20:50:14.625Z,17.03
2018-05-10T20:52:42.565Z,16.92
2018-05-10T20:55:10.513Z,16.88
2018-05-10T20:57:38.412Z,16.86
2018-05-10T21:00:06.352Z,16.79
2018-05-10T21:02:34.344Z,16.63
2018-05-10T21:05:02.393Z,16.73
2018-05-10T21:07:30.353Z,16.70
2018-05-10T21:09:58.344Z,16.84
2018-05-10T21:12:38.143Z,16.70
2018-05-10T21:15:06.093Z,16.74
2018-05-10T21:17:34.028Z,16.75
2018-05-10T21:20:02.584Z,16.61
2018-05-10T21:22:30.513Z,16.58
2018-05-10T21:24:58.673Z,16.45
2018-05-10T21:27:26.623Z,16.60
2018-05-10T21:29:54.635Z,16.61
2018-05-10T21:32:22.548Z,16.55
2018-05-10T21:34:50.509Z,16.46
2018-05-10T21:37:18.479Z,16.50
2018-05-10T21:39:46.434Z,16.48
2018-05-10T21:42:14.383Z,16.58
2018-05-10T21:44:42.479Z,16.54
2018-05-10T21:47:11.232Z,16.34
2018-05-10T21:49:50.949Z,16.33
2018-05-10T21:52:18.968Z,16.24
2018-05-10T21:54:46.920Z,16.25
2018-05-10T21:57:14.872Z,16.31
2018-05-10T21:59:42.837Z,16.17
2018-05-10T22:02:10.846Z,16.26
2018-05-10T22:04:38.780Z,16.15
2018-05-10T22:07:06.763Z,16.06
2018-05-10T22:09:34.720Z,15.95
2018-05-10T22:12:02.800Z,15.92
2018-05-10T22:14:30.620Z,15.93
2018-05-10T22:16:58.558Z,15.89
2018-05-10T22:19:26.544Z,15.83
2018-05-10T22:21:54.479Z,15.77
2018-05-10T22:24:22.385Z,15.71
2018-05-10T22:26:50.590Z,15.73
2018-05-10T22:29:18.554Z,15.60
2018-05-10T22:31:46.471Z,15.72
2018-05-10T22:34:14.420Z,15.54
2018-05-10T22:36:42.488Z,15.58
2018-05-10T22:39:10.432Z,15.58
2018-05-10T22:41:38.358Z,15.52
2018-05-10T22:44:06.537Z,15.65
2018-05-10T22:46:34.503Z,15.62
2018-05-10T22:49:02.448Z,15.54
2018-05-10T22:51:30.445Z,15.39
2018-05-10T22:53:58.384Z,15.42
2018-05-10T22:56:27.126Z,15.60
2018-05-10T22:58:55.255Z,15.51
2018-05-10T23:01:23.197Z,15.49
2018-05-10T23:03:51.130Z,15.34
2018-05-10T23:06:19.080Z,15.12
2018-05-10T23:08:47.049Z,14.98
2018-05-10T23:11:15.016Z,14.95
2018-05-10T23:13:43.089Z,15.06
2018-05-10T23:16:11.295Z,14.96
2018-05-10T23:18:39.196Z,14.80
2018-05-10T23:21:07.194Z,14.72
2018-05-10T23:23:35.248Z,14.67
2018-05-10T23:26:03.195Z,14.83
2018-05-10T23:28:31.107Z,14.68
2018-05-10T23:30:59.390Z,14.63
2018-05-10T23:33:27.306Z,14.39
2018-05-10T23:35:55.267Z,14.39
2018-05-10T23:38:23.180Z,14.47
2018-05-10T23:40:51.117Z,14.42
2018-05-10T23:43:19.038Z,14.41
2018-05-10T23:45:46.993Z,14.30
2018-05-10T23:48:14.959Z,14.23
2018-05-10T23:50:43.564Z,14.34
2018-05-10T23:53:11.476Z,14.23
2018-05-10T23:55:39.480Z,14.18
2018-05-10T23:58:07.397Z,14.07
