createdAt,value
2022-12-11T00:01:55.594Z,107.18
2022-12-11T00:04:59.937Z,85.35
2022-12-11T00:08:04.581Z,90.17
2022-12-11T00:11:15.234Z,91.43
2022-12-11T00:14:19.891Z,87.22
2022-12-11T00:17:24.164Z,113.60
2022-12-11T00:20:28.636Z,124.87
2022-12-11T00:23:33.726Z,84.13
2022-12-11T00:26:38.067Z,96.65
2022-12-11T00:29:42.623Z,84.13
2022-12-11T00:32:46.859Z,60.00
2022-12-11T00:35:51.119Z,32.22
2022-12-11T00:38:56.051Z,31.92
2022-12-11T00:42:00.799Z,31.63
2022-12-11T00:45:05.545Z,36.45
2022-12-11T00:48:10.757Z,43.93
2022-12-11T00:51:14.891Z,69.18
2022-12-11T00:54:19.160Z,48.78
2022-12-11T00:57:23.494Z,27.08
2022-12-11T01:00:28.209Z,27.58
2022-12-11T01:03:32.567Z,21.13
2022-12-11T01:06:36.911Z,21.30
2022-12-11T01:09:59.636Z,18.83
2022-12-11T01:13:07.113Z,16.20
2022-12-11T01:16:15.096Z,20.38
2022-12-11T01:19:19.450Z,17.60
2022-12-11T01:22:24.320Z,15.70
2022-12-11T01:25:29.666Z,15.88
2022-12-11T01:28:34.202Z,20.10
2022-12-11T01:31:39.303Z,22.13
2022-12-11T01:34:43.972Z,17.52
2022-12-11T01:37:48.442Z,20.67
2022-12-11T01:40:53.521Z,12.70
2022-12-11T01:44:06.823Z,14.65
2022-12-11T01:47:11.932Z,12.30
2022-12-11T01:50:17.125Z,12.50
2022-12-11T01:53:30.135Z,12.07
2022-12-11T01:56:37.501Z,13.18
2022-12-11T01:59:46.009Z,20.20
2022-12-11T02:02:50.394Z,23.52
2022-12-11T02:05:54.875Z,12.75
2022-12-11T02:08:59.464Z,15.23
2022-12-11T02:12:34.460Z,18.88
2022-12-11T02:15:41.515Z,13.32
2022-12-11T02:19:15.311Z,10.18
2022-12-11T02:22:43.001Z,17.15
2022-12-11T02:26:24.896Z,9.02
2022-12-11T02:29:45.143Z,9.48
2022-12-11T02:32:56.932Z,9.55
2022-12-11T02:36:03.112Z,9.05
2022-12-11T02:39:10.535Z,9.70
2022-12-11T02:42:17.459Z,6.60
2022-12-11T02:45:24.510Z,10.32
2022-12-11T02:48:28.923Z,9.88
2022-12-11T02:51:37.594Z,8.50
2022-12-11T02:54:45.462Z,27.13
2022-12-11T02:57:58.359Z,24.02
2022-12-11T03:01:03.119Z,10.60
2022-12-11T03:04:07.487Z,9.23
2022-12-11T03:07:18.182Z,7.63
2022-12-11T03:10:22.749Z,9.48
2022-12-11T03:13:27.528Z,6.97
2022-12-11T03:16:39.889Z,7.03
2022-12-11T03:20:28.457Z,6.68
2022-12-11T03:23:49.693Z,7.53
2022-12-11T03:27:04.522Z,7.97
2022-12-11T03:30:24.491Z,8.35
2022-12-11T03:33:36.553Z,12.43
2022-12-11T03:36:43.514Z,197.48
2022-12-11T03:39:54.902Z,18.42
2022-12-11T03:43:01.046Z,8.80
2022-12-11T03:46:06.803Z,11.45
2022-12-11T03:52:22.366Z,6.88
2022-12-11T03:55:28.063Z,10.95
2022-12-11T04:01:37.109Z,24.75
2022-12-11T04:04:43.336Z,41.45
2022-12-11T04:07:47.697Z,14.88
2022-12-11T04:11:13.062Z,9.13
2022-12-11T04:14:35.872Z,24.60
2022-12-11T04:17:59.022Z,19.33
2022-12-11T04:21:21.897Z,16.15
2022-12-11T04:24:26.471Z,16.70
2022-12-11T04:27:49.413Z,7.38
2022-12-11T04:30:53.836Z,5.65
2022-12-11T04:33:58.365Z,7.55
2022-12-11T04:37:02.655Z,8.07
2022-12-11T04:40:09.413Z,7.55
2022-12-11T04:43:13.924Z,5.57
2022-12-11T04:46:24.270Z,6.63
2022-12-11T04:49:28.720Z,9.70
2022-12-11T04:52:33.267Z,6.85
2022-12-11T04:55:37.725Z,6.18
2022-12-11T04:58:43.673Z,14.38
2022-12-11T05:01:48.550Z,10.20
2022-12-11T05:04:52.978Z,25.80
2022-12-11T05:07:57.339Z,11.38
2022-12-11T05:11:04.819Z,14.75
2022-12-11T05:14:09.208Z,7.97
2022-12-11T05:17:13.801Z,7.50
2022-12-11T05:20:18.306Z,10.23
2022-12-11T05:23:22.809Z,9.38
2022-12-11T05:26:27.215Z,7.45
2022-12-11T05:29:31.700Z,14.15
2022-12-11T05:32:36.122Z,6.60
2022-12-11T05:35:41.129Z,6.65
2022-12-11T05:38:45.880Z,7.40
2022-12-11T05:41:50.230Z,17.73
2022-12-11T05:44:54.585Z,25.90
2022-12-11T05:47:58.989Z,6.47
2022-12-11T05:51:04.597Z,5.88
2022-12-11T05:57:13.530Z,5.60
2022-12-11T06:00:18.050Z,6.90
2022-12-11T06:03:22.266Z,7.22
2022-12-11T06:06:27.560Z,5.55
2022-12-11T06:09:31.996Z,6.10
2022-12-11T06:12:36.449Z,8.30
2022-12-11T06:15:41.162Z,8.18
2022-12-11T06:18:46.979Z,9.70
2022-12-11T06:21:51.524Z,7.43
2022-12-11T06:24:56.008Z,34.90
2022-12-11T06:28:00.621Z,10.13
2022-12-11T06:31:05.607Z,15.73
2022-12-11T06:34:12.537Z,8.10
2022-12-11T06:37:16.852Z,13.95
2022-12-11T06:40:21.319Z,9.85
2022-12-11T06:43:26.361Z,8.98
2022-12-11T06:46:30.973Z,7.72
2022-12-11T06:49:35.711Z,6.50
2022-12-11T06:52:41.162Z,5.80
2022-12-11T06:55:45.612Z,5.75
2022-12-11T06:58:50.296Z,6.05
2022-12-11T07:01:55.058Z,5.73
2022-12-11T07:04:59.636Z,5.75
2022-12-11T07:08:04.295Z,5.43
2022-12-11T07:11:11.663Z,6.13
2022-12-11T07:14:16.201Z,6.18
2022-12-11T07:17:20.607Z,7.10
2022-12-11T07:20:25.056Z,7.13
2022-12-11T07:23:30.164Z,12.32
2022-12-11T07:26:34.481Z,13.60
2022-12-11T07:29:39.057Z,38.15
2022-12-11T07:32:43.512Z,57.10
2022-12-11T07:35:48.051Z,37.70
2022-12-11T07:38:52.835Z,71.20
2022-12-11T07:41:57.187Z,35.22
2022-12-11T07:45:01.767Z,62.13
2022-12-11T07:48:07.568Z,61.88
2022-12-11T07:51:32.871Z,56.73
2022-12-11T07:54:37.292Z,63.27
2022-12-11T08:00:46.837Z,69.57
2022-12-11T08:03:51.798Z,72.68
2022-12-11T08:06:56.042Z,65.32
2022-12-11T08:10:00.480Z,52.95
2022-12-11T08:20:48.120Z,46.50
2022-12-11T08:23:53.964Z,45.20
2022-12-11T08:26:58.699Z,50.83
2022-12-11T08:30:03.111Z,50.22
2022-12-11T08:33:08.522Z,57.70
2022-12-11T08:36:16.338Z,36.47
2022-12-11T08:39:20.807Z,42.00
2022-12-11T08:42:25.210Z,41.97
2022-12-11T08:45:29.578Z,46.50
2022-12-11T08:48:37.691Z,76.78
2022-12-11T08:51:42.715Z,44.25
2022-12-11T08:54:47.529Z,52.23
2022-12-11T08:57:52.004Z,59.25
2022-12-11T09:00:56.529Z,66.47
2022-12-11T09:04:01.336Z,59.65
2022-12-11T09:07:06.073Z,58.08
2022-12-11T09:10:11.403Z,53.13
2022-12-11T09:13:16.462Z,49.10
2022-12-11T09:16:23.767Z,53.47
2022-12-11T09:19:32.248Z,77.70
2022-12-11T09:22:37.112Z,57.55
2022-12-11T09:25:42.034Z,102.97
2022-12-11T09:28:47.413Z,91.72
2022-12-11T09:34:56.144Z,58.10
2022-12-11T09:38:00.677Z,92.57
2022-12-11T09:41:27.981Z,68.32
2022-12-11T09:44:44.168Z,51.50
2022-12-11T09:47:55.832Z,60.15
2022-12-11T09:51:03.563Z,61.15
2022-12-11T09:54:08.471Z,70.13
2022-12-11T09:57:31.781Z,61.10
2022-12-11T10:00:49.174Z,73.65
2022-12-11T10:03:59.383Z,78.28
2022-12-11T10:07:27.799Z,67.22
2022-12-11T10:11:23.623Z,57.10
2022-12-11T10:14:34.431Z,32.97
2022-12-11T10:17:40.785Z,35.40
2022-12-11T10:20:46.190Z,101.88
2022-12-11T10:27:24.762Z,41.10
2022-12-11T10:30:41.153Z,40.05
2022-12-11T10:34:01.803Z,32.10
2022-12-11T10:37:06.312Z,59.20
2022-12-11T10:40:12.005Z,90.63
2022-12-11T10:43:17.024Z,82.05
2022-12-11T10:46:26.853Z,63.90
2022-12-11T10:49:34.307Z,46.40
2022-12-11T10:52:46.454Z,53.85
2022-12-11T10:55:51.921Z,58.03
2022-12-11T10:58:59.109Z,58.13
2022-12-11T11:02:05.253Z,53.70
2022-12-11T11:05:28.786Z,47.22
2022-12-11T11:08:42.195Z,53.72
2022-12-11T11:11:53.511Z,42.63
2022-12-11T11:15:28.631Z,42.78
2022-12-11T11:18:34.257Z,50.38
2022-12-11T11:21:38.950Z,54.42
2022-12-11T11:24:59.463Z,117.90
2022-12-11T11:28:07.562Z,84.43
2022-12-11T11:31:15.566Z,97.38
2022-12-11T11:34:23.170Z,94.97
2022-12-11T11:37:33.162Z,91.72
2022-12-11T11:40:48.020Z,81.82
2022-12-11T11:44:04.546Z,91.72
2022-12-11T11:47:21.467Z,92.43
2022-12-11T11:50:35.104Z,62.63
2022-12-11T11:53:42.418Z,40.47
2022-12-11T11:56:48.193Z,63.60
2022-12-11T11:59:57.201Z,58.78
2022-12-11T12:03:07.295Z,71.35
2022-12-11T12:06:39.660Z,64.15
2022-12-11T12:09:56.615Z,61.88
2022-12-11T12:13:49.950Z,78.25
2022-12-11T12:17:15.631Z,73.38
2022-12-11T12:20:38.320Z,52.60
2022-12-11T12:23:54.801Z,41.15
2022-12-11T12:27:03.356Z,42.53
2022-12-11T12:30:18.767Z,70.63
2022-12-11T12:33:39.288Z,96.00
2022-12-11T12:36:52.282Z,110.82
2022-12-11T12:40:02.679Z,47.45
2022-12-11T12:43:13.261Z,40.08
2022-12-11T12:46:45.100Z,50.53
2022-12-11T12:49:56.336Z,56.95
2022-12-11T12:53:03.472Z,54.67
2022-12-11T12:56:08.806Z,30.40
2022-12-11T12:59:25.195Z,36.92
2022-12-11T13:02:30.991Z,77.45
2022-12-11T13:05:36.211Z,71.03
2022-12-11T13:08:49.964Z,67.55
2022-12-11T13:12:01.830Z,118.22
2022-12-11T13:15:06.502Z,84.32
2022-12-11T13:18:35.081Z,69.93
2022-12-11T13:21:40.269Z,64.07
2022-12-11T13:24:53.377Z,57.08
2022-12-11T13:28:08.952Z,58.58
2022-12-11T13:31:50.776Z,52.30
2022-12-11T13:35:00.847Z,51.15
2022-12-11T13:38:18.278Z,67.28
2022-12-11T13:41:23.055Z,63.25
2022-12-11T13:44:50.248Z,63.33
2022-12-11T13:47:54.591Z,60.85
2022-12-11T13:51:00.414Z,59.53
2022-12-11T13:54:18.279Z,55.03
2022-12-11T13:57:26.716Z,55.05
2022-12-11T14:00:33.677Z,66.07
2022-12-11T14:03:42.155Z,55.58
2022-12-11T14:06:47.045Z,35.42
2022-12-11T14:09:52.071Z,54.78
2022-12-11T14:13:04.514Z,64.20
2022-12-11T14:16:09.506Z,56.97
2022-12-11T14:22:26.429Z,71.07
2022-12-11T14:25:30.919Z,49.80
2022-12-11T14:28:42.404Z,49.50
2022-12-11T14:31:46.983Z,39.63
2022-12-11T14:34:53.755Z,35.35
2022-12-11T14:38:01.785Z,39.28
2022-12-11T14:41:49.940Z,36.65
2022-12-11T14:45:07.265Z,26.08
2022-12-11T14:48:19.545Z,24.85
2022-12-11T14:51:25.043Z,30.42
2022-12-11T14:54:32.126Z,32.60
2022-12-11T14:57:37.895Z,43.20
2022-12-11T15:00:42.597Z,41.88
2022-12-11T15:03:46.822Z,33.15
2022-12-11T15:06:53.277Z,22.55
2022-12-11T15:09:57.647Z,27.13
2022-12-11T15:13:03.697Z,26.90
2022-12-11T15:16:09.363Z,29.55
2022-12-11T15:19:28.116Z,24.48
2022-12-11T15:22:35.588Z,19.58
2022-12-11T15:25:40.123Z,24.92
2022-12-11T15:28:44.732Z,23.88
2022-12-11T15:32:00.687Z,17.98
2022-12-11T15:35:27.617Z,11.05
2022-12-11T15:38:44.373Z,9.77
2022-12-11T15:41:48.934Z,13.38
2022-12-11T15:44:56.227Z,11.15
2022-12-11T15:48:01.032Z,13.75
2022-12-11T15:51:05.658Z,14.27
2022-12-11T15:54:10.236Z,14.93
2022-12-11T15:57:18.699Z,18.50
2022-12-11T16:00:24.981Z,19.15
2022-12-11T16:03:29.486Z,12.52
2022-12-11T16:06:34.132Z,16.30
2022-12-11T16:09:38.620Z,16.42
2022-12-11T16:12:44.272Z,21.02
2022-12-11T16:15:50.335Z,22.70
2022-12-11T16:18:54.846Z,13.60
2022-12-11T16:21:59.192Z,11.95
2022-12-11T16:25:04.020Z,11.23
2022-12-11T16:31:17.841Z,11.18
2022-12-11T16:34:29.983Z,16.55
2022-12-11T16:37:34.554Z,16.75
2022-12-11T16:40:39.372Z,14.50
2022-12-11T16:46:48.146Z,13.77
2022-12-11T16:49:52.811Z,16.30
2022-12-11T16:52:57.985Z,16.50
2022-12-11T16:56:02.308Z,12.75
2022-12-11T16:59:07.275Z,15.00
2022-12-11T17:05:16.493Z,18.13
2022-12-11T17:08:20.925Z,29.80
2022-12-11T17:11:27.027Z,27.80
2022-12-11T17:14:31.849Z,21.88
2022-12-11T17:17:37.222Z,23.90
2022-12-11T17:20:43.789Z,20.80
2022-12-11T17:23:48.214Z,18.67
2022-12-11T17:26:52.752Z,18.63
2022-12-11T17:29:57.274Z,31.70
2022-12-11T17:33:03.718Z,25.40
2022-12-11T17:36:09.506Z,26.27
2022-12-11T17:39:13.981Z,32.50
2022-12-11T17:42:18.290Z,30.27
2022-12-11T17:45:23.004Z,30.33
2022-12-11T17:48:27.471Z,41.75
2022-12-11T17:51:31.969Z,32.83
2022-12-11T17:54:36.671Z,19.23
2022-12-11T18:00:47.926Z,27.13
2022-12-11T18:03:52.546Z,32.38
2022-12-11T18:06:56.889Z,42.70
2022-12-11T18:10:01.437Z,32.47
2022-12-11T18:16:18.124Z,25.85
2022-12-11T18:19:23.612Z,30.08
2022-12-11T18:22:28.075Z,9.45
2022-12-11T18:25:33.561Z,14.32
2022-12-11T18:28:38.839Z,23.02
2022-12-11T18:31:43.975Z,27.15
2022-12-11T18:34:48.537Z,37.45
2022-12-11T18:37:53.060Z,31.42
2022-12-11T18:40:57.646Z,33.55
2022-12-11T18:44:08.127Z,39.90
2022-12-11T18:47:14.202Z,33.53
2022-12-11T18:50:19.297Z,20.90
2022-12-11T18:53:23.880Z,15.85
2022-12-11T18:56:28.348Z,18.02
2022-12-11T18:59:32.630Z,15.90
2022-12-11T19:02:37.009Z,9.32
2022-12-11T19:05:44.481Z,13.63
2022-12-11T19:08:49.372Z,11.73
2022-12-11T19:14:57.963Z,9.88
2022-12-11T19:18:02.939Z,12.32
2022-12-11T19:21:12.638Z,10.13
2022-12-11T19:24:21.701Z,9.27
2022-12-11T19:27:25.970Z,11.65
2022-12-11T19:30:33.535Z,8.05
2022-12-11T19:33:38.428Z,8.27
2022-12-11T19:36:42.809Z,5.35
2022-12-11T19:39:47.327Z,6.75
2022-12-11T19:42:51.858Z,6.43
2022-12-11T19:45:56.495Z,7.15
2022-12-11T19:49:01.563Z,5.22
2022-12-11T19:52:05.987Z,5.95
2022-12-11T19:55:10.894Z,4.78
2022-12-11T19:58:16.442Z,4.38
2022-12-11T20:01:25.767Z,3.95
2022-12-11T20:04:30.530Z,5.55
2022-12-11T20:07:35.078Z,5.72
2022-12-11T20:10:39.962Z,7.43
2022-12-11T20:13:46.899Z,6.90
2022-12-11T20:17:10.940Z,6.22
2022-12-11T20:20:16.740Z,4.85
2022-12-11T20:23:21.039Z,5.40
2022-12-11T20:26:26.672Z,5.00
2022-12-11T20:29:31.350Z,3.08
2022-12-11T20:32:37.708Z,5.50
2022-12-11T20:35:43.138Z,5.90
2022-12-11T20:38:47.644Z,3.35
2022-12-11T20:41:52.043Z,3.88
2022-12-11T20:44:56.340Z,5.20
2022-12-11T20:48:00.854Z,5.88
2022-12-11T20:51:07.601Z,4.35
2022-12-11T20:54:12.570Z,4.22
2022-12-11T20:57:17.275Z,6.60
2022-12-11T21:00:21.872Z,3.83
2022-12-11T21:03:26.418Z,1.75
2022-12-11T21:06:33.654Z,3.72
2022-12-11T21:09:39.404Z,8.55
2022-12-11T21:12:44.060Z,9.13
2022-12-11T21:15:52.694Z,9.10
2022-12-11T21:18:59.717Z,7.25
2022-12-11T21:22:04.901Z,3.72
2022-12-11T21:25:10.805Z,9.55
2022-12-11T21:28:16.434Z,36.28
2022-12-11T21:31:21.461Z,8.88
2022-12-11T21:37:30.622Z,8.15
2022-12-11T21:40:35.581Z,9.00
2022-12-11T21:43:54.579Z,4.63
2022-12-11T21:47:04.291Z,21.40
2022-12-11T21:50:09.403Z,10.18
2022-12-11T21:53:13.908Z,6.13
2022-12-11T21:56:20.739Z,5.53
2022-12-11T21:59:25.165Z,6.10
2022-12-11T22:02:29.673Z,3.53
2022-12-11T22:05:34.048Z,2.65
2022-12-11T22:08:38.708Z,7.68
2022-12-11T22:11:44.074Z,7.03
2022-12-11T22:14:48.489Z,9.57
2022-12-11T22:17:52.835Z,11.35
2022-12-11T22:20:58.139Z,7.67
2022-12-11T22:24:02.630Z,8.65
2022-12-11T22:27:07.171Z,5.00
2022-12-11T22:30:12.382Z,8.23
2022-12-11T22:33:17.196Z,8.30
2022-12-11T22:36:22.574Z,6.18
2022-12-11T22:39:27.163Z,6.65
2022-12-11T22:42:31.439Z,10.68
2022-12-11T22:45:39.942Z,12.27
2022-12-11T22:48:44.291Z,10.52
2022-12-11T22:51:49.753Z,6.37
2022-12-11T22:54:54.249Z,15.13
2022-12-11T22:57:59.066Z,16.77
2022-12-11T23:01:04.158Z,10.82
2022-12-11T23:07:12.333Z,11.43
2022-12-11T23:10:16.684Z,7.87
2022-12-11T23:13:21.105Z,9.60
2022-12-11T23:16:27.246Z,7.95
2022-12-11T23:19:31.571Z,7.43
2022-12-11T23:22:35.856Z,10.20
2022-12-11T23:25:40.511Z,11.38
2022-12-11T23:28:44.862Z,7.93
2022-12-11T23:31:49.306Z,11.32
2022-12-11T23:34:53.977Z,9.18
2022-12-11T23:37:58.321Z,9.88
2022-12-11T23:41:05.007Z,13.40
2022-12-11T23:44:11.144Z,10.82
2022-12-11T23:47:15.376Z,10.30
2022-12-11T23:50:19.848Z,10.88
2022-12-11T23:53:24.377Z,8.52
2022-12-11T23:56:30.944Z,7.75
2022-12-11T23:59:35.366Z,8.95
