createdAt,value
2023-11-23T00:00:20.689Z,6.90
2023-11-23T00:02:47.754Z,6.90
2023-11-23T00:05:14.880Z,6.90
2023-11-23T00:07:41.823Z,7.00
2023-11-23T00:10:08.853Z,7.00
2023-11-23T00:12:35.699Z,7.00
2023-11-23T00:15:02.892Z,7.00
2023-11-23T00:17:31.778Z,7.00
2023-11-23T00:19:59.411Z,7.40
2023-11-23T00:22:27.332Z,7.10
2023-11-23T00:24:55.483Z,7.20
2023-11-23T00:27:22.554Z,7.20
2023-11-23T00:29:49.525Z,7.30
2023-11-23T00:32:16.614Z,7.30
2023-11-23T00:34:43.505Z,7.30
2023-11-23T00:37:10.717Z,7.30
2023-11-23T00:39:38.162Z,7.40
2023-11-23T00:42:05.438Z,7.30
2023-11-23T00:44:32.667Z,7.40
2023-11-23T00:46:59.989Z,7.40
2023-11-23T00:49:28.140Z,7.50
2023-11-23T00:51:55.182Z,7.50
2023-11-23T00:54:22.793Z,7.50
2023-11-23T00:56:49.786Z,7.60
2023-11-23T00:59:16.708Z,7.60
2023-11-23T01:01:43.792Z,7.60
2023-11-23T01:04:11.082Z,7.70
2023-11-23T01:06:38.018Z,7.70
2023-11-23T01:09:04.963Z,7.90
2023-11-23T01:11:32.273Z,7.80
2023-11-23T01:13:59.329Z,7.80
2023-11-23T01:16:27.649Z,7.80
2023-11-23T01:18:54.580Z,7.90
2023-11-23T01:21:21.426Z,8.00
2023-11-23T01:23:48.318Z,7.90
2023-11-23T01:26:15.290Z,8.00
2023-11-23T01:28:42.139Z,8.00
2023-11-23T01:31:10.453Z,8.10
2023-11-23T01:33:37.552Z,8.00
2023-11-23T01:36:05.004Z,8.10
2023-11-23T01:38:31.937Z,8.10
2023-11-23T01:40:58.961Z,8.10
2023-11-23T01:43:25.896Z,8.20
2023-11-23T01:45:52.890Z,8.10
2023-11-23T01:48:20.991Z,8.20
2023-11-23T01:50:49.366Z,8.20
2023-11-23T01:53:18.387Z,8.20
2023-11-23T01:55:45.783Z,8.20
2023-11-23T01:58:14.754Z,8.40
2023-11-23T02:00:42.760Z,8.40
2023-11-23T02:03:10.935Z,8.40
2023-11-23T02:05:52.808Z,8.40
2023-11-23T02:08:19.744Z,8.40
2023-11-23T02:10:46.685Z,8.40
2023-11-23T02:13:13.812Z,8.40
2023-11-23T02:15:42.874Z,8.50
2023-11-23T02:18:12.707Z,8.60
2023-11-23T02:20:40.817Z,8.60
2023-11-23T02:23:07.671Z,8.50
2023-11-23T02:25:35.377Z,8.60
2023-11-23T02:28:02.433Z,8.60
2023-11-23T02:30:29.440Z,8.60
2023-11-23T02:32:57.186Z,8.60
2023-11-23T02:35:24.276Z,8.60
2023-11-23T02:37:51.090Z,8.70
2023-11-23T02:40:17.942Z,8.70
2023-11-23T02:42:46.458Z,8.80
2023-11-23T02:45:14.064Z,8.70
2023-11-23T02:47:44.072Z,8.70
2023-11-23T02:50:12.590Z,8.70
2023-11-23T02:52:39.944Z,8.70
2023-11-23T02:55:08.720Z,8.80
2023-11-23T02:57:35.829Z,8.80
2023-11-23T03:00:02.771Z,8.80
2023-11-23T03:02:29.761Z,8.80
2023-11-23T03:04:56.648Z,8.80
2023-11-23T03:07:23.602Z,8.80
2023-11-23T03:09:50.473Z,8.80
2023-11-23T03:12:17.633Z,8.90
2023-11-23T03:14:45.088Z,9.00
2023-11-23T03:17:12.094Z,9.00
2023-11-23T03:19:39.068Z,9.00
2023-11-23T03:22:06.450Z,9.10
2023-11-23T03:24:33.559Z,9.10
2023-11-23T03:27:00.501Z,9.10
2023-11-23T03:29:27.446Z,9.10
2023-11-23T03:31:54.305Z,9.10
2023-11-23T03:34:21.899Z,9.10
2023-11-23T03:36:49.198Z,9.20
2023-11-23T03:39:16.218Z,9.30
2023-11-23T03:41:43.136Z,9.30
2023-11-23T03:44:10.214Z,9.30
2023-11-23T03:46:37.059Z,9.40
2023-11-23T03:49:05.422Z,9.50
2023-11-23T03:51:32.687Z,9.30
2023-11-23T03:54:00.111Z,9.30
2023-11-23T03:56:27.194Z,9.30
2023-11-23T03:58:54.085Z,9.30
2023-11-23T04:01:23.187Z,9.40
2023-11-23T04:03:50.110Z,9.40
2023-11-23T04:06:17.016Z,9.50
2023-11-23T04:08:43.889Z,9.50
2023-11-23T04:11:11.522Z,9.50
2023-11-23T04:13:38.397Z,9.50
2023-11-23T04:16:05.510Z,9.60
2023-11-23T04:18:32.398Z,9.60
2023-11-23T04:20:59.351Z,9.70
2023-11-23T04:23:26.222Z,9.70
2023-11-23T04:25:53.112Z,9.70
2023-11-23T04:28:19.977Z,9.80
2023-11-23T04:30:46.806Z,9.80
2023-11-23T04:33:13.758Z,9.80
2023-11-23T04:35:40.621Z,9.90
2023-11-23T04:38:07.462Z,9.90
2023-11-23T04:40:34.377Z,10.00
2023-11-23T04:43:01.195Z,10.00
2023-11-23T04:45:28.232Z,10.00
2023-11-23T04:47:55.195Z,10.10
2023-11-23T04:50:22.697Z,10.00
2023-11-23T04:52:49.909Z,10.10
2023-11-23T04:55:16.938Z,10.20
2023-11-23T04:57:43.963Z,10.20
2023-11-23T05:00:11.944Z,10.30
2023-11-23T05:02:44.299Z,10.20
2023-11-23T05:05:14.923Z,10.20
2023-11-23T05:07:41.988Z,10.20
2023-11-23T05:10:09.401Z,10.20
2023-11-23T05:12:36.800Z,10.30
2023-11-23T05:15:07.342Z,10.30
2023-11-23T05:17:34.463Z,10.20
2023-11-23T05:20:01.478Z,10.20
2023-11-23T05:22:28.448Z,10.20
2023-11-23T05:24:55.291Z,10.20
2023-11-23T05:27:22.537Z,10.30
2023-11-23T05:29:51.348Z,10.30
2023-11-23T05:32:19.737Z,10.20
2023-11-23T05:34:47.291Z,10.20
2023-11-23T05:37:14.194Z,10.40
2023-11-23T05:39:44.753Z,10.30
2023-11-23T05:42:12.382Z,10.30
2023-11-23T05:44:39.369Z,10.30
2023-11-23T05:47:06.599Z,10.30
2023-11-23T05:49:33.820Z,10.30
2023-11-23T05:52:01.201Z,10.30
2023-11-23T05:54:28.477Z,10.30
2023-11-23T05:56:55.468Z,10.30
2023-11-23T05:59:22.625Z,10.30
2023-11-23T06:01:49.740Z,10.30
2023-11-23T06:04:16.958Z,10.30
2023-11-23T06:06:44.209Z,10.30
2023-11-23T06:09:11.638Z,10.40
2023-11-23T06:11:38.536Z,10.30
2023-11-23T06:14:05.765Z,10.30
2023-11-23T06:16:32.750Z,10.30
2023-11-23T06:19:03.353Z,10.30
2023-11-23T06:21:31.135Z,10.30
2023-11-23T06:23:58.186Z,10.30
2023-11-23T06:26:25.092Z,10.30
2023-11-23T06:28:53.273Z,10.30
2023-11-23T06:31:20.263Z,10.30
2023-11-23T06:33:47.233Z,10.30
2023-11-23T06:36:14.324Z,10.30
2023-11-23T06:38:41.268Z,10.30
2023-11-23T06:41:21.271Z,10.30
2023-11-23T06:43:52.884Z,10.30
2023-11-23T06:46:21.238Z,10.30
2023-11-23T06:48:48.485Z,10.30
2023-11-23T06:51:15.860Z,10.30
2023-11-23T06:53:49.007Z,10.30
2023-11-23T06:56:16.345Z,10.40
2023-11-23T06:58:47.592Z,10.40
2023-11-23T07:01:15.636Z,10.30
2023-11-23T07:03:43.486Z,10.30
2023-11-23T07:06:10.841Z,10.40
2023-11-23T07:08:38.822Z,10.40
2023-11-23T07:11:06.124Z,10.40
2023-11-23T07:13:36.271Z,10.40
2023-11-23T07:16:04.413Z,10.40
2023-11-23T07:18:31.920Z,10.40
2023-11-23T07:20:58.997Z,10.50
2023-11-23T07:23:26.663Z,10.50
2023-11-23T07:25:54.115Z,10.50
2023-11-23T07:28:28.710Z,10.50
2023-11-23T07:30:57.731Z,10.50
2023-11-23T07:33:35.967Z,10.50
2023-11-23T07:36:06.710Z,10.60
2023-11-23T07:38:34.111Z,10.60
2023-11-23T07:41:02.499Z,10.60
2023-11-23T07:43:34.199Z,10.70
2023-11-23T07:46:01.539Z,10.70
2023-11-23T07:48:28.798Z,10.80
2023-11-23T07:50:56.382Z,10.80
2023-11-23T07:53:27.447Z,10.80
2023-11-23T07:55:56.117Z,10.80
2023-11-23T07:58:23.064Z,10.80
2023-11-23T08:00:50.466Z,10.80
2023-11-23T08:03:17.664Z,10.80
2023-11-23T08:05:46.982Z,10.80
2023-11-23T08:08:14.923Z,10.80
2023-11-23T08:10:41.826Z,10.90
2023-11-23T08:13:09.465Z,10.70
2023-11-23T08:15:37.398Z,10.80
2023-11-23T08:18:08.024Z,10.80
2023-11-23T08:20:37.841Z,10.90
2023-11-23T08:23:05.879Z,10.90
2023-11-23T08:25:32.772Z,10.90
2023-11-23T08:27:59.629Z,10.90
2023-11-23T08:30:26.564Z,10.90
2023-11-23T08:32:54.066Z,11.00
2023-11-23T08:35:21.106Z,10.90
2023-11-23T08:37:49.190Z,10.90
2023-11-23T08:40:16.297Z,10.90
2023-11-23T08:42:43.565Z,10.90
2023-11-23T08:45:10.967Z,10.90
2023-11-23T08:47:37.941Z,10.90
2023-11-23T08:50:07.153Z,11.00
2023-11-23T08:52:34.073Z,11.00
2023-11-23T08:55:00.913Z,11.10
2023-11-23T08:57:29.603Z,11.10
2023-11-23T08:59:56.692Z,11.10
2023-11-23T09:02:23.763Z,11.20
2023-11-23T09:04:50.933Z,11.20
2023-11-23T09:07:18.669Z,11.20
2023-11-23T09:09:45.567Z,11.20
2023-11-23T09:12:13.673Z,11.20
2023-11-23T09:14:47.306Z,11.20
2023-11-23T09:17:20.449Z,11.20
2023-11-23T09:19:48.359Z,11.20
2023-11-23T09:22:15.491Z,11.30
2023-11-23T09:24:43.765Z,11.30
2023-11-23T09:27:11.247Z,11.40
2023-11-23T09:29:38.412Z,11.50
2023-11-23T09:32:06.649Z,11.60
2023-11-23T09:34:33.702Z,11.50
2023-11-23T09:37:00.586Z,11.60
2023-11-23T09:39:28.793Z,11.60
2023-11-23T09:42:00.380Z,11.50
2023-11-23T09:44:27.546Z,11.70
2023-11-23T09:46:56.636Z,11.60
2023-11-23T09:49:26.911Z,11.60
2023-11-23T09:52:02.130Z,11.70
2023-11-23T09:54:33.886Z,11.60
2023-11-23T09:57:02.677Z,11.60
2023-11-23T09:59:30.057Z,11.70
2023-11-23T10:02:05.912Z,11.70
2023-11-23T10:04:33.699Z,11.80
2023-11-23T10:07:02.661Z,11.80
2023-11-23T10:09:34.474Z,11.90
2023-11-23T10:12:02.523Z,11.90
2023-11-23T10:14:30.707Z,12.00
2023-11-23T10:16:58.057Z,12.00
2023-11-23T10:19:25.335Z,11.90
2023-11-23T10:22:01.045Z,12.00
2023-11-23T10:24:31.518Z,12.00
2023-11-23T10:26:58.865Z,12.00
2023-11-23T10:29:33.319Z,12.00
2023-11-23T10:32:02.874Z,12.00
2023-11-23T10:34:31.296Z,11.90
2023-11-23T10:36:59.189Z,11.90
2023-11-23T10:39:28.731Z,12.00
2023-11-23T10:41:56.344Z,12.00
2023-11-23T10:44:24.044Z,12.00
2023-11-23T10:46:54.796Z,12.00
2023-11-23T10:49:23.955Z,12.10
2023-11-23T10:51:53.242Z,12.10
2023-11-23T10:54:20.195Z,12.20
2023-11-23T10:56:47.853Z,12.20
2023-11-23T10:59:21.483Z,12.20
2023-11-23T11:01:54.909Z,12.20
2023-11-23T11:04:23.645Z,12.30
2023-11-23T11:06:55.643Z,12.30
2023-11-23T11:09:30.562Z,12.40
2023-11-23T11:11:58.220Z,12.30
2023-11-23T11:14:52.278Z,12.30
2023-11-23T11:17:19.236Z,12.30
2023-11-23T11:19:50.266Z,12.20
2023-11-23T11:22:17.696Z,12.20
2023-11-23T11:24:47.769Z,12.20
2023-11-23T11:27:15.426Z,12.20
2023-11-23T11:29:52.926Z,12.20
2023-11-23T11:32:22.604Z,12.30
2023-11-23T11:35:00.112Z,12.20
2023-11-23T11:37:31.105Z,12.20
2023-11-23T11:40:00.253Z,12.20
2023-11-23T11:42:27.175Z,12.30
2023-11-23T11:44:54.963Z,12.20
2023-11-23T11:47:22.112Z,12.20
2023-11-23T11:49:50.828Z,12.20
2023-11-23T11:52:18.147Z,12.20
2023-11-23T11:54:46.006Z,12.20
2023-11-23T11:57:13.288Z,12.20
2023-11-23T11:59:42.229Z,12.20
2023-11-23T12:02:11.302Z,12.10
2023-11-23T12:04:39.442Z,12.20
2023-11-23T12:07:15.612Z,12.20
2023-11-23T12:09:46.707Z,12.20
2023-11-23T12:12:14.559Z,12.20
2023-11-23T12:14:41.739Z,12.20
2023-11-23T12:17:13.525Z,12.20
2023-11-23T12:19:55.318Z,12.20
2023-11-23T12:22:24.433Z,12.30
2023-11-23T12:24:52.365Z,12.30
2023-11-23T12:27:22.249Z,12.30
2023-11-23T12:29:49.799Z,12.30
2023-11-23T12:32:17.951Z,12.30
2023-11-23T12:34:45.043Z,12.30
2023-11-23T12:37:11.924Z,12.30
2023-11-23T12:39:39.118Z,12.50
2023-11-23T12:42:06.218Z,12.50
2023-11-23T12:44:36.540Z,12.50
2023-11-23T12:47:04.191Z,12.50
2023-11-23T12:49:31.306Z,12.40
2023-11-23T12:51:59.756Z,12.40
2023-11-23T12:54:26.710Z,12.40
2023-11-23T12:56:53.780Z,12.30
2023-11-23T12:59:21.040Z,12.30
2023-11-23T13:01:48.356Z,12.40
2023-11-23T13:04:20.450Z,12.40
2023-11-23T13:06:48.195Z,12.30
2023-11-23T13:09:19.665Z,12.30
2023-11-23T13:11:46.781Z,12.30
2023-11-23T13:14:13.692Z,12.20
2023-11-23T13:16:41.083Z,12.30
2023-11-23T13:19:17.088Z,12.30
2023-11-23T13:21:54.715Z,12.30
2023-11-23T13:24:21.998Z,12.30
2023-11-23T13:26:50.951Z,12.30
2023-11-23T13:29:17.998Z,12.30
2023-11-23T13:31:45.265Z,12.30
2023-11-23T13:34:13.241Z,12.20
2023-11-23T13:36:40.529Z,12.30
2023-11-23T13:39:09.931Z,12.30
2023-11-23T13:41:41.075Z,12.40
2023-11-23T13:44:07.942Z,12.40
2023-11-23T13:46:34.921Z,12.40
2023-11-23T13:49:01.967Z,12.40
2023-11-23T13:51:31.430Z,12.40
2023-11-23T13:53:59.578Z,12.30
2023-11-23T13:56:27.163Z,12.30
2023-11-23T13:58:54.303Z,12.30
2023-11-23T14:01:21.475Z,12.30
2023-11-23T14:03:48.664Z,12.30
2023-11-23T14:06:17.833Z,12.30
2023-11-23T14:08:45.700Z,12.30
2023-11-23T14:11:12.884Z,12.30
2023-11-23T14:13:39.906Z,12.30
2023-11-23T14:16:11.018Z,12.30
2023-11-23T14:18:40.934Z,12.20
2023-11-23T14:21:08.466Z,12.30
2023-11-23T14:23:35.866Z,12.30
2023-11-23T14:26:03.746Z,12.30
2023-11-23T14:28:30.914Z,12.30
2023-11-23T14:31:00.121Z,12.30
2023-11-23T14:33:30.264Z,12.40
2023-11-23T14:35:58.212Z,12.40
2023-11-23T14:38:26.655Z,12.30
2023-11-23T14:40:54.636Z,12.30
2023-11-23T14:43:23.157Z,12.20
2023-11-23T14:45:51.186Z,12.20
2023-11-23T14:48:19.249Z,12.20
2023-11-23T14:50:46.595Z,12.20
2023-11-23T14:53:16.794Z,12.20
2023-11-23T14:55:43.811Z,12.20
2023-11-23T14:58:10.798Z,12.20
2023-11-23T15:00:42.270Z,12.10
2023-11-23T15:03:09.454Z,12.20
2023-11-23T15:05:36.356Z,12.10
2023-11-23T15:08:06.918Z,12.20
2023-11-23T15:10:34.559Z,12.10
2023-11-23T15:13:02.751Z,12.20
2023-11-23T15:15:32.751Z,12.20
2023-11-23T15:18:03.493Z,12.20
2023-11-23T15:20:31.566Z,12.20
2023-11-23T15:22:58.829Z,12.20
2023-11-23T15:25:29.798Z,12.20
2023-11-23T15:28:01.830Z,12.20
2023-11-23T15:30:30.176Z,12.20
2023-11-23T15:32:59.038Z,12.10
2023-11-23T15:35:26.083Z,12.00
2023-11-23T15:37:52.964Z,12.00
2023-11-23T15:40:20.788Z,12.00
2023-11-23T15:42:48.250Z,12.00
2023-11-23T15:45:16.189Z,12.00
2023-11-23T15:47:43.459Z,12.00
2023-11-23T15:50:11.195Z,12.00
2023-11-23T15:52:39.581Z,12.00
2023-11-23T15:55:09.935Z,12.00
2023-11-23T15:57:37.810Z,12.00
2023-11-23T16:00:07.793Z,12.10
2023-11-23T16:02:40.054Z,12.10
2023-11-23T16:05:09.264Z,12.10
2023-11-23T16:07:37.626Z,12.10
2023-11-23T16:10:05.861Z,12.10
2023-11-23T16:12:33.515Z,12.10
2023-11-23T16:15:02.665Z,12.10
2023-11-23T16:17:30.152Z,12.10
2023-11-23T16:19:57.178Z,12.10
2023-11-23T16:22:24.241Z,12.10
2023-11-23T16:24:52.804Z,12.10
2023-11-23T16:27:19.926Z,12.00
2023-11-23T16:29:49.661Z,12.00
2023-11-23T16:32:17.458Z,11.90
2023-11-23T16:34:44.348Z,11.90
2023-11-23T16:37:12.585Z,11.80
2023-11-23T16:39:39.988Z,11.70
2023-11-23T16:42:08.137Z,11.60
2023-11-23T16:44:36.017Z,11.50
2023-11-23T16:47:02.917Z,11.50
2023-11-23T16:49:29.977Z,11.50
2023-11-23T16:51:56.925Z,11.50
2023-11-23T16:54:23.877Z,11.40
2023-11-23T16:56:52.255Z,11.40
2023-11-23T16:59:19.512Z,11.40
2023-11-23T17:01:46.512Z,11.40
2023-11-23T17:04:14.453Z,11.30
2023-11-23T17:06:43.910Z,11.30
2023-11-23T17:09:11.454Z,11.30
2023-11-23T17:11:38.596Z,11.30
2023-11-23T17:14:07.397Z,11.30
2023-11-23T17:16:35.637Z,11.30
2023-11-23T17:19:02.629Z,11.40
2023-11-23T17:21:30.985Z,11.30
2023-11-23T17:23:58.394Z,11.30
2023-11-23T17:26:25.616Z,11.30
2023-11-23T17:28:55.589Z,11.30
2023-11-23T17:31:26.752Z,11.30
2023-11-23T17:33:53.857Z,11.30
2023-11-23T17:36:21.697Z,11.30
2023-11-23T17:38:49.374Z,11.40
2023-11-23T17:41:19.155Z,11.40
2023-11-23T17:43:47.558Z,11.40
2023-11-23T17:46:15.305Z,11.40
2023-11-23T17:48:42.418Z,11.40
2023-11-23T17:51:11.120Z,11.30
2023-11-23T17:53:38.071Z,11.40
2023-11-23T17:56:06.910Z,11.40
2023-11-23T17:58:33.870Z,11.40
2023-11-23T18:01:00.970Z,11.30
2023-11-23T18:03:28.015Z,11.30
2023-11-23T18:05:55.068Z,11.10
2023-11-23T18:08:24.914Z,11.10
2023-11-23T18:10:52.143Z,10.90
2023-11-23T18:13:19.561Z,10.80
2023-11-23T18:15:48.042Z,10.70
2023-11-23T18:18:23.543Z,10.70
2023-11-23T18:20:53.003Z,10.60
2023-11-23T18:23:21.032Z,10.60
2023-11-23T18:25:50.371Z,10.60
2023-11-23T18:28:18.765Z,10.60
2023-11-23T18:30:45.823Z,10.50
2023-11-23T18:33:12.975Z,10.50
2023-11-23T18:35:40.118Z,10.50
2023-11-23T18:38:07.305Z,10.50
2023-11-23T18:40:34.784Z,10.50
2023-11-23T18:43:04.046Z,10.50
2023-11-23T18:45:34.788Z,10.50
2023-11-23T18:48:03.674Z,10.40
2023-11-23T18:50:30.767Z,10.40
2023-11-23T18:52:59.578Z,10.40
2023-11-23T18:55:27.676Z,10.40
2023-11-23T18:57:55.275Z,10.40
2023-11-23T19:00:23.571Z,10.40
2023-11-23T19:02:53.209Z,10.30
2023-11-23T19:05:20.598Z,10.30
2023-11-23T19:07:48.871Z,10.30
2023-11-23T23:54:31.884Z,7.10
2023-11-23T23:56:58.953Z,7.10
2023-11-23T23:59:26.177Z,7.10
