createdAt,value
2019-02-07T00:00:00.464Z,24.40
2019-02-07T00:01:03.530Z,23.60
2019-02-07T00:02:04.796Z,24.40
2019-02-07T00:03:06.316Z,23.40
2019-02-07T00:04:07.554Z,24.40
2019-02-07T00:05:09.038Z,25.00
2019-02-07T00:06:11.620Z,24.00
2019-02-07T00:07:13.002Z,25.00
2019-02-07T00:08:14.268Z,25.40
2019-02-07T00:09:15.527Z,23.80
2019-02-07T00:10:20.178Z,24.20
2019-02-07T00:11:21.453Z,24.80
2019-02-07T00:12:22.960Z,24.20
2019-02-07T00:13:24.395Z,24.00
2019-02-07T00:14:25.833Z,24.20
2019-02-07T00:15:27.356Z,25.60
2019-02-07T00:16:28.650Z,25.60
2019-02-07T00:17:29.881Z,24.80
2019-02-07T00:18:31.155Z,24.80
2019-02-07T00:19:33.142Z,23.40
2019-02-07T00:20:34.322Z,24.00
2019-02-07T00:21:35.817Z,24.20
2019-02-07T00:22:39.233Z,26.00
2019-02-07T00:23:40.467Z,24.20
2019-02-07T00:24:43.196Z,23.80
2019-02-07T00:25:44.781Z,25.00
2019-02-07T00:26:46.085Z,23.40
2019-02-07T00:27:47.325Z,24.40
2019-02-07T00:28:48.747Z,24.60
2019-02-07T00:29:50.373Z,25.80
2019-02-07T00:30:51.601Z,24.60
2019-02-07T00:31:52.956Z,24.60
2019-02-07T00:32:54.310Z,24.80
2019-02-07T00:33:55.564Z,24.80
2019-02-07T00:34:57.270Z,23.80
2019-02-07T00:35:58.786Z,23.00
2019-02-07T00:37:00.238Z,24.60
2019-02-07T00:38:01.566Z,24.40
2019-02-07T00:39:05.282Z,24.00
2019-02-07T00:40:10.014Z,24.00
2019-02-07T00:41:11.342Z,24.00
2019-02-07T00:42:12.593Z,24.00
2019-02-07T00:43:14.864Z,23.60
2019-02-07T00:44:16.657Z,23.80
2019-02-07T00:45:18.728Z,23.20
2019-02-07T00:46:19.994Z,24.00
2019-02-07T00:47:21.357Z,24.80
2019-02-07T00:48:22.714Z,24.20
2019-02-07T00:49:24.494Z,24.00
2019-02-07T00:50:25.691Z,24.00
2019-02-07T00:51:27.103Z,23.80
2019-02-07T00:52:28.288Z,22.60
2019-02-07T00:53:29.469Z,25.40
2019-02-07T00:54:33.148Z,23.00
2019-02-07T00:55:34.333Z,23.60
2019-02-07T00:56:35.756Z,23.20
2019-02-07T00:57:36.968Z,23.00
2019-02-07T00:58:38.527Z,24.00
2019-02-07T00:59:40.318Z,24.00
2019-02-07T01:00:41.557Z,23.00
2019-02-07T01:01:42.905Z,23.20
2019-02-07T01:02:44.271Z,23.40
2019-02-07T01:03:45.449Z,22.60
2019-02-07T01:04:53.722Z,24.00
2019-02-07T01:05:55.001Z,22.80
2019-02-07T01:06:56.242Z,21.80
2019-02-07T01:07:57.570Z,23.60
2019-02-07T01:08:58.995Z,23.80
2019-02-07T01:10:00.568Z,23.60
2019-02-07T01:11:01.803Z,24.60
2019-02-07T01:12:03.759Z,23.60
2019-02-07T01:13:04.991Z,24.00
2019-02-07T01:14:06.338Z,23.40
2019-02-07T01:15:09.909Z,23.20
2019-02-07T01:16:11.403Z,23.40
2019-02-07T01:17:12.586Z,22.20
2019-02-07T01:18:13.972Z,23.80
2019-02-07T01:19:15.187Z,22.20
2019-02-07T01:20:16.716Z,24.00
2019-02-07T01:21:18.000Z,23.20
2019-02-07T01:22:19.525Z,23.20
2019-02-07T01:23:21.113Z,23.00
2019-02-07T01:24:22.319Z,22.80
2019-02-07T01:25:24.112Z,24.40
2019-02-07T01:26:25.534Z,23.80
2019-02-07T01:27:26.818Z,21.80
2019-02-07T01:28:28.007Z,23.00
2019-02-07T01:29:29.678Z,22.20
2019-02-07T01:30:30.914Z,22.00
2019-02-07T01:31:32.096Z,24.60
2019-02-07T01:32:33.277Z,21.80
2019-02-07T01:33:36.128Z,24.00
2019-02-07T01:34:37.331Z,22.40
2019-02-07T01:35:38.517Z,22.80
2019-02-07T01:36:39.842Z,22.00
2019-02-07T01:37:41.090Z,22.00
2019-02-07T01:38:42.754Z,22.20
2019-02-07T01:39:44.047Z,22.80
2019-02-07T01:40:45.534Z,22.20
2019-02-07T01:41:47.933Z,23.00
2019-02-07T01:42:49.766Z,23.40
2019-02-07T01:43:51.118Z,20.80
2019-02-07T01:44:52.412Z,23.00
2019-02-07T01:45:53.743Z,22.60
2019-02-07T01:46:55.159Z,22.80
2019-02-07T01:47:56.823Z,22.00
2019-02-07T01:48:58.247Z,23.00
2019-02-07T01:49:59.411Z,23.00
2019-02-07T01:51:00.763Z,22.00
2019-02-07T01:52:05.054Z,22.80
2019-02-07T01:53:06.596Z,22.40
2019-02-07T01:54:07.898Z,22.00
2019-02-07T01:55:09.103Z,22.00
2019-02-07T01:56:10.776Z,22.40
2019-02-07T01:57:12.253Z,22.60
2019-02-07T01:58:13.936Z,22.80
2019-02-07T01:59:15.428Z,22.20
2019-02-07T02:00:17.621Z,22.60
2019-02-07T02:01:19.121Z,22.00
2019-02-07T02:02:20.332Z,22.20
2019-02-07T02:03:21.653Z,20.80
2019-02-07T02:04:22.848Z,21.80
2019-02-07T02:05:24.141Z,23.00
2019-02-07T02:06:25.662Z,23.00
2019-02-07T02:07:27.824Z,22.80
2019-02-07T02:08:28.984Z,23.40
2019-02-07T02:09:30.625Z,22.40
2019-02-07T02:10:31.931Z,23.40
2019-02-07T02:11:33.140Z,23.20
2019-02-07T02:12:34.428Z,22.40
2019-02-07T02:13:35.665Z,22.60
2019-02-07T02:14:37.469Z,23.60
2019-02-07T02:15:38.809Z,22.00
2019-02-07T02:16:40.587Z,23.00
2019-02-07T02:17:41.833Z,23.00
2019-02-07T02:18:42.994Z,23.00
2019-02-07T02:19:44.510Z,23.40
2019-02-07T02:20:45.717Z,23.00
2019-02-07T02:21:47.032Z,22.80
2019-02-07T02:22:48.211Z,22.40
2019-02-07T02:23:49.772Z,23.80
2019-02-07T02:24:51.290Z,23.20
2019-02-07T02:25:52.917Z,22.00
2019-02-07T02:26:55.380Z,22.60
2019-02-07T02:27:57.176Z,22.00
2019-02-07T02:28:58.800Z,22.60
2019-02-07T02:30:00.094Z,24.40
2019-02-07T02:31:01.566Z,23.00
2019-02-07T02:32:03.205Z,21.00
2019-02-07T02:33:04.704Z,22.80
2019-02-07T02:34:05.895Z,21.60
2019-02-07T02:35:07.088Z,22.20
2019-02-07T02:36:08.962Z,22.80
2019-02-07T02:37:10.146Z,21.40
2019-02-07T02:38:11.838Z,22.80
2019-02-07T02:39:13.800Z,22.00
2019-02-07T02:40:15.077Z,22.80
2019-02-07T02:41:17.519Z,22.60
2019-02-07T02:42:18.848Z,22.40
2019-02-07T02:43:20.385Z,22.00
2019-02-07T02:44:21.614Z,22.80
2019-02-07T02:45:36.621Z,21.20
2019-02-07T02:46:27.079Z,21.80
2019-02-07T02:47:28.423Z,21.80
2019-02-07T02:48:29.701Z,22.60
2019-02-07T02:49:31.093Z,23.40
2019-02-07T02:50:32.347Z,22.00
2019-02-07T02:51:33.615Z,23.00
2019-02-07T02:52:35.023Z,22.00
2019-02-07T02:53:36.291Z,22.60
2019-02-07T02:54:39.839Z,21.80
2019-02-07T02:55:42.792Z,22.00
2019-02-07T02:56:44.167Z,22.40
2019-02-07T02:57:45.357Z,21.80
2019-02-07T02:58:46.573Z,22.40
2019-02-07T02:59:47.791Z,22.00
2019-02-07T03:00:59.760Z,22.20
2019-02-07T03:02:19.734Z,22.60
2019-02-07T03:03:23.416Z,21.40
2019-02-07T03:04:26.641Z,21.80
2019-02-07T03:05:32.851Z,20.00
2019-02-07T03:06:39.038Z,21.20
2019-02-07T03:07:54.589Z,20.20
2019-02-07T03:09:00.963Z,20.40
2019-02-07T03:10:13.690Z,21.40
2019-02-07T03:11:16.898Z,21.80
2019-02-07T03:12:20.514Z,22.00
2019-02-07T03:13:40.046Z,21.40
2019-02-07T03:14:49.254Z,22.00
2019-02-07T03:16:04.531Z,21.80
2019-02-07T03:17:10.467Z,22.00
2019-02-07T03:18:13.560Z,21.00
2019-02-07T03:19:19.454Z,21.20
2019-02-07T03:20:23.098Z,22.00
2019-02-07T03:21:35.441Z,22.20
2019-02-07T03:22:47.544Z,19.00
2019-02-07T03:24:02.572Z,22.00
2019-02-07T03:25:19.237Z,20.00
2019-02-07T03:26:34.571Z,22.20
2019-02-07T03:27:43.868Z,20.60
2019-02-07T03:29:03.729Z,20.60
2019-02-07T03:30:26.883Z,19.80
2019-02-07T03:31:32.989Z,20.80
2019-02-07T03:32:54.511Z,20.20
2019-02-07T03:34:12.782Z,21.80
2019-02-07T03:35:18.879Z,22.60
2019-02-07T03:36:21.979Z,22.60
2019-02-07T03:37:25.084Z,20.00
2019-02-07T03:38:28.337Z,22.60
2019-02-07T03:39:34.499Z,20.20
2019-02-07T03:40:52.863Z,20.80
2019-02-07T03:42:01.511Z,20.00
2019-02-07T03:43:23.088Z,22.20
2019-02-07T03:44:26.206Z,20.00
2019-02-07T03:45:32.278Z,21.40
2019-02-07T03:46:35.397Z,20.00
2019-02-07T03:47:47.547Z,20.20
2019-02-07T03:48:53.701Z,21.80
2019-02-07T03:49:57.325Z,21.00
2019-02-07T03:51:12.245Z,20.00
2019-02-07T03:52:30.580Z,20.80
2019-02-07T03:53:40.040Z,20.80
2019-02-07T03:54:49.181Z,20.20
2019-02-07T03:55:52.260Z,20.00
2019-02-07T03:56:55.649Z,21.60
2019-02-07T03:58:02.528Z,20.20
2019-02-07T03:59:20.668Z,20.00
2019-02-07T04:00:40.655Z,22.80
2019-02-07T04:01:43.756Z,21.00
2019-02-07T04:02:49.591Z,22.00
2019-02-07T04:04:09.158Z,20.40
2019-02-07T04:05:12.268Z,19.80
2019-02-07T04:06:30.640Z,21.60
2019-02-07T04:07:36.608Z,22.00
2019-02-07T04:08:42.443Z,21.20
2019-02-07T04:09:51.642Z,23.00
2019-02-07T04:10:57.823Z,20.80
2019-02-07T04:12:00.968Z,22.20
2019-02-07T04:13:04.142Z,20.60
2019-02-07T04:14:16.491Z,21.00
2019-02-07T04:15:35.971Z,20.00
2019-02-07T04:16:47.816Z,19.40
2019-02-07T04:17:56.742Z,20.00
2019-02-07T04:19:06.068Z,22.20
2019-02-07T04:20:14.328Z,21.00
2019-02-07T04:21:26.486Z,21.20
2019-02-07T04:22:29.756Z,21.20
2019-02-07T04:23:50.475Z,20.60
2019-02-07T04:25:10.425Z,20.60
2019-02-07T04:26:25.924Z,19.60
2019-02-07T04:27:29.122Z,22.00
2019-02-07T04:28:44.473Z,23.20
2019-02-07T04:29:56.666Z,21.60
2019-02-07T04:31:05.894Z,22.00
2019-02-07T04:32:26.042Z,20.60
2019-02-07T04:33:29.266Z,23.40
2019-02-07T04:34:35.155Z,22.80
2019-02-07T04:35:44.379Z,20.60
2019-02-07T04:36:50.637Z,20.60
2019-02-07T04:37:54.379Z,22.60
2019-02-07T04:39:09.689Z,22.60
2019-02-07T04:40:22.191Z,22.60
2019-02-07T04:41:43.693Z,24.00
2019-02-07T04:43:04.025Z,20.40
2019-02-07T04:44:25.105Z,21.80
2019-02-07T04:45:45.104Z,22.00
2019-02-07T04:47:04.571Z,21.80
2019-02-07T04:48:07.862Z,20.40
2019-02-07T04:49:29.248Z,20.60
2019-02-07T04:50:38.663Z,23.20
2019-02-07T04:51:50.827Z,22.60
2019-02-07T04:53:00.328Z,22.80
2019-02-07T04:54:03.777Z,22.80
2019-02-07T04:55:13.362Z,21.60
2019-02-07T04:56:22.724Z,22.20
2019-02-07T04:57:44.073Z,21.00
2019-02-07T04:58:59.374Z,21.60
2019-02-07T05:00:02.690Z,20.60
2019-02-07T05:01:10.157Z,21.20
2019-02-07T05:02:30.112Z,21.80
2019-02-07T05:03:51.700Z,20.80
2019-02-07T05:05:07.132Z,22.60
2019-02-07T05:06:28.056Z,21.80
2019-02-07T05:07:37.336Z,21.60
2019-02-07T05:08:40.703Z,22.60
2019-02-07T05:09:46.820Z,21.60
2019-02-07T05:10:50.127Z,22.60
2019-02-07T05:11:56.017Z,22.00
2019-02-07T05:13:05.609Z,23.20
2019-02-07T05:14:20.819Z,22.40
2019-02-07T05:15:39.151Z,20.60
2019-02-07T05:16:43.767Z,19.80
2019-02-07T05:17:52.868Z,23.60
2019-02-07T05:18:56.011Z,21.80
2019-02-07T05:19:59.307Z,21.00
2019-02-07T05:21:11.383Z,22.00
2019-02-07T05:22:23.494Z,20.00
2019-02-07T05:23:45.477Z,20.80
2019-02-07T05:24:48.709Z,22.80
2019-02-07T05:25:54.962Z,23.40
2019-02-07T05:26:58.037Z,22.20
2019-02-07T05:28:08.116Z,20.20
2019-02-07T05:29:14.031Z,22.00
2019-02-07T05:30:17.415Z,22.00
2019-02-07T05:31:23.529Z,22.40
2019-02-07T05:32:43.080Z,21.00
2019-02-07T05:34:01.551Z,22.40
2019-02-07T05:35:23.910Z,21.40
2019-02-07T05:36:33.325Z,22.60
2019-02-07T05:37:42.974Z,22.00
2019-02-07T05:38:52.492Z,22.80
2019-02-07T05:39:58.568Z,22.00
2019-02-07T05:41:11.009Z,21.20
2019-02-07T05:42:14.474Z,20.60
2019-02-07T05:43:20.949Z,22.00
2019-02-07T05:44:34.432Z,22.00
2019-02-07T05:45:38.269Z,21.00
2019-02-07T05:46:51.158Z,21.40
2019-02-07T05:47:57.441Z,21.80
2019-02-07T05:49:06.638Z,20.80
2019-02-07T05:50:27.576Z,21.20
2019-02-07T05:51:40.005Z,21.60
2019-02-07T05:52:43.176Z,21.40
2019-02-07T05:54:02.733Z,23.00
2019-02-07T05:55:07.424Z,20.00
2019-02-07T05:56:22.870Z,22.00
2019-02-07T05:57:31.666Z,21.20
2019-02-07T05:58:50.049Z,20.00
2019-02-07T05:59:59.428Z,20.80
2019-02-07T06:01:08.097Z,22.00
2019-02-07T06:02:17.617Z,21.20
2019-02-07T06:03:32.570Z,20.20
2019-02-07T06:04:50.512Z,21.80
2019-02-07T06:06:08.720Z,21.80
2019-02-07T06:07:29.764Z,21.80
2019-02-07T06:08:32.870Z,23.20
2019-02-07T06:09:42.034Z,22.20
2019-02-07T06:10:45.182Z,22.00
2019-02-07T06:11:57.496Z,20.80
2019-02-07T06:13:00.794Z,19.80
2019-02-07T06:14:20.489Z,20.20
2019-02-07T06:15:41.587Z,21.40
2019-02-07T06:17:02.852Z,19.40
2019-02-07T06:18:04.854Z,20.60
2019-02-07T06:19:26.439Z,20.40
2019-02-07T06:20:30.081Z,22.60
2019-02-07T06:21:39.033Z,20.40
2019-02-07T06:22:45.081Z,21.40
2019-02-07T06:23:54.465Z,20.60
2019-02-07T06:24:57.579Z,20.40
2019-02-07T06:26:17.513Z,20.20
2019-02-07T06:27:37.178Z,21.00
2019-02-07T06:29:00.033Z,20.60
2019-02-07T06:30:19.966Z,22.80
2019-02-07T06:31:29.605Z,21.40
2019-02-07T06:32:51.058Z,22.20
2019-02-07T06:34:00.683Z,22.60
2019-02-07T06:35:07.883Z,19.60
2019-02-07T06:36:17.633Z,19.40
2019-02-07T06:37:30.333Z,22.00
2019-02-07T06:38:33.667Z,21.40
2019-02-07T06:39:37.638Z,22.20
2019-02-07T06:40:40.873Z,19.80
2019-02-07T06:41:59.139Z,19.60
2019-02-07T06:43:18.284Z,20.40
2019-02-07T06:44:21.508Z,19.60
2019-02-07T06:45:31.013Z,20.00
2019-02-07T06:46:46.300Z,18.40
2019-02-07T06:47:52.734Z,20.00
2019-02-07T06:48:58.828Z,20.60
2019-02-07T06:50:01.970Z,19.80
2019-02-07T06:51:05.678Z,19.80
2019-02-07T06:52:21.160Z,20.20
2019-02-07T06:53:30.438Z,20.60
2019-02-07T06:54:42.746Z,20.00
2019-02-07T06:56:02.494Z,20.40
2019-02-07T06:57:20.944Z,21.00
2019-02-07T06:58:27.019Z,21.60
2019-02-07T06:59:33.454Z,21.20
2019-02-07T07:00:36.522Z,20.00
2019-02-07T07:01:42.488Z,20.20
2019-02-07T07:02:45.578Z,19.80
2019-02-07T07:03:48.747Z,20.80
2019-02-07T07:05:10.990Z,18.80
2019-02-07T07:06:14.130Z,19.60
2019-02-07T07:07:17.266Z,20.00
2019-02-07T07:08:33.117Z,20.60
2019-02-07T07:09:42.210Z,20.00
2019-02-07T07:10:51.116Z,19.80
2019-02-07T07:12:00.001Z,20.00
2019-02-07T07:13:18.144Z,21.20
2019-02-07T07:14:21.291Z,20.60
2019-02-07T07:15:41.483Z,20.00
2019-02-07T07:16:56.659Z,18.40
2019-02-07T07:18:08.841Z,18.40
2019-02-07T07:19:18.029Z,17.20
2019-02-07T07:20:37.403Z,20.60
2019-02-07T07:21:49.361Z,17.60
2019-02-07T07:22:52.512Z,19.00
2019-02-07T07:23:58.673Z,17.60
2019-02-07T07:25:04.706Z,19.40
2019-02-07T07:26:24.231Z,18.60
2019-02-07T07:27:42.636Z,18.00
2019-02-07T07:28:51.499Z,18.80
2019-02-07T07:30:01.009Z,19.60
2019-02-07T07:31:22.379Z,18.00
2019-02-07T07:32:31.307Z,19.20
2019-02-07T07:33:37.103Z,18.40
2019-02-07T07:34:58.869Z,20.00
2019-02-07T07:36:02.113Z,18.00
2019-02-07T07:37:08.207Z,19.60
2019-02-07T07:38:14.025Z,20.40
2019-02-07T07:39:20.196Z,19.60
2019-02-07T07:40:35.684Z,19.20
2019-02-07T07:41:49.478Z,17.40
2019-02-07T07:43:04.720Z,21.20
2019-02-07T07:44:23.045Z,20.00
2019-02-07T07:45:29.069Z,18.60
2019-02-07T07:46:41.184Z,18.60
2019-02-07T07:48:00.982Z,17.80
2019-02-07T07:49:19.004Z,19.20
2019-02-07T07:50:24.780Z,18.80
2019-02-07T07:51:30.531Z,18.40
2019-02-07T07:52:36.558Z,16.80
2019-02-07T07:53:40.084Z,18.20
2019-02-07T07:54:49.284Z,19.40
2019-02-07T07:56:01.283Z,20.00
2019-02-07T07:57:07.252Z,18.40
2019-02-07T07:58:12.918Z,18.60
2019-02-07T07:59:32.352Z,19.00
2019-02-07T08:00:41.041Z,20.00
2019-02-07T08:01:47.146Z,18.20
2019-02-07T08:02:56.095Z,19.80
2019-02-07T08:04:01.922Z,19.80
2019-02-07T08:05:09.957Z,18.80
2019-02-07T08:06:13.130Z,18.80
2019-02-07T08:07:25.382Z,19.40
2019-02-07T08:08:31.181Z,18.80
2019-02-07T08:09:34.467Z,19.00
2019-02-07T08:10:43.524Z,18.40
2019-02-07T08:11:58.865Z,19.00
2019-02-07T08:13:18.480Z,19.20
2019-02-07T08:14:21.608Z,19.80
2019-02-07T08:15:33.665Z,19.60
2019-02-07T08:16:40.035Z,18.60
2019-02-07T08:17:48.975Z,18.80
2019-02-07T08:18:52.167Z,20.00
2019-02-07T08:20:12.134Z,19.80
2019-02-07T08:21:34.160Z,17.20
2019-02-07T08:22:52.552Z,19.40
2019-02-07T08:23:56.422Z,20.00
2019-02-07T08:24:59.537Z,17.20
2019-02-07T08:26:19.943Z,20.00
2019-02-07T08:27:23.430Z,18.40
2019-02-07T08:28:44.615Z,19.80
2019-02-07T08:30:03.222Z,17.40
2019-02-07T08:31:09.029Z,17.80
2019-02-07T08:32:29.405Z,18.60
2019-02-07T08:33:49.045Z,19.80
2019-02-07T08:34:54.038Z,18.40
2019-02-07T08:36:13.856Z,19.80
2019-02-07T08:37:16.948Z,17.20
2019-02-07T08:38:29.369Z,18.00
2019-02-07T08:39:47.826Z,16.60
2019-02-07T08:41:07.482Z,18.20
2019-02-07T08:42:10.800Z,18.00
2019-02-07T08:43:16.706Z,19.20
2019-02-07T08:44:32.000Z,18.00
2019-02-07T08:45:41.181Z,17.80
2019-02-07T08:46:50.911Z,18.40
2019-02-07T08:48:04.030Z,20.00
2019-02-07T08:49:10.675Z,16.60
2019-02-07T08:50:16.828Z,18.00
2019-02-07T08:51:22.884Z,16.40
2019-02-07T08:52:42.421Z,17.40
2019-02-07T08:53:51.861Z,19.00
2019-02-07T08:55:12.172Z,18.00
2019-02-07T08:56:32.122Z,16.80
2019-02-07T08:57:41.264Z,16.60
2019-02-07T08:58:50.634Z,18.00
2019-02-07T08:59:53.777Z,17.60
2019-02-07T09:01:05.730Z,18.40
2019-02-07T09:02:08.881Z,18.20
2019-02-07T09:03:14.871Z,16.40
2019-02-07T09:04:24.254Z,18.20
2019-02-07T09:05:33.565Z,18.00
2019-02-07T09:06:36.762Z,17.20
2019-02-07T09:07:48.930Z,17.20
2019-02-07T09:08:58.018Z,18.00
2019-02-07T09:10:01.515Z,17.80
2019-02-07T09:11:13.573Z,18.80
2019-02-07T09:12:23.005Z,18.40
2019-02-07T09:13:26.518Z,17.00
2019-02-07T09:14:29.989Z,17.20
2019-02-07T09:15:42.193Z,16.00
2019-02-07T09:16:45.586Z,16.80
2019-02-07T09:17:49.185Z,17.60
2019-02-07T09:18:52.271Z,17.00
2019-02-07T09:20:01.313Z,17.60
2019-02-07T09:21:11.816Z,16.20
2019-02-07T09:22:15.192Z,18.60
2019-02-07T09:23:21.240Z,17.00
2019-02-07T09:24:27.513Z,17.20
2019-02-07T09:25:36.359Z,17.40
2019-02-07T09:26:57.517Z,17.60
2019-02-07T09:28:06.587Z,16.20
2019-02-07T09:29:12.903Z,16.60
2019-02-07T09:30:27.589Z,17.80
2019-02-07T09:31:39.974Z,18.00
2019-02-07T09:32:59.848Z,17.80
2019-02-07T09:34:15.217Z,16.40
2019-02-07T09:35:21.463Z,18.00
2019-02-07T09:36:36.796Z,17.60
2019-02-07T09:37:58.112Z,16.60
2019-02-07T09:39:01.443Z,16.20
2019-02-07T09:40:18.997Z,14.40
2019-02-07T09:41:22.122Z,15.60
2019-02-07T09:42:31.286Z,17.40
2019-02-07T09:43:43.433Z,17.00
2019-02-07T09:45:03.223Z,17.20
2019-02-07T09:46:24.761Z,17.60
2019-02-07T09:47:27.885Z,17.80
2019-02-07T09:48:47.927Z,17.40
2019-02-07T09:49:54.166Z,16.20
2019-02-07T09:51:06.259Z,16.20
2019-02-07T09:52:12.525Z,17.20
2019-02-07T09:53:31.071Z,17.20
2019-02-07T09:54:46.618Z,16.80
2019-02-07T09:56:06.375Z,17.20
2019-02-07T09:57:27.737Z,15.80
2019-02-07T09:58:40.037Z,15.60
2019-02-07T09:59:46.251Z,17.80
2019-02-07T10:00:49.541Z,16.40
2019-02-07T10:02:04.967Z,16.00
2019-02-07T10:03:24.724Z,16.00
2019-02-07T10:04:44.551Z,15.20
2019-02-07T10:05:47.641Z,16.20
2019-02-07T10:07:09.142Z,16.20
2019-02-07T10:08:28.631Z,15.80
2019-02-07T10:09:32.089Z,15.60
2019-02-07T10:10:35.263Z,16.80
2019-02-07T10:11:55.187Z,16.00
2019-02-07T10:13:13.910Z,14.20
2019-02-07T10:14:32.289Z,15.00
2019-02-07T10:15:51.969Z,14.60
2019-02-07T10:16:58.083Z,16.60
2019-02-07T10:18:01.197Z,16.40
2019-02-07T10:19:20.855Z,16.80
2019-02-07T10:20:26.924Z,17.00
2019-02-07T10:21:42.552Z,15.20
2019-02-07T10:22:46.385Z,13.60
2019-02-07T10:23:55.306Z,17.00
2019-02-07T10:25:04.404Z,15.20
2019-02-07T10:26:16.425Z,16.20
2019-02-07T10:27:19.650Z,14.60
2019-02-07T10:28:25.878Z,17.20
2019-02-07T10:29:41.237Z,15.00
2019-02-07T10:31:01.199Z,15.00
2019-02-07T10:32:20.858Z,14.40
2019-02-07T10:33:24.017Z,14.40
2019-02-07T10:34:43.768Z,15.80
2019-02-07T10:35:55.854Z,17.00
2019-02-07T10:37:15.868Z,15.60
2019-02-07T10:38:24.971Z,13.60
2019-02-07T10:39:31.220Z,14.40
2019-02-07T10:40:34.714Z,14.80
2019-02-07T10:41:38.266Z,14.80
2019-02-07T10:42:50.420Z,15.00
2019-02-07T10:44:02.503Z,13.60
2019-02-07T10:45:21.851Z,13.20
2019-02-07T10:46:42.023Z,14.80
2019-02-07T10:47:45.543Z,15.00
2019-02-07T10:49:00.867Z,16.00
2019-02-07T10:50:07.319Z,16.00
2019-02-07T10:51:10.649Z,15.80
2019-02-07T10:52:14.019Z,14.40
2019-02-07T10:53:17.375Z,15.00
2019-02-07T10:54:37.729Z,15.20
2019-02-07T10:55:57.891Z,15.60
2019-02-07T10:57:03.736Z,14.00
2019-02-07T10:58:26.023Z,13.40
2019-02-07T10:59:45.901Z,14.00
2019-02-07T11:00:55.033Z,15.80
2019-02-07T11:02:13.357Z,14.80
2019-02-07T11:03:16.430Z,13.40
2019-02-07T11:04:31.648Z,17.40
2019-02-07T11:05:37.819Z,13.20
2019-02-07T11:06:52.783Z,11.80
2019-02-07T11:07:56.017Z,15.20
2019-02-07T11:09:02.644Z,14.20
2019-02-07T11:10:30.146Z,15.00
2019-02-07T11:11:39.668Z,13.40
2019-02-07T11:12:55.173Z,14.60
2019-02-07T11:13:58.357Z,14.20
2019-02-07T11:15:01.576Z,14.00
2019-02-07T11:16:24.604Z,14.40
2019-02-07T11:17:46.154Z,14.00
2019-02-07T11:18:58.374Z,14.20
2019-02-07T11:20:04.316Z,14.00
2019-02-07T11:21:13.522Z,11.60
2019-02-07T11:22:16.612Z,13.00
2019-02-07T11:23:26.232Z,14.60
2019-02-07T11:24:32.149Z,13.80
2019-02-07T11:25:35.329Z,13.40
2019-02-07T11:26:47.580Z,13.20
2019-02-07T11:27:53.500Z,13.80
2019-02-07T11:29:13.303Z,15.00
2019-02-07T11:30:18.137Z,12.60
2019-02-07T11:31:24.582Z,12.20
2019-02-07T11:32:30.857Z,13.80
2019-02-07T11:33:40.069Z,13.60
2019-02-07T11:35:00.043Z,14.60
2019-02-07T11:36:12.440Z,15.40
2019-02-07T11:37:18.685Z,12.80
2019-02-07T11:38:24.852Z,13.60
2019-02-07T11:39:31.218Z,13.00
2019-02-07T11:40:52.406Z,12.60
2019-02-07T11:41:58.449Z,11.60
2019-02-07T11:43:18.296Z,13.20
2019-02-07T11:44:30.698Z,12.80
2019-02-07T11:45:36.954Z,14.00
2019-02-07T11:46:43.215Z,13.40
2019-02-07T11:47:52.609Z,12.20
2019-02-07T11:49:07.629Z,12.20
2019-02-07T11:50:20.067Z,12.20
2019-02-07T11:51:38.725Z,13.00
2019-02-07T11:52:48.221Z,12.20
2019-02-07T11:54:06.640Z,13.80
2019-02-07T11:55:09.895Z,13.00
2019-02-07T11:56:13.695Z,13.20
2019-02-07T11:57:25.921Z,13.60
2019-02-07T11:58:32.445Z,13.20
2019-02-07T11:59:44.955Z,13.20
2019-02-07T12:01:05.020Z,13.20
2019-02-07T12:02:14.211Z,13.40
2019-02-07T12:03:26.592Z,13.20
2019-02-07T12:04:29.736Z,13.80
2019-02-07T12:05:34.561Z,13.00
2019-02-07T12:06:43.462Z,13.20
2019-02-07T12:07:46.568Z,12.60
2019-02-07T12:08:52.903Z,14.20
2019-02-07T12:10:08.215Z,13.20
2019-02-07T12:11:17.588Z,11.20
2019-02-07T12:12:38.408Z,13.60
2019-02-07T12:13:41.499Z,11.80
2019-02-07T12:14:56.458Z,13.60
2019-02-07T12:15:59.749Z,12.80
2019-02-07T12:17:11.723Z,12.80
2019-02-07T12:18:14.818Z,13.80
2019-02-07T12:19:20.805Z,12.40
2019-02-07T12:20:23.931Z,12.20
2019-02-07T12:21:27.317Z,14.00
2019-02-07T12:22:31.155Z,14.40
2019-02-07T12:23:39.999Z,13.60
2019-02-07T12:24:46.299Z,12.80
2019-02-07T12:25:52.959Z,13.20
2019-02-07T12:26:59.063Z,13.20
2019-02-07T12:28:02.278Z,12.80
2019-02-07T12:29:23.327Z,11.20
2019-02-07T12:30:43.373Z,12.60
2019-02-07T12:32:03.427Z,13.20
2019-02-07T12:33:12.444Z,14.00
2019-02-07T12:34:32.045Z,13.40
2019-02-07T12:35:38.279Z,13.00
2019-02-07T12:36:44.423Z,12.00
2019-02-07T12:37:50.165Z,12.40
2019-02-07T12:38:56.265Z,12.20
2019-02-07T12:40:11.752Z,11.60
2019-02-07T12:41:27.304Z,12.80
2019-02-07T12:42:30.777Z,11.20
2019-02-07T12:43:50.457Z,12.40
2019-02-07T12:45:10.283Z,12.60
2019-02-07T12:46:30.329Z,11.60
2019-02-07T12:47:33.634Z,11.60
2019-02-07T12:48:42.661Z,12.20
2019-02-07T12:49:48.900Z,11.20
2019-02-07T12:50:54.995Z,11.60
2019-02-07T12:52:15.516Z,13.20
2019-02-07T12:53:35.249Z,12.40
2019-02-07T12:54:41.521Z,11.80
2019-02-07T12:55:52.435Z,13.00
2019-02-07T12:57:09.599Z,13.80
2019-02-07T12:58:29.412Z,11.80
2019-02-07T12:59:35.778Z,11.60
2019-02-07T13:00:42.096Z,10.40
2019-02-07T13:02:02.482Z,11.80
2019-02-07T13:03:17.817Z,12.80
2019-02-07T13:04:33.122Z,11.60
2019-02-07T13:05:39.528Z,12.40
2019-02-07T13:07:00.799Z,13.00
2019-02-07T13:08:04.122Z,12.80
2019-02-07T13:09:19.140Z,12.20
2019-02-07T13:10:25.983Z,12.80
2019-02-07T13:11:40.889Z,12.60
2019-02-07T13:12:47.021Z,11.80
2019-02-07T13:13:59.516Z,11.60
2019-02-07T13:15:20.851Z,13.60
2019-02-07T13:16:30.259Z,12.20
2019-02-07T13:17:43.025Z,11.60
2019-02-07T13:18:53.657Z,11.40
2019-02-07T13:19:56.866Z,12.40
2019-02-07T13:21:09.469Z,12.80
2019-02-07T13:22:15.987Z,13.20
2019-02-07T13:23:34.753Z,11.80
2019-02-07T13:24:55.045Z,13.60
2019-02-07T13:26:01.463Z,13.40
2019-02-07T13:27:16.657Z,12.00
2019-02-07T13:28:22.934Z,12.60
2019-02-07T13:29:42.878Z,13.40
2019-02-07T13:30:58.132Z,12.40
2019-02-07T13:32:04.415Z,13.20
2019-02-07T13:33:13.558Z,13.20
2019-02-07T13:34:20.150Z,13.00
2019-02-07T13:35:41.618Z,12.60
2019-02-07T13:37:03.045Z,12.00
2019-02-07T13:38:21.739Z,11.20
2019-02-07T13:39:28.114Z,12.00
2019-02-07T13:40:48.584Z,13.00
2019-02-07T13:42:08.893Z,11.60
2019-02-07T13:43:12.140Z,13.80
2019-02-07T13:44:18.070Z,13.20
2019-02-07T13:45:37.952Z,13.40
2019-02-07T13:46:41.095Z,13.00
2019-02-07T13:47:44.330Z,13.00
2019-02-07T13:48:59.602Z,13.00
2019-02-07T13:50:11.542Z,13.40
2019-02-07T13:51:20.806Z,13.80
2019-02-07T13:52:42.071Z,13.80
2019-02-07T13:53:48.354Z,12.40
2019-02-07T13:54:51.771Z,14.40
2019-02-07T13:56:13.244Z,11.80
2019-02-07T13:57:32.848Z,13.20
2019-02-07T13:58:52.582Z,12.00
2019-02-07T14:00:04.916Z,12.00
2019-02-07T14:01:15.331Z,13.00
2019-02-07T14:02:21.965Z,12.60
2019-02-07T14:03:28.276Z,11.80
2019-02-07T14:04:43.515Z,11.40
2019-02-07T14:06:01.976Z,11.00
2019-02-07T14:07:11.436Z,12.60
2019-02-07T14:08:38.479Z,12.60
2019-02-07T14:09:36.432Z,12.00
2019-02-07T14:10:42.319Z,13.80
2019-02-07T14:11:54.619Z,12.20
2019-02-07T14:12:57.813Z,11.40
2019-02-07T14:14:18.752Z,12.80
2019-02-07T14:15:31.113Z,12.60
2019-02-07T14:16:34.330Z,12.40
2019-02-07T14:17:40.281Z,12.80
2019-02-07T14:18:46.467Z,12.80
2019-02-07T14:20:03.806Z,12.20
2019-02-07T14:21:20.700Z,13.80
2019-02-07T14:22:29.958Z,10.40
2019-02-07T14:23:33.265Z,13.00
2019-02-07T14:24:53.109Z,12.60
2019-02-07T14:25:56.251Z,12.20
2019-02-07T14:27:11.394Z,13.80
2019-02-07T14:28:29.593Z,12.80
2019-02-07T14:29:32.750Z,12.80
2019-02-07T14:30:51.013Z,13.40
2019-02-07T14:32:09.821Z,11.40
2019-02-07T14:33:21.963Z,11.00
2019-02-07T14:34:31.484Z,13.00
2019-02-07T14:35:37.731Z,11.80
2019-02-07T14:36:41.216Z,12.40
2019-02-07T14:37:47.125Z,11.20
2019-02-07T14:39:02.269Z,12.00
2019-02-07T14:40:22.684Z,12.20
2019-02-07T14:41:35.181Z,10.80
2019-02-07T14:42:38.276Z,12.40
2019-02-07T14:43:41.769Z,11.00
2019-02-07T14:45:02.149Z,10.40
2019-02-07T14:46:24.042Z,11.60