createdAt,value
2019-03-24T00:01:41.974Z,100155.19
2019-03-24T00:04:13.397Z,100158.41
2019-03-24T00:06:44.688Z,100164.28
2019-03-24T00:09:16.176Z,100158.42
2019-03-24T00:11:47.447Z,100153.92
2019-03-24T00:14:18.823Z,100155.27
2019-03-24T00:16:50.354Z,100151.26
2019-03-24T00:19:21.633Z,100146.26
2019-03-24T00:21:53.112Z,100144.56
2019-03-24T00:24:24.444Z,100143.20
2019-03-24T00:26:56.115Z,100134.52
2019-03-24T00:29:27.536Z,100130.13
2019-03-24T00:31:59.038Z,100137.52
2019-03-24T00:34:31.410Z,100140.86
2019-03-24T00:37:02.843Z,100136.70
2019-03-24T00:39:34.158Z,100131.53
2019-03-24T00:42:05.916Z,100137.56
2019-03-24T00:44:37.257Z,100140.55
2019-03-24T00:47:08.769Z,100136.54
2019-03-24T00:49:40.166Z,100130.70
2019-03-24T00:52:11.557Z,100127.04
2019-03-24T00:54:42.932Z,100128.41
2019-03-24T00:57:14.266Z,100132.12
2019-03-24T00:59:45.575Z,100125.73
2019-03-24T01:02:17.048Z,100126.89
2019-03-24T01:04:48.459Z,100131.63
2019-03-24T01:07:19.951Z,100135.64
2019-03-24T01:09:51.224Z,100133.33
2019-03-24T01:12:22.659Z,100128.47
2019-03-24T01:14:54.994Z,100126.78
2019-03-24T01:17:26.564Z,100122.95
2019-03-24T01:19:57.894Z,100119.46
2019-03-24T01:22:29.549Z,100125.63
2019-03-24T01:25:01.002Z,100121.42
2019-03-24T01:27:32.435Z,100119.29
2019-03-24T01:30:04.583Z,100115.63
2019-03-24T01:32:35.948Z,100112.95
2019-03-24T01:35:07.941Z,100115.45
2019-03-24T01:37:39.367Z,100118.00
2019-03-24T01:40:11.692Z,100118.00
2019-03-24T01:42:43.420Z,100113.64
2019-03-24T01:45:15.194Z,100114.30
2019-03-24T01:47:46.625Z,100115.33
2019-03-24T01:50:19.003Z,100118.86
2019-03-24T01:52:50.327Z,100113.68
2019-03-24T01:55:21.676Z,100117.38
2019-03-24T01:57:53.040Z,100111.99
2019-03-24T02:00:24.786Z,100109.67
2019-03-24T02:02:55.924Z,100114.03
2019-03-24T02:05:27.597Z,100113.02
2019-03-24T02:07:59.151Z,100108.02
2019-03-24T02:10:30.657Z,100106.50
2019-03-24T02:13:01.932Z,100106.86
2019-03-24T02:15:33.512Z,100104.36
2019-03-24T02:18:04.938Z,100103.69
2019-03-24T02:20:36.131Z,100098.66
2019-03-24T02:23:07.477Z,100100.16
2019-03-24T02:25:38.869Z,100102.33
2019-03-24T02:28:10.281Z,100098.00
2019-03-24T02:30:41.577Z,100099.01
2019-03-24T02:33:13.171Z,100090.14
2019-03-24T02:35:45.617Z,100095.00
2019-03-24T02:38:17.478Z,100094.64
2019-03-24T02:40:48.820Z,100083.12
2019-03-24T02:43:20.497Z,100087.64
2019-03-24T02:45:51.829Z,100090.80
2019-03-24T02:48:23.404Z,100079.80
2019-03-24T02:50:54.743Z,100074.59
2019-03-24T02:53:26.117Z,100079.95
2019-03-24T02:55:58.600Z,100070.94
2019-03-24T02:58:29.942Z,100077.29
2019-03-24T03:01:01.231Z,100077.78
2019-03-24T03:03:32.536Z,100085.30
2019-03-24T03:06:03.925Z,100085.95
2019-03-24T03:08:35.234Z,100081.78
2019-03-24T03:11:06.727Z,100073.61
2019-03-24T03:13:38.039Z,100075.59
2019-03-24T03:16:09.428Z,100081.11
2019-03-24T03:18:40.813Z,100074.09
2019-03-24T03:21:12.057Z,100076.94
2019-03-24T03:23:43.471Z,100084.75
2019-03-24T03:26:14.877Z,100080.59
2019-03-24T03:28:46.897Z,100077.58
2019-03-24T03:31:18.463Z,100077.22
2019-03-24T03:33:49.808Z,100077.21
2019-03-24T03:36:21.179Z,100075.56
2019-03-24T03:38:52.698Z,100091.41
2019-03-24T03:41:24.155Z,100091.57
2019-03-24T03:43:55.530Z,100094.22
2019-03-24T03:46:26.858Z,100093.06
2019-03-24T03:48:59.717Z,100091.37
2019-03-24T03:51:31.079Z,100093.84
2019-03-24T03:54:02.668Z,100090.52
2019-03-24T03:56:34.076Z,100095.50
2019-03-24T03:59:05.576Z,100098.66
2019-03-24T04:01:36.988Z,100102.64
2019-03-24T04:04:08.269Z,100097.61
2019-03-24T04:06:39.775Z,100094.81
2019-03-24T04:09:11.183Z,100088.96
2019-03-24T04:11:42.472Z,100085.76
2019-03-24T04:14:13.651Z,100089.03
2019-03-24T04:16:44.970Z,100092.05
2019-03-24T04:19:16.260Z,100087.37
2019-03-24T04:21:47.569Z,100088.19
2019-03-24T04:24:19.035Z,100092.33
2019-03-24T04:26:50.372Z,100093.69
2019-03-24T04:29:21.790Z,100091.20
2019-03-24T04:31:53.162Z,100093.99
2019-03-24T04:34:24.556Z,100095.30
2019-03-24T04:36:55.961Z,100093.45
2019-03-24T04:39:27.502Z,100096.44
2019-03-24T04:41:58.974Z,100095.95
2019-03-24T04:44:30.465Z,100096.47
2019-03-24T04:47:01.865Z,100096.91
2019-03-24T04:49:33.341Z,100099.05
2019-03-24T04:52:04.858Z,100097.72
2019-03-24T04:54:36.175Z,100097.87
2019-03-24T04:57:07.654Z,100099.50
2019-03-24T04:59:39.082Z,100094.37
2019-03-24T05:02:10.558Z,100096.87
2019-03-24T05:04:41.866Z,100108.02
2019-03-24T05:07:13.150Z,100113.88
2019-03-24T05:09:45.016Z,100110.23
2019-03-24T05:12:16.314Z,100099.92
2019-03-24T05:14:47.516Z,100103.56
2019-03-24T05:17:26.765Z,100098.42
2019-03-24T05:19:51.959Z,100114.09
2019-03-24T05:22:23.342Z,100116.70
2019-03-24T05:24:54.650Z,100112.48
2019-03-24T05:27:26.081Z,100116.48
2019-03-24T05:29:58.312Z,100116.83
2019-03-24T05:32:29.625Z,100117.45
2019-03-24T05:35:01.024Z,100109.67
2019-03-24T05:37:32.401Z,100108.30
2019-03-24T05:40:04.308Z,100108.27
2019-03-24T05:42:35.716Z,100108.59
2019-03-24T05:45:07.683Z,100104.07
2019-03-24T05:47:38.937Z,100106.21
2019-03-24T05:50:11.637Z,100107.70
2019-03-24T05:52:42.952Z,100103.98
2019-03-24T05:55:14.649Z,100105.84
2019-03-24T05:57:45.972Z,100112.19
2019-03-24T06:00:17.628Z,100114.59
2019-03-24T06:02:48.972Z,100111.25
2019-03-24T06:05:20.317Z,100115.65
2019-03-24T06:07:51.695Z,100114.67
2019-03-24T06:10:23.007Z,100121.41
2019-03-24T06:12:54.388Z,100122.58
2019-03-24T06:15:25.712Z,100119.07
2019-03-24T06:17:56.985Z,100117.61
2019-03-24T06:20:28.307Z,100117.81
2019-03-24T06:22:59.696Z,100115.14
2019-03-24T06:25:30.990Z,100124.63
2019-03-24T06:28:02.304Z,100120.77
2019-03-24T06:30:33.793Z,100123.39
2019-03-24T06:33:05.203Z,100119.11
2019-03-24T06:35:36.480Z,100122.84
2019-03-24T06:38:08.073Z,100123.73
2019-03-24T06:40:39.406Z,100122.23
2019-03-24T06:43:10.792Z,100122.39
2019-03-24T06:45:42.190Z,100119.75
2019-03-24T06:48:13.589Z,100129.80
2019-03-24T06:50:44.886Z,100119.38
2019-03-24T06:53:16.200Z,100113.91
2019-03-24T06:55:47.577Z,100113.46
2019-03-24T06:58:18.867Z,100112.97
2019-03-24T07:00:50.277Z,100110.67
2019-03-24T07:03:21.575Z,100111.51
2019-03-24T07:05:53.587Z,100107.55
2019-03-24T07:08:24.935Z,100109.73
2019-03-24T07:10:56.238Z,100115.45
2019-03-24T07:13:27.499Z,100117.14
2019-03-24T07:15:58.892Z,100114.33
2019-03-24T07:18:30.796Z,100113.33
2019-03-24T07:21:02.187Z,100122.36
2019-03-24T07:23:33.743Z,100118.70
2019-03-24T07:26:05.101Z,100124.06
2019-03-24T07:28:36.542Z,100117.89
2019-03-24T07:31:07.903Z,100121.05
2019-03-24T07:33:39.235Z,100120.39
2019-03-24T07:36:10.633Z,100119.38
2019-03-24T07:38:41.948Z,100116.89
2019-03-24T07:41:13.293Z,100117.87
2019-03-24T07:43:45.713Z,100109.94
2019-03-24T07:46:17.208Z,100114.06
2019-03-24T07:48:48.469Z,100110.88
2019-03-24T07:51:19.841Z,100105.46
2019-03-24T07:53:51.205Z,100099.59
2019-03-24T07:56:22.648Z,100095.17
2019-03-24T07:58:54.109Z,100102.89
2019-03-24T08:01:25.400Z,100095.83
2019-03-24T08:03:56.805Z,100105.78
2019-03-24T08:06:28.199Z,100102.49
2019-03-24T08:08:59.441Z,100100.95
2019-03-24T08:11:30.847Z,100103.32
2019-03-24T08:14:02.139Z,100111.02
2019-03-24T08:16:33.444Z,100109.24
2019-03-24T08:19:04.839Z,100105.09
2019-03-24T08:21:36.240Z,100112.55
2019-03-24T08:24:07.630Z,100113.72
2019-03-24T08:26:39.020Z,100112.73
2019-03-24T08:29:10.496Z,100108.05
2019-03-24T08:31:41.837Z,100112.61
2019-03-24T08:34:13.131Z,100115.75
2019-03-24T08:36:45.637Z,100114.38
2019-03-24T08:39:16.967Z,100106.13
2019-03-24T08:41:48.484Z,100102.80
2019-03-24T08:44:19.978Z,100105.52
2019-03-24T08:46:51.448Z,100102.39
2019-03-24T08:49:22.799Z,100094.84
2019-03-24T08:51:54.117Z,100095.73
2019-03-24T08:54:25.502Z,100099.62
2019-03-24T08:56:56.895Z,100106.13
2019-03-24T08:59:28.203Z,100097.05
2019-03-24T09:01:59.495Z,100098.41
2019-03-24T09:04:30.799Z,100093.62
2019-03-24T09:07:02.405Z,100094.41
2019-03-24T09:09:33.739Z,100091.11
2019-03-24T09:12:05.236Z,100093.44
2019-03-24T09:14:36.702Z,100098.28
2019-03-24T09:17:08.013Z,100096.30
2019-03-24T09:19:39.652Z,100086.61
2019-03-24T09:22:11.001Z,100085.20
2019-03-24T09:24:43.328Z,100079.02
2019-03-24T09:27:15.697Z,100085.31
2019-03-24T09:29:47.086Z,100088.13
2019-03-24T09:32:18.494Z,100082.45
2019-03-24T09:34:49.787Z,100076.22
2019-03-24T09:37:21.369Z,100073.56
2019-03-24T09:39:52.794Z,100066.77
2019-03-24T09:42:24.490Z,100067.48
2019-03-24T09:44:55.792Z,100068.86
2019-03-24T09:47:27.295Z,100067.01
2019-03-24T09:49:58.598Z,100066.50
2019-03-24T09:52:30.004Z,100062.78
2019-03-24T09:55:01.402Z,100059.34
2019-03-24T09:57:32.765Z,100051.98
2019-03-24T10:00:04.464Z,100053.72
2019-03-24T10:02:35.956Z,100049.18
2019-03-24T10:05:07.626Z,100046.64
2019-03-24T10:07:39.061Z,100038.96
2019-03-24T10:10:11.264Z,100043.15
2019-03-24T10:12:43.601Z,100039.10
2019-03-24T10:15:15.344Z,100043.14
2019-03-24T10:17:46.704Z,100040.39
2019-03-24T10:20:18.216Z,100045.88
2019-03-24T10:22:49.966Z,100041.73
2019-03-24T10:25:21.473Z,100035.72
2019-03-24T10:27:52.769Z,100033.72
2019-03-24T10:30:24.117Z,100029.48
2019-03-24T10:32:55.491Z,100030.27
2019-03-24T10:35:26.775Z,100028.11
2019-03-24T10:37:58.265Z,100023.70
2019-03-24T10:40:29.569Z,100026.70
2019-03-24T10:43:01.111Z,100026.27
2019-03-24T10:45:32.581Z,100021.56
2019-03-24T10:48:04.052Z,100017.58
2019-03-24T10:50:35.362Z,100008.80
2019-03-24T10:53:06.767Z,100004.93
2019-03-24T10:55:38.178Z,100004.00
2019-03-24T10:58:09.646Z,100005.02
2019-03-24T11:00:42.655Z,100001.59
2019-03-24T11:03:14.210Z,99995.13
2019-03-24T11:05:45.850Z,99996.78
2019-03-24T11:08:17.273Z,99997.39
2019-03-24T11:10:48.772Z,99997.94
2019-03-24T11:13:20.156Z,99993.78
2019-03-24T11:15:51.644Z,99989.30
2019-03-24T11:18:23.027Z,99989.09
2019-03-24T11:20:54.349Z,99993.02
2019-03-24T11:23:25.660Z,99992.41
2019-03-24T11:25:56.975Z,99981.23
2019-03-24T11:28:28.239Z,99981.39
2019-03-24T11:30:59.549Z,99979.25
2019-03-24T11:33:30.845Z,99983.23
2019-03-24T11:36:03.278Z,99979.30
2019-03-24T11:38:35.276Z,99976.34
2019-03-24T11:41:06.689Z,99976.61
2019-03-24T11:43:38.296Z,99975.94
2019-03-24T11:46:09.694Z,99977.38
2019-03-24T11:48:41.117Z,99973.36
2019-03-24T11:51:12.429Z,99968.64
2019-03-24T11:53:43.732Z,99972.38
2019-03-24T11:56:15.037Z,99966.34
2019-03-24T11:58:46.503Z,99963.15
2019-03-24T12:01:18.037Z,99961.22
2019-03-24T12:03:49.435Z,99954.63
2019-03-24T12:06:20.722Z,99960.14
2019-03-24T12:08:52.012Z,99963.30
2019-03-24T12:11:23.418Z,99958.33
2019-03-24T12:13:54.721Z,99945.81
2019-03-24T12:16:26.014Z,99945.86
2019-03-24T12:18:57.298Z,99946.05
2019-03-24T12:21:28.676Z,99938.77
2019-03-24T12:23:59.860Z,99938.20
2019-03-24T12:26:31.163Z,99936.86
2019-03-24T12:29:02.446Z,99933.59
2019-03-24T12:31:33.769Z,99931.64
2019-03-24T12:34:05.152Z,99927.13
2019-03-24T12:36:36.639Z,99922.28
2019-03-24T12:39:08.673Z,99916.31
2019-03-24T12:41:40.051Z,99907.84
2019-03-24T12:44:11.523Z,99914.02
2019-03-24T12:46:42.811Z,99911.76
2019-03-24T12:49:14.407Z,99900.77
2019-03-24T12:51:45.811Z,99898.84
2019-03-24T12:54:17.106Z,99891.42
2019-03-24T12:56:49.448Z,99896.09
2019-03-24T12:59:20.756Z,99888.89
2019-03-24T13:01:52.931Z,99887.37
2019-03-24T13:04:24.499Z,99894.02
2019-03-24T13:06:56.771Z,99889.54
2019-03-24T13:09:28.996Z,99894.14
2019-03-24T13:12:00.388Z,99890.00
2019-03-24T13:14:31.586Z,99882.62
2019-03-24T13:17:02.995Z,99884.50
2019-03-24T13:19:36.151Z,99881.44
2019-03-24T13:22:07.727Z,99879.11
2019-03-24T13:24:40.302Z,99865.36
2019-03-24T13:27:11.646Z,99868.28
2019-03-24T13:29:43.124Z,99864.53
2019-03-24T13:32:16.565Z,99864.55
2019-03-24T13:34:47.905Z,99859.95
2019-03-24T13:37:19.298Z,99861.63
2019-03-24T13:39:50.598Z,99860.27
2019-03-24T13:42:21.935Z,99853.00
2019-03-24T13:44:53.352Z,99856.50
2019-03-24T13:47:24.804Z,99849.02
2019-03-24T13:49:56.055Z,99847.95
2019-03-24T13:52:27.712Z,99847.58
2019-03-24T13:54:59.039Z,99843.79
2019-03-24T13:57:30.941Z,99840.76
2019-03-24T14:00:02.350Z,99837.19
2019-03-24T14:02:35.288Z,99827.47
2019-03-24T14:05:06.788Z,99827.72
2019-03-24T14:07:38.310Z,99825.00
2019-03-24T14:10:09.966Z,99816.10
2019-03-24T14:12:41.446Z,99817.52
2019-03-24T14:15:12.787Z,99814.10
2019-03-24T14:17:43.992Z,99816.47
2019-03-24T14:20:15.490Z,99812.64
2019-03-24T14:22:46.928Z,99813.28
2019-03-24T14:25:18.335Z,99807.41
2019-03-24T14:27:49.639Z,99816.02
2019-03-24T14:30:30.480Z,99809.55
2019-03-24T14:33:01.812Z,99814.33
2019-03-24T14:35:33.104Z,99816.84
2019-03-24T14:38:04.626Z,99819.24
2019-03-24T14:40:36.020Z,99812.34
2019-03-24T14:43:07.526Z,99810.55
2019-03-24T14:45:38.920Z,99811.44
2019-03-24T14:48:10.208Z,99817.48
2019-03-24T14:50:41.597Z,99815.16
2019-03-24T14:53:13.007Z,99816.98
2019-03-24T14:55:44.408Z,99818.45
2019-03-24T14:58:16.830Z,99818.03
2019-03-24T15:00:48.270Z,99821.91
2019-03-24T15:03:19.690Z,99828.16
2019-03-24T15:05:51.070Z,99820.14
2019-03-24T15:08:22.487Z,99823.23
2019-03-24T15:10:53.823Z,99824.80
2019-03-24T15:13:25.187Z,99827.16
2019-03-24T15:15:56.650Z,99828.28
2019-03-24T15:18:28.085Z,99827.80
2019-03-24T15:21:05.483Z,99825.54
2019-03-24T15:23:32.766Z,99821.88
2019-03-24T15:26:04.165Z,99819.41
2019-03-24T15:28:35.560Z,99822.69
2019-03-24T15:31:06.979Z,99819.76
2019-03-24T15:33:38.357Z,99821.70
2019-03-24T15:36:09.836Z,99819.59
2019-03-24T15:38:41.318Z,99822.21
2019-03-24T15:41:12.741Z,99823.27
2019-03-24T15:43:44.118Z,99818.64
2019-03-24T15:46:15.528Z,99823.84
2019-03-24T15:48:46.836Z,99817.88
2019-03-24T15:51:18.120Z,99828.38
2019-03-24T15:53:50.443Z,99827.94
2019-03-24T15:56:21.923Z,99826.30
2019-03-24T15:58:53.252Z,99834.06
2019-03-24T16:01:24.719Z,99835.69
2019-03-24T16:03:56.380Z,99833.63
2019-03-24T16:06:27.889Z,99828.82
2019-03-24T16:08:59.492Z,99832.34
2019-03-24T16:11:30.895Z,99836.38
2019-03-24T16:14:03.366Z,99838.20
2019-03-24T16:16:34.740Z,99840.86
2019-03-24T16:19:06.037Z,99833.20
2019-03-24T16:21:37.315Z,99834.08
2019-03-24T16:24:08.570Z,99835.55
2019-03-24T16:26:39.872Z,99833.89
2019-03-24T16:29:11.180Z,99833.89
2019-03-24T16:31:42.498Z,99838.41
2019-03-24T16:34:14.914Z,99835.81
2019-03-24T16:36:46.320Z,99839.11
2019-03-24T16:39:17.608Z,99833.31
2019-03-24T16:41:49.028Z,99835.96
2019-03-24T16:44:20.300Z,99835.09
2019-03-24T16:46:51.624Z,99834.44
2019-03-24T16:49:23.088Z,99837.34
2019-03-24T16:51:54.434Z,99844.28
2019-03-24T16:54:25.768Z,99835.66
2019-03-24T16:56:57.360Z,99840.53
2019-03-24T16:59:28.666Z,99842.42
2019-03-24T17:01:59.960Z,99841.23
2019-03-24T17:04:31.254Z,99841.37
2019-03-24T17:07:02.659Z,99844.92
2019-03-24T17:09:33.955Z,99850.77
2019-03-24T17:12:05.332Z,99848.86
2019-03-24T17:14:37.468Z,99857.41
2019-03-24T17:17:11.362Z,99858.34
2019-03-24T17:19:41.700Z,99857.75
2019-03-24T17:22:14.220Z,99860.80
2019-03-24T17:24:45.520Z,99863.12
2019-03-24T17:27:16.768Z,99871.75
2019-03-24T17:29:48.160Z,99873.30
2019-03-24T17:32:19.462Z,99875.58
2019-03-24T17:34:50.881Z,99882.08
2019-03-24T17:37:22.263Z,99881.59
2019-03-24T17:39:53.658Z,99886.89
2019-03-24T17:42:25.004Z,99892.70
2019-03-24T17:44:56.436Z,99890.02
2019-03-24T17:47:27.897Z,99894.39
2019-03-24T17:49:59.326Z,99897.48
2019-03-24T17:52:30.714Z,99895.47
2019-03-24T17:55:01.921Z,99893.42
2019-03-24T17:57:33.387Z,99892.45
2019-03-24T18:00:05.672Z,99894.55
2019-03-24T18:02:38.170Z,99892.45
2019-03-24T18:05:10.064Z,99902.03
2019-03-24T18:07:41.719Z,99901.10
2019-03-24T18:10:13.479Z,99903.52
2019-03-24T18:12:44.772Z,99909.82
2019-03-24T18:15:16.185Z,99916.34
2019-03-24T18:17:47.948Z,99916.19
2019-03-24T18:20:40.391Z,99924.20
2019-03-24T18:23:11.876Z,99924.10
2019-03-24T18:25:43.216Z,99923.03
2019-03-24T18:28:14.637Z,99932.59
2019-03-24T18:30:45.933Z,99934.78
2019-03-24T18:33:17.227Z,99933.11
2019-03-24T18:35:48.732Z,99938.40
2019-03-24T18:38:20.034Z,99935.19
2019-03-24T18:40:51.524Z,99932.02
2019-03-24T18:43:24.768Z,99934.13
2019-03-24T18:45:56.148Z,99940.06
2019-03-24T18:48:27.979Z,99943.00
2019-03-24T18:50:59.319Z,99943.20
2019-03-24T18:53:30.625Z,99940.90
2019-03-24T18:56:02.094Z,99943.22
2019-03-24T18:58:33.514Z,99937.38
2019-03-24T19:01:04.920Z,99938.21
2019-03-24T19:03:36.217Z,99936.23
2019-03-24T19:06:07.623Z,99938.31
2019-03-24T19:08:39.231Z,99944.53
2019-03-24T19:11:10.887Z,99939.23
2019-03-24T19:13:42.387Z,99941.02
2019-03-24T19:16:13.823Z,99940.11
2019-03-24T19:18:48.400Z,99943.39
2019-03-24T19:21:19.695Z,99941.34
2019-03-24T19:23:51.101Z,99941.73
2019-03-24T19:26:22.402Z,99941.84
2019-03-24T19:28:53.753Z,99950.36
2019-03-24T19:31:25.231Z,99955.95
2019-03-24T19:33:57.040Z,99956.37
2019-03-24T19:36:28.643Z,99958.69
2019-03-24T19:39:00.466Z,99956.27
2019-03-24T19:41:33.396Z,99962.98
2019-03-24T19:44:04.799Z,99966.61
2019-03-24T19:46:36.209Z,99968.25
2019-03-24T19:49:08.516Z,99961.39
2019-03-24T19:51:39.828Z,99962.23
2019-03-24T19:54:11.017Z,99962.13
2019-03-24T19:56:42.417Z,99960.51
2019-03-24T19:59:13.878Z,99958.13
2019-03-24T20:01:45.261Z,99957.74
2019-03-24T20:04:16.548Z,99958.03
2019-03-24T20:06:47.871Z,99960.63
2019-03-24T20:09:19.242Z,99966.34
2019-03-24T20:11:50.714Z,99965.29
2019-03-24T20:14:24.045Z,99965.29
2019-03-24T20:16:55.232Z,99964.66
2019-03-24T20:19:26.540Z,99958.23
2019-03-24T20:21:57.932Z,99965.17
2019-03-24T20:24:29.240Z,99959.16
2019-03-24T20:27:00.540Z,99965.89
2019-03-24T20:29:31.832Z,99966.73
2019-03-24T20:32:03.140Z,99969.64
2019-03-24T20:34:34.528Z,99966.61
2019-03-24T20:37:05.992Z,99965.27
2019-03-24T20:39:37.489Z,99967.75
2019-03-24T20:42:08.794Z,99964.66
2019-03-24T20:44:40.169Z,99971.73
2019-03-24T20:47:11.482Z,99967.27
2019-03-24T20:49:42.784Z,99961.55
2019-03-24T20:52:14.078Z,99957.50
2019-03-24T20:54:45.862Z,99955.41
2019-03-24T20:57:17.203Z,99953.82
2019-03-24T20:59:48.668Z,99953.91
2019-03-24T21:02:20.089Z,99951.38
2019-03-24T21:04:51.680Z,99946.62
2019-03-24T21:07:23.092Z,99947.92
2019-03-24T21:09:54.468Z,99946.95
2019-03-24T21:12:25.849Z,99937.17
2019-03-24T21:14:57.225Z,99928.65
2019-03-24T21:17:28.825Z,99926.66
2019-03-24T21:20:00.129Z,99928.82
2019-03-24T21:22:31.542Z,99932.35
2019-03-24T21:25:04.181Z,99928.36
2019-03-24T21:27:35.506Z,99928.77
2019-03-24T21:30:08.395Z,99926.09
2019-03-24T21:32:39.683Z,99912.98
2019-03-24T21:35:11.188Z,99923.20
2019-03-24T21:37:42.582Z,99922.02
2019-03-24T21:40:14.253Z,99925.31
2019-03-24T21:42:47.676Z,99927.39
2019-03-24T21:45:19.071Z,99929.95
2019-03-24T21:47:50.859Z,99923.37
2019-03-24T21:50:22.246Z,99922.09
2019-03-24T21:52:53.736Z,99922.59
2019-03-24T21:55:25.049Z,99918.16
2019-03-24T21:57:57.693Z,99922.02
2019-03-24T22:00:36.232Z,99920.17
2019-03-24T22:03:08.357Z,99915.97
2019-03-24T22:05:39.780Z,99917.08
2019-03-24T22:08:11.160Z,99923.16
2019-03-24T22:10:42.687Z,99920.83
2019-03-24T22:13:14.113Z,99914.42
2019-03-24T22:15:45.448Z,99912.81
2019-03-24T22:18:16.806Z,99917.23
2019-03-24T22:20:49.296Z,99919.16
2019-03-24T22:23:20.864Z,99918.14
2019-03-24T22:25:51.954Z,99922.73
2019-03-24T22:28:23.260Z,99923.37
2019-03-24T22:30:54.570Z,99916.70
2019-03-24T22:33:25.975Z,99919.02
2019-03-24T22:35:57.471Z,99912.70
2019-03-24T22:38:29.083Z,99907.25
2019-03-24T22:41:00.476Z,99897.55
2019-03-24T22:43:32.161Z,99902.91
2019-03-24T22:46:04.606Z,99898.58
2019-03-24T22:48:35.915Z,99903.75
2019-03-24T22:51:07.302Z,99903.11
2019-03-24T22:53:38.707Z,99901.52
2019-03-24T22:56:10.094Z,99899.50
2019-03-24T22:58:41.509Z,99903.27
2019-03-24T23:01:13.447Z,99895.92
2019-03-24T23:03:44.860Z,99897.96
2019-03-24T23:06:16.151Z,99893.87
2019-03-24T23:08:47.557Z,99893.94
2019-03-24T23:11:18.856Z,99892.43
2019-03-24T23:13:50.166Z,99897.25
2019-03-24T23:16:22.669Z,99893.38
2019-03-24T23:18:54.011Z,99898.20
2019-03-24T23:21:25.331Z,99899.79
2019-03-24T23:23:56.731Z,99899.98
2019-03-24T23:26:28.031Z,99892.43
2019-03-24T23:28:59.528Z,99894.42
2019-03-24T23:31:30.939Z,99894.61
2019-03-24T23:34:02.311Z,99892.14
2019-03-24T23:36:33.631Z,99892.44
2019-03-24T23:39:05.663Z,99893.66
2019-03-24T23:41:36.995Z,99885.47
2019-03-24T23:44:08.276Z,99884.13
2019-03-24T23:46:39.707Z,99882.98
2019-03-24T23:49:11.098Z,99880.92
2019-03-24T23:51:42.559Z,99880.30
2019-03-24T23:54:13.877Z,99879.41
2019-03-24T23:56:45.348Z,99872.80
2019-03-24T23:59:16.715Z,99874.83
