createdAt,value
2023-04-02T00:00:19.354Z,3.19
2023-04-02T00:01:22.432Z,3.19
2023-04-02T00:02:25.235Z,2.95
2023-04-02T00:03:28.023Z,2.76
2023-04-02T00:04:30.750Z,2.89
2023-04-02T00:05:33.915Z,2.54
2023-04-02T00:06:37.209Z,2.55
2023-04-02T00:07:40.186Z,2.73
2023-04-02T00:08:43.281Z,2.63
2023-04-02T00:09:46.372Z,2.58
2023-04-02T00:10:49.534Z,2.70
2023-04-02T00:11:53.234Z,2.46
2023-04-02T00:12:56.297Z,2.23
2023-04-02T00:13:59.378Z,2.42
2023-04-02T00:15:02.254Z,2.38
2023-04-02T00:16:05.001Z,2.49
2023-04-02T00:17:08.205Z,2.43
2023-04-02T00:18:11.212Z,2.35
2023-04-02T00:19:14.314Z,2.45
2023-04-02T00:20:17.449Z,2.77
2023-04-02T00:21:20.318Z,2.31
2023-04-02T00:22:23.501Z,2.21
2023-04-02T00:23:26.276Z,2.39
2023-04-02T00:24:28.941Z,2.33
2023-04-02T00:25:31.718Z,2.62
2023-04-02T00:26:34.591Z,2.48
2023-04-02T00:27:37.380Z,2.55
2023-04-02T00:28:40.240Z,2.41
2023-04-02T00:29:43.007Z,2.41
2023-04-02T00:30:46.190Z,2.34
2023-04-02T00:31:49.223Z,2.65
2023-04-02T00:32:52.081Z,2.69
2023-04-02T00:33:54.917Z,2.35
2023-04-02T00:34:57.797Z,2.31
2023-04-02T00:36:00.816Z,2.59
2023-04-02T00:37:03.450Z,2.72
2023-04-02T00:38:06.535Z,3.14
2023-04-02T00:39:09.201Z,2.97
2023-04-02T00:40:11.968Z,2.51
2023-04-02T00:41:14.738Z,2.37
2023-04-02T00:42:17.513Z,2.64
2023-04-02T00:43:20.482Z,2.55
2023-04-02T00:44:23.255Z,2.52
2023-04-02T00:45:25.771Z,3.14
2023-04-02T00:46:28.539Z,3.30
2023-04-02T00:47:31.196Z,3.28
2023-04-02T00:48:33.945Z,3.07
2023-04-02T00:49:36.716Z,3.31
2023-04-02T00:50:39.379Z,3.26
2023-04-02T00:51:42.047Z,3.02
2023-04-02T00:52:44.925Z,3.09
2023-04-02T00:53:47.809Z,3.69
2023-04-02T00:54:50.565Z,3.45
2023-04-02T00:55:53.241Z,3.62
2023-04-02T00:56:56.155Z,2.97
2023-04-02T00:57:58.890Z,3.04
2023-04-02T00:59:02.182Z,3.49
2023-04-02T01:00:04.942Z,3.01
2023-04-02T01:01:07.890Z,3.06
2023-04-02T01:02:10.949Z,3.19
2023-04-02T01:03:14.285Z,3.15
2023-04-02T01:04:17.279Z,3.00
2023-04-02T01:05:19.935Z,2.76
2023-04-02T01:06:23.012Z,2.89
2023-04-02T01:07:25.685Z,3.35
2023-04-02T01:08:28.654Z,3.35
2023-04-02T01:09:31.837Z,3.46
2023-04-02T01:10:34.922Z,3.34
2023-04-02T01:11:37.697Z,3.49
2023-04-02T01:12:40.670Z,3.93
2023-04-02T01:13:43.643Z,3.39
2023-04-02T01:14:46.407Z,3.34
2023-04-02T01:15:49.158Z,3.37
2023-04-02T01:16:51.875Z,3.41
2023-04-02T01:17:55.156Z,3.12
2023-04-02T01:18:57.806Z,2.99
2023-04-02T01:20:01.092Z,2.91
2023-04-02T01:21:04.075Z,2.68
2023-04-02T01:22:06.965Z,2.54
2023-04-02T01:23:09.919Z,2.51
2023-04-02T01:24:12.693Z,3.01
2023-04-02T01:25:15.577Z,2.85
2023-04-02T01:26:18.243Z,2.65
2023-04-02T01:27:21.117Z,2.29
2023-04-02T01:28:24.093Z,2.36
2023-04-02T01:29:26.880Z,2.32
2023-04-02T01:30:29.631Z,2.52
2023-04-02T01:31:32.680Z,2.65
2023-04-02T01:32:35.631Z,2.46
2023-04-02T01:33:38.463Z,2.51
2023-04-02T01:34:41.441Z,2.43
2023-04-02T01:35:44.529Z,2.59
2023-04-02T01:36:47.186Z,2.55
2023-04-02T01:37:49.858Z,2.65
2023-04-02T01:38:52.533Z,2.56
2023-04-02T01:39:55.623Z,2.34
2023-04-02T01:41:00.731Z,2.18
2023-04-02T01:42:03.539Z,2.47
2023-04-02T01:43:06.594Z,2.68
2023-04-02T01:44:09.360Z,2.49
2023-04-02T01:45:12.244Z,3.08
2023-04-02T01:46:15.223Z,2.72
2023-04-02T01:47:18.183Z,2.64
2023-04-02T01:48:20.862Z,2.46
2023-04-02T01:49:23.739Z,2.77
2023-04-02T01:50:26.624Z,2.87
2023-04-02T01:51:29.734Z,2.98
2023-04-02T01:52:32.561Z,2.62
2023-04-02T01:53:35.436Z,2.77
2023-04-02T01:54:37.998Z,2.36
2023-04-02T01:55:41.139Z,2.83
2023-04-02T01:56:44.382Z,3.13
2023-04-02T01:57:47.559Z,2.81
2023-04-02T01:58:50.431Z,2.82
2023-04-02T01:59:52.986Z,3.02
2023-04-02T02:00:55.581Z,2.82
2023-04-02T02:01:58.359Z,2.88
2023-04-02T02:03:01.034Z,2.99
2023-04-02T02:04:03.667Z,2.68
2023-04-02T02:05:06.335Z,2.95
2023-04-02T02:06:09.109Z,2.92
2023-04-02T02:07:11.779Z,2.93
2023-04-02T02:08:14.647Z,3.98
2023-04-02T02:09:17.637Z,3.64
2023-04-02T02:10:20.501Z,3.37
2023-04-02T02:11:23.292Z,3.86
2023-04-02T02:12:25.843Z,3.41
2023-04-02T02:13:28.515Z,3.22
2023-04-02T02:14:31.311Z,3.35
2023-04-02T02:15:34.257Z,3.37
2023-04-02T02:16:37.263Z,3.44
2023-04-02T02:17:40.541Z,2.65
2023-04-02T02:18:43.096Z,2.83
2023-04-02T02:19:46.182Z,3.12
2023-04-02T02:20:49.054Z,2.98
2023-04-02T02:21:51.723Z,2.79
2023-04-02T02:22:54.701Z,2.89
2023-04-02T02:23:57.266Z,3.25
2023-04-02T02:25:00.055Z,2.86
2023-04-02T02:26:02.806Z,3.45
2023-04-02T02:27:05.613Z,3.61
2023-04-02T02:28:08.461Z,3.32
2023-04-02T02:29:11.021Z,3.31
2023-04-02T02:30:13.713Z,3.42
2023-04-02T02:31:16.269Z,3.71
2023-04-02T02:32:18.929Z,3.31
2023-04-02T02:33:21.839Z,3.58
2023-04-02T02:34:24.475Z,3.85
2023-04-02T02:35:27.166Z,3.33
2023-04-02T02:36:29.919Z,3.57
2023-04-02T02:37:32.591Z,3.57
2023-04-02T02:38:35.361Z,3.37
2023-04-02T02:39:38.239Z,3.05
2023-04-02T02:40:40.833Z,2.85
2023-04-02T02:41:43.473Z,2.42
2023-04-02T02:42:46.344Z,2.79
2023-04-02T02:43:49.336Z,2.88
2023-04-02T02:44:51.888Z,3.55
2023-04-02T02:45:54.494Z,3.57
2023-04-02T02:46:57.134Z,3.48
2023-04-02T02:47:59.808Z,3.43
2023-04-02T02:49:02.569Z,3.24
2023-04-02T02:50:05.129Z,2.72
2023-04-02T02:51:07.816Z,3.05
2023-04-02T02:52:10.482Z,3.09
2023-04-02T02:53:13.146Z,3.52
2023-04-02T02:54:16.015Z,3.31
2023-04-02T02:55:18.598Z,3.51
2023-04-02T02:56:21.364Z,3.62
2023-04-02T02:57:23.973Z,3.91
2023-04-02T02:58:26.696Z,3.74
2023-04-02T02:59:29.128Z,4.33
2023-04-02T03:00:31.830Z,3.56
2023-04-02T03:01:34.411Z,2.80
2023-04-02T03:02:37.196Z,3.02
2023-04-02T03:03:40.109Z,2.35
2023-04-02T03:04:43.019Z,2.42
2023-04-02T03:05:45.794Z,2.29
2023-04-02T03:06:48.876Z,2.04
2023-04-02T03:07:51.750Z,1.80
2023-04-02T03:08:54.620Z,2.04
2023-04-02T03:09:57.801Z,2.07
2023-04-02T03:11:00.681Z,2.30
2023-04-02T03:12:03.860Z,2.32
2023-04-02T03:13:06.529Z,1.96
2023-04-02T03:14:09.201Z,2.26
2023-04-02T03:15:12.071Z,2.12
2023-04-02T03:16:15.235Z,2.03
2023-04-02T03:17:18.644Z,2.37
2023-04-02T03:18:21.219Z,2.29
2023-04-02T03:19:23.880Z,2.27
2023-04-02T03:20:26.652Z,2.25
2023-04-02T03:21:29.437Z,2.07
2023-04-02T03:22:32.093Z,2.48
2023-04-02T03:23:34.870Z,2.41
2023-04-02T03:24:37.566Z,2.58
2023-04-02T03:25:40.720Z,2.70
2023-04-02T03:26:43.403Z,2.66
2023-04-02T03:27:46.164Z,2.16
2023-04-02T03:28:49.240Z,2.62
2023-04-02T03:29:51.917Z,2.51
2023-04-02T03:30:55.107Z,2.24
2023-04-02T03:31:58.071Z,2.32
2023-04-02T03:33:01.169Z,2.23
2023-04-02T03:34:04.030Z,2.04
2023-04-02T03:35:06.902Z,1.77
2023-04-02T03:36:09.700Z,2.00
2023-04-02T03:37:12.345Z,2.17
2023-04-02T03:38:15.215Z,2.10
2023-04-02T03:39:18.192Z,1.94
2023-04-02T03:40:21.175Z,2.09
2023-04-02T03:41:23.948Z,2.35
2023-04-02T03:42:26.610Z,2.14
2023-04-02T03:43:29.286Z,2.23
2023-04-02T03:44:32.259Z,1.86
2023-04-02T03:45:35.444Z,1.55
2023-04-02T03:46:38.876Z,1.77
2023-04-02T03:47:41.507Z,1.97
2023-04-02T03:48:44.476Z,1.71
2023-04-02T03:49:47.352Z,1.58
2023-04-02T03:50:50.022Z,1.58
2023-04-02T03:51:52.688Z,1.73
2023-04-02T03:52:55.365Z,1.51
2023-04-02T03:53:58.133Z,1.44
2023-04-02T03:55:00.909Z,1.60
2023-04-02T03:56:04.448Z,1.68
2023-04-02T03:57:07.597Z,1.51
2023-04-02T03:58:10.345Z,1.75
2023-04-02T03:59:13.224Z,1.75
2023-04-02T04:00:16.214Z,1.78
2023-04-02T04:01:18.984Z,2.75
2023-04-02T04:02:21.727Z,2.85
2023-04-02T04:03:24.535Z,2.82
2023-04-02T04:04:27.110Z,3.00
2023-04-02T04:05:29.860Z,3.07
2023-04-02T04:06:32.523Z,2.88
2023-04-02T04:07:35.193Z,2.32
2023-04-02T04:08:38.276Z,2.57
2023-04-02T04:09:41.150Z,3.32
2023-04-02T04:10:43.947Z,2.87
2023-04-02T04:11:46.897Z,3.05
2023-04-02T04:12:50.087Z,2.88
2023-04-02T04:13:53.159Z,3.00
2023-04-02T04:14:55.930Z,3.03
2023-04-02T04:15:58.710Z,3.52
2023-04-02T04:17:01.576Z,3.23
2023-04-02T04:18:04.816Z,2.85
2023-04-02T04:19:07.428Z,2.74
2023-04-02T04:20:10.100Z,2.87
2023-04-02T04:21:12.871Z,2.85
2023-04-02T04:22:15.844Z,2.92
2023-04-02T04:23:18.941Z,2.84
2023-04-02T04:24:21.937Z,2.87
2023-04-02T04:25:24.470Z,3.01
2023-04-02T04:26:27.141Z,2.83
2023-04-02T04:27:29.910Z,2.92
2023-04-02T04:28:32.800Z,2.95
2023-04-02T04:29:35.458Z,3.14
2023-04-02T04:30:38.541Z,2.85
2023-04-02T04:31:41.544Z,3.25
2023-04-02T04:32:44.291Z,3.39
2023-04-02T04:33:47.470Z,3.67
2023-04-02T04:34:50.361Z,4.02
2023-04-02T04:35:53.021Z,4.08
2023-04-02T04:36:55.994Z,4.04
2023-04-02T04:37:58.965Z,3.66
2023-04-02T04:39:02.267Z,3.99
2023-04-02T04:40:05.137Z,3.95
2023-04-02T04:41:08.001Z,3.38
2023-04-02T04:42:10.978Z,3.29
2023-04-02T04:43:13.850Z,2.71
2023-04-02T04:44:16.859Z,2.78
2023-04-02T04:45:19.823Z,2.78
2023-04-02T04:46:22.655Z,2.84
2023-04-02T04:47:25.285Z,2.52
2023-04-02T04:48:27.918Z,2.53
2023-04-02T04:49:32.759Z,2.59
2023-04-02T04:50:34.895Z,2.31
2023-04-02T04:51:37.574Z,2.48
2023-04-02T04:52:40.340Z,2.78
2023-04-02T04:53:43.009Z,2.60
2023-04-02T04:54:45.683Z,2.85
2023-04-02T04:55:48.458Z,2.70
2023-04-02T04:56:51.139Z,2.98
2023-04-02T04:57:53.789Z,3.08
2023-04-02T04:58:56.462Z,2.81
2023-04-02T04:59:59.130Z,3.12
2023-04-02T05:01:01.864Z,3.72
2023-04-02T05:02:04.676Z,3.48
2023-04-02T05:03:07.394Z,3.08
2023-04-02T05:04:10.191Z,3.55
2023-04-02T05:05:12.786Z,3.28
2023-04-02T05:06:15.465Z,3.57
2023-04-02T05:07:18.038Z,3.70
2023-04-02T05:08:20.704Z,3.42
2023-04-02T05:09:23.465Z,3.15
2023-04-02T05:10:26.466Z,2.92
2023-04-02T05:11:29.015Z,3.35
2023-04-02T05:12:31.693Z,3.20
2023-04-02T05:13:34.348Z,3.26
2023-04-02T05:14:36.911Z,3.37
2023-04-02T05:15:40.277Z,3.40
2023-04-02T05:16:43.074Z,3.48
2023-04-02T05:17:45.906Z,3.15
2023-04-02T05:18:48.622Z,2.97
2023-04-02T05:19:51.496Z,2.95
2023-04-02T05:20:54.685Z,2.79
2023-04-02T05:21:57.457Z,2.68
2023-04-02T05:23:00.333Z,2.64
2023-04-02T05:24:02.991Z,2.77
2023-04-02T05:25:05.662Z,2.56
2023-04-02T05:26:08.846Z,2.42
2023-04-02T05:27:11.513Z,2.81
2023-04-02T05:28:14.085Z,3.28
2023-04-02T05:29:16.748Z,2.98
2023-04-02T05:30:20.208Z,2.78
2023-04-02T05:31:23.030Z,3.96
2023-04-02T05:32:25.698Z,3.40
2023-04-02T05:33:28.260Z,3.42
2023-04-02T05:34:30.819Z,3.61
2023-04-02T05:35:34.079Z,3.82
2023-04-02T05:36:37.699Z,3.66
2023-04-02T05:37:40.568Z,3.14
2023-04-02T05:38:43.552Z,2.98
2023-04-02T05:39:46.636Z,3.01
2023-04-02T05:40:49.192Z,3.25
2023-04-02T05:41:52.178Z,2.74
2023-04-02T05:42:54.843Z,3.23
2023-04-02T05:43:57.715Z,2.98
2023-04-02T05:45:00.503Z,3.14
2023-04-02T05:46:03.364Z,2.48
2023-04-02T05:47:06.447Z,2.53
2023-04-02T05:48:09.318Z,2.88
2023-04-02T05:49:12.089Z,2.82
2023-04-02T05:50:14.966Z,3.02
2023-04-02T05:51:17.740Z,2.85
2023-04-02T05:52:20.718Z,2.94
2023-04-02T05:53:23.588Z,2.77
2023-04-02T05:54:26.462Z,2.52
2023-04-02T05:55:29.352Z,2.00
2023-04-02T05:56:32.039Z,1.58
2023-04-02T05:57:43.161Z,1.48
2023-04-02T05:58:39.334Z,1.95
2023-04-02T05:59:42.163Z,2.28
2023-04-02T06:00:45.045Z,2.26
2023-04-02T06:01:48.027Z,2.10
2023-04-02T06:02:51.037Z,1.98
2023-04-02T06:03:53.882Z,1.92
2023-04-02T06:04:56.761Z,2.15
2023-04-02T06:05:59.625Z,1.67
2023-04-02T06:07:02.501Z,1.59
2023-04-02T06:08:05.361Z,1.46
2023-04-02T06:09:08.139Z,1.81
2023-04-02T06:10:10.711Z,1.60
2023-04-02T06:11:13.386Z,1.89
2023-04-02T06:12:16.048Z,1.78
2023-04-02T06:13:18.736Z,1.77
2023-04-02T06:14:21.411Z,2.24
2023-04-02T06:15:23.956Z,2.08
2023-04-02T06:16:26.642Z,2.20
2023-04-02T06:17:29.435Z,2.37
2023-04-02T06:18:32.686Z,2.38
2023-04-02T06:19:35.249Z,2.61
2023-04-02T06:20:38.247Z,2.81
2023-04-02T06:21:41.106Z,2.40
2023-04-02T06:22:43.978Z,2.35
2023-04-02T06:23:47.053Z,2.45
2023-04-02T06:24:49.929Z,2.47
2023-04-02T06:25:53.959Z,2.13
2023-04-02T06:26:57.110Z,2.26
2023-04-02T06:27:59.784Z,2.45
2023-04-02T06:29:02.491Z,2.35
2023-04-02T06:30:05.017Z,2.25
2023-04-02T06:31:07.850Z,2.55
2023-04-02T06:32:10.458Z,2.44
2023-04-02T06:33:13.129Z,2.65
2023-04-02T06:34:16.516Z,3.65
2023-04-02T06:35:19.190Z,2.93
2023-04-02T06:36:22.031Z,2.95
2023-04-02T06:37:24.631Z,2.82
2023-04-02T06:38:27.209Z,2.64
2023-04-02T06:39:29.871Z,2.72
2023-04-02T06:40:32.642Z,2.72
2023-04-02T06:41:40.646Z,2.64
2023-04-02T06:42:43.307Z,2.74
2023-04-02T06:43:46.284Z,2.67
2023-04-02T06:44:49.261Z,3.58
2023-04-02T06:45:52.186Z,4.49
2023-04-02T06:46:55.021Z,3.66
2023-04-02T06:47:57.813Z,2.92
2023-04-02T06:49:00.449Z,3.62
2023-04-02T06:50:03.438Z,3.66
2023-04-02T06:51:06.304Z,2.66
2023-04-02T06:52:08.974Z,3.21
2023-04-02T06:53:11.847Z,3.50
2023-04-02T06:54:14.416Z,3.45
2023-04-02T06:55:17.129Z,2.92
2023-04-02T06:56:19.874Z,3.53
2023-04-02T06:57:22.478Z,4.33
2023-04-02T06:58:25.096Z,4.26
2023-04-02T06:59:27.769Z,3.92
2023-04-02T07:00:30.848Z,3.98
2023-04-02T07:01:33.598Z,3.12
2023-04-02T07:02:36.211Z,3.35
2023-04-02T07:03:38.750Z,3.33
2023-04-02T07:04:41.760Z,4.13
2023-04-02T07:05:44.806Z,3.27
2023-04-02T07:06:47.577Z,3.65
2023-04-02T07:07:50.144Z,3.68
2023-04-02T07:08:52.813Z,4.33
2023-04-02T07:09:55.895Z,4.27
2023-04-02T07:10:59.584Z,4.08
2023-04-02T07:12:02.482Z,3.78
2023-04-02T07:13:05.359Z,3.40
2023-04-02T07:14:07.904Z,3.27
2023-04-02T07:15:16.512Z,3.08
2023-04-02T07:16:19.400Z,2.56
2023-04-02T07:17:22.861Z,2.55
2023-04-02T07:18:25.651Z,2.45
2023-04-02T07:19:28.216Z,3.10
2023-04-02T07:20:31.100Z,2.97
2023-04-02T07:21:33.982Z,2.81
2023-04-02T07:22:36.731Z,2.82
2023-04-02T07:23:39.609Z,3.01
2023-04-02T07:24:43.519Z,3.05
2023-04-02T07:25:46.177Z,2.69
2023-04-02T07:26:49.921Z,2.97
2023-04-02T07:27:52.744Z,2.79
2023-04-02T07:28:55.794Z,3.02
2023-04-02T07:29:58.593Z,2.58
2023-04-02T07:31:01.708Z,2.90
2023-04-02T07:32:05.264Z,3.30
2023-04-02T07:33:09.201Z,3.36
2023-04-02T07:34:12.044Z,3.24
2023-04-02T07:35:17.140Z,3.55
2023-04-02T07:36:19.784Z,3.96
2023-04-02T07:37:22.608Z,3.90
2023-04-02T07:38:25.285Z,3.78
2023-04-02T07:39:27.954Z,3.78
2023-04-02T07:40:30.738Z,3.75
2023-04-02T07:41:33.294Z,3.45
2023-04-02T07:42:36.095Z,3.68
2023-04-02T07:43:38.631Z,4.33
2023-04-02T07:44:41.303Z,3.88
2023-04-02T07:45:43.977Z,4.08
2023-04-02T07:46:46.569Z,4.24
2023-04-02T07:47:49.308Z,3.88
2023-04-02T07:48:51.879Z,4.00
2023-04-02T07:49:54.652Z,3.88
2023-04-02T07:50:57.325Z,3.29
2023-04-02T07:51:59.890Z,3.89
2023-04-02T07:53:02.553Z,3.65
2023-04-02T07:54:05.228Z,3.40
2023-04-02T07:55:08.013Z,3.50
2023-04-02T07:56:10.567Z,3.25
2023-04-02T07:57:13.370Z,3.14
2023-04-02T07:58:16.220Z,2.93
2023-04-02T07:59:20.133Z,3.98
2023-04-02T08:00:22.779Z,3.02
2023-04-02T08:01:25.966Z,3.57
2023-04-02T08:02:28.876Z,3.05
2023-04-02T08:03:31.993Z,2.73
2023-04-02T08:04:34.904Z,2.66
2023-04-02T08:05:38.130Z,2.49
2023-04-02T08:06:41.259Z,2.44
2023-04-02T08:07:44.036Z,2.35
2023-04-02T08:08:47.115Z,2.21
2023-04-02T08:09:50.097Z,2.58
2023-04-02T08:10:52.972Z,2.85
2023-04-02T08:11:55.947Z,2.50
2023-04-02T08:12:58.615Z,1.96
2023-04-02T08:14:01.300Z,2.08
2023-04-02T08:15:03.955Z,2.08
2023-04-02T08:16:06.652Z,2.39
2023-04-02T08:17:09.301Z,3.44
2023-04-02T08:18:12.060Z,3.23
2023-04-02T08:19:15.241Z,2.96
2023-04-02T08:20:18.152Z,2.37
2023-04-02T08:21:21.098Z,2.39
2023-04-02T08:22:23.668Z,2.67
2023-04-02T08:23:26.850Z,2.67
2023-04-02T08:24:29.721Z,2.31
2023-04-02T08:25:32.560Z,2.70
2023-04-02T08:26:35.266Z,3.59
2023-04-02T08:27:37.932Z,3.38
2023-04-02T08:28:40.810Z,3.28
2023-04-02T08:29:43.587Z,3.85
2023-04-02T08:30:46.268Z,5.39
2023-04-02T08:31:49.030Z,4.28
2023-04-02T08:32:51.728Z,5.26
2023-04-02T08:33:54.568Z,5.74
2023-04-02T08:34:57.650Z,5.42
2023-04-02T08:36:00.556Z,5.05
2023-04-02T08:37:06.370Z,4.23
2023-04-02T08:38:09.245Z,4.52
2023-04-02T08:39:12.010Z,3.48
2023-04-02T08:40:14.590Z,3.82
2023-04-02T08:41:17.352Z,4.50
2023-04-02T08:42:20.042Z,3.52
2023-04-02T08:43:23.742Z,4.67
2023-04-02T08:44:28.455Z,5.04
2023-04-02T08:45:31.111Z,6.49
2023-04-02T08:46:34.125Z,6.73
2023-04-02T08:47:36.994Z,6.51
2023-04-02T08:48:42.100Z,5.83
2023-04-02T08:49:44.241Z,7.76
2023-04-02T08:50:47.422Z,12.66
2023-04-02T08:51:50.303Z,14.23
2023-04-02T08:52:53.080Z,14.76
2023-04-02T08:53:55.941Z,11.62
2023-04-02T08:54:58.815Z,8.71
2023-04-02T08:56:02.222Z,5.32
2023-04-02T08:57:05.024Z,3.85
2023-04-02T08:58:07.752Z,3.69
2023-04-02T08:59:10.623Z,3.68
2023-04-02T09:00:13.194Z,5.92
2023-04-02T09:01:16.320Z,5.18
2023-04-02T09:02:18.833Z,4.65
2023-04-02T09:03:21.812Z,4.26
2023-04-02T09:04:24.722Z,4.46
2023-04-02T09:05:27.562Z,3.87
2023-04-02T09:06:30.640Z,4.36
2023-04-02T09:07:33.419Z,3.37
2023-04-02T09:08:36.304Z,3.04
2023-04-02T09:09:39.095Z,3.24
2023-04-02T09:10:41.731Z,3.58
2023-04-02T09:11:44.398Z,3.64
2023-04-02T09:12:47.074Z,3.11
2023-04-02T09:13:50.051Z,3.06
2023-04-02T09:14:52.615Z,3.58
2023-04-02T09:15:55.519Z,4.39
2023-04-02T09:16:58.778Z,4.20
2023-04-02T09:18:01.694Z,3.89
2023-04-02T09:19:04.431Z,4.20
2023-04-02T09:20:07.408Z,4.15
2023-04-02T09:21:10.275Z,5.05
2023-04-02T09:22:13.251Z,5.97
2023-04-02T09:23:16.128Z,5.56
2023-04-02T09:24:18.911Z,5.95
2023-04-02T09:25:21.699Z,4.85
2023-04-02T09:26:24.451Z,3.91
2023-04-02T09:27:27.323Z,3.18
2023-04-02T09:28:31.327Z,2.92
2023-04-02T09:29:33.889Z,3.13
2023-04-02T09:30:36.565Z,3.42
2023-04-02T09:31:39.369Z,3.43
2023-04-02T09:32:42.168Z,3.25
2023-04-02T09:33:44.979Z,3.71
2023-04-02T09:34:47.646Z,3.73
2023-04-02T09:35:50.381Z,3.41
2023-04-02T09:36:53.011Z,3.85
2023-04-02T09:37:55.857Z,3.36
2023-04-02T09:38:58.856Z,3.42
2023-04-02T09:40:01.615Z,3.77
2023-04-02T09:41:04.495Z,4.07
2023-04-02T09:42:07.366Z,4.04
2023-04-02T09:43:10.030Z,3.85
2023-04-02T09:44:12.809Z,4.26
2023-04-02T09:45:15.712Z,4.05
2023-04-02T09:46:18.464Z,3.96
2023-04-02T09:47:21.341Z,4.08
2023-04-02T09:48:24.402Z,3.68
2023-04-02T09:49:27.285Z,3.46
2023-04-02T09:50:30.568Z,3.74
2023-04-02T09:51:33.546Z,3.86
2023-04-02T09:52:38.044Z,3.88
2023-04-02T09:53:42.528Z,3.79
2023-04-02T09:54:45.240Z,4.00
2023-04-02T09:55:48.211Z,4.12
2023-04-02T09:56:50.887Z,4.15
2023-04-02T09:57:53.446Z,4.43
2023-04-02T09:58:56.123Z,3.47
2023-04-02T09:59:58.787Z,3.53
2023-04-02T10:01:01.808Z,3.27
2023-04-02T10:02:04.651Z,3.25
2023-04-02T10:03:07.600Z,3.42
2023-04-02T10:04:10.216Z,3.51
2023-04-02T10:05:13.188Z,3.48
2023-04-02T10:06:16.553Z,3.55
2023-04-02T10:07:19.220Z,3.42
2023-04-02T10:08:22.002Z,3.54
2023-04-02T10:09:24.560Z,3.17
2023-04-02T10:10:27.330Z,3.00
2023-04-02T10:11:36.473Z,3.15
2023-04-02T10:12:33.986Z,3.04
2023-04-02T10:13:36.563Z,3.08
2023-04-02T10:14:39.148Z,3.28
2023-04-02T10:15:41.806Z,3.16
2023-04-02T10:16:44.517Z,3.53
2023-04-02T10:17:47.170Z,2.96
2023-04-02T10:18:49.809Z,3.88
2023-04-02T10:19:52.513Z,3.04
2023-04-02T10:20:55.169Z,2.95
2023-04-02T10:21:57.830Z,3.12
2023-04-02T10:23:00.592Z,3.41
2023-04-02T10:24:03.280Z,3.53
2023-04-02T10:25:05.832Z,3.66
2023-04-02T10:26:08.404Z,2.67
2023-04-02T10:27:10.965Z,2.72
2023-04-02T10:28:13.538Z,2.58
2023-04-02T10:29:16.207Z,2.52
2023-04-02T10:30:18.769Z,2.60
2023-04-02T10:31:21.500Z,3.22
2023-04-02T10:32:24.116Z,5.38
2023-04-02T10:33:26.885Z,6.62
2023-04-02T10:34:29.571Z,6.83
2023-04-02T10:35:32.279Z,5.86
2023-04-02T10:36:35.216Z,6.55
2023-04-02T10:37:37.882Z,6.94
2023-04-02T10:38:40.645Z,6.24
2023-04-02T10:39:44.033Z,6.98
2023-04-02T10:40:47.418Z,6.43
2023-04-02T10:41:50.500Z,5.76
2023-04-02T10:42:53.372Z,5.36
2023-04-02T10:43:59.295Z,4.65
2023-04-02T10:45:00.557Z,4.80
2023-04-02T10:46:03.656Z,4.40
2023-04-02T10:47:06.205Z,3.89
2023-04-02T10:48:08.886Z,3.61
2023-04-02T10:49:11.577Z,4.23
2023-04-02T10:50:14.214Z,4.18
2023-04-02T10:51:18.008Z,4.40
2023-04-02T10:52:20.891Z,3.98
2023-04-02T10:53:23.665Z,3.68
2023-04-02T10:54:26.538Z,3.76
2023-04-02T10:55:29.449Z,3.97
2023-04-02T10:56:44.214Z,4.18
2023-04-02T10:57:36.707Z,3.81
2023-04-02T10:58:40.597Z,3.39
2023-04-02T10:59:43.266Z,3.44
2023-04-02T11:00:45.929Z,3.46
2023-04-02T11:01:48.753Z,3.61
2023-04-02T11:02:51.439Z,4.09
2023-04-02T11:03:55.771Z,4.72
2023-04-02T11:04:59.904Z,4.36
2023-04-02T11:06:02.555Z,4.34
2023-04-02T11:07:13.888Z,4.18
2023-04-02T11:08:09.734Z,3.71
2023-04-02T11:09:12.610Z,3.56
2023-04-02T11:10:15.488Z,4.11
2023-04-02T11:11:18.474Z,4.18
2023-04-02T11:12:21.234Z,3.60
2023-04-02T11:13:24.016Z,3.87
2023-04-02T11:14:26.879Z,4.49
2023-04-02T11:15:29.754Z,4.34
2023-04-02T11:16:41.764Z,4.52
2023-04-02T11:17:42.554Z,4.30
2023-04-02T11:18:45.364Z,4.29
2023-04-02T11:19:48.639Z,4.36
2023-04-02T11:20:51.510Z,4.33
2023-04-02T11:21:59.746Z,4.78
2023-04-02T11:22:58.786Z,4.86
2023-04-02T11:24:01.796Z,5.18
2023-04-02T11:25:04.846Z,4.88
2023-04-02T11:26:07.821Z,4.72
2023-04-02T11:27:10.596Z,4.88
2023-04-02T11:28:13.894Z,5.42
2023-04-02T11:29:16.858Z,5.78
2023-04-02T11:30:22.956Z,5.16
2023-04-02T11:31:25.834Z,5.12
2023-04-02T11:32:28.758Z,5.46
2023-04-02T11:33:38.205Z,4.85
2023-04-02T11:34:36.153Z,5.17
2023-04-02T11:35:39.201Z,4.77
2023-04-02T11:36:42.414Z,4.83
2023-04-02T11:37:45.228Z,4.54
2023-04-02T11:38:48.268Z,4.18
2023-04-02T11:39:51.135Z,4.75
2023-04-02T11:40:53.700Z,4.58
2023-04-02T11:41:57.931Z,4.30
2023-04-02T11:43:00.471Z,4.34
2023-04-02T11:44:03.155Z,4.82
2023-04-02T11:45:05.811Z,4.22
2023-04-02T11:46:08.595Z,3.75
2023-04-02T11:47:11.270Z,3.55
2023-04-02T11:48:13.920Z,3.70
2023-04-02T11:49:17.007Z,3.77
2023-04-02T11:50:19.781Z,4.10
2023-04-02T11:51:22.751Z,4.89
2023-04-02T11:52:25.628Z,5.19
2023-04-02T11:53:28.505Z,5.57
2023-04-02T11:54:31.302Z,5.89
2023-04-02T11:55:34.454Z,6.79
2023-04-02T11:56:37.451Z,6.92
2023-04-02T11:57:40.282Z,6.55
2023-04-02T11:58:43.076Z,6.82
2023-04-02T11:59:46.163Z,5.68
2023-04-02T12:00:49.149Z,6.44
2023-04-02T12:01:52.120Z,7.17
2023-04-02T12:02:55.010Z,5.94
2023-04-02T12:03:59.598Z,5.25
2023-04-02T12:05:02.522Z,4.76
2023-04-02T12:06:05.147Z,4.36
2023-04-02T12:07:11.364Z,4.67
2023-04-02T12:08:14.280Z,4.53
2023-04-02T12:09:17.254Z,4.75
2023-04-02T12:10:20.250Z,4.58
2023-04-02T12:11:22.999Z,4.06
2023-04-02T12:12:25.874Z,3.84
2023-04-02T12:13:28.969Z,4.05
2023-04-02T12:14:31.836Z,4.15
2023-04-02T12:15:34.967Z,4.00
2023-04-02T12:16:37.856Z,4.29
2023-04-02T12:17:40.665Z,4.89
2023-04-02T12:18:43.244Z,5.22
2023-04-02T12:19:45.912Z,5.03
2023-04-02T12:20:48.666Z,5.23
2023-04-02T12:21:51.234Z,5.67
2023-04-02T12:22:53.912Z,5.18
2023-04-02T12:23:56.578Z,4.55
2023-04-02T12:24:59.482Z,5.35
2023-04-02T12:26:02.634Z,5.80
2023-04-02T12:27:05.406Z,6.21
2023-04-02T12:28:08.587Z,5.71
2023-04-02T12:29:11.255Z,4.98
2023-04-02T12:30:13.924Z,5.04
2023-04-02T12:31:16.947Z,5.63
2023-04-02T12:32:19.574Z,5.25
2023-04-02T12:33:22.452Z,5.52
2023-04-02T12:34:25.324Z,5.55
2023-04-02T12:35:28.193Z,5.90
2023-04-02T12:36:31.277Z,6.13
2023-04-02T12:37:34.051Z,6.02
2023-04-02T12:38:36.608Z,5.83
2023-04-02T12:39:39.488Z,6.36
2023-04-02T12:40:42.674Z,5.45
2023-04-02T12:41:45.647Z,5.29
2023-04-02T12:42:49.754Z,5.40
2023-04-02T12:43:52.431Z,5.29
2023-04-02T12:44:55.297Z,5.64
2023-04-02T12:45:58.078Z,4.82
2023-04-02T12:47:01.572Z,4.67
2023-04-02T12:48:04.767Z,4.99
2023-04-02T12:49:07.716Z,5.53
2023-04-02T12:50:10.632Z,5.68
2023-04-02T12:51:13.463Z,5.01
2023-04-02T12:52:16.755Z,5.44
2023-04-02T12:53:19.645Z,5.72
2023-04-02T12:54:22.394Z,5.21
2023-04-02T12:55:24.955Z,4.95
2023-04-02T12:56:27.627Z,5.04
2023-04-02T12:57:30.596Z,5.22
2023-04-02T12:58:33.173Z,5.10
2023-04-02T12:59:35.854Z,4.85
2023-04-02T13:00:38.675Z,4.89
2023-04-02T13:01:41.623Z,5.02
2023-04-02T13:02:44.399Z,4.99
2023-04-02T13:03:47.045Z,4.83
2023-04-02T13:04:49.719Z,5.22
2023-04-02T13:05:52.449Z,5.49
2023-04-02T13:06:56.876Z,6.00
2023-04-02T13:07:59.457Z,6.03
2023-04-02T13:09:02.133Z,6.41
2023-04-02T13:10:04.925Z,6.78
2023-04-02T13:11:07.583Z,6.02
2023-04-02T13:12:10.243Z,5.99
2023-04-02T13:13:14.469Z,6.17
2023-04-02T13:14:17.018Z,6.03
2023-04-02T13:15:19.696Z,6.33
2023-04-02T13:16:22.424Z,7.15
2023-04-02T13:17:25.162Z,6.67
2023-04-02T13:18:27.908Z,7.00
2023-04-02T13:19:30.942Z,6.75
2023-04-02T13:20:34.129Z,5.20
2023-04-02T13:21:37.140Z,5.76
2023-04-02T13:22:40.114Z,6.17
2023-04-02T13:23:43.092Z,5.85
2023-04-02T13:24:45.874Z,5.23
2023-04-02T13:25:48.734Z,5.40
2023-04-02T13:26:51.413Z,4.76
2023-04-02T13:27:53.977Z,4.55
2023-04-02T13:28:56.886Z,5.28
2023-04-02T13:29:59.732Z,5.34
2023-04-02T13:31:02.542Z,4.95
2023-04-02T13:32:05.176Z,5.28
2023-04-02T13:33:07.898Z,5.02
2023-04-02T13:34:10.517Z,5.03
2023-04-02T13:35:13.177Z,4.56
2023-04-02T13:36:15.952Z,4.83
2023-04-02T13:37:18.678Z,4.92
2023-04-02T13:38:21.289Z,4.77
2023-04-02T13:39:26.145Z,4.46
2023-04-02T13:40:28.682Z,4.06
2023-04-02T13:41:31.449Z,4.42
2023-04-02T13:42:34.222Z,4.38
2023-04-02T13:43:36.891Z,4.58
2023-04-02T13:44:39.559Z,4.42
2023-04-02T13:45:42.163Z,4.17
2023-04-02T13:46:44.808Z,4.00
2023-04-02T13:47:47.516Z,4.74
2023-04-02T13:48:50.136Z,4.19
2023-04-02T13:49:52.819Z,4.05
2023-04-02T13:50:55.583Z,4.02
2023-04-02T13:51:58.269Z,4.75
2023-04-02T13:53:00.917Z,4.45
2023-04-02T13:54:03.605Z,4.56
2023-04-02T18:57:51.106Z,6.14
2023-04-02T18:58:53.989Z,5.70
2023-04-02T18:59:56.844Z,6.52