createdAt,value
2023-10-29T00:00:37.664Z,78.75
2023-10-29T00:03:41.356Z,78.48
2023-10-29T00:06:45.971Z,78.07
2023-10-29T00:09:48.737Z,78.75
2023-10-29T00:12:51.531Z,78.21
2023-10-29T00:15:54.282Z,78.42
2023-10-29T00:18:57.047Z,77.58
2023-10-29T00:22:01.205Z,77.39
2023-10-29T00:25:04.036Z,77.50
2023-10-29T00:28:06.828Z,76.81
2023-10-29T00:31:09.463Z,75.96
2023-10-29T00:34:12.379Z,76.15
2023-10-29T00:37:18.403Z,75.81
2023-10-29T00:40:21.233Z,74.70
2023-10-29T00:43:24.553Z,74.94
2023-10-29T00:46:27.930Z,74.55
2023-10-29T00:49:30.886Z,74.19
2023-10-29T00:52:36.067Z,74.75
2023-10-29T00:55:39.038Z,74.45
2023-10-29T00:58:42.841Z,73.80
2023-10-29T01:01:45.602Z,73.65
2023-10-29T01:04:48.749Z,73.39
2023-10-29T01:07:53.241Z,72.29
2023-10-29T01:10:56.340Z,72.11
2023-10-29T01:13:59.057Z,73.37
2023-10-29T01:17:01.970Z,73.13
2023-10-29T01:20:05.681Z,74.29
2023-10-29T01:23:09.865Z,74.96
2023-10-29T01:26:12.799Z,74.49
2023-10-29T01:29:15.672Z,74.64
2023-10-29T01:32:18.495Z,74.81
2023-10-29T01:35:21.534Z,75.34
2023-10-29T01:38:25.662Z,75.40
2023-10-29T01:41:28.618Z,74.88
2023-10-29T01:44:31.983Z,75.15
2023-10-29T01:47:35.054Z,73.81
2023-10-29T01:50:38.102Z,74.06
2023-10-29T01:53:42.341Z,74.11
2023-10-29T01:56:45.228Z,73.02
2023-10-29T01:59:48.038Z,72.42
2023-10-29T02:02:51.537Z,71.41
2023-10-29T02:05:56.018Z,70.96
2023-10-29T02:09:03.227Z,70.44
2023-10-29T02:12:06.708Z,68.71
2023-10-29T02:15:09.871Z,67.34
2023-10-29T02:18:13.453Z,67.51
2023-10-29T02:21:16.388Z,67.43
2023-10-29T02:24:20.702Z,66.48
2023-10-29T02:27:23.814Z,66.44
2023-10-29T02:30:26.555Z,65.87
2023-10-29T02:33:29.385Z,65.75
2023-10-29T02:36:32.149Z,65.14
2023-10-29T02:39:36.276Z,64.36
2023-10-29T02:42:39.033Z,64.23
2023-10-29T02:45:42.319Z,64.45
2023-10-29T02:48:46.346Z,64.15
2023-10-29T02:51:49.057Z,63.16
2023-10-29T02:54:53.286Z,63.15
2023-10-29T02:57:56.113Z,62.96
2023-10-29T03:01:05.510Z,62.63
2023-10-29T03:04:08.548Z,62.86
2023-10-29T03:07:13.463Z,62.36
2023-10-29T03:10:17.485Z,62.31
2023-10-29T03:13:20.172Z,62.26
2023-10-29T03:16:22.921Z,62.69
2023-10-29T03:19:25.700Z,62.19
2023-10-29T03:22:28.493Z,62.22
2023-10-29T03:25:32.647Z,62.01
2023-10-29T03:28:35.556Z,61.99
2023-10-29T03:31:39.421Z,61.36
2023-10-29T03:34:42.233Z,62.11
2023-10-29T03:37:44.963Z,62.08
2023-10-29T03:40:49.133Z,63.27
2023-10-29T03:43:52.085Z,65.26
2023-10-29T03:46:54.835Z,66.27
2023-10-29T03:49:57.673Z,68.87
2023-10-29T03:53:00.420Z,70.58
2023-10-29T03:56:05.227Z,70.87
2023-10-29T03:59:08.147Z,71.17
2023-10-29T04:02:11.099Z,70.64
2023-10-29T04:05:14.011Z,71.46
2023-10-29T04:08:18.022Z,70.35
2023-10-29T04:11:22.168Z,63.90
2023-10-29T04:14:24.918Z,61.68
2023-10-29T04:17:27.842Z,61.68
2023-10-29T04:20:30.678Z,58.43
2023-10-29T04:23:33.581Z,57.69
2023-10-29T04:26:37.798Z,55.86
2023-10-29T04:29:40.654Z,55.70
2023-10-29T04:32:43.576Z,55.29
2023-10-29T04:35:46.564Z,54.41
2023-10-29T04:38:49.500Z,53.61
2023-10-29T04:41:53.914Z,52.65
2023-10-29T04:44:56.665Z,52.48
2023-10-29T04:47:59.590Z,52.10
2023-10-29T04:51:02.648Z,51.87
2023-10-29T04:54:06.049Z,51.97
2023-10-29T04:57:10.314Z,51.24
2023-10-29T05:00:14.344Z,52.61
2023-10-29T05:03:17.259Z,53.11
2023-10-29T05:06:20.872Z,56.76
2023-10-29T05:09:23.684Z,57.14
2023-10-29T05:12:27.782Z,61.13
2023-10-29T05:15:31.172Z,63.17
2023-10-29T05:18:33.943Z,64.23
2023-10-29T05:21:36.678Z,65.77
2023-10-29T05:24:40.155Z,66.47
2023-10-29T05:27:52.927Z,67.26
2023-10-29T05:30:55.816Z,58.07
2023-10-29T05:33:58.623Z,57.02
2023-10-29T05:37:03.840Z,59.59
2023-10-29T05:40:09.136Z,62.33
2023-10-29T05:43:13.314Z,63.02
2023-10-29T05:46:16.810Z,64.84
2023-10-29T05:49:19.519Z,65.77
2023-10-29T05:52:22.637Z,67.80
2023-10-29T05:55:25.554Z,67.77
2023-10-29T05:58:29.700Z,68.49
2023-10-29T06:01:32.509Z,68.45
2023-10-29T06:04:35.447Z,68.62
2023-10-29T06:07:38.412Z,68.54
2023-10-29T06:10:41.119Z,69.75
2023-10-29T06:13:45.868Z,71.14
2023-10-29T06:16:48.626Z,71.98
2023-10-29T06:19:51.428Z,71.88
2023-10-29T06:22:54.178Z,71.95
2023-10-29T06:25:56.963Z,72.50
2023-10-29T06:29:01.110Z,72.33
2023-10-29T06:32:04.178Z,72.45
2023-10-29T06:35:08.122Z,71.22
2023-10-29T06:38:10.963Z,73.30
2023-10-29T06:41:13.721Z,73.81
2023-10-29T06:44:18.029Z,73.63
2023-10-29T06:47:20.812Z,74.79
2023-10-29T06:50:23.576Z,75.27
2023-10-29T06:53:26.344Z,76.52
2023-10-29T06:56:29.165Z,75.85
2023-10-29T06:59:34.542Z,72.66
2023-10-29T07:02:37.937Z,73.32
2023-10-29T07:05:40.881Z,73.70
2023-10-29T07:08:46.312Z,73.17
2023-10-29T07:11:49.128Z,70.60
2023-10-29T07:14:53.637Z,70.43
2023-10-29T07:17:56.609Z,70.05
2023-10-29T07:20:59.747Z,69.37
2023-10-29T07:24:04.705Z,67.72
2023-10-29T07:27:07.629Z,66.61
2023-10-29T07:30:12.815Z,66.83
2023-10-29T07:33:15.715Z,67.60
2023-10-29T07:36:19.057Z,66.09
2023-10-29T07:39:21.882Z,65.33
2023-10-29T07:42:25.941Z,64.94
2023-10-29T07:45:30.046Z,65.02
2023-10-29T07:48:32.826Z,65.13
2023-10-29T07:51:35.671Z,64.78
2023-10-29T07:54:38.522Z,64.76
2023-10-29T07:57:41.764Z,63.69
2023-10-29T08:00:46.112Z,64.06
2023-10-29T08:03:49.723Z,64.30
2023-10-29T08:06:52.522Z,64.43
2023-10-29T08:09:55.444Z,63.40
2023-10-29T08:12:58.219Z,63.82
2023-10-29T08:16:04.334Z,63.16
2023-10-29T08:19:07.541Z,63.66
2023-10-29T08:22:10.244Z,63.91
2023-10-29T08:25:13.038Z,64.36
2023-10-29T08:28:15.760Z,64.63
2023-10-29T08:31:19.781Z,64.66
2023-10-29T08:34:23.043Z,65.75
2023-10-29T08:37:26.444Z,66.24
2023-10-29T08:40:29.241Z,66.51
2023-10-29T08:43:32.501Z,67.15
2023-10-29T08:46:36.761Z,67.90
2023-10-29T08:49:39.522Z,68.39
2023-10-29T08:52:42.250Z,70.04
2023-10-29T08:55:44.983Z,70.67
2023-10-29T08:58:47.733Z,71.39
2023-10-29T09:01:53.420Z,69.36
2023-10-29T09:04:58.342Z,69.75
2023-10-29T09:08:01.081Z,70.26
2023-10-29T09:11:03.949Z,71.07
2023-10-29T09:14:08.572Z,70.83
2023-10-29T09:17:12.698Z,70.04
2023-10-29T09:20:15.589Z,68.87
2023-10-29T09:23:18.548Z,68.71
2023-10-29T09:26:21.316Z,68.54
2023-10-29T09:29:24.989Z,68.63
2023-10-29T09:32:29.094Z,67.67
2023-10-29T09:35:32.073Z,67.35
2023-10-29T09:38:34.708Z,66.32
2023-10-29T09:41:39.791Z,67.81
2023-10-29T09:44:43.744Z,68.29
2023-10-29T09:47:48.181Z,69.17
2023-10-29T09:50:51.932Z,70.33
2023-10-29T09:53:59.415Z,70.21
2023-10-29T09:57:02.524Z,70.10
2023-10-29T10:00:09.047Z,69.00
2023-10-29T10:03:13.375Z,69.06
2023-10-29T10:06:20.182Z,68.74
2023-10-29T10:09:23.637Z,67.16
2023-10-29T10:12:26.629Z,67.32
2023-10-29T10:15:29.534Z,67.16
2023-10-29T10:18:50.298Z,67.93
2023-10-29T10:21:52.948Z,67.14
2023-10-29T10:24:55.543Z,67.42
2023-10-29T10:27:59.540Z,69.10
2023-10-29T10:31:15.756Z,69.55
2023-10-29T10:34:20.632Z,69.97
2023-10-29T10:37:26.149Z,69.93
2023-10-29T10:40:29.078Z,70.32
2023-10-29T10:43:31.759Z,70.65
2023-10-29T10:46:36.289Z,71.07
2023-10-29T10:49:44.135Z,71.25
2023-10-29T10:52:47.085Z,70.83
2023-10-29T10:56:01.634Z,69.55
2023-10-29T10:59:07.672Z,68.91
2023-10-29T11:02:14.204Z,69.16
2023-10-29T11:05:18.977Z,69.18
2023-10-29T11:08:25.048Z,68.11
2023-10-29T11:11:31.124Z,68.68
2023-10-29T11:14:34.115Z,69.55
2023-10-29T11:17:52.499Z,69.83
2023-10-29T11:21:02.992Z,70.00
2023-10-29T11:24:19.386Z,70.56
2023-10-29T11:27:38.890Z,70.93
2023-10-29T11:30:41.711Z,70.71
2023-10-29T11:33:45.823Z,70.24
2023-10-29T11:36:51.435Z,68.92
2023-10-29T11:39:54.182Z,69.05
2023-10-29T11:42:58.287Z,68.77
2023-10-29T11:46:02.476Z,69.11
2023-10-29T11:49:06.505Z,68.40
2023-10-29T11:52:10.711Z,68.30
2023-10-29T11:55:14.306Z,69.25
2023-10-29T11:58:21.055Z,68.82
2023-10-29T12:01:24.161Z,68.66
2023-10-29T12:04:30.868Z,64.53
2023-10-29T12:07:35.714Z,63.42
2023-10-29T12:10:47.348Z,61.12
2023-10-29T12:13:50.114Z,55.58
2023-10-29T12:16:53.066Z,52.29
2023-10-29T12:19:56.313Z,49.79
2023-10-29T12:23:04.109Z,46.47
2023-10-29T12:26:08.152Z,44.78
2023-10-29T12:29:11.579Z,43.38
2023-10-29T12:32:18.190Z,42.08
2023-10-29T12:35:35.942Z,41.89
2023-10-29T12:38:42.637Z,42.14
2023-10-29T12:41:53.042Z,42.03
2023-10-29T12:44:57.008Z,42.06
2023-10-29T12:48:12.686Z,42.50
2023-10-29T12:51:24.400Z,42.48
2023-10-29T12:54:30.371Z,43.00
2023-10-29T12:57:33.129Z,43.62
2023-10-29T13:00:35.946Z,44.62
2023-10-29T13:03:38.694Z,44.63
2023-10-29T13:06:43.600Z,44.53
2023-10-29T13:09:52.509Z,45.21
2023-10-29T13:12:57.085Z,44.10
2023-10-29T13:15:59.784Z,43.60
2023-10-29T13:19:02.900Z,43.99
2023-10-29T13:22:06.695Z,44.50
2023-10-29T13:25:12.346Z,43.93
2023-10-29T13:28:15.425Z,44.84
2023-10-29T13:31:18.399Z,45.28
2023-10-29T13:34:22.033Z,45.44
2023-10-29T13:37:24.754Z,45.38
2023-10-29T13:40:28.876Z,45.30
2023-10-29T13:43:31.892Z,45.84
2023-10-29T13:46:35.100Z,46.40
2023-10-29T13:49:38.452Z,46.25
2023-10-29T13:52:41.917Z,45.32
2023-10-29T13:55:46.118Z,45.21
2023-10-29T13:58:48.928Z,44.59
2023-10-29T14:01:51.664Z,44.79
2023-10-29T14:04:54.377Z,44.68
2023-10-29T14:07:58.736Z,46.32
2023-10-29T14:11:02.913Z,46.54
2023-10-29T14:14:05.761Z,47.22
2023-10-29T14:17:08.573Z,48.01
2023-10-29T14:20:12.059Z,48.15
2023-10-29T14:23:14.877Z,49.49
2023-10-29T14:26:19.660Z,47.91
2023-10-29T14:29:22.395Z,45.65
2023-10-29T14:32:25.490Z,44.82
2023-10-29T14:35:28.155Z,44.78
2023-10-29T14:38:31.348Z,44.66
2023-10-29T14:41:35.471Z,44.48
2023-10-29T14:44:38.278Z,44.55
2023-10-29T14:47:40.999Z,45.26
2023-10-29T14:50:43.929Z,44.72
2023-10-29T14:53:46.688Z,44.35
2023-10-29T14:56:50.735Z,44.89
2023-10-29T14:59:53.542Z,45.03
2023-10-29T15:02:56.856Z,44.81
2023-10-29T15:05:59.770Z,45.17
2023-10-29T15:09:03.513Z,44.99
2023-10-29T15:12:09.205Z,44.37
2023-10-29T15:15:26.329Z,44.63
2023-10-29T15:18:33.194Z,46.09
2023-10-29T15:21:36.065Z,44.01
2023-10-29T15:24:38.832Z,44.24
2023-10-29T15:27:43.811Z,44.44
2023-10-29T15:30:46.764Z,44.71
2023-10-29T15:33:49.547Z,47.52
2023-10-29T15:36:52.274Z,47.33
2023-10-29T15:39:56.828Z,46.43
2023-10-29T15:43:01.226Z,48.16
2023-10-29T15:46:05.303Z,45.63
2023-10-29T15:49:08.155Z,49.21
2023-10-29T15:52:10.927Z,52.39
2023-10-29T15:55:13.663Z,52.68
2023-10-29T15:58:19.440Z,52.43
2023-10-29T16:01:22.308Z,54.85
2023-10-29T16:04:25.920Z,55.88
2023-10-29T16:07:28.856Z,56.60
2023-10-29T16:10:31.588Z,58.55
2023-10-29T16:13:36.337Z,59.54
2023-10-29T16:16:39.012Z,60.29
2023-10-29T16:19:41.919Z,61.43
2023-10-29T16:22:44.629Z,62.66
2023-10-29T16:25:47.415Z,62.57
2023-10-29T16:28:51.491Z,62.17
2023-10-29T16:31:55.375Z,63.17
2023-10-29T16:34:58.784Z,64.00
2023-10-29T16:38:01.547Z,63.93
2023-10-29T16:41:07.475Z,64.97
2023-10-29T16:44:11.519Z,65.38
2023-10-29T16:47:14.232Z,65.21
2023-10-29T16:50:17.199Z,66.12
2023-10-29T16:53:19.951Z,66.23
2023-10-29T16:56:22.931Z,66.70
2023-10-29T16:59:26.951Z,62.49
2023-10-29T17:02:29.994Z,66.30
2023-10-29T17:05:32.832Z,71.91
2023-10-29T17:08:35.584Z,76.12
2023-10-29T17:11:39.163Z,80.57
2023-10-29T17:14:43.181Z,82.90
2023-10-29T17:17:45.912Z,84.74
2023-10-29T17:20:52.515Z,85.78
2023-10-29T17:23:55.289Z,86.80
2023-10-29T17:26:58.334Z,87.68
2023-10-29T17:30:04.950Z,88.86
2023-10-29T17:33:07.773Z,89.50
2023-10-29T17:36:11.551Z,90.12
2023-10-29T17:39:16.140Z,90.96
2023-10-29T17:42:19.050Z,92.13
2023-10-29T17:45:23.173Z,92.54
2023-10-29T17:51:29.053Z,92.44
2023-10-29T17:54:33.003Z,93.04
2023-10-29T17:57:35.940Z,93.60
2023-10-29T18:00:40.066Z,93.54
2023-10-29T18:03:42.944Z,93.97
2023-10-29T18:06:50.269Z,93.37
2023-10-29T18:09:52.949Z,93.46
2023-10-29T18:12:55.656Z,93.80
2023-10-29T18:16:00.905Z,93.72
2023-10-29T18:19:05.495Z,93.61
2023-10-29T18:22:08.146Z,94.05
2023-10-29T18:25:10.973Z,94.04
2023-10-29T18:28:13.703Z,93.60
2023-10-29T18:31:17.770Z,93.87
2023-10-29T18:34:20.482Z,93.79
2023-10-29T18:37:23.189Z,93.64
2023-10-29T18:40:27.904Z,92.90
2023-10-29T18:43:30.664Z,92.82
2023-10-29T18:46:34.765Z,93.29
2023-10-29T18:49:37.614Z,93.33
2023-10-29T18:52:40.316Z,93.22
2023-10-29T18:55:43.191Z,93.31
2023-10-29T18:58:46.014Z,93.66
2023-10-29T19:01:50.232Z,93.89
2023-10-29T19:04:53.295Z,94.19
2023-10-29T19:07:56.009Z,93.99
2023-10-29T19:11:01.814Z,94.15
2023-10-29T19:14:05.039Z,94.20
2023-10-29T19:17:10.171Z,94.01
2023-10-29T19:20:13.979Z,93.88
2023-10-29T19:23:16.679Z,94.80
2023-10-29T19:26:19.437Z,95.21
2023-10-29T19:29:22.241Z,95.79
2023-10-29T19:32:26.277Z,96.21
2023-10-29T19:35:32.830Z,96.32
2023-10-29T19:38:35.514Z,97.00
2023-10-29T19:41:38.208Z,96.64
2023-10-29T19:44:41.462Z,96.90
2023-10-29T19:47:46.097Z,97.09
2023-10-29T19:50:57.606Z,98.10
2023-10-29T19:54:01.421Z,98.33
2023-10-29T19:57:04.763Z,98.37
2023-10-29T20:00:08.743Z,98.46
2023-10-29T20:03:13.725Z,98.03
2023-10-29T20:06:16.904Z,98.49
2023-10-29T20:09:19.861Z,98.34
2023-10-29T20:12:22.600Z,98.04
2023-10-29T20:15:26.403Z,98.17
2023-10-29T20:18:31.687Z,98.27
2023-10-29T20:21:34.438Z,98.47
2023-10-29T20:24:37.520Z,98.68
2023-10-29T20:27:42.398Z,99.10
2023-10-29T20:30:46.946Z,99.26
2023-10-29T20:33:51.847Z,99.31
2023-10-29T20:36:54.649Z,99.16
2023-10-29T20:39:57.396Z,99.04
2023-10-29T20:43:00.295Z,99.07
2023-10-29T20:46:04.639Z,99.31
2023-10-29T20:49:08.723Z,99.42
2023-10-29T20:52:11.622Z,99.63
2023-10-29T20:55:14.483Z,99.59
2023-10-29T20:58:17.287Z,99.47
2023-10-29T21:01:20.055Z,99.60
2023-10-29T21:04:24.308Z,99.51
2023-10-29T21:07:27.005Z,99.66
2023-10-29T21:10:30.398Z,99.55
2023-10-29T21:13:33.370Z,99.58
2023-10-29T21:16:36.248Z,99.42
2023-10-29T21:19:40.405Z,99.13
2023-10-29T21:22:43.169Z,99.11
2023-10-29T21:25:45.975Z,99.39
2023-10-29T21:28:49.049Z,99.07
2023-10-29T21:31:52.001Z,99.32
2023-10-29T21:34:56.029Z,99.31
2023-10-29T21:37:58.853Z,99.83
2023-10-29T21:41:05.667Z,99.87
2023-10-29T21:44:08.526Z,99.80
2023-10-29T21:47:11.323Z,100.00
2023-10-29T21:50:16.768Z,99.77
2023-10-29T21:53:19.605Z,100.00
2023-10-29T21:56:22.310Z,100.00
2023-10-29T21:59:25.092Z,100.00
2023-10-29T22:02:27.993Z,100.00
2023-10-29T22:05:32.089Z,100.00
2023-10-29T22:08:35.401Z,99.89
2023-10-29T22:11:38.277Z,99.77
2023-10-29T22:14:41.066Z,99.90
2023-10-29T22:17:43.991Z,100.00
2023-10-29T22:20:48.326Z,100.00
2023-10-29T22:23:51.075Z,100.00
2023-10-29T22:26:54.146Z,100.00
2023-10-29T22:29:57.438Z,100.00
2023-10-29T22:33:00.330Z,100.00
2023-10-29T22:36:06.259Z,100.00
2023-10-29T22:39:09.148Z,100.00
2023-10-29T22:42:11.918Z,100.00
2023-10-29T22:45:14.694Z,100.00
2023-10-29T22:48:17.488Z,100.00
2023-10-29T22:51:21.778Z,100.00
2023-10-29T22:54:24.640Z,100.00
2023-10-29T22:57:27.394Z,100.00
2023-10-29T23:00:30.254Z,100.00
2023-10-29T23:03:33.262Z,100.00
2023-10-29T23:06:37.359Z,100.00
2023-10-29T23:09:40.270Z,100.00
2023-10-29T23:12:43.288Z,100.00
2023-10-29T23:15:46.196Z,100.00
2023-10-29T23:18:49.359Z,100.00
2023-10-29T23:21:53.705Z,100.00
2023-10-29T23:24:57.974Z,100.00
2023-10-29T23:28:00.724Z,100.00
2023-10-29T23:31:03.522Z,100.00
2023-10-29T23:34:06.896Z,100.00
2023-10-29T23:37:10.992Z,100.00
2023-10-29T23:40:14.959Z,100.00
2023-10-29T23:43:17.715Z,100.00
2023-10-29T23:46:20.922Z,100.00
2023-10-29T23:49:24.138Z,100.00
2023-10-29T23:52:28.470Z,100.00
2023-10-29T23:55:31.156Z,100.00
2023-10-29T23:58:33.827Z,100.00
