createdAt,value
2022-12-27T00:01:06.761Z,0.34
2022-12-27T00:03:33.553Z,0.31
2022-12-27T00:06:08.573Z,0.50
2022-12-27T00:08:36.482Z,0.80
2022-12-27T00:11:09.978Z,0.96
2022-12-27T00:13:39.659Z,0.58
2022-12-27T00:16:10.212Z,0.62
2022-12-27T00:18:37.550Z,0.96
2022-12-27T00:21:07.408Z,1.22
2022-12-27T00:23:36.868Z,0.74
2022-12-27T00:26:05.690Z,0.49
2022-12-27T00:28:35.283Z,0.93
2022-12-27T00:31:06.319Z,0.99
2022-12-27T00:33:35.730Z,0.66
2022-12-27T00:36:05.313Z,0.68
2022-12-27T00:38:33.964Z,0.50
2022-12-27T00:41:02.384Z,0.69
2022-12-27T00:43:29.484Z,0.48
2022-12-27T00:45:56.371Z,0.43
2022-12-27T00:48:27.432Z,0.38
2022-12-27T00:50:58.368Z,0.38
2022-12-27T00:53:25.917Z,0.54
2022-12-27T00:55:57.565Z,0.43
2022-12-27T00:58:24.835Z,0.37
2022-12-27T01:00:52.414Z,0.29
2022-12-27T01:03:20.833Z,0.30
2022-12-27T01:05:49.055Z,0.36
2022-12-27T01:08:15.951Z,0.41
2022-12-27T01:10:43.369Z,0.42
2022-12-27T01:13:10.513Z,0.43
2022-12-27T01:15:41.871Z,0.36
2022-12-27T01:18:14.096Z,0.56
2022-12-27T01:20:40.998Z,0.34
2022-12-27T01:23:12.092Z,1.28
2022-12-27T01:25:40.923Z,2.45
2022-12-27T01:28:07.891Z,2.52
2022-12-27T01:30:35.535Z,2.09
2022-12-27T01:33:03.007Z,1.66
2022-12-27T01:35:30.064Z,0.95
2022-12-27T01:37:57.373Z,1.10
2022-12-27T01:40:26.468Z,1.29
2022-12-27T01:42:53.352Z,1.38
2022-12-27T01:45:21.479Z,1.36
2022-12-27T01:47:52.943Z,0.93
2022-12-27T01:50:24.724Z,1.64
2022-12-27T01:52:56.877Z,1.34
2022-12-27T01:55:31.065Z,1.09
2022-12-27T01:58:02.251Z,0.66
2022-12-27T02:00:29.706Z,1.84
2022-12-27T02:02:57.489Z,1.69
2022-12-27T02:05:26.009Z,4.12
2022-12-27T02:08:17.471Z,4.44
2022-12-27T02:10:48.167Z,2.50
2022-12-27T02:13:16.047Z,1.45
2022-12-27T02:15:42.996Z,0.98
2022-12-27T02:18:09.931Z,0.71
2022-12-27T02:20:55.443Z,0.49
2022-12-27T02:26:36.013Z,0.31
2022-12-27T02:29:11.925Z,0.24
2022-12-27T02:31:47.615Z,0.31
2022-12-27T02:34:18.512Z,0.27
2022-12-27T02:36:45.983Z,0.41
2022-12-27T02:39:18.306Z,0.31
2022-12-27T02:41:49.617Z,0.16
2022-12-27T02:44:19.773Z,0.29
2022-12-27T02:46:50.660Z,0.34
2022-12-27T02:49:25.129Z,0.87
2022-12-27T02:52:04.738Z,1.28
2022-12-27T02:54:46.001Z,0.78
2022-12-27T02:57:23.081Z,0.51
2022-12-27T03:00:11.917Z,0.47
2022-12-27T03:02:52.615Z,0.39
2022-12-27T03:05:30.714Z,0.30
2022-12-27T03:08:05.407Z,0.25
2022-12-27T03:10:40.306Z,0.46
2022-12-27T03:13:20.855Z,0.72
2022-12-27T03:16:04.659Z,0.48
2022-12-27T03:18:43.159Z,0.31
2022-12-27T03:21:12.993Z,0.67
2022-12-27T03:23:42.305Z,0.40
2022-12-27T03:26:11.829Z,0.30
2022-12-27T03:28:40.514Z,0.26
2022-12-27T03:31:14.809Z,0.30
2022-12-27T03:33:43.379Z,0.45
2022-12-27T03:36:15.452Z,0.35
2022-12-27T03:38:53.269Z,0.23
2022-12-27T03:41:27.589Z,0.17
2022-12-27T03:43:54.706Z,0.28
2022-12-27T03:46:28.208Z,0.22
2022-12-27T03:49:16.139Z,0.13
2022-12-27T03:51:48.584Z,0.27
2022-12-27T03:54:20.079Z,0.18
2022-12-27T03:56:46.928Z,0.16
2022-12-27T03:59:15.892Z,0.25
2022-12-27T04:01:46.421Z,0.24
2022-12-27T04:04:13.423Z,0.31
2022-12-27T04:06:41.081Z,0.68
2022-12-27T04:09:10.011Z,0.45
2022-12-27T04:11:37.869Z,0.82
2022-12-27T04:14:04.936Z,0.43
2022-12-27T04:16:32.046Z,0.62
2022-12-27T04:19:00.504Z,0.77
2022-12-27T04:21:29.931Z,0.53
2022-12-27T04:23:57.697Z,0.42
2022-12-27T04:26:24.781Z,0.27
2022-12-27T04:28:51.607Z,0.28
2022-12-27T04:31:18.736Z,0.24
2022-12-27T04:33:46.963Z,0.14
2022-12-27T04:36:16.011Z,0.12
2022-12-27T04:38:43.052Z,0.19
2022-12-27T04:41:10.102Z,0.35
2022-12-27T04:43:37.187Z,0.35
2022-12-27T04:46:05.956Z,0.26
2022-12-27T04:48:32.809Z,0.40
2022-12-27T04:51:00.596Z,0.26
2022-12-27T04:53:30.665Z,0.19
2022-12-27T04:55:57.504Z,0.53
2022-12-27T04:58:24.766Z,1.13
2022-12-27T05:00:52.274Z,1.04
2022-12-27T05:03:24.836Z,0.98
2022-12-27T05:05:52.994Z,0.83
2022-12-27T05:08:20.851Z,0.57
2022-12-27T05:10:50.571Z,1.28
2022-12-27T05:13:22.179Z,0.83
2022-12-27T05:15:48.978Z,0.90
2022-12-27T05:18:17.908Z,0.98
2022-12-27T05:20:44.874Z,1.38
2022-12-27T05:23:11.822Z,0.93
2022-12-27T05:25:41.076Z,1.34
2022-12-27T05:28:11.077Z,0.90
2022-12-27T05:30:40.191Z,0.57
2022-12-27T05:33:08.562Z,0.40
2022-12-27T05:35:35.736Z,0.28
2022-12-27T05:38:02.700Z,0.23
2022-12-27T05:40:30.852Z,0.22
2022-12-27T05:42:58.833Z,0.67
2022-12-27T05:45:27.549Z,0.77
2022-12-27T05:47:54.776Z,0.50
2022-12-27T05:50:22.074Z,0.33
2022-12-27T05:52:48.877Z,0.32
2022-12-27T05:55:15.945Z,0.22
2022-12-27T05:57:42.770Z,1.48
2022-12-27T06:00:12.625Z,1.08
2022-12-27T06:02:41.304Z,1.32
2022-12-27T06:05:10.638Z,0.92
2022-12-27T06:07:38.793Z,0.54
2022-12-27T06:10:07.785Z,0.36
2022-12-27T06:12:38.368Z,0.39
2022-12-27T06:15:06.847Z,0.56
2022-12-27T06:17:34.387Z,0.44
2022-12-27T06:20:06.680Z,0.34
2022-12-27T06:22:36.043Z,1.82
2022-12-27T06:25:03.062Z,1.01
2022-12-27T06:27:30.936Z,0.98
2022-12-27T06:29:59.511Z,0.77
2022-12-27T06:32:26.350Z,0.46
2022-12-27T06:34:54.057Z,0.34
2022-12-27T06:37:27.983Z,0.28
2022-12-27T06:39:56.177Z,0.19
2022-12-27T06:42:25.904Z,0.15
2022-12-27T06:44:53.322Z,0.32
2022-12-27T06:47:22.243Z,0.22
2022-12-27T06:49:48.978Z,0.21
2022-12-27T06:52:16.033Z,0.23
2022-12-27T06:54:44.581Z,0.22
2022-12-27T06:57:12.582Z,0.12
2022-12-27T06:59:42.145Z,2.63
2022-12-27T07:02:18.851Z,1.68
2022-12-27T07:04:45.951Z,0.91
2022-12-27T07:07:16.541Z,0.85
2022-12-27T07:09:44.959Z,1.04
2022-12-27T07:12:13.842Z,0.82
2022-12-27T07:14:43.014Z,1.41
2022-12-27T07:17:10.014Z,1.02
2022-12-27T07:19:39.417Z,1.57
2022-12-27T07:22:06.203Z,1.15
2022-12-27T07:24:35.368Z,0.75
2022-12-27T07:27:06.901Z,0.49
2022-12-27T07:29:36.364Z,0.27
2022-12-27T07:32:07.123Z,0.26
2022-12-27T07:34:35.249Z,6.50
2022-12-27T07:37:03.146Z,4.16
2022-12-27T07:39:35.138Z,2.68
2022-12-27T07:42:06.388Z,2.33
2022-12-27T07:44:37.064Z,1.50
2022-12-27T07:47:04.730Z,0.89
2022-12-27T07:49:32.239Z,0.47
2022-12-27T07:52:00.823Z,0.38
2022-12-27T07:54:28.076Z,0.25
2022-12-27T07:56:57.832Z,0.18
2022-12-27T07:59:25.756Z,0.10
2022-12-27T08:01:55.239Z,0.10
2022-12-27T08:04:23.750Z,0.05
2022-12-27T08:06:51.979Z,0.44
2022-12-27T08:09:26.954Z,0.28
2022-12-27T08:11:59.001Z,0.20
2022-12-27T08:14:25.982Z,0.41
2022-12-27T08:16:57.203Z,0.23
2022-12-27T08:19:25.343Z,0.12
2022-12-27T08:21:52.298Z,0.11
2022-12-27T08:24:19.117Z,0.78
2022-12-27T08:26:46.019Z,0.85
2022-12-27T08:29:13.120Z,0.69
2022-12-27T08:31:41.036Z,0.41
2022-12-27T08:34:10.529Z,0.46
2022-12-27T08:36:55.154Z,0.47
2022-12-27T08:39:22.690Z,0.40
2022-12-27T08:41:53.687Z,0.45
2022-12-27T08:44:20.712Z,0.54
2022-12-27T08:46:48.584Z,0.95
2022-12-27T08:49:18.781Z,0.81
2022-12-27T08:51:46.411Z,1.06
2022-12-27T08:54:13.701Z,0.95
2022-12-27T08:56:44.349Z,1.03
2022-12-27T08:59:13.223Z,0.77
2022-12-27T09:01:40.383Z,0.62
2022-12-27T09:04:09.171Z,0.48
2022-12-27T09:06:41.267Z,0.87
2022-12-27T09:09:11.603Z,0.64
2022-12-27T09:11:39.624Z,0.60
2022-12-27T09:14:10.158Z,0.64
2022-12-27T09:16:41.014Z,0.53
2022-12-27T09:19:08.545Z,0.45
2022-12-27T09:21:36.798Z,0.40
2022-12-27T09:24:10.393Z,0.35
2022-12-27T09:26:39.925Z,0.60
2022-12-27T09:29:08.048Z,0.41
2022-12-27T09:31:40.581Z,0.53
2022-12-27T09:34:12.832Z,0.49
2022-12-27T09:36:40.667Z,1.37
2022-12-27T09:39:12.344Z,1.02
2022-12-27T09:44:46.601Z,0.87
2022-12-27T09:47:18.694Z,0.56
2022-12-27T09:49:49.631Z,0.53
2022-12-27T09:52:21.148Z,0.56
2022-12-27T09:55:04.413Z,1.02
2022-12-27T09:57:37.067Z,1.00
2022-12-27T10:00:14.220Z,1.53
2022-12-27T10:02:41.593Z,1.14
2022-12-27T10:05:22.768Z,2.94
2022-12-27T10:08:07.465Z,1.77
2022-12-27T10:10:46.373Z,1.80
2022-12-27T10:13:26.857Z,1.35
2022-12-27T10:16:06.896Z,1.04
2022-12-27T10:18:42.926Z,0.84
2022-12-27T10:21:19.189Z,0.86
2022-12-27T10:23:53.745Z,0.93
2022-12-27T10:26:23.904Z,0.69
2022-12-27T10:28:57.309Z,0.80
2022-12-27T10:31:25.612Z,0.64
2022-12-27T10:33:56.667Z,0.69
2022-12-27T10:36:30.087Z,0.77
2022-12-27T10:38:59.260Z,0.81
2022-12-27T10:41:49.601Z,1.02
2022-12-27T10:44:16.374Z,1.23
2022-12-27T10:46:49.167Z,1.30
2022-12-27T10:49:24.330Z,0.84
2022-12-27T10:51:55.588Z,0.80
2022-12-27T10:54:25.524Z,0.68
2022-12-27T10:56:57.364Z,0.51
2022-12-27T10:59:29.626Z,0.41
2022-12-27T11:02:18.367Z,0.24
2022-12-27T11:04:57.730Z,0.26
2022-12-27T11:07:30.476Z,0.14
2022-12-27T11:10:07.457Z,0.12
2022-12-27T11:12:36.343Z,0.06
2022-12-27T11:15:16.367Z,0.10
2022-12-27T11:17:45.843Z,0.15
2022-12-27T11:20:21.321Z,0.13
2022-12-27T11:22:53.961Z,0.11
2022-12-27T11:25:23.971Z,0.24
2022-12-27T11:27:59.467Z,0.73
2022-12-27T11:30:31.297Z,0.60
2022-12-27T11:33:04.926Z,0.36
2022-12-27T11:35:49.387Z,0.42
2022-12-27T11:38:23.772Z,0.33
2022-12-27T11:41:00.001Z,0.45
2022-12-27T11:43:33.703Z,0.24
2022-12-27T11:46:04.551Z,0.63
2022-12-27T11:48:35.147Z,0.33
2022-12-27T11:51:18.526Z,0.26
2022-12-27T11:54:20.652Z,0.16
2022-12-27T11:56:52.344Z,0.81
2022-12-27T11:59:38.421Z,1.04
2022-12-27T12:02:38.131Z,1.12
2022-12-27T12:05:40.852Z,1.44
2022-12-27T12:08:33.776Z,2.48
2022-12-27T12:11:14.220Z,2.45
2022-12-27T12:14:16.495Z,2.43
2022-12-27T12:17:07.142Z,2.83
2022-12-27T12:19:58.442Z,1.87
2022-12-27T12:22:39.560Z,1.95
2022-12-27T12:25:48.026Z,1.07
2022-12-27T12:28:58.117Z,0.57
2022-12-27T12:31:52.247Z,0.44
2022-12-27T12:34:35.732Z,0.28
2022-12-27T12:37:19.001Z,0.24
2022-12-27T12:40:13.822Z,0.24
2022-12-27T12:42:51.971Z,0.34
2022-12-27T12:45:45.094Z,0.37
2022-12-27T12:48:47.079Z,0.59
2022-12-27T12:51:32.915Z,0.50
2022-12-27T12:54:15.898Z,0.41
2022-12-27T12:57:06.519Z,0.33
2022-12-27T13:00:14.297Z,0.27
2022-12-27T13:03:15.173Z,0.69
2022-12-27T13:05:50.765Z,0.67
2022-12-27T13:08:27.971Z,0.58
2022-12-27T13:11:25.685Z,0.45
2022-12-27T13:14:10.770Z,0.76
2022-12-27T13:16:53.085Z,0.63
2022-12-27T13:19:39.180Z,0.84
2022-12-27T13:22:17.630Z,0.72
2022-12-27T13:25:06.585Z,0.92
2022-12-27T13:27:39.369Z,0.90
2022-12-27T13:30:18.504Z,0.76
2022-12-27T13:33:09.394Z,0.96
2022-12-27T13:35:52.893Z,0.93
2022-12-27T13:38:49.863Z,0.64
2022-12-27T13:41:32.307Z,0.52
2022-12-27T13:44:30.635Z,0.88
2022-12-27T13:47:28.765Z,0.74
2022-12-27T13:50:39.922Z,0.57
2022-12-27T13:53:36.123Z,0.41
2022-12-27T13:56:51.938Z,0.44
2022-12-27T13:59:38.232Z,0.50
2022-12-27T14:02:54.703Z,0.31
2022-12-27T14:06:04.515Z,0.27
2022-12-27T14:08:51.166Z,0.19
2022-12-27T14:11:40.436Z,0.14
2022-12-27T14:14:12.490Z,0.17
2022-12-27T14:16:59.775Z,0.14
2022-12-27T14:19:54.591Z,0.35
2022-12-27T14:25:42.517Z,0.45
2022-12-27T14:28:40.035Z,0.35
2022-12-27T14:31:38.961Z,0.42
2022-12-27T14:34:48.543Z,0.91
2022-12-27T14:37:50.501Z,0.61
2022-12-27T14:40:58.126Z,0.42
2022-12-27T14:43:56.081Z,0.39
2022-12-27T14:46:54.641Z,0.46
2022-12-27T14:49:54.815Z,0.42
2022-12-27T14:53:22.547Z,0.48
2022-12-27T14:56:01.563Z,1.57
2022-12-27T14:58:51.844Z,1.45
2022-12-27T15:01:36.907Z,1.58
2022-12-27T15:04:26.412Z,1.82
2022-12-27T15:07:21.104Z,1.54
2022-12-27T15:09:57.299Z,1.06
2022-12-27T15:12:31.435Z,1.18
2022-12-27T15:15:22.323Z,1.24
2022-12-27T15:18:14.284Z,1.01
2022-12-27T15:21:04.968Z,0.89
2022-12-27T15:23:42.531Z,1.07
2022-12-27T15:26:24.086Z,2.99
2022-12-27T15:29:15.777Z,14.03
2022-12-27T15:31:54.645Z,8.71
2022-12-27T15:34:42.305Z,4.99
2022-12-27T15:37:42.523Z,2.81
2022-12-27T15:40:29.816Z,1.63
2022-12-27T15:43:04.822Z,0.96
2022-12-27T15:45:49.756Z,0.62
2022-12-27T15:48:51.587Z,0.36
2022-12-27T15:51:32.264Z,0.42
2022-12-27T15:54:28.345Z,0.27
2022-12-27T15:57:28.036Z,0.30
2022-12-27T16:00:05.428Z,0.36
2022-12-27T16:02:36.227Z,0.30
2022-12-27T16:05:28.673Z,0.49
2022-12-27T16:08:32.492Z,1.29
2022-12-27T16:11:00.465Z,1.35
2022-12-27T16:13:43.914Z,0.92
2022-12-27T16:16:56.912Z,0.59
2022-12-27T16:19:49.987Z,0.36
2022-12-27T16:22:25.401Z,0.24
2022-12-27T16:24:52.443Z,0.17
2022-12-27T16:27:28.189Z,0.93
2022-12-27T16:29:55.260Z,3.00
2022-12-27T16:32:24.370Z,4.71
2022-12-27T16:34:56.903Z,3.79
2022-12-27T16:37:28.747Z,7.61
2022-12-27T16:40:25.049Z,8.81
2022-12-27T16:43:31.104Z,6.74
2022-12-27T16:46:26.814Z,6.62
2022-12-27T16:49:22.557Z,5.04
2022-12-27T16:52:05.349Z,3.67
2022-12-27T16:54:46.793Z,2.06
2022-12-27T16:57:40.168Z,2.84
2022-12-27T17:00:38.345Z,2.41
2022-12-27T17:03:29.266Z,1.44
2022-12-27T17:06:30.670Z,0.87
2022-12-27T17:09:31.130Z,0.60
2022-12-27T17:12:10.742Z,0.32
2022-12-27T17:14:42.101Z,0.22
2022-12-27T17:17:14.757Z,0.62
2022-12-27T17:19:50.101Z,0.62
2022-12-27T17:22:18.361Z,0.64
2022-12-27T17:24:49.500Z,0.67
2022-12-27T17:27:30.362Z,0.94
2022-12-27T17:30:15.292Z,0.64
2022-12-27T17:32:55.912Z,0.61
2022-12-27T17:35:32.615Z,1.49
2022-12-27T17:38:14.887Z,1.03
2022-12-27T17:40:53.845Z,0.67
2022-12-27T17:43:33.139Z,0.45
2022-12-27T17:46:20.590Z,0.26
2022-12-27T17:48:49.048Z,0.94
2022-12-27T17:51:20.718Z,0.83
2022-12-27T17:53:49.654Z,1.00
2022-12-27T17:56:22.194Z,0.84
2022-12-27T17:58:53.782Z,0.70
2022-12-27T18:01:34.297Z,0.48
2022-12-27T18:04:03.105Z,0.47
2022-12-27T18:06:36.101Z,0.39
2022-12-27T18:09:05.483Z,0.26
2022-12-27T18:11:34.146Z,0.22
2022-12-27T18:14:02.161Z,0.22
2022-12-27T18:16:37.416Z,0.16
2022-12-27T18:19:05.677Z,0.25
2022-12-27T18:21:32.647Z,0.22
2022-12-27T18:24:03.086Z,0.76
2022-12-27T18:26:37.617Z,0.94
2022-12-27T18:29:04.987Z,0.79
2022-12-27T18:31:36.284Z,0.56
2022-12-27T18:34:06.567Z,0.54
2022-12-27T18:36:39.315Z,0.59
2022-12-27T18:39:27.647Z,0.49
2022-12-27T18:41:59.660Z,0.38
2022-12-27T18:44:30.972Z,0.84
2022-12-27T18:47:05.924Z,0.75
2022-12-27T18:49:35.249Z,0.53
2022-12-27T18:52:12.708Z,0.39
2022-12-27T18:54:40.189Z,0.26
2022-12-27T18:57:33.005Z,0.32
2022-12-27T19:00:03.026Z,0.84
2022-12-27T19:02:35.170Z,0.87
2022-12-27T19:05:25.667Z,0.51
2022-12-27T19:08:00.517Z,0.32
2022-12-27T19:10:31.250Z,0.52
2022-12-27T19:13:02.600Z,0.32
2022-12-27T19:15:37.771Z,0.27
2022-12-27T19:18:10.049Z,0.29
2022-12-27T19:20:37.315Z,0.33
2022-12-27T19:23:28.863Z,0.57
2022-12-27T19:26:07.028Z,3.03
2022-12-27T19:28:35.940Z,4.13
2022-12-27T19:31:12.426Z,3.38
2022-12-27T19:33:52.197Z,2.54
2022-12-27T19:36:26.517Z,1.75
2022-12-27T19:38:58.487Z,1.31
2022-12-27T19:41:26.164Z,0.94
2022-12-27T19:43:59.809Z,1.47
2022-12-27T19:46:30.714Z,0.95
2022-12-27T19:51:47.271Z,0.79
2022-12-27T19:54:18.945Z,1.43
2022-12-27T19:56:46.244Z,1.43
2022-12-27T19:59:19.178Z,1.25
2022-12-27T20:01:47.659Z,0.88
2022-12-27T20:04:17.606Z,0.59
2022-12-27T20:06:50.988Z,0.70
2022-12-27T20:09:23.017Z,0.61
2022-12-27T20:11:52.107Z,0.42
2022-12-27T20:14:21.090Z,0.36
2022-12-27T20:16:47.986Z,0.43
2022-12-27T20:19:16.642Z,0.49
2022-12-27T20:21:50.814Z,0.46
2022-12-27T20:24:18.803Z,1.21
2022-12-27T20:26:51.272Z,0.69
2022-12-27T20:29:17.996Z,0.56
2022-12-27T20:31:49.284Z,0.44
2022-12-27T20:34:17.728Z,0.34
2022-12-27T20:36:44.586Z,0.31
2022-12-27T20:39:12.405Z,0.21
2022-12-27T20:41:42.699Z,0.23
2022-12-27T20:44:13.314Z,0.73
2022-12-27T20:46:41.589Z,0.75
2022-12-27T20:49:10.582Z,0.46
2022-12-27T20:51:38.798Z,0.56
2022-12-27T20:54:05.894Z,1.24
2022-12-27T20:56:34.751Z,1.21
2022-12-27T20:59:02.302Z,0.91
2022-12-27T21:01:33.013Z,0.58
2022-12-27T21:04:00.283Z,0.39
2022-12-27T21:06:31.867Z,0.37
2022-12-27T21:08:58.765Z,0.29
2022-12-27T21:11:28.487Z,0.16
2022-12-27T21:13:55.977Z,0.17
2022-12-27T21:16:24.925Z,0.13
2022-12-27T21:18:53.347Z,0.19
2022-12-27T21:21:27.596Z,1.06
2022-12-27T21:24:00.380Z,0.66
2022-12-27T21:26:33.209Z,0.56
2022-12-27T21:29:01.104Z,0.39
2022-12-27T21:31:31.817Z,0.34
2022-12-27T21:34:00.821Z,0.32
2022-12-27T21:36:29.643Z,0.29
2022-12-27T21:38:58.770Z,0.30
2022-12-27T21:41:27.503Z,0.64
2022-12-27T21:43:54.432Z,0.48
2022-12-27T21:46:23.498Z,0.32
2022-12-27T21:48:55.362Z,0.42
2022-12-27T21:51:23.674Z,0.54
2022-12-27T21:53:51.212Z,0.43
2022-12-27T21:56:20.506Z,0.97
2022-12-27T21:58:50.449Z,1.12
2022-12-27T22:01:19.325Z,0.98
2022-12-27T22:03:51.272Z,0.90
2022-12-27T22:06:20.073Z,1.19
2022-12-27T22:08:50.852Z,1.20
2022-12-27T22:11:21.576Z,0.91
2022-12-27T22:13:50.318Z,0.83
2022-12-27T22:16:22.285Z,0.71
2022-12-27T22:18:55.047Z,1.07
2022-12-27T22:21:24.591Z,0.91
2022-12-27T22:23:54.559Z,0.98
2022-12-27T22:26:26.665Z,0.65
2022-12-27T22:28:54.266Z,0.70
2022-12-27T22:31:23.288Z,0.54
2022-12-27T22:33:53.683Z,0.70
2022-12-27T22:36:24.463Z,0.82
2022-12-27T22:38:55.145Z,0.56
2022-12-27T22:41:27.076Z,1.61
2022-12-27T22:43:55.856Z,1.29
2022-12-27T22:46:23.974Z,1.00
2022-12-27T22:48:52.519Z,0.99
2022-12-27T22:51:23.472Z,0.63
2022-12-27T22:53:51.767Z,0.52
2022-12-27T22:56:26.305Z,1.08
2022-12-27T22:58:53.449Z,1.00
2022-12-27T23:01:24.368Z,1.14
2022-12-27T23:03:53.165Z,0.91
2022-12-27T23:06:20.749Z,1.07
2022-12-27T23:08:50.737Z,1.22
2022-12-27T23:11:19.884Z,0.86
2022-12-27T23:13:54.663Z,0.63
2022-12-27T23:16:22.334Z,0.57
2022-12-27T23:18:50.640Z,0.40
2022-12-27T23:21:24.387Z,0.82
2022-12-27T23:26:25.790Z,0.66
2022-12-27T23:28:59.756Z,0.60
2022-12-27T23:31:29.733Z,0.49
2022-12-27T23:33:56.614Z,0.50
2022-12-27T23:36:27.562Z,0.60
2022-12-27T23:38:55.448Z,0.54
2022-12-27T23:41:24.321Z,0.50
2022-12-27T23:43:54.455Z,0.60
2022-12-27T23:46:30.041Z,0.81
2022-12-27T23:48:59.320Z,0.58
2022-12-27T23:51:29.111Z,0.83
2022-12-27T23:53:58.045Z,0.89
2022-12-27T23:56:26.650Z,0.76
2022-12-27T23:58:55.200Z,1.40
