createdAt,value
2022-12-26T00:00:20.719Z,100.00
2022-12-26T00:02:47.244Z,100.00
2022-12-26T00:05:13.735Z,100.00
2022-12-26T00:07:40.117Z,100.00
2022-12-26T00:10:07.195Z,100.00
2022-12-26T00:12:34.134Z,100.00
2022-12-26T00:15:00.533Z,100.00
2022-12-26T00:17:27.030Z,100.00
2022-12-26T00:19:53.397Z,100.00
2022-12-26T00:22:19.782Z,100.00
2022-12-26T00:24:47.367Z,100.00
2022-12-26T00:27:13.749Z,100.00
2022-12-26T00:29:40.212Z,100.00
2022-12-26T00:32:06.651Z,100.00
2022-12-26T00:34:33.093Z,100.00
2022-12-26T00:36:59.493Z,100.00
2022-12-26T00:39:25.905Z,100.00
2022-12-26T00:41:52.286Z,100.00
2022-12-26T00:44:18.698Z,100.00
2022-12-26T00:46:45.105Z,100.00
2022-12-26T00:49:11.602Z,100.00
2022-12-26T00:51:38.830Z,100.00
2022-12-26T00:54:05.305Z,100.00
2022-12-26T00:56:31.669Z,100.00
2022-12-26T00:58:58.290Z,100.00
2022-12-26T01:01:24.841Z,100.00
2022-12-26T01:03:51.996Z,100.00
2022-12-26T01:06:18.429Z,100.00
2022-12-26T01:08:45.069Z,100.00
2022-12-26T01:11:13.455Z,100.00
2022-12-26T01:13:40.916Z,100.00
2022-12-26T01:16:08.052Z,100.00
2022-12-26T01:18:35.319Z,100.00
2022-12-26T01:21:05.263Z,100.00
2022-12-26T01:23:31.678Z,100.00
2022-12-26T01:26:18.342Z,100.00
2022-12-26T01:28:44.449Z,100.00
2022-12-26T01:31:10.905Z,100.00
2022-12-26T01:33:37.464Z,100.00
2022-12-26T01:36:04.060Z,100.00
2022-12-26T01:38:30.431Z,100.00
2022-12-26T01:41:15.557Z,100.00
2022-12-26T01:43:55.805Z,100.00
2022-12-26T01:46:44.084Z,100.00
2022-12-26T01:49:15.610Z,100.00
2022-12-26T01:51:46.908Z,100.00
2022-12-26T01:54:38.148Z,100.00
2022-12-26T01:57:04.241Z,100.00
2022-12-26T01:59:33.904Z,100.00
2022-12-26T02:02:01.590Z,100.00
2022-12-26T02:04:52.038Z,100.00
2022-12-26T02:07:18.543Z,100.00
2022-12-26T02:09:44.984Z,100.00
2022-12-26T02:12:35.916Z,100.00
2022-12-26T02:15:08.995Z,100.00
2022-12-26T02:17:36.615Z,100.00
2022-12-26T02:20:15.367Z,100.00
2022-12-26T02:22:51.043Z,100.00
2022-12-26T02:25:27.728Z,100.00
2022-12-26T02:28:12.130Z,100.00
2022-12-26T02:30:59.450Z,100.00
2022-12-26T02:34:10.524Z,100.00
2022-12-26T02:36:39.633Z,100.00
2022-12-26T02:39:45.106Z,100.00
2022-12-26T02:42:30.921Z,100.00
2022-12-26T02:45:44.208Z,100.00
2022-12-26T02:48:19.690Z,100.00
2022-12-26T02:51:12.815Z,100.00
2022-12-26T02:54:28.075Z,100.00
2022-12-26T02:57:19.399Z,100.00
2022-12-26T03:00:16.640Z,100.00
2022-12-26T03:03:08.213Z,100.00
2022-12-26T03:06:18.465Z,100.00
2022-12-26T03:09:09.097Z,100.00
2022-12-26T03:11:59.602Z,100.00
2022-12-26T03:15:00.851Z,100.00
2022-12-26T03:17:41.933Z,100.00
2022-12-26T03:20:26.197Z,100.00
2022-12-26T03:22:57.980Z,100.00
2022-12-26T03:25:48.982Z,100.00
2022-12-26T03:28:16.192Z,100.00
2022-12-26T03:30:52.215Z,100.00
2022-12-26T03:33:47.219Z,100.00
2022-12-26T03:36:36.694Z,100.00
2022-12-26T03:39:58.641Z,100.00
2022-12-26T03:43:10.022Z,100.00
2022-12-26T03:46:03.565Z,100.00
2022-12-26T03:49:00.090Z,100.00
2022-12-26T03:52:00.819Z,100.00
2022-12-26T03:54:55.167Z,100.00
2022-12-26T03:57:50.195Z,100.00
2022-12-26T04:00:36.048Z,100.00
2022-12-26T04:03:32.706Z,100.00
2022-12-26T04:06:22.959Z,100.00
2022-12-26T04:09:07.705Z,100.00
2022-12-26T04:11:56.807Z,100.00
2022-12-26T04:15:13.345Z,100.00
2022-12-26T04:18:16.824Z,100.00
2022-12-26T04:20:44.033Z,100.00
2022-12-26T04:23:41.046Z,100.00
2022-12-26T04:26:43.512Z,100.00
2022-12-26T04:29:28.799Z,100.00
2022-12-26T04:32:30.536Z,100.00
2022-12-26T04:35:24.537Z,100.00
2022-12-26T04:38:10.439Z,100.00
2022-12-26T04:40:59.874Z,100.00
2022-12-26T04:43:51.625Z,100.00
2022-12-26T04:46:21.940Z,100.00
2022-12-26T04:49:09.214Z,100.00
2022-12-26T04:51:36.282Z,100.00
2022-12-26T04:54:03.417Z,100.00
2022-12-26T04:56:29.787Z,100.00
2022-12-26T04:58:56.419Z,100.00
2022-12-26T05:01:41.444Z,100.00
2022-12-26T05:04:32.301Z,100.00
2022-12-26T05:07:19.405Z,100.00
2022-12-26T05:09:50.016Z,100.00
2022-12-26T05:12:16.381Z,100.00
2022-12-26T05:14:42.815Z,100.00
2022-12-26T05:17:30.030Z,100.00
2022-12-26T05:20:14.832Z,100.00
2022-12-26T05:23:03.115Z,100.00
2022-12-26T05:25:52.039Z,100.00
2022-12-26T05:28:38.009Z,100.00
2022-12-26T05:31:05.161Z,100.00
2022-12-26T05:33:50.236Z,100.00
2022-12-26T05:36:19.217Z,100.00
2022-12-26T05:38:46.264Z,100.00
2022-12-26T05:41:12.647Z,100.00
2022-12-26T05:43:39.040Z,100.00
2022-12-26T05:46:05.536Z,100.00
2022-12-26T05:48:31.927Z,100.00
2022-12-26T05:51:00.360Z,100.00
2022-12-26T05:53:27.538Z,100.00
2022-12-26T05:55:54.059Z,100.00
2022-12-26T05:58:20.980Z,100.00
2022-12-26T06:00:47.685Z,100.00
2022-12-26T06:03:14.261Z,100.00
2022-12-26T06:05:40.844Z,100.00
2022-12-26T06:08:07.214Z,100.00
2022-12-26T06:10:33.836Z,100.00
2022-12-26T06:13:01.455Z,100.00
2022-12-26T06:15:27.846Z,100.00
2022-12-26T06:17:55.824Z,100.00
2022-12-26T06:20:22.541Z,100.00
2022-12-26T06:22:48.916Z,100.00
2022-12-26T06:25:15.443Z,100.00
2022-12-26T06:27:42.935Z,100.00
2022-12-26T06:30:09.819Z,100.00
2022-12-26T06:32:36.386Z,100.00
2022-12-26T06:35:03.024Z,100.00
2022-12-26T06:37:30.974Z,100.00
2022-12-26T06:39:57.363Z,100.00
2022-12-26T06:42:23.815Z,100.00
2022-12-26T06:44:50.193Z,100.00
2022-12-26T06:47:16.652Z,100.00
2022-12-26T06:49:43.108Z,100.00
2022-12-26T06:52:11.029Z,100.00
2022-12-26T06:54:37.496Z,100.00
2022-12-26T06:57:03.924Z,100.00
2022-12-26T06:59:30.547Z,100.00
2022-12-26T07:01:57.038Z,100.00
2022-12-26T07:04:23.515Z,100.00
2022-12-26T07:06:49.893Z,100.00
2022-12-26T07:09:18.392Z,100.00
2022-12-26T07:11:47.672Z,100.00
2022-12-26T07:14:14.389Z,100.00
2022-12-26T07:16:42.781Z,100.00
2022-12-26T07:19:11.334Z,100.00
2022-12-26T07:21:40.824Z,100.00
2022-12-26T07:24:14.731Z,100.00
2022-12-26T07:26:41.183Z,100.00
2022-12-26T07:29:10.198Z,100.00
2022-12-26T07:31:36.652Z,100.00
2022-12-26T07:34:03.253Z,100.00
2022-12-26T07:36:29.732Z,100.00
2022-12-26T07:38:56.493Z,100.00
2022-12-26T07:41:42.217Z,100.00
2022-12-26T07:44:11.662Z,100.00
2022-12-26T07:46:38.169Z,100.00
2022-12-26T07:49:04.727Z,100.00
2022-12-26T07:51:31.185Z,100.00
2022-12-26T07:53:57.608Z,100.00
2022-12-26T07:56:24.308Z,100.00
2022-12-26T07:58:51.756Z,100.00
2022-12-26T08:01:18.474Z,100.00
2022-12-26T08:03:47.395Z,100.00
2022-12-26T08:06:13.875Z,100.00
2022-12-26T08:08:44.031Z,100.00
2022-12-26T08:11:19.379Z,100.00
2022-12-26T08:13:46.134Z,100.00
2022-12-26T08:16:14.552Z,100.00
2022-12-26T08:18:41.082Z,100.00
2022-12-26T08:21:07.742Z,100.00
2022-12-26T08:23:34.566Z,100.00
2022-12-26T08:26:05.806Z,100.00
2022-12-26T08:28:32.242Z,100.00
2022-12-26T08:30:58.958Z,100.00
2022-12-26T08:33:25.590Z,100.00
2022-12-26T08:35:52.000Z,100.00
2022-12-26T08:38:18.453Z,100.00
2022-12-26T08:40:45.020Z,100.00
2022-12-26T08:43:30.219Z,100.00
2022-12-26T08:46:11.178Z,100.00
2022-12-26T08:48:39.328Z,100.00
2022-12-26T08:51:13.743Z,100.00
2022-12-26T08:53:40.595Z,100.00
2022-12-26T08:56:15.950Z,100.00
2022-12-26T08:58:42.927Z,100.00
2022-12-26T09:01:15.605Z,100.00
2022-12-26T09:03:43.462Z,100.00
2022-12-26T09:06:12.126Z,100.00
2022-12-26T09:08:39.752Z,100.00
2022-12-26T09:11:09.080Z,100.00
2022-12-26T09:13:36.491Z,100.00
2022-12-26T09:16:39.311Z,100.00
2022-12-26T09:19:09.180Z,100.00
2022-12-26T09:21:35.637Z,100.00
2022-12-26T09:24:04.870Z,100.00
2022-12-26T09:26:31.959Z,100.00
2022-12-26T09:28:58.409Z,100.00
2022-12-26T09:31:28.279Z,100.00
2022-12-26T09:33:55.041Z,100.00
2022-12-26T09:36:30.345Z,100.00
2022-12-26T09:38:58.259Z,100.00
2022-12-26T09:42:16.299Z,100.00
2022-12-26T09:44:54.317Z,100.00
2022-12-26T09:47:31.729Z,100.00
2022-12-26T09:49:58.235Z,100.00
2022-12-26T09:52:38.621Z,100.00
2022-12-26T09:55:19.650Z,100.00
2022-12-26T09:57:48.961Z,100.00
2022-12-26T10:00:26.360Z,100.00
2022-12-26T10:02:57.253Z,100.00
2022-12-26T10:05:29.855Z,100.00
2022-12-26T10:08:12.977Z,100.00
2022-12-26T10:10:50.602Z,100.00
2022-12-26T10:13:23.094Z,100.00
2022-12-26T10:15:56.324Z,100.00
2022-12-26T10:18:30.059Z,100.00
2022-12-26T10:21:26.518Z,100.00
2022-12-26T10:24:21.990Z,100.00
2022-12-26T10:26:53.118Z,100.00
2022-12-26T10:29:29.710Z,100.00
2022-12-26T10:32:08.450Z,100.00
2022-12-26T10:34:45.375Z,100.00
2022-12-26T10:37:33.093Z,100.00
2022-12-26T10:40:08.998Z,100.00
2022-12-26T10:42:39.885Z,100.00
2022-12-26T10:45:17.869Z,100.00
2022-12-26T10:47:50.526Z,100.00
2022-12-26T10:50:27.559Z,100.00
2022-12-26T10:52:55.838Z,100.00
2022-12-26T10:55:31.588Z,100.00
2022-12-26T10:58:17.130Z,99.43
2022-12-26T11:00:43.955Z,99.18
2022-12-26T11:03:16.214Z,97.86
2022-12-26T11:06:06.941Z,97.78
2022-12-26T11:08:43.238Z,97.00
2022-12-26T11:11:22.429Z,96.94
2022-12-26T11:14:02.852Z,96.74
2022-12-26T11:16:33.805Z,96.78
2022-12-26T11:19:01.115Z,96.38
2022-12-26T11:21:29.775Z,97.30
2022-12-26T11:24:08.331Z,97.32
2022-12-26T11:26:35.468Z,97.31
2022-12-26T11:29:10.845Z,97.28
2022-12-26T11:31:40.426Z,97.06
2022-12-26T11:34:11.375Z,97.90
2022-12-26T11:36:44.375Z,98.75
2022-12-26T11:39:24.141Z,99.81
2022-12-26T11:41:51.711Z,99.68
2022-12-26T11:44:31.460Z,99.87
2022-12-26T11:47:06.001Z,100.00
2022-12-26T11:49:36.274Z,99.88
2022-12-26T11:52:38.940Z,99.04
2022-12-26T11:55:27.039Z,97.13
2022-12-26T11:58:15.328Z,92.63
2022-12-26T12:00:43.356Z,91.25
2022-12-26T12:03:31.574Z,92.59
2022-12-26T12:06:12.853Z,89.88
2022-12-26T12:08:51.733Z,90.67
2022-12-26T12:11:38.523Z,89.29
2022-12-26T12:14:19.946Z,88.60
2022-12-26T12:17:12.209Z,88.45
2022-12-26T12:20:11.501Z,91.12
2022-12-26T12:22:40.848Z,90.56
2022-12-26T12:25:40.231Z,90.99
2022-12-26T12:28:41.308Z,93.15
2022-12-26T12:31:33.078Z,93.45
2022-12-26T12:34:23.298Z,94.68
2022-12-26T12:36:49.699Z,93.30
2022-12-26T12:39:18.227Z,93.70
2022-12-26T12:42:18.510Z,94.26
2022-12-26T12:45:01.868Z,92.29
2022-12-26T12:47:49.119Z,92.76
2022-12-26T12:50:31.348Z,93.33
2022-12-26T12:53:28.547Z,91.73
2022-12-26T12:56:25.837Z,89.05
2022-12-26T12:59:17.272Z,88.67
2022-12-26T13:01:49.408Z,87.08
2022-12-26T13:04:25.018Z,86.39
2022-12-26T13:07:08.723Z,87.08
2022-12-26T13:09:45.916Z,87.70
2022-12-26T13:12:21.275Z,88.34
2022-12-26T13:14:54.254Z,88.57
2022-12-26T13:17:27.542Z,88.92
2022-12-26T13:20:15.839Z,89.20
2022-12-26T13:23:05.659Z,89.70
2022-12-26T13:25:36.979Z,90.67
2022-12-26T13:28:11.692Z,92.57
2022-12-26T13:30:38.707Z,92.43
2022-12-26T13:33:05.984Z,93.30
2022-12-26T13:35:58.133Z,93.41
2022-12-26T13:38:50.652Z,93.83
2022-12-26T13:41:38.935Z,93.67
2022-12-26T13:44:07.214Z,93.51
2022-12-26T13:46:41.170Z,93.01
2022-12-26T13:49:27.090Z,93.44
2022-12-26T13:51:56.349Z,93.78
2022-12-26T13:54:24.501Z,94.26
2022-12-26T13:57:04.062Z,94.48
2022-12-26T13:59:39.068Z,94.87
2022-12-26T14:03:15.478Z,95.69
2022-12-26T14:05:46.170Z,95.33
2022-12-26T14:08:34.462Z,94.01
2022-12-26T14:11:00.806Z,94.07
2022-12-26T14:13:42.426Z,94.85
2022-12-26T14:16:23.882Z,95.61
2022-12-26T14:19:05.115Z,95.41
2022-12-26T14:21:52.055Z,94.94
2022-12-26T14:24:28.811Z,95.50
2022-12-26T14:27:24.728Z,94.57
2022-12-26T14:30:06.520Z,92.58
2022-12-26T14:32:38.184Z,90.14
2022-12-26T14:35:42.792Z,89.91
2022-12-26T14:38:29.243Z,90.82
2022-12-26T14:41:03.170Z,90.18
2022-12-26T14:43:37.458Z,88.94
2022-12-26T14:46:29.038Z,88.21
2022-12-26T14:49:16.963Z,88.13
2022-12-26T14:51:44.257Z,86.76
2022-12-26T14:54:23.446Z,87.27
2022-12-26T14:56:51.604Z,88.03
2022-12-26T14:59:27.639Z,88.47
2022-12-26T15:02:11.737Z,88.08
2022-12-26T15:04:52.733Z,87.34
2022-12-26T15:08:02.997Z,87.24
2022-12-26T15:10:36.727Z,88.34
2022-12-26T15:13:15.273Z,88.38
2022-12-26T15:16:06.657Z,88.58
2022-12-26T15:18:45.969Z,89.51
2022-12-26T15:21:34.134Z,90.00
2022-12-26T15:24:19.294Z,89.78
2022-12-26T15:26:51.568Z,90.80
2022-12-26T15:29:49.127Z,90.72
2022-12-26T15:32:44.930Z,90.67
2022-12-26T15:35:19.113Z,91.21
2022-12-26T15:38:12.620Z,91.28
2022-12-26T15:41:09.950Z,88.09
2022-12-26T15:43:53.730Z,87.83
2022-12-26T15:46:30.784Z,82.54
2022-12-26T15:49:15.813Z,81.68
2022-12-26T15:52:11.609Z,78.91
2022-12-26T15:55:30.346Z,77.62
2022-12-26T15:58:19.936Z,76.41
2022-12-26T16:00:51.867Z,77.43
2022-12-26T16:03:45.374Z,77.62
2022-12-26T16:07:17.020Z,78.90
2022-12-26T16:09:52.901Z,78.41
2022-12-26T16:12:32.144Z,78.83
2022-12-26T16:15:14.621Z,79.47
2022-12-26T16:17:42.449Z,79.84
2022-12-26T16:20:18.900Z,80.02
2022-12-26T16:22:48.786Z,80.61
2022-12-26T16:25:23.856Z,81.15
2022-12-26T16:27:54.711Z,81.03
2022-12-26T16:30:27.496Z,81.33
2022-12-26T16:32:55.295Z,81.03
2022-12-26T16:35:26.530Z,80.88
2022-12-26T16:37:55.077Z,81.64
2022-12-26T16:40:23.818Z,81.93
2022-12-26T16:43:00.773Z,82.43
2022-12-26T16:45:31.207Z,82.77
2022-12-26T16:47:58.272Z,83.05
2022-12-26T16:50:32.544Z,83.65
2022-12-26T16:53:04.849Z,83.15
2022-12-26T16:55:31.208Z,83.23
2022-12-26T16:58:01.116Z,82.78
2022-12-26T17:00:28.324Z,82.70
2022-12-26T17:02:59.232Z,82.39
2022-12-26T17:05:32.732Z,82.84
2022-12-26T17:08:01.667Z,83.16
2022-12-26T17:10:32.644Z,83.97
2022-12-26T17:13:03.217Z,83.35
2022-12-26T17:15:56.908Z,83.56
2022-12-26T17:18:31.079Z,83.66
2022-12-26T17:21:19.307Z,84.66
2022-12-26T17:24:02.251Z,84.77
2022-12-26T17:26:30.393Z,84.82
2022-12-26T17:28:58.339Z,85.35
2022-12-26T17:31:35.799Z,85.07
2022-12-26T17:34:08.049Z,85.25
2022-12-26T17:39:24.387Z,86.36
2022-12-26T17:42:00.049Z,86.19
2022-12-26T17:44:39.826Z,86.01
2022-12-26T17:47:28.475Z,85.77
2022-12-26T17:49:56.105Z,85.89
2022-12-26T17:52:29.194Z,86.13
2022-12-26T17:54:58.970Z,86.25
2022-12-26T17:57:27.891Z,86.08
2022-12-26T17:59:55.778Z,86.48
2022-12-26T18:02:22.665Z,86.35
2022-12-26T18:04:50.281Z,86.26
2022-12-26T18:07:31.030Z,86.38
2022-12-26T18:09:59.777Z,86.51
2022-12-26T18:12:26.349Z,86.79
2022-12-26T18:14:59.309Z,86.83
2022-12-26T18:17:31.418Z,87.07
2022-12-26T18:19:57.899Z,87.49
2022-12-26T18:22:24.459Z,87.98
2022-12-26T18:24:50.824Z,87.74
2022-12-26T18:27:20.371Z,87.89
2022-12-26T18:29:47.234Z,87.30
2022-12-26T18:32:22.517Z,88.54
2022-12-26T18:34:48.987Z,88.26
2022-12-26T18:37:15.789Z,88.41
2022-12-26T18:39:42.236Z,87.97
2022-12-26T18:42:13.562Z,88.44
2022-12-26T18:44:41.189Z,88.79
2022-12-26T18:47:11.950Z,89.53
2022-12-26T18:49:38.356Z,90.02
2022-12-26T18:52:04.763Z,90.20
2022-12-26T18:54:31.516Z,89.60
2022-12-26T18:56:58.013Z,90.23
2022-12-26T18:59:24.613Z,90.13
2022-12-26T19:01:51.267Z,90.06
2022-12-26T19:04:17.832Z,89.60
2022-12-26T19:06:44.218Z,89.98
2022-12-26T19:09:11.550Z,90.74
2022-12-26T19:11:38.560Z,91.27
2022-12-26T19:14:09.563Z,90.83
2022-12-26T19:16:39.098Z,90.59
2022-12-26T19:19:05.576Z,90.94
2022-12-26T19:21:31.940Z,91.42
2022-12-26T19:23:58.402Z,91.17
2022-12-26T19:26:24.833Z,90.78
2022-12-26T19:28:52.581Z,90.62
2022-12-26T19:31:20.069Z,90.53
2022-12-26T19:33:46.658Z,90.58
2022-12-26T19:36:14.081Z,90.05
2022-12-26T19:38:40.915Z,90.24
2022-12-26T19:41:12.694Z,90.29
2022-12-26T19:43:39.198Z,89.99
2022-12-26T19:46:08.191Z,90.05
2022-12-26T19:48:36.309Z,89.76
2022-12-26T19:51:08.720Z,89.78
2022-12-26T19:53:36.345Z,90.79
2022-12-26T19:56:11.748Z,91.64
2022-12-26T19:58:38.603Z,91.62
2022-12-26T20:01:07.439Z,91.02
2022-12-26T20:03:34.034Z,90.07
2022-12-26T20:06:02.385Z,90.25
2022-12-26T20:08:28.969Z,89.87
2022-12-26T20:11:00.596Z,89.50
2022-12-26T20:13:27.385Z,90.15
2022-12-26T20:15:53.769Z,90.80
2022-12-26T20:18:20.169Z,90.51
2022-12-26T20:20:53.119Z,90.89
2022-12-26T20:23:19.607Z,91.01
2022-12-26T20:25:45.995Z,90.48
2022-12-26T20:28:12.821Z,90.40
2022-12-26T20:30:39.817Z,90.05
2022-12-26T20:33:06.276Z,90.14
2022-12-26T20:35:32.724Z,90.16
2022-12-26T20:37:59.201Z,89.82
2022-12-26T20:40:25.640Z,89.61
2022-12-26T20:42:52.132Z,89.25
2022-12-26T20:45:18.612Z,89.70
2022-12-26T20:47:45.131Z,89.38
2022-12-26T20:50:11.566Z,89.60
2022-12-26T20:52:38.048Z,90.14
2022-12-26T20:55:04.740Z,89.94
2022-12-26T20:57:31.112Z,90.27
2022-12-26T20:59:57.486Z,89.99
2022-12-26T21:02:24.077Z,90.08
2022-12-26T21:04:51.347Z,90.34
2022-12-26T21:07:17.738Z,90.05
2022-12-26T21:09:46.483Z,89.65
2022-12-26T21:12:13.220Z,90.06
2022-12-26T21:14:39.650Z,89.96
2022-12-26T21:17:06.406Z,89.41
2022-12-26T21:19:32.822Z,89.50
2022-12-26T21:21:59.307Z,89.80
2022-12-26T21:24:31.205Z,89.25
2022-12-26T21:26:57.824Z,89.52
2022-12-26T21:29:29.482Z,88.89
2022-12-26T21:31:57.191Z,89.32
2022-12-26T21:34:27.312Z,88.94
2022-12-26T21:37:12.856Z,88.46
2022-12-26T21:39:40.761Z,88.46
2022-12-26T21:42:08.493Z,88.32
2022-12-26T21:44:36.053Z,88.56
2022-12-26T21:47:04.039Z,88.23
2022-12-26T21:49:30.502Z,88.19
2022-12-26T21:51:57.117Z,88.26
2022-12-26T21:54:48.391Z,88.45
2022-12-26T21:57:16.543Z,87.87
2022-12-26T21:59:58.774Z,88.32
2022-12-26T22:02:47.299Z,88.42
2022-12-26T22:05:14.683Z,88.15
2022-12-26T22:07:41.243Z,88.04
2022-12-26T22:10:08.179Z,87.56
2022-12-26T22:12:53.307Z,87.83
2022-12-26T22:15:37.952Z,88.56
2022-12-26T22:18:04.514Z,88.02
2022-12-26T22:20:31.011Z,86.89
2022-12-26T22:22:57.406Z,87.70
2022-12-26T22:25:23.828Z,88.05
2022-12-26T22:27:50.221Z,88.07
2022-12-26T22:30:17.087Z,88.30
2022-12-26T22:32:43.463Z,89.16
2022-12-26T22:35:16.570Z,89.05
2022-12-26T22:37:44.881Z,88.70
2022-12-26T22:40:11.883Z,90.02
2022-12-26T22:42:38.252Z,89.89
2022-12-26T22:45:05.022Z,89.86
2022-12-26T22:47:31.390Z,90.23
2022-12-26T22:49:57.785Z,90.17
2022-12-26T22:52:24.289Z,90.20
2022-12-26T22:54:50.655Z,90.16
2022-12-26T22:57:17.039Z,90.28
2022-12-26T23:00:07.853Z,90.62
2022-12-26T23:02:29.908Z,91.36
2022-12-26T23:04:56.600Z,91.84
2022-12-26T23:07:23.692Z,91.29
2022-12-26T23:09:50.384Z,91.40
2022-12-26T23:12:35.624Z,91.92
2022-12-26T23:15:02.402Z,91.31
2022-12-26T23:17:52.970Z,91.50
2022-12-26T23:20:40.772Z,92.02
2022-12-26T23:23:07.399Z,91.80
2022-12-26T23:25:33.787Z,90.77
2022-12-26T23:28:18.967Z,91.74
2022-12-26T23:30:45.434Z,91.60
2022-12-26T23:33:11.827Z,91.38
2022-12-26T23:35:39.955Z,92.00
2022-12-26T23:38:06.685Z,91.92
2022-12-26T23:40:33.067Z,92.07
2022-12-26T23:42:59.492Z,92.36
2022-12-26T23:45:25.943Z,92.74
2022-12-26T23:47:52.286Z,92.41
2022-12-26T23:50:18.851Z,92.61
2022-12-26T23:52:45.269Z,92.85
2022-12-26T23:55:12.096Z,92.86
2022-12-26T23:57:38.755Z,92.70
