createdAt,value
2017-12-29T00:01:11.038Z,2.40
2017-12-29T00:03:40.127Z,3.00
2017-12-29T00:06:09.046Z,2.90
2017-12-29T00:08:37.928Z,2.90
2017-12-29T00:11:06.807Z,2.20
2017-12-29T00:13:35.786Z,2.17
2017-12-29T00:16:04.672Z,2.80
2017-12-29T00:27:28.790Z,3.00
2017-12-29T00:29:57.702Z,2.70
2017-12-29T00:32:26.597Z,3.47
2017-12-29T00:34:55.552Z,2.63
2017-12-29T00:37:25.223Z,3.03
2017-12-29T00:39:54.350Z,3.60
2017-12-29T00:42:23.265Z,2.93
2017-12-29T00:44:52.149Z,2.57
2017-12-29T00:50:42.068Z,3.03
2017-12-29T00:53:10.961Z,2.33
2017-12-29T00:55:39.829Z,2.67
2017-12-29T00:58:09.507Z,2.37
2017-12-29T01:00:38.049Z,3.40
2017-12-29T01:03:06.939Z,3.23
2017-12-29T01:05:35.842Z,3.03
2017-12-29T01:08:04.738Z,2.57
2017-12-29T01:10:33.628Z,2.90
2017-12-29T01:15:57.025Z,1.70
2017-12-29T01:18:25.919Z,3.17
2017-12-29T01:20:54.822Z,2.30
2017-12-29T01:23:23.723Z,2.43
2017-12-29T01:25:52.815Z,2.77
2017-12-29T01:28:21.705Z,2.60
2017-12-29T01:30:50.830Z,2.77
2017-12-29T01:33:19.725Z,2.50
2017-12-29T01:45:12.505Z,2.60
2017-12-29T01:48:00.419Z,2.77
2017-12-29T01:50:29.325Z,2.97
2017-12-29T01:52:58.239Z,3.33
2017-12-29T01:55:27.919Z,2.30
2017-12-29T01:57:56.794Z,2.60
2017-12-29T02:00:25.699Z,2.67
2017-12-29T02:02:54.615Z,2.30
2017-12-29T02:14:23.125Z,2.60
2017-12-29T02:16:52.039Z,2.00
2017-12-29T02:19:21.142Z,2.97
2017-12-29T02:21:50.249Z,2.40
2017-12-29T02:24:19.122Z,2.60
2017-12-29T02:26:48.035Z,2.37
2017-12-29T02:29:16.918Z,2.00
2017-12-29T02:31:45.805Z,2.03
2017-12-29T02:34:14.900Z,2.57
2017-12-29T02:36:43.789Z,2.30
2017-12-29T02:39:12.497Z,2.30
2017-12-29T02:41:41.405Z,2.43
2017-12-29T02:44:12.189Z,2.63
2017-12-29T02:46:40.885Z,3.13
2017-12-29T02:49:09.792Z,2.77
2017-12-29T02:51:38.682Z,2.40
2017-12-29T02:54:07.597Z,3.43
2017-12-29T02:56:36.495Z,3.03
2017-12-29T02:59:05.372Z,3.03
2017-12-29T03:01:34.268Z,2.50
2017-12-29T03:04:03.919Z,3.10
2017-12-29T03:06:32.825Z,2.77
2017-12-29T03:09:01.723Z,2.50
2017-12-29T03:11:30.603Z,2.73
2017-12-29T03:13:59.697Z,3.37
2017-12-29T03:16:28.603Z,2.60
2017-12-29T03:27:56.854Z,2.50
2017-12-29T03:30:26.516Z,2.70
2017-12-29T03:32:55.407Z,2.53
2017-12-29T03:35:24.300Z,2.37
2017-12-29T03:37:53.182Z,2.80
2017-12-29T03:40:22.063Z,2.83
2017-12-29T03:42:50.378Z,2.43
2017-12-29T03:45:19.492Z,1.80
2017-12-29T03:47:48.366Z,2.20
2017-12-29T03:53:36.668Z,2.00
2017-12-29T03:56:05.549Z,2.33
2017-12-29T03:58:34.445Z,2.63
2017-12-29T04:01:03.323Z,1.93
2017-12-29T04:03:32.212Z,2.20
2017-12-29T04:06:01.071Z,2.10
2017-12-29T04:08:29.949Z,1.87
2017-12-29T04:10:58.831Z,2.30
2017-12-29T04:13:27.723Z,2.03
2017-12-29T04:24:54.204Z,2.07
2017-12-29T04:27:23.079Z,3.13
2017-12-29T04:29:51.960Z,2.90
2017-12-29T04:32:20.851Z,2.90
2017-12-29T04:34:49.755Z,2.80
2017-12-29T04:37:18.626Z,2.60
2017-12-29T04:39:47.503Z,2.93
2017-12-29T04:42:16.376Z,2.93
2017-12-29T04:50:45.332Z,3.57
2017-12-29T04:53:14.224Z,3.87
2017-12-29T04:55:43.333Z,4.87
2017-12-29T04:58:12.211Z,4.70
2017-12-29T05:00:41.099Z,4.70
2017-12-29T05:03:09.986Z,4.90
2017-12-29T05:05:38.887Z,5.20
2017-12-29T05:08:07.782Z,6.00
2017-12-29T05:10:36.661Z,5.73
2017-12-29T05:24:59.935Z,7.13
2017-12-29T05:27:28.820Z,7.77
2017-12-29T05:29:57.718Z,7.50
2017-12-29T05:32:26.813Z,7.73
2017-12-29T05:34:55.700Z,7.83
2017-12-29T05:37:24.588Z,7.80
2017-12-29T05:39:53.471Z,6.60
2017-12-29T05:42:22.357Z,7.33
2017-12-29T05:54:12.979Z,7.27
2017-12-29T05:56:42.653Z,7.73
2017-12-29T05:59:11.749Z,8.03
2017-12-29T06:01:40.625Z,6.47
2017-12-29T06:04:09.525Z,7.50
2017-12-29T06:06:38.398Z,7.17
2017-12-29T06:09:07.290Z,7.60
2017-12-29T06:11:36.178Z,7.37
2017-12-29T06:14:05.070Z,7.20
2017-12-29T06:19:30.415Z,7.23
2017-12-29T06:21:59.316Z,7.80
2017-12-29T06:24:28.207Z,8.00
2017-12-29T06:26:57.087Z,7.93
2017-12-29T06:29:25.992Z,7.60
2017-12-29T06:31:54.877Z,7.90
2017-12-29T06:34:23.748Z,8.50
2017-12-29T06:36:52.649Z,9.30
2017-12-29T06:57:21.775Z,9.40
2017-12-29T06:59:50.648Z,9.93
2017-12-29T07:02:20.297Z,10.40
2017-12-29T07:04:49.192Z,10.83
2017-12-29T07:07:18.070Z,11.13
2017-12-29T07:09:46.980Z,10.93
2017-12-29T07:12:15.883Z,10.57
2017-12-29T07:14:44.778Z,11.30
2017-12-29T07:17:13.871Z,11.37
2017-12-29T07:19:42.772Z,11.90
2017-12-29T07:22:11.880Z,12.00
2017-12-29T07:24:40.764Z,11.63
2017-12-29T07:27:09.684Z,12.87
2017-12-29T07:29:38.636Z,13.03
2017-12-29T07:32:07.540Z,11.10
2017-12-29T07:34:36.416Z,12.37
2017-12-29T07:37:05.326Z,12.53
2017-12-29T07:39:34.213Z,12.13
2017-12-29T07:48:03.592Z,13.50
2017-12-29T07:50:33.400Z,12.93
2017-12-29T07:53:02.306Z,12.90
2017-12-29T07:55:31.197Z,12.17
2017-12-29T07:58:00.096Z,12.37
2017-12-29T08:00:28.997Z,13.03
2017-12-29T08:02:57.901Z,12.97
2017-12-29T08:05:26.795Z,13.53
2017-12-29T08:07:55.684Z,11.97
2017-12-29T08:16:34.096Z,10.37
2017-12-29T08:19:02.982Z,10.63
2017-12-29T08:21:31.873Z,10.30
2017-12-29T08:24:00.768Z,10.87
2017-12-29T08:26:29.711Z,10.27
2017-12-29T08:28:58.607Z,12.73
2017-12-29T08:31:27.498Z,12.27
2017-12-29T08:33:56.395Z,12.00
2017-12-29T08:36:25.926Z,13.10
2017-12-29T08:38:56.647Z,15.00
2017-12-29T08:41:25.559Z,17.10
2017-12-29T08:43:54.656Z,18.90
2017-12-29T08:46:23.547Z,18.43
2017-12-29T08:48:52.673Z,19.53
2017-12-29T08:51:21.789Z,20.93
2017-12-29T08:53:50.697Z,22.23
2017-12-29T08:56:19.590Z,22.40
2017-12-29T08:58:48.505Z,21.23
2017-12-29T09:07:24.434Z,21.00
2017-12-29T09:09:53.335Z,19.70
2017-12-29T09:12:22.234Z,19.30
2017-12-29T09:14:51.139Z,18.53
2017-12-29T09:17:20.059Z,18.80
2017-12-29T09:19:49.137Z,18.57
2017-12-29T09:22:18.029Z,17.60
2017-12-29T09:24:46.932Z,16.90
2017-12-29T09:27:15.825Z,17.20
2017-12-29T09:29:45.763Z,16.97
2017-12-29T09:32:14.643Z,17.27
2017-12-29T09:34:43.541Z,15.97
2017-12-29T09:37:13.216Z,15.63
2017-12-29T09:39:42.114Z,16.77
2017-12-29T09:42:11.035Z,15.30
2017-12-29T09:44:40.114Z,15.40
2017-12-29T09:47:08.990Z,15.33
2017-12-29T09:49:37.888Z,15.60
2017-12-29T09:52:06.785Z,14.90
2017-12-29T09:54:35.772Z,16.03
2017-12-29T09:57:04.681Z,15.67
2017-12-29T09:59:33.588Z,16.00
2017-12-29T10:02:02.476Z,14.50
2017-12-29T10:11:15.866Z,13.57
2017-12-29T10:19:45.485Z,13.80
2017-12-29T10:22:14.400Z,14.00
2017-12-29T10:24:43.510Z,14.53
2017-12-29T10:27:13.303Z,14.13
2017-12-29T10:29:42.829Z,14.37
2017-12-29T10:32:11.722Z,12.40
2017-12-29T10:34:40.629Z,11.77
2017-12-29T10:37:18.982Z,12.60
2017-12-29T10:45:44.546Z,11.77
2017-12-29T10:48:13.452Z,11.57
2017-12-29T10:50:42.336Z,10.20
2017-12-29T10:53:11.221Z,9.90
2017-12-29T10:55:40.143Z,9.63
2017-12-29T10:58:09.023Z,9.80
2017-12-29T11:00:37.922Z,10.07
2017-12-29T11:03:06.822Z,10.13
2017-12-29T11:14:29.972Z,8.37
2017-12-29T11:17:02.859Z,8.33
2017-12-29T11:19:32.500Z,8.80
2017-12-29T11:22:02.047Z,8.83
2017-12-29T11:24:30.940Z,7.17
2017-12-29T11:26:59.852Z,8.37
2017-12-29T11:29:28.728Z,8.90
2017-12-29T11:31:57.620Z,8.47
2017-12-29T11:40:25.944Z,8.50
2017-12-29T11:42:54.898Z,8.83
2017-12-29T11:45:23.808Z,8.47
2017-12-29T11:47:53.678Z,10.03
2017-12-29T11:50:22.382Z,9.77
2017-12-29T11:52:51.302Z,10.90
2017-12-29T11:55:20.195Z,9.43
2017-12-29T11:57:49.072Z,8.83
2017-12-29T12:00:17.998Z,8.23
2017-12-29T12:20:46.591Z,9.10
2017-12-29T12:23:15.485Z,9.17
2017-12-29T12:25:44.578Z,8.20
2017-12-29T12:28:13.490Z,8.97
2017-12-29T12:30:42.373Z,10.00
2017-12-29T12:33:11.279Z,10.07
2017-12-29T12:35:40.150Z,8.70
2017-12-29T12:38:09.054Z,9.10
2017-12-29T12:40:38.166Z,8.77
2017-12-29T13:01:07.749Z,7.77
2017-12-29T13:03:39.830Z,7.53
2017-12-29T13:06:09.462Z,7.43
2017-12-29T13:08:38.355Z,6.97
2017-12-29T13:11:07.493Z,7.30
2017-12-29T13:13:36.422Z,6.83
2017-12-29T13:16:05.299Z,5.87
2017-12-29T13:18:34.178Z,5.97
2017-12-29T13:21:03.071Z,6.13
2017-12-29T13:41:28.789Z,7.50
2017-12-29T13:43:57.660Z,5.87
2017-12-29T13:46:26.579Z,5.97
2017-12-29T13:48:55.503Z,6.83
2017-12-29T13:51:24.394Z,5.37
2017-12-29T13:53:53.613Z,7.47
2017-12-29T13:56:22.498Z,6.20
2017-12-29T13:58:51.395Z,5.87
2017-12-29T14:19:22.059Z,5.80
2017-12-29T14:21:48.777Z,6.40
2017-12-29T14:24:18.551Z,5.73
2017-12-29T14:26:44.722Z,5.90
2017-12-29T14:29:10.950Z,6.10
2017-12-29T14:31:37.905Z,5.67
2017-12-29T14:34:04.097Z,6.50
2017-12-29T14:36:30.325Z,6.73
2017-12-29T14:41:51.355Z,6.40
2017-12-29T14:44:17.568Z,6.43
2017-12-29T14:46:43.790Z,6.47
2017-12-29T14:49:09.967Z,6.47
2017-12-29T14:51:36.195Z,5.63
2017-12-29T14:54:02.386Z,6.43
2017-12-29T14:56:28.614Z,6.27
2017-12-29T14:58:54.827Z,6.63
2017-12-29T15:10:21.633Z,6.17
2017-12-29T15:12:47.873Z,6.27
2017-12-29T15:15:14.125Z,6.47
2017-12-29T15:17:40.311Z,6.53
2017-12-29T15:20:06.469Z,6.73
2017-12-29T15:22:32.666Z,6.70
2017-12-29T15:24:58.824Z,5.73
2017-12-29T15:27:25.044Z,6.77
2017-12-29T15:29:51.209Z,6.67
2017-12-29T15:32:17.374Z,6.50
2017-12-29T15:34:44.281Z,6.77
2017-12-29T15:37:10.489Z,7.30
2017-12-29T15:39:36.666Z,6.70
2017-12-29T15:42:02.880Z,6.53
2017-12-29T15:47:22.375Z,6.80
2017-12-29T15:49:48.573Z,6.67
2017-12-29T15:52:14.829Z,6.87
2017-12-29T15:54:40.969Z,7.23
2017-12-29T15:57:07.180Z,6.70
2017-12-29T15:59:33.378Z,7.70
2017-12-29T16:02:01.443Z,7.40
2017-12-29T16:04:27.789Z,7.10
2017-12-29T16:07:00.648Z,7.53
2017-12-29T16:09:26.922Z,7.57
2017-12-29T16:11:53.193Z,8.50
2017-12-29T16:14:19.534Z,9.23
2017-12-29T16:16:45.921Z,8.67
2017-12-29T16:19:12.784Z,8.37
2017-12-29T16:21:40.116Z,9.73
2017-12-29T16:24:06.481Z,8.37
2017-12-29T16:26:32.815Z,8.43
2017-12-29T16:29:06.660Z,8.90
2017-12-29T16:31:33.077Z,7.50
2017-12-29T16:33:59.340Z,8.07
2017-12-29T16:36:25.665Z,7.97
2017-12-29T16:38:54.764Z,8.07
2017-12-29T16:41:21.091Z,9.00
2017-12-29T16:43:47.575Z,8.33
2017-12-29T16:46:13.916Z,8.67
2017-12-29T16:48:40.239Z,8.43
2017-12-29T16:51:07.392Z,9.23
2017-12-29T16:53:34.088Z,9.43
2017-12-29T16:56:00.392Z,9.33
2017-12-29T16:58:26.657Z,8.80
2017-12-29T17:00:52.981Z,8.63
2017-12-29T17:03:19.269Z,8.60
2017-12-29T17:05:45.642Z,8.83
2017-12-29T17:08:12.201Z,7.23
2017-12-29T17:10:38.439Z,8.70
2017-12-29T17:13:04.658Z,8.93
2017-12-29T17:15:30.903Z,8.87
2017-12-29T17:17:57.108Z,9.20
2017-12-29T17:20:23.414Z,8.73
2017-12-29T17:22:49.816Z,9.13
2017-12-29T17:25:16.084Z,9.30
2017-12-29T17:27:42.328Z,9.60
2017-12-29T17:39:03.006Z,6.97
2017-12-29T17:41:29.222Z,7.80
2017-12-29T17:43:55.427Z,7.07
2017-12-29T17:46:21.699Z,6.70
2017-12-29T17:48:47.930Z,6.30
2017-12-29T17:51:14.181Z,4.60
2017-12-29T17:53:40.455Z,4.13
2017-12-29T17:56:06.704Z,3.07
2017-12-29T17:58:33.012Z,2.77
2017-12-29T18:00:59.265Z,3.10
2017-12-29T18:03:25.495Z,2.60
2017-12-29T18:05:51.793Z,3.47
2017-12-29T18:08:18.107Z,1.87
2017-12-29T18:10:45.152Z,3.30
2017-12-29T18:13:13.255Z,2.90
2017-12-29T18:15:39.482Z,2.90
2017-12-29T18:18:05.646Z,2.90
2017-12-29T18:20:34.597Z,2.87
2017-12-29T18:23:00.838Z,2.87
2017-12-29T18:25:27.103Z,3.13
2017-12-29T18:27:53.329Z,2.27
2017-12-29T18:30:19.489Z,2.70
2017-12-29T18:32:45.691Z,2.03
2017-12-29T18:38:06.625Z,3.47
2017-12-29T18:40:32.825Z,3.47
2017-12-29T18:42:59.007Z,4.10
2017-12-29T18:45:25.247Z,3.20
2017-12-29T18:47:51.425Z,2.87
2017-12-29T18:50:17.628Z,2.27
2017-12-29T18:52:43.818Z,2.83
2017-12-29T18:55:10.005Z,2.57
2017-12-29T18:57:37.002Z,2.93
2017-12-29T19:00:03.231Z,3.30
2017-12-29T19:02:29.671Z,3.23
2017-12-29T19:04:55.971Z,2.17
2017-12-29T19:07:22.956Z,3.67
2017-12-29T19:09:49.118Z,2.77
2017-12-29T19:12:15.267Z,2.60
2017-12-29T19:14:41.430Z,2.57
2017-12-29T19:17:07.637Z,2.93
2017-12-29T19:22:27.694Z,2.63
2017-12-29T19:24:53.885Z,2.30
2017-12-29T19:27:20.082Z,1.90
2017-12-29T19:29:46.247Z,2.53
2017-12-29T19:32:12.429Z,1.97
2017-12-29T19:34:38.590Z,1.83
2017-12-29T19:37:04.786Z,3.30
2017-12-29T19:39:30.995Z,2.43
2017-12-29T19:45:18.572Z,2.00
2017-12-29T19:47:44.763Z,3.07
2017-12-29T19:50:10.899Z,2.83
2017-12-29T19:52:37.074Z,1.70
2017-12-29T19:55:03.213Z,2.20
2017-12-29T19:57:29.415Z,2.47
2017-12-29T19:59:55.607Z,2.17
2017-12-29T20:02:21.765Z,2.13
2017-12-29T20:04:48.675Z,2.60
2017-12-29T20:10:15.203Z,1.97
2017-12-29T20:12:41.370Z,1.83
2017-12-29T20:15:07.560Z,2.17
2017-12-29T20:17:33.781Z,2.47
2017-12-29T20:19:59.965Z,1.73
2017-12-29T20:22:26.209Z,1.93
2017-12-29T20:24:52.514Z,3.07
2017-12-29T20:27:18.683Z,2.87
2017-12-29T20:29:44.904Z,3.77
2017-12-29T20:32:11.241Z,3.23
2017-12-29T20:34:38.218Z,2.73
2017-12-29T20:37:04.467Z,2.10
2017-12-29T20:39:30.744Z,4.53
2017-12-29T20:41:57.016Z,4.13
2017-12-29T20:44:23.233Z,2.57
2017-12-29T20:46:49.459Z,2.20
2017-12-29T20:52:08.800Z,3.63
2017-12-29T20:54:34.999Z,2.70
2017-12-29T20:57:01.184Z,3.33
2017-12-29T20:59:27.399Z,3.23
2017-12-29T21:01:53.621Z,1.70
2017-12-29T21:04:19.862Z,3.47
2017-12-29T21:06:46.098Z,3.80
2017-12-29T21:09:12.293Z,3.63
2017-12-29T21:11:38.573Z,3.77
2017-12-29T21:14:04.812Z,3.20
2017-12-29T21:16:31.052Z,3.50
2017-12-29T21:18:57.249Z,3.87
2017-12-29T21:21:24.158Z,3.43
2017-12-29T21:23:50.399Z,3.20
2017-12-29T21:26:16.628Z,3.90
2017-12-29T21:28:46.431Z,4.40
2017-12-29T21:31:12.648Z,3.93
2017-12-29T21:33:38.870Z,2.77
2017-12-29T21:36:05.072Z,3.30
2017-12-29T21:38:31.318Z,3.83
2017-12-29T21:40:58.172Z,3.77
2017-12-29T21:43:24.563Z,4.37
2017-12-29T21:45:50.777Z,3.40
2017-12-29T21:48:17.006Z,3.07
2017-12-29T22:11:41.168Z,4.23
2017-12-29T22:14:08.133Z,3.20
2017-12-29T22:16:34.378Z,3.10
2017-12-29T22:19:01.333Z,3.50
2017-12-29T22:21:31.216Z,3.67
2017-12-29T22:23:58.138Z,3.97
2017-12-29T22:26:24.325Z,3.43
2017-12-29T22:28:50.562Z,3.80
2017-12-29T22:31:17.471Z,3.20
2017-12-29T22:39:37.296Z,4.53
2017-12-29T22:42:03.465Z,4.70
2017-12-29T22:44:29.686Z,2.90
2017-12-29T22:46:56.598Z,3.60
2017-12-29T22:49:22.852Z,3.40
2017-12-29T22:51:49.095Z,4.07
2017-12-29T22:54:15.277Z,4.27
2017-12-29T22:56:41.450Z,4.10
2017-12-29T23:02:01.952Z,3.83
2017-12-29T23:04:28.189Z,3.63
2017-12-29T23:06:55.124Z,3.23
2017-12-29T23:09:21.311Z,3.57
2017-12-29T23:11:47.549Z,2.93
2017-12-29T23:14:13.773Z,3.90
2017-12-29T23:16:40.010Z,3.80
2017-12-29T23:19:06.779Z,3.53
2017-12-29T23:48:47.465Z,3.40
2017-12-29T23:51:13.765Z,3.50
2017-12-29T23:53:39.984Z,4.30
2017-12-29T23:56:06.237Z,5.07
2017-12-29T23:58:32.448Z,4.53
