createdAt,value
2018-07-24T00:00:50.258Z,99.90
2018-07-24T00:03:17.908Z,99.90
2018-07-24T00:05:45.756Z,99.90
2018-07-24T00:08:13.622Z,99.90
2018-07-24T00:10:41.475Z,99.90
2018-07-24T00:13:09.151Z,99.90
2018-07-24T00:15:36.873Z,99.90
2018-07-24T00:18:04.860Z,99.90
2018-07-24T00:20:32.571Z,99.90
2018-07-24T00:23:00.463Z,99.90
2018-07-24T00:25:28.124Z,99.90
2018-07-24T00:27:55.795Z,99.90
2018-07-24T00:30:23.646Z,99.90
2018-07-24T00:32:51.326Z,99.90
2018-07-24T00:35:19.055Z,99.90
2018-07-24T00:37:47.010Z,99.90
2018-07-24T00:40:14.726Z,99.90
2018-07-24T00:42:42.374Z,99.90
2018-07-24T00:45:10.574Z,99.90
2018-07-24T00:47:38.615Z,99.90
2018-07-24T00:50:06.400Z,99.90
2018-07-24T00:52:34.047Z,99.90
2018-07-24T00:55:01.954Z,99.90
2018-07-24T00:57:29.670Z,99.90
2018-07-24T00:59:57.529Z,99.90
2018-07-24T01:02:25.339Z,99.90
2018-07-24T01:04:53.143Z,99.90
2018-07-24T01:07:20.781Z,99.90
2018-07-24T01:09:48.533Z,99.90
2018-07-24T01:12:16.379Z,99.90
2018-07-24T01:14:44.374Z,99.90
2018-07-24T01:17:12.094Z,99.90
2018-07-24T01:19:39.741Z,99.90
2018-07-24T01:22:07.626Z,99.90
2018-07-24T01:24:39.810Z,99.90
2018-07-24T01:27:08.255Z,99.90
2018-07-24T01:29:37.038Z,99.90
2018-07-24T01:32:04.880Z,99.90
2018-07-24T01:34:32.699Z,99.90
2018-07-24T01:37:00.425Z,99.90
2018-07-24T01:39:28.079Z,99.90
2018-07-24T01:41:56.099Z,99.90
2018-07-24T01:44:23.991Z,99.90
2018-07-24T01:46:51.832Z,99.90
2018-07-24T01:51:47.719Z,99.90
2018-07-24T01:54:30.084Z,99.90
2018-07-24T01:56:58.192Z,99.90
2018-07-24T01:59:26.403Z,99.90
2018-07-24T02:01:54.263Z,99.90
2018-07-24T02:04:22.049Z,99.90
2018-07-24T02:06:49.888Z,99.90
2018-07-24T02:09:17.730Z,99.90
2018-07-24T02:11:45.470Z,99.90
2018-07-24T02:14:13.194Z,99.90
2018-07-24T02:16:40.895Z,99.90
2018-07-24T02:19:08.753Z,99.90
2018-07-24T02:21:36.908Z,99.90
2018-07-24T02:24:04.803Z,99.90
2018-07-24T02:26:32.462Z,99.90
2018-07-24T02:29:00.271Z,99.90
2018-07-24T02:31:28.156Z,99.90
2018-07-24T02:33:55.924Z,99.90
2018-07-24T02:36:23.732Z,99.90
2018-07-24T02:38:51.943Z,99.90
2018-07-24T02:43:47.782Z,99.90
2018-07-24T02:46:15.592Z,99.90
2018-07-24T02:48:43.302Z,99.90
2018-07-24T02:51:11.219Z,99.90
2018-07-24T02:53:39.037Z,99.90
2018-07-24T02:56:06.934Z,99.90
2018-07-24T02:58:34.617Z,99.90
2018-07-24T03:01:02.411Z,99.90
2018-07-24T03:03:30.111Z,99.90
2018-07-24T03:05:58.090Z,99.90
2018-07-24T03:08:26.435Z,99.90
2018-07-24T03:10:54.403Z,99.90
2018-07-24T03:13:22.103Z,99.90
2018-07-24T03:15:50.249Z,99.90
2018-07-24T03:18:18.174Z,99.90
2018-07-24T03:20:46.091Z,99.90
2018-07-24T03:23:14.151Z,99.90
2018-07-24T03:25:41.835Z,99.90
2018-07-24T03:28:09.631Z,99.90
2018-07-24T03:33:05.152Z,99.90
2018-07-24T03:35:33.517Z,99.90
2018-07-24T03:38:01.413Z,99.90
2018-07-24T03:40:30.339Z,99.90
2018-07-24T03:42:58.371Z,99.90
2018-07-24T03:47:55.156Z,99.90
2018-07-24T03:50:22.892Z,99.90
2018-07-24T03:52:50.639Z,99.90
2018-07-24T03:58:25.737Z,99.90
2018-07-24T04:00:53.662Z,99.90
2018-07-24T04:03:21.375Z,99.90
2018-07-24T04:05:49.313Z,99.90
2018-07-24T04:08:17.202Z,99.90
2018-07-24T04:10:45.157Z,99.90
2018-07-24T04:13:13.107Z,99.90
2018-07-24T04:15:40.932Z,99.90
2018-07-24T04:18:08.799Z,99.90
2018-07-24T04:23:04.805Z,99.90
2018-07-24T04:25:32.602Z,99.90
2018-07-24T04:28:00.741Z,99.90
2018-07-24T04:30:28.649Z,99.90
2018-07-24T04:32:56.545Z,99.90
2018-07-24T04:35:24.351Z,99.90
2018-07-24T04:37:52.112Z,99.90
2018-07-24T04:40:19.872Z,99.90
2018-07-24T04:42:47.473Z,99.90
2018-07-24T04:45:15.400Z,99.90
2018-07-24T04:47:43.226Z,99.90
2018-07-24T04:50:11.133Z,99.90
2018-07-24T04:52:39.217Z,99.90
2018-07-24T04:55:06.968Z,99.90
2018-07-24T04:57:35.099Z,99.90
2018-07-24T05:00:04.222Z,99.90
2018-07-24T05:02:32.074Z,99.90
2018-07-24T05:07:27.650Z,99.90
2018-07-24T05:09:55.524Z,99.90
2018-07-24T05:12:23.511Z,99.90
2018-07-24T05:14:51.239Z,99.90
2018-07-24T05:17:19.124Z,99.90
2018-07-24T05:19:46.893Z,99.90
2018-07-24T05:22:14.661Z,99.90
2018-07-24T05:24:42.690Z,99.90
2018-07-24T05:27:10.601Z,99.90
2018-07-24T05:29:38.384Z,99.90
2018-07-24T05:32:06.514Z,99.90
2018-07-24T05:34:34.298Z,99.90
2018-07-24T05:37:02.023Z,99.90
2018-07-24T05:41:57.551Z,99.90
2018-07-24T05:44:25.329Z,99.90
2018-07-24T05:46:53.252Z,99.90
2018-07-24T05:49:20.899Z,99.90
2018-07-24T05:51:48.623Z,99.90
2018-07-24T05:54:17.391Z,99.90
2018-07-24T05:56:45.054Z,99.90
2018-07-24T05:59:12.836Z,99.40
2018-07-24T06:01:40.607Z,99.60
2018-07-24T06:04:08.294Z,98.50
2018-07-24T06:06:36.168Z,98.50
2018-07-24T06:09:05.928Z,96.40
2018-07-24T06:11:33.792Z,94.80
2018-07-24T06:14:01.603Z,92.60
2018-07-24T06:16:29.440Z,90.30
2018-07-24T06:18:57.254Z,86.70
2018-07-24T06:21:34.997Z,85.90
2018-07-24T06:24:02.951Z,80.80
2018-07-24T06:26:30.643Z,77.60
2018-07-24T06:28:58.331Z,76.10
2018-07-24T06:33:54.020Z,70.90
2018-07-24T06:36:21.752Z,69.70
2018-07-24T06:38:49.471Z,68.50
2018-07-24T06:41:17.246Z,67.20
2018-07-24T06:43:44.915Z,63.60
2018-07-24T06:46:12.846Z,64.90
2018-07-24T06:48:40.555Z,63.70
2018-07-24T06:51:08.368Z,62.80
2018-07-24T06:53:36.177Z,61.80
2018-07-24T06:56:04.060Z,60.80
2018-07-24T06:58:31.878Z,59.80
2018-07-24T07:00:59.722Z,57.90
2018-07-24T07:03:27.437Z,58.90
2018-07-24T07:05:55.457Z,57.60
2018-07-24T07:08:23.134Z,56.50
2018-07-24T07:10:51.223Z,56.00
2018-07-24T07:15:46.616Z,56.70
2018-07-24T07:18:14.446Z,54.70
2018-07-24T07:20:42.207Z,54.80
2018-07-24T07:23:09.859Z,54.80
2018-07-24T07:25:37.739Z,53.80
2018-07-24T07:28:05.659Z,52.90
2018-07-24T07:30:33.347Z,52.60
2018-07-24T07:33:01.778Z,51.30
2018-07-24T07:35:29.662Z,52.60
2018-07-24T07:37:59.643Z,51.40
2018-07-24T07:40:27.683Z,50.40
2018-07-24T07:42:55.347Z,49.40
2018-07-24T07:45:23.181Z,48.40
2018-07-24T07:47:51.434Z,46.50
2018-07-24T07:50:19.251Z,46.20
2018-07-24T07:52:46.999Z,45.70
2018-07-24T07:55:14.895Z,45.40
2018-07-24T07:57:42.687Z,45.60
2018-07-24T08:02:38.119Z,45.10
2018-07-24T08:05:05.879Z,44.40
2018-07-24T08:07:33.630Z,44.70
2018-07-24T08:10:01.456Z,45.70
2018-07-24T08:12:29.683Z,44.50
2018-07-24T08:14:57.344Z,43.00
2018-07-24T08:17:25.126Z,45.10
2018-07-24T08:19:53.143Z,46.40
2018-07-24T08:22:20.844Z,46.90
2018-07-24T08:24:48.649Z,45.30
2018-07-24T08:27:16.472Z,44.20
2018-07-24T08:29:44.223Z,43.90
2018-07-24T08:34:40.064Z,44.40
2018-07-24T08:37:07.830Z,47.40
2018-07-24T08:39:35.628Z,47.30
2018-07-24T08:42:03.349Z,45.00
2018-07-24T08:44:31.035Z,43.30
2018-07-24T08:46:58.797Z,44.90
2018-07-24T08:49:26.812Z,40.80
2018-07-24T08:51:54.818Z,40.10
2018-07-24T08:54:22.773Z,40.40
2018-07-24T08:56:50.243Z,40.40
2018-07-24T08:59:18.063Z,40.00
2018-07-24T09:01:45.871Z,39.50
2018-07-24T09:04:13.648Z,39.70
2018-07-24T09:06:41.314Z,39.40
2018-07-24T09:09:10.762Z,39.60
2018-07-24T09:11:39.290Z,39.60
2018-07-24T09:14:07.220Z,38.80
2018-07-24T09:16:34.904Z,37.20
2018-07-24T09:19:02.563Z,38.10
2018-07-24T09:21:30.359Z,39.50
2018-07-24T09:23:58.462Z,37.60
2018-07-24T09:26:26.250Z,37.90
2018-07-24T09:28:54.291Z,36.90
2018-07-24T09:31:22.058Z,36.40
2018-07-24T09:33:49.740Z,38.00
2018-07-24T09:36:17.530Z,36.60
2018-07-24T09:38:45.183Z,36.40
2018-07-24T09:41:13.132Z,37.20
2018-07-24T09:43:40.793Z,36.00
2018-07-24T09:46:08.454Z,35.90
2018-07-24T09:48:36.139Z,37.40
2018-07-24T09:51:03.807Z,40.00
2018-07-24T09:53:31.591Z,37.90
2018-07-24T09:55:59.287Z,38.80
2018-07-24T09:58:26.973Z,38.50
2018-07-24T10:01:00.398Z,35.90
2018-07-24T10:03:28.413Z,36.30
2018-07-24T10:05:56.069Z,38.20
2018-07-24T10:08:23.839Z,38.30
2018-07-24T10:10:52.427Z,38.20
2018-07-24T10:13:20.386Z,37.80
2018-07-24T10:15:47.888Z,37.80
2018-07-24T10:18:15.594Z,35.30
2018-07-24T10:20:44.384Z,34.70
2018-07-24T10:23:12.051Z,35.50
2018-07-24T10:25:39.699Z,34.70
2018-07-24T10:28:07.368Z,35.50
2018-07-24T10:30:35.307Z,35.60
2018-07-24T10:33:02.948Z,35.30
2018-07-24T10:35:30.642Z,35.80
2018-07-24T10:37:58.294Z,35.90
2018-07-24T10:40:26.095Z,33.70
2018-07-24T10:42:53.857Z,35.30
2018-07-24T10:45:21.649Z,35.30
2018-07-24T10:47:49.483Z,36.60
2018-07-24T10:50:17.458Z,36.30
2018-07-24T10:52:45.088Z,36.00
2018-07-24T10:55:13.138Z,34.90
2018-07-24T10:57:40.883Z,35.10
2018-07-24T11:00:08.657Z,35.70
2018-07-24T11:02:36.346Z,36.40
2018-07-24T11:05:04.165Z,35.30
2018-07-24T11:07:31.829Z,34.40
2018-07-24T11:09:59.506Z,35.10
2018-07-24T11:12:27.207Z,35.40
2018-07-24T11:14:55.103Z,34.50
2018-07-24T11:17:22.807Z,35.30
2018-07-24T11:19:50.570Z,34.60
2018-07-24T11:22:18.353Z,35.40
2018-07-24T11:24:46.487Z,34.80
2018-07-24T11:27:14.484Z,36.70
2018-07-24T11:29:42.147Z,37.00
2018-07-24T11:32:09.867Z,38.50
2018-07-24T11:34:37.526Z,38.00
2018-07-24T11:37:05.251Z,39.70
2018-07-24T11:39:32.976Z,39.50
2018-07-24T11:42:01.835Z,40.80
2018-07-24T11:44:29.520Z,41.00
2018-07-24T11:46:57.294Z,42.30
2018-07-24T11:49:25.095Z,40.90
2018-07-24T11:51:52.857Z,43.40
2018-07-24T11:54:20.578Z,42.80
2018-07-24T11:56:48.303Z,45.50
2018-07-24T11:59:16.030Z,43.80
2018-07-24T12:01:43.749Z,43.70
2018-07-24T12:04:11.512Z,45.30
2018-07-24T12:06:39.179Z,44.70
2018-07-24T12:09:10.039Z,45.00
2018-07-24T12:11:38.057Z,45.60
2018-07-24T12:14:05.770Z,45.90
2018-07-24T12:16:34.045Z,43.70
2018-07-24T12:19:01.751Z,43.70
2018-07-24T12:21:30.463Z,45.90
2018-07-24T12:23:58.275Z,46.70
2018-07-24T12:26:26.100Z,45.30
2018-07-24T12:28:53.779Z,46.50
2018-07-24T12:31:21.511Z,46.00
2018-07-24T12:33:49.189Z,45.30
2018-07-24T12:36:17.037Z,44.40
2018-07-24T12:38:44.742Z,45.70
2018-07-24T12:41:12.622Z,47.10
2018-07-24T12:43:40.980Z,48.80
2018-07-24T12:46:08.775Z,48.50
2018-07-24T12:48:36.435Z,45.80
2018-07-24T12:51:04.079Z,46.20
2018-07-24T12:53:31.815Z,46.50
2018-07-24T12:55:59.492Z,45.00
2018-07-24T12:58:27.388Z,44.70
2018-07-24T13:00:55.338Z,46.30
2018-07-24T13:03:23.235Z,48.10
2018-07-24T13:05:50.980Z,47.60
2018-07-24T13:08:18.727Z,49.20
2018-07-24T13:10:46.798Z,49.90
2018-07-24T13:13:14.434Z,48.70
2018-07-24T13:15:42.220Z,47.30
2018-07-24T13:18:10.374Z,45.80
2018-07-24T13:20:38.127Z,45.70
2018-07-24T13:23:05.891Z,47.60
2018-07-24T13:25:33.658Z,47.20
2018-07-24T13:28:01.561Z,46.00
2018-07-24T13:30:29.263Z,43.00
2018-07-24T13:32:56.935Z,45.70
2018-07-24T13:35:24.616Z,46.50
2018-07-24T13:37:52.372Z,46.80
2018-07-24T13:40:21.825Z,46.50
2018-07-24T13:42:49.469Z,47.70
2018-07-24T13:45:17.204Z,47.00
2018-07-24T13:47:44.903Z,51.50
2018-07-24T13:50:12.798Z,45.60
2018-07-24T13:52:40.532Z,43.90
2018-07-24T13:55:08.466Z,43.30
2018-07-24T13:57:36.207Z,45.50
2018-07-24T14:00:05.076Z,43.90
2018-07-24T14:02:33.010Z,43.30
2018-07-24T14:05:00.718Z,43.60
2018-07-24T14:07:28.429Z,45.00
2018-07-24T14:09:56.684Z,44.30
2018-07-24T14:14:52.120Z,45.40
2018-07-24T14:17:19.956Z,45.80
2018-07-24T14:19:47.632Z,43.10
2018-07-24T14:22:15.323Z,43.40
2018-07-24T14:24:43.263Z,43.40
2018-07-24T14:27:11.215Z,44.20
2018-07-24T14:29:38.977Z,42.60
2018-07-24T14:32:06.643Z,44.00
2018-07-24T14:34:34.307Z,43.90
2018-07-24T14:37:01.911Z,42.50
2018-07-24T14:39:29.579Z,42.80
2018-07-24T14:41:57.418Z,39.40
2018-07-24T14:44:25.337Z,41.30
2018-07-24T14:46:52.972Z,41.60
2018-07-24T14:49:20.638Z,41.60
2018-07-24T14:51:48.470Z,41.90
2018-07-24T14:54:16.341Z,42.80
2018-07-24T14:56:44.015Z,42.90
2018-07-24T14:59:11.923Z,42.70
2018-07-24T15:01:39.621Z,43.70
2018-07-24T15:04:08.050Z,42.80
2018-07-24T15:06:35.775Z,42.80
2018-07-24T15:09:06.449Z,42.30
2018-07-24T15:11:34.254Z,42.20
2018-07-24T15:14:02.018Z,42.10
2018-07-24T15:16:29.743Z,41.80
2018-07-24T15:18:57.496Z,42.30
2018-07-24T15:21:25.279Z,44.80
2018-07-24T15:23:53.335Z,45.30
2018-07-24T15:26:21.338Z,42.00
2018-07-24T15:28:49.192Z,41.00
2018-07-24T15:31:16.847Z,42.10
2018-07-24T15:33:45.603Z,42.40
2018-07-24T15:36:13.279Z,42.90
2018-07-24T15:38:41.013Z,42.90
2018-07-24T15:41:08.716Z,41.70
2018-07-24T15:43:36.531Z,42.50
2018-07-24T15:46:04.439Z,42.20
2018-07-24T15:48:32.376Z,40.20
2018-07-24T15:51:00.179Z,40.70
2018-07-24T15:53:27.874Z,40.40
2018-07-24T15:55:55.708Z,41.50
2018-07-24T15:58:23.442Z,40.20
2018-07-24T16:00:51.735Z,40.10
2018-07-24T16:03:19.498Z,40.70
2018-07-24T16:05:47.356Z,40.80
2018-07-24T16:08:15.549Z,41.90
2018-07-24T16:10:43.307Z,40.70
2018-07-24T16:13:11.056Z,40.30
2018-07-24T16:15:38.879Z,40.90
2018-07-24T16:18:06.564Z,39.30
2018-07-24T16:20:34.986Z,39.50
2018-07-24T16:23:02.876Z,39.90
2018-07-24T16:25:30.743Z,42.00
2018-07-24T16:27:58.841Z,39.00
2018-07-24T16:30:26.679Z,39.10
2018-07-24T16:32:54.430Z,39.20
2018-07-24T16:35:22.164Z,39.20
2018-07-24T16:37:50.140Z,39.90
2018-07-24T16:40:18.055Z,39.40
2018-07-24T16:47:41.330Z,41.00
2018-07-24T16:50:09.166Z,41.10
2018-07-24T16:52:36.932Z,40.40
2018-07-24T16:55:04.598Z,40.30
2018-07-24T16:57:32.404Z,40.00
2018-07-24T17:00:00.116Z,39.80
2018-07-24T17:02:27.872Z,40.10
2018-07-24T17:04:55.549Z,40.30
2018-07-24T17:07:24.010Z,40.70
2018-07-24T17:09:51.666Z,42.20
2018-07-24T17:12:19.360Z,41.40
2018-07-24T17:14:47.198Z,41.30
2018-07-24T17:17:14.906Z,41.80
2018-07-24T17:19:42.605Z,42.70
2018-07-24T17:22:10.279Z,41.80
2018-07-24T17:24:38.111Z,41.80
2018-07-24T17:27:05.898Z,41.30
2018-07-24T17:29:35.401Z,42.80
2018-07-24T17:32:03.075Z,43.50
2018-07-24T17:34:30.677Z,42.50
2018-07-24T17:36:58.521Z,43.40
2018-07-24T17:39:26.310Z,42.60
2018-07-24T17:41:54.166Z,43.00
2018-07-24T17:44:21.992Z,41.80
2018-07-24T17:46:49.770Z,42.60
2018-07-24T17:49:19.056Z,42.10
2018-07-24T17:51:47.050Z,42.80
2018-07-24T17:54:14.847Z,41.90
2018-07-24T17:56:42.658Z,43.10
2018-07-24T17:59:10.620Z,43.20
2018-07-24T18:01:38.490Z,44.30
2018-07-24T18:09:01.503Z,44.60
2018-07-24T18:11:29.642Z,45.00
2018-07-24T18:13:57.467Z,45.40
2018-07-24T18:16:25.189Z,46.90
2018-07-24T18:18:53.122Z,45.40
2018-07-24T18:21:21.231Z,46.00
2018-07-24T18:26:18.326Z,46.90
2018-07-24T18:28:47.167Z,47.80
2018-07-24T18:31:14.946Z,50.60
2018-07-24T18:33:42.693Z,51.20
2018-07-24T18:38:38.903Z,54.80
2018-07-24T18:41:06.697Z,58.10
2018-07-24T18:43:34.361Z,60.80
2018-07-24T18:46:02.458Z,63.50
2018-07-24T18:48:30.623Z,65.10
2018-07-24T18:50:58.495Z,64.20
2018-07-24T18:53:26.438Z,64.70
2018-07-24T18:55:54.240Z,64.50
2018-07-24T18:58:22.308Z,65.60
2018-07-24T19:00:50.152Z,66.50
2018-07-24T19:03:18.049Z,67.70
2018-07-24T19:05:45.913Z,68.80
2018-07-24T19:08:13.616Z,70.80
2018-07-24T19:10:41.531Z,72.20
2018-07-24T19:13:09.915Z,73.00
2018-07-24T19:15:37.578Z,73.80
2018-07-24T19:18:05.491Z,75.40
2018-07-24T19:20:35.317Z,76.60
2018-07-24T19:23:03.103Z,77.60
2018-07-24T19:25:30.810Z,79.30
2018-07-24T19:30:26.244Z,82.30
2018-07-24T19:32:53.982Z,84.60
2018-07-24T19:35:22.113Z,87.10
2018-07-24T19:37:49.851Z,90.30
2018-07-24T19:40:17.493Z,90.40
2018-07-24T19:42:45.144Z,90.60
2018-07-24T19:45:13.012Z,91.30
2018-07-24T19:47:41.585Z,91.50
2018-07-24T19:50:09.263Z,92.20
2018-07-24T19:52:37.248Z,94.60
2018-07-24T19:55:05.164Z,95.10
2018-07-24T19:57:35.423Z,97.50
2018-07-24T20:00:04.544Z,98.00
2018-07-24T20:02:32.233Z,97.90
2018-07-24T20:05:00.347Z,99.00
2018-07-24T20:07:28.035Z,99.30
2018-07-24T20:09:56.383Z,99.90
2018-07-24T20:12:24.067Z,99.90
2018-07-24T20:14:52.889Z,99.90
2018-07-24T20:17:20.962Z,99.20
2018-07-24T20:22:16.570Z,97.70
2018-07-24T20:24:45.238Z,97.80
2018-07-24T20:27:13.823Z,99.90
2018-07-24T20:29:42.044Z,99.90
2018-07-24T20:32:09.783Z,99.90
2018-07-24T20:34:37.454Z,99.90
2018-07-24T20:37:05.247Z,99.90
2018-07-24T20:39:32.958Z,99.90
2018-07-24T20:42:00.594Z,99.90
2018-07-24T20:44:28.856Z,99.90
2018-07-24T20:46:56.519Z,99.90
2018-07-24T20:49:24.603Z,99.90
2018-07-24T20:51:52.798Z,99.90
2018-07-24T20:54:21.030Z,99.90
2018-07-24T20:56:48.962Z,99.90
2018-07-24T20:59:16.820Z,99.90
2018-07-24T21:01:45.939Z,99.90
2018-07-24T21:04:14.191Z,99.90
2018-07-24T21:06:42.293Z,99.90
2018-07-24T21:09:10.638Z,99.90
2018-07-24T21:11:39.508Z,99.90
2018-07-24T21:14:07.994Z,99.90
2018-07-24T21:16:35.891Z,99.90
2018-07-24T21:19:03.941Z,99.90
2018-07-24T21:21:31.891Z,99.90
2018-07-24T21:24:00.474Z,99.90
2018-07-24T21:26:28.411Z,99.90
2018-07-24T21:28:56.642Z,99.90
2018-07-24T21:31:24.671Z,99.90
2018-07-24T21:33:52.399Z,99.90
2018-07-24T21:36:20.375Z,99.90
2018-07-24T21:38:48.070Z,99.90
2018-07-24T21:41:15.995Z,99.90
2018-07-24T21:43:43.767Z,99.90
2018-07-24T21:46:11.398Z,99.90
2018-07-24T21:48:39.331Z,99.90
2018-07-24T21:51:07.043Z,99.90
2018-07-24T21:53:40.648Z,99.90
2018-07-24T21:56:08.612Z,99.90
2018-07-24T21:58:36.467Z,99.90
2018-07-24T22:01:10.354Z,99.90
2018-07-24T22:03:38.099Z,99.90
2018-07-24T22:06:05.964Z,99.90
2018-07-24T22:08:34.008Z,99.90
2018-07-24T22:11:01.970Z,99.90
2018-07-24T22:15:57.610Z,99.90
2018-07-24T22:18:28.548Z,99.90
2018-07-24T22:20:57.335Z,99.90
2018-07-24T22:23:25.738Z,99.90
2018-07-24T22:25:55.687Z,99.90
2018-07-24T22:28:23.871Z,99.90
2018-07-24T22:30:55.895Z,99.90
2018-07-24T22:33:25.426Z,99.90
2018-07-24T22:35:53.390Z,99.90
2018-07-24T22:38:21.138Z,99.90
2018-07-24T22:40:49.211Z,99.90
2018-07-24T22:43:17.019Z,99.90
2018-07-24T22:45:45.662Z,99.90
2018-07-24T22:48:13.563Z,99.90
2018-07-24T22:53:09.763Z,99.90
2018-07-24T22:55:37.507Z,99.90
2018-07-24T22:58:06.112Z,99.90
2018-07-24T23:00:34.021Z,99.90
2018-07-24T23:03:02.057Z,99.90
2018-07-24T23:05:29.862Z,99.90
2018-07-24T23:07:57.589Z,99.90
2018-07-24T23:10:32.843Z,99.90
2018-07-24T23:13:02.253Z,99.90
2018-07-24T23:15:30.909Z,99.90
2018-07-24T23:17:58.971Z,99.90
2018-07-24T23:20:27.512Z,99.90
2018-07-24T23:22:55.139Z,99.90
2018-07-24T23:25:23.369Z,99.90
2018-07-24T23:27:51.569Z,99.90
2018-07-24T23:30:19.529Z,99.90
2018-07-24T23:32:47.288Z,99.90
2018-07-24T23:35:15.105Z,99.90
2018-07-24T23:37:43.183Z,99.90
2018-07-24T23:40:11.153Z,99.90
2018-07-24T23:42:39.124Z,99.90
2018-07-24T23:45:06.976Z,99.90
2018-07-24T23:47:34.956Z,99.90
2018-07-24T23:50:02.788Z,99.90
2018-07-24T23:52:30.502Z,99.90
2018-07-24T23:54:58.218Z,99.90
2018-07-24T23:59:53.994Z,99.90
