createdAt,value
2024-02-20T00:00:19.127Z,59.30
2024-02-20T00:02:48.043Z,58.33
2024-02-20T00:05:16.712Z,56.40
2024-02-20T00:07:46.861Z,55.53
2024-02-20T00:10:15.525Z,54.73
2024-02-20T00:12:45.972Z,58.87
2024-02-20T00:15:14.734Z,54.80
2024-02-20T00:17:43.494Z,54.73
2024-02-20T00:20:12.609Z,56.10
2024-02-20T00:22:41.272Z,53.43
2024-02-20T00:25:12.050Z,57.50
2024-02-20T00:27:40.899Z,55.97
2024-02-20T00:30:11.785Z,51.17
2024-02-20T00:32:40.730Z,53.63
2024-02-20T00:35:10.193Z,56.30
2024-02-20T00:37:39.142Z,56.27
2024-02-20T00:40:11.211Z,55.40
2024-02-20T00:42:39.883Z,53.40
2024-02-20T00:45:09.397Z,52.13
2024-02-20T00:47:38.423Z,53.20
2024-02-20T00:50:09.757Z,50.97
2024-02-20T00:52:38.684Z,52.17
2024-02-20T00:55:08.277Z,53.30
2024-02-20T00:57:38.294Z,49.63
2024-02-20T01:00:15.137Z,53.60
2024-02-20T01:02:45.801Z,50.03
2024-02-20T01:05:14.452Z,48.73
2024-02-20T01:07:43.270Z,51.03
2024-02-20T01:10:13.934Z,50.07
2024-02-20T01:12:44.082Z,48.90
2024-02-20T01:15:12.656Z,48.30
2024-02-20T01:17:41.471Z,48.60
2024-02-20T01:20:11.287Z,50.00
2024-02-20T01:22:40.518Z,47.90
2024-02-20T01:25:09.617Z,49.07
2024-02-20T01:27:38.309Z,46.67
2024-02-20T01:30:09.708Z,47.93
2024-02-20T01:32:38.340Z,48.90
2024-02-20T01:35:08.105Z,48.50
2024-02-20T01:37:36.891Z,48.60
2024-02-20T01:40:06.066Z,46.57
2024-02-20T01:42:36.529Z,44.73
2024-02-20T01:45:05.599Z,44.70
2024-02-20T01:47:35.732Z,45.50
2024-02-20T01:50:05.255Z,47.07
2024-02-20T01:52:33.962Z,47.43
2024-02-20T01:55:03.442Z,44.67
2024-02-20T01:57:32.781Z,45.20
2024-02-20T02:00:01.688Z,45.60
2024-02-20T02:02:42.352Z,44.63
2024-02-20T02:05:11.368Z,46.37
2024-02-20T02:07:40.145Z,46.57
2024-02-20T02:10:10.171Z,47.50
2024-02-20T02:12:38.889Z,47.03
2024-02-20T02:15:08.648Z,50.93
2024-02-20T02:17:37.320Z,52.87
2024-02-20T02:20:08.571Z,57.90
2024-02-20T02:22:37.313Z,57.60
2024-02-20T02:25:08.811Z,51.87
2024-02-20T02:27:38.999Z,50.60
2024-02-20T02:30:10.634Z,52.03
2024-02-20T02:32:41.142Z,53.00
2024-02-20T02:35:11.633Z,57.67
2024-02-20T02:37:40.431Z,56.73
2024-02-20T02:40:11.644Z,57.60
2024-02-20T02:42:42.105Z,56.40
2024-02-20T02:45:11.199Z,56.13
2024-02-20T02:47:39.882Z,53.40
2024-02-20T02:50:09.240Z,56.23
2024-02-20T02:52:37.964Z,59.10
2024-02-20T02:55:07.235Z,63.40
2024-02-20T02:57:35.853Z,60.97
2024-02-20T03:00:10.230Z,62.03
2024-02-20T03:02:38.831Z,61.57
2024-02-20T03:05:08.548Z,58.80
2024-02-20T03:07:37.152Z,55.43
2024-02-20T03:10:06.512Z,57.27
2024-02-20T03:12:36.412Z,57.27
2024-02-20T03:15:07.123Z,53.67
2024-02-20T03:17:35.994Z,55.07
2024-02-20T03:20:15.575Z,52.10
2024-02-20T03:22:44.635Z,55.93
2024-02-20T03:25:16.208Z,58.43
2024-02-20T03:27:45.663Z,57.80
2024-02-20T03:30:16.007Z,60.87
2024-02-20T03:32:45.220Z,56.03
2024-02-20T03:35:22.938Z,56.17
2024-02-20T03:37:52.034Z,54.97
2024-02-20T03:40:21.145Z,54.97
2024-02-20T03:42:50.050Z,58.87
2024-02-20T03:45:20.338Z,59.27
2024-02-20T03:47:49.169Z,59.17
2024-02-20T03:50:18.117Z,62.73
2024-02-20T03:52:46.750Z,58.20
2024-02-20T03:55:15.612Z,57.90
2024-02-20T03:57:44.428Z,55.13
2024-02-20T04:00:13.844Z,56.27
2024-02-20T04:02:44.775Z,52.27
2024-02-20T04:05:16.638Z,55.13
2024-02-20T04:07:47.699Z,58.90
2024-02-20T04:10:18.183Z,58.23
2024-02-20T04:12:46.857Z,55.17
2024-02-20T04:15:16.635Z,56.10
2024-02-20T04:17:46.728Z,54.97
2024-02-20T04:20:15.476Z,53.60
2024-02-20T04:22:44.190Z,52.90
2024-02-20T04:25:12.927Z,53.93
2024-02-20T04:27:41.687Z,54.90
2024-02-20T04:30:11.161Z,54.13
2024-02-20T04:32:40.275Z,53.90
2024-02-20T04:35:11.411Z,54.13
2024-02-20T04:37:40.428Z,55.40
2024-02-20T04:40:10.243Z,55.20
2024-02-20T04:42:39.216Z,56.20
2024-02-20T04:45:08.725Z,57.60
2024-02-20T04:47:37.370Z,55.90
2024-02-20T04:50:07.440Z,52.97
2024-02-20T04:52:37.612Z,53.97
2024-02-20T04:55:06.843Z,55.00
2024-02-20T04:57:35.539Z,53.10
2024-02-20T05:00:06.918Z,54.10
2024-02-20T05:02:36.487Z,55.13
2024-02-20T05:05:05.404Z,60.40
2024-02-20T05:07:34.270Z,65.90
2024-02-20T05:10:07.490Z,64.43
2024-02-20T05:12:37.782Z,65.17
2024-02-20T05:15:07.376Z,64.93
2024-02-20T05:17:36.036Z,67.90
2024-02-20T05:20:05.078Z,68.53
2024-02-20T05:22:33.776Z,65.70
2024-02-20T05:25:04.019Z,63.70
2024-02-20T05:27:32.679Z,64.77
2024-02-20T05:30:01.258Z,62.37
2024-02-20T05:32:30.483Z,63.23
2024-02-20T05:34:59.081Z,61.03
2024-02-20T05:37:27.854Z,62.70
2024-02-20T05:39:56.642Z,62.63
2024-02-20T05:42:26.706Z,62.20
2024-02-20T05:44:55.304Z,63.17
2024-02-20T05:47:24.115Z,66.87
2024-02-20T05:49:52.859Z,64.60
2024-02-20T05:52:22.024Z,64.43
2024-02-20T05:54:50.630Z,68.60
2024-02-20T05:57:19.314Z,69.63
2024-02-20T05:59:49.304Z,70.67
2024-02-20T06:02:18.012Z,69.20
2024-02-20T06:04:46.765Z,69.93
2024-02-20T06:07:16.329Z,71.43
2024-02-20T06:09:45.369Z,71.27
2024-02-20T06:12:14.589Z,75.17
2024-02-20T06:14:44.721Z,75.63
2024-02-20T06:17:14.774Z,76.27
2024-02-20T06:19:43.497Z,73.87
2024-02-20T06:22:12.181Z,73.30
2024-02-20T06:24:40.779Z,72.13
2024-02-20T06:27:09.471Z,79.87
2024-02-20T06:29:38.253Z,81.17
2024-02-20T06:32:08.029Z,78.50
2024-02-20T06:34:38.887Z,76.03
2024-02-20T06:37:07.614Z,79.17
2024-02-20T06:39:36.211Z,74.10
2024-02-20T06:42:04.956Z,72.93
2024-02-20T06:44:33.513Z,72.10
2024-02-20T06:47:02.111Z,72.10
2024-02-20T06:49:30.944Z,70.53
2024-02-20T06:52:01.201Z,74.53
2024-02-20T06:54:29.836Z,73.00
2024-02-20T06:56:58.653Z,70.63
2024-02-20T06:59:27.641Z,67.67
2024-02-20T07:01:56.376Z,69.07
2024-02-20T07:04:25.333Z,68.70
2024-02-20T07:06:54.506Z,67.10
2024-02-20T07:09:24.748Z,60.87
2024-02-20T07:11:53.399Z,60.47
2024-02-20T07:14:22.286Z,62.87
2024-02-20T07:16:51.024Z,65.50
2024-02-20T07:19:23.237Z,64.83
2024-02-20T07:21:52.112Z,56.97
2024-02-20T07:24:21.715Z,54.87
2024-02-20T07:26:51.691Z,59.60
2024-02-20T07:29:21.231Z,56.40
2024-02-20T07:31:50.124Z,61.03
2024-02-20T07:34:19.313Z,59.57
2024-02-20T07:36:50.008Z,64.37
2024-02-20T07:39:18.779Z,60.40
2024-02-20T07:41:47.306Z,60.53
2024-02-20T07:44:17.491Z,61.03
2024-02-20T07:46:46.164Z,56.27
2024-02-20T07:49:14.968Z,58.47
2024-02-20T07:51:43.768Z,55.00
2024-02-20T07:54:12.572Z,58.73
2024-02-20T07:56:42.085Z,56.33
2024-02-20T07:59:11.961Z,55.37
2024-02-20T08:01:42.166Z,55.00
2024-02-20T08:04:10.902Z,57.60
2024-02-20T08:06:40.532Z,57.53
2024-02-20T08:09:09.373Z,56.70
2024-02-20T08:11:38.042Z,56.23
2024-02-20T08:14:06.696Z,54.70
2024-02-20T08:16:36.909Z,53.77
2024-02-20T08:19:07.035Z,55.63
2024-02-20T08:21:35.759Z,53.47
2024-02-20T08:24:05.043Z,52.27
2024-02-20T08:26:33.717Z,51.97
2024-02-20T08:29:02.284Z,55.37
2024-02-20T08:31:30.993Z,55.37
2024-02-20T08:33:59.777Z,56.67
2024-02-20T08:36:31.359Z,61.63
2024-02-20T08:38:59.913Z,61.63
2024-02-20T08:41:28.468Z,58.50
2024-02-20T08:43:56.983Z,58.00
2024-02-20T08:46:25.589Z,59.50
2024-02-20T08:48:54.207Z,61.93
2024-02-20T08:51:22.954Z,63.03
2024-02-20T08:53:53.062Z,61.67
2024-02-20T08:56:22.954Z,63.20
2024-02-20T08:58:52.882Z,60.80
2024-02-20T09:01:25.893Z,63.90
2024-02-20T09:03:55.613Z,69.23
2024-02-20T09:06:24.539Z,68.13
2024-02-20T09:08:54.665Z,70.40
2024-02-20T09:11:23.328Z,72.00
2024-02-20T09:13:52.125Z,78.33
2024-02-20T09:16:20.992Z,74.70
2024-02-20T09:18:49.657Z,77.27
2024-02-20T09:21:18.425Z,81.57
2024-02-20T09:23:47.228Z,84.70
2024-02-20T09:26:21.289Z,80.87
2024-02-20T09:28:50.028Z,82.30
2024-02-20T09:31:18.700Z,82.80
2024-02-20T09:33:47.325Z,84.27
2024-02-20T09:36:16.061Z,83.60
2024-02-20T09:38:44.574Z,86.80
2024-02-20T09:41:16.664Z,87.83
2024-02-20T09:43:46.881Z,92.00
2024-02-20T09:46:21.438Z,84.20
2024-02-20T09:48:51.836Z,86.93
2024-02-20T09:51:22.261Z,90.47
2024-02-20T09:53:55.281Z,89.77
2024-02-20T09:56:26.060Z,86.33
2024-02-20T09:58:56.229Z,82.57
2024-02-20T10:01:25.301Z,80.13
2024-02-20T10:03:58.273Z,80.73
2024-02-20T10:06:27.834Z,77.90
2024-02-20T10:08:57.063Z,78.27
2024-02-20T10:11:26.286Z,76.20
2024-02-20T10:13:57.086Z,80.40
2024-02-20T10:16:26.111Z,74.47
2024-02-20T10:18:59.767Z,78.27
2024-02-20T10:21:29.228Z,76.60
2024-02-20T10:24:04.986Z,73.60
2024-02-20T10:26:35.825Z,68.67
2024-02-20T10:29:06.418Z,65.47
2024-02-20T10:31:35.846Z,66.53
2024-02-20T10:34:10.380Z,70.27
2024-02-20T10:36:43.330Z,70.57
2024-02-20T10:39:12.590Z,72.07
2024-02-20T10:41:42.435Z,76.20
2024-02-20T10:44:12.771Z,76.17
2024-02-20T10:46:42.372Z,74.60
2024-02-20T10:49:21.426Z,72.20
2024-02-20T10:51:51.936Z,74.03
2024-02-20T10:54:27.076Z,76.23
2024-02-20T10:56:57.324Z,76.87
2024-02-20T10:59:29.522Z,76.07
2024-02-20T11:01:58.246Z,77.17
2024-02-20T11:04:27.157Z,72.97
2024-02-20T11:06:57.226Z,74.97
2024-02-20T11:09:27.277Z,74.00
2024-02-20T11:11:55.883Z,72.47
2024-02-20T11:14:30.597Z,73.53
2024-02-20T11:17:02.856Z,61.50
2024-02-20T11:19:36.027Z,62.33
2024-02-20T11:22:08.861Z,74.30
2024-02-20T11:24:39.331Z,74.30
2024-02-20T11:27:10.476Z,69.60
2024-02-20T11:29:40.584Z,71.70
2024-02-20T11:32:13.114Z,78.00
2024-02-20T11:34:42.412Z,72.27
2024-02-20T11:37:12.041Z,78.03
2024-02-20T11:39:41.809Z,92.37
2024-02-20T11:42:10.465Z,74.40
2024-02-20T11:44:40.525Z,70.57
2024-02-20T11:47:10.213Z,71.43
2024-02-20T11:49:40.232Z,76.80
2024-02-20T11:52:10.012Z,77.93
2024-02-20T11:54:38.680Z,81.83
2024-02-20T11:57:10.076Z,80.90
2024-02-20T11:59:40.168Z,79.60
2024-02-20T12:02:09.317Z,82.77
2024-02-20T12:04:38.232Z,78.93
2024-02-20T12:07:11.304Z,81.13
2024-02-20T12:09:40.305Z,79.90
2024-02-20T12:12:09.413Z,79.37
2024-02-20T12:14:37.895Z,80.03
2024-02-20T12:17:07.846Z,75.10
2024-02-20T12:19:38.677Z,75.83
2024-02-20T12:22:07.469Z,75.30
2024-02-20T12:24:36.000Z,75.97
2024-02-20T12:27:04.714Z,80.13
2024-02-20T12:29:34.796Z,75.07
2024-02-20T12:32:04.792Z,72.13
2024-02-20T12:34:41.688Z,71.80
2024-02-20T12:37:14.176Z,74.07
2024-02-20T12:39:42.817Z,75.27
2024-02-20T12:42:11.551Z,74.60
2024-02-20T12:44:40.237Z,74.90
2024-02-20T12:47:11.964Z,74.30
2024-02-20T12:49:42.276Z,76.37
2024-02-20T12:52:11.403Z,72.90
2024-02-20T12:54:39.924Z,73.60
2024-02-20T12:57:08.601Z,72.90
2024-02-20T12:59:37.197Z,70.07
2024-02-20T13:02:06.876Z,73.50
2024-02-20T13:04:35.928Z,68.17
2024-02-20T13:07:06.458Z,68.80
2024-02-20T13:09:35.019Z,65.87
2024-02-20T13:12:05.531Z,64.50
2024-02-20T13:14:34.278Z,62.67
2024-02-20T13:17:02.928Z,59.73
2024-02-20T13:19:31.718Z,65.90
2024-02-20T13:22:00.457Z,60.43
2024-02-20T13:24:30.391Z,58.10
2024-02-20T13:26:59.486Z,59.57
2024-02-20T13:29:28.823Z,61.93
2024-02-20T13:31:57.573Z,59.47
2024-02-20T13:34:26.839Z,59.30
2024-02-20T13:36:55.589Z,61.30
2024-02-20T13:39:24.376Z,56.83
2024-02-20T13:41:54.364Z,56.47
2024-02-20T13:44:22.985Z,57.73
2024-02-20T13:46:52.415Z,53.87
2024-02-20T13:49:24.938Z,53.63
2024-02-20T13:51:54.527Z,53.70
2024-02-20T13:54:27.124Z,51.87
2024-02-20T13:56:57.260Z,52.67
2024-02-20T13:59:25.866Z,51.17
2024-02-20T14:01:54.631Z,50.30
2024-02-20T14:04:23.405Z,50.93
2024-02-20T14:06:52.144Z,49.20
2024-02-20T14:09:20.810Z,49.90
2024-02-20T14:11:49.524Z,50.80
2024-02-20T14:14:19.583Z,49.33
2024-02-20T14:16:48.452Z,50.17
2024-02-20T14:19:17.240Z,49.30
2024-02-20T14:21:45.984Z,48.80
2024-02-20T14:24:14.579Z,48.00
2024-02-20T14:26:43.219Z,44.50
2024-02-20T14:29:11.862Z,46.37
2024-02-20T14:31:41.875Z,45.07
2024-02-20T14:34:10.741Z,47.47
2024-02-20T14:36:39.549Z,44.77
2024-02-20T14:39:08.194Z,43.53
2024-02-20T14:41:36.987Z,44.40
2024-02-20T14:44:05.776Z,43.47
2024-02-20T14:46:34.965Z,41.90
2024-02-20T14:49:05.103Z,42.67
2024-02-20T14:51:34.220Z,42.77
2024-02-20T14:54:02.780Z,43.53
2024-02-20T14:56:32.845Z,40.57
2024-02-20T14:59:01.720Z,41.20
2024-02-20T15:01:30.397Z,40.40
2024-02-20T15:03:59.679Z,39.90
2024-02-20T15:06:29.773Z,40.40
2024-02-20T15:08:59.332Z,40.30
2024-02-20T15:11:28.091Z,39.70
2024-02-20T15:13:57.412Z,36.70
2024-02-20T15:16:26.475Z,38.60
2024-02-20T15:18:55.323Z,38.23
2024-02-20T15:21:24.071Z,38.40
2024-02-20T15:23:54.238Z,35.97
2024-02-20T15:26:22.893Z,35.77
2024-02-20T15:28:51.618Z,36.57
2024-02-20T15:31:20.910Z,36.80
2024-02-20T15:33:49.655Z,35.87
2024-02-20T15:36:18.388Z,37.30
2024-02-20T15:38:47.006Z,38.40
2024-02-20T15:41:17.120Z,35.97
2024-02-20T15:43:45.710Z,33.77
2024-02-20T15:46:19.608Z,36.13
2024-02-20T15:48:51.762Z,32.87
2024-02-20T15:51:20.774Z,33.73
2024-02-20T15:53:49.430Z,32.70
2024-02-20T15:56:21.479Z,32.80
2024-02-20T15:58:50.526Z,30.60
2024-02-20T16:01:19.315Z,31.80
2024-02-20T16:03:48.024Z,35.63
2024-02-20T16:06:17.172Z,33.10
2024-02-20T16:08:46.213Z,34.77
2024-02-20T16:11:14.899Z,33.60
2024-02-20T16:13:44.994Z,34.47
2024-02-20T16:16:15.387Z,33.53
2024-02-20T16:18:44.364Z,31.80
2024-02-20T16:21:13.082Z,35.30
2024-02-20T16:23:42.154Z,34.40
2024-02-20T16:26:10.823Z,31.57
2024-02-20T16:28:39.586Z,33.77
2024-02-20T16:31:11.705Z,30.67
2024-02-20T16:33:40.515Z,33.83
2024-02-20T16:36:09.828Z,33.07
2024-02-20T16:38:38.665Z,31.07
2024-02-20T16:41:07.925Z,30.60
2024-02-20T16:43:37.658Z,32.23
2024-02-20T16:46:07.174Z,31.47
2024-02-20T16:48:38.159Z,31.43
2024-02-20T16:51:06.945Z,30.97
2024-02-20T16:53:35.493Z,30.83
2024-02-20T16:56:04.938Z,32.40
2024-02-20T16:58:33.587Z,30.33
2024-02-20T17:01:02.347Z,31.60
2024-02-20T17:03:31.063Z,33.37
2024-02-20T17:06:01.252Z,32.50
2024-02-20T17:08:35.287Z,31.97
2024-02-20T17:11:04.106Z,31.90
2024-02-20T17:13:33.146Z,30.50
2024-02-20T17:16:01.881Z,31.90
2024-02-20T17:18:30.992Z,30.20
2024-02-20T17:21:01.155Z,30.87
2024-02-20T17:23:31.455Z,29.57
2024-02-20T17:26:00.326Z,30.13
2024-02-20T17:28:29.128Z,29.30
2024-02-20T17:30:58.720Z,30.27
2024-02-20T17:33:27.644Z,30.97
2024-02-20T17:35:58.637Z,29.60
2024-02-20T17:38:29.399Z,29.73
2024-02-20T17:40:58.187Z,28.43
2024-02-20T17:43:27.244Z,29.17
2024-02-20T17:45:56.681Z,29.47
2024-02-20T17:48:25.364Z,29.10
2024-02-20T17:50:54.120Z,28.83
2024-02-20T17:53:22.788Z,29.20
2024-02-20T17:55:52.942Z,31.13
2024-02-20T17:58:21.635Z,29.87
2024-02-20T18:00:50.195Z,27.80
2024-02-20T18:03:19.657Z,27.97
2024-02-20T18:05:48.232Z,29.33
2024-02-20T18:08:16.978Z,28.83
2024-02-20T18:10:45.713Z,31.30
2024-02-20T18:13:15.810Z,32.10
2024-02-20T18:15:44.711Z,31.20
2024-02-20T18:18:14.021Z,30.90
2024-02-20T18:20:43.018Z,30.20
2024-02-20T18:23:11.706Z,27.43
2024-02-20T18:25:40.311Z,28.20
2024-02-20T18:28:09.151Z,27.50
2024-02-20T18:30:39.080Z,26.37
2024-02-20T18:33:07.703Z,27.27
2024-02-20T18:35:36.666Z,27.73
2024-02-20T18:38:05.744Z,27.80
2024-02-20T18:40:35.129Z,26.63
2024-02-20T18:43:03.871Z,28.47
2024-02-20T18:45:34.082Z,28.73
2024-02-20T18:48:05.094Z,26.50
2024-02-20T18:50:34.720Z,26.80
2024-02-20T18:53:03.485Z,26.67
2024-02-20T18:55:32.264Z,28.73
2024-02-20T18:58:01.005Z,29.10
2024-02-20T19:00:30.191Z,30.03
2024-02-20T19:02:59.383Z,30.83
2024-02-20T19:05:29.566Z,30.20
2024-02-20T19:07:58.247Z,31.20
2024-02-20T19:10:26.910Z,47.00
2024-02-20T19:12:55.486Z,32.73
2024-02-20T19:15:24.176Z,32.50
2024-02-20T19:17:52.969Z,33.40
2024-02-20T19:20:23.664Z,34.90
2024-02-20T19:22:53.856Z,35.17
2024-02-20T19:25:22.510Z,34.07
2024-02-20T19:27:51.473Z,32.33
2024-02-20T19:30:20.561Z,30.17
2024-02-20T19:32:53.056Z,32.87
2024-02-20T19:35:22.446Z,30.07
2024-02-20T19:37:51.170Z,29.97
2024-02-20T19:40:21.564Z,29.43
2024-02-20T19:42:50.176Z,30.87
2024-02-20T19:45:18.908Z,34.80
2024-02-20T19:47:48.345Z,36.77
2024-02-20T19:50:17.586Z,38.03
2024-02-20T19:52:46.335Z,36.93
2024-02-20T19:55:16.304Z,34.80
2024-02-20T19:57:46.338Z,35.23
2024-02-20T20:00:18.400Z,35.63
2024-02-20T20:02:47.211Z,32.97
2024-02-20T20:05:16.111Z,32.13
2024-02-20T20:07:45.036Z,31.40
2024-02-20T20:10:15.102Z,26.43
2024-02-20T20:12:45.203Z,28.53
2024-02-20T20:15:14.687Z,28.33
2024-02-20T20:17:44.061Z,28.80
2024-02-20T20:20:14.595Z,31.47
2024-02-20T20:22:43.469Z,30.90
2024-02-20T20:25:13.220Z,33.27
2024-02-20T20:27:42.762Z,35.30
2024-02-20T20:30:13.737Z,35.07
2024-02-20T20:32:42.817Z,32.40
2024-02-20T20:35:11.742Z,34.47
2024-02-20T20:37:40.610Z,37.00
2024-02-20T20:40:10.584Z,33.50
2024-02-20T20:42:39.951Z,30.53
2024-02-20T20:45:10.983Z,30.20
2024-02-20T20:47:42.261Z,30.63
2024-02-20T20:50:12.754Z,28.60
2024-02-20T20:52:41.574Z,31.00
2024-02-20T20:55:10.811Z,31.30
2024-02-20T20:57:39.915Z,32.43
2024-02-20T21:00:10.161Z,31.67
2024-02-20T21:02:40.490Z,32.23
2024-02-20T21:05:10.443Z,30.90
2024-02-20T21:07:39.402Z,31.53
2024-02-20T21:10:08.654Z,34.57
2024-02-20T21:12:39.277Z,31.93
2024-02-20T21:15:13.670Z,30.00
2024-02-20T21:17:43.890Z,31.60
2024-02-20T21:20:13.269Z,30.43
2024-02-20T21:22:42.009Z,31.70
2024-02-20T21:25:11.036Z,31.43
2024-02-20T21:27:39.746Z,31.67
2024-02-20T21:30:10.140Z,30.57
2024-02-20T21:32:41.205Z,31.83
2024-02-20T21:35:11.809Z,33.33
2024-02-20T21:37:40.669Z,34.43
2024-02-20T21:40:11.140Z,33.30
2024-02-20T21:42:39.904Z,33.70
2024-02-20T21:45:09.006Z,33.73
2024-02-20T21:47:37.948Z,31.93
2024-02-20T21:50:07.889Z,30.73
2024-02-20T21:52:38.189Z,32.40
2024-02-20T21:55:08.490Z,31.27
2024-02-20T21:57:37.302Z,31.63
2024-02-20T22:00:07.549Z,32.37
2024-02-20T22:02:40.810Z,34.80
2024-02-20T22:05:10.758Z,34.30
2024-02-20T22:07:41.014Z,33.63
2024-02-20T22:10:15.360Z,32.57
2024-02-20T22:12:47.096Z,31.70
2024-02-20T22:15:15.970Z,34.50
2024-02-20T22:17:44.765Z,34.80
2024-02-20T22:20:15.294Z,32.73
2024-02-20T22:22:45.809Z,33.30
2024-02-20T22:25:14.625Z,35.27
2024-02-20T22:27:43.288Z,37.47
2024-02-20T22:30:14.081Z,34.80
2024-02-20T22:32:42.865Z,34.80
2024-02-20T22:35:13.650Z,34.87
2024-02-20T22:37:42.461Z,34.03
2024-02-20T22:40:13.927Z,37.87
2024-02-20T22:42:42.628Z,35.17
2024-02-20T22:45:11.848Z,35.43
2024-02-20T22:47:40.856Z,33.00
2024-02-20T22:50:10.979Z,33.03
2024-02-20T22:52:41.360Z,33.50
2024-02-20T22:55:11.930Z,35.37
2024-02-20T22:57:41.705Z,34.20
2024-02-20T23:00:11.019Z,34.63
2024-02-20T23:02:40.105Z,37.10
2024-02-20T23:05:10.279Z,37.10
2024-02-20T23:07:39.949Z,35.87
2024-02-20T23:10:10.639Z,33.87
2024-02-20T23:12:40.682Z,35.13
2024-02-20T23:15:12.211Z,33.57
2024-02-20T23:17:40.798Z,36.03
2024-02-20T23:20:11.608Z,35.70
2024-02-20T23:22:40.445Z,34.53
2024-02-20T23:25:10.042Z,36.03
2024-02-20T23:27:40.101Z,34.23
2024-02-20T23:30:12.220Z,35.27
2024-02-20T23:32:40.814Z,34.80
2024-02-20T23:35:11.370Z,33.50
2024-02-20T23:37:40.346Z,32.40
2024-02-20T23:40:10.965Z,32.73
2024-02-20T23:42:41.010Z,31.20
2024-02-20T23:45:10.260Z,32.37
2024-02-20T23:47:39.080Z,32.83
2024-02-20T23:50:09.375Z,31.50
2024-02-20T23:52:38.146Z,33.27
2024-02-20T23:55:07.874Z,31.40
2024-02-20T23:57:37.436Z,32.00
