createdAt,value
2023-02-17T00:01:40.132Z,7.24
2023-02-17T00:06:40.988Z,7.18
2023-02-17T00:11:41.710Z,7.20
2023-02-17T00:16:43.561Z,7.31
2023-02-17T00:21:44.267Z,7.33
2023-02-17T00:26:45.159Z,7.42
2023-02-17T00:31:46.313Z,7.38
2023-02-17T00:36:47.342Z,7.28
2023-02-17T00:41:48.268Z,7.33
2023-02-17T00:46:49.789Z,7.48
2023-02-17T00:51:51.626Z,7.50
2023-02-17T00:56:52.568Z,7.53
2023-02-17T01:01:53.374Z,7.50
2023-02-17T01:06:54.211Z,7.54
2023-02-17T01:11:57.243Z,7.57
2023-02-17T01:16:58.649Z,7.48
2023-02-17T01:22:02.202Z,7.66
2023-02-17T01:27:03.050Z,7.64
2023-02-17T01:32:04.216Z,7.57
2023-02-17T01:37:05.014Z,7.54
2023-02-17T01:42:17.026Z,7.53
2023-02-17T01:47:17.796Z,7.48
2023-02-17T01:52:25.865Z,7.51
2023-02-17T01:57:31.714Z,7.47
2023-02-17T02:02:32.844Z,7.55
2023-02-17T02:07:38.133Z,7.51
2023-02-17T02:12:40.966Z,7.53
2023-02-17T02:18:13.235Z,7.53
2023-02-17T02:23:55.521Z,7.57
2023-02-17T02:33:13.003Z,7.59
2023-02-17T02:38:28.017Z,7.60
2023-02-17T02:43:30.914Z,7.68
2023-02-17T02:48:32.700Z,7.69
2023-02-17T02:56:37.817Z,7.73
2023-02-17T03:04:19.703Z,7.66
2023-02-17T03:09:23.284Z,7.71
2023-02-17T03:14:24.525Z,7.72
2023-02-17T03:19:25.801Z,7.65
2023-02-17T03:24:26.949Z,7.58
2023-02-17T03:29:27.922Z,7.71
2023-02-17T03:34:30.410Z,7.63
2023-02-17T03:39:31.140Z,7.62
2023-02-17T03:44:31.986Z,7.74
2023-02-17T03:49:32.787Z,7.66
2023-02-17T03:54:33.562Z,7.69
2023-02-17T03:59:34.540Z,7.60
2023-02-17T04:04:35.816Z,7.62
2023-02-17T04:09:36.536Z,7.76
2023-02-17T04:14:37.318Z,7.92
2023-02-17T04:19:38.053Z,7.95
2023-02-17T04:24:39.020Z,7.89
2023-02-17T04:29:39.755Z,7.98
2023-02-17T04:34:40.628Z,7.97
2023-02-17T04:39:41.462Z,7.98
2023-02-17T04:44:42.237Z,7.97
2023-02-17T04:49:42.975Z,8.05
2023-02-17T04:54:43.754Z,8.06
2023-02-17T04:59:44.792Z,8.12
2023-02-17T05:04:46.183Z,8.15
2023-02-17T05:09:47.187Z,8.14
2023-02-17T05:14:47.954Z,8.17
2023-02-17T05:19:48.737Z,8.16
2023-02-17T05:24:49.533Z,8.16
2023-02-17T05:29:50.942Z,8.09
2023-02-17T05:34:51.778Z,8.10
2023-02-17T05:39:52.551Z,8.15
2023-02-17T05:44:54.449Z,8.16
2023-02-17T05:49:55.182Z,8.18
2023-02-17T05:54:55.970Z,8.17
2023-02-17T05:59:56.716Z,8.17
2023-02-17T06:04:57.844Z,8.16
2023-02-17T06:09:58.687Z,8.14
2023-02-17T06:14:59.790Z,8.20
2023-02-17T06:20:00.584Z,8.18
2023-02-17T06:25:03.471Z,8.17
2023-02-17T06:30:05.459Z,8.17
2023-02-17T06:35:06.813Z,8.15
2023-02-17T06:40:09.231Z,8.17
2023-02-17T06:45:10.076Z,8.17
2023-02-17T06:50:10.910Z,8.18
2023-02-17T06:55:11.824Z,8.21
2023-02-17T07:00:13.108Z,8.23
2023-02-17T07:05:14.123Z,8.22
2023-02-17T07:10:14.935Z,8.30
2023-02-17T07:15:15.818Z,8.28
2023-02-17T07:20:16.723Z,8.25
2023-02-17T07:25:17.562Z,8.35
2023-02-17T07:30:18.886Z,8.28
2023-02-17T07:35:19.832Z,8.37
2023-02-17T07:40:20.664Z,8.37
2023-02-17T07:45:21.406Z,8.41
2023-02-17T07:50:22.142Z,8.49
2023-02-17T07:55:23.552Z,8.45
2023-02-17T08:00:24.381Z,8.49
2023-02-17T08:05:25.866Z,8.60
2023-02-17T08:10:45.519Z,8.60
2023-02-17T08:15:46.328Z,8.64
2023-02-17T08:20:47.151Z,8.71
2023-02-17T08:25:47.926Z,8.79
2023-02-17T08:30:48.870Z,8.80
2023-02-17T08:35:49.963Z,8.81
2023-02-17T08:40:50.763Z,8.80
2023-02-17T08:45:51.518Z,8.78
2023-02-17T08:50:52.345Z,8.78
2023-02-17T08:55:53.228Z,8.83
2023-02-17T09:00:54.014Z,8.93
2023-02-17T09:05:56.457Z,8.97
2023-02-17T09:10:59.025Z,9.12
2023-02-17T09:15:59.988Z,9.24
2023-02-17T09:21:09.755Z,9.32
2023-02-17T09:26:12.934Z,9.38
2023-02-17T09:31:16.494Z,9.41
2023-02-17T09:36:40.738Z,9.40
2023-02-17T09:41:44.850Z,9.39
2023-02-17T09:47:51.048Z,9.52
2023-02-17T09:53:00.354Z,9.67
2023-02-17T09:58:12.128Z,9.97
2023-02-17T10:03:42.440Z,10.02
2023-02-17T10:11:32.774Z,9.98
2023-02-17T10:16:47.992Z,9.98
2023-02-17T10:21:58.176Z,9.95
2023-02-17T10:27:11.495Z,10.02
2023-02-17T10:32:22.764Z,10.07
2023-02-17T10:39:23.589Z,10.08
2023-02-17T10:44:25.047Z,10.19
2023-02-17T10:49:34.828Z,10.27
2023-02-17T10:54:41.452Z,10.26
2023-02-17T10:59:44.225Z,10.26
2023-02-17T11:04:48.511Z,10.29
2023-02-17T11:09:53.121Z,10.24
2023-02-17T11:14:55.270Z,10.24
2023-02-17T11:20:03.805Z,10.25
2023-02-17T11:25:20.412Z,10.30
2023-02-17T11:30:22.552Z,10.37
2023-02-17T11:35:45.629Z,10.44
2023-02-17T11:41:03.864Z,10.44
2023-02-17T11:48:16.009Z,10.54
2023-02-17T11:53:34.380Z,10.64
2023-02-17T11:59:40.242Z,10.84
2023-02-17T12:05:04.452Z,10.95
2023-02-17T12:11:56.281Z,11.06
2023-02-17T12:17:13.896Z,11.13
2023-02-17T12:22:45.396Z,11.39
2023-02-17T12:29:50.014Z,11.39
2023-02-17T12:34:59.612Z,11.19
2023-02-17T12:40:19.630Z,11.05
2023-02-17T12:45:27.093Z,10.98
2023-02-17T12:50:42.297Z,11.05
2023-02-17T12:55:50.233Z,10.92
2023-02-17T13:01:04.931Z,10.86
2023-02-17T13:06:31.872Z,10.89
2023-02-17T13:11:34.840Z,10.86
2023-02-17T13:16:43.498Z,10.92
2023-02-17T13:21:55.711Z,10.88
2023-02-17T13:26:56.735Z,10.87
2023-02-17T13:32:01.472Z,10.79
2023-02-17T13:44:03.505Z,10.84
2023-02-17T13:49:06.306Z,10.77
2023-02-17T13:54:08.649Z,11.08
2023-02-17T13:59:25.184Z,11.15
2023-02-17T14:04:29.718Z,11.20
2023-02-17T14:09:32.755Z,11.18
2023-02-17T14:14:36.709Z,11.13
2023-02-17T14:19:45.525Z,11.08
2023-02-17T14:24:58.880Z,11.10
2023-02-17T14:29:59.630Z,11.08
2023-02-17T14:35:28.332Z,11.12
2023-02-17T14:40:29.082Z,11.20
2023-02-17T14:45:29.852Z,11.14
2023-02-17T14:50:36.140Z,11.12
2023-02-17T14:55:52.624Z,11.06
2023-02-17T15:00:53.408Z,10.92
2023-02-17T15:05:54.747Z,10.87
2023-02-17T15:10:55.533Z,10.77
2023-02-17T15:15:56.382Z,10.74
2023-02-17T15:20:57.181Z,10.67
2023-02-17T15:25:58.327Z,10.66
2023-02-17T15:31:01.150Z,10.62
2023-02-17T15:36:02.190Z,10.60
2023-02-17T15:41:03.856Z,10.63
2023-02-17T15:46:11.980Z,10.61
2023-02-17T15:51:18.495Z,10.66
2023-02-17T15:56:23.179Z,10.63
2023-02-17T16:01:31.949Z,10.67
2023-02-17T16:06:32.739Z,10.62
2023-02-17T16:11:35.068Z,10.63
2023-02-17T16:16:35.851Z,10.63
2023-02-17T16:21:36.703Z,10.63
2023-02-17T16:26:38.680Z,10.68
2023-02-17T16:31:39.553Z,10.65
2023-02-17T16:36:40.487Z,10.66
2023-02-17T16:41:41.454Z,10.69
2023-02-17T16:46:48.110Z,10.66
2023-02-17T16:51:48.956Z,10.64
2023-02-17T16:56:51.530Z,10.66
2023-02-17T17:01:52.987Z,10.64
2023-02-17T17:06:53.823Z,10.62
2023-02-17T17:11:54.628Z,10.51
2023-02-17T17:17:00.022Z,10.51
2023-02-17T17:22:01.207Z,10.57
2023-02-17T17:27:02.669Z,10.56
2023-02-17T17:32:03.860Z,10.55
2023-02-17T17:40:49.200Z,10.60
2023-02-17T17:45:51.147Z,10.46
2023-02-17T17:50:52.116Z,10.45
2023-02-17T17:55:53.295Z,10.46
2023-02-17T18:00:54.454Z,10.49
2023-02-17T18:05:55.421Z,10.52
2023-02-17T18:10:56.718Z,10.51
2023-02-17T18:15:57.670Z,10.52
2023-02-17T18:20:58.525Z,10.53
2023-02-17T18:25:59.291Z,10.51
2023-02-17T18:31:07.560Z,10.51
2023-02-17T18:36:14.136Z,10.55
2023-02-17T18:41:26.477Z,10.61
2023-02-17T18:46:28.372Z,10.57
2023-02-17T18:51:29.273Z,10.53
2023-02-17T18:56:32.660Z,10.55
2023-02-17T19:01:38.382Z,10.56
2023-02-17T19:06:39.864Z,10.55
2023-02-17T19:11:40.652Z,10.53
2023-02-17T19:16:41.413Z,10.52
2023-02-17T19:21:42.182Z,10.50
2023-02-17T19:26:43.912Z,10.50
2023-02-17T19:31:45.297Z,10.45
2023-02-17T19:36:46.238Z,10.40
2023-02-17T19:41:47.124Z,10.34
2023-02-17T19:46:48.000Z,10.36
2023-02-17T19:51:49.323Z,10.34
2023-02-17T19:56:50.595Z,10.32
2023-02-17T20:01:51.621Z,10.27
2023-02-17T20:06:53.369Z,10.27
2023-02-17T20:11:54.145Z,10.23
2023-02-17T20:16:55.728Z,10.25
2023-02-17T20:21:56.570Z,10.30
2023-02-17T20:26:57.366Z,10.25
2023-02-17T20:31:58.334Z,10.26
2023-02-17T20:37:00.226Z,10.26
2023-02-17T20:42:02.788Z,10.26
2023-02-17T20:47:03.960Z,10.25
2023-02-17T20:52:05.167Z,10.25
2023-02-17T20:57:12.791Z,10.24
2023-02-17T21:02:16.409Z,10.22
2023-02-17T21:07:17.191Z,10.25
2023-02-17T21:12:18.648Z,10.19
2023-02-17T21:17:19.388Z,10.18
2023-02-17T21:22:20.146Z,10.22
2023-02-17T21:27:20.927Z,10.19
2023-02-17T21:32:23.497Z,10.17
2023-02-17T21:37:24.330Z,10.16
2023-02-17T21:42:45.717Z,10.16
2023-02-17T21:47:46.771Z,10.10
2023-02-17T21:52:47.542Z,10.05
2023-02-17T21:57:48.427Z,9.95
2023-02-17T22:02:49.481Z,9.94
2023-02-17T22:07:50.481Z,9.90
2023-02-17T22:12:52.884Z,9.81
2023-02-17T22:17:53.788Z,9.79
2023-02-17T22:22:54.593Z,9.77
2023-02-17T22:27:55.376Z,9.67
2023-02-17T22:32:56.313Z,9.64
2023-02-17T22:37:57.853Z,9.59
2023-02-17T22:43:01.819Z,9.52
2023-02-17T22:48:02.683Z,9.49
2023-02-17T22:53:03.459Z,9.47
2023-02-17T22:58:04.242Z,9.48
2023-02-17T23:03:05.099Z,9.49
2023-02-17T23:08:05.863Z,9.42
2023-02-17T23:13:06.854Z,9.44
2023-02-17T23:18:13.889Z,9.40
2023-02-17T23:23:15.284Z,9.38
2023-02-17T23:28:18.234Z,9.36
2023-02-17T23:33:24.428Z,9.29
2023-02-17T23:38:25.210Z,9.30
2023-02-17T23:43:27.002Z,9.23
2023-02-17T23:48:27.823Z,9.14
2023-02-17T23:53:28.703Z,9.19
2023-02-17T23:58:30.222Z,9.21
