createdAt,value
2018-07-11T00:02:16.044Z,7.23
2018-07-11T00:04:45.943Z,8.00
2018-07-11T00:07:15.721Z,6.50
2018-07-11T00:09:45.419Z,6.33
2018-07-11T00:12:15.036Z,6.27
2018-07-11T00:14:44.821Z,5.30
2018-07-11T00:17:15.707Z,6.77
2018-07-11T00:19:45.872Z,6.30
2018-07-11T00:22:15.749Z,6.13
2018-07-11T00:24:45.710Z,6.43
2018-07-11T00:27:15.572Z,5.87
2018-07-11T00:29:45.479Z,7.43
2018-07-11T00:32:15.304Z,7.43
2018-07-11T00:34:45.205Z,6.70
2018-07-11T00:37:15.295Z,6.30
2018-07-11T00:39:45.112Z,6.77
2018-07-11T00:42:14.931Z,7.83
2018-07-11T00:44:44.664Z,7.53
2018-07-11T00:47:14.385Z,5.87
2018-07-11T00:49:44.300Z,5.87
2018-07-11T00:52:14.314Z,5.57
2018-07-11T00:54:44.099Z,6.00
2018-07-11T00:57:13.816Z,6.93
2018-07-11T00:59:43.696Z,6.23
2018-07-11T01:02:13.637Z,5.73
2018-07-11T01:04:43.375Z,6.80
2018-07-11T01:07:13.259Z,7.00
2018-07-11T01:09:50.941Z,5.93
2018-07-11T01:12:20.820Z,5.50
2018-07-11T01:14:50.709Z,6.70
2018-07-11T01:17:25.765Z,7.23
2018-07-11T01:19:55.683Z,6.13
2018-07-11T01:22:25.455Z,6.40
2018-07-11T01:24:55.240Z,7.20
2018-07-11T01:27:24.880Z,6.10
2018-07-11T01:29:54.859Z,6.40
2018-07-11T01:32:24.624Z,6.27
2018-07-11T01:34:54.589Z,6.33
2018-07-11T01:37:24.367Z,5.70
2018-07-11T01:39:54.233Z,5.13
2018-07-11T01:42:24.076Z,6.40
2018-07-11T01:44:53.936Z,6.53
2018-07-11T01:47:23.601Z,5.70
2018-07-11T01:49:53.248Z,5.90
2018-07-11T01:52:33.670Z,6.77
2018-07-11T01:55:03.504Z,7.00
2018-07-11T01:57:34.152Z,6.23
2018-07-11T02:00:04.026Z,7.17
2018-07-11T02:02:33.884Z,6.73
2018-07-11T02:05:03.122Z,6.90
2018-07-11T02:07:32.949Z,6.27
2018-07-11T02:10:02.821Z,6.87
2018-07-11T02:12:32.875Z,6.53
2018-07-11T02:15:07.205Z,6.13
2018-07-11T02:17:38.590Z,6.23
2018-07-11T02:20:12.385Z,5.60
2018-07-11T02:22:42.315Z,7.70
2018-07-11T02:25:13.172Z,8.13
2018-07-11T02:27:43.036Z,5.67
2018-07-11T02:30:13.040Z,6.47
2018-07-11T02:32:42.937Z,5.43
2018-07-11T02:35:12.944Z,6.67
2018-07-11T02:37:42.679Z,5.10
2018-07-11T02:40:12.692Z,6.13
2018-07-11T02:42:42.509Z,5.70
2018-07-11T02:45:12.424Z,5.70
2018-07-11T02:47:42.329Z,6.13
2018-07-11T02:50:12.718Z,6.30
2018-07-11T02:52:42.852Z,5.90
2018-07-11T02:55:12.487Z,5.90
2018-07-11T02:57:42.448Z,7.10
2018-07-11T03:00:12.216Z,5.40
2018-07-11T03:02:42.176Z,6.10
2018-07-11T03:05:11.960Z,5.90
2018-07-11T03:07:41.757Z,5.60
2018-07-11T03:10:11.465Z,6.37
2018-07-11T03:12:41.352Z,10.63
2018-07-11T03:15:11.189Z,6.77
2018-07-11T03:17:41.069Z,6.37
2018-07-11T03:20:10.915Z,5.60
2018-07-11T03:22:40.748Z,9.17
2018-07-11T03:25:10.639Z,6.03
2018-07-11T03:27:40.460Z,5.53
2018-07-11T03:30:10.312Z,5.13
2018-07-11T03:32:40.198Z,5.77
2018-07-11T03:35:09.994Z,7.13
2018-07-11T03:37:39.913Z,5.87
2018-07-11T03:40:09.608Z,4.63
2018-07-11T03:42:39.543Z,4.97
2018-07-11T03:45:09.341Z,4.97
2018-07-11T03:47:39.164Z,4.90
2018-07-11T03:50:09.024Z,5.30
2018-07-11T03:52:38.172Z,6.07
2018-07-11T03:55:11.301Z,5.03
2018-07-11T03:57:44.470Z,6.20
2018-07-11T04:00:16.825Z,5.37
2018-07-11T04:02:46.685Z,5.40
2018-07-11T04:05:16.448Z,7.70
2018-07-11T04:07:46.299Z,5.43
2018-07-11T04:10:15.971Z,5.37
2018-07-11T04:12:45.824Z,5.07
2018-07-11T04:15:15.528Z,5.27
2018-07-11T04:17:44.692Z,5.50
2018-07-11T04:20:14.554Z,5.80
2018-07-11T04:22:44.304Z,5.23
2018-07-11T04:25:14.177Z,4.73
2018-07-11T04:27:44.034Z,4.73
2018-07-11T04:30:14.241Z,5.73
2018-07-11T04:32:44.222Z,5.00
2018-07-11T04:35:14.109Z,5.07
2018-07-11T04:37:43.770Z,5.63
2018-07-11T04:40:13.708Z,5.87
2018-07-11T04:42:43.625Z,5.40
2018-07-11T04:45:13.537Z,5.40
2018-07-11T04:47:44.116Z,5.70
2018-07-11T04:50:15.663Z,5.47
2018-07-11T04:52:47.435Z,5.87
2018-07-11T04:55:16.484Z,5.77
2018-07-11T04:57:46.346Z,7.33
2018-07-11T05:00:16.210Z,6.13
2018-07-11T05:02:46.012Z,6.30
2018-07-11T05:05:15.732Z,6.93
2018-07-11T05:07:45.316Z,8.37
2018-07-11T05:10:15.038Z,6.97
2018-07-11T05:12:45.298Z,8.97
2018-07-11T05:15:15.969Z,8.67
2018-07-11T05:17:46.384Z,7.77
2018-07-11T05:20:16.875Z,6.93
2018-07-11T05:22:47.637Z,8.80
2018-07-11T05:25:17.258Z,10.47
2018-07-11T05:27:46.936Z,9.23
2018-07-11T05:30:16.569Z,9.50
2018-07-11T05:32:46.217Z,10.20
2018-07-11T05:35:15.920Z,10.77
2018-07-11T05:37:45.723Z,11.40
2018-07-11T05:40:15.585Z,11.27
2018-07-11T05:42:45.350Z,10.97
2018-07-11T05:45:15.101Z,9.70
2018-07-11T05:47:44.876Z,10.07
2018-07-11T05:50:14.757Z,8.97
2018-07-11T05:52:44.343Z,9.33
2018-07-11T05:55:14.085Z,10.57
2018-07-11T05:57:43.719Z,8.90
2018-07-11T06:00:13.558Z,9.67
2018-07-11T06:02:43.264Z,9.53
2018-07-11T06:05:13.172Z,10.90
2018-07-11T06:07:42.873Z,10.00
2018-07-11T06:10:12.697Z,9.87
2018-07-11T06:12:42.304Z,9.17
2018-07-11T06:15:12.018Z,9.83
2018-07-11T06:17:41.104Z,9.47
2018-07-11T06:20:11.132Z,10.43
2018-07-11T06:22:40.809Z,9.00
2018-07-11T06:25:10.436Z,9.50
2018-07-11T06:27:40.216Z,8.70
2018-07-11T06:30:09.845Z,10.30
2018-07-11T06:32:39.440Z,9.13
2018-07-11T06:35:09.065Z,8.47
2018-07-11T06:37:38.991Z,8.80
2018-07-11T06:40:08.805Z,8.20
2018-07-11T06:42:38.504Z,7.20
2018-07-11T06:45:08.417Z,6.93
2018-07-11T06:47:38.119Z,6.23
2018-07-11T06:50:07.743Z,5.87
2018-07-11T06:52:37.430Z,7.13
2018-07-11T06:55:07.210Z,8.07
2018-07-11T06:57:37.010Z,5.73
2018-07-11T07:00:06.669Z,5.13
2018-07-11T07:02:36.389Z,4.90
2018-07-11T07:05:06.310Z,5.00
2018-07-11T07:07:35.979Z,4.70
2018-07-11T07:10:05.572Z,5.47
2018-07-11T07:12:35.235Z,5.63
2018-07-11T07:15:05.043Z,5.33
2018-07-11T07:17:34.716Z,4.47
2018-07-11T07:20:04.473Z,4.30
2018-07-11T07:22:35.202Z,4.87
2018-07-11T07:25:07.847Z,5.03
2018-07-11T07:27:39.370Z,5.03
2018-07-11T07:30:08.225Z,5.20
2018-07-11T07:32:37.947Z,5.73
2018-07-11T07:35:07.848Z,4.80
2018-07-11T07:37:37.561Z,4.80
2018-07-11T07:40:08.018Z,4.60
2018-07-11T07:42:38.205Z,5.70
2018-07-11T07:45:07.677Z,5.40
2018-07-11T07:47:42.429Z,5.30
2018-07-11T07:50:14.838Z,5.10
2018-07-11T07:52:44.968Z,6.43
2018-07-11T07:55:14.853Z,5.30
2018-07-11T07:57:44.503Z,8.10
2018-07-11T08:00:13.992Z,6.10
2018-07-11T08:02:43.428Z,5.40
2018-07-11T08:05:12.869Z,4.90
2018-07-11T08:07:43.220Z,4.73
2018-07-11T08:10:12.386Z,4.33
2018-07-11T08:12:42.007Z,4.27
2018-07-11T08:15:11.704Z,5.30
2018-07-11T08:17:41.088Z,5.40
2018-07-11T08:20:10.489Z,5.03
2018-07-11T08:23:15.718Z,4.87
2018-07-11T08:25:58.868Z,5.17
2018-07-11T08:28:43.244Z,4.40
2018-07-11T08:31:24.001Z,3.70
2018-07-11T08:34:18.227Z,4.57
2018-07-11T08:40:07.197Z,4.53
2018-07-11T08:42:51.516Z,4.10
2018-07-11T08:46:37.000Z,4.03
2018-07-11T08:49:17.841Z,4.10
2018-07-11T08:52:03.722Z,5.63
2018-07-11T08:56:47.440Z,4.00
2018-07-11T08:59:21.915Z,5.17
2018-07-11T09:02:02.945Z,4.23
2018-07-11T09:04:55.179Z,4.77
2018-07-11T09:07:42.792Z,4.30
2018-07-11T09:10:26.467Z,5.77
2018-07-11T09:13:10.343Z,4.70
2018-07-11T09:16:10.037Z,5.17
2018-07-11T09:19:06.101Z,4.77
2018-07-11T09:23:46.158Z,4.10
2018-07-11T09:26:15.924Z,4.17
2018-07-11T09:28:45.349Z,4.13
2018-07-11T09:31:14.862Z,4.67
2018-07-11T09:33:44.562Z,4.40
2018-07-11T09:36:13.972Z,3.57
2018-07-11T09:38:43.649Z,4.63
2018-07-11T09:41:12.838Z,4.57
2018-07-11T09:43:43.064Z,9.63
2018-07-11T09:46:12.925Z,6.00
2018-07-11T09:48:42.799Z,4.80
2018-07-11T09:51:12.602Z,4.97
2018-07-11T09:53:41.696Z,4.40
2018-07-11T09:56:11.512Z,4.50
2018-07-11T09:58:40.666Z,4.90
2018-07-11T10:01:15.196Z,4.30
2018-07-11T10:03:45.007Z,4.13
2018-07-11T10:06:14.799Z,4.30
2018-07-11T10:08:44.620Z,4.80
2018-07-11T10:11:14.489Z,5.03
2018-07-11T10:13:44.417Z,5.57
2018-07-11T10:16:14.460Z,5.97
2018-07-11T10:19:10.020Z,5.17
2018-07-11T10:21:39.805Z,5.03
2018-07-11T10:24:09.395Z,4.07
2018-07-11T10:26:39.077Z,4.53
2018-07-11T10:29:08.705Z,3.73
2018-07-11T10:31:38.291Z,4.73
2018-07-11T10:34:08.101Z,4.47
2018-07-11T10:36:37.657Z,4.90
2018-07-11T10:39:07.635Z,4.10
2018-07-11T10:41:37.273Z,3.90
2018-07-11T10:44:07.082Z,4.27
2018-07-11T10:46:36.905Z,3.73
2018-07-11T10:49:06.745Z,3.73
2018-07-11T10:51:35.820Z,4.13
2018-07-11T10:54:05.581Z,4.27
2018-07-11T10:56:35.062Z,4.27
2018-07-11T10:59:04.541Z,3.80
2018-07-11T11:01:34.102Z,4.03
2018-07-11T11:04:03.486Z,4.00
2018-07-11T11:06:32.883Z,3.80
2018-07-11T11:09:02.336Z,4.00
2018-07-11T11:11:31.780Z,5.30
2018-07-11T11:14:01.166Z,3.80
2018-07-11T11:16:30.678Z,4.07
2018-07-11T11:19:00.085Z,4.23
2018-07-11T11:21:29.666Z,4.73
2018-07-11T11:23:59.086Z,4.13
2018-07-11T11:26:28.480Z,4.60
2018-07-11T11:28:57.920Z,4.40
2018-07-11T11:31:27.315Z,4.23
2018-07-11T11:33:56.781Z,4.70
2018-07-11T11:36:26.316Z,4.73
2018-07-11T11:38:55.772Z,4.73
2018-07-11T11:41:25.273Z,4.60
2018-07-11T11:43:54.687Z,4.03
2018-07-11T11:46:24.084Z,4.23
2018-07-11T11:48:53.493Z,3.83
2018-07-11T11:51:22.944Z,4.47
2018-07-11T11:53:52.441Z,4.20
2018-07-11T11:56:21.902Z,4.30
2018-07-11T11:58:51.321Z,4.20
2018-07-11T12:01:21.025Z,3.70
2018-07-11T12:03:50.982Z,4.40
2018-07-11T12:06:20.736Z,4.40
2018-07-11T12:08:50.522Z,5.07
2018-07-11T12:11:20.311Z,3.50
2018-07-11T12:13:50.118Z,5.43
2018-07-11T12:16:19.899Z,5.00
2018-07-11T12:18:49.616Z,4.00
2018-07-11T12:21:19.575Z,4.30
2018-07-11T12:23:49.435Z,4.17
2018-07-11T12:26:19.300Z,5.20
2018-07-11T12:28:48.948Z,4.37
2018-07-11T12:31:18.748Z,5.20
2018-07-11T12:33:48.501Z,4.80
2018-07-11T12:36:18.310Z,4.63
2018-07-11T12:38:48.824Z,4.80
2018-07-11T12:41:18.701Z,5.10
2018-07-11T12:43:48.438Z,5.43
2018-07-11T12:46:18.251Z,5.23
2018-07-11T12:48:52.988Z,4.47
2018-07-11T12:51:22.653Z,3.93
2018-07-11T12:53:52.511Z,4.47
2018-07-11T12:56:22.448Z,4.00
2018-07-11T12:58:52.328Z,4.67
2018-07-11T13:01:22.572Z,4.27
2018-07-11T13:03:54.272Z,5.40
2018-07-11T13:06:25.909Z,5.37
2018-07-11T13:08:55.829Z,5.23
2018-07-11T13:11:24.927Z,3.63
2018-07-11T13:13:54.577Z,4.40
2018-07-11T13:16:24.561Z,4.00
2018-07-11T13:18:54.302Z,3.67
2018-07-11T13:21:23.885Z,3.90
2018-07-11T13:23:53.531Z,3.67
2018-07-11T13:26:23.333Z,3.40
2018-07-11T13:28:53.217Z,3.73
2018-07-11T13:31:22.821Z,3.37
2018-07-11T13:33:52.724Z,5.80
2018-07-11T13:36:22.589Z,4.67
2018-07-11T13:38:52.203Z,4.20
2018-07-11T13:41:21.799Z,3.90
2018-07-11T13:43:51.593Z,2.93
2018-07-11T13:46:21.439Z,3.20
2018-07-11T13:48:51.227Z,3.40
2018-07-11T13:51:20.909Z,3.37
2018-07-11T13:53:50.761Z,3.20
2018-07-11T13:56:20.728Z,3.43
2018-07-11T13:58:50.581Z,3.10
2018-07-11T14:01:20.196Z,3.63
2018-07-11T14:03:50.012Z,3.50
2018-07-11T14:06:19.884Z,3.23
2018-07-11T14:08:49.644Z,3.50
2018-07-11T14:11:19.328Z,7.33
2018-07-11T14:13:49.164Z,3.50
2018-07-11T14:16:18.944Z,4.13
2018-07-11T14:18:49.084Z,3.93
2018-07-11T14:21:18.677Z,3.50
2018-07-11T14:23:48.780Z,4.13
2018-07-11T14:26:22.744Z,5.70
2018-07-11T14:28:54.200Z,4.37
2018-07-11T14:31:30.886Z,4.83
2018-07-11T14:34:03.279Z,4.27
2018-07-11T14:36:33.390Z,4.47
2018-07-11T14:39:05.822Z,4.27
2018-07-11T14:41:36.485Z,3.33
2018-07-11T14:44:06.839Z,3.57
2018-07-11T14:46:37.100Z,3.90
2018-07-11T14:49:06.937Z,3.50
2018-07-11T14:51:37.395Z,3.70
2018-07-11T14:54:08.134Z,3.60
2018-07-11T14:56:37.987Z,4.30
2018-07-11T14:59:09.152Z,3.90
2018-07-11T15:01:39.881Z,3.63
2018-07-11T15:04:10.746Z,3.57
2018-07-11T15:06:41.892Z,3.33
2018-07-11T15:09:12.241Z,4.00
2018-07-11T15:11:43.553Z,3.50
2018-07-11T15:14:15.264Z,3.77
2018-07-11T15:16:47.115Z,4.07
2018-07-11T15:19:17.638Z,3.93
2018-07-11T15:21:49.267Z,3.70
2018-07-11T15:24:20.213Z,3.43
2018-07-11T15:26:51.039Z,3.60
2018-07-11T15:29:22.794Z,3.40
2018-07-11T15:31:54.399Z,3.80
2018-07-11T15:34:24.031Z,4.00
2018-07-11T15:36:53.551Z,3.60
2018-07-11T15:39:23.141Z,4.17
2018-07-11T15:41:52.948Z,3.67
2018-07-11T15:44:24.280Z,3.60
2018-07-11T15:46:54.656Z,6.40
2018-07-11T15:49:24.675Z,3.50
2018-07-11T15:51:54.855Z,4.50
2018-07-11T15:54:26.791Z,4.00
2018-07-11T15:56:56.297Z,4.83
2018-07-11T15:59:30.381Z,4.10
2018-07-11T16:02:01.400Z,3.60
2018-07-11T16:04:35.632Z,3.67
2018-07-11T16:07:06.921Z,3.33
2018-07-11T16:10:06.808Z,3.70
2018-07-11T16:12:36.250Z,4.30
2018-07-11T16:15:05.836Z,3.83
2018-07-11T16:17:35.734Z,4.17
2018-07-11T16:20:05.324Z,5.60
2018-07-11T16:22:35.304Z,3.10
2018-07-11T16:25:05.285Z,6.27
2018-07-11T16:27:34.859Z,6.47
2018-07-11T16:30:04.421Z,4.40
2018-07-11T16:32:33.845Z,4.23
2018-07-11T16:35:03.346Z,4.30
2018-07-11T16:37:32.853Z,3.50
2018-07-11T16:40:02.331Z,3.43
2018-07-11T16:42:31.850Z,3.70
2018-07-11T16:45:01.489Z,3.00
2018-07-11T16:47:31.102Z,3.20
2018-07-11T16:50:00.828Z,4.00
2018-07-11T16:52:31.865Z,3.90
2018-07-11T16:55:03.064Z,3.67
2018-07-11T16:57:43.568Z,3.40
2018-07-11T17:00:13.090Z,3.33
2018-07-11T17:02:46.748Z,5.00
2018-07-11T17:05:20.320Z,3.60
2018-07-11T17:07:56.960Z,3.70
2018-07-11T17:10:27.905Z,4.70
2018-07-11T17:13:09.679Z,3.70
2018-07-11T17:15:39.976Z,3.70
2018-07-11T17:18:12.756Z,3.67
2018-07-11T17:20:42.932Z,3.50
2018-07-11T17:23:12.553Z,3.60
2018-07-11T17:25:43.215Z,4.77
2018-07-11T17:28:12.842Z,3.93
2018-07-11T17:30:44.428Z,4.10
2018-07-11T17:33:14.656Z,3.63
2018-07-11T17:35:52.236Z,3.80
2018-07-11T17:38:27.603Z,4.47
2018-07-11T17:40:58.553Z,4.10
2018-07-11T17:43:35.683Z,3.53
2018-07-11T17:46:06.917Z,3.90
2018-07-11T17:48:46.557Z,4.13
2018-07-11T17:51:41.908Z,5.60
2018-07-11T17:54:11.897Z,4.10
2018-07-11T17:56:59.301Z,3.50
2018-07-11T17:59:41.353Z,4.20
2018-07-11T18:02:48.269Z,3.57
2018-07-11T18:05:27.521Z,4.70
2018-07-11T18:08:01.551Z,3.53
2018-07-11T18:10:36.993Z,3.80
2018-07-11T18:13:48.736Z,4.33
2018-07-11T18:16:58.070Z,4.10
2018-07-11T18:20:43.918Z,4.17
2018-07-11T18:23:21.163Z,4.80
2018-07-11T18:28:18.781Z,4.27
2018-07-11T18:30:57.636Z,3.60
2018-07-11T18:33:37.863Z,3.60
2018-07-11T18:36:24.883Z,3.80
2018-07-11T18:39:34.189Z,3.93
2018-07-11T18:42:11.447Z,3.73
2018-07-11T18:44:48.419Z,4.00
2018-07-11T18:47:28.630Z,3.90
2018-07-11T18:52:10.185Z,3.67
2018-07-11T18:55:00.954Z,4.10
2018-07-11T18:59:43.320Z,6.70
2018-07-11T19:02:54.973Z,4.73
2018-07-11T19:06:33.839Z,4.00
2018-07-11T19:09:12.628Z,5.50
2018-07-11T19:11:53.687Z,3.97
2018-07-11T19:14:41.491Z,4.13
2018-07-11T19:17:25.435Z,4.70
2018-07-11T19:20:03.500Z,5.07
2018-07-11T19:22:44.129Z,5.37
2018-07-11T19:25:34.734Z,5.23
2018-07-11T19:28:13.047Z,4.27
2018-07-11T19:30:51.859Z,5.40
2018-07-11T19:33:26.285Z,4.87
2018-07-11T19:36:06.824Z,4.47
2018-07-11T19:38:38.832Z,4.30
2018-07-11T19:41:17.099Z,5.00
2018-07-11T19:44:09.660Z,5.90
2018-07-11T19:46:49.236Z,4.97
2018-07-11T19:49:31.909Z,4.50
2018-07-11T19:52:10.578Z,5.17
2018-07-11T19:54:52.105Z,4.90
2018-07-11T19:57:21.611Z,5.60
2018-07-11T19:59:51.237Z,5.27
2018-07-11T20:02:20.738Z,5.20
2018-07-11T20:04:50.611Z,5.00
2018-07-11T20:07:20.621Z,5.33
2018-07-11T20:09:50.193Z,6.90
2018-07-11T20:12:20.229Z,6.37
2018-07-11T20:14:49.192Z,5.47
2018-07-11T20:17:18.967Z,4.73
2018-07-11T20:19:48.704Z,4.43
2018-07-11T20:22:18.179Z,5.10
2018-07-11T20:24:48.844Z,6.20
2018-07-11T20:27:18.752Z,6.00
2018-07-11T20:29:49.236Z,4.70
2018-07-11T20:32:18.788Z,5.23
2018-07-11T20:34:48.185Z,5.80
2018-07-11T20:37:17.655Z,5.20
2018-07-11T20:39:47.089Z,5.13
2018-07-11T20:42:16.660Z,5.60
2018-07-11T20:44:46.492Z,5.43
2018-07-11T20:47:16.021Z,6.60
2018-07-11T20:49:45.595Z,5.23
2018-07-11T20:52:15.864Z,6.50
2018-07-11T20:54:46.216Z,5.50
2018-07-11T20:57:15.672Z,7.60
2018-07-11T20:59:55.828Z,5.17
2018-07-11T21:02:36.009Z,5.20
2018-07-11T21:07:51.668Z,7.57
2018-07-11T21:11:04.444Z,4.83
2018-07-11T21:14:02.960Z,5.50
2018-07-11T21:16:47.552Z,5.23
2018-07-11T21:19:17.556Z,5.27
2018-07-11T21:21:47.300Z,6.13
2018-07-11T21:24:17.219Z,5.30
2018-07-11T21:26:47.253Z,5.60
2018-07-11T21:29:17.206Z,5.10
2018-07-11T21:31:46.572Z,4.90
2018-07-11T21:34:15.941Z,5.70
2018-07-11T21:36:45.352Z,4.93
2018-07-11T21:39:14.736Z,4.33
2018-07-11T21:41:44.125Z,4.63
2018-07-11T21:44:13.565Z,5.40
2018-07-11T21:46:44.164Z,4.23
2018-07-11T21:49:18.333Z,4.87
2018-07-11T21:51:48.283Z,4.70
2018-07-11T21:54:17.794Z,3.97
2018-07-11T21:56:47.177Z,5.00
2018-07-11T21:59:16.582Z,4.23
2018-07-11T22:01:45.983Z,5.40
2018-07-11T22:04:15.353Z,4.80
2018-07-11T22:06:44.259Z,4.70
2018-07-11T22:09:14.072Z,4.50
2018-07-11T22:11:43.733Z,4.97
2018-07-11T22:14:13.431Z,4.30
2018-07-11T22:16:43.756Z,4.50
2018-07-11T22:19:14.143Z,4.90
2018-07-11T22:21:42.326Z,4.90
2018-07-11T22:24:10.531Z,3.70
2018-07-11T22:26:39.463Z,4.67
2018-07-11T22:29:08.269Z,4.07
2018-07-11T22:31:36.624Z,3.63
2018-07-11T22:34:05.384Z,3.40
2018-07-11T22:36:33.646Z,4.43
2018-07-11T22:39:02.158Z,3.43
2018-07-11T22:41:30.916Z,3.73
2018-07-11T22:43:58.921Z,4.03
2018-07-11T22:46:27.649Z,3.83
2018-07-11T22:48:55.428Z,4.13
2018-07-11T22:51:23.183Z,4.43
2018-07-11T22:53:51.204Z,4.57
2018-07-11T22:56:18.999Z,3.73
2018-07-11T22:58:46.752Z,4.50
2018-07-11T23:01:14.776Z,5.07
2018-07-11T23:03:43.513Z,4.20
2018-07-11T23:06:11.639Z,3.50
2018-07-11T23:08:39.606Z,3.80
2018-07-11T23:11:07.601Z,3.93
2018-07-11T23:13:35.469Z,4.33
2018-07-11T23:16:03.306Z,7.43
2018-07-11T23:18:31.484Z,5.13
2018-07-11T23:20:59.553Z,3.93
2018-07-11T23:23:27.521Z,4.40
2018-07-11T23:25:55.491Z,5.03
2018-07-11T23:28:23.561Z,4.10
2018-07-11T23:30:51.560Z,5.20
2018-07-11T23:33:19.602Z,4.30
2018-07-11T23:35:47.600Z,4.67
2018-07-11T23:38:15.570Z,4.13
2018-07-11T23:40:43.455Z,4.20
2018-07-11T23:43:11.404Z,4.33
2018-07-11T23:45:39.637Z,4.73
2018-07-11T23:48:07.623Z,4.40
2018-07-11T23:50:35.694Z,4.50
2018-07-11T23:53:03.687Z,4.80
2018-07-11T23:55:31.560Z,6.30
2018-07-11T23:57:59.524Z,6.97
