createdAt,value
2022-11-29T00:01:18.651Z,21.93
2022-11-29T00:03:45.337Z,23.47
2022-11-29T00:06:14.912Z,22.83
2022-11-29T00:08:42.525Z,23.47
2022-11-29T00:11:35.032Z,22.53
2022-11-29T00:14:02.432Z,24.77
2022-11-29T00:16:29.071Z,23.07
2022-11-29T00:18:55.670Z,22.80
2022-11-29T00:21:22.270Z,23.20
2022-11-29T00:23:48.871Z,23.67
2022-11-29T00:26:15.476Z,24.07
2022-11-29T00:28:42.191Z,23.63
2022-11-29T00:31:20.198Z,24.63
2022-11-29T00:33:47.265Z,23.40
2022-11-29T00:36:14.223Z,23.77
2022-11-29T00:38:41.340Z,24.40
2022-11-29T00:41:08.591Z,23.27
2022-11-29T00:43:35.261Z,24.53
2022-11-29T00:46:02.817Z,22.73
2022-11-29T00:48:29.504Z,28.40
2022-11-29T00:50:56.163Z,24.13
2022-11-29T00:53:22.777Z,26.20
2022-11-29T00:55:51.243Z,23.30
2022-11-29T00:58:19.101Z,25.47
2022-11-29T01:00:46.284Z,29.73
2022-11-29T01:03:12.961Z,25.90
2022-11-29T01:05:40.212Z,25.20
2022-11-29T01:08:06.954Z,27.00
2022-11-29T01:10:33.547Z,26.40
2022-11-29T01:13:00.134Z,24.27
2022-11-29T01:15:26.769Z,24.87
2022-11-29T01:17:53.525Z,26.37
2022-11-29T01:20:20.322Z,28.87
2022-11-29T01:22:47.077Z,25.70
2022-11-29T01:25:14.061Z,24.90
2022-11-29T01:27:41.113Z,27.23
2022-11-29T01:30:09.807Z,27.70
2022-11-29T01:32:36.965Z,26.30
2022-11-29T01:35:04.601Z,26.13
2022-11-29T01:37:31.310Z,29.10
2022-11-29T01:39:58.071Z,27.10
2022-11-29T01:42:24.766Z,27.80
2022-11-29T01:45:02.964Z,27.33
2022-11-29T01:47:30.474Z,26.73
2022-11-29T01:49:57.174Z,27.83
2022-11-29T01:52:29.892Z,33.00
2022-11-29T01:55:00.126Z,27.97
2022-11-29T01:57:27.317Z,29.53
2022-11-29T02:00:04.307Z,28.77
2022-11-29T02:02:57.283Z,27.37
2022-11-29T02:05:25.413Z,27.30
2022-11-29T02:07:54.485Z,27.37
2022-11-29T02:10:28.720Z,29.17
2022-11-29T02:13:10.939Z,27.90
2022-11-29T02:15:54.009Z,29.43
2022-11-29T02:18:56.051Z,29.90
2022-11-29T02:21:40.513Z,29.53
2022-11-29T02:24:27.306Z,29.13
2022-11-29T02:27:10.890Z,29.47
2022-11-29T02:30:19.377Z,27.60
2022-11-29T02:33:09.495Z,27.63
2022-11-29T02:36:11.187Z,30.00
2022-11-29T02:39:02.537Z,28.53
2022-11-29T02:42:06.431Z,28.87
2022-11-29T02:44:46.876Z,31.30
2022-11-29T02:47:29.046Z,28.23
2022-11-29T02:50:18.740Z,26.73
2022-11-29T02:53:00.638Z,28.63
2022-11-29T02:55:53.455Z,34.50
2022-11-29T02:58:47.295Z,30.37
2022-11-29T03:01:23.543Z,29.60
2022-11-29T03:04:13.949Z,30.13
2022-11-29T03:06:55.295Z,32.50
2022-11-29T03:09:37.028Z,32.53
2022-11-29T03:12:44.493Z,30.73
2022-11-29T03:15:21.286Z,31.90
2022-11-29T03:18:02.356Z,34.80
2022-11-29T03:20:45.042Z,34.07
2022-11-29T03:23:24.014Z,31.57
2022-11-29T03:26:04.401Z,33.23
2022-11-29T03:28:37.370Z,33.37
2022-11-29T03:31:18.334Z,33.47
2022-11-29T03:34:32.571Z,31.43
2022-11-29T03:37:14.494Z,30.60
2022-11-29T03:39:44.077Z,34.17
2022-11-29T03:42:23.230Z,34.20
2022-11-29T03:44:59.239Z,35.87
2022-11-29T03:47:35.929Z,35.97
2022-11-29T03:50:10.817Z,35.37
2022-11-29T03:52:53.212Z,34.60
2022-11-29T03:55:32.594Z,33.37
2022-11-29T03:58:30.198Z,33.47
2022-11-29T04:01:24.108Z,34.00
2022-11-29T04:04:36.873Z,35.37
2022-11-29T04:07:34.431Z,37.73
2022-11-29T04:10:11.596Z,30.57
2022-11-29T04:13:12.466Z,34.67
2022-11-29T04:16:11.342Z,33.63
2022-11-29T04:19:02.686Z,33.53
2022-11-29T04:22:06.953Z,34.47
2022-11-29T04:25:15.031Z,32.43
2022-11-29T04:28:15.524Z,35.00
2022-11-29T04:30:59.921Z,37.37
2022-11-29T04:33:53.118Z,33.27
2022-11-29T04:36:46.998Z,37.10
2022-11-29T04:39:57.706Z,36.17
2022-11-29T04:43:07.353Z,35.10
2022-11-29T04:45:48.903Z,33.53
2022-11-29T04:48:44.859Z,36.97
2022-11-29T04:51:31.180Z,34.20
2022-11-29T04:54:20.908Z,36.87
2022-11-29T04:56:51.468Z,32.73
2022-11-29T04:59:26.345Z,38.53
2022-11-29T05:02:05.033Z,36.23
2022-11-29T05:04:48.319Z,36.70
2022-11-29T05:07:28.057Z,36.83
2022-11-29T05:10:06.916Z,35.07
2022-11-29T05:12:42.989Z,35.70
2022-11-29T05:15:48.926Z,37.47
2022-11-29T05:18:42.121Z,33.43
2022-11-29T05:21:33.039Z,35.77
2022-11-29T05:24:14.686Z,36.93
2022-11-29T05:26:55.066Z,36.37
2022-11-29T05:29:30.128Z,34.93
2022-11-29T05:32:07.359Z,34.37
2022-11-29T05:35:04.930Z,34.80
2022-11-29T05:37:53.549Z,38.33
2022-11-29T05:40:43.196Z,34.57
2022-11-29T05:43:27.949Z,36.63
2022-11-29T05:46:18.977Z,34.40
2022-11-29T05:49:09.710Z,35.63
2022-11-29T05:51:46.740Z,40.70
2022-11-29T05:54:32.263Z,35.50
2022-11-29T05:57:47.490Z,37.07
2022-11-29T06:00:16.721Z,33.37
2022-11-29T06:03:27.883Z,38.47
2022-11-29T06:06:03.381Z,37.17
2022-11-29T06:08:40.073Z,34.87
2022-11-29T06:11:39.898Z,39.50
2022-11-29T06:14:36.964Z,35.87
2022-11-29T06:17:38.600Z,36.10
2022-11-29T06:20:10.877Z,39.37
2022-11-29T06:23:20.293Z,34.27
2022-11-29T06:26:03.628Z,37.30
2022-11-29T06:28:44.183Z,36.73
2022-11-29T06:31:28.440Z,33.93
2022-11-29T06:34:30.691Z,38.07
2022-11-29T06:37:06.810Z,40.70
2022-11-29T06:39:33.792Z,35.23
2022-11-29T06:42:00.410Z,35.87
2022-11-29T06:44:27.326Z,34.60
2022-11-29T06:47:19.503Z,34.47
2022-11-29T06:50:03.058Z,35.73
2022-11-29T06:52:55.092Z,38.83
2022-11-29T06:55:33.172Z,37.90
2022-11-29T06:58:10.140Z,36.97
2022-11-29T07:01:18.051Z,35.77
2022-11-29T07:04:11.116Z,34.83
2022-11-29T07:06:38.898Z,35.27
2022-11-29T07:09:18.375Z,36.83
2022-11-29T07:11:46.806Z,36.27
2022-11-29T07:14:14.270Z,41.73
2022-11-29T07:17:15.877Z,35.30
2022-11-29T07:20:00.569Z,35.97
2022-11-29T07:22:41.363Z,35.37
2022-11-29T07:25:32.628Z,35.67
2022-11-29T07:28:18.185Z,37.40
2022-11-29T07:31:09.277Z,34.83
2022-11-29T07:33:58.897Z,38.20
2022-11-29T07:36:31.198Z,35.20
2022-11-29T07:39:19.096Z,35.90
2022-11-29T07:42:02.844Z,37.00
2022-11-29T07:44:43.884Z,35.50
2022-11-29T07:47:10.766Z,38.73
2022-11-29T07:49:37.347Z,36.00
2022-11-29T07:52:04.113Z,37.93
2022-11-29T07:54:31.316Z,37.20
2022-11-29T07:56:57.934Z,38.77
2022-11-29T07:59:24.515Z,37.63
2022-11-29T08:01:51.196Z,33.60
2022-11-29T08:04:17.907Z,37.87
2022-11-29T08:06:44.525Z,37.60
2022-11-29T08:09:11.131Z,35.70
2022-11-29T08:11:39.218Z,31.97
2022-11-29T08:14:05.870Z,36.63
2022-11-29T08:16:32.689Z,36.13
2022-11-29T08:18:59.361Z,35.17
2022-11-29T08:21:26.327Z,36.10
2022-11-29T08:23:52.973Z,34.43
2022-11-29T08:26:22.788Z,32.63
2022-11-29T08:28:52.785Z,34.10
2022-11-29T08:31:20.286Z,37.90
2022-11-29T08:33:47.063Z,36.13
2022-11-29T08:36:18.948Z,36.23
2022-11-29T08:38:46.498Z,36.00
2022-11-29T08:41:15.874Z,37.70
2022-11-29T08:43:42.853Z,36.30
2022-11-29T08:46:13.796Z,33.97
2022-11-29T08:48:44.722Z,36.33
2022-11-29T08:51:11.318Z,39.00
2022-11-29T08:53:45.920Z,34.63
2022-11-29T08:57:04.379Z,35.30
2022-11-29T08:59:01.302Z,34.77
2022-11-29T09:01:29.171Z,33.80
2022-11-29T09:04:07.085Z,36.23
2022-11-29T09:06:42.826Z,37.10
2022-11-29T09:09:09.424Z,34.30
2022-11-29T09:11:36.717Z,36.80
2022-11-29T09:14:07.952Z,34.60
2022-11-29T09:16:37.649Z,33.13
2022-11-29T09:19:05.636Z,35.13
2022-11-29T09:21:34.283Z,37.60
2022-11-29T09:24:02.101Z,36.97
2022-11-29T09:26:31.633Z,34.27
2022-11-29T09:29:01.030Z,36.43
2022-11-29T09:31:28.800Z,32.67
2022-11-29T09:33:56.089Z,35.70
2022-11-29T09:36:28.168Z,35.53
2022-11-29T09:38:55.339Z,34.83
2022-11-29T09:42:00.710Z,37.23
2022-11-29T09:45:06.453Z,38.87
2022-11-29T09:47:44.899Z,37.80
2022-11-29T09:50:32.423Z,34.50
2022-11-29T09:53:01.802Z,34.30
2022-11-29T09:55:58.043Z,32.70
2022-11-29T09:58:33.302Z,34.00
2022-11-29T10:01:05.254Z,35.20
2022-11-29T10:03:36.245Z,33.40
2022-11-29T10:06:19.743Z,35.77
2022-11-29T10:08:55.708Z,32.27
2022-11-29T10:11:29.437Z,36.87
2022-11-29T10:14:11.443Z,34.00
2022-11-29T10:16:44.118Z,38.43
2022-11-29T10:19:28.017Z,33.53
2022-11-29T10:22:03.786Z,39.30
2022-11-29T10:24:32.668Z,37.70
2022-11-29T10:26:59.568Z,36.00
2022-11-29T10:29:26.572Z,34.50
2022-11-29T10:31:56.539Z,38.87
2022-11-29T10:34:25.435Z,35.23
2022-11-29T10:37:02.552Z,37.13
2022-11-29T10:39:49.224Z,37.57
2022-11-29T10:42:40.374Z,38.43
2022-11-29T10:45:37.544Z,38.00
2022-11-29T10:48:04.182Z,36.97
2022-11-29T10:50:33.455Z,35.03
2022-11-29T10:53:05.869Z,37.50
2022-11-29T10:55:58.746Z,36.43
2022-11-29T10:58:28.965Z,35.73
2022-11-29T11:01:08.438Z,36.63
2022-11-29T11:03:42.177Z,35.40
2022-11-29T11:06:15.691Z,37.47
2022-11-29T11:08:57.350Z,35.10
2022-11-29T11:11:34.855Z,35.43
2022-11-29T11:14:18.141Z,36.10
2022-11-29T11:16:44.751Z,34.97
2022-11-29T11:19:32.272Z,39.43
2022-11-29T11:22:01.339Z,34.90
2022-11-29T11:24:31.116Z,38.63
2022-11-29T11:26:58.309Z,38.40
2022-11-29T11:29:35.166Z,40.20
2022-11-29T11:32:01.944Z,41.00
2022-11-29T11:34:34.194Z,35.67
2022-11-29T11:37:19.602Z,35.40
2022-11-29T11:39:48.679Z,36.60
2022-11-29T11:42:37.858Z,35.33
2022-11-29T11:45:10.238Z,35.77
2022-11-29T11:47:58.088Z,37.43
2022-11-29T11:50:49.455Z,37.50
2022-11-29T11:53:27.569Z,35.70
2022-11-29T11:56:14.620Z,34.20
2022-11-29T11:58:44.171Z,36.60
2022-11-29T12:01:30.716Z,38.33
2022-11-29T12:04:21.792Z,38.13
2022-11-29T12:06:57.170Z,36.47
2022-11-29T12:09:41.807Z,38.60
2022-11-29T12:12:21.065Z,36.60
2022-11-29T12:15:16.249Z,40.43
2022-11-29T12:18:24.567Z,35.47
2022-11-29T12:21:07.103Z,40.00
2022-11-29T12:24:02.097Z,38.33
2022-11-29T12:29:28.501Z,36.50
2022-11-29T12:32:21.779Z,37.63
2022-11-29T12:35:19.111Z,38.63
2022-11-29T12:37:51.231Z,37.33
2022-11-29T12:40:33.559Z,38.03
2022-11-29T12:43:10.688Z,39.03
2022-11-29T12:46:02.933Z,37.20
2022-11-29T12:48:49.986Z,39.00
2022-11-29T12:51:35.260Z,38.53
2022-11-29T12:54:34.573Z,41.23
2022-11-29T12:57:05.976Z,39.23
2022-11-29T13:00:10.549Z,41.97
2022-11-29T13:03:09.171Z,40.43
2022-11-29T13:05:53.292Z,40.90
2022-11-29T13:09:07.828Z,43.43
2022-11-29T13:11:48.206Z,43.47
2022-11-29T13:14:42.553Z,41.67
2022-11-29T13:17:27.585Z,46.23
2022-11-29T13:19:57.933Z,43.13
2022-11-29T13:22:38.094Z,42.20
2022-11-29T13:25:15.643Z,45.93
2022-11-29T13:27:58.184Z,43.43
2022-11-29T13:30:26.090Z,45.27
2022-11-29T13:33:07.231Z,44.67
2022-11-29T13:35:41.644Z,43.77
2022-11-29T13:38:44.989Z,46.87
2022-11-29T13:41:39.267Z,41.87
2022-11-29T13:44:18.819Z,40.20
2022-11-29T13:47:08.622Z,44.67
2022-11-29T13:49:55.849Z,43.70
2022-11-29T13:52:44.251Z,41.40
2022-11-29T13:55:11.376Z,43.17
2022-11-29T14:00:43.814Z,44.97
2022-11-29T14:03:28.308Z,41.57
2022-11-29T14:06:13.953Z,43.27
2022-11-29T14:09:17.948Z,43.70
2022-11-29T14:11:42.145Z,41.60
2022-11-29T14:14:21.274Z,43.97
2022-11-29T14:16:52.149Z,41.50
2022-11-29T14:19:22.478Z,41.77
2022-11-29T14:22:07.185Z,43.00
2022-11-29T14:24:37.109Z,42.90
2022-11-29T14:27:06.770Z,44.93
2022-11-29T14:29:53.634Z,44.60
2022-11-29T14:32:28.663Z,43.43
2022-11-29T14:35:04.735Z,47.30
2022-11-29T14:37:53.259Z,45.60
2022-11-29T14:40:25.563Z,46.93
2022-11-29T14:42:52.751Z,42.03
2022-11-29T14:45:28.143Z,46.40
2022-11-29T14:47:55.641Z,43.63
2022-11-29T14:50:30.630Z,43.07
2022-11-29T14:52:57.547Z,44.53
2022-11-29T14:55:27.170Z,44.57
2022-11-29T14:57:54.914Z,44.37
2022-11-29T15:00:27.190Z,44.17
2022-11-29T15:03:10.975Z,47.37
2022-11-29T15:05:42.667Z,47.87
2022-11-29T15:08:14.854Z,46.17
2022-11-29T15:10:47.626Z,43.47
2022-11-29T15:13:18.760Z,45.77
2022-11-29T15:16:25.982Z,44.83
2022-11-29T15:19:03.227Z,45.10
2022-11-29T15:22:06.337Z,45.63
2022-11-29T15:24:57.298Z,46.63
2022-11-29T15:27:24.426Z,42.27
2022-11-29T15:29:52.675Z,47.37
2022-11-29T15:32:26.044Z,44.23
2022-11-29T15:34:55.543Z,47.13
2022-11-29T15:37:23.619Z,44.63
2022-11-29T15:40:06.868Z,45.37
2022-11-29T15:43:13.253Z,44.20
2022-11-29T15:45:40.168Z,46.47
2022-11-29T15:48:16.417Z,43.70
2022-11-29T15:50:52.539Z,42.67
2022-11-29T15:53:25.485Z,45.80
2022-11-29T15:55:56.166Z,45.73
2022-11-29T15:58:25.077Z,42.73
2022-11-29T16:00:52.806Z,41.87
2022-11-29T16:03:25.407Z,44.03
2022-11-29T16:06:28.599Z,46.20
2022-11-29T16:08:55.527Z,42.53
2022-11-29T16:11:27.768Z,42.07
2022-11-29T16:14:23.942Z,44.53
2022-11-29T16:16:54.090Z,48.10
2022-11-29T16:19:37.708Z,45.00
2022-11-29T16:22:10.509Z,48.00
2022-11-29T16:24:48.338Z,48.97
2022-11-29T16:27:15.180Z,42.97
2022-11-29T16:29:47.483Z,46.80
2022-11-29T16:32:28.405Z,46.70
2022-11-29T16:34:57.156Z,47.40
2022-11-29T16:37:26.061Z,46.67
2022-11-29T16:39:57.269Z,43.87
2022-11-29T16:42:33.411Z,49.20
2022-11-29T16:45:05.822Z,47.97
2022-11-29T16:48:00.176Z,45.63
2022-11-29T16:50:32.396Z,45.07
2022-11-29T16:53:35.341Z,43.93
2022-11-29T16:56:02.730Z,48.20
2022-11-29T16:58:29.423Z,45.30
2022-11-29T17:00:56.165Z,47.23
2022-11-29T17:03:22.887Z,43.73
2022-11-29T17:05:49.914Z,43.33
2022-11-29T17:08:16.574Z,46.37
2022-11-29T17:10:43.212Z,46.17
2022-11-29T17:13:11.043Z,49.90
2022-11-29T17:15:37.692Z,48.27
2022-11-29T17:18:04.380Z,45.00
2022-11-29T17:20:30.968Z,42.87
2022-11-29T17:22:57.596Z,45.87
2022-11-29T17:25:24.155Z,45.53
2022-11-29T17:27:50.790Z,45.70
2022-11-29T17:30:17.814Z,46.23
2022-11-29T17:32:44.449Z,45.60
2022-11-29T17:35:11.054Z,46.87
2022-11-29T17:37:37.603Z,49.93
2022-11-29T17:40:04.824Z,45.83
2022-11-29T17:42:31.448Z,48.17
2022-11-29T17:44:58.013Z,48.93
2022-11-29T17:47:24.795Z,44.50
2022-11-29T17:49:51.445Z,49.07
2022-11-29T17:52:18.058Z,48.87
2022-11-29T17:54:44.702Z,49.70
2022-11-29T17:57:11.326Z,47.40
2022-11-29T17:59:37.999Z,44.13
2022-11-29T18:02:04.789Z,54.27
2022-11-29T18:04:31.455Z,49.30
2022-11-29T18:06:58.687Z,49.23
2022-11-29T18:09:25.330Z,48.27
2022-11-29T18:11:52.374Z,49.60
2022-11-29T18:14:28.296Z,53.70
2022-11-29T18:16:55.348Z,51.63
2022-11-29T18:19:23.329Z,51.60
2022-11-29T18:21:50.395Z,49.57
2022-11-29T18:24:17.243Z,54.90
2022-11-29T18:26:43.937Z,50.37
2022-11-29T18:29:10.606Z,48.90
2022-11-29T18:31:40.195Z,52.60
2022-11-29T18:34:11.730Z,58.57
2022-11-29T18:36:42.990Z,52.90
2022-11-29T18:39:14.222Z,49.03
2022-11-29T18:41:45.217Z,50.00
2022-11-29T18:44:13.760Z,51.03
2022-11-29T18:46:42.975Z,51.40
2022-11-29T18:49:12.984Z,54.03
2022-11-29T18:51:42.730Z,53.83
2022-11-29T18:54:09.355Z,52.63
2022-11-29T18:56:37.233Z,55.07
2022-11-29T18:59:13.504Z,58.43
2022-11-29T19:01:42.320Z,54.57
2022-11-29T19:04:18.708Z,50.60
2022-11-29T19:06:45.705Z,58.30
2022-11-29T19:09:15.041Z,54.73
2022-11-29T19:11:41.983Z,55.27
2022-11-29T19:14:11.537Z,58.37
2022-11-29T19:16:40.538Z,53.97
2022-11-29T19:19:07.332Z,57.67
2022-11-29T19:21:34.530Z,56.47
2022-11-29T19:24:03.986Z,53.67
2022-11-29T19:26:32.209Z,52.50
2022-11-29T19:29:00.873Z,60.90
2022-11-29T19:31:28.115Z,57.17
2022-11-29T19:33:55.208Z,56.33
2022-11-29T19:36:25.053Z,53.90
2022-11-29T19:38:54.174Z,54.20
2022-11-29T19:41:26.895Z,52.53
2022-11-29T19:43:55.962Z,59.57
2022-11-29T19:46:28.268Z,57.50
2022-11-29T19:48:56.474Z,55.53
2022-11-29T19:51:24.151Z,55.47
2022-11-29T19:53:56.043Z,59.07
2022-11-29T19:56:23.395Z,59.47
2022-11-29T19:58:50.579Z,59.17
2022-11-29T20:01:24.190Z,59.33
2022-11-29T20:03:51.939Z,61.17
2022-11-29T20:06:19.231Z,59.73
2022-11-29T20:08:46.494Z,59.57
2022-11-29T20:11:16.222Z,59.67
2022-11-29T20:13:44.868Z,61.43
2022-11-29T20:16:14.531Z,57.23
2022-11-29T20:18:50.168Z,63.17
2022-11-29T20:21:36.687Z,59.23
2022-11-29T20:24:11.416Z,62.23
2022-11-29T20:26:39.792Z,60.50
2022-11-29T20:29:08.249Z,61.70
2022-11-29T20:31:36.692Z,63.07
2022-11-29T20:34:05.858Z,61.67
2022-11-29T20:36:54.680Z,62.87
2022-11-29T20:39:43.244Z,66.00
2022-11-29T20:42:28.459Z,65.03
2022-11-29T20:44:57.529Z,69.90
2022-11-29T20:47:27.001Z,64.60
2022-11-29T20:49:54.069Z,66.33
2022-11-29T20:52:42.022Z,64.67
2022-11-29T20:55:08.897Z,62.90
2022-11-29T20:57:38.191Z,63.20
2022-11-29T21:00:10.527Z,65.30
2022-11-29T21:02:38.088Z,61.07
2022-11-29T21:05:05.582Z,59.60
2022-11-29T21:07:32.287Z,62.67
2022-11-29T21:10:01.307Z,62.50
2022-11-29T21:12:29.632Z,61.67
2022-11-29T21:14:56.689Z,64.13
2022-11-29T21:17:26.444Z,62.37
2022-11-29T21:19:57.177Z,69.67
2022-11-29T21:22:50.242Z,63.33
2022-11-29T21:25:24.885Z,63.87
2022-11-29T21:27:54.384Z,62.33
2022-11-29T21:30:23.330Z,58.97
2022-11-29T21:32:50.390Z,66.00
2022-11-29T21:35:17.355Z,56.03
2022-11-29T21:37:44.896Z,59.30
2022-11-29T21:40:14.267Z,63.67
2022-11-29T21:42:41.123Z,59.93
2022-11-29T21:45:14.870Z,58.43
2022-11-29T21:47:42.973Z,57.10
2022-11-29T21:50:15.539Z,58.40
2022-11-29T21:52:44.137Z,58.00
2022-11-29T21:55:12.675Z,60.50
2022-11-29T21:57:39.326Z,58.53
2022-11-29T22:00:06.930Z,54.90
2022-11-29T22:02:33.641Z,55.40
2022-11-29T22:05:00.297Z,62.27
2022-11-29T22:07:27.077Z,61.13
2022-11-29T22:09:53.740Z,55.80
2022-11-29T22:12:33.696Z,58.83
2022-11-29T22:15:01.394Z,65.37
2022-11-29T22:17:27.991Z,58.20
2022-11-29T22:19:54.599Z,60.23
2022-11-29T22:22:21.234Z,58.43
2022-11-29T22:24:48.082Z,59.37
2022-11-29T22:27:14.795Z,60.40
2022-11-29T22:29:41.444Z,62.53
2022-11-29T22:32:08.002Z,58.43
2022-11-29T22:34:37.099Z,59.03
2022-11-29T22:37:03.689Z,61.40
2022-11-29T22:39:30.395Z,58.63
2022-11-29T22:41:57.003Z,57.90
2022-11-29T22:44:24.127Z,58.80
2022-11-29T22:46:51.329Z,61.03
2022-11-29T22:49:18.043Z,61.50
2022-11-29T22:51:44.801Z,56.80
2022-11-29T22:54:15.111Z,57.70
2022-11-29T22:56:42.968Z,58.77
2022-11-29T22:59:09.953Z,62.37
2022-11-29T23:01:39.255Z,56.30
2022-11-29T23:04:09.773Z,55.60
2022-11-29T23:06:41.442Z,62.33
2022-11-29T23:09:21.216Z,55.43
2022-11-29T23:11:56.020Z,57.03
2022-11-29T23:14:23.241Z,56.73
2022-11-29T23:16:50.459Z,56.70
2022-11-29T23:19:17.309Z,57.50
2022-11-29T23:21:45.709Z,56.77
2022-11-29T23:24:13.273Z,55.33
2022-11-29T23:26:42.676Z,58.10
2022-11-29T23:29:12.508Z,58.73
2022-11-29T23:31:39.884Z,57.83
2022-11-29T23:34:06.902Z,57.13
2022-11-29T23:36:34.096Z,56.37
2022-11-29T23:39:04.132Z,62.13
2022-11-29T23:41:30.727Z,57.03
2022-11-29T23:43:59.532Z,59.47
2022-11-29T23:46:26.598Z,57.33
2022-11-29T23:48:53.272Z,55.70
2022-11-29T23:51:20.843Z,55.57
2022-11-29T23:53:51.443Z,59.23
2022-11-29T23:56:18.957Z,58.43
2022-11-29T23:58:45.888Z,59.77
