createdAt,value
2022-11-20T00:01:23.177Z,12.15
2022-11-20T00:03:54.763Z,12.48
2022-11-20T00:06:23.359Z,14.50
2022-11-20T00:08:51.163Z,12.85
2022-11-20T00:11:20.579Z,13.52
2022-11-20T00:13:49.840Z,13.35
2022-11-20T00:16:19.681Z,15.97
2022-11-20T00:18:47.683Z,14.90
2022-11-20T00:21:18.452Z,14.13
2022-11-20T00:23:47.120Z,15.75
2022-11-20T00:26:16.491Z,14.48
2022-11-20T00:28:45.605Z,13.68
2022-11-20T00:31:16.778Z,14.18
2022-11-20T00:33:45.115Z,14.68
2022-11-20T00:36:14.768Z,14.95
2022-11-20T00:38:42.348Z,15.23
2022-11-20T00:41:11.478Z,15.45
2022-11-20T00:43:39.373Z,14.98
2022-11-20T00:46:09.558Z,13.40
2022-11-20T00:48:37.100Z,14.30
2022-11-20T00:51:04.284Z,13.55
2022-11-20T00:53:32.154Z,14.60
2022-11-20T00:56:01.958Z,13.82
2022-11-20T00:58:34.722Z,13.30
2022-11-20T01:01:06.431Z,13.63
2022-11-20T01:03:40.999Z,13.35
2022-11-20T01:06:12.717Z,13.85
2022-11-20T01:08:40.289Z,13.50
2022-11-20T01:11:13.889Z,13.68
2022-11-20T01:13:42.359Z,13.13
2022-11-20T01:16:13.957Z,14.40
2022-11-20T01:18:43.960Z,15.18
2022-11-20T01:21:13.681Z,15.93
2022-11-20T01:23:42.671Z,16.05
2022-11-20T01:26:15.364Z,16.63
2022-11-20T01:28:42.693Z,15.55
2022-11-20T01:31:20.181Z,15.85
2022-11-20T01:33:50.041Z,15.63
2022-11-20T01:36:18.604Z,16.88
2022-11-20T01:38:45.827Z,14.88
2022-11-20T01:41:34.768Z,16.30
2022-11-20T01:44:02.369Z,15.60
2022-11-20T01:46:29.592Z,15.77
2022-11-20T01:49:09.817Z,16.17
2022-11-20T01:51:45.278Z,15.18
2022-11-20T01:54:25.553Z,15.07
2022-11-20T01:56:57.409Z,15.18
2022-11-20T01:59:27.272Z,14.88
2022-11-20T02:01:54.829Z,15.15
2022-11-20T02:04:23.361Z,15.60
2022-11-20T02:07:00.497Z,15.02
2022-11-20T02:09:28.975Z,16.30
2022-11-20T02:11:57.327Z,14.43
2022-11-20T02:14:25.638Z,14.88
2022-11-20T02:16:53.161Z,15.77
2022-11-20T02:19:29.558Z,14.80
2022-11-20T02:22:29.155Z,13.88
2022-11-20T02:24:56.721Z,13.98
2022-11-20T02:27:24.209Z,13.20
2022-11-20T02:30:02.203Z,15.50
2022-11-20T02:32:34.870Z,13.55
2022-11-20T02:35:31.401Z,14.38
2022-11-20T02:38:02.334Z,13.52
2022-11-20T02:40:30.371Z,14.90
2022-11-20T02:42:58.333Z,12.45
2022-11-20T02:45:26.343Z,13.38
2022-11-20T02:47:54.208Z,12.57
2022-11-20T02:50:21.920Z,13.35
2022-11-20T02:52:49.088Z,14.20
2022-11-20T02:55:16.391Z,12.32
2022-11-20T02:57:43.511Z,11.73
2022-11-20T03:00:11.364Z,11.68
2022-11-20T03:02:38.409Z,11.25
2022-11-20T03:05:05.609Z,12.07
2022-11-20T03:07:32.876Z,11.00
2022-11-20T03:10:00.104Z,11.05
2022-11-20T03:12:27.209Z,11.73
2022-11-20T03:14:54.959Z,12.65
2022-11-20T03:17:22.050Z,12.48
2022-11-20T03:19:49.128Z,12.93
2022-11-20T03:22:16.160Z,12.07
2022-11-20T03:24:43.240Z,12.48
2022-11-20T03:27:10.311Z,11.70
2022-11-20T03:29:37.507Z,12.52
2022-11-20T03:32:04.824Z,13.13
2022-11-20T03:34:31.957Z,13.60
2022-11-20T03:36:59.114Z,11.93
2022-11-20T03:39:26.287Z,13.38
2022-11-20T03:41:53.401Z,13.15
2022-11-20T03:44:23.036Z,12.98
2022-11-20T03:46:50.189Z,14.35
2022-11-20T03:49:17.354Z,11.77
2022-11-20T03:51:44.722Z,13.30
2022-11-20T03:54:12.090Z,12.82
2022-11-20T03:56:40.452Z,12.80
2022-11-20T03:59:08.224Z,12.68
2022-11-20T04:01:38.628Z,14.05
2022-11-20T04:04:06.548Z,13.18
2022-11-20T04:06:38.682Z,13.85
2022-11-20T04:09:06.885Z,14.00
2022-11-20T04:11:36.318Z,15.02
2022-11-20T04:14:07.033Z,14.55
2022-11-20T04:16:36.556Z,15.38
2022-11-20T04:19:06.191Z,14.55
2022-11-20T04:21:33.838Z,14.60
2022-11-20T04:24:01.035Z,14.70
2022-11-20T04:26:30.973Z,13.93
2022-11-20T04:28:59.019Z,14.35
2022-11-20T04:31:31.672Z,14.57
2022-11-20T04:34:06.882Z,14.98
2022-11-20T04:36:35.157Z,14.52
2022-11-20T04:39:05.574Z,15.20
2022-11-20T04:41:36.128Z,15.73
2022-11-20T04:44:05.004Z,15.85
2022-11-20T04:46:41.747Z,16.35
2022-11-20T04:49:09.806Z,16.75
2022-11-20T04:51:36.962Z,15.85
2022-11-20T04:54:04.354Z,16.00
2022-11-20T04:56:31.568Z,16.50
2022-11-20T04:59:02.213Z,17.15
2022-11-20T05:01:29.509Z,17.45
2022-11-20T05:03:56.689Z,16.80
2022-11-20T05:06:23.962Z,17.02
2022-11-20T05:08:51.401Z,17.77
2022-11-20T05:11:21.235Z,17.73
2022-11-20T05:13:49.237Z,16.25
2022-11-20T05:16:19.163Z,19.58
2022-11-20T05:21:14.488Z,17.30
2022-11-20T05:23:42.319Z,17.17
2022-11-20T05:26:17.281Z,18.13
2022-11-20T05:28:44.389Z,16.98
2022-11-20T05:31:14.402Z,18.55
2022-11-20T05:33:43.370Z,18.50
2022-11-20T05:36:11.011Z,20.55
2022-11-20T05:38:38.479Z,20.52
2022-11-20T05:41:31.650Z,18.85
2022-11-20T05:44:00.147Z,20.05
2022-11-20T05:46:28.982Z,19.67
2022-11-20T05:48:58.284Z,18.80
2022-11-20T05:51:26.355Z,18.90
2022-11-20T05:53:53.479Z,20.35
2022-11-20T05:56:22.681Z,21.75
2022-11-20T05:58:50.812Z,20.23
2022-11-20T06:01:21.240Z,20.73
2022-11-20T06:03:48.984Z,20.75
2022-11-20T06:06:17.882Z,20.25
2022-11-20T06:08:45.999Z,22.52
2022-11-20T06:11:14.751Z,20.67
2022-11-20T06:13:43.198Z,20.00
2022-11-20T06:16:11.558Z,21.75
2022-11-20T06:18:39.262Z,20.30
2022-11-20T06:21:09.002Z,20.88
2022-11-20T06:23:37.041Z,21.52
2022-11-20T06:26:12.344Z,20.33
2022-11-20T06:28:39.572Z,20.90
2022-11-20T06:31:07.721Z,19.63
2022-11-20T06:33:34.921Z,20.55
2022-11-20T06:36:07.430Z,18.98
2022-11-20T06:38:38.075Z,20.42
2022-11-20T06:41:06.789Z,21.00
2022-11-20T06:43:34.002Z,20.60
2022-11-20T06:46:01.048Z,19.02
2022-11-20T06:48:29.588Z,19.25
2022-11-20T06:50:57.552Z,20.42
2022-11-20T06:53:25.510Z,19.15
2022-11-20T06:55:53.763Z,19.38
2022-11-20T06:58:20.878Z,19.08
2022-11-20T07:00:48.098Z,18.67
2022-11-20T07:03:15.361Z,19.02
2022-11-20T07:05:42.558Z,19.60
2022-11-20T07:08:10.844Z,18.02
2022-11-20T07:10:38.002Z,18.20
2022-11-20T07:13:05.150Z,18.52
2022-11-20T07:15:32.178Z,18.73
2022-11-20T07:18:02.794Z,18.35
2022-11-20T07:20:30.088Z,18.55
2022-11-20T07:22:58.358Z,20.25
2022-11-20T07:25:27.049Z,19.35
2022-11-20T07:27:54.291Z,18.83
2022-11-20T07:30:21.985Z,19.55
2022-11-20T07:32:54.596Z,18.75
2022-11-20T07:35:22.171Z,19.20
2022-11-20T07:37:49.801Z,19.75
2022-11-20T07:40:18.078Z,21.15
2022-11-20T07:42:56.429Z,21.08
2022-11-20T07:45:25.761Z,20.25
2022-11-20T07:47:52.884Z,20.27
2022-11-20T07:50:21.040Z,19.17
2022-11-20T07:52:48.778Z,20.30
2022-11-20T07:55:16.461Z,20.52
2022-11-20T07:57:43.802Z,20.48
2022-11-20T08:00:12.575Z,21.55
2022-11-20T08:02:41.420Z,21.77
2022-11-20T08:05:12.434Z,20.63
2022-11-20T08:07:45.372Z,20.63
2022-11-20T08:10:16.548Z,21.95
2022-11-20T08:13:10.003Z,21.58
2022-11-20T08:15:38.604Z,21.88
2022-11-20T08:21:03.243Z,21.50
2022-11-20T08:23:30.524Z,20.30
2022-11-20T08:25:57.629Z,20.52
2022-11-20T08:28:24.760Z,20.73
2022-11-20T08:30:52.012Z,21.48
2022-11-20T08:33:19.615Z,21.48
2022-11-20T08:35:47.134Z,21.58
2022-11-20T08:38:14.403Z,21.80
2022-11-20T08:40:41.569Z,22.40
2022-11-20T08:43:08.783Z,22.65
2022-11-20T08:45:36.003Z,22.38
2022-11-20T08:48:04.635Z,22.17
2022-11-20T08:50:33.631Z,24.45
2022-11-20T08:53:05.973Z,23.60
2022-11-20T08:55:33.431Z,24.38
2022-11-20T08:58:05.049Z,25.17
2022-11-20T09:00:33.618Z,23.10
2022-11-20T09:03:02.410Z,22.20
2022-11-20T09:05:29.921Z,23.63
2022-11-20T09:07:58.592Z,22.42
2022-11-20T09:10:26.341Z,23.65
2022-11-20T09:12:54.920Z,20.95
2022-11-20T09:15:22.763Z,20.75
2022-11-20T09:17:57.536Z,22.80
2022-11-20T09:20:25.165Z,21.70
2022-11-20T09:22:52.613Z,22.17
2022-11-20T09:25:20.059Z,21.63
2022-11-20T09:27:47.452Z,22.85
2022-11-20T09:30:16.482Z,24.48
2022-11-20T09:32:44.357Z,22.38
2022-11-20T09:35:11.979Z,21.35
2022-11-20T09:37:39.605Z,21.58
2022-11-20T09:40:07.885Z,22.08
2022-11-20T09:43:20.244Z,22.55
2022-11-20T09:46:10.186Z,20.65
2022-11-20T09:49:19.584Z,20.02
2022-11-20T09:52:00.279Z,21.48
2022-11-20T09:54:40.846Z,19.55
2022-11-20T09:57:20.105Z,20.42
2022-11-20T09:59:52.422Z,19.95
2022-11-20T10:02:25.682Z,19.65
2022-11-20T10:05:24.404Z,19.20
2022-11-20T10:08:03.542Z,18.67
2022-11-20T10:10:41.118Z,18.30
2022-11-20T10:13:16.662Z,19.95
2022-11-20T10:16:05.040Z,18.65
2022-11-20T10:19:07.283Z,20.48
2022-11-20T10:21:57.325Z,18.73
2022-11-20T10:24:44.698Z,19.35
2022-11-20T10:27:30.183Z,19.13
2022-11-20T10:30:15.964Z,18.50
2022-11-20T10:33:04.904Z,19.65
2022-11-20T10:36:04.501Z,18.77
2022-11-20T10:38:55.900Z,18.58
2022-11-20T10:41:33.133Z,18.90
2022-11-20T10:44:40.422Z,19.38
2022-11-20T10:47:18.297Z,18.58
2022-11-20T10:49:52.482Z,19.25
2022-11-20T10:52:38.093Z,18.92
2022-11-20T10:55:19.922Z,17.02
2022-11-20T10:58:09.091Z,18.75
2022-11-20T11:00:36.541Z,18.23
2022-11-20T11:03:04.498Z,18.50
2022-11-20T11:05:43.817Z,17.98
2022-11-20T11:08:20.454Z,17.37
2022-11-20T11:10:58.755Z,17.25
2022-11-20T11:13:28.905Z,18.67
2022-11-20T11:18:34.153Z,16.48
2022-11-20T11:21:04.343Z,17.17
2022-11-20T11:26:19.181Z,17.52
2022-11-20T11:29:00.759Z,18.33
2022-11-20T11:31:30.709Z,18.50
2022-11-20T11:34:09.339Z,16.15
2022-11-20T11:36:37.085Z,17.52
2022-11-20T11:39:07.013Z,16.63
2022-11-20T11:41:38.690Z,18.17
2022-11-20T11:44:59.712Z,17.13
2022-11-20T11:47:32.323Z,16.67
2022-11-20T11:50:24.423Z,18.15
2022-11-20T11:53:20.617Z,17.98
2022-11-20T11:56:15.009Z,17.35
2022-11-20T11:58:49.655Z,17.98
2022-11-20T12:01:34.055Z,17.58
2022-11-20T12:04:07.119Z,17.92
2022-11-20T12:06:39.574Z,16.65
2022-11-20T12:09:11.241Z,16.17
2022-11-20T12:11:54.969Z,16.75
2022-11-20T12:14:38.144Z,15.88
2022-11-20T12:17:05.529Z,15.85
2022-11-20T12:19:35.384Z,16.27
2022-11-20T12:22:35.777Z,16.67
2022-11-20T12:25:13.131Z,15.50
2022-11-20T12:27:57.462Z,15.90
2022-11-20T12:30:25.932Z,15.40
2022-11-20T12:33:19.250Z,16.40
2022-11-20T12:36:07.729Z,15.73
2022-11-20T12:38:37.621Z,15.55
2022-11-20T12:41:47.521Z,16.67
2022-11-20T12:45:11.681Z,15.45
2022-11-20T12:48:09.771Z,15.40
2022-11-20T12:51:17.903Z,16.75
2022-11-20T12:54:05.520Z,15.48
2022-11-20T12:56:51.324Z,15.13
2022-11-20T12:59:29.914Z,15.27
2022-11-20T13:02:18.282Z,16.98
2022-11-20T13:05:03.387Z,16.35
2022-11-20T13:07:31.839Z,15.93
2022-11-20T13:10:00.400Z,16.83
2022-11-20T13:12:49.572Z,17.23
2022-11-20T13:15:35.920Z,16.98
2022-11-20T13:18:05.443Z,16.45
2022-11-20T13:20:35.611Z,17.75
2022-11-20T13:25:49.143Z,17.70
2022-11-20T13:28:16.262Z,16.63
2022-11-20T13:30:55.218Z,17.25
2022-11-20T13:33:25.526Z,17.70
2022-11-20T13:35:59.599Z,17.75
2022-11-20T13:38:31.259Z,17.90
2022-11-20T13:41:22.208Z,17.70
2022-11-20T13:43:49.597Z,18.13
2022-11-20T13:46:17.080Z,16.83
2022-11-20T13:48:46.999Z,18.35
2022-11-20T13:51:54.374Z,17.13
2022-11-20T13:54:44.959Z,18.35
2022-11-20T13:57:45.733Z,18.40
2022-11-20T14:00:21.288Z,17.20
2022-11-20T14:02:59.219Z,17.70
2022-11-20T14:05:26.395Z,17.60
2022-11-20T14:07:55.239Z,17.65
2022-11-20T14:10:31.082Z,18.35
2022-11-20T14:12:59.349Z,18.60
2022-11-20T14:15:31.083Z,18.05
2022-11-20T14:17:59.279Z,17.90
2022-11-20T14:20:30.178Z,18.73
2022-11-20T14:22:57.407Z,18.92
2022-11-20T14:25:32.121Z,20.27
2022-11-20T14:28:01.482Z,19.27
2022-11-20T14:30:38.699Z,18.33
2022-11-20T14:33:06.401Z,17.67
2022-11-20T14:35:41.876Z,18.23
2022-11-20T14:38:13.851Z,17.75
2022-11-20T14:40:41.160Z,18.77
2022-11-20T14:43:26.702Z,18.15
2022-11-20T14:45:59.314Z,18.33
2022-11-20T14:48:38.413Z,18.13
2022-11-20T14:51:05.589Z,17.73
2022-11-20T14:53:32.709Z,18.63
2022-11-20T14:56:01.979Z,18.85
2022-11-20T14:58:34.631Z,17.80
2022-11-20T15:01:08.984Z,18.27
2022-11-20T15:03:41.602Z,17.73
2022-11-20T15:06:13.002Z,18.48
2022-11-20T15:08:40.212Z,18.45
2022-11-20T15:11:20.981Z,17.23
2022-11-20T15:13:48.085Z,17.15
2022-11-20T15:16:20.816Z,18.13
2022-11-20T15:18:48.579Z,16.65
2022-11-20T15:21:17.970Z,16.27
2022-11-20T15:23:45.494Z,17.38
2022-11-20T15:26:19.802Z,16.13
2022-11-20T15:28:51.287Z,16.48
2022-11-20T15:31:24.120Z,15.82
2022-11-20T15:33:51.487Z,17.98
2022-11-20T15:36:18.850Z,16.88
2022-11-20T15:38:46.080Z,17.63
2022-11-20T15:41:13.503Z,17.52
2022-11-20T15:43:40.631Z,16.17
2022-11-20T15:46:14.499Z,16.70
2022-11-20T15:48:48.209Z,17.52
2022-11-20T15:51:28.224Z,19.20
2022-11-20T15:53:56.929Z,17.13
2022-11-20T15:56:24.129Z,18.77
2022-11-20T15:58:51.822Z,17.95
2022-11-20T16:01:21.922Z,18.50
2022-11-20T16:06:20.044Z,18.48
2022-11-20T16:08:47.310Z,17.58
2022-11-20T16:11:16.135Z,18.95
2022-11-20T16:14:03.214Z,18.52
2022-11-20T16:16:39.649Z,16.80
2022-11-20T16:19:07.047Z,17.65
2022-11-20T16:21:35.533Z,17.63
2022-11-20T16:24:05.701Z,19.05
2022-11-20T16:26:34.503Z,18.13
2022-11-20T16:29:03.822Z,17.67
2022-11-20T16:31:31.371Z,17.52
2022-11-20T16:34:01.441Z,18.17
2022-11-20T16:36:31.129Z,18.60
2022-11-20T16:39:01.367Z,17.83
2022-11-20T16:41:31.474Z,18.80
2022-11-20T16:46:29.914Z,16.45
2022-11-20T16:49:11.538Z,16.70
2022-11-20T16:51:38.841Z,17.17
2022-11-20T16:54:07.334Z,16.88
2022-11-20T16:56:34.442Z,17.33
2022-11-20T16:59:02.880Z,18.50
2022-11-20T17:01:31.582Z,17.17
2022-11-20T17:04:04.813Z,16.20
2022-11-20T17:06:37.733Z,16.67
2022-11-20T17:09:05.520Z,16.60
2022-11-20T17:11:33.763Z,17.42
2022-11-20T17:14:01.381Z,17.13
2022-11-20T17:16:28.559Z,16.42
2022-11-20T17:19:02.498Z,17.33
2022-11-20T17:21:31.579Z,17.73
2022-11-20T17:24:06.205Z,17.45
2022-11-20T17:26:35.579Z,17.42
2022-11-20T17:29:06.291Z,16.85
2022-11-20T17:31:35.190Z,17.40
2022-11-20T17:34:02.839Z,17.80
2022-11-20T17:36:31.039Z,17.40
2022-11-20T17:38:59.242Z,17.00
2022-11-20T17:41:29.484Z,17.42
2022-11-20T17:44:01.098Z,16.83
2022-11-20T17:46:32.964Z,18.23
2022-11-20T17:49:01.040Z,17.90
2022-11-20T17:51:30.963Z,17.02
2022-11-20T17:54:03.896Z,17.30
2022-11-20T17:56:53.401Z,18.13
2022-11-20T17:59:21.240Z,17.63
2022-11-20T18:01:48.588Z,17.17
2022-11-20T18:04:16.918Z,18.13
2022-11-20T18:06:44.586Z,17.60
2022-11-20T18:09:12.460Z,17.55
2022-11-20T18:11:41.528Z,18.85
2022-11-20T18:14:49.265Z,19.02
2022-11-20T18:17:16.805Z,19.00
2022-11-20T18:20:01.176Z,19.23
2022-11-20T18:22:33.450Z,18.55
2022-11-20T18:25:00.769Z,18.73
2022-11-20T18:27:27.883Z,19.30
2022-11-20T18:29:55.052Z,20.35
2022-11-20T18:32:23.006Z,20.08
2022-11-20T18:34:51.589Z,19.60
2022-11-20T18:37:19.107Z,19.50
2022-11-20T18:39:46.662Z,19.13
2022-11-20T18:42:34.966Z,19.55
2022-11-20T18:45:04.631Z,20.67
2022-11-20T18:47:36.425Z,21.33
2022-11-20T18:50:05.303Z,20.75
2022-11-20T18:52:48.043Z,20.38
2022-11-20T18:55:15.316Z,20.88
2022-11-20T18:57:42.613Z,21.45
2022-11-20T19:00:10.620Z,21.27
2022-11-20T19:02:42.064Z,20.63
2022-11-20T19:05:11.933Z,20.30
2022-11-20T19:07:39.278Z,19.00
2022-11-20T19:10:07.337Z,18.38
2022-11-20T19:12:34.454Z,18.85
2022-11-20T19:15:01.609Z,19.30
2022-11-20T19:17:28.832Z,19.67
2022-11-20T19:19:56.103Z,19.42
2022-11-20T19:22:23.980Z,21.13
2022-11-20T19:24:51.089Z,19.98
2022-11-20T19:27:18.282Z,20.42
2022-11-20T19:29:45.450Z,20.52
2022-11-20T19:32:12.645Z,21.92
2022-11-20T19:34:39.968Z,20.70
2022-11-20T19:37:07.256Z,21.60
2022-11-20T19:39:36.394Z,21.33
2022-11-20T19:42:03.907Z,20.92
2022-11-20T19:44:32.471Z,20.85
2022-11-20T19:46:59.819Z,22.13
2022-11-20T19:49:27.061Z,21.58
2022-11-20T19:51:54.295Z,22.25
2022-11-20T19:54:21.480Z,20.58
2022-11-20T19:56:49.813Z,21.27
2022-11-20T19:59:17.014Z,21.55
2022-11-20T20:01:44.524Z,20.90
2022-11-20T20:04:11.750Z,22.40
2022-11-20T20:06:40.204Z,21.00
2022-11-20T20:09:10.403Z,21.25
2022-11-20T20:14:07.883Z,20.30
2022-11-20T20:16:35.928Z,20.27
2022-11-20T20:19:05.728Z,20.45
2022-11-20T20:21:35.272Z,20.90
2022-11-20T20:24:02.813Z,21.27
2022-11-20T20:26:31.597Z,21.13
2022-11-20T20:28:59.438Z,21.23
2022-11-20T20:31:29.289Z,21.42
2022-11-20T20:33:57.440Z,21.88
2022-11-20T20:36:25.653Z,21.23
2022-11-20T20:38:54.146Z,22.65
2022-11-20T20:41:23.452Z,22.02
2022-11-20T20:44:09.882Z,21.60
2022-11-20T20:46:36.960Z,21.98
2022-11-20T20:49:04.357Z,22.33
2022-11-20T20:51:31.450Z,21.35
2022-11-20T20:53:58.769Z,22.77
2022-11-20T20:56:26.262Z,22.50
2022-11-20T20:58:53.430Z,23.58
2022-11-20T21:01:21.579Z,22.63
2022-11-20T21:03:48.949Z,21.35
2022-11-20T21:06:16.105Z,22.70
2022-11-20T21:08:44.574Z,23.70
2022-11-20T21:11:14.769Z,23.88
2022-11-20T21:13:43.560Z,22.85
2022-11-20T21:16:12.290Z,21.88
2022-11-20T21:18:39.494Z,22.38
2022-11-20T21:21:26.532Z,21.42
2022-11-20T21:23:53.918Z,20.85
2022-11-20T21:26:21.698Z,22.08
2022-11-20T21:28:50.128Z,21.83
2022-11-20T21:31:22.249Z,22.08
2022-11-20T21:33:51.864Z,20.80
2022-11-20T21:36:21.721Z,21.50
2022-11-20T21:38:49.334Z,21.90
2022-11-20T21:41:16.581Z,20.88
2022-11-20T21:43:44.415Z,23.50
2022-11-20T21:46:16.883Z,21.40
2022-11-20T21:48:45.968Z,22.73
2022-11-20T21:51:18.685Z,22.70
2022-11-20T21:53:47.519Z,21.58
2022-11-20T21:56:20.290Z,23.00
2022-11-20T21:58:48.971Z,21.95
2022-11-20T22:01:17.659Z,21.70
2022-11-20T22:03:57.363Z,24.17
2022-11-20T22:06:27.274Z,22.23
2022-11-20T22:08:54.490Z,22.88
2022-11-20T22:11:22.461Z,22.35
2022-11-20T22:14:08.540Z,21.15
2022-11-20T22:16:37.351Z,22.25
2022-11-20T22:19:05.170Z,21.17
2022-11-20T22:21:33.251Z,24.15
2022-11-20T22:24:00.676Z,21.60
2022-11-20T22:26:30.287Z,22.88
2022-11-20T22:28:58.952Z,23.02
2022-11-20T22:31:28.392Z,22.67
2022-11-20T22:33:56.123Z,23.45
2022-11-20T22:36:25.742Z,22.60
2022-11-20T22:38:53.042Z,22.50
2022-11-20T22:41:22.121Z,22.20
2022-11-20T22:43:55.025Z,21.77
2022-11-20T22:46:22.619Z,22.17
2022-11-20T22:48:52.304Z,21.85
2022-11-20T22:51:40.648Z,23.83
2022-11-20T22:54:10.718Z,22.02
2022-11-20T22:56:37.902Z,21.05
2022-11-20T22:59:05.395Z,23.23
2022-11-20T23:01:34.696Z,22.50
2022-11-20T23:04:04.334Z,21.77
2022-11-20T23:06:37.022Z,22.20
2022-11-20T23:09:06.246Z,22.13
2022-11-20T23:11:35.346Z,22.45
2022-11-20T23:14:13.044Z,23.90
2022-11-20T23:16:40.400Z,22.95
2022-11-20T23:19:10.802Z,23.80
2022-11-20T23:21:39.961Z,24.08
2022-11-20T23:24:08.113Z,23.67
2022-11-20T23:26:37.793Z,22.92
2022-11-20T23:29:06.048Z,23.55
2022-11-20T23:31:35.082Z,23.77
2022-11-20T23:34:02.483Z,25.50
2022-11-20T23:36:29.772Z,24.83
2022-11-20T23:38:57.117Z,25.50
2022-11-20T23:41:24.366Z,25.30
2022-11-20T23:43:52.290Z,25.63
2022-11-20T23:46:19.480Z,23.73
2022-11-20T23:48:46.629Z,24.70
2022-11-20T23:51:14.664Z,25.70
2022-11-20T23:53:42.001Z,24.58
2022-11-20T23:56:10.753Z,24.98
2022-11-20T23:58:38.937Z,23.70
