createdAt,value
2022-11-21T00:00:02.793Z,2.22
2022-11-21T00:01:02.476Z,2.19
2022-11-21T00:02:02.658Z,2.20
2022-11-21T00:03:02.998Z,2.21
2022-11-21T00:04:02.435Z,2.23
2022-11-21T00:05:02.487Z,2.20
2022-11-21T00:06:02.945Z,2.22
2022-11-21T00:07:02.123Z,2.18
2022-11-21T00:08:02.433Z,2.21
2022-11-21T00:09:02.119Z,2.21
2022-11-21T00:10:02.050Z,2.20
2022-11-21T00:11:01.974Z,2.21
2022-11-21T00:12:02.582Z,2.22
2022-11-21T00:13:02.274Z,2.20
2022-11-21T00:14:02.744Z,2.22
2022-11-21T00:15:02.345Z,2.20
2022-11-21T00:16:02.715Z,2.22
2022-11-21T00:17:02.038Z,2.23
2022-11-21T00:18:02.034Z,2.20
2022-11-21T00:19:01.935Z,2.18
2022-11-21T00:20:02.478Z,2.22
2022-11-21T00:21:01.926Z,2.19
2022-11-21T00:22:02.825Z,2.19
2022-11-21T00:23:02.842Z,2.20
2022-11-21T00:24:02.476Z,2.21
2022-11-21T00:25:02.468Z,2.21
2022-11-21T00:26:02.941Z,2.20
2022-11-21T00:27:02.161Z,2.20
2022-11-21T00:28:01.790Z,2.18
2022-11-21T00:29:02.356Z,2.20
2022-11-21T00:30:02.364Z,2.19
2022-11-21T00:31:01.983Z,2.23
2022-11-21T00:32:01.933Z,2.18
2022-11-21T00:33:02.029Z,2.21
2022-11-21T00:34:02.433Z,2.20
2022-11-21T00:35:01.960Z,2.20
2022-11-21T00:36:02.211Z,2.19
2022-11-21T00:37:02.389Z,2.18
2022-11-21T00:38:02.082Z,2.16
2022-11-21T00:39:01.957Z,2.17
2022-11-21T00:40:02.450Z,2.20
2022-11-21T00:41:02.131Z,2.18
2022-11-21T00:42:02.645Z,2.19
2022-11-21T00:43:02.317Z,2.18
2022-11-21T00:44:02.303Z,2.17
2022-11-21T00:45:02.496Z,2.16
2022-11-21T00:46:02.940Z,2.19
2022-11-21T00:47:02.703Z,2.17
2022-11-21T00:48:02.431Z,2.19
2022-11-21T00:49:02.704Z,2.15
2022-11-21T00:50:03.037Z,2.20
2022-11-21T00:51:02.999Z,2.17
2022-11-21T00:52:02.137Z,2.18
2022-11-21T00:53:01.950Z,2.13
2022-11-21T00:54:01.797Z,2.12
2022-11-21T00:55:01.644Z,2.16
2022-11-21T00:56:01.572Z,2.15
2022-11-21T00:57:02.074Z,2.15
2022-11-21T00:58:02.468Z,2.16
2022-11-21T00:59:02.418Z,2.15
2022-11-21T01:00:02.056Z,2.13
2022-11-21T01:01:02.199Z,2.14
2022-11-21T01:02:03.272Z,2.13
2022-11-21T01:03:02.626Z,2.14
2022-11-21T01:04:03.264Z,2.12
2022-11-21T01:05:03.335Z,2.12
2022-11-21T01:06:02.595Z,2.12
2022-11-21T01:07:02.624Z,2.09
2022-11-21T01:08:02.415Z,2.08
2022-11-21T01:09:02.239Z,2.10
2022-11-21T01:10:02.282Z,2.13
2022-11-21T01:11:02.406Z,2.12
2022-11-21T01:12:02.077Z,2.12
2022-11-21T01:13:02.465Z,2.09
2022-11-21T01:14:02.149Z,2.11
2022-11-21T01:15:02.271Z,2.10
2022-11-21T01:16:02.439Z,2.13
2022-11-21T01:17:03.033Z,2.10
2022-11-21T01:18:03.190Z,2.06
2022-11-21T01:19:02.640Z,2.10
2022-11-21T01:20:02.727Z,2.08
2022-11-21T01:21:02.749Z,2.09
2022-11-21T01:22:02.163Z,2.09
2022-11-21T01:23:02.251Z,2.08
2022-11-21T01:24:02.410Z,2.12
2022-11-21T01:25:02.295Z,2.09
2022-11-21T01:26:02.849Z,2.09
2022-11-21T01:27:02.471Z,2.10
2022-11-21T01:28:02.350Z,2.08
2022-11-21T01:29:02.285Z,2.06
2022-11-21T01:30:02.513Z,2.05
2022-11-21T01:31:02.427Z,2.10
2022-11-21T01:32:02.832Z,2.07
2022-11-21T01:33:02.715Z,2.09
2022-11-21T01:34:02.861Z,2.05
2022-11-21T01:35:02.920Z,2.10
2022-11-21T01:36:02.776Z,2.07
2022-11-21T01:37:02.259Z,2.09
2022-11-21T01:38:02.077Z,2.07
2022-11-21T01:39:02.080Z,2.06
2022-11-21T01:40:02.415Z,2.05
2022-11-21T01:41:02.571Z,2.09
2022-11-21T01:42:02.176Z,2.06
2022-11-21T01:43:02.555Z,2.05
2022-11-21T01:44:02.830Z,2.08
2022-11-21T01:45:02.728Z,2.04
2022-11-21T01:46:02.422Z,2.09
2022-11-21T01:47:02.623Z,2.06
2022-11-21T01:48:02.951Z,2.09
2022-11-21T01:49:03.002Z,2.07
2022-11-21T01:50:02.582Z,2.06
2022-11-21T01:51:02.687Z,2.08
2022-11-21T01:52:02.389Z,2.06
2022-11-21T01:53:02.026Z,2.05
2022-11-21T01:54:02.228Z,2.06
2022-11-21T01:55:02.210Z,2.07
2022-11-21T01:56:01.883Z,2.08
2022-11-21T01:57:02.134Z,2.07
2022-11-21T01:58:02.504Z,2.07
2022-11-21T01:59:02.444Z,2.05
2022-11-21T02:00:02.403Z,2.04
2022-11-21T02:01:02.257Z,2.05
2022-11-21T02:02:02.783Z,2.05
2022-11-21T02:03:02.679Z,2.08
2022-11-21T02:04:02.396Z,2.04
2022-11-21T02:05:02.403Z,2.06
2022-11-21T02:06:02.411Z,2.04
2022-11-21T02:07:02.695Z,2.07
2022-11-21T02:08:02.878Z,2.04
2022-11-21T02:09:02.962Z,2.05
2022-11-21T02:10:03.007Z,2.07
2022-11-21T02:11:02.598Z,2.06
2022-11-21T02:12:03.146Z,2.10
2022-11-21T02:13:03.320Z,2.08
2022-11-21T02:14:03.144Z,2.10
2022-11-21T02:15:03.208Z,2.06
2022-11-21T02:16:03.037Z,2.07
2022-11-21T02:17:02.379Z,2.08
2022-11-21T02:18:02.706Z,2.07
2022-11-21T02:19:02.448Z,2.07
2022-11-21T02:20:02.750Z,2.06
2022-11-21T02:21:02.208Z,2.08
2022-11-21T02:22:02.463Z,2.06
2022-11-21T02:23:02.773Z,2.05
2022-11-21T02:24:02.546Z,2.04
2022-11-21T02:25:02.582Z,2.05
2022-11-21T02:26:02.448Z,2.09
2022-11-21T02:27:03.105Z,2.07
2022-11-21T02:28:02.972Z,2.05
2022-11-21T02:29:03.147Z,2.09
2022-11-21T02:30:03.045Z,2.07
2022-11-21T02:31:02.884Z,2.04
2022-11-21T02:32:02.303Z,2.07
2022-11-21T02:33:02.652Z,2.05
2022-11-21T02:34:02.647Z,2.08
2022-11-21T02:35:02.248Z,2.08
2022-11-21T02:36:02.147Z,2.07
2022-11-21T02:37:03.014Z,2.05
2022-11-21T02:38:03.390Z,2.07
2022-11-21T02:39:02.904Z,2.07
2022-11-21T02:40:03.761Z,2.08
2022-11-21T02:41:03.227Z,2.07
2022-11-21T02:42:02.589Z,2.08
2022-11-21T02:43:02.287Z,2.09
2022-11-21T02:44:02.623Z,2.04
2022-11-21T02:45:02.266Z,2.09
2022-11-21T02:46:02.150Z,2.06
2022-11-21T02:47:03.381Z,2.04
2022-11-21T02:48:04.481Z,2.06
2022-11-21T02:49:03.478Z,2.06
2022-11-21T02:50:03.130Z,2.07
2022-11-21T02:51:03.049Z,2.07
2022-11-21T02:52:02.612Z,2.08
2022-11-21T02:53:02.496Z,2.05
2022-11-21T02:54:02.400Z,2.08
2022-11-21T02:55:02.426Z,2.09
2022-11-21T02:56:02.334Z,2.04
2022-11-21T02:57:02.588Z,2.07
2022-11-21T02:58:05.288Z,2.05
2022-11-21T02:59:02.675Z,2.06
2022-11-21T03:00:02.678Z,2.08
2022-11-21T03:01:02.961Z,2.07
2022-11-21T03:02:01.659Z,2.07
2022-11-21T03:03:01.750Z,2.07
2022-11-21T03:04:01.744Z,2.07
2022-11-21T03:05:01.894Z,2.07
2022-11-21T03:06:01.865Z,2.05
2022-11-21T03:07:01.841Z,2.06
2022-11-21T03:08:02.255Z,2.07
2022-11-21T03:09:01.661Z,2.07
2022-11-21T03:10:02.240Z,2.06
2022-11-21T03:11:01.941Z,2.05
2022-11-21T03:12:02.218Z,2.08
2022-11-21T03:13:02.306Z,2.07
2022-11-21T03:14:02.436Z,2.06
2022-11-21T03:15:02.090Z,2.07
2022-11-21T03:16:02.310Z,2.09
2022-11-21T03:17:02.330Z,2.06
2022-11-21T03:18:02.443Z,2.07
2022-11-21T03:19:02.788Z,2.05
2022-11-21T03:20:02.287Z,2.07
2022-11-21T03:21:02.717Z,2.06
2022-11-21T03:22:01.671Z,2.05
2022-11-21T03:23:01.927Z,2.07
2022-11-21T03:24:01.794Z,2.08
2022-11-21T03:25:02.140Z,2.09
2022-11-21T03:26:01.824Z,2.08
2022-11-21T03:27:02.651Z,2.07
2022-11-21T03:28:02.679Z,2.06
2022-11-21T03:29:02.117Z,2.09
2022-11-21T03:30:02.633Z,2.05
2022-11-21T03:31:02.400Z,2.09
2022-11-21T03:32:02.476Z,2.04
2022-11-21T03:33:02.459Z,2.08
2022-11-21T03:34:02.624Z,2.07
2022-11-21T03:35:02.329Z,2.08
2022-11-21T03:36:02.600Z,2.09
2022-11-21T03:37:01.920Z,2.07
2022-11-21T03:38:01.799Z,2.10
2022-11-21T03:39:01.825Z,2.06
2022-11-21T03:40:01.474Z,2.09
2022-11-21T03:41:02.021Z,2.05
2022-11-21T03:42:02.280Z,2.08
2022-11-21T03:43:02.291Z,2.04
2022-11-21T03:44:02.181Z,2.05
2022-11-21T03:45:02.558Z,2.10
2022-11-21T03:46:02.108Z,2.09
2022-11-21T03:47:01.469Z,2.05
2022-11-21T03:48:01.471Z,2.06
2022-11-21T03:49:01.518Z,2.07
2022-11-21T03:50:01.906Z,2.09
2022-11-21T03:51:02.001Z,2.11
2022-11-21T03:52:02.027Z,2.10
2022-11-21T03:53:01.946Z,2.09
2022-11-21T03:54:01.600Z,2.06
2022-11-21T03:55:02.228Z,2.06
2022-11-21T03:56:02.192Z,2.05
2022-11-21T03:57:02.695Z,2.08
2022-11-21T03:58:02.513Z,2.05
2022-11-21T03:59:02.535Z,2.07
2022-11-21T04:00:02.166Z,2.07
2022-11-21T04:01:02.716Z,2.08
2022-11-21T04:02:02.963Z,2.08
2022-11-21T04:03:02.805Z,2.06
2022-11-21T04:04:03.129Z,2.06
2022-11-21T04:05:03.177Z,2.06
2022-11-21T04:06:03.058Z,2.05
2022-11-21T04:07:02.486Z,2.05
2022-11-21T04:08:02.478Z,2.04
2022-11-21T04:09:02.761Z,2.04
2022-11-21T04:10:03.004Z,2.01
2022-11-21T04:11:02.934Z,2.03
2022-11-21T04:12:07.531Z,2.04
2022-11-21T04:13:03.291Z,2.01
2022-11-21T04:14:03.014Z,2.03
2022-11-21T04:15:03.182Z,2.00
2022-11-21T04:16:02.871Z,1.99
2022-11-21T04:17:02.219Z,1.99
2022-11-21T04:18:02.482Z,2.01
2022-11-21T04:19:02.586Z,2.00
2022-11-21T04:20:02.130Z,2.00
2022-11-21T04:21:02.408Z,2.03
2022-11-21T04:22:03.126Z,2.02
2022-11-21T04:23:02.853Z,2.03
2022-11-21T04:24:03.236Z,2.00
2022-11-21T04:25:02.646Z,1.98
2022-11-21T04:26:03.014Z,1.99
2022-11-21T04:27:02.310Z,2.02
2022-11-21T04:28:02.233Z,2.00
2022-11-21T04:29:02.363Z,2.01
2022-11-21T04:30:02.252Z,2.02
2022-11-21T04:31:05.729Z,1.99
2022-11-21T04:32:02.587Z,2.03
2022-11-21T04:33:02.867Z,2.01
2022-11-21T04:34:03.051Z,2.00
2022-11-21T04:35:02.803Z,1.98
2022-11-21T04:36:02.969Z,2.01
2022-11-21T04:37:03.642Z,1.99
2022-11-21T04:38:02.620Z,2.01
2022-11-21T04:39:02.631Z,2.01
2022-11-21T04:40:02.504Z,1.97
2022-11-21T04:41:02.206Z,2.02
2022-11-21T04:42:02.509Z,1.99
2022-11-21T04:43:02.826Z,2.01
2022-11-21T04:44:02.371Z,1.99
2022-11-21T04:45:02.724Z,2.00
2022-11-21T04:46:02.428Z,2.00
2022-11-21T04:47:05.589Z,1.98
2022-11-21T04:48:03.355Z,2.01
2022-11-21T04:49:02.765Z,2.01
2022-11-21T04:50:02.601Z,1.99
2022-11-21T04:51:02.577Z,2.01
2022-11-21T04:52:02.167Z,2.01
2022-11-21T04:53:02.479Z,2.00
2022-11-21T04:54:02.080Z,2.02
2022-11-21T04:55:02.558Z,2.01
2022-11-21T04:56:02.545Z,1.99
2022-11-21T04:57:02.948Z,2.01
2022-11-21T04:58:02.806Z,2.02
2022-11-21T04:59:02.886Z,2.02
2022-11-21T05:00:02.707Z,2.02
2022-11-21T05:01:02.892Z,2.20
2022-11-21T05:02:02.577Z,3.38
2022-11-21T05:03:02.199Z,3.60
2022-11-21T05:04:02.564Z,3.76
2022-11-21T05:05:02.521Z,3.89
2022-11-21T05:06:02.798Z,4.03
2022-11-21T05:07:02.683Z,4.09
2022-11-21T05:08:02.712Z,3.34
2022-11-21T05:09:02.823Z,3.14
2022-11-21T05:10:03.084Z,2.97
2022-11-21T05:11:03.118Z,2.88
2022-11-21T05:12:02.248Z,2.80
2022-11-21T05:13:01.982Z,2.76
2022-11-21T05:14:02.123Z,2.69
2022-11-21T05:15:01.930Z,2.63
2022-11-21T05:16:01.904Z,2.61
2022-11-21T05:17:02.328Z,2.56
2022-11-21T05:18:02.054Z,2.57
2022-11-21T05:19:02.227Z,2.55
2022-11-21T05:20:01.999Z,2.48
2022-11-21T05:21:02.250Z,2.48
2022-11-21T05:22:02.544Z,2.47
2022-11-21T05:23:03.080Z,2.45
2022-11-21T05:24:02.446Z,2.38
2022-11-21T05:25:02.890Z,2.39
2022-11-21T05:26:02.571Z,2.38
2022-11-21T05:27:02.994Z,2.35
2022-11-21T05:28:02.693Z,2.35
2022-11-21T05:29:02.968Z,2.33
2022-11-21T05:30:03.077Z,2.35
2022-11-21T05:31:02.653Z,2.31
2022-11-21T05:32:02.654Z,2.30
2022-11-21T05:33:02.643Z,2.30
2022-11-21T05:34:02.423Z,2.27
2022-11-21T05:35:02.183Z,2.28
2022-11-21T05:36:02.243Z,2.27
2022-11-21T05:37:02.855Z,2.26
2022-11-21T05:38:02.386Z,2.26
2022-11-21T05:39:02.543Z,2.26
2022-11-21T05:40:02.325Z,2.21
2022-11-21T05:41:02.590Z,2.24
2022-11-21T05:42:03.373Z,2.23
2022-11-21T05:43:01.824Z,2.20
2022-11-21T05:44:02.222Z,2.22
2022-11-21T05:45:02.104Z,2.20
2022-11-21T05:46:01.828Z,2.20
2022-11-21T05:47:02.438Z,2.19
2022-11-21T05:48:02.889Z,2.21
2022-11-21T05:49:02.511Z,2.20
2022-11-21T05:50:02.462Z,2.20
2022-11-21T05:51:02.789Z,2.19
2022-11-21T05:52:02.487Z,2.19
2022-11-21T05:53:02.763Z,2.17
2022-11-21T05:54:02.511Z,2.19
2022-11-21T05:55:02.957Z,2.17
2022-11-21T05:56:02.744Z,2.19
2022-11-21T05:57:02.322Z,2.18
2022-11-21T05:58:02.074Z,2.19
2022-11-21T05:59:01.745Z,2.14
2022-11-21T06:00:01.911Z,2.14
2022-11-21T06:01:01.906Z,2.14
2022-11-21T06:02:02.891Z,2.14
2022-11-21T06:03:02.867Z,2.14
2022-11-21T06:04:02.947Z,2.13
2022-11-21T06:05:02.615Z,2.11
2022-11-21T06:06:02.300Z,2.13
2022-11-21T06:07:03.196Z,2.11
2022-11-21T06:08:02.881Z,2.15
2022-11-21T06:09:02.851Z,2.14
2022-11-21T06:10:03.029Z,2.16
2022-11-21T06:11:02.510Z,2.12
2022-11-21T06:12:03.591Z,2.12
2022-11-21T06:13:03.564Z,2.15
2022-11-21T06:14:03.460Z,2.11
2022-11-21T06:15:03.056Z,2.10
2022-11-21T06:16:03.282Z,3.61
2022-11-21T06:17:03.516Z,3.84
2022-11-21T06:18:03.433Z,4.02
2022-11-21T06:19:03.557Z,4.13
2022-11-21T06:20:03.315Z,4.24
2022-11-21T06:21:03.601Z,4.31
2022-11-21T06:22:02.224Z,4.40
2022-11-21T06:23:02.829Z,4.45
2022-11-21T06:24:02.853Z,4.49
2022-11-21T06:25:02.685Z,4.57
2022-11-21T06:26:02.582Z,4.62
2022-11-21T06:27:02.346Z,4.66
2022-11-21T06:28:02.774Z,4.66
2022-11-21T06:29:02.441Z,4.73
2022-11-21T06:30:02.592Z,4.76
2022-11-21T06:31:02.759Z,4.80
2022-11-21T06:32:02.960Z,4.81
2022-11-21T06:33:03.456Z,4.84
2022-11-21T06:34:03.342Z,4.85
2022-11-21T06:35:03.102Z,4.89
2022-11-21T06:36:03.500Z,4.88
2022-11-21T06:37:03.183Z,4.91
2022-11-21T06:38:03.653Z,4.95
2022-11-21T06:39:03.079Z,4.99
2022-11-21T06:40:03.486Z,5.01
2022-11-21T06:41:03.170Z,4.99
2022-11-21T06:42:02.707Z,5.00
2022-11-21T06:43:03.159Z,5.00
2022-11-21T06:44:02.837Z,5.01
2022-11-21T06:45:03.062Z,5.06
2022-11-21T06:46:02.745Z,5.06
2022-11-21T06:47:02.730Z,5.08
2022-11-21T06:48:03.070Z,5.09
2022-11-21T06:49:02.730Z,5.08
2022-11-21T06:50:03.187Z,4.31
2022-11-21T06:51:03.059Z,4.14
2022-11-21T06:52:02.903Z,4.01
2022-11-21T06:53:02.688Z,3.93
2022-11-21T06:54:03.306Z,3.82
2022-11-21T06:55:03.169Z,3.75
2022-11-21T06:56:03.216Z,3.69
2022-11-21T06:57:03.115Z,3.62
2022-11-21T06:58:03.228Z,3.59
2022-11-21T06:59:03.354Z,3.52
2022-11-21T07:00:03.529Z,3.48
2022-11-21T07:01:03.627Z,3.43
2022-11-21T07:02:03.158Z,3.38
2022-11-21T07:03:03.765Z,3.35
2022-11-21T07:04:03.620Z,3.32
2022-11-21T07:05:03.575Z,3.29
2022-11-21T07:06:03.392Z,3.25
2022-11-21T07:07:03.255Z,3.22
2022-11-21T07:08:03.481Z,3.19
2022-11-21T07:09:32.655Z,3.13
2022-11-21T07:10:03.493Z,3.16
2022-11-21T07:11:24.051Z,3.11
2022-11-21T07:12:02.959Z,3.09
2022-11-21T07:13:02.527Z,3.06
2022-11-21T07:14:08.790Z,3.03
2022-11-21T07:15:02.962Z,3.02
2022-11-21T07:16:02.522Z,2.99
2022-11-21T07:17:03.437Z,2.98
2022-11-21T07:18:03.596Z,2.94
2022-11-21T07:19:03.368Z,2.93
2022-11-21T07:20:03.369Z,2.92
2022-11-21T07:21:03.541Z,2.91
2022-11-21T07:22:03.165Z,2.87
2022-11-21T07:23:03.603Z,2.87
2022-11-21T07:24:03.094Z,2.86
2022-11-21T07:25:03.664Z,2.82
2022-11-21T07:26:03.408Z,2.82
2022-11-21T07:27:02.832Z,2.81
2022-11-21T07:28:03.019Z,2.77
2022-11-21T07:29:02.729Z,2.77
2022-11-21T07:30:02.646Z,2.77
2022-11-21T07:31:07.093Z,2.74
2022-11-21T07:32:03.535Z,2.75
2022-11-21T07:33:03.310Z,2.73
2022-11-21T07:34:03.421Z,2.69
2022-11-21T07:35:03.392Z,2.69
2022-11-21T07:36:03.249Z,2.68
2022-11-21T07:37:05.130Z,2.67
2022-11-21T07:38:03.013Z,2.64
2022-11-21T07:39:03.096Z,2.66
2022-11-21T07:40:03.130Z,2.65
2022-11-21T07:41:02.884Z,2.64
2022-11-21T07:42:02.859Z,2.62
2022-11-21T07:43:05.461Z,2.61
2022-11-21T07:44:02.645Z,2.60
2022-11-21T07:45:02.896Z,2.59
2022-11-21T07:46:02.679Z,2.59
2022-11-21T07:47:03.643Z,2.56
2022-11-21T07:48:03.552Z,2.55
2022-11-21T07:49:03.695Z,2.57
2022-11-21T07:50:03.619Z,2.56
2022-11-21T07:51:03.598Z,2.57
2022-11-21T07:52:02.730Z,2.54
2022-11-21T07:53:02.429Z,2.54
2022-11-21T07:54:02.934Z,2.53
2022-11-21T07:55:02.700Z,2.51
2022-11-21T07:56:02.485Z,2.51
2022-11-21T07:57:02.803Z,2.50
2022-11-21T07:58:03.082Z,2.49
2022-11-21T07:59:02.872Z,2.50
2022-11-21T08:00:02.644Z,2.49
2022-11-21T08:01:02.748Z,2.46
2022-11-21T08:02:02.373Z,2.46
2022-11-21T08:03:02.243Z,2.49
2022-11-21T08:04:02.015Z,2.46
2022-11-21T08:05:02.261Z,2.45
2022-11-21T08:06:02.112Z,2.45
2022-11-21T08:07:02.243Z,2.44
2022-11-21T08:08:02.699Z,2.41
2022-11-21T08:09:02.328Z,2.43
2022-11-21T08:10:02.099Z,2.44
2022-11-21T08:11:02.552Z,2.41
2022-11-21T08:12:02.011Z,2.42
2022-11-21T08:13:01.657Z,2.40
2022-11-21T08:14:02.267Z,2.40
2022-11-21T08:15:01.834Z,2.40
2022-11-21T08:16:01.660Z,2.39
2022-11-21T08:17:02.706Z,2.39
2022-11-21T08:18:02.632Z,2.39
2022-11-21T08:19:02.399Z,2.37
2022-11-21T08:20:02.246Z,2.36
2022-11-21T08:21:02.700Z,2.35
2022-11-21T08:22:01.984Z,2.36
2022-11-21T08:23:01.869Z,2.34
2022-11-21T08:24:01.699Z,2.32
2022-11-21T08:25:02.200Z,2.34
2022-11-21T08:26:02.298Z,2.32
2022-11-21T08:27:02.324Z,2.33
2022-11-21T08:28:01.991Z,2.32
2022-11-21T08:29:01.935Z,2.33
2022-11-21T08:30:02.390Z,2.31
2022-11-21T08:31:01.962Z,2.31
2022-11-21T08:32:02.864Z,2.30
2022-11-21T08:33:02.887Z,2.30
2022-11-21T08:34:02.557Z,2.30
2022-11-21T08:35:02.561Z,2.28
2022-11-21T08:36:02.342Z,2.30
2022-11-21T08:37:01.713Z,2.28
2022-11-21T08:38:01.903Z,2.28
2022-11-21T08:39:01.622Z,2.27
2022-11-21T08:40:02.178Z,2.27
2022-11-21T08:41:02.175Z,2.25
2022-11-21T08:42:02.547Z,2.24
2022-11-21T08:43:02.566Z,2.28
2022-11-21T08:44:02.577Z,2.25
2022-11-21T08:45:02.308Z,2.25
2022-11-21T08:46:02.585Z,2.23
2022-11-21T08:47:02.710Z,2.23
2022-11-21T08:48:02.840Z,2.23
2022-11-21T08:49:02.706Z,2.26
2022-11-21T08:50:08.585Z,2.22
2022-11-21T08:51:02.977Z,2.23
2022-11-21T08:52:02.017Z,2.20
2022-11-21T08:53:02.070Z,2.20
2022-11-21T08:54:01.654Z,2.21
2022-11-21T08:55:01.872Z,2.20
2022-11-21T08:56:04.355Z,2.24
2022-11-21T08:57:02.460Z,2.20
2022-11-21T08:58:01.852Z,2.19
2022-11-21T08:59:02.137Z,2.20
2022-11-21T09:00:02.186Z,2.22
2022-11-21T09:01:02.095Z,2.18
2022-11-21T09:02:01.535Z,2.19
2022-11-21T09:03:01.848Z,2.17
2022-11-21T09:04:01.572Z,2.19
2022-11-21T09:05:01.731Z,2.17
2022-11-21T09:06:01.722Z,2.19
2022-11-21T09:07:02.037Z,2.18
2022-11-21T09:08:02.043Z,2.18
2022-11-21T09:09:02.062Z,2.15
2022-11-21T09:10:02.609Z,2.13
2022-11-21T09:11:02.404Z,2.16
2022-11-21T09:12:02.243Z,2.15
2022-11-21T09:13:02.377Z,2.13
2022-11-21T09:14:02.270Z,2.13
2022-11-21T09:15:02.694Z,2.13
2022-11-21T09:16:02.420Z,2.12
2022-11-21T09:17:02.438Z,2.13
2022-11-21T09:18:01.497Z,2.12
2022-11-21T09:19:01.429Z,2.13
2022-11-21T09:20:01.830Z,2.09
2022-11-21T09:21:01.421Z,2.09
2022-11-21T09:22:01.949Z,2.11
2022-11-21T09:23:02.376Z,2.09
2022-11-21T09:24:02.490Z,2.08
2022-11-21T09:25:02.018Z,2.09
2022-11-21T09:26:02.049Z,2.06
2022-11-21T09:27:01.491Z,2.07
2022-11-21T09:28:02.035Z,2.08
2022-11-21T09:29:01.667Z,2.08
2022-11-21T09:30:01.488Z,2.08
2022-11-21T09:31:01.588Z,2.08
2022-11-21T09:32:01.782Z,2.05
2022-11-21T09:33:02.127Z,2.06
2022-11-21T09:34:01.849Z,2.06
2022-11-21T09:35:02.346Z,2.05
2022-11-21T09:36:01.824Z,2.04
2022-11-21T09:37:02.162Z,2.03
2022-11-21T09:38:02.629Z,2.04
2022-11-21T09:39:02.478Z,2.02
2022-11-21T09:40:02.646Z,2.03
2022-11-21T09:41:02.497Z,2.01
2022-11-21T09:42:02.764Z,2.00
2022-11-21T09:43:02.636Z,2.01
2022-11-21T09:44:02.559Z,2.02
2022-11-21T09:45:02.534Z,2.01
2022-11-21T09:46:02.857Z,2.01
2022-11-21T09:47:02.470Z,1.98
2022-11-21T09:48:02.903Z,2.01
2022-11-21T09:49:03.094Z,1.98
2022-11-21T09:50:02.989Z,2.00
2022-11-21T09:51:02.389Z,2.00
2022-11-21T09:52:02.069Z,1.99
2022-11-21T09:53:01.973Z,1.97
2022-11-21T09:54:01.943Z,1.98
2022-11-21T09:55:02.478Z,1.97
2022-11-21T09:56:02.021Z,1.98
2022-11-21T09:57:02.304Z,1.97
2022-11-21T09:58:02.762Z,1.95
2022-11-21T09:59:02.329Z,1.95
2022-11-21T10:00:02.773Z,1.93
2022-11-21T10:01:03.162Z,1.96
2022-11-21T10:02:02.631Z,1.95
2022-11-21T10:03:02.698Z,1.95
2022-11-21T10:04:02.565Z,1.93
2022-11-21T10:05:03.062Z,1.93
2022-11-21T10:06:02.479Z,1.90
2022-11-21T10:07:02.131Z,1.90
2022-11-21T10:08:01.960Z,1.92
2022-11-21T10:09:02.571Z,1.95
2022-11-21T10:10:02.114Z,1.89
2022-11-21T10:11:11.437Z,1.91
2022-11-21T10:12:02.105Z,1.91
2022-11-21T10:13:02.357Z,1.91
2022-11-21T10:14:02.213Z,1.89
2022-11-21T10:15:01.927Z,1.92
2022-11-21T10:16:02.408Z,1.88
2022-11-21T10:17:02.208Z,1.90
2022-11-21T10:18:02.575Z,1.86
2022-11-21T10:19:02.136Z,1.89
2022-11-21T10:20:02.375Z,1.88
2022-11-21T10:21:02.119Z,1.87
2022-11-21T10:22:02.877Z,1.86
2022-11-21T10:23:02.762Z,1.87
2022-11-21T10:24:02.410Z,1.85
2022-11-21T10:25:03.010Z,1.84
2022-11-21T10:26:02.669Z,1.83
2022-11-21T10:27:02.433Z,1.86
2022-11-21T10:28:02.283Z,1.85
2022-11-21T10:29:02.100Z,1.85
2022-11-21T10:30:02.630Z,1.80
2022-11-21T10:31:02.400Z,1.82
2022-11-21T10:32:01.999Z,1.82
2022-11-21T10:33:01.655Z,1.83
2022-11-21T10:34:02.057Z,1.83
2022-11-21T10:35:02.309Z,1.82
2022-11-21T10:36:02.098Z,1.82
2022-11-21T10:37:06.379Z,1.80
2022-11-21T10:38:02.611Z,1.80
2022-11-21T10:39:02.684Z,1.81
2022-11-21T10:40:02.900Z,1.76
2022-11-21T10:41:02.682Z,1.78
2022-11-21T10:42:02.410Z,1.78
2022-11-21T10:43:02.271Z,1.80
2022-11-21T10:44:02.477Z,1.79
2022-11-21T10:45:02.619Z,1.77
2022-11-21T10:46:02.234Z,1.77
2022-11-21T10:47:02.790Z,1.78
2022-11-21T10:48:08.055Z,1.77
2022-11-21T10:49:02.725Z,1.80
2022-11-21T10:50:02.534Z,1.77
2022-11-21T10:51:02.577Z,1.76
2022-11-21T10:52:02.180Z,1.79
2022-11-21T10:53:02.225Z,1.78
2022-11-21T10:54:07.629Z,1.77
2022-11-21T10:55:02.239Z,1.78
2022-11-21T10:56:02.102Z,1.75
2022-11-21T10:57:02.461Z,1.78
2022-11-21T10:58:02.262Z,1.75
2022-11-21T10:59:02.119Z,1.77
2022-11-21T11:00:02.485Z,1.75
2022-11-21T11:01:02.263Z,1.76
2022-11-21T11:02:02.886Z,1.77
2022-11-21T11:03:02.982Z,1.77
2022-11-21T11:04:26.236Z,1.75
2022-11-21T11:05:02.826Z,1.76
2022-11-21T11:06:02.669Z,1.77
2022-11-21T11:07:03.275Z,1.74
2022-11-21T11:08:03.467Z,1.78
2022-11-21T11:09:02.847Z,1.77
2022-11-21T11:10:03.417Z,1.73
2022-11-21T11:11:02.941Z,1.75
2022-11-21T11:12:02.728Z,1.75
2022-11-21T11:13:08.756Z,1.74
2022-11-21T11:14:02.495Z,1.74
2022-11-21T11:15:02.655Z,1.74
2022-11-21T11:16:02.402Z,1.72
2022-11-21T11:17:02.767Z,1.74
2022-11-21T11:18:08.839Z,1.75
2022-11-21T11:19:02.903Z,1.74
2022-11-21T11:20:02.904Z,1.72
2022-11-21T11:21:02.698Z,1.72
2022-11-21T11:22:02.970Z,1.73
2022-11-21T11:23:02.752Z,1.75
2022-11-21T11:24:02.467Z,1.72
2022-11-21T11:25:02.893Z,1.71
2022-11-21T11:26:02.681Z,1.74
2022-11-21T11:27:03.251Z,1.74
2022-11-21T11:28:02.800Z,1.72
2022-11-21T11:29:03.210Z,1.72
2022-11-21T11:30:03.035Z,1.74
2022-11-21T11:31:02.848Z,1.74
2022-11-21T11:32:02.876Z,1.75
2022-11-21T11:33:02.853Z,1.74
2022-11-21T11:34:02.810Z,1.75
2022-11-21T11:35:02.893Z,1.73
2022-11-21T11:36:02.579Z,1.73
2022-11-21T11:37:03.074Z,1.71
2022-11-21T11:38:02.526Z,1.72
2022-11-21T11:39:02.573Z,1.71
2022-11-21T11:40:03.114Z,1.71
2022-11-21T11:41:02.511Z,1.72
2022-11-21T11:42:03.286Z,1.71
2022-11-21T11:43:03.073Z,1.72
2022-11-21T11:44:02.879Z,1.71
2022-11-21T11:45:02.748Z,1.72
2022-11-21T11:46:03.174Z,1.73
2022-11-21T11:47:03.693Z,1.71
2022-11-21T11:48:03.322Z,1.73
2022-11-21T11:49:19.680Z,1.71
2022-11-21T11:50:03.570Z,1.71
2022-11-21T11:51:03.148Z,1.73
2022-11-21T11:52:03.348Z,1.74
2022-11-21T11:53:02.887Z,1.71
2022-11-21T11:54:03.337Z,1.72
2022-11-21T11:55:02.912Z,1.71
2022-11-21T11:56:03.387Z,1.69
2022-11-21T11:57:03.668Z,1.70
2022-11-21T11:58:03.167Z,1.71
2022-11-21T11:59:03.662Z,1.69
2022-11-21T12:00:03.330Z,1.71
2022-11-21T12:01:03.320Z,1.70
2022-11-21T12:02:08.856Z,1.72
2022-11-21T12:03:03.389Z,1.70
2022-11-21T12:04:03.133Z,1.73
2022-11-21T12:05:03.272Z,1.73
2022-11-21T12:06:08.649Z,1.70
2022-11-21T12:08:05.952Z,1.70
2022-11-21T12:09:02.547Z,1.72
2022-11-21T12:10:02.420Z,1.70
2022-11-21T12:11:02.637Z,1.71
2022-11-21T12:12:02.767Z,1.71
2022-11-21T12:13:03.292Z,1.70
2022-11-21T12:14:03.089Z,1.70
2022-11-21T12:15:02.952Z,1.70
2022-11-21T12:16:08.551Z,1.68
2022-11-21T12:17:03.227Z,1.71
2022-11-21T12:18:02.897Z,1.70
2022-11-21T12:19:02.475Z,1.69
2022-11-21T12:20:02.429Z,1.69
2022-11-21T12:21:02.462Z,1.68
2022-11-21T12:22:02.718Z,1.67
2022-11-21T12:23:03.112Z,1.68
2022-11-21T12:24:02.957Z,1.67
2022-11-21T12:25:03.384Z,1.68
2022-11-21T12:26:02.886Z,1.67
2022-11-21T12:27:03.203Z,1.69
2022-11-21T12:28:02.713Z,1.67
2022-11-21T12:29:03.153Z,1.67
2022-11-21T12:30:02.605Z,1.67
2022-11-21T12:31:02.983Z,1.67
2022-11-21T12:32:02.822Z,1.69
2022-11-21T12:33:08.136Z,1.67
2022-11-21T12:34:02.626Z,1.69
2022-11-21T12:35:02.547Z,1.67
2022-11-21T12:36:16.765Z,1.66
2022-11-21T12:37:03.034Z,1.68
2022-11-21T12:38:03.000Z,1.66
2022-11-21T12:39:02.699Z,1.67
2022-11-21T12:40:03.188Z,1.68
2022-11-21T12:41:03.215Z,1.66
2022-11-21T12:42:02.872Z,1.66
2022-11-21T12:43:02.419Z,1.67
2022-11-21T12:44:02.333Z,1.65
2022-11-21T12:45:02.485Z,1.65
2022-11-21T12:46:02.332Z,1.66
2022-11-21T12:47:03.035Z,1.66
2022-11-21T12:48:02.655Z,1.64
2022-11-21T12:49:02.433Z,1.67
2022-11-21T12:50:02.969Z,1.67
2022-11-21T12:51:02.695Z,1.64
2022-11-21T12:52:03.085Z,1.66
2022-11-21T12:53:02.711Z,1.64
2022-11-21T12:54:02.816Z,1.67
2022-11-21T12:55:02.830Z,1.65
2022-11-21T12:56:02.916Z,1.65
2022-11-21T12:57:03.016Z,1.64
2022-11-21T12:58:02.778Z,1.63
2022-11-21T12:59:02.649Z,1.64
2022-11-21T13:00:03.218Z,1.65
2022-11-21T13:01:03.015Z,1.66
2022-11-21T13:02:02.673Z,1.64
2022-11-21T13:03:02.307Z,1.62
2022-11-21T13:04:02.487Z,1.63
2022-11-21T13:05:02.377Z,1.65
2022-11-21T13:06:02.250Z,1.68
2022-11-21T13:07:02.264Z,1.66
2022-11-21T13:08:03.200Z,1.63
2022-11-21T13:09:02.654Z,1.65
2022-11-21T13:10:03.101Z,1.65
2022-11-21T13:11:02.642Z,1.65
2022-11-21T13:12:03.056Z,1.64
2022-11-21T13:13:03.268Z,1.65
2022-11-21T13:14:02.976Z,1.66
2022-11-21T13:15:02.759Z,1.66
2022-11-21T13:16:03.211Z,1.65
2022-11-21T13:17:02.908Z,1.64
2022-11-21T13:18:02.849Z,1.65
2022-11-21T13:19:02.718Z,1.66