createdAt,value
2018-03-09T00:00:57.271Z,0
2018-03-09T00:02:12.141Z,0
2018-03-09T00:03:26.995Z,0
2018-03-09T00:04:42.135Z,0
2018-03-09T00:05:56.837Z,0
2018-03-09T00:07:11.976Z,0
2018-03-09T00:08:26.609Z,0
2018-03-09T00:09:41.518Z,0
2018-03-09T00:10:57.069Z,0
2018-03-09T00:12:12.574Z,0
2018-03-09T00:13:27.763Z,0
2018-03-09T00:14:42.402Z,0
2018-03-09T00:15:57.773Z,0
2018-03-09T00:17:12.357Z,0
2018-03-09T00:18:27.390Z,0
2018-03-09T00:19:42.574Z,0
2018-03-09T00:20:57.920Z,0
2018-03-09T00:22:13.460Z,0
2018-03-09T00:23:27.520Z,0
2018-03-09T00:24:42.618Z,0
2018-03-09T00:25:57.873Z,0
2018-03-09T00:27:12.726Z,0
2018-03-09T00:28:27.619Z,0
2018-03-09T00:29:42.496Z,0
2018-03-09T00:30:57.445Z,0
2018-03-09T00:32:12.277Z,0
2018-03-09T00:33:26.884Z,0
2018-03-09T00:34:41.891Z,0
2018-03-09T00:35:57.119Z,0
2018-03-09T00:37:40.179Z,0
2018-03-09T00:38:55.086Z,0
2018-03-09T00:40:09.763Z,0
2018-03-09T00:41:25.146Z,0
2018-03-09T00:42:40.681Z,0
2018-03-09T00:43:55.298Z,0
2018-03-09T00:45:09.333Z,0
2018-03-09T00:46:24.337Z,0
2018-03-09T00:47:38.109Z,0
2018-03-09T00:48:53.726Z,0
2018-03-09T00:50:08.320Z,0
2018-03-09T00:51:23.190Z,0
2018-03-09T00:52:37.795Z,0
2018-03-09T00:53:52.127Z,0
2018-03-09T00:55:06.985Z,0
2018-03-09T00:56:22.198Z,0
2018-03-09T00:57:37.051Z,0
2018-03-09T00:58:51.873Z,0
2018-03-09T01:00:06.564Z,0
2018-03-09T01:01:21.448Z,0
2018-03-09T01:02:36.051Z,0
2018-03-09T01:03:50.912Z,0
2018-03-09T01:05:05.512Z,0
2018-03-09T01:06:19.976Z,0
2018-03-09T01:07:34.454Z,0
2018-03-09T01:08:48.811Z,0
2018-03-09T01:10:04.665Z,0
2018-03-09T01:11:19.894Z,0
2018-03-09T01:12:35.094Z,0
2018-03-09T01:13:50.264Z,0
2018-03-09T01:15:05.157Z,0
2018-03-09T01:16:20.463Z,0
2018-03-09T01:17:35.572Z,0
2018-03-09T01:18:50.703Z,0
2018-03-09T01:20:05.624Z,0
2018-03-09T01:21:19.922Z,0
2018-03-09T01:22:34.659Z,0
2018-03-09T01:23:48.974Z,0
2018-03-09T01:25:03.845Z,0
2018-03-09T01:26:19.310Z,0
2018-03-09T01:27:34.222Z,0
2018-03-09T01:28:48.851Z,0
2018-03-09T01:30:03.470Z,0
2018-03-09T01:31:17.732Z,0
2018-03-09T01:32:32.226Z,0
2018-03-09T01:33:46.802Z,0
2018-03-09T01:35:01.783Z,0
2018-03-09T01:36:16.145Z,0
2018-03-09T01:37:31.255Z,0
2018-03-09T01:38:45.962Z,0
2018-03-09T01:39:59.689Z,0
2018-03-09T01:41:14.360Z,0
2018-03-09T01:42:29.591Z,0
2018-03-09T01:43:44.563Z,0
2018-03-09T01:44:59.686Z,0
2018-03-09T01:46:14.539Z,0
2018-03-09T01:47:29.923Z,0
2018-03-09T01:48:45.070Z,0
2018-03-09T01:50:00.131Z,0
2018-03-09T01:51:15.294Z,0
2018-03-09T01:52:30.444Z,0
2018-03-09T01:53:45.319Z,0
2018-03-09T01:55:00.360Z,0
2018-03-09T01:56:15.218Z,0
2018-03-09T01:57:30.050Z,0
2018-03-09T01:58:44.837Z,0
2018-03-09T01:59:59.465Z,0
2018-03-09T02:01:13.781Z,0
2018-03-09T02:02:28.515Z,0
2018-03-09T02:03:44.227Z,0
2018-03-09T02:04:59.463Z,0
2018-03-09T02:06:13.215Z,0
2018-03-09T02:07:28.202Z,0
2018-03-09T02:08:43.325Z,0
2018-03-09T02:09:58.475Z,0
2018-03-09T02:11:12.852Z,0
2018-03-09T02:12:27.423Z,0
2018-03-09T02:13:41.632Z,0
2018-03-09T02:14:56.527Z,0
2018-03-09T02:16:11.707Z,0
2018-03-09T02:18:56.210Z,0
2018-03-09T02:20:11.224Z,0
2018-03-09T02:21:26.073Z,0
2018-03-09T02:22:40.142Z,0
2018-03-09T02:23:55.063Z,0
2018-03-09T02:25:10.022Z,0
2018-03-09T02:26:24.567Z,0
2018-03-09T02:27:40.224Z,0
2018-03-09T02:28:54.609Z,0
2018-03-09T02:30:08.893Z,0
2018-03-09T02:31:23.028Z,0
2018-03-09T02:32:37.612Z,0
2018-03-09T02:33:53.053Z,0
2018-03-09T02:35:07.628Z,0
2018-03-09T02:36:22.217Z,0
2018-03-09T02:37:36.892Z,0
2018-03-09T02:38:51.205Z,0
2018-03-09T02:40:06.597Z,0
2018-03-09T02:41:20.899Z,0
2018-03-09T02:42:36.054Z,0
2018-03-09T02:43:50.887Z,0
2018-03-09T02:45:05.681Z,0
2018-03-09T02:46:20.254Z,0
2018-03-09T02:47:35.818Z,0
2018-03-09T02:48:50.697Z,0
2018-03-09T02:50:05.302Z,0
2018-03-09T02:51:20.258Z,0
2018-03-09T02:52:35.341Z,0
2018-03-09T02:53:50.213Z,0
2018-03-09T02:55:05.448Z,0
2018-03-09T02:56:20.031Z,0
2018-03-09T02:57:34.551Z,0
2018-03-09T02:58:49.640Z,0
2018-03-09T03:00:04.076Z,0
2018-03-09T03:01:18.950Z,0
2018-03-09T03:02:34.265Z,0
2018-03-09T03:03:49.584Z,0
2018-03-09T03:05:04.441Z,0
2018-03-09T03:06:19.199Z,0
2018-03-09T03:07:33.791Z,0
2018-03-09T03:08:49.172Z,0
2018-03-09T03:10:03.221Z,0
2018-03-09T03:11:18.208Z,0
2018-03-09T03:12:33.055Z,0
2018-03-09T03:13:48.213Z,0
2018-03-09T03:15:02.792Z,0
2018-03-09T03:16:17.384Z,0
2018-03-09T03:17:32.506Z,0
2018-03-09T03:18:47.360Z,0
2018-03-09T03:20:02.315Z,0
2018-03-09T03:21:16.980Z,0
2018-03-09T03:22:31.658Z,0
2018-03-09T03:23:46.603Z,0
2018-03-09T03:25:01.608Z,0
2018-03-09T03:26:16.770Z,0
2018-03-09T03:27:31.070Z,0
2018-03-09T03:28:46.253Z,0
2018-03-09T03:30:02.044Z,0
2018-03-09T03:31:16.842Z,0
2018-03-09T03:32:31.429Z,0
2018-03-09T03:33:46.409Z,0
2018-03-09T03:35:01.246Z,0
2018-03-09T03:36:16.660Z,0
2018-03-09T03:37:31.779Z,0
2018-03-09T03:38:46.891Z,0
2018-03-09T03:40:01.199Z,0
2018-03-09T03:41:16.458Z,0
2018-03-09T03:42:31.322Z,0
2018-03-09T03:43:46.072Z,0
2018-03-09T03:45:00.392Z,0
2018-03-09T03:46:15.548Z,0
2018-03-09T03:47:30.218Z,0
2018-03-09T03:48:45.160Z,0
2018-03-09T03:50:00.026Z,0
2018-03-09T03:51:14.644Z,0
2018-03-09T03:53:04.128Z,0
2018-03-09T03:54:18.743Z,0
2018-03-09T03:55:33.457Z,0
2018-03-09T03:56:48.326Z,0
2018-03-09T03:58:03.222Z,0
2018-03-09T03:59:18.106Z,0
2018-03-09T04:00:32.145Z,0
2018-03-09T04:01:47.291Z,0
2018-03-09T04:03:01.330Z,0
2018-03-09T04:04:16.319Z,0
2018-03-09T04:05:31.678Z,0
2018-03-09T04:06:46.825Z,0
2018-03-09T04:08:01.466Z,0
2018-03-09T04:09:16.738Z,0
2018-03-09T04:10:30.780Z,0
2018-03-09T04:11:45.638Z,0
2018-03-09T04:13:00.285Z,0
2018-03-09T04:14:15.885Z,0
2018-03-09T04:15:30.463Z,0
2018-03-09T04:16:45.573Z,0
2018-03-09T04:18:00.420Z,0
2018-03-09T04:19:14.794Z,0
2018-03-09T04:20:30.126Z,0
2018-03-09T04:21:44.493Z,0
2018-03-09T04:22:59.114Z,0
2018-03-09T04:24:14.038Z,0
2018-03-09T04:25:28.967Z,0
2018-03-09T04:26:43.275Z,0
2018-03-09T04:27:57.751Z,0
2018-03-09T04:29:12.774Z,0
2018-03-09T04:30:27.433Z,0
2018-03-09T04:31:42.257Z,0
2018-03-09T04:33:02.222Z,0
2018-03-09T04:34:16.995Z,0
2018-03-09T04:35:31.840Z,0
2018-03-09T04:36:46.703Z,0
2018-03-09T04:38:02.007Z,0
2018-03-09T04:39:16.928Z,0
2018-03-09T04:40:31.454Z,0
2018-03-09T04:41:46.291Z,0
2018-03-09T04:43:01.234Z,0
2018-03-09T04:44:15.662Z,0
2018-03-09T04:45:30.860Z,0
2018-03-09T04:46:45.818Z,0
2018-03-09T04:48:00.414Z,0
2018-03-09T04:49:15.437Z,0
2018-03-09T04:50:30.351Z,0
2018-03-09T04:51:44.393Z,0
2018-03-09T04:52:59.268Z,0
2018-03-09T04:54:13.847Z,0
2018-03-09T04:55:28.815Z,0
2018-03-09T04:56:43.823Z,0
2018-03-09T04:57:58.700Z,0
2018-03-09T04:59:13.882Z,0
2018-03-09T05:00:28.990Z,0
2018-03-09T05:01:43.862Z,0
2018-03-09T05:02:59.077Z,0
2018-03-09T05:04:14.528Z,0
2018-03-09T05:05:28.842Z,0
2018-03-09T05:06:43.829Z,0
2018-03-09T05:07:58.508Z,0
2018-03-09T05:09:13.575Z,0
2018-03-09T05:10:28.138Z,0
2018-03-09T05:11:43.104Z,0
2018-03-09T05:12:57.444Z,0
2018-03-09T05:14:12.861Z,0
2018-03-09T05:15:28.397Z,0
2018-03-09T05:16:43.332Z,0
2018-03-09T05:17:57.699Z,0
2018-03-09T05:19:12.588Z,0
2018-03-09T05:20:27.796Z,0
2018-03-09T05:21:42.447Z,0
2018-03-09T05:22:57.598Z,0
2018-03-09T05:24:12.737Z,0
2018-03-09T05:25:27.974Z,0
2018-03-09T05:26:42.985Z,0
2018-03-09T05:27:57.959Z,0
2018-03-09T05:29:12.539Z,0
2018-03-09T05:30:27.448Z,0
2018-03-09T05:31:42.328Z,0
2018-03-09T05:32:56.328Z,0
2018-03-09T05:34:10.962Z,0
2018-03-09T05:35:25.679Z,0
2018-03-09T05:36:40.335Z,0
2018-03-09T05:37:55.465Z,0
2018-03-09T05:39:10.129Z,0
2018-03-09T05:40:25.572Z,0
2018-03-09T05:41:41.132Z,0
2018-03-09T05:42:55.782Z,0
2018-03-09T05:44:11.123Z,0
2018-03-09T05:45:27.155Z,0
2018-03-09T05:46:42.360Z,0
2018-03-09T05:47:57.226Z,0
2018-03-09T05:49:12.298Z,0
2018-03-09T05:50:27.195Z,0
2018-03-09T05:51:41.825Z,0
2018-03-09T05:52:56.205Z,0
2018-03-09T05:54:11.366Z,0
2018-03-09T05:55:26.110Z,0
2018-03-09T05:56:40.325Z,0
2018-03-09T05:57:54.966Z,0
2018-03-09T05:59:09.552Z,0
2018-03-09T06:00:24.660Z,0
2018-03-09T06:01:38.577Z,0
2018-03-09T06:03:04.695Z,0
2018-03-09T06:04:18.796Z,0
2018-03-09T06:05:34.015Z,5
2018-03-09T06:06:48.490Z,5
2018-03-09T06:08:03.231Z,5
2018-03-09T06:09:18.612Z,5
2018-03-09T06:10:32.928Z,5
2018-03-09T06:11:48.182Z,5
2018-03-09T06:13:03.407Z,5
2018-03-09T06:14:18.041Z,5
2018-03-09T06:15:32.936Z,5
2018-03-09T06:16:47.701Z,5
2018-03-09T06:18:02.569Z,10
2018-03-09T06:19:17.798Z,10
2018-03-09T06:20:38.924Z,10
2018-03-09T06:21:53.533Z,10
2018-03-09T06:23:08.141Z,10
2018-03-09T06:24:22.744Z,10
2018-03-09T06:25:38.149Z,10
2018-03-09T06:26:52.781Z,15
2018-03-09T06:28:07.947Z,20
2018-03-09T06:29:22.553Z,10
2018-03-09T06:30:36.896Z,10
2018-03-09T06:31:52.355Z,15
2018-03-09T06:33:07.313Z,15
2018-03-09T06:34:21.769Z,15
2018-03-09T06:35:36.857Z,15
2018-03-09T06:36:52.230Z,10
2018-03-09T06:38:07.028Z,10
2018-03-09T06:39:22.475Z,15
2018-03-09T06:40:37.332Z,20
2018-03-09T06:41:52.440Z,25
2018-03-09T06:43:06.791Z,30
2018-03-09T06:44:21.377Z,30
2018-03-09T06:45:36.443Z,35
2018-03-09T06:46:51.669Z,30
2018-03-09T06:48:06.479Z,30
2018-03-09T06:49:21.099Z,25
2018-03-09T06:50:36.234Z,25
2018-03-09T06:51:51.614Z,25
2018-03-09T06:53:06.996Z,25
2018-03-09T06:54:21.433Z,30
2018-03-09T06:55:36.034Z,35
2018-03-09T06:56:50.927Z,30
2018-03-09T06:58:05.503Z,25
2018-03-09T06:59:20.409Z,25
2018-03-09T07:00:38.175Z,25
2018-03-09T07:01:53.159Z,20
2018-03-09T07:03:08.257Z,20
2018-03-09T07:04:23.017Z,20
2018-03-09T07:05:38.470Z,20
2018-03-09T07:06:53.839Z,20
2018-03-09T07:08:18.740Z,20
2018-03-09T07:09:33.356Z,25
2018-03-09T07:10:48.251Z,25
2018-03-09T07:12:03.208Z,25
2018-03-09T07:13:17.820Z,25
2018-03-09T07:14:32.718Z,30
2018-03-09T07:15:47.017Z,30
2018-03-09T07:17:00.863Z,35
2018-03-09T07:18:16.236Z,35
2018-03-09T07:19:30.912Z,35
2018-03-09T07:20:45.893Z,35
2018-03-09T07:22:00.716Z,35
2018-03-09T07:23:15.665Z,35
2018-03-09T07:24:30.600Z,40
2018-03-09T07:25:45.205Z,40
2018-03-09T07:27:00.746Z,45
2018-03-09T07:28:14.499Z,50
2018-03-09T07:29:29.376Z,55
2018-03-09T07:30:44.025Z,50
2018-03-09T07:31:59.457Z,45
2018-03-09T07:33:13.563Z,40
2018-03-09T07:34:28.203Z,40
2018-03-09T07:35:42.799Z,50
2018-03-09T07:36:58.210Z,55
2018-03-09T07:38:13.441Z,55
2018-03-09T07:39:28.558Z,50
2018-03-09T07:40:55.414Z,40
2018-03-09T07:42:10.366Z,40
2018-03-09T07:43:24.961Z,35
2018-03-09T07:44:39.707Z,35
2018-03-09T07:45:54.716Z,35
2018-03-09T07:47:09.462Z,40
2018-03-09T07:48:24.365Z,35
2018-03-09T07:49:39.468Z,30
2018-03-09T07:50:53.991Z,30
2018-03-09T07:52:09.182Z,30
2018-03-09T07:53:24.643Z,25
2018-03-09T07:54:39.283Z,25
2018-03-09T07:55:53.501Z,30
2018-03-09T07:57:08.776Z,35
2018-03-09T07:58:23.116Z,45
2018-03-09T07:59:39.382Z,45
2018-03-09T08:00:54.317Z,40
2018-03-09T08:02:09.269Z,40
2018-03-09T08:03:23.978Z,35
2018-03-09T08:04:38.872Z,30
2018-03-09T08:05:54.119Z,25
2018-03-09T08:07:09.009Z,25
2018-03-09T08:08:24.152Z,20
2018-03-09T08:09:38.934Z,15
2018-03-09T08:10:53.577Z,15
2018-03-09T08:12:09.896Z,20
2018-03-09T08:13:37.110Z,20
2018-03-09T08:14:51.752Z,25
2018-03-09T08:16:06.691Z,25
2018-03-09T08:17:21.471Z,25
2018-03-09T08:18:37.163Z,25
2018-03-09T08:19:52.114Z,20
2018-03-09T08:21:07.010Z,20
2018-03-09T08:22:21.566Z,20
2018-03-09T08:23:36.501Z,25
2018-03-09T08:24:51.861Z,25
2018-03-09T08:26:07.055Z,25
2018-03-09T08:27:21.398Z,30
2018-03-09T08:28:36.871Z,30
2018-03-09T08:29:51.477Z,30
2018-03-09T08:31:06.721Z,30
2018-03-09T08:32:22.253Z,35
2018-03-09T08:33:36.960Z,45
2018-03-09T08:34:51.526Z,50
2018-03-09T08:36:06.730Z,50
2018-03-09T08:37:21.487Z,50
2018-03-09T08:38:36.317Z,50
2018-03-09T08:39:51.912Z,50
2018-03-09T08:41:06.309Z,50
2018-03-09T08:42:21.207Z,45
2018-03-09T08:43:36.756Z,40
2018-03-09T08:44:52.009Z,40
2018-03-09T08:46:07.278Z,35
2018-03-09T08:47:22.568Z,30
2018-03-09T08:48:37.326Z,35
2018-03-09T08:49:51.351Z,35
2018-03-09T08:51:06.215Z,40
2018-03-09T08:52:21.524Z,45
2018-03-09T08:53:37.087Z,50
2018-03-09T08:54:51.672Z,60
2018-03-09T08:56:05.856Z,60
2018-03-09T08:57:20.693Z,60
2018-03-09T08:58:36.077Z,60
2018-03-09T08:59:51.434Z,60
2018-03-09T09:01:06.826Z,60
2018-03-09T09:02:21.949Z,60
2018-03-09T09:03:37.521Z,60
2018-03-09T09:04:51.758Z,60
2018-03-09T09:06:07.096Z,65
2018-03-09T09:07:22.145Z,65
2018-03-09T09:08:37.049Z,60
2018-03-09T09:09:52.164Z,50
2018-03-09T09:11:07.387Z,45
2018-03-09T09:12:22.566Z,45
2018-03-09T09:13:37.335Z,45
2018-03-09T09:14:52.304Z,55
2018-03-09T09:16:07.542Z,60
2018-03-09T09:17:22.147Z,55
2018-03-09T09:18:48.637Z,55
2018-03-09T09:20:03.019Z,60
2018-03-09T09:21:17.993Z,65
2018-03-09T09:22:32.691Z,60
2018-03-09T09:23:47.320Z,65
2018-03-09T09:25:02.042Z,70
2018-03-09T09:26:17.013Z,75
2018-03-09T09:27:32.907Z,70
2018-03-09T09:28:46.642Z,80
2018-03-09T09:30:01.299Z,85
2018-03-09T09:31:16.301Z,95
2018-03-09T09:32:31.095Z,110
2018-03-09T09:33:46.049Z,110
2018-03-09T09:35:00.972Z,115
2018-03-09T09:36:15.957Z,110
2018-03-09T09:37:30.516Z,100
2018-03-09T09:38:45.793Z,115
2018-03-09T09:40:00.461Z,105
2018-03-09T09:41:16.001Z,100
2018-03-09T09:42:31.094Z,110
2018-03-09T09:43:46.353Z,125
2018-03-09T09:45:01.173Z,110
2018-03-09T09:46:15.871Z,100
2018-03-09T09:47:31.240Z,105
2018-03-09T09:48:46.653Z,110
2018-03-09T09:50:01.912Z,110
2018-03-09T09:51:16.205Z,105
2018-03-09T09:52:31.142Z,115
2018-03-09T09:53:46.497Z,115
2018-03-09T09:55:01.569Z,110
2018-03-09T09:56:16.639Z,105
2018-03-09T09:57:31.974Z,95
2018-03-09T09:58:46.953Z,90
2018-03-09T10:00:01.344Z,85
2018-03-09T10:01:16.381Z,85
2018-03-09T10:02:31.965Z,85
2018-03-09T10:03:46.976Z,80
2018-03-09T10:05:02.257Z,85
2018-03-09T10:06:17.218Z,80
2018-03-09T10:07:32.194Z,85
2018-03-09T10:08:47.572Z,90
2018-03-09T10:10:02.344Z,115
2018-03-09T10:11:17.043Z,115
2018-03-09T10:12:32.148Z,105
2018-03-09T10:13:47.038Z,100
2018-03-09T10:15:02.896Z,100
2018-03-09T10:16:17.605Z,100
2018-03-09T10:17:32.316Z,100
2018-03-09T10:18:47.789Z,100
2018-03-09T10:20:02.892Z,110
2018-03-09T10:21:17.906Z,110
2018-03-09T10:22:32.794Z,120
2018-03-09T10:23:58.296Z,120
2018-03-09T10:25:13.225Z,115
2018-03-09T10:26:28.089Z,115
2018-03-09T10:27:42.749Z,115
2018-03-09T10:28:57.129Z,105
2018-03-09T10:30:12.310Z,95
2018-03-09T10:31:27.587Z,90
2018-03-09T10:32:42.848Z,85
2018-03-09T10:33:58.600Z,85
2018-03-09T10:35:14.437Z,95
2018-03-09T10:36:29.433Z,125
2018-03-09T10:37:44.121Z,140
2018-03-09T10:38:58.396Z,135
2018-03-09T10:40:13.371Z,140
2018-03-09T10:41:28.864Z,150
2018-03-09T10:42:43.552Z,155
2018-03-09T10:43:58.375Z,160
2018-03-09T10:45:14.084Z,155
2018-03-09T10:46:29.318Z,150
2018-03-09T10:47:44.262Z,135
2018-03-09T10:48:58.671Z,135
2018-03-09T10:50:13.589Z,120
2018-03-09T10:51:28.550Z,120
2018-03-09T10:52:42.743Z,125
2018-03-09T10:53:57.837Z,120
2018-03-09T10:55:12.801Z,115
2018-03-09T10:56:27.387Z,110
2018-03-09T10:57:42.151Z,100
2018-03-09T10:58:56.847Z,105
2018-03-09T11:00:12.688Z,115
2018-03-09T11:01:27.472Z,115
2018-03-09T11:02:42.465Z,110
2018-03-09T11:03:57.475Z,105
2018-03-09T11:05:12.439Z,120
2018-03-09T11:06:27.747Z,125
2018-03-09T11:07:41.865Z,140
2018-03-09T11:08:57.309Z,160
2018-03-09T11:10:12.016Z,160
2018-03-09T11:11:27.216Z,160
2018-03-09T11:12:41.914Z,180
2018-03-09T11:13:56.177Z,185
2018-03-09T11:15:10.843Z,185
2018-03-09T11:16:26.122Z,190
2018-03-09T11:17:41.010Z,190
2018-03-09T11:18:55.807Z,190
2018-03-09T11:20:10.233Z,195
2018-03-09T11:21:24.619Z,195
2018-03-09T11:22:39.333Z,195
2018-03-09T11:23:54.046Z,195
2018-03-09T11:25:09.171Z,195
2018-03-09T11:26:24.227Z,200
2018-03-09T11:27:39.857Z,200
2018-03-09T11:29:04.860Z,185
2018-03-09T11:30:20.144Z,180
2018-03-09T11:31:35.155Z,185
2018-03-09T11:32:49.877Z,190
2018-03-09T11:34:04.693Z,185
2018-03-09T11:35:19.690Z,175
2018-03-09T11:36:34.440Z,155
2018-03-09T11:37:48.760Z,140
2018-03-09T11:39:03.866Z,140
2018-03-09T11:40:18.915Z,155
2018-03-09T11:41:33.881Z,165
2018-03-09T11:42:49.065Z,160
2018-03-09T11:44:03.745Z,140
2018-03-09T11:45:18.169Z,115
2018-03-09T11:46:32.912Z,110
2018-03-09T11:47:48.062Z,110
2018-03-09T11:49:03.704Z,120
2018-03-09T11:50:18.688Z,125
2018-03-09T11:51:34.091Z,110
2018-03-09T11:52:49.142Z,95
2018-03-09T11:54:04.747Z,85
2018-03-09T11:55:19.446Z,85
2018-03-09T11:56:34.003Z,100
2018-03-09T11:57:49.013Z,105
2018-03-09T11:59:03.290Z,100
2018-03-09T12:00:19.244Z,100
2018-03-09T12:01:35.201Z,100
2018-03-09T12:02:50.137Z,125
2018-03-09T12:04:05.737Z,160
2018-03-09T12:05:20.568Z,165
2018-03-09T12:06:35.989Z,150
2018-03-09T12:07:50.964Z,115
2018-03-09T12:09:06.444Z,125
2018-03-09T12:10:21.344Z,115
2018-03-09T12:11:36.299Z,120
2018-03-09T12:12:51.322Z,140
2018-03-09T12:14:21.924Z,175
2018-03-09T12:15:36.538Z,190
2018-03-09T12:16:51.829Z,175
2018-03-09T12:18:07.716Z,175
2018-03-09T12:19:24.502Z,155
2018-03-09T12:20:39.158Z,150
2018-03-09T12:21:53.932Z,140
2018-03-09T12:23:09.510Z,150
2018-03-09T12:24:53.868Z,155
2018-03-09T12:26:09.576Z,170
2018-03-09T12:27:25.060Z,170
2018-03-09T12:28:39.909Z,170
2018-03-09T12:29:54.977Z,175
2018-03-09T12:31:10.321Z,165
2018-03-09T12:32:24.816Z,150
2018-03-09T12:33:40.805Z,150
2018-03-09T12:34:55.595Z,155
2018-03-09T12:36:10.817Z,165
2018-03-09T12:37:26.373Z,150
2018-03-09T12:38:42.025Z,140
2018-03-09T12:39:57.989Z,115
2018-03-09T12:41:12.942Z,120
2018-03-09T12:42:28.692Z,115
2018-03-09T12:43:44.145Z,110
2018-03-09T12:45:00.110Z,105
2018-03-09T12:46:16.366Z,110
2018-03-09T12:47:32.362Z,105
2018-03-09T12:48:48.075Z,100
2018-03-09T12:50:03.573Z,110
2018-03-09T12:51:18.674Z,130
2018-03-09T12:52:34.093Z,145
2018-03-09T12:53:49.262Z,155
2018-03-09T12:55:04.314Z,155
2018-03-09T12:56:20.095Z,135
2018-03-09T12:57:34.452Z,140
2018-03-09T12:58:49.665Z,155
2018-03-09T13:00:05.426Z,160
2018-03-09T13:01:21.153Z,160
2018-03-09T13:02:36.506Z,185
2018-03-09T13:03:51.400Z,160
2018-03-09T13:05:06.724Z,160
2018-03-09T13:06:21.415Z,175
2018-03-09T13:07:36.936Z,175
2018-03-09T13:08:52.238Z,160
2018-03-09T13:10:07.774Z,170
2018-03-09T13:11:23.133Z,150
2018-03-09T13:12:38.113Z,115
2018-03-09T13:13:52.933Z,115
2018-03-09T13:15:08.434Z,115
2018-03-09T13:16:24.093Z,100
2018-03-09T13:17:40.174Z,85
2018-03-09T13:18:54.423Z,75
2018-03-09T13:20:09.537Z,70
2018-03-09T13:21:24.078Z,65
2018-03-09T13:22:39.612Z,60
2018-03-09T13:23:55.598Z,70
2018-03-09T13:25:11.328Z,95
2018-03-09T13:26:26.266Z,95
2018-03-09T13:27:41.020Z,85
2018-03-09T13:28:55.841Z,80
2018-03-09T13:30:11.985Z,80
2018-03-09T13:31:27.030Z,75
2018-03-09T13:32:42.608Z,80
2018-03-09T13:33:57.362Z,75
2018-03-09T13:35:12.267Z,65
2018-03-09T13:36:27.321Z,55
2018-03-09T13:37:42.975Z,55
2018-03-09T13:38:57.723Z,65
2018-03-09T13:40:33.506Z,65
2018-03-09T13:41:48.791Z,65
2018-03-09T13:43:02.644Z,60
2018-03-09T13:44:17.478Z,50
2018-03-09T13:45:33.287Z,50
2018-03-09T13:46:48.071Z,50
2018-03-09T13:48:03.006Z,55
2018-03-09T13:49:17.806Z,65
2018-03-09T13:50:32.943Z,75
2018-03-09T13:51:48.246Z,95
2018-03-09T13:53:02.120Z,90
2018-03-09T13:54:16.391Z,75
2018-03-09T13:55:31.680Z,70
2018-03-09T13:56:46.180Z,65
2018-03-09T13:58:00.331Z,60
2018-03-09T13:59:14.774Z,40
2018-03-09T14:00:29.296Z,35
2018-03-09T14:01:44.282Z,35
2018-03-09T14:02:59.956Z,40
2018-03-09T14:04:15.328Z,40
2018-03-09T14:05:30.966Z,50
2018-03-09T14:06:45.698Z,65
2018-03-09T14:08:01.075Z,55
2018-03-09T14:09:15.874Z,45
2018-03-09T14:10:31.026Z,50
2018-03-09T14:11:45.860Z,60
2018-03-09T14:13:00.859Z,60
2018-03-09T14:14:15.344Z,65
2018-03-09T14:15:30.281Z,70
2018-03-09T14:16:45.573Z,80
2018-03-09T14:18:00.315Z,75
2018-03-09T14:19:14.710Z,55
2018-03-09T14:20:30.437Z,45
2018-03-09T14:21:45.292Z,50
2018-03-09T14:23:00.277Z,60
2018-03-09T14:24:15.554Z,75
2018-03-09T14:25:29.721Z,85
2018-03-09T14:26:43.769Z,65
2018-03-09T14:27:58.234Z,50
2018-03-09T14:29:13.996Z,40
2018-03-09T14:30:29.457Z,35
2018-03-09T14:31:44.692Z,35
2018-03-09T14:32:59.761Z,35
2018-03-09T14:34:14.550Z,35
2018-03-09T14:35:30.199Z,45
2018-03-09T14:36:45.779Z,65
2018-03-09T14:38:01.023Z,75
2018-03-09T14:39:16.034Z,70
2018-03-09T14:42:01.753Z,50
2018-03-09T14:43:16.881Z,40
2018-03-09T14:44:32.297Z,30
2018-03-09T14:45:47.890Z,25
2018-03-09T14:47:02.714Z,25
2018-03-09T14:48:17.719Z,25
2018-03-09T14:49:32.537Z,25
2018-03-09T14:50:48.823Z,30
2018-03-09T14:52:04.264Z,30
2018-03-09T14:53:19.215Z,30
2018-03-09T14:54:34.630Z,30
2018-03-09T14:55:50.102Z,30
2018-03-09T14:57:05.431Z,30
2018-03-09T14:58:21.076Z,30
2018-03-09T14:59:35.549Z,30
2018-03-09T15:00:50.436Z,30
2018-03-09T15:02:04.927Z,25
2018-03-09T15:03:20.294Z,30
2018-03-09T15:04:34.768Z,30
2018-03-09T15:05:50.309Z,35
2018-03-09T15:07:06.231Z,30
2018-03-09T15:08:20.629Z,30
2018-03-09T15:09:35.362Z,25
2018-03-09T15:10:50.282Z,25
2018-03-09T15:12:05.323Z,25
2018-03-09T15:13:20.694Z,25
2018-03-09T15:14:34.808Z,25
2018-03-09T15:15:49.241Z,25
2018-03-09T15:17:04.687Z,25
2018-03-09T15:18:29.490Z,25
2018-03-09T15:19:44.652Z,20
2018-03-09T15:20:59.767Z,20
2018-03-09T15:22:14.793Z,15
2018-03-09T15:23:30.347Z,15
2018-03-09T15:24:44.814Z,15
2018-03-09T15:26:00.219Z,10
2018-03-09T15:27:16.442Z,15
2018-03-09T15:28:31.010Z,20
2018-03-09T15:29:46.347Z,20
2018-03-09T15:31:02.126Z,15
2018-03-09T15:32:17.654Z,10
2018-03-09T15:33:32.373Z,10
2018-03-09T15:34:48.043Z,10
2018-03-09T15:36:03.418Z,5
2018-03-09T15:37:18.912Z,5
2018-03-09T15:38:33.120Z,5
2018-03-09T15:39:48.902Z,5
2018-03-09T15:41:04.157Z,5
2018-03-09T15:42:19.464Z,5
2018-03-09T15:43:33.997Z,10
2018-03-09T15:44:48.466Z,10
2018-03-09T15:46:04.559Z,10
2018-03-09T15:47:19.885Z,10
2018-03-09T15:48:34.944Z,10
2018-03-09T15:49:49.775Z,10
2018-03-09T15:51:14.928Z,10
2018-03-09T15:52:29.971Z,10
2018-03-09T15:53:45.057Z,5
2018-03-09T15:54:59.832Z,5
2018-03-09T15:56:15.131Z,5
2018-03-09T15:57:30.519Z,5
2018-03-09T15:58:45.789Z,5
2018-03-09T16:00:00.761Z,5
2018-03-09T16:01:16.281Z,5
2018-03-09T16:02:30.456Z,5
2018-03-09T16:03:46.262Z,5
2018-03-09T16:05:00.585Z,10
2018-03-09T16:06:15.985Z,10
2018-03-09T16:07:30.775Z,10
2018-03-09T16:08:46.324Z,10
2018-03-09T16:10:01.436Z,10
2018-03-09T16:11:16.755Z,10
2018-03-09T16:12:32.160Z,10
2018-03-09T16:13:47.574Z,10
2018-03-09T16:15:02.673Z,10
2018-03-09T16:16:18.288Z,10
2018-03-09T16:17:33.478Z,10
2018-03-09T16:18:48.130Z,10
2018-03-09T16:20:02.635Z,5
2018-03-09T16:21:18.391Z,5
2018-03-09T16:22:33.355Z,5
2018-03-09T16:24:18.090Z,5
2018-03-09T16:25:33.039Z,5
2018-03-09T16:26:47.706Z,5
2018-03-09T16:28:02.878Z,5
2018-03-09T16:29:18.727Z,5
2018-03-09T16:30:33.921Z,5
2018-03-09T16:31:49.336Z,5
2018-03-09T16:33:04.083Z,5
2018-03-09T16:34:18.851Z,5
2018-03-09T16:35:34.270Z,5
2018-03-09T16:36:49.844Z,5
2018-03-09T16:38:05.108Z,5
2018-03-09T16:39:19.896Z,5
2018-03-09T16:40:35.296Z,5
2018-03-09T16:41:50.703Z,5
2018-03-09T16:43:05.854Z,5
2018-03-09T16:44:20.960Z,0
2018-03-09T16:45:35.848Z,0
2018-03-09T16:46:50.827Z,0
2018-03-09T16:48:05.947Z,0
2018-03-09T16:49:21.056Z,0
2018-03-09T16:50:35.558Z,0
2018-03-09T16:51:50.636Z,0
2018-03-09T16:53:05.126Z,0
2018-03-09T16:54:20.309Z,0
2018-03-09T16:55:35.893Z,0
2018-03-09T16:56:50.594Z,0
2018-03-09T16:58:05.421Z,0
2018-03-09T16:59:20.126Z,0
2018-03-09T17:00:34.623Z,0
2018-03-09T17:01:49.516Z,0
2018-03-09T17:03:03.744Z,0
2018-03-09T17:04:18.067Z,0
2018-03-09T17:05:33.827Z,0
2018-03-09T17:06:49.133Z,0
2018-03-09T17:08:03.923Z,0
2018-03-09T17:09:18.789Z,0
2018-03-09T17:10:34.548Z,0
2018-03-09T17:11:50.053Z,0
2018-03-09T17:13:05.161Z,0
2018-03-09T17:14:19.610Z,0
2018-03-09T17:15:34.665Z,0
2018-03-09T17:16:50.197Z,0
2018-03-09T17:18:05.041Z,0
2018-03-09T17:19:19.836Z,0
2018-03-09T17:20:35.353Z,0
2018-03-09T17:21:50.220Z,0
2018-03-09T17:23:05.856Z,0
2018-03-09T17:24:20.618Z,0
2018-03-09T17:25:35.348Z,0
2018-03-09T17:26:51.274Z,0
2018-03-09T17:28:06.397Z,0
2018-03-09T17:29:21.782Z,0
2018-03-09T17:30:37.312Z,0
2018-03-09T17:31:51.851Z,0
2018-03-09T17:33:06.932Z,0
2018-03-09T17:34:21.655Z,0
2018-03-09T17:35:37.269Z,0
2018-03-09T17:36:52.859Z,0
2018-03-09T17:38:07.858Z,0
2018-03-09T17:39:22.796Z,0
2018-03-09T17:40:37.535Z,0
2018-03-09T17:41:52.597Z,0
2018-03-09T17:43:07.333Z,0
2018-03-09T17:44:21.760Z,0
2018-03-09T17:45:37.631Z,0
2018-03-09T17:46:52.324Z,0
2018-03-09T17:48:07.456Z,0
2018-03-09T17:49:22.475Z,0
2018-03-09T17:50:37.797Z,0
2018-03-09T17:51:53.534Z,0
2018-03-09T17:53:08.304Z,0
2018-03-09T17:54:23.657Z,0
2018-03-09T17:55:37.894Z,0
2018-03-09T17:56:51.869Z,0
2018-03-09T17:58:06.569Z,0
2018-03-09T17:59:21.698Z,0
2018-03-09T18:00:36.461Z,0
2018-03-09T18:01:51.789Z,0
2018-03-09T18:03:06.798Z,0
2018-03-09T18:04:22.261Z,0
2018-03-09T18:05:37.520Z,0
2018-03-09T18:06:52.813Z,0
2018-03-09T18:08:06.800Z,0