createdAt,value
2019-01-08T00:00:58.822Z,87.60
2019-01-08T00:03:24.878Z,87.10
2019-01-08T00:05:50.921Z,86.70
2019-01-08T00:08:16.980Z,86.20
2019-01-08T00:10:43.024Z,85.60
2019-01-08T00:13:09.091Z,86.40
2019-01-08T00:15:35.143Z,85.50
2019-01-08T00:18:01.190Z,85.30
2019-01-08T00:20:27.508Z,85.30
2019-01-08T00:22:53.563Z,85.30
2019-01-08T00:25:19.615Z,85.20
2019-01-08T00:27:45.692Z,85.30
2019-01-08T00:30:12.010Z,85.30
2019-01-08T00:32:38.076Z,85.60
2019-01-08T00:35:04.115Z,85.60
2019-01-08T00:37:30.178Z,85.70
2019-01-08T00:39:56.240Z,85.80
2019-01-08T00:42:22.287Z,86.30
2019-01-08T00:44:48.352Z,85.50
2019-01-08T00:47:14.689Z,85.40
2019-01-08T00:49:41.011Z,85.80
2019-01-08T00:52:07.090Z,85.80
2019-01-08T00:54:33.214Z,86.30
2019-01-08T00:56:59.280Z,87.10
2019-01-08T00:59:25.343Z,87.10
2019-01-08T01:01:51.392Z,87.80
2019-01-08T01:04:17.448Z,87.10
2019-01-08T01:06:43.499Z,87.00
2019-01-08T01:09:09.913Z,86.80
2019-01-08T01:11:35.957Z,86.90
2019-01-08T01:14:02.378Z,87.60
2019-01-08T01:16:28.420Z,87.80
2019-01-08T01:18:54.472Z,86.90
2019-01-08T01:21:20.849Z,87.10
2019-01-08T01:23:46.896Z,87.20
2019-01-08T01:26:13.306Z,86.90
2019-01-08T01:28:39.374Z,86.80
2019-01-08T01:31:05.768Z,86.40
2019-01-08T01:33:31.811Z,86.10
2019-01-08T01:35:57.870Z,86.00
2019-01-08T01:38:24.240Z,85.60
2019-01-08T01:40:50.302Z,85.50
2019-01-08T01:43:16.456Z,86.30
2019-01-08T01:45:42.545Z,85.30
2019-01-08T01:48:08.596Z,85.20
2019-01-08T01:50:34.681Z,85.30
2019-01-08T01:53:01.100Z,85.20
2019-01-08T01:55:27.158Z,85.20
2019-01-08T01:57:53.544Z,85.40
2019-01-08T02:00:19.979Z,85.40
2019-01-08T02:02:46.019Z,85.50
2019-01-08T02:05:12.091Z,85.10
2019-01-08T02:07:38.132Z,85.30
2019-01-08T02:10:06.323Z,85.00
2019-01-08T02:12:32.376Z,85.20
2019-01-08T02:14:58.443Z,85.60
2019-01-08T02:17:24.685Z,85.20
2019-01-08T02:19:50.759Z,85.10
2019-01-08T02:22:17.056Z,84.90
2019-01-08T02:24:43.105Z,85.20
2019-01-08T02:27:09.159Z,85.80
2019-01-08T02:29:35.204Z,85.80
2019-01-08T02:32:01.274Z,85.90
2019-01-08T02:34:27.329Z,85.50
2019-01-08T02:36:53.398Z,85.20
2019-01-08T02:39:19.465Z,84.90
2019-01-08T02:41:45.907Z,84.90
2019-01-08T02:44:12.126Z,84.80
2019-01-08T02:46:38.542Z,84.80
2019-01-08T02:49:04.744Z,84.80
2019-01-08T02:51:30.810Z,85.20
2019-01-08T02:53:56.854Z,85.40
2019-01-08T02:56:23.246Z,85.50
2019-01-08T02:58:49.556Z,85.80
2019-01-08T03:01:15.619Z,86.00
2019-01-08T03:03:41.676Z,86.10
2019-01-08T03:06:07.735Z,86.40
2019-01-08T03:08:33.784Z,86.50
2019-01-08T03:11:00.181Z,86.90
2019-01-08T03:13:26.515Z,86.90
2019-01-08T03:15:52.572Z,87.00
2019-01-08T03:18:18.963Z,86.90
2019-01-08T03:20:45.010Z,87.10
2019-01-08T03:23:11.067Z,86.90
2019-01-08T03:25:37.109Z,86.80
2019-01-08T03:28:03.468Z,86.70
2019-01-08T03:30:29.526Z,86.30
2019-01-08T03:32:55.676Z,86.00
2019-01-08T03:35:21.726Z,85.50
2019-01-08T03:37:47.777Z,85.20
2019-01-08T03:40:13.822Z,84.90
2019-01-08T03:42:39.884Z,85.10
2019-01-08T03:45:06.039Z,85.10
2019-01-08T03:47:32.374Z,85.00
2019-01-08T03:49:58.699Z,85.20
2019-01-08T03:52:24.751Z,85.10
2019-01-08T03:54:50.797Z,85.00
2019-01-08T03:57:17.180Z,84.50
2019-01-08T03:59:43.239Z,84.30
2019-01-08T04:02:09.289Z,84.20
2019-01-08T04:04:35.656Z,83.90
2019-01-08T04:07:01.728Z,83.60
2019-01-08T04:09:27.772Z,83.60
2019-01-08T04:11:54.140Z,83.60
2019-01-08T04:14:20.466Z,83.50
2019-01-08T04:16:46.506Z,83.60
2019-01-08T04:19:12.562Z,83.70
2019-01-08T04:21:38.942Z,84.00
2019-01-08T04:24:06.200Z,84.30
2019-01-08T04:26:32.353Z,84.50
2019-01-08T04:28:58.973Z,84.60
2019-01-08T04:31:25.007Z,84.30
2019-01-08T04:33:51.420Z,84.50
2019-01-08T04:36:17.468Z,84.30
2019-01-08T04:38:43.546Z,84.00
2019-01-08T04:41:09.594Z,84.00
2019-01-08T04:43:35.634Z,83.70
2019-01-08T04:46:01.696Z,83.50
2019-01-08T04:48:27.739Z,83.70
2019-01-08T04:50:54.147Z,83.50
2019-01-08T04:53:20.199Z,83.40
2019-01-08T04:55:46.243Z,83.20
2019-01-08T04:58:12.284Z,83.30
2019-01-08T05:00:38.343Z,83.50
2019-01-08T05:03:04.501Z,83.50
2019-01-08T05:05:31.411Z,83.20
2019-01-08T05:07:58.036Z,83.40
2019-01-08T05:10:24.099Z,83.30
2019-01-08T05:12:50.389Z,83.10
2019-01-08T05:15:16.535Z,83.00
2019-01-08T05:17:42.730Z,83.80
2019-01-08T05:20:08.805Z,83.20
2019-01-08T05:22:34.847Z,83.00
2019-01-08T05:25:01.224Z,83.00
2019-01-08T05:27:27.288Z,82.90
2019-01-08T05:29:53.337Z,82.90
2019-01-08T05:32:19.376Z,82.60
2019-01-08T05:34:45.724Z,82.70
2019-01-08T05:37:11.768Z,83.30
2019-01-08T05:39:37.805Z,84.10
2019-01-08T05:42:03.865Z,84.10
2019-01-08T05:44:29.905Z,84.30
2019-01-08T05:46:55.947Z,84.90
2019-01-08T05:49:22.009Z,85.20
2019-01-08T05:51:48.130Z,86.10
2019-01-08T05:54:14.269Z,86.90
2019-01-08T05:56:40.334Z,88.20
2019-01-08T05:59:06.372Z,87.80
2019-01-08T06:01:33.851Z,88.10
2019-01-08T06:04:00.175Z,88.30
2019-01-08T06:06:26.583Z,88.40
2019-01-08T06:08:53.280Z,87.80
2019-01-08T06:11:19.478Z,87.90
2019-01-08T06:13:45.519Z,87.70
2019-01-08T06:16:11.559Z,86.80
2019-01-08T06:18:37.622Z,87.50
2019-01-08T06:21:03.660Z,87.60
2019-01-08T06:23:29.977Z,88.00
2019-01-08T06:25:56.032Z,88.00
2019-01-08T06:28:22.328Z,88.40
2019-01-08T06:30:48.671Z,88.50
2019-01-08T06:33:14.711Z,88.50
2019-01-08T06:35:40.759Z,89.30
2019-01-08T06:38:07.137Z,88.30
2019-01-08T06:40:33.174Z,88.10
2019-01-08T06:42:59.226Z,88.20
2019-01-08T06:45:25.620Z,88.30
2019-01-08T06:47:51.659Z,88.20
2019-01-08T06:50:17.719Z,88.50
2019-01-08T06:52:44.095Z,88.40
2019-01-08T06:55:10.133Z,88.20
2019-01-08T06:57:37.120Z,88.50
2019-01-08T07:00:06.614Z,88.10
2019-01-08T07:02:32.656Z,88.50
2019-01-08T07:04:58.709Z,87.40
2019-01-08T07:07:24.775Z,87.10
2019-01-08T07:09:51.172Z,86.70
2019-01-08T07:12:17.244Z,86.40
2019-01-08T07:14:43.628Z,86.70
2019-01-08T07:17:09.676Z,86.10
2019-01-08T07:19:35.728Z,86.50
2019-01-08T07:22:01.775Z,86.20
2019-01-08T07:24:28.127Z,86.00
2019-01-08T07:26:54.187Z,86.00
2019-01-08T07:29:20.494Z,86.50
2019-01-08T07:31:46.527Z,85.70
2019-01-08T07:34:12.937Z,85.70
2019-01-08T07:36:39.072Z,85.70
2019-01-08T07:39:05.427Z,85.40
2019-01-08T07:41:31.488Z,86.10
2019-01-08T07:43:57.528Z,86.70
2019-01-08T07:46:23.572Z,86.10
2019-01-08T07:48:49.999Z,86.40
2019-01-08T07:51:16.328Z,87.00
2019-01-08T07:53:42.363Z,87.60
2019-01-08T07:56:08.684Z,88.50
2019-01-08T07:58:34.742Z,88.20
2019-01-08T08:01:00.853Z,88.40
2019-01-08T08:03:26.904Z,88.00
2019-01-08T08:05:52.944Z,88.80
2019-01-08T08:08:19.026Z,88.50
2019-01-08T08:10:45.328Z,88.20
2019-01-08T08:13:11.375Z,87.50
2019-01-08T08:15:37.684Z,88.50
2019-01-08T08:18:03.735Z,87.40
2019-01-08T08:20:29.776Z,86.80
2019-01-08T08:22:56.163Z,87.30
2019-01-08T08:25:22.494Z,87.10
2019-01-08T08:27:48.556Z,87.10
2019-01-08T08:30:14.710Z,87.80
2019-01-08T08:32:40.822Z,87.50
2019-01-08T08:35:08.609Z,87.60
2019-01-08T08:37:35.235Z,87.70
2019-01-08T08:40:01.500Z,87.40
2019-01-08T08:42:27.543Z,87.40
2019-01-08T08:44:53.586Z,88.30
2019-01-08T08:47:19.978Z,87.40
2019-01-08T08:49:46.307Z,86.70
2019-01-08T08:52:12.365Z,87.20
2019-01-08T08:54:38.424Z,88.20
2019-01-08T08:57:04.478Z,87.40
2019-01-08T08:59:30.526Z,87.30
2019-01-08T09:01:56.568Z,87.40
2019-01-08T09:04:22.616Z,87.10
2019-01-08T09:06:48.666Z,87.30
2019-01-08T09:09:14.923Z,87.20
2019-01-08T09:11:40.972Z,87.40
2019-01-08T09:14:07.019Z,87.30
2019-01-08T09:16:33.080Z,86.80
2019-01-08T09:18:59.146Z,87.10
2019-01-08T09:21:25.176Z,87.10
2019-01-08T09:23:51.552Z,87.10
2019-01-08T09:26:17.615Z,87.20
2019-01-08T09:28:43.657Z,87.30
2019-01-08T09:31:15.346Z,87.30
2019-01-08T09:33:37.667Z,88.20
2019-01-08T09:36:03.723Z,87.60
2019-01-08T09:38:29.766Z,87.70
2019-01-08T09:40:55.815Z,87.60
2019-01-08T09:43:21.859Z,87.70
2019-01-08T09:45:48.224Z,87.60
2019-01-08T09:48:14.262Z,87.30
2019-01-08T09:50:40.317Z,87.70
2019-01-08T09:53:06.359Z,87.80
2019-01-08T09:55:32.749Z,87.60
2019-01-08T09:57:58.877Z,87.40
2019-01-08T10:00:24.933Z,87.40
2019-01-08T10:02:51.321Z,87.40
2019-01-08T10:05:17.384Z,87.30
2019-01-08T10:07:43.444Z,87.00
2019-01-08T10:10:09.499Z,86.70
2019-01-08T10:12:35.558Z,86.70
2019-01-08T10:15:02.038Z,86.20
2019-01-08T10:17:28.076Z,86.00
2019-01-08T10:19:54.389Z,86.20
2019-01-08T10:22:20.423Z,86.20
2019-01-08T10:24:46.495Z,86.30
2019-01-08T10:27:13.792Z,86.20
2019-01-08T10:29:39.850Z,86.50
2019-01-08T10:32:05.909Z,87.10
2019-01-08T10:34:31.944Z,87.20
2019-01-08T10:36:57.988Z,87.40
2019-01-08T10:39:24.309Z,87.10
2019-01-08T10:41:50.347Z,87.10
2019-01-08T10:44:16.393Z,87.30
2019-01-08T10:46:44.628Z,87.30
2019-01-08T10:49:10.960Z,87.60
2019-01-08T10:51:37.019Z,87.00
2019-01-08T10:54:03.312Z,87.60
2019-01-08T10:56:29.372Z,86.20
2019-01-08T10:58:55.675Z,86.90
2019-01-08T11:01:21.719Z,86.10
2019-01-08T11:03:47.789Z,84.90
2019-01-08T11:06:13.823Z,84.40
2019-01-08T11:08:39.893Z,83.50
2019-01-08T11:11:05.963Z,84.00
2019-01-08T11:13:32.004Z,83.90
2019-01-08T11:15:58.048Z,83.40
2019-01-08T11:18:24.363Z,83.60
2019-01-08T11:20:50.433Z,83.60
2019-01-08T11:23:16.472Z,83.50
2019-01-08T11:25:42.845Z,82.00
2019-01-08T11:28:09.175Z,82.60
2019-01-08T11:30:35.223Z,81.40
2019-01-08T11:33:01.265Z,81.20
2019-01-08T11:35:27.319Z,80.60
2019-01-08T11:37:53.698Z,81.90
2019-01-08T11:40:19.743Z,81.00
2019-01-08T11:42:45.971Z,82.30
2019-01-08T11:45:12.014Z,82.90
2019-01-08T11:47:38.383Z,82.80
2019-01-08T11:50:05.844Z,83.60
2019-01-08T11:52:31.879Z,83.10
2019-01-08T11:54:57.945Z,82.80
2019-01-08T11:57:23.990Z,82.60
2019-01-08T11:59:50.036Z,82.00
2019-01-08T12:02:16.092Z,81.50
2019-01-08T12:04:42.492Z,82.00
2019-01-08T12:07:08.824Z,82.00
2019-01-08T12:09:34.863Z,83.30
2019-01-08T12:12:01.278Z,82.20
2019-01-08T12:14:27.327Z,81.80
2019-01-08T12:16:53.386Z,83.00
2019-01-08T12:19:19.756Z,81.20
2019-01-08T12:21:45.808Z,81.00
2019-01-08T12:24:11.853Z,81.10
2019-01-08T12:26:37.948Z,79.40
2019-01-08T12:29:04.369Z,78.40
2019-01-08T12:31:30.403Z,79.10
2019-01-08T12:33:56.715Z,78.40
2019-01-08T12:36:23.047Z,78.00
2019-01-08T12:38:49.088Z,78.30
2019-01-08T12:41:15.500Z,79.00
2019-01-08T12:43:41.563Z,79.60
2019-01-08T12:46:07.602Z,80.80
2019-01-08T12:48:33.976Z,79.50
2019-01-08T12:51:00.308Z,79.50
2019-01-08T12:53:26.636Z,78.90
2019-01-08T12:55:52.686Z,77.30
2019-01-08T12:58:18.751Z,77.70
2019-01-08T13:00:44.789Z,77.90
2019-01-08T13:03:11.136Z,77.20
2019-01-08T13:05:37.215Z,76.90
2019-01-08T13:08:03.247Z,78.20
2019-01-08T13:10:29.303Z,76.40
2019-01-08T13:12:55.635Z,77.30
2019-01-08T13:15:21.690Z,75.70
2019-01-08T13:17:47.744Z,76.30
2019-01-08T13:20:14.116Z,76.30
2019-01-08T13:22:40.183Z,75.40
2019-01-08T13:25:06.532Z,77.30
2019-01-08T13:27:32.573Z,77.00
2019-01-08T13:29:59.107Z,77.30
2019-01-08T13:32:25.176Z,77.60
2019-01-08T13:34:51.229Z,77.10
2019-01-08T13:37:17.299Z,77.50
2019-01-08T13:39:43.364Z,77.30
2019-01-08T13:42:09.657Z,77.40
2019-01-08T13:44:35.692Z,76.60
2019-01-08T13:47:02.012Z,74.70
2019-01-08T13:49:28.060Z,76.10
2019-01-08T13:51:54.122Z,76.30
2019-01-08T13:54:20.169Z,75.20
2019-01-08T13:56:46.204Z,74.40
2019-01-08T13:59:12.344Z,74.60
2019-01-08T14:01:38.397Z,76.00
2019-01-08T14:04:04.438Z,73.80
2019-01-08T14:06:30.496Z,75.10
2019-01-08T14:08:56.788Z,75.00
2019-01-08T14:11:23.376Z,75.30
2019-01-08T14:13:49.435Z,75.70
2019-01-08T14:16:15.487Z,75.50
2019-01-08T14:18:41.853Z,73.10
2019-01-08T14:21:07.917Z,73.10
2019-01-08T14:23:33.971Z,73.90
2019-01-08T14:26:00.016Z,73.80
2019-01-08T14:28:26.084Z,71.50
2019-01-08T14:30:52.116Z,72.10
2019-01-08T14:33:18.156Z,72.30
2019-01-08T14:35:44.219Z,70.70
2019-01-08T14:38:10.256Z,73.10
2019-01-08T14:40:36.428Z,73.20
2019-01-08T14:43:02.572Z,71.60
2019-01-08T14:45:28.628Z,72.10
2019-01-08T14:47:54.943Z,71.90
2019-01-08T14:50:21.476Z,71.90
2019-01-08T14:52:47.523Z,71.10
2019-01-08T14:55:13.938Z,71.00
2019-01-08T14:57:40.007Z,69.50
2019-01-08T15:00:08.963Z,69.70
2019-01-08T15:02:35.009Z,68.30
2019-01-08T15:05:01.064Z,69.50
2019-01-08T15:07:27.442Z,72.80
2019-01-08T15:09:53.479Z,73.30
2019-01-08T15:12:19.640Z,75.20
2019-01-08T15:14:45.684Z,75.80
2019-01-08T15:17:12.044Z,76.30
2019-01-08T15:19:38.385Z,76.70
2019-01-08T15:22:04.429Z,77.60
2019-01-08T15:24:30.497Z,77.30
2019-01-08T15:26:56.532Z,77.80
2019-01-08T15:29:22.875Z,77.60
2019-01-08T15:31:48.936Z,78.30
2019-01-08T15:34:14.975Z,77.80
2019-01-08T15:36:41.556Z,77.70
2019-01-08T15:39:07.649Z,75.90
2019-01-08T15:41:33.700Z,76.50
2019-01-08T15:43:59.740Z,76.30
2019-01-08T15:46:25.808Z,75.60
2019-01-08T15:48:52.176Z,77.00
2019-01-08T15:51:18.234Z,77.10
2019-01-08T15:53:44.633Z,77.10
2019-01-08T15:56:10.968Z,76.80
2019-01-08T15:58:37.007Z,76.60
2019-01-08T16:01:03.429Z,76.80
2019-01-08T16:03:29.751Z,77.00
2019-01-08T16:05:55.792Z,76.70
2019-01-08T16:08:21.852Z,76.70
2019-01-08T16:10:48.241Z,76.50
2019-01-08T16:13:14.387Z,76.70
2019-01-08T16:15:40.431Z,77.00
2019-01-08T16:18:06.482Z,75.50
2019-01-08T16:20:32.510Z,75.90
2019-01-08T16:22:58.597Z,76.30
2019-01-08T16:25:24.723Z,75.20
2019-01-08T16:27:51.112Z,75.70
2019-01-08T16:30:17.435Z,76.80
2019-01-08T16:32:43.476Z,76.10
2019-01-08T16:35:09.522Z,76.50
2019-01-08T16:37:35.579Z,76.80
2019-01-08T16:40:01.627Z,75.80
2019-01-08T16:42:27.666Z,74.90
2019-01-08T16:44:53.717Z,75.50
2019-01-08T16:47:19.752Z,74.00
2019-01-08T16:49:45.800Z,74.00
2019-01-08T16:52:11.863Z,72.20
2019-01-08T16:54:37.904Z,72.20
2019-01-08T16:57:03.939Z,72.30
2019-01-08T16:59:30.016Z,73.00
2019-01-08T17:01:56.053Z,71.80
2019-01-08T17:04:22.109Z,72.90
2019-01-08T17:06:48.156Z,73.30
2019-01-08T17:09:14.208Z,73.60
2019-01-08T17:11:40.247Z,73.60
2019-01-08T17:14:06.309Z,75.20
2019-01-08T17:16:32.356Z,73.80
2019-01-08T17:18:58.713Z,72.70
2019-01-08T17:21:24.776Z,73.30
2019-01-08T17:23:50.816Z,73.40
2019-01-08T17:26:16.879Z,72.90
2019-01-08T17:28:42.922Z,72.10
2019-01-08T17:31:08.968Z,73.30
2019-01-08T17:33:35.041Z,73.30
2019-01-08T17:36:01.075Z,74.20
2019-01-08T17:38:27.119Z,74.70
2019-01-08T17:40:53.172Z,74.40
2019-01-08T17:43:19.218Z,74.00
2019-01-08T17:45:45.273Z,73.30
2019-01-08T17:48:11.334Z,74.00
2019-01-08T17:50:37.633Z,73.60
2019-01-08T17:53:03.667Z,73.70
2019-01-08T17:55:29.727Z,73.40
2019-01-08T17:58:30.868Z,73.70
2019-01-08T18:00:57.460Z,74.60
2019-01-08T18:03:23.510Z,73.20
2019-01-08T18:05:49.547Z,74.10
2019-01-08T18:08:18.455Z,72.40
2019-01-08T18:10:44.527Z,72.80
2019-01-08T18:13:10.631Z,71.20
2019-01-08T18:15:36.795Z,71.60
2019-01-08T18:18:02.850Z,71.30
2019-01-08T18:20:28.893Z,71.30
2019-01-08T18:22:55.256Z,71.80
2019-01-08T18:25:21.301Z,72.20
2019-01-08T18:27:47.351Z,73.30
2019-01-08T18:30:13.421Z,71.90
2019-01-08T18:32:39.483Z,71.70
2019-01-08T18:35:05.625Z,71.60
2019-01-08T18:37:31.698Z,72.30
2019-01-08T18:39:57.732Z,71.80
2019-01-08T18:42:23.780Z,71.00
2019-01-08T18:44:49.840Z,71.70
2019-01-08T18:47:15.883Z,72.60
2019-01-08T18:49:41.928Z,72.30
2019-01-08T18:52:08.584Z,72.60
2019-01-08T18:54:34.696Z,72.60
2019-01-08T18:57:00.739Z,71.90
2019-01-08T18:59:27.132Z,73.70
2019-01-08T19:01:53.184Z,71.70
2019-01-08T19:04:19.234Z,72.50
2019-01-08T19:06:45.300Z,71.70
2019-01-08T19:09:27.007Z,72.10
2019-01-08T19:11:53.385Z,72.00
2019-01-08T19:14:22.324Z,71.90
2019-01-08T19:16:48.383Z,71.90
2019-01-08T19:19:14.745Z,71.70
2019-01-08T19:21:40.785Z,71.10
2019-01-08T19:24:06.823Z,71.80
2019-01-08T19:26:32.887Z,72.90
2019-01-08T19:28:58.930Z,72.60
2019-01-08T19:31:24.966Z,72.40
2019-01-08T19:33:51.319Z,72.00
2019-01-08T19:36:17.366Z,71.40
2019-01-08T19:38:43.421Z,73.10
2019-01-08T19:41:09.476Z,73.40
2019-01-08T19:43:35.522Z,73.30
2019-01-08T19:46:01.572Z,73.50
2019-01-08T19:48:27.817Z,72.90
2019-01-08T19:50:54.200Z,72.70
2019-01-08T19:53:20.250Z,73.30
2019-01-08T19:55:46.305Z,72.30
2019-01-08T19:58:12.340Z,72.30
2019-01-08T20:00:38.403Z,73.40
2019-01-08T20:03:04.729Z,73.70
2019-01-08T20:05:30.774Z,72.40
2019-01-08T20:07:56.828Z,73.00
2019-01-08T20:10:23.067Z,74.40
2019-01-08T20:12:49.108Z,74.60
2019-01-08T20:15:15.173Z,75.10
2019-01-08T20:17:41.224Z,76.00
2019-01-08T20:20:07.672Z,77.10
2019-01-08T20:22:33.732Z,76.20
2019-01-08T20:24:59.772Z,76.20
2019-01-08T20:27:25.811Z,78.20
2019-01-08T20:29:51.871Z,78.20
2019-01-08T20:32:17.915Z,79.40
2019-01-08T20:34:43.956Z,80.00
2019-01-08T20:37:10.007Z,80.50
2019-01-08T20:39:36.045Z,81.30
2019-01-08T20:42:02.088Z,81.70
2019-01-08T20:44:28.156Z,82.10
2019-01-08T20:46:54.200Z,82.90
2019-01-08T20:49:20.245Z,83.60
2019-01-08T20:51:46.301Z,84.20
2019-01-08T20:54:12.348Z,85.30
2019-01-08T20:56:38.391Z,85.00
2019-01-08T20:59:04.447Z,85.30
2019-01-08T21:01:30.503Z,85.20
2019-01-08T21:03:56.541Z,85.40
2019-01-08T21:06:22.595Z,85.30
2019-01-08T21:08:48.640Z,85.40
2019-01-08T21:11:14.679Z,85.20
2019-01-08T21:13:40.735Z,85.20
2019-01-08T21:16:07.052Z,85.10
2019-01-08T21:18:33.092Z,84.70
2019-01-08T21:20:59.346Z,84.60
2019-01-08T21:23:25.390Z,84.40
2019-01-08T21:25:51.419Z,84.10
2019-01-08T21:28:17.502Z,83.20
2019-01-08T21:30:43.541Z,83.30
2019-01-08T21:33:09.575Z,83.00
2019-01-08T21:35:35.638Z,83.20
2019-01-08T21:38:01.677Z,83.30
2019-01-08T21:40:27.730Z,83.20
2019-01-08T21:42:53.911Z,83.30
2019-01-08T21:45:19.938Z,83.50
2019-01-08T21:47:45.994Z,82.60
2019-01-08T21:50:12.030Z,82.30
2019-01-08T21:52:38.068Z,81.30
2019-01-08T21:55:05.235Z,82.30
2019-01-08T21:57:31.277Z,82.60
2019-01-08T21:59:57.312Z,83.40
2019-01-08T22:02:23.376Z,83.50
2019-01-08T22:04:53.202Z,83.80
2019-01-08T22:07:17.361Z,83.60
2019-01-08T22:09:43.415Z,83.60
2019-01-08T22:12:09.455Z,83.50
2019-01-08T22:14:35.495Z,83.70
2019-01-08T22:17:01.828Z,83.90
2019-01-08T22:19:27.875Z,83.50
2019-01-08T22:21:53.915Z,82.60
2019-01-08T22:24:20.309Z,81.90
2019-01-08T22:26:46.346Z,82.20
2019-01-08T22:29:12.388Z,82.50
2019-01-08T22:31:38.447Z,82.60
2019-01-08T22:34:04.490Z,82.70
2019-01-08T22:36:30.536Z,83.10
2019-01-08T22:38:56.588Z,82.80
2019-01-08T22:41:22.630Z,82.80
2019-01-08T22:43:48.665Z,83.10
2019-01-08T22:46:14.763Z,83.00
2019-01-08T22:48:40.808Z,83.10
2019-01-08T22:51:07.348Z,83.30
2019-01-08T22:53:33.412Z,83.30
2019-01-08T22:55:59.551Z,83.20
2019-01-08T22:58:25.591Z,83.60
2019-01-08T23:00:59.848Z,82.40
2019-01-08T23:03:26.089Z,82.60
2019-01-08T23:05:52.434Z,82.30
2019-01-08T23:08:18.768Z,82.70
2019-01-08T23:10:45.315Z,82.30
2019-01-08T23:13:11.356Z,82.20
2019-01-08T23:15:37.416Z,81.90
2019-01-08T23:18:03.774Z,81.80
2019-01-08T23:20:29.820Z,81.70
2019-01-08T23:22:55.888Z,81.20
2019-01-08T23:25:21.928Z,81.30
2019-01-08T23:27:48.707Z,81.80
2019-01-08T23:30:14.928Z,81.90
2019-01-08T23:32:41.076Z,81.70
2019-01-08T23:35:07.463Z,81.60
2019-01-08T23:37:33.796Z,81.40
2019-01-08T23:39:59.835Z,80.80
2019-01-08T23:42:26.079Z,80.70
2019-01-08T23:44:52.135Z,81.00
2019-01-08T23:47:18.249Z,81.20
2019-01-08T23:49:44.638Z,81.30
2019-01-08T23:52:13.707Z,81.00
2019-01-08T23:54:42.107Z,81.50
2019-01-08T23:57:08.755Z,81.50
2019-01-08T23:59:34.811Z,81.60
