createdAt,value
2018-08-24T00:00:50.722Z,71.1
2018-08-24T00:02:50.683Z,71.2
2018-08-24T00:04:49.969Z,71.5
2018-08-24T00:06:50.170Z,71.7
2018-08-24T00:08:50.349Z,71.7
2018-08-24T00:10:50.330Z,71.8
2018-08-24T00:12:50.349Z,72.1
2018-08-24T00:14:50.318Z,72.1
2018-08-24T00:16:50.518Z,72.3
2018-08-24T00:18:50.638Z,72.2
2018-08-24T00:20:50.616Z,72.4
2018-08-24T00:22:50.662Z,72.6
2018-08-24T00:24:50.672Z,72.8
2018-08-24T00:26:49.869Z,72.8
2018-08-24T00:28:49.874Z,73.3
2018-08-24T00:30:49.929Z,73.3
2018-08-24T00:32:50.014Z,73.3
2018-08-24T00:34:50.384Z,73.3
2018-08-24T00:36:50.633Z,73.4
2018-08-24T00:38:50.753Z,73.7
2018-08-24T00:40:49.811Z,73.8
2018-08-24T00:42:50.451Z,73.9
2018-08-24T00:44:50.464Z,73.7
2018-08-24T00:46:50.687Z,73.2
2018-08-24T00:48:49.789Z,73.1
2018-08-24T00:50:49.783Z,73.2
2018-08-24T00:52:49.918Z,73.0
2018-08-24T00:54:49.931Z,73.2
2018-08-24T00:56:50.100Z,73.0
2018-08-24T00:58:50.170Z,73.0
2018-08-24T01:00:50.221Z,72.9
2018-08-24T01:02:50.229Z,73.5
2018-08-24T01:04:50.523Z,73.6
2018-08-24T01:06:50.631Z,73.5
2018-08-24T01:08:50.683Z,73.9
2018-08-24T01:10:50.609Z,74.0
2018-08-24T01:12:50.624Z,73.7
2018-08-24T01:14:50.553Z,73.2
2018-08-24T01:16:50.749Z,73.4
2018-08-24T01:18:49.760Z,73.8
2018-08-24T01:20:49.826Z,74.0
2018-08-24T01:22:49.856Z,73.7
2018-08-24T01:24:49.802Z,73.7
2018-08-24T01:26:50.116Z,73.7
2018-08-24T01:28:50.135Z,73.5
2018-08-24T01:30:50.169Z,73.7
2018-08-24T01:32:50.215Z,73.7
2018-08-24T01:34:50.566Z,74.0
2018-08-24T01:36:50.127Z,73.9
2018-08-24T01:38:50.095Z,73.7
2018-08-24T01:40:50.029Z,73.5
2018-08-24T01:42:50.047Z,74.2
2018-08-24T01:44:50.008Z,73.3
2018-08-24T01:46:50.067Z,73.3
2018-08-24T01:48:50.023Z,73.3
2018-08-24T01:50:50.006Z,73.4
2018-08-24T01:52:50.026Z,73.4
2018-08-24T01:54:50.048Z,73.4
2018-08-24T01:56:50.289Z,73.8
2018-08-24T01:58:50.269Z,73.8
2018-08-24T02:00:50.282Z,73.8
2018-08-24T02:02:50.329Z,73.9
2018-08-24T02:04:50.651Z,74.4
2018-08-24T02:06:49.902Z,74.5
2018-08-24T02:08:49.822Z,74.9
2018-08-24T02:10:49.805Z,74.9
2018-08-24T02:12:50.733Z,75.1
2018-08-24T02:14:50.757Z,75.2
2018-08-24T02:16:49.931Z,75.4
2018-08-24T02:18:49.913Z,75.4
2018-08-24T02:20:49.967Z,75.5
2018-08-24T02:22:49.969Z,75.6
2018-08-24T02:24:49.924Z,75.7
2018-08-24T02:26:50.276Z,75.6
2018-08-24T02:28:50.208Z,75.5
2018-08-24T02:30:50.262Z,75.7
2018-08-24T02:32:50.300Z,75.5
2018-08-24T02:34:50.587Z,75.5
2018-08-24T02:36:49.776Z,75.6
2018-08-24T02:38:49.792Z,75.7
2018-08-24T02:40:49.868Z,75.8
2018-08-24T02:42:49.896Z,75.8
2018-08-24T02:44:49.946Z,76.0
2018-08-24T02:46:50.076Z,76.1
2018-08-24T02:48:50.173Z,76.2
2018-08-24T02:50:50.135Z,76.6
2018-08-24T02:52:50.096Z,76.7
2018-08-24T02:54:50.074Z,77.1
2018-08-24T02:56:50.337Z,77.3
2018-08-24T02:58:50.326Z,77.8
2018-08-24T03:00:50.289Z,78.1
2018-08-24T03:02:50.305Z,78.3
2018-08-24T03:04:50.550Z,78.6
2018-08-24T03:06:50.782Z,78.9
2018-08-24T03:08:49.861Z,79.3
2018-08-24T03:10:49.894Z,79.3
2018-08-24T03:12:49.904Z,79.7
2018-08-24T03:14:49.932Z,80.0
2018-08-24T03:16:50.190Z,80.0
2018-08-24T03:18:50.392Z,80.0
2018-08-24T03:20:50.347Z,79.8
2018-08-24T03:22:50.350Z,79.6
2018-08-24T03:24:50.389Z,79.6
2018-08-24T03:26:50.567Z,79.6
2018-08-24T03:28:50.698Z,79.4
2018-08-24T03:30:50.678Z,79.2
2018-08-24T03:32:50.727Z,79.2
2018-08-24T03:34:50.111Z,79.1
2018-08-24T03:36:50.253Z,79.0
2018-08-24T03:38:50.176Z,79.5
2018-08-24T03:40:50.116Z,79.6
2018-08-24T03:42:50.093Z,79.5
2018-08-24T03:44:50.115Z,79.5
2018-08-24T03:46:50.269Z,79.2
2018-08-24T03:48:50.240Z,79.3
2018-08-24T03:50:50.230Z,79.3
2018-08-24T03:52:50.830Z,79.2
2018-08-24T03:54:49.899Z,78.7
2018-08-24T03:56:50.186Z,78.7
2018-08-24T03:58:50.270Z,78.7
2018-08-24T04:00:50.311Z,78.7
2018-08-24T04:02:50.317Z,78.6
2018-08-24T04:04:50.737Z,78.5
2018-08-24T04:06:49.975Z,78.5
2018-08-24T04:08:49.977Z,78.8
2018-08-24T04:10:50.052Z,79.2
2018-08-24T04:12:50.431Z,79.3
2018-08-24T04:14:50.514Z,79.3
2018-08-24T04:16:50.664Z,79.1
2018-08-24T04:18:50.595Z,79.1
2018-08-24T04:20:50.624Z,79.1
2018-08-24T04:22:50.574Z,78.7
2018-08-24T04:24:50.520Z,78.3
2018-08-24T04:26:50.398Z,78.2
2018-08-24T04:28:50.414Z,78.0
2018-08-24T04:30:50.360Z,77.8
2018-08-24T04:32:50.437Z,77.8
2018-08-24T04:34:50.147Z,77.9
2018-08-24T04:36:50.297Z,78.0
2018-08-24T04:38:50.282Z,77.6
2018-08-24T04:40:50.250Z,77.5
2018-08-24T04:42:50.259Z,77.6
2018-08-24T04:44:50.207Z,77.6
2018-08-24T04:46:50.410Z,77.3
2018-08-24T04:48:50.412Z,77.9
2018-08-24T04:50:50.376Z,77.8
2018-08-24T04:52:50.402Z,77.1
2018-08-24T04:54:50.376Z,77.5
2018-08-24T04:56:50.506Z,77.7
2018-08-24T04:58:50.482Z,77.6
2018-08-24T05:00:50.574Z,77.8
2018-08-24T05:02:50.519Z,77.8
2018-08-24T05:04:49.914Z,77.5
2018-08-24T05:06:50.171Z,77.4
2018-08-24T05:08:50.160Z,77.2
2018-08-24T05:10:50.169Z,77.2
2018-08-24T05:12:50.261Z,77.5
2018-08-24T05:14:50.258Z,77.4
2018-08-24T05:16:50.394Z,77.7
2018-08-24T05:18:50.391Z,77.5
2018-08-24T05:20:50.397Z,77.5
2018-08-24T05:22:50.455Z,77.0
2018-08-24T05:24:51.013Z,76.5
2018-08-24T05:26:50.363Z,75.8
2018-08-24T05:28:50.418Z,75.6
2018-08-24T05:30:50.415Z,75.8
2018-08-24T05:32:50.435Z,75.5
2018-08-24T05:34:50.679Z,75.4
2018-08-24T05:36:50.489Z,75.6
2018-08-24T05:38:50.473Z,75.7
2018-08-24T05:40:50.492Z,75.7
2018-08-24T05:42:50.487Z,75.4
2018-08-24T05:44:50.493Z,75.3
2018-08-24T05:46:50.669Z,75.0
2018-08-24T05:48:50.298Z,74.5
2018-08-24T05:50:50.327Z,74.2
2018-08-24T05:52:50.292Z,73.8
2018-08-24T05:54:50.281Z,73.5
2018-08-24T05:56:50.385Z,73.8
2018-08-24T05:58:50.571Z,73.8
2018-08-24T06:00:50.551Z,74.0
2018-08-24T06:02:50.662Z,73.9
2018-08-24T06:04:49.947Z,73.5
2018-08-24T06:06:50.077Z,73.6
2018-08-24T06:08:50.094Z,73.1
2018-08-24T06:10:50.094Z,72.8
2018-08-24T06:12:50.097Z,72.2
2018-08-24T06:14:50.035Z,72.3
2018-08-24T06:16:50.670Z,72.3
2018-08-24T06:18:49.787Z,72.3
2018-08-24T06:20:49.788Z,71.5
2018-08-24T06:22:49.909Z,70.9
2018-08-24T06:24:50.010Z,71.4
2018-08-24T06:26:50.368Z,71.3
2018-08-24T06:28:50.499Z,71.1
2018-08-24T06:30:50.565Z,71.7
2018-08-24T06:32:50.371Z,72.2
2018-08-24T06:34:50.689Z,72.8
2018-08-24T06:36:50.068Z,72.5
2018-08-24T06:38:50.204Z,72.3
2018-08-24T06:40:50.168Z,72.5
2018-08-24T06:42:50.261Z,73.1
2018-08-24T06:44:50.152Z,73.9
2018-08-24T06:46:50.693Z,74.0
2018-08-24T06:48:50.287Z,74.7
2018-08-24T06:50:49.833Z,74.6
2018-08-24T06:52:50.131Z,74.6
2018-08-24T06:54:50.439Z,74.6
2018-08-24T06:56:50.164Z,74.8
2018-08-24T06:58:50.197Z,74.1
2018-08-24T07:00:50.406Z,73.5
2018-08-24T07:02:49.885Z,73.0
2018-08-24T07:04:50.184Z,73.0
2018-08-24T07:06:50.599Z,73.4
2018-08-24T07:08:49.798Z,73.0
2018-08-24T07:10:49.906Z,73.2
2018-08-24T07:12:50.380Z,72.7
2018-08-24T07:14:50.421Z,73.0
2018-08-24T07:16:50.529Z,72.9
2018-08-24T07:18:50.526Z,72.8
2018-08-24T07:20:50.749Z,72.4
2018-08-24T07:22:49.991Z,72.6
2018-08-24T07:24:49.972Z,72.7
2018-08-24T07:26:50.183Z,72.1
2018-08-24T07:28:50.157Z,71.0
2018-08-24T07:30:50.165Z,71.1
2018-08-24T07:32:50.187Z,69.9
2018-08-24T07:34:50.623Z,69.9
2018-08-24T07:36:49.859Z,69.4
2018-08-24T07:38:49.869Z,69.0
2018-08-24T07:40:50.055Z,70.7
2018-08-24T07:42:50.016Z,70.6
2018-08-24T07:44:50.153Z,70.1
2018-08-24T07:46:50.376Z,69.3
2018-08-24T07:48:50.493Z,68.6
2018-08-24T07:50:51.291Z,66.9
2018-08-24T07:52:50.461Z,66
2018-08-24T07:54:50.689Z,66
2018-08-24T07:56:50.077Z,67.1
2018-08-24T07:58:50.336Z,66.8
2018-08-24T08:00:50.476Z,66.7
2018-08-24T08:02:50.509Z,66.7
2018-08-24T08:04:49.885Z,65.6
2018-08-24T08:06:50.065Z,65.3
2018-08-24T08:08:49.982Z,66.5
2018-08-24T08:10:50.064Z,65.7
2018-08-24T08:12:50.134Z,65.9
2018-08-24T08:14:50.299Z,65.3
2018-08-24T08:16:50.707Z,63.0
2018-08-24T08:18:49.948Z,64
2018-08-24T08:20:50.142Z,62.6
2018-08-24T08:22:50.128Z,62.5
2018-08-24T08:24:50.845Z,63
2018-08-24T08:26:50.097Z,63
2018-08-24T08:28:50.140Z,61.4
2018-08-24T08:30:50.373Z,62
2018-08-24T08:32:50.596Z,60.4
2018-08-24T08:34:50.603Z,59.2
2018-08-24T08:36:50.637Z,58.1
2018-08-24T08:38:51.087Z,57.2
2018-08-24T08:40:50.315Z,57.5
2018-08-24T08:42:50.487Z,57.4
2018-08-24T08:44:50.694Z,56.9
2018-08-24T08:46:49.963Z,57.8
2018-08-24T08:48:50.173Z,57.8
2018-08-24T08:50:50.292Z,58.5
2018-08-24T08:52:50.470Z,58.0
2018-08-24T08:54:50.618Z,58.5
2018-08-24T08:56:50.006Z,58.5
2018-08-24T08:58:50.199Z,57.9
2018-08-24T09:00:50.406Z,57.0
2018-08-24T09:02:50.472Z,56.8
2018-08-24T09:04:50.691Z,57.4
2018-08-24T09:06:50.788Z,56.3
2018-08-24T09:08:50.035Z,55.0
2018-08-24T09:10:50.169Z,53.8
2018-08-24T09:12:50.549Z,58
2018-08-24T09:14:50.758Z,58
2018-08-24T09:16:50.160Z,57
2018-08-24T09:18:50.314Z,57
2018-08-24T09:20:50.468Z,57
2018-08-24T09:22:50.786Z,56
2018-08-24T09:24:49.772Z,54.6
2018-08-24T09:26:49.942Z,57.2
2018-08-24T09:28:50.747Z,58.2
2018-08-24T09:30:50.901Z,58.5
2018-08-24T09:32:50.743Z,55.8
2018-08-24T09:34:50.761Z,54.0
2018-08-24T09:36:50.239Z,52.9
2018-08-24T09:38:50.390Z,57
2018-08-24T09:40:50.560Z,53.3
2018-08-24T09:42:50.500Z,53.4
2018-08-24T09:44:50.695Z,53.4
2018-08-24T09:46:50.028Z,53.0
2018-08-24T09:48:50.167Z,53.4
2018-08-24T09:50:50.293Z,53.1
2018-08-24T09:52:50.399Z,50.1
2018-08-24T09:54:50.615Z,55
2018-08-24T09:56:50.393Z,55
2018-08-24T09:58:50.739Z,54
2018-08-24T10:00:50.142Z,52
2018-08-24T10:02:51.054Z,52
2018-08-24T10:04:50.681Z,53
2018-08-24T10:06:51.394Z,52
2018-08-24T10:08:50.619Z,51
2018-08-24T10:10:50.550Z,47.6
2018-08-24T10:12:50.729Z,46.7
2018-08-24T10:14:50.935Z,44.3
2018-08-24T10:16:50.505Z,46.0
2018-08-24T10:18:50.673Z,45.4
2018-08-24T10:20:50.876Z,47.3
2018-08-24T10:22:50.104Z,48.4
2018-08-24T10:24:50.249Z,48.2
2018-08-24T10:26:50.522Z,48.8
2018-08-24T10:28:50.711Z,49.5
2018-08-24T10:30:50.788Z,50.6
2018-08-24T10:32:50.036Z,49.6
2018-08-24T10:34:50.682Z,48.3
2018-08-24T10:36:50.099Z,47.6
2018-08-24T10:38:50.418Z,47.0
2018-08-24T10:40:51.538Z,46.8
2018-08-24T10:42:50.741Z,50
2018-08-24T10:44:50.856Z,50
2018-08-24T10:46:50.258Z,51
2018-08-24T10:48:50.421Z,51
2018-08-24T10:50:50.617Z,50
2018-08-24T10:52:50.717Z,50
2018-08-24T10:54:51.639Z,50
2018-08-24T10:56:50.092Z,50
2018-08-24T10:58:50.272Z,50
2018-08-24T11:00:50.597Z,50
2018-08-24T11:02:50.714Z,50
2018-08-24T11:04:50.302Z,50
2018-08-24T11:06:50.630Z,49
2018-08-24T11:08:50.764Z,49
2018-08-24T11:10:50.962Z,49
2018-08-24T11:12:50.202Z,48
2018-08-24T11:14:50.286Z,48
2018-08-24T11:16:51.147Z,48
2018-08-24T11:18:50.382Z,47
2018-08-24T11:20:50.588Z,47
2018-08-24T11:22:50.772Z,48
2018-08-24T11:24:49.965Z,47
2018-08-24T11:26:51.152Z,47
2018-08-24T11:28:50.378Z,47
2018-08-24T11:30:50.585Z,47
2018-08-24T11:32:50.749Z,47
2018-08-24T11:34:50.309Z,47
2018-08-24T11:36:50.596Z,47
2018-08-24T11:38:50.805Z,47
2018-08-24T11:40:50.125Z,47
2018-08-24T11:42:50.472Z,47
2018-08-24T11:44:50.696Z,45.0
2018-08-24T11:46:50.164Z,48.0
2018-08-24T11:48:50.446Z,47.0
2018-08-24T11:50:50.615Z,44.4
2018-08-24T11:52:50.101Z,45.1
2018-08-24T11:54:50.355Z,46.4
2018-08-24T11:56:50.710Z,46.2
2018-08-24T11:58:50.849Z,45.7
2018-08-24T12:00:50.181Z,44.3
2018-08-24T12:02:50.652Z,47
2018-08-24T12:04:50.979Z,47
2018-08-24T12:06:50.368Z,47
2018-08-24T12:08:50.543Z,47
2018-08-24T12:10:50.825Z,47
2018-08-24T12:12:50.087Z,47
2018-08-24T12:14:50.276Z,48
2018-08-24T12:16:50.781Z,48
2018-08-24T12:18:50.520Z,48
2018-08-24T12:20:51.196Z,48
2018-08-24T12:22:50.568Z,48
2018-08-24T12:24:50.907Z,47.0
2018-08-24T12:26:50.338Z,46.4
2018-08-24T12:28:50.490Z,46.2
2018-08-24T12:30:50.895Z,47.0
2018-08-24T12:32:50.151Z,47.6
2018-08-24T12:34:51.459Z,48.1
2018-08-24T12:36:50.030Z,44.1
2018-08-24T12:38:50.238Z,47
2018-08-24T12:40:50.428Z,47
2018-08-24T12:42:50.621Z,47
2018-08-24T12:44:50.925Z,47
2018-08-24T12:46:50.961Z,47
2018-08-24T12:48:50.403Z,47
2018-08-24T12:50:50.280Z,46.1
2018-08-24T12:52:50.594Z,47.0
2018-08-24T12:54:50.548Z,46.3
2018-08-24T12:56:50.206Z,47
2018-08-24T12:58:50.231Z,48
2018-08-24T13:00:50.265Z,48
2018-08-24T13:02:50.413Z,48
2018-08-24T13:04:50.557Z,48
2018-08-24T13:06:50.270Z,47.4
2018-08-24T13:08:50.887Z,49.4
2018-08-24T13:10:50.418Z,47.6
2018-08-24T13:12:50.591Z,47.4
2018-08-24T13:14:50.779Z,49.8
2018-08-24T13:16:50.132Z,50.3
2018-08-24T13:18:50.347Z,51.4
2018-08-24T13:20:50.618Z,51.5
2018-08-24T13:22:50.815Z,52.5
2018-08-24T13:24:50.049Z,53.0
2018-08-24T13:26:50.669Z,52.6
2018-08-24T13:28:50.325Z,52.5
2018-08-24T13:30:50.496Z,52.7
2018-08-24T13:32:50.672Z,53.4
2018-08-24T13:34:50.124Z,53.5
2018-08-24T13:36:50.552Z,53.2
2018-08-24T13:38:50.783Z,54.6
2018-08-24T13:40:50.270Z,54.5
2018-08-24T13:42:50.500Z,55.3
2018-08-24T13:44:50.732Z,55.3
2018-08-24T13:46:49.880Z,55.4
2018-08-24T13:48:49.862Z,55.2
2018-08-24T13:50:49.933Z,55.3
2018-08-24T13:52:50.134Z,54.6
2018-08-24T13:54:50.789Z,54.6
2018-08-24T13:56:50.177Z,54.6
2018-08-24T13:58:50.255Z,54.5
2018-08-24T14:00:50.258Z,54.6
2018-08-24T14:02:50.465Z,54.6
2018-08-24T14:04:49.861Z,54.6
2018-08-24T14:06:50.112Z,54.5
2018-08-24T14:08:50.028Z,54.7
2018-08-24T14:10:50.055Z,55.1
2018-08-24T14:12:50.041Z,57.3
2018-08-24T14:14:50.029Z,58.0
2018-08-24T14:16:50.156Z,58.0
2018-08-24T14:18:50.132Z,57.7
2018-08-24T14:20:50.663Z,57.4
2018-08-24T14:22:50.712Z,56.5
2018-08-24T14:24:50.775Z,57.2
2018-08-24T14:26:49.961Z,57.8
2018-08-24T14:28:50.049Z,57.2
2018-08-24T14:30:50.039Z,58.0
2018-08-24T14:32:49.994Z,57.7
2018-08-24T14:34:50.304Z,57.0
2018-08-24T14:36:50.477Z,57.1
2018-08-24T14:38:50.498Z,57.4
2018-08-24T14:40:50.522Z,55.9
2018-08-24T14:42:50.546Z,55.0
2018-08-24T14:44:50.500Z,55.4
2018-08-24T14:46:50.827Z,55.0
2018-08-24T14:48:49.985Z,53.1
2018-08-24T14:50:50.109Z,52.0
2018-08-24T14:52:50.330Z,54
2018-08-24T14:54:50.550Z,54
2018-08-24T14:56:50.945Z,54
2018-08-24T14:58:50.209Z,54
2018-08-24T15:00:50.409Z,54
2018-08-24T15:02:50.538Z,54
2018-08-24T15:04:49.912Z,52.8
2018-08-24T15:06:50.007Z,53.4
2018-08-24T15:08:49.974Z,53.4
2018-08-24T15:10:50.103Z,54.8
2018-08-24T15:12:50.117Z,54.8
2018-08-24T15:14:50.028Z,54.6
2018-08-24T15:16:50.405Z,55.2
2018-08-24T15:18:50.452Z,55.3
2018-08-24T15:20:50.448Z,55.8
2018-08-24T15:22:50.546Z,56.2
2018-08-24T15:24:50.540Z,56.2
2018-08-24T15:26:49.902Z,56.4
2018-08-24T15:28:49.954Z,57.0
2018-08-24T15:30:49.967Z,57.1
2018-08-24T15:32:50.094Z,57.1
2018-08-24T15:34:50.464Z,56.8
2018-08-24T15:36:50.641Z,56.8
2018-08-24T15:38:50.635Z,56.4
2018-08-24T15:40:50.650Z,56.4
2018-08-24T15:42:50.589Z,56.0
2018-08-24T15:44:50.786Z,55.4
2018-08-24T15:46:50.019Z,55.5
2018-08-24T15:48:50.046Z,55.3
2018-08-24T15:50:50.222Z,53.8
2018-08-24T15:52:50.410Z,53.3
2018-08-24T15:54:50.600Z,55
2018-08-24T15:56:50.939Z,53.6
2018-08-24T15:58:50.120Z,53.7
2018-08-24T16:00:50.277Z,54.3
2018-08-24T16:02:50.306Z,54.3
2018-08-24T16:04:50.603Z,54.1
2018-08-24T16:06:50.665Z,54.1
2018-08-24T16:08:50.750Z,54.6
2018-08-24T16:10:50.769Z,54.7
2018-08-24T16:12:50.765Z,55.6
2018-08-24T16:14:49.883Z,54.7
2018-08-24T16:16:50.213Z,54.6
2018-08-24T16:18:50.242Z,55.0
2018-08-24T16:20:50.250Z,54.5
2018-08-24T16:22:50.240Z,54.1
2018-08-24T16:24:50.209Z,53.7
2018-08-24T16:26:50.376Z,53.0
2018-08-24T16:28:50.325Z,53.4
2018-08-24T16:30:50.369Z,53.5
2018-08-24T16:32:50.429Z,53.3
2018-08-24T16:34:49.787Z,53.2
2018-08-24T16:36:50.315Z,53.0
2018-08-24T16:38:50.788Z,53.2
2018-08-24T16:40:49.885Z,53.0
2018-08-24T16:42:49.918Z,53.0
2018-08-24T16:44:49.973Z,53.4
2018-08-24T16:46:51.060Z,53.9
2018-08-24T16:48:50.110Z,53.9
2018-08-24T16:50:50.153Z,53.9
2018-08-24T16:52:50.173Z,54.1
2018-08-24T16:54:50.134Z,53.8
2018-08-24T16:56:50.292Z,54.3
2018-08-24T16:58:50.242Z,54.6
2018-08-24T17:00:50.279Z,54.5
2018-08-24T17:02:50.310Z,54.1
2018-08-24T17:04:50.683Z,53.9
2018-08-24T17:06:49.837Z,54.1
2018-08-24T17:08:49.895Z,54.3
2018-08-24T17:10:50.006Z,54.8
2018-08-24T17:12:50.417Z,55.4
2018-08-24T17:14:50.557Z,55.2
2018-08-24T17:16:50.662Z,55.3
2018-08-24T17:18:50.692Z,55.2
2018-08-24T17:20:50.683Z,55.2
2018-08-24T17:22:50.729Z,55.1
2018-08-24T17:24:50.765Z,54.6
2018-08-24T17:26:49.967Z,54.6
2018-08-24T17:28:50.064Z,54.8
2018-08-24T17:30:50.245Z,54.3
2018-08-24T17:32:50.330Z,54.0
2018-08-24T17:34:50.533Z,54.0
2018-08-24T17:36:49.936Z,54.0
2018-08-24T17:38:49.917Z,54.8
2018-08-24T17:40:50.025Z,54.8
2018-08-24T17:42:50.021Z,54.8
2018-08-24T17:44:49.998Z,55.4
2018-08-24T17:46:50.190Z,54.6
2018-08-24T17:48:50.195Z,55.2
2018-08-24T17:50:50.235Z,55.4
2018-08-24T17:52:50.250Z,55.7
2018-08-24T17:54:50.177Z,55.7
2018-08-24T17:56:50.356Z,56.3
2018-08-24T17:58:50.364Z,56.2
2018-08-24T18:00:50.336Z,56.4
2018-08-24T18:02:50.385Z,56.8
2018-08-24T18:04:50.716Z,56.9
2018-08-24T18:06:50.096Z,57.1
2018-08-24T18:08:50.138Z,57.2
2018-08-24T18:10:50.132Z,57.6
2018-08-24T18:12:50.178Z,57.7
2018-08-24T18:14:50.681Z,57.7
2018-08-24T18:16:49.998Z,57.9
2018-08-24T18:18:49.979Z,58.0
2018-08-24T18:20:50.135Z,58.2
2018-08-24T18:22:50.358Z,58.5
2018-08-24T18:24:50.329Z,58.5
2018-08-24T18:26:50.347Z,58.9
2018-08-24T18:28:50.429Z,59.2
2018-08-24T18:30:50.396Z,60.0
2018-08-24T18:32:50.334Z,60.0
2018-08-24T18:34:50.132Z,60.3
2018-08-24T18:36:50.435Z,60.7
2018-08-24T18:38:50.481Z,60.9
2018-08-24T18:40:50.464Z,61.6
2018-08-24T18:42:50.519Z,61.7
2018-08-24T18:44:50.484Z,61.7
2018-08-24T18:46:50.648Z,62.2
2018-08-24T18:48:50.682Z,62.5
2018-08-24T18:50:51.349Z,62.6
2018-08-24T18:52:50.573Z,62.6
2018-08-24T18:54:50.529Z,62.8
2018-08-24T18:56:50.731Z,62.8
2018-08-24T18:58:50.766Z,63.2
2018-08-24T19:00:50.782Z,63.3
2018-08-24T19:02:50.062Z,63.5
2018-08-24T19:04:50.441Z,63.5
2018-08-24T19:06:50.596Z,63.5
2018-08-24T19:08:49.803Z,63.8
2018-08-24T19:10:49.902Z,63.9
2018-08-24T19:12:49.839Z,64.0
2018-08-24T19:14:49.897Z,64.0
2018-08-24T19:16:50.198Z,64.1
2018-08-24T19:18:50.206Z,64.5
2018-08-24T19:20:50.927Z,64.5
2018-08-24T19:22:50.190Z,64.7
2018-08-24T19:24:50.174Z,65.0
2018-08-24T19:26:50.264Z,65.1
2018-08-24T19:28:50.251Z,65.3
2018-08-24T19:30:50.219Z,65.4
2018-08-24T19:32:50.282Z,65.6
2018-08-24T19:34:50.480Z,65.7
2018-08-24T19:36:50.717Z,65.8
2018-08-24T19:38:50.774Z,65.8
2018-08-24T19:40:50.775Z,65.8
2018-08-24T19:42:50.793Z,65.9
2018-08-24T19:44:49.803Z,65.8
2018-08-24T19:46:50.069Z,65.7
2018-08-24T19:48:50.047Z,65.8
2018-08-24T19:50:49.924Z,66.0
2018-08-24T19:52:49.979Z,66.1
2018-08-24T19:54:50.023Z,66.0
2018-08-24T19:56:50.131Z,66.0
2018-08-24T19:58:50.576Z,66.0
2018-08-24T20:00:50.459Z,66.0
2018-08-24T20:02:50.632Z,66.2
2018-08-24T20:04:49.900Z,65.9
2018-08-24T20:06:50.221Z,66.0
2018-08-24T20:08:50.245Z,66.0
2018-08-24T20:10:50.375Z,66.2
2018-08-24T20:12:50.332Z,66.0
2018-08-24T20:14:50.337Z,66.0
2018-08-24T20:16:50.432Z,65.8
2018-08-24T20:18:50.691Z,65.9
2018-08-24T20:20:50.732Z,65.9
2018-08-24T20:22:50.689Z,65.9
2018-08-24T20:24:49.904Z,65.9
2018-08-24T20:26:50.058Z,66.0
2018-08-24T20:28:50.099Z,65.9
2018-08-24T20:30:50.147Z,66.3
2018-08-24T20:32:50.227Z,66.0
2018-08-24T20:34:50.475Z,65.9
2018-08-24T20:36:50.609Z,66.0
2018-08-24T20:38:50.723Z,66.2
2018-08-24T20:40:50.767Z,66.2
2018-08-24T20:42:49.786Z,66.2
2018-08-24T20:44:49.907Z,66.2
2018-08-24T20:46:50.185Z,66.3
2018-08-24T20:48:50.268Z,66.3
2018-08-24T20:50:50.233Z,66.3
2018-08-24T20:52:50.246Z,66.4
2018-08-24T20:54:50.430Z,66.5
2018-08-24T20:56:50.775Z,66.4
2018-08-24T20:58:49.801Z,66.4
2018-08-24T21:00:49.813Z,66.4
2018-08-24T21:02:49.812Z,66.6
2018-08-24T21:04:50.340Z,66.8
2018-08-24T21:06:50.584Z,67.0
2018-08-24T21:08:50.567Z,66.2
2018-08-24T21:10:50.578Z,66.2
2018-08-24T21:12:50.642Z,66.0
2018-08-24T21:14:50.936Z,66.2
2018-08-24T21:16:50.559Z,66.3
2018-08-24T21:18:50.557Z,66.5
2018-08-24T21:20:50.601Z,65.8
2018-08-24T21:22:50.662Z,66.4
2018-08-24T21:24:50.620Z,66.5
2018-08-24T21:26:49.909Z,66.4
2018-08-24T21:28:49.908Z,67.5
2018-08-24T21:30:49.932Z,67.3
2018-08-24T21:32:49.983Z,67.0
2018-08-24T21:34:50.532Z,67.1
2018-08-24T21:36:49.838Z,67.0
2018-08-24T21:38:49.870Z,66.9
2018-08-24T21:40:49.983Z,67.1
2018-08-24T21:42:49.943Z,67.2
2018-08-24T21:44:49.967Z,67.4
2018-08-24T21:46:50.285Z,67.5
2018-08-24T21:48:50.315Z,67.6
2018-08-24T21:50:50.344Z,67.8
2018-08-24T21:52:50.318Z,67.9
2018-08-24T21:54:50.415Z,67.9
2018-08-24T21:56:50.513Z,68.3
2018-08-24T21:58:50.551Z,68.0
2018-08-24T22:00:50.706Z,68.0
2018-08-24T22:02:49.885Z,68.3
2018-08-24T22:04:50.243Z,68.3
2018-08-24T22:06:50.439Z,68.3
2018-08-24T22:08:50.365Z,68.3
2018-08-24T22:10:50.476Z,68.4
2018-08-24T22:12:50.588Z,68.3
2018-08-24T22:14:50.572Z,68.3
2018-08-24T22:16:51.419Z,68.3
2018-08-24T22:18:50.446Z,68.8
2018-08-24T22:20:50.654Z,68.2
2018-08-24T22:22:50.578Z,68.4
2018-08-24T22:24:50.696Z,68.5
2018-08-24T22:26:49.897Z,68.4
2018-08-24T22:28:49.929Z,68.3
2018-08-24T22:30:50.046Z,68.2
2018-08-24T22:32:49.972Z,68.3
2018-08-24T22:34:50.292Z,68.1
2018-08-24T22:36:50.523Z,68.1
2018-08-24T22:38:50.575Z,68.1
2018-08-24T22:40:50.520Z,68.3
2018-08-24T22:42:50.530Z,68.3
2018-08-24T22:44:50.498Z,68.2
2018-08-24T22:46:50.638Z,68.3
2018-08-24T22:48:50.661Z,68.1
2018-08-24T22:50:50.630Z,67.8
2018-08-24T22:52:50.718Z,67.7
2018-08-24T22:54:50.738Z,68.0
2018-08-24T22:56:49.956Z,68.1
2018-08-24T22:58:49.978Z,68.2
2018-08-24T23:00:50.050Z,68.2
2018-08-24T23:02:50.037Z,68.0
2018-08-24T23:04:50.261Z,68.0
2018-08-24T23:06:50.485Z,68.0
2018-08-24T23:08:50.460Z,67.9
2018-08-24T23:10:50.420Z,67.9
2018-08-24T23:12:50.407Z,67.7
2018-08-24T23:14:50.488Z,67.6
2018-08-24T23:16:50.534Z,68.0
2018-08-24T23:18:50.602Z,68.0
2018-08-24T23:20:50.586Z,68.0
2018-08-24T23:22:50.757Z,67.9
2018-08-24T23:24:49.839Z,67.4
2018-08-24T23:26:50.127Z,67.4
2018-08-24T23:28:50.098Z,67.5
2018-08-24T23:30:50.108Z,67.3
2018-08-24T23:32:50.116Z,67.1
2018-08-24T23:34:50.487Z,67.5
2018-08-24T23:36:50.658Z,67.4
2018-08-24T23:38:50.637Z,67.4
2018-08-24T23:40:50.597Z,67.7
2018-08-24T23:42:50.647Z,66.9
2018-08-24T23:44:49.819Z,66.5
2018-08-24T23:46:50.052Z,66.8
2018-08-24T23:48:50.017Z,66.8
2018-08-24T23:50:49.968Z,66.8
2018-08-24T23:52:50.025Z,66.7
2018-08-24T23:54:50.037Z,66.4
2018-08-24T23:56:50.117Z,66.4
2018-08-24T23:58:50.133Z,66.5
