createdAt,value
2018-11-13T00:01:39.311Z,18.43
2018-11-13T00:04:07.568Z,18.10
2018-11-13T00:06:35.807Z,17.70
2018-11-13T00:09:05.056Z,17.87
2018-11-13T00:11:33.337Z,17.60
2018-11-13T00:14:01.483Z,19.53
2018-11-13T00:16:29.709Z,20.07
2018-11-13T00:18:57.938Z,19.80
2018-11-13T00:21:26.169Z,20.83
2018-11-13T00:23:56.575Z,18.37
2018-11-13T00:26:24.743Z,17.60
2018-11-13T00:28:52.970Z,18.57
2018-11-13T00:31:21.174Z,17.93
2018-11-13T00:33:50.426Z,18.43
2018-11-13T00:36:18.662Z,17.70
2018-11-13T00:38:46.906Z,18.70
2018-11-13T00:41:15.132Z,18.53
2018-11-13T00:43:43.374Z,15.83
2018-11-13T00:46:11.623Z,15.83
2018-11-13T00:48:39.842Z,15.20
2018-11-13T00:51:14.195Z,15.33
2018-11-13T00:53:42.414Z,15.50
2018-11-13T00:56:10.650Z,16.87
2018-11-13T00:58:38.879Z,17.33
2018-11-13T01:01:07.159Z,18.17
2018-11-13T01:03:35.385Z,17.90
2018-11-13T01:06:03.662Z,18.17
2018-11-13T01:08:31.929Z,17.43
2018-11-13T01:11:00.144Z,16.80
2018-11-13T01:13:28.730Z,16.83
2018-11-13T01:15:56.559Z,18.23
2018-11-13T01:18:24.794Z,18.00
2018-11-13T01:20:53.013Z,18.90
2018-11-13T01:23:21.247Z,19.33
2018-11-13T01:25:49.465Z,19.67
2018-11-13T01:28:17.724Z,18.60
2018-11-13T01:30:45.951Z,18.73
2018-11-13T01:33:14.210Z,18.73
2018-11-13T01:35:42.438Z,17.87
2018-11-13T01:38:10.698Z,19.37
2018-11-13T01:40:38.892Z,20.10
2018-11-13T01:43:07.189Z,19.00
2018-11-13T01:45:35.410Z,19.70
2018-11-13T01:48:03.694Z,18.87
2018-11-13T01:50:31.854Z,19.90
2018-11-13T01:53:00.097Z,19.83
2018-11-13T01:55:28.318Z,17.13
2018-11-13T01:57:56.545Z,17.33
2018-11-13T02:00:24.877Z,16.07
2018-11-13T02:02:54.250Z,16.07
2018-11-13T02:05:23.657Z,15.20
2018-11-13T02:07:52.669Z,14.80
2018-11-13T02:10:20.998Z,14.13
2018-11-13T02:12:49.721Z,14.20
2018-11-13T02:15:18.497Z,13.93
2018-11-13T02:17:46.826Z,12.10
2018-11-13T02:20:17.011Z,10.77
2018-11-13T02:22:45.268Z,9.57
2018-11-13T02:25:14.783Z,8.47
2018-11-13T02:27:43.366Z,7.97
2018-11-13T02:30:16.773Z,7.80
2018-11-13T02:32:45.593Z,6.20
2018-11-13T02:35:14.382Z,6.10
2018-11-13T02:37:42.818Z,5.83
2018-11-13T02:40:11.049Z,5.00
2018-11-13T02:42:39.589Z,4.67
2018-11-13T02:45:11.633Z,4.23
2018-11-13T02:47:40.084Z,3.50
2018-11-13T02:50:09.856Z,3.27
2018-11-13T02:52:38.720Z,3.20
2018-11-13T02:55:07.364Z,4.10
2018-11-13T02:57:35.570Z,4.50
2018-11-13T03:00:04.366Z,4.60
2018-11-13T03:02:32.705Z,4.83
2018-11-13T03:05:00.933Z,4.33
2018-11-13T03:07:29.166Z,4.63
2018-11-13T03:09:57.416Z,4.50
2018-11-13T03:12:25.650Z,4.43
2018-11-13T03:14:53.898Z,5.10
2018-11-13T03:17:22.107Z,4.20
2018-11-13T03:19:50.369Z,4.30
2018-11-13T03:22:18.571Z,4.30
2018-11-13T03:24:46.874Z,3.53
2018-11-13T03:27:17.314Z,3.50
2018-11-13T03:29:47.018Z,3.60
2018-11-13T03:32:16.593Z,3.47
2018-11-13T03:34:47.623Z,3.60
2018-11-13T03:37:16.886Z,3.80
2018-11-13T03:39:45.114Z,3.90
2018-11-13T03:42:13.355Z,3.87
2018-11-13T03:44:41.560Z,3.93
2018-11-13T03:47:09.777Z,3.90
2018-11-13T03:49:37.993Z,4.63
2018-11-13T03:52:06.287Z,4.60
2018-11-13T03:54:34.509Z,4.97
2018-11-13T03:57:02.739Z,5.73
2018-11-13T03:59:30.970Z,5.57
2018-11-13T04:01:59.202Z,5.90
2018-11-13T04:04:27.471Z,6.07
2018-11-13T04:06:55.793Z,6.13
2018-11-13T04:09:24.058Z,5.57
2018-11-13T04:11:52.343Z,5.40
2018-11-13T04:14:20.565Z,5.83
2018-11-13T04:16:48.843Z,5.50
2018-11-13T04:19:17.099Z,4.80
2018-11-13T04:21:49.737Z,5.20
2018-11-13T04:24:17.999Z,4.63
2018-11-13T04:26:46.244Z,4.63
2018-11-13T04:29:15.563Z,4.20
2018-11-13T04:31:43.807Z,3.93
2018-11-13T04:34:12.049Z,4.37
2018-11-13T04:36:40.286Z,4.30
2018-11-13T04:39:08.604Z,4.53
2018-11-13T04:41:36.907Z,4.27
2018-11-13T04:44:05.405Z,4.27
2018-11-13T04:46:33.613Z,3.93
2018-11-13T04:49:01.846Z,4.00
2018-11-13T04:51:30.118Z,4.20
2018-11-13T04:53:58.446Z,4.10
2018-11-13T04:56:26.721Z,4.20
2018-11-13T04:58:55.087Z,4.53
2018-11-13T05:01:23.342Z,4.57
2018-11-13T05:03:51.577Z,4.37
2018-11-13T05:08:46.311Z,3.80
2018-11-13T05:11:14.539Z,4.43
2018-11-13T05:13:42.758Z,3.87
2018-11-13T05:16:11.014Z,4.20
2018-11-13T05:18:39.317Z,4.43
2018-11-13T05:21:07.575Z,4.80
2018-11-13T05:23:35.847Z,4.40
2018-11-13T05:26:04.186Z,4.00
2018-11-13T05:28:33.469Z,4.40
2018-11-13T05:31:01.711Z,5.20
2018-11-13T05:33:29.979Z,6.30
2018-11-13T05:35:58.225Z,5.87
2018-11-13T05:38:26.529Z,5.97
2018-11-13T05:40:54.770Z,4.97
2018-11-13T05:43:23.007Z,4.47
2018-11-13T05:45:51.262Z,4.40
2018-11-13T05:48:19.516Z,4.50
2018-11-13T05:50:48.124Z,4.37
2018-11-13T05:53:16.545Z,4.50
2018-11-13T05:55:45.042Z,4.60
2018-11-13T05:58:13.666Z,4.63
2018-11-13T06:00:42.184Z,4.13
2018-11-13T06:03:10.571Z,4.90
2018-11-13T06:05:38.998Z,5.10
2018-11-13T06:08:07.585Z,5.50
2018-11-13T06:10:36.012Z,4.83
2018-11-13T06:13:04.279Z,4.70
2018-11-13T06:15:32.537Z,5.17
2018-11-13T06:18:00.879Z,4.90
2018-11-13T06:20:29.088Z,4.03
2018-11-13T06:22:57.358Z,4.43
2018-11-13T06:25:25.628Z,3.20
2018-11-13T06:27:53.874Z,3.20
2018-11-13T06:30:24.506Z,3.10
2018-11-13T06:32:52.935Z,3.00
2018-11-13T06:35:21.227Z,3.17
2018-11-13T06:37:49.454Z,2.80
2018-11-13T06:40:17.837Z,2.77
2018-11-13T06:42:46.124Z,2.77
2018-11-13T06:45:17.534Z,2.43
2018-11-13T06:47:46.443Z,2.83
2018-11-13T06:50:14.779Z,2.73
2018-11-13T06:52:43.885Z,3.10
2018-11-13T06:55:17.397Z,2.43
2018-11-13T06:57:45.724Z,2.30
2018-11-13T07:00:14.267Z,2.30
2018-11-13T07:02:42.534Z,2.60
2018-11-13T07:05:13.257Z,2.53
2018-11-13T07:07:42.396Z,2.90
2018-11-13T07:10:13.289Z,2.40
2018-11-13T07:12:43.015Z,2.63
2018-11-13T07:15:12.886Z,2.33
2018-11-13T07:17:41.813Z,2.77
2018-11-13T07:20:10.071Z,2.03
2018-11-13T07:22:38.438Z,2.43
2018-11-13T07:25:09.989Z,2.40
2018-11-13T07:27:39.006Z,1.93
2018-11-13T07:30:13.978Z,2.30
2018-11-13T07:32:42.382Z,3.07
2018-11-13T07:35:12.039Z,2.60
2018-11-13T07:37:42.714Z,1.93
2018-11-13T07:40:10.949Z,2.40
2018-11-13T07:42:39.201Z,2.50
2018-11-13T07:45:07.777Z,2.70
2018-11-13T07:47:36.181Z,2.47
2018-11-13T07:50:05.249Z,2.60
2018-11-13T07:52:33.484Z,2.80
2018-11-13T07:55:01.702Z,2.30
2018-11-13T07:57:29.967Z,2.10
2018-11-13T07:59:58.232Z,2.30
2018-11-13T08:02:27.567Z,2.70
2018-11-13T08:04:55.816Z,2.00
2018-11-13T08:07:24.100Z,2.17
2018-11-13T08:09:52.302Z,2.00
2018-11-13T08:12:20.583Z,2.33
2018-11-13T08:14:48.817Z,2.47
2018-11-13T08:17:17.130Z,2.27
2018-11-13T08:19:45.397Z,2.50
2018-11-13T08:22:13.716Z,2.50
2018-11-13T08:24:41.848Z,2.50
2018-11-13T08:27:10.080Z,2.40
2018-11-13T08:29:38.337Z,2.40
2018-11-13T08:32:06.537Z,2.13
2018-11-13T08:34:34.781Z,1.80
2018-11-13T08:37:04.139Z,1.90
2018-11-13T08:39:32.356Z,1.87
2018-11-13T08:42:00.581Z,1.93
2018-11-13T08:44:28.819Z,1.80
2018-11-13T08:46:57.037Z,1.80
2018-11-13T08:49:25.313Z,1.50
2018-11-13T08:51:53.537Z,1.20
2018-11-13T08:54:21.754Z,1.73
2018-11-13T08:56:49.971Z,1.53
2018-11-13T08:59:18.321Z,1.40
2018-11-13T09:01:46.499Z,1.40
2018-11-13T09:04:14.718Z,1.83
2018-11-13T09:06:42.934Z,2.13
2018-11-13T09:09:12.778Z,1.53
2018-11-13T09:11:41.150Z,2.03
2018-11-13T09:14:09.543Z,1.60
2018-11-13T09:16:37.749Z,1.70
2018-11-13T09:19:06.214Z,1.30
2018-11-13T09:21:34.325Z,1.40
2018-11-13T09:24:02.685Z,1.37
2018-11-13T09:26:31.038Z,1.47
2018-11-13T09:28:59.407Z,1.40
2018-11-13T09:31:27.879Z,1.93
2018-11-13T09:33:55.992Z,2.40
2018-11-13T09:36:24.208Z,2.03
2018-11-13T09:38:52.542Z,2.03
2018-11-13T09:41:20.766Z,1.93
2018-11-13T09:43:48.997Z,1.83
2018-11-13T09:46:17.217Z,1.87
2018-11-13T09:48:45.432Z,1.97
2018-11-13T09:51:13.663Z,2.13
2018-11-13T09:53:41.934Z,1.53
2018-11-13T09:56:10.172Z,2.00
2018-11-13T09:58:38.576Z,2.00
2018-11-13T10:01:07.433Z,2.20
2018-11-13T10:03:36.099Z,1.83
2018-11-13T10:06:03.660Z,2.27
2018-11-13T10:08:31.896Z,1.90
2018-11-13T10:11:00.117Z,2.13
2018-11-13T10:13:28.405Z,2.03
2018-11-13T10:15:56.629Z,2.33
2018-11-13T10:18:26.147Z,2.13
2018-11-13T10:20:54.194Z,2.43
2018-11-13T10:23:22.430Z,2.37
2018-11-13T10:25:50.891Z,1.97
2018-11-13T10:28:19.120Z,2.47
2018-11-13T10:30:49.353Z,1.97
2018-11-13T10:33:17.563Z,2.07
2018-11-13T10:35:45.788Z,2.17
2018-11-13T10:38:14.010Z,2.07
2018-11-13T10:40:42.338Z,2.13
2018-11-13T10:43:10.458Z,2.37
2018-11-13T10:45:38.705Z,2.37
2018-11-13T10:48:06.927Z,2.70
2018-11-13T10:50:35.140Z,2.60
2018-11-13T10:53:03.381Z,2.20
2018-11-13T10:55:31.604Z,1.93
2018-11-13T10:57:59.915Z,1.90
2018-11-13T11:00:28.516Z,1.70
2018-11-13T11:03:02.037Z,2.60
2018-11-13T11:05:30.214Z,1.80
2018-11-13T11:07:58.790Z,2.10
2018-11-13T11:10:27.071Z,2.43
2018-11-13T11:12:55.362Z,1.70
2018-11-13T11:15:23.707Z,2.33
2018-11-13T11:17:52.182Z,2.20
2018-11-13T11:20:20.415Z,2.03
2018-11-13T11:22:48.685Z,1.93
2018-11-13T11:25:16.953Z,1.60
2018-11-13T11:27:45.189Z,2.13
2018-11-13T11:30:15.301Z,1.80
2018-11-13T11:32:43.546Z,1.77
2018-11-13T11:35:12.001Z,1.80
2018-11-13T11:37:40.841Z,2.47
2018-11-13T11:40:09.748Z,1.77
2018-11-13T11:42:38.336Z,1.47
2018-11-13T11:45:08.507Z,2.00
2018-11-13T11:47:36.775Z,1.90
2018-11-13T11:50:05.960Z,4.30
2018-11-13T11:52:34.186Z,1.70
2018-11-13T11:55:02.402Z,1.87
2018-11-13T11:57:30.703Z,1.97
2018-11-13T11:59:58.905Z,1.80
2018-11-13T12:02:27.124Z,2.03
2018-11-13T12:04:55.388Z,1.80
2018-11-13T12:07:23.629Z,1.70
2018-11-13T12:09:51.862Z,1.20
2018-11-13T12:12:20.162Z,1.20
2018-11-13T12:14:48.285Z,1.60
2018-11-13T12:17:16.507Z,1.23
2018-11-13T12:19:44.732Z,1.33
2018-11-13T12:22:12.949Z,2.60
2018-11-13T12:24:41.162Z,1.50
2018-11-13T12:27:12.306Z,1.80
2018-11-13T12:29:41.019Z,1.20
2018-11-13T12:32:09.571Z,1.70
2018-11-13T12:34:37.824Z,1.43
2018-11-13T12:37:06.010Z,1.33
2018-11-13T12:39:34.221Z,1.80
2018-11-13T12:42:02.441Z,1.87
2018-11-13T12:44:30.658Z,1.43
2018-11-13T12:46:58.924Z,1.27
2018-11-13T12:49:27.137Z,1.80
2018-11-13T12:52:00.425Z,2.13
2018-11-13T12:54:28.634Z,1.50
2018-11-13T12:56:56.841Z,1.97
2018-11-13T12:59:25.098Z,1.67
2018-11-13T13:01:53.420Z,2.60
2018-11-13T13:04:21.608Z,1.80
2018-11-13T13:06:49.831Z,1.60
2018-11-13T13:09:18.062Z,1.90
2018-11-13T13:11:46.282Z,1.47
2018-11-13T13:14:16.433Z,1.23
2018-11-13T13:16:44.907Z,1.70
2018-11-13T13:19:13.257Z,1.97
2018-11-13T13:21:41.504Z,1.50
2018-11-13T13:24:09.686Z,1.97
2018-11-13T13:26:38.419Z,1.20
2018-11-13T13:29:07.001Z,1.60
2018-11-13T13:31:35.247Z,1.87
2018-11-13T13:34:03.465Z,1.53
2018-11-13T13:36:31.690Z,1.80
2018-11-13T13:38:59.901Z,1.93
2018-11-13T13:41:28.128Z,1.50
2018-11-13T13:43:56.349Z,1.70
2018-11-13T13:46:24.575Z,1.67
2018-11-13T13:48:52.779Z,1.73
2018-11-13T13:51:20.994Z,1.63
2018-11-13T13:53:49.265Z,1.77
2018-11-13T13:56:17.455Z,1.77
2018-11-13T13:58:45.669Z,1.60
2018-11-13T14:01:14.085Z,1.70
2018-11-13T14:03:42.272Z,1.60
2018-11-13T14:06:10.552Z,1.57
2018-11-13T14:08:38.717Z,1.80
2018-11-13T14:11:06.946Z,1.93
2018-11-13T14:13:35.142Z,1.37
2018-11-13T14:16:03.386Z,1.90
2018-11-13T14:18:31.605Z,1.77
2018-11-13T14:20:59.856Z,1.57
2018-11-13T14:23:28.054Z,1.97
2018-11-13T14:25:56.297Z,2.13
2018-11-13T14:28:24.518Z,1.77
2018-11-13T14:30:52.710Z,1.73
2018-11-13T14:33:20.922Z,2.00
2018-11-13T14:35:49.122Z,1.90
2018-11-13T14:38:17.316Z,2.03
2018-11-13T14:40:46.718Z,1.87
2018-11-13T14:43:15.180Z,1.40
2018-11-13T14:45:43.904Z,2.80
2018-11-13T14:48:12.557Z,1.93
2018-11-13T14:50:41.262Z,1.30
2018-11-13T14:53:10.072Z,1.80
2018-11-13T14:55:39.749Z,1.43
2018-11-13T14:58:09.079Z,2.20
2018-11-13T15:00:37.934Z,1.40
2018-11-13T15:03:07.556Z,1.53
2018-11-13T15:05:35.977Z,1.27
2018-11-13T15:08:05.387Z,1.57
2018-11-13T15:10:41.441Z,1.70
2018-11-13T15:13:10.157Z,1.20
2018-11-13T15:15:38.397Z,1.30
2018-11-13T15:18:07.101Z,1.90
2018-11-13T15:20:35.329Z,1.70
2018-11-13T15:23:03.697Z,1.80
2018-11-13T15:25:31.898Z,2.13
2018-11-13T15:28:00.111Z,1.90
2018-11-13T15:30:30.054Z,1.77
2018-11-13T15:33:03.765Z,1.30
2018-11-13T15:35:31.969Z,1.43
2018-11-13T15:38:00.202Z,1.50
2018-11-13T15:40:29.565Z,1.70
2018-11-13T15:42:57.779Z,2.27
2018-11-13T15:45:27.035Z,2.03
2018-11-13T15:48:03.880Z,1.80
2018-11-13T15:50:33.973Z,1.70
2018-11-13T15:53:02.245Z,1.73
2018-11-13T15:55:30.585Z,1.60
2018-11-13T15:58:00.355Z,1.90
2018-11-13T16:00:30.769Z,2.43
2018-11-13T16:03:00.333Z,1.80
2018-11-13T16:05:35.394Z,1.80
2018-11-13T16:08:08.505Z,2.13
2018-11-13T16:10:36.814Z,1.70
2018-11-13T16:13:05.093Z,2.07
2018-11-13T16:15:37.925Z,1.97
2018-11-13T16:18:07.570Z,1.60
2018-11-13T16:20:35.834Z,1.83
2018-11-13T16:23:04.072Z,2.03
2018-11-13T16:25:32.257Z,2.07
2018-11-13T16:28:00.465Z,1.97
2018-11-13T16:30:32.162Z,2.50
2018-11-13T16:33:00.246Z,2.17
2018-11-13T16:35:29.219Z,2.30
2018-11-13T16:37:58.500Z,2.70
2018-11-13T16:40:29.814Z,2.80
2018-11-13T16:42:58.153Z,2.53
2018-11-13T16:45:34.046Z,2.40
2018-11-13T16:48:02.903Z,2.43
2018-11-13T16:50:34.282Z,3.47
2018-11-13T16:53:02.490Z,3.77
2018-11-13T16:55:36.106Z,3.30
2018-11-13T16:58:05.456Z,3.73
2018-11-13T17:00:33.744Z,3.73
2018-11-13T17:03:02.046Z,4.00
2018-11-13T17:05:30.441Z,4.47
2018-11-13T17:07:58.515Z,4.80
2018-11-13T17:10:30.936Z,4.87
2018-11-13T17:12:59.742Z,4.77
2018-11-13T17:15:29.019Z,5.10
2018-11-13T17:17:58.333Z,5.07
2018-11-13T17:20:26.596Z,4.30
2018-11-13T17:22:54.804Z,4.30
2018-11-13T17:25:24.381Z,4.37
2018-11-13T17:27:53.478Z,4.20
2018-11-13T17:30:24.792Z,5.00
2018-11-13T17:32:53.478Z,4.73
2018-11-13T17:35:22.919Z,5.20
2018-11-13T17:37:51.856Z,4.30
2018-11-13T17:40:21.618Z,4.73
2018-11-13T17:42:50.731Z,4.47
2018-11-13T17:45:20.221Z,4.80
2018-11-13T17:47:48.793Z,4.20
2018-11-13T17:50:19.645Z,4.47
2018-11-13T17:52:48.405Z,5.03
2018-11-13T17:55:17.434Z,4.47
2018-11-13T17:57:46.522Z,4.87
2018-11-13T18:00:29.069Z,4.47
2018-11-13T18:03:00.454Z,4.43
2018-11-13T18:05:29.193Z,4.40
2018-11-13T18:07:58.571Z,4.90
2018-11-13T18:10:27.564Z,4.27
2018-11-13T18:12:55.810Z,4.23
2018-11-13T18:15:25.165Z,3.87
2018-11-13T18:17:53.901Z,4.23
2018-11-13T18:20:24.489Z,4.47
2018-11-13T18:22:52.693Z,4.10
2018-11-13T18:25:20.928Z,3.87
2018-11-13T18:27:50.414Z,4.33
2018-11-13T18:30:20.693Z,4.50
2018-11-13T18:32:49.218Z,4.60
2018-11-13T18:35:20.664Z,4.43
2018-11-13T18:37:49.494Z,4.50
2018-11-13T18:40:18.558Z,4.60
2018-11-13T18:42:48.159Z,5.83
2018-11-13T18:45:20.042Z,5.93
2018-11-13T18:47:48.278Z,4.93
2018-11-13T18:50:18.234Z,5.17
2018-11-13T18:52:46.391Z,5.10
2018-11-13T18:55:15.016Z,4.70
2018-11-13T18:57:43.469Z,4.83
2018-11-13T19:00:13.638Z,5.00
2018-11-13T19:02:41.922Z,4.67
2018-11-13T19:05:11.227Z,5.37
2018-11-13T19:07:39.545Z,5.07
2018-11-13T19:10:30.970Z,4.77
2018-11-13T19:13:00.342Z,4.87
2018-11-13T19:15:29.402Z,4.30
2018-11-13T19:17:57.697Z,4.20
2018-11-13T19:20:26.553Z,4.33
2018-11-13T19:22:54.717Z,4.37
2018-11-13T19:25:29.309Z,4.53
2018-11-13T19:27:58.000Z,4.73
2018-11-13T19:30:26.193Z,4.90
2018-11-13T19:32:54.409Z,5.17
2018-11-13T19:35:22.909Z,5.10
2018-11-13T19:37:51.034Z,5.43
2018-11-13T19:40:23.776Z,4.90
2018-11-13T19:42:52.679Z,4.87
2018-11-13T19:45:21.251Z,5.43
2018-11-13T19:47:49.369Z,4.93
2018-11-13T19:50:34.293Z,5.47
2018-11-13T19:53:02.494Z,5.10
2018-11-13T19:55:31.195Z,5.73
2018-11-13T19:57:59.493Z,5.40
2018-11-13T20:00:29.719Z,5.53
2018-11-13T20:02:59.255Z,5.60
2018-11-13T20:05:28.260Z,5.33
2018-11-13T20:07:56.474Z,6.00
2018-11-13T20:10:25.899Z,5.57
2018-11-13T20:12:55.039Z,5.57
2018-11-13T20:15:24.214Z,5.40
2018-11-13T20:17:52.410Z,5.77
2018-11-13T20:20:24.978Z,5.80
2018-11-13T20:22:53.867Z,5.27
2018-11-13T20:25:24.181Z,6.53
2018-11-13T20:27:52.390Z,5.80
2018-11-13T20:30:22.868Z,6.37
2018-11-13T20:32:51.058Z,5.87
2018-11-13T20:35:19.261Z,6.37
2018-11-13T20:37:48.135Z,6.60
2018-11-13T20:40:17.638Z,5.87
2018-11-13T20:42:47.062Z,6.27
2018-11-13T20:45:15.297Z,5.40
2018-11-13T20:47:43.475Z,5.73
2018-11-13T20:50:13.622Z,5.80
2018-11-13T20:52:41.833Z,5.20
2018-11-13T20:55:10.477Z,5.20
2018-11-13T20:57:38.950Z,5.93
2018-11-13T21:00:14.622Z,5.57
2018-11-13T21:02:42.839Z,6.07
2018-11-13T21:05:11.061Z,5.50
2018-11-13T21:07:39.280Z,6.00
2018-11-13T21:10:09.434Z,5.43
2018-11-13T21:12:37.629Z,5.73
2018-11-13T21:15:07.671Z,5.07
2018-11-13T21:17:35.970Z,4.83
2018-11-13T21:20:04.778Z,5.23
2018-11-13T21:22:32.970Z,5.83
2018-11-13T21:25:01.196Z,6.23
2018-11-13T21:27:29.389Z,6.17
2018-11-13T21:29:57.627Z,6.50
2018-11-13T21:32:25.781Z,6.67
2018-11-13T21:34:53.977Z,5.67
2018-11-13T21:37:22.191Z,5.70
2018-11-13T21:39:50.385Z,5.63
2018-11-13T21:42:18.573Z,5.53
2018-11-13T21:44:46.765Z,5.83
2018-11-13T21:47:14.965Z,5.83
2018-11-13T21:49:43.196Z,5.90
2018-11-13T21:52:11.376Z,5.50
2018-11-13T21:54:39.564Z,5.70
2018-11-13T21:57:07.776Z,5.63
2018-11-13T21:59:35.978Z,5.40
2018-11-13T22:02:04.200Z,7.70
2018-11-13T22:04:32.451Z,7.07
2018-11-13T22:07:00.609Z,7.20
2018-11-13T22:09:28.823Z,7.00
2018-11-13T22:11:57.119Z,6.47
2018-11-13T22:14:25.308Z,6.30
2018-11-13T22:16:53.528Z,6.07
2018-11-13T22:19:21.710Z,6.00
2018-11-13T22:21:49.921Z,5.80
2018-11-13T22:24:18.130Z,5.93
2018-11-13T22:26:46.348Z,5.20
2018-11-13T22:29:17.963Z,6.03
2018-11-13T22:31:46.070Z,5.67
2018-11-13T22:34:14.357Z,5.90
2018-11-13T22:36:42.637Z,6.80
2018-11-13T22:39:14.193Z,7.07
2018-11-13T22:41:42.486Z,6.70
2018-11-13T22:44:13.821Z,6.60
2018-11-13T22:46:42.085Z,5.53
2018-11-13T22:49:10.391Z,5.63
2018-11-13T22:51:38.591Z,5.90
2018-11-13T22:54:06.821Z,6.03
2018-11-13T22:56:35.019Z,6.27
2018-11-13T22:59:03.257Z,6.37
2018-11-13T23:01:31.478Z,6.50
2018-11-13T23:03:59.702Z,6.17
2018-11-13T23:06:28.030Z,5.77
2018-11-13T23:08:56.240Z,5.77
2018-11-13T23:11:24.421Z,6.47
2018-11-13T23:13:52.621Z,6.20
2018-11-13T23:16:20.828Z,5.70
2018-11-13T23:18:49.051Z,6.10
2018-11-13T23:21:17.333Z,5.93
2018-11-13T23:23:45.532Z,5.90
2018-11-13T23:26:13.747Z,6.20
2018-11-13T23:28:41.953Z,6.17
2018-11-13T23:31:10.136Z,5.67
2018-11-13T23:33:38.343Z,6.97
2018-11-13T23:36:06.676Z,6.33
2018-11-13T23:38:34.809Z,6.67
2018-11-13T23:41:03.010Z,6.17
2018-11-13T23:43:31.209Z,6.20
2018-11-13T23:45:59.422Z,6.40
2018-11-13T23:48:27.622Z,6.73
2018-11-13T23:50:55.825Z,7.50
2018-11-13T23:53:24.008Z,6.47
2018-11-13T23:55:52.212Z,6.53
2018-11-13T23:58:20.418Z,6.77
