createdAt,value
2017-10-25T00:00:22.947Z,13.10
2017-10-25T00:02:50.547Z,13.10
2017-10-25T00:05:18.919Z,13.10
2017-10-25T00:07:47.248Z,13.10
2017-10-25T00:10:14.854Z,13.10
2017-10-25T00:12:43.191Z,13.20
2017-10-25T00:15:11.380Z,13.10
2017-10-25T00:17:38.967Z,13.10
2017-10-25T00:20:07.298Z,13.10
2017-10-25T00:22:34.912Z,13.00
2017-10-25T00:25:03.243Z,13.10
2017-10-25T00:27:30.831Z,13.00
2017-10-25T00:29:58.416Z,13.10
2017-10-25T00:32:26.019Z,13.00
2017-10-25T00:34:53.584Z,13.00
2017-10-25T00:37:21.172Z,13.10
2017-10-25T00:39:49.739Z,13.10
2017-10-25T00:42:17.312Z,13.10
2017-10-25T00:44:45.743Z,13.20
2017-10-25T00:47:13.319Z,13.20
2017-10-25T00:49:40.890Z,13.10
2017-10-25T00:52:08.492Z,13.10
2017-10-25T00:54:36.186Z,13.20
2017-10-25T00:57:03.779Z,13.60
2017-10-25T00:59:32.188Z,13.70
2017-10-25T01:01:59.843Z,13.70
2017-10-25T01:04:27.476Z,13.70
2017-10-25T01:06:55.086Z,13.60
2017-10-25T01:09:22.676Z,13.60
2017-10-25T01:11:50.292Z,13.60
2017-10-25T01:14:17.856Z,13.40
2017-10-25T01:16:45.439Z,13.30
2017-10-25T01:19:13.052Z,13.20
2017-10-25T01:21:41.399Z,13.10
2017-10-25T01:24:08.987Z,13.10
2017-10-25T01:26:37.341Z,12.90
2017-10-25T01:29:05.730Z,12.90
2017-10-25T01:31:34.107Z,12.80
2017-10-25T01:34:02.435Z,12.80
2017-10-25T01:36:30.074Z,12.80
2017-10-25T01:38:57.661Z,12.80
2017-10-25T01:41:25.267Z,12.80
2017-10-25T01:43:53.696Z,12.80
2017-10-25T01:46:21.255Z,12.80
2017-10-25T01:48:48.895Z,12.70
2017-10-25T01:51:16.524Z,12.70
2017-10-25T01:53:44.881Z,12.60
2017-10-25T01:56:12.491Z,12.60
2017-10-25T01:58:40.251Z,12.70
2017-10-25T02:01:07.930Z,12.60
2017-10-25T02:03:35.508Z,12.60
2017-10-25T02:06:03.105Z,12.60
2017-10-25T02:08:31.429Z,12.70
2017-10-25T02:10:59.119Z,12.60
2017-10-25T02:13:26.706Z,12.70
2017-10-25T02:15:54.304Z,12.60
2017-10-25T02:18:21.972Z,12.60
2017-10-25T02:20:49.543Z,12.70
2017-10-25T02:23:17.139Z,12.70
2017-10-25T02:25:45.465Z,12.60
2017-10-25T02:28:13.055Z,12.60
2017-10-25T02:30:40.675Z,12.60
2017-10-25T02:33:08.277Z,12.60
2017-10-25T02:35:35.907Z,12.60
2017-10-25T02:38:03.639Z,12.60
2017-10-25T02:40:31.203Z,12.60
2017-10-25T02:42:58.819Z,12.70
2017-10-25T02:45:27.139Z,12.70
2017-10-25T02:47:54.744Z,12.70
2017-10-25T02:50:22.451Z,12.70
2017-10-25T02:52:50.043Z,12.60
2017-10-25T02:55:17.653Z,12.70
2017-10-25T02:57:45.273Z,12.60
2017-10-25T03:00:12.834Z,12.90
2017-10-25T03:02:42.045Z,13.00
2017-10-25T03:05:10.565Z,12.90
2017-10-25T03:07:38.196Z,12.90
2017-10-25T03:10:06.549Z,12.70
2017-10-25T03:12:34.115Z,12.70
2017-10-25T03:15:01.736Z,12.70
2017-10-25T03:17:29.284Z,12.70
2017-10-25T03:19:56.840Z,12.70
2017-10-25T03:22:24.418Z,12.70
2017-10-25T03:24:51.978Z,12.90
2017-10-25T03:27:19.564Z,13.30
2017-10-25T03:29:47.123Z,13.50
2017-10-25T03:32:14.714Z,13.50
2017-10-25T03:34:42.271Z,13.60
2017-10-25T03:37:09.864Z,13.60
2017-10-25T03:39:37.423Z,13.60
2017-10-25T03:42:05.012Z,13.70
2017-10-25T03:44:32.602Z,13.70
2017-10-25T03:47:00.172Z,13.50
2017-10-25T03:49:27.747Z,13.40
2017-10-25T03:51:55.719Z,13.40
2017-10-25T03:54:23.283Z,13.40
2017-10-25T03:56:50.896Z,13.50
2017-10-25T03:59:19.235Z,13.30
2017-10-25T04:01:46.795Z,13.20
2017-10-25T04:04:14.464Z,13.50
2017-10-25T04:06:42.023Z,13.50
2017-10-25T04:09:10.352Z,13.60
2017-10-25T04:11:37.991Z,13.60
2017-10-25T04:14:06.337Z,13.30
2017-10-25T04:16:34.056Z,13.30
2017-10-25T04:19:01.613Z,13.20
2017-10-25T04:21:29.262Z,13.20
2017-10-25T04:23:56.983Z,13.20
2017-10-25T04:26:25.312Z,13.00
2017-10-25T04:28:53.002Z,13.00
2017-10-25T04:31:20.560Z,13.00
2017-10-25T04:33:48.303Z,12.90
2017-10-25T04:36:15.911Z,12.90
2017-10-25T04:38:43.611Z,12.90
2017-10-25T04:41:11.221Z,13.00
2017-10-25T04:43:39.625Z,12.80
2017-10-25T04:46:07.995Z,12.70
2017-10-25T04:48:36.338Z,12.70
2017-10-25T04:51:03.942Z,12.70
2017-10-25T04:53:32.397Z,12.70
2017-10-25T04:55:59.959Z,12.70
2017-10-25T04:58:27.560Z,12.80
2017-10-25T05:00:55.116Z,12.70
2017-10-25T05:03:22.705Z,12.70
2017-10-25T05:05:50.280Z,12.70
2017-10-25T05:08:17.840Z,12.70
2017-10-25T05:10:45.441Z,12.60
2017-10-25T05:13:13.011Z,12.50
2017-10-25T05:15:40.622Z,12.50
2017-10-25T05:18:08.955Z,12.40
2017-10-25T05:20:36.520Z,12.30
2017-10-25T05:23:04.214Z,12.30
2017-10-25T05:25:31.807Z,12.20
2017-10-25T05:28:00.168Z,12.20
2017-10-25T05:30:28.607Z,12.40
2017-10-25T05:32:56.211Z,12.40
2017-10-25T05:35:24.682Z,12.20
2017-10-25T05:37:52.320Z,12.20
2017-10-25T05:40:19.904Z,12.10
2017-10-25T05:42:48.223Z,12.00
2017-10-25T05:45:15.820Z,12.00
2017-10-25T05:47:43.399Z,11.90
2017-10-25T05:50:12.125Z,12.00
2017-10-25T05:52:39.789Z,12.00
2017-10-25T05:55:07.451Z,12.00
2017-10-25T05:57:35.038Z,12.10
2017-10-25T06:00:02.592Z,12.00
2017-10-25T06:02:30.175Z,11.90
2017-10-25T06:04:58.503Z,11.80
2017-10-25T06:07:26.099Z,11.80
2017-10-25T06:09:53.663Z,11.90
2017-10-25T06:12:21.247Z,12.00
2017-10-25T06:14:49.598Z,12.30
2017-10-25T06:17:17.954Z,12.20
2017-10-25T06:19:45.523Z,12.20
2017-10-25T06:22:13.859Z,11.90
2017-10-25T06:24:41.535Z,11.90
2017-10-25T06:27:09.237Z,11.90
2017-10-25T06:29:36.876Z,11.90
2017-10-25T06:32:04.454Z,11.90
2017-10-25T06:34:32.015Z,12.00
2017-10-25T06:37:00.367Z,11.90
2017-10-25T06:39:27.927Z,11.90
2017-10-25T06:41:55.533Z,12.00
2017-10-25T06:44:23.107Z,12.00
2017-10-25T06:46:50.707Z,11.90
2017-10-25T06:49:18.284Z,12.00
2017-10-25T06:51:45.852Z,11.90
2017-10-25T06:54:14.223Z,12.00
2017-10-25T06:56:41.777Z,12.00
2017-10-25T06:59:10.127Z,12.00
2017-10-25T07:01:37.699Z,12.00
2017-10-25T07:04:05.259Z,11.90
2017-10-25T07:06:32.851Z,12.00
2017-10-25T07:09:01.179Z,12.00
2017-10-25T07:11:28.805Z,12.00
2017-10-25T07:13:56.371Z,12.10
2017-10-25T07:16:23.931Z,12.00
2017-10-25T07:18:51.524Z,12.10
2017-10-25T07:21:19.099Z,12.10
2017-10-25T07:23:47.766Z,12.00
2017-10-25T07:26:15.325Z,12.00
2017-10-25T07:28:42.971Z,11.90
2017-10-25T07:31:10.566Z,12.00
2017-10-25T07:33:39.185Z,12.40
2017-10-25T07:36:06.844Z,12.40
2017-10-25T07:38:34.401Z,12.30
2017-10-25T07:41:01.996Z,12.70
2017-10-25T07:43:29.564Z,12.70
2017-10-25T07:45:57.167Z,12.60
2017-10-25T07:48:24.724Z,12.70
2017-10-25T07:50:52.300Z,12.80
2017-10-25T07:53:19.892Z,12.90
2017-10-25T07:55:47.451Z,13.00
2017-10-25T07:58:15.072Z,13.30
2017-10-25T08:00:42.753Z,13.40
2017-10-25T08:03:10.452Z,13.40
2017-10-25T08:05:38.056Z,13.50
2017-10-25T08:08:05.623Z,13.50
2017-10-25T08:10:33.277Z,13.70
2017-10-25T08:13:01.008Z,14.00
2017-10-25T08:15:29.370Z,13.90
2017-10-25T08:17:57.707Z,13.70
2017-10-25T08:20:25.295Z,13.70
2017-10-25T08:22:54.388Z,13.90
2017-10-25T08:25:22.008Z,13.90
2017-10-25T08:27:49.597Z,13.70
2017-10-25T08:30:17.283Z,14.10
2017-10-25T08:32:45.635Z,14.20
2017-10-25T08:35:13.224Z,14.30
2017-10-25T08:37:40.833Z,14.30
2017-10-25T08:40:08.455Z,14.40
2017-10-25T08:42:36.780Z,14.30
2017-10-25T08:45:04.362Z,14.30
2017-10-25T08:47:31.950Z,14.70
2017-10-25T08:50:00.293Z,14.70
2017-10-25T08:52:27.931Z,14.70
2017-10-25T08:54:55.505Z,14.60
2017-10-25T08:57:24.614Z,14.70
2017-10-25T08:59:53.679Z,14.40
2017-10-25T09:02:21.248Z,14.40
2017-10-25T09:04:48.835Z,14.10
2017-10-25T09:07:17.607Z,14.80
2017-10-25T09:09:45.174Z,14.80
2017-10-25T09:12:12.728Z,14.80
2017-10-25T09:14:40.343Z,15.10
2017-10-25T09:17:07.960Z,15.40
2017-10-25T09:19:36.371Z,15.70
2017-10-25T09:22:03.959Z,15.60
2017-10-25T09:24:32.598Z,15.70
2017-10-25T09:27:00.215Z,16.00
2017-10-25T09:29:27.800Z,15.60
2017-10-25T09:31:56.158Z,16.10
2017-10-25T09:34:24.549Z,16.70
2017-10-25T09:36:52.880Z,16.50
2017-10-25T09:39:20.514Z,16.50
2017-10-25T09:41:48.107Z,16.00
2017-10-25T09:44:15.678Z,15.70
2017-10-25T09:46:43.275Z,16.10
2017-10-25T09:49:11.620Z,17.30
2017-10-25T09:51:39.456Z,17.20
2017-10-25T09:54:07.019Z,18.00
2017-10-25T09:56:34.611Z,17.80
2017-10-25T09:59:02.299Z,17.50
2017-10-25T10:01:30.668Z,17.60
2017-10-25T10:03:59.043Z,17.70
2017-10-25T10:06:27.394Z,16.80
2017-10-25T10:08:54.988Z,16.80
2017-10-25T10:11:23.331Z,17.00
2017-10-25T10:13:52.407Z,16.60
2017-10-25T10:16:19.988Z,16.60
2017-10-25T10:18:47.662Z,16.20
2017-10-25T10:21:15.262Z,16.20
2017-10-25T10:23:42.857Z,17.00
2017-10-25T10:26:10.563Z,18.20
2017-10-25T10:28:38.139Z,18.50
2017-10-25T10:31:05.698Z,19.30
2017-10-25T10:33:33.315Z,18.40
2017-10-25T10:36:00.881Z,18.90
2017-10-25T10:38:29.269Z,19.50
2017-10-25T10:40:57.608Z,21.00
2017-10-25T10:43:25.222Z,20.90
2017-10-25T10:45:52.810Z,22.10
2017-10-25T10:48:20.556Z,23.50
2017-10-25T10:50:48.135Z,23.10
2017-10-25T10:53:15.732Z,24.00
2017-10-25T10:55:44.111Z,23.50
2017-10-25T10:58:12.448Z,22.30
2017-10-25T11:00:40.152Z,22.30
2017-10-25T11:03:08.523Z,23.40
2017-10-25T11:05:36.890Z,23.60
2017-10-25T11:08:04.455Z,23.50
2017-10-25T11:10:32.020Z,23.70
2017-10-25T11:13:00.388Z,22.80
2017-10-25T11:15:27.959Z,22.80
2017-10-25T11:17:56.331Z,22.90
2017-10-25T11:20:24.756Z,22.30
2017-10-25T11:22:52.331Z,22.20
2017-10-25T11:25:20.055Z,23.70
2017-10-25T11:27:47.716Z,23.20
2017-10-25T11:30:15.332Z,24.30
2017-10-25T11:32:42.890Z,24.90
2017-10-25T11:35:10.463Z,24.00
2017-10-25T11:37:38.856Z,23.70
2017-10-25T11:40:07.195Z,23.20
2017-10-25T11:42:34.875Z,23.20
2017-10-25T11:45:02.442Z,21.30
2017-10-25T11:47:30.870Z,24.00
2017-10-25T11:49:58.439Z,23.90
2017-10-25T11:52:26.018Z,23.90
2017-10-25T11:54:53.627Z,24.10
2017-10-25T11:57:21.255Z,23.30
2017-10-25T11:59:49.613Z,20.40
2017-10-25T12:02:17.173Z,20.40
2017-10-25T12:04:45.659Z,20.30
2017-10-25T12:07:13.287Z,20.20
2017-10-25T12:09:40.846Z,20.30
2017-10-25T12:12:08.447Z,20.20
2017-10-25T12:14:36.795Z,20.00
2017-10-25T12:17:04.378Z,20.00
2017-10-25T12:19:32.802Z,19.70
2017-10-25T12:22:00.391Z,19.70
2017-10-25T12:24:29.570Z,20.40
2017-10-25T12:26:57.160Z,20.40
2017-10-25T12:29:24.824Z,20.00
2017-10-25T12:31:52.529Z,20.10
2017-10-25T12:34:20.142Z,20.00
2017-10-25T12:36:47.698Z,20.10
2017-10-25T12:39:15.363Z,20.00
2017-10-25T12:41:43.707Z,20.20
2017-10-25T12:46:35.787Z,21.00
2017-10-25T12:49:03.528Z,20.90
2017-10-25T12:51:31.096Z,21.10
2017-10-25T12:53:58.689Z,21.00
2017-10-25T12:56:26.267Z,22.50
2017-10-25T12:58:53.875Z,23.10
2017-10-25T13:01:21.480Z,22.50
2017-10-25T13:03:49.052Z,21.20
2017-10-25T13:06:16.631Z,20.70
2017-10-25T13:08:44.344Z,22.80
2017-10-25T13:14:15.531Z,21.00
2017-10-25T13:16:48.895Z,21.90
2017-10-25T13:19:17.250Z,26.00
2017-10-25T13:21:44.920Z,25.90
2017-10-25T13:24:13.293Z,24.90
2017-10-25T13:26:41.623Z,23.40
2017-10-25T13:29:09.252Z,23.40
2017-10-25T13:31:36.818Z,25.10
2017-10-25T13:34:04.452Z,26.70
2017-10-25T13:36:32.805Z,26.20
2017-10-25T13:39:00.367Z,26.20
2017-10-25T13:41:27.964Z,25.00
2017-10-25T13:43:55.554Z,24.50
2017-10-25T13:46:23.151Z,25.50
2017-10-25T13:48:50.838Z,23.60
2017-10-25T13:51:18.454Z,24.10
2017-10-25T13:53:46.017Z,23.40
2017-10-25T13:56:13.583Z,23.10
2017-10-25T13:58:41.171Z,21.20
2017-10-25T14:01:09.524Z,20.70
2017-10-25T14:03:37.120Z,20.70
2017-10-25T14:06:04.684Z,20.20
2017-10-25T14:08:32.316Z,20.60
2017-10-25T14:11:00.656Z,21.60
2017-10-25T14:13:28.240Z,21.60
2017-10-25T14:15:56.609Z,20.10
2017-10-25T14:18:24.191Z,20.10
2017-10-25T14:20:52.555Z,20.00
2017-10-25T14:23:20.880Z,19.80
2017-10-25T14:25:48.468Z,19.80
2017-10-25T14:28:27.980Z,19.80
2017-10-25T14:30:55.568Z,19.90
2017-10-25T14:33:23.327Z,19.70
2017-10-25T14:35:50.941Z,19.80
2017-10-25T14:38:18.501Z,20.60
2017-10-25T14:40:46.100Z,20.30
2017-10-25T14:43:13.677Z,20.50
2017-10-25T14:45:41.263Z,21.50
2017-10-25T14:48:08.832Z,21.20
2017-10-25T14:50:36.437Z,21.10
2017-10-25T14:53:04.020Z,20.70
2017-10-25T14:55:32.517Z,20.30
2017-10-25T14:58:00.894Z,20.00
2017-10-25T15:00:28.467Z,20.00
2017-10-25T15:02:56.180Z,20.00
2017-10-25T15:05:23.739Z,20.10
2017-10-25T15:07:52.883Z,19.90
2017-10-25T15:10:20.451Z,19.90
2017-10-25T15:12:48.017Z,19.60
2017-10-25T15:15:15.614Z,20.10
2017-10-25T15:17:43.249Z,20.90
2017-10-25T15:20:10.836Z,21.00
2017-10-25T15:22:38.427Z,20.90
2017-10-25T15:25:06.027Z,21.00
2017-10-25T15:27:33.711Z,20.60
2017-10-25T15:30:01.271Z,20.70
2017-10-25T15:32:28.884Z,20.10
2017-10-25T15:34:56.463Z,19.90
2017-10-25T15:37:24.077Z,19.90
2017-10-25T15:39:51.691Z,20.50
2017-10-25T15:42:19.416Z,20.60
2017-10-25T15:44:47.035Z,20.80
2017-10-25T15:47:14.632Z,20.50
2017-10-25T15:49:42.196Z,20.40
2017-10-25T15:52:09.762Z,19.50
2017-10-25T15:54:37.361Z,19.70
2017-10-25T15:57:05.732Z,19.40
2017-10-25T15:59:33.339Z,19.40
2017-10-25T16:02:00.921Z,19.20
2017-10-25T16:04:28.549Z,19.30
2017-10-25T16:06:56.124Z,19.00
2017-10-25T16:09:23.781Z,19.10
2017-10-25T16:11:51.340Z,19.00
2017-10-25T16:14:18.956Z,18.90
2017-10-25T16:16:46.519Z,18.60
2017-10-25T16:19:15.027Z,18.10
2017-10-25T16:21:42.615Z,18.00
2017-10-25T16:24:10.187Z,17.80
2017-10-25T16:26:37.946Z,17.80
2017-10-25T16:29:05.513Z,17.70
2017-10-25T16:31:33.133Z,17.50
2017-10-25T16:34:00.699Z,17.50
2017-10-25T16:36:28.476Z,17.30
2017-10-25T16:38:56.035Z,17.20
2017-10-25T16:41:23.607Z,17.20
2017-10-25T16:43:51.188Z,17.10
2017-10-25T16:46:18.770Z,17.10
2017-10-25T16:48:47.178Z,17.00
2017-10-25T16:51:14.864Z,17.00
2017-10-25T16:53:42.592Z,17.10
2017-10-25T16:56:10.208Z,17.10
2017-10-25T16:58:38.583Z,16.70
2017-10-25T17:01:06.188Z,16.70
2017-10-25T17:03:33.798Z,17.00
2017-10-25T17:06:01.371Z,17.10
2017-10-25T17:08:29.759Z,16.90
2017-10-25T17:10:58.146Z,16.70
2017-10-25T17:13:25.727Z,16.80
2017-10-25T17:15:53.344Z,16.80
2017-10-25T17:18:21.692Z,16.60
2017-10-25T17:20:49.304Z,16.60
2017-10-25T17:23:16.888Z,16.50
2017-10-25T17:25:44.621Z,16.40
2017-10-25T17:28:12.179Z,16.00
2017-10-25T17:30:39.782Z,15.80
2017-10-25T17:33:07.364Z,15.90
2017-10-25T17:35:34.929Z,15.80
2017-10-25T17:38:03.315Z,16.20
2017-10-25T17:40:31.655Z,16.20
2017-10-25T17:42:59.272Z,16.10
2017-10-25T17:45:26.849Z,16.00
2017-10-25T17:47:54.433Z,15.70
2017-10-25T17:50:22.020Z,15.60
2017-10-25T17:52:50.363Z,15.50
2017-10-25T17:55:17.970Z,15.50
2017-10-25T17:57:46.308Z,15.50
2017-10-25T18:00:13.998Z,15.50
2017-10-25T18:02:42.373Z,15.30
2017-10-25T18:05:10.692Z,15.30
2017-10-25T18:07:38.400Z,15.20
2017-10-25T18:10:06.007Z,15.30
2017-10-25T18:12:33.603Z,15.20
2017-10-25T18:15:01.172Z,15.10
2017-10-25T18:17:29.580Z,15.20
2017-10-25T18:19:58.020Z,15.40
2017-10-25T18:22:25.604Z,15.40
2017-10-25T18:24:53.955Z,15.50
2017-10-25T18:27:21.582Z,15.50
2017-10-25T18:29:49.216Z,15.60
2017-10-25T18:32:16.827Z,15.30
2017-10-25T18:34:44.404Z,15.30
2017-10-25T18:37:12.005Z,15.30
2017-10-25T18:39:39.611Z,15.20
2017-10-25T18:42:07.242Z,15.20
2017-10-25T18:44:34.816Z,15.50
2017-10-25T18:47:02.441Z,15.70
2017-10-25T18:49:30.328Z,15.50
2017-10-25T18:51:57.912Z,15.60
2017-10-25T18:54:25.519Z,15.30
2017-10-25T18:56:53.151Z,15.20
2017-10-25T18:59:20.803Z,15.00
2017-10-25T19:01:48.456Z,15.10
2017-10-25T19:04:16.098Z,15.10
2017-10-25T19:06:43.726Z,15.00
2017-10-25T19:09:11.327Z,14.90
2017-10-25T19:11:38.976Z,14.90
2017-10-25T19:14:06.676Z,14.90
2017-10-25T19:16:34.308Z,14.80
2017-10-25T19:19:01.879Z,14.90
2017-10-25T19:21:30.266Z,15.00
2017-10-25T19:23:58.635Z,14.90
2017-10-25T19:26:27.027Z,14.90
2017-10-25T19:28:55.470Z,14.90
2017-10-25T19:31:23.063Z,14.90
2017-10-25T19:33:51.432Z,14.90
2017-10-25T19:36:19.071Z,14.80
2017-10-25T19:38:46.727Z,14.80
2017-10-25T19:41:14.341Z,14.80
2017-10-25T19:43:41.953Z,14.70
2017-10-25T19:46:09.576Z,14.70
2017-10-25T19:48:37.206Z,14.70
2017-10-25T19:51:05.561Z,14.70
2017-10-25T19:53:33.320Z,14.70
2017-10-25T19:56:00.930Z,14.80
2017-10-25T19:58:28.524Z,14.80
2017-10-25T20:00:56.173Z,14.80
2017-10-25T20:03:23.749Z,14.80
2017-10-25T20:05:51.544Z,15.00
2017-10-25T20:08:19.888Z,15.30
2017-10-25T20:10:47.501Z,15.30
2017-10-25T20:13:15.081Z,15.30
2017-10-25T20:15:42.698Z,15.10
2017-10-25T20:18:11.077Z,15.00
2017-10-25T20:20:39.443Z,14.90
2017-10-25T20:23:07.032Z,14.90
2017-10-25T20:25:34.609Z,14.90
2017-10-25T20:28:02.257Z,14.80
2017-10-25T20:30:29.849Z,14.90
2017-10-25T20:32:57.476Z,14.90
2017-10-25T20:35:25.068Z,14.80
2017-10-25T20:37:52.699Z,14.80
2017-10-25T20:40:20.325Z,14.70
2017-10-25T20:42:48.684Z,14.80
2017-10-25T20:45:16.324Z,14.80
2017-10-25T20:47:43.912Z,14.80
2017-10-25T20:50:12.455Z,15.00
2017-10-25T20:52:40.036Z,15.00
2017-10-25T20:55:09.196Z,14.90
2017-10-25T20:57:36.792Z,14.90
2017-10-25T21:00:04.528Z,15.00
2017-10-25T21:02:32.147Z,15.20
2017-10-25T21:05:00.496Z,14.90
2017-10-25T21:07:28.090Z,14.90
2017-10-25T21:09:55.966Z,14.80
2017-10-25T21:12:23.584Z,14.80
2017-10-25T21:14:51.277Z,14.80
2017-10-25T21:17:18.852Z,14.80
2017-10-25T21:19:46.564Z,14.80
2017-10-25T21:22:14.139Z,14.80
2017-10-25T21:24:42.500Z,14.80
2017-10-25T21:27:10.122Z,14.80
2017-10-25T21:29:37.711Z,15.00
2017-10-25T21:32:05.300Z,14.90
2017-10-25T21:34:33.095Z,15.00
2017-10-25T21:37:00.676Z,15.00
2017-10-25T21:39:28.259Z,14.90
2017-10-25T21:41:55.857Z,14.80
2017-10-25T21:44:23.448Z,14.80
2017-10-25T21:46:51.012Z,15.10
2017-10-25T21:49:18.596Z,15.20
2017-10-25T21:51:46.933Z,15.50
2017-10-25T21:54:14.580Z,15.50
2017-10-25T21:56:42.152Z,15.50
2017-10-25T21:59:09.727Z,15.60
2017-10-25T22:01:37.320Z,15.50
2017-10-25T22:04:05.847Z,15.00
2017-10-25T22:06:33.452Z,15.00
2017-10-25T22:09:01.811Z,14.80
2017-10-25T22:11:30.189Z,14.80
2017-10-25T22:13:59.308Z,14.80
2017-10-25T22:16:27.671Z,14.90
2017-10-25T22:18:55.236Z,14.90
2017-10-25T22:21:23.608Z,14.80
2017-10-25T22:23:51.183Z,14.80
2017-10-25T22:26:19.571Z,14.90
2017-10-25T22:28:47.147Z,14.90
2017-10-25T22:31:14.714Z,15.00
2017-10-25T22:33:42.323Z,15.00
2017-10-25T22:36:10.716Z,14.90
2017-10-25T22:38:39.183Z,14.90
2017-10-25T22:41:07.525Z,14.80
2017-10-25T22:43:35.113Z,14.80
2017-10-25T22:46:02.712Z,14.80
2017-10-25T22:48:30.324Z,14.90
2017-10-25T22:50:57.896Z,14.80
2017-10-25T22:53:26.232Z,14.90
2017-10-25T22:55:53.840Z,14.90
2017-10-25T22:58:22.173Z,14.90
2017-10-25T23:00:49.744Z,14.90
2017-10-25T23:03:17.355Z,14.90
2017-10-25T23:05:44.921Z,14.90
2017-10-25T23:08:12.617Z,14.90
2017-10-25T23:10:40.202Z,15.00
2017-10-25T23:13:08.549Z,15.10
2017-10-25T23:15:36.105Z,15.10
2017-10-25T23:18:03.716Z,15.10
2017-10-25T23:20:31.279Z,15.00
2017-10-25T23:22:58.848Z,15.00
2017-10-25T23:25:26.449Z,15.00
2017-10-25T23:27:55.552Z,14.90
2017-10-25T23:30:23.147Z,14.90
2017-10-25T23:32:50.716Z,14.80
2017-10-25T23:35:18.303Z,14.70
2017-10-25T23:37:45.871Z,14.90
2017-10-25T23:40:13.483Z,14.90
2017-10-25T23:42:41.049Z,14.90
2017-10-25T23:45:08.632Z,15.00
2017-10-25T23:47:36.224Z,14.90
2017-10-25T23:50:03.833Z,15.10
2017-10-25T23:52:31.430Z,15.30
2017-10-25T23:54:59.009Z,15.40
2017-10-25T23:57:27.371Z,15.40
2017-10-25T23:59:54.939Z,15.40
