createdAt,value
2019-06-10T00:01:34.699Z,19.20
2019-06-10T00:03:46.751Z,19.30
2019-06-10T00:05:53.279Z,19.30
2019-06-10T00:08:11.664Z,19.30
2019-06-10T00:10:23.506Z,19.30
2019-06-10T00:12:33.586Z,19.30
2019-06-10T00:17:47.789Z,19.30
2019-06-10T00:19:54.404Z,19.30
2019-06-10T00:22:04.096Z,19.20
2019-06-10T00:24:08.477Z,19.30
2019-06-10T00:26:43.519Z,19.30
2019-06-10T00:29:08.954Z,19.30
2019-06-10T00:31:33.744Z,19.20
2019-06-10T00:33:51.939Z,19.20
2019-06-10T00:42:24.296Z,19.10
2019-06-10T00:45:12.561Z,19.10
2019-06-10T00:47:21.135Z,19.00
2019-06-10T00:49:31.686Z,18.90
2019-06-10T00:51:52.401Z,18.90
2019-06-10T00:54:06.322Z,18.90
2019-06-10T00:56:15.763Z,18.80
2019-06-10T00:58:32.830Z,18.80
2019-06-10T01:00:51.558Z,18.70
2019-06-10T01:03:17.748Z,18.70
2019-06-10T01:05:42.541Z,18.60
2019-06-10T01:07:50.749Z,18.50
2019-06-10T01:10:04.710Z,18.50
2019-06-10T01:12:40.653Z,18.40
2019-06-10T01:15:01.195Z,18.40
2019-06-10T01:17:01.254Z,18.30
2019-06-10T01:19:33.567Z,18.30
2019-06-10T01:21:36.943Z,18.30
2019-06-10T01:23:51.032Z,18.30
2019-06-10T01:26:05.609Z,18.20
2019-06-10T01:28:31.306Z,18.20
2019-06-10T01:30:58.028Z,18.10
2019-06-10T01:33:16.083Z,18.10
2019-06-10T01:35:24.920Z,18.10
2019-06-10T01:37:51.863Z,18.10
2019-06-10T01:40:01.706Z,18.10
2019-06-10T01:42:27.629Z,18.10
2019-06-10T01:44:41.149Z,18.10
2019-06-10T01:46:46.939Z,18.10
2019-06-10T01:48:58.056Z,18.10
2019-06-10T01:51:07.129Z,18.00
2019-06-10T01:53:22.063Z,18.00
2019-06-10T01:55:35.852Z,18.00
2019-06-10T01:57:53.760Z,17.90
2019-06-10T02:00:17.051Z,18.00
2019-06-10T02:06:08.807Z,17.90
2019-06-10T02:08:31.843Z,17.90
2019-06-10T02:10:35.417Z,17.80
2019-06-10T02:12:50.869Z,17.80
2019-06-10T02:14:57.865Z,17.80
2019-06-10T02:17:23.727Z,17.80
2019-06-10T02:19:47.794Z,17.80
2019-06-10T02:24:41.796Z,17.70
2019-06-10T02:27:24.916Z,17.70
2019-06-10T02:29:41.799Z,17.70
2019-06-10T02:31:51.846Z,17.70
2019-06-10T02:34:12.727Z,17.70
2019-06-10T02:36:22.091Z,17.70
2019-06-10T02:38:39.983Z,17.70
2019-06-10T02:40:57.717Z,17.70
2019-06-10T02:43:03.456Z,17.70
2019-06-10T02:45:32.278Z,17.70
2019-06-10T02:47:44.580Z,17.70
2019-06-10T02:50:18.846Z,17.60
2019-06-10T02:52:38.817Z,17.50
2019-06-10T02:55:07.885Z,17.50
2019-06-10T02:57:39.643Z,17.40
2019-06-10T03:00:04.573Z,17.30
2019-06-10T03:11:36.623Z,17.20
2019-06-10T03:13:46.509Z,17.10
2019-06-10T03:15:55.394Z,17.10
2019-06-10T03:18:15.852Z,17.00
2019-06-10T03:20:25.901Z,17.00
2019-06-10T03:22:25.974Z,17.00
2019-06-10T03:24:38.319Z,17.00
2019-06-10T03:26:48.441Z,17.00
2019-06-10T03:28:54.432Z,17.00
2019-06-10T03:31:14.981Z,17.00
2019-06-10T03:33:40.796Z,17.00
2019-06-10T03:36:22.820Z,17.00
2019-06-10T03:38:32.687Z,17.00
2019-06-10T03:40:58.444Z,17.10
2019-06-10T03:49:03.090Z,17.10
2019-06-10T03:51:26.954Z,17.00
2019-06-10T03:53:42.484Z,17.10
2019-06-10T03:56:03.148Z,17.10
2019-06-10T03:58:09.527Z,17.00
2019-06-10T04:00:39.333Z,17.00
2019-06-10T04:03:02.668Z,17.00
2019-06-10T04:05:27.412Z,17.00
2019-06-10T04:10:15.162Z,16.90
2019-06-10T04:12:35.346Z,16.90
2019-06-10T04:15:08.702Z,17.00
2019-06-10T04:17:28.658Z,17.00
2019-06-10T04:19:37.207Z,16.90
2019-06-10T04:28:33.666Z,17.00
2019-06-10T04:30:43.743Z,17.00
2019-06-10T04:32:20.259Z,17.10
2019-06-10T04:34:02.925Z,17.20
2019-06-10T04:35:45.787Z,17.20
2019-06-10T04:37:35.051Z,17.30
2019-06-10T04:39:21.138Z,17.30
2019-06-10T04:41:06.420Z,17.30
2019-06-10T04:42:58.740Z,17.40
2019-06-10T04:44:45.897Z,17.40
2019-06-10T04:46:28.370Z,17.40
2019-06-10T04:48:16.692Z,17.50
2019-06-10T04:50:03.498Z,17.50
2019-06-10T04:51:53.753Z,17.50
2019-06-10T04:53:40.299Z,17.50
2019-06-10T04:55:26.165Z,17.50
2019-06-10T04:57:26.505Z,17.50
2019-06-10T04:59:24.249Z,17.60
2019-06-10T05:01:08.917Z,17.60
2019-06-10T05:03:23.854Z,17.60
2019-06-10T05:05:03.179Z,17.60
2019-06-10T05:07:01.994Z,17.70
2019-06-10T05:08:56.771Z,17.70
2019-06-10T05:10:45.725Z,17.80
2019-06-10T05:12:33.142Z,17.90
2019-06-10T05:14:25.728Z,17.90
2019-06-10T05:16:19.573Z,18.00
2019-06-10T05:18:09.322Z,18.00
2019-06-10T05:20:02.569Z,18.10
2019-06-10T05:21:47.947Z,18.10
2019-06-10T05:23:43.012Z,18.20
2019-06-10T05:25:28.518Z,18.20
2019-06-10T05:27:27.043Z,18.30
2019-06-10T05:29:12.136Z,18.30
2019-06-10T05:30:58.556Z,18.40
2019-06-10T05:32:43.028Z,18.40
2019-06-10T05:34:28.372Z,18.50
2019-06-10T05:36:27.238Z,18.60
2019-06-10T05:38:13.451Z,18.60
2019-06-10T05:40:13.528Z,18.60
2019-06-10T05:42:03.342Z,18.70
2019-06-10T05:43:58.236Z,18.70
2019-06-10T05:45:50.262Z,18.80
2019-06-10T05:47:44.438Z,18.80
2019-06-10T05:49:34.209Z,18.90
2019-06-10T05:51:15.793Z,18.90
2019-06-10T05:53:23.102Z,18.90
2019-06-10T05:55:07.322Z,19.00
2019-06-10T06:03:12.005Z,19.00
2019-06-10T06:05:45.384Z,19.00
2019-06-10T06:07:03.047Z,19.00
2019-06-10T06:08:44.889Z,19.00
2019-06-10T06:10:27.252Z,19.00
2019-06-10T06:12:14.178Z,19.10
2019-06-10T06:14:14.622Z,19.00
2019-06-10T06:16:03.021Z,19.10
2019-06-10T06:17:45.260Z,19.10
2019-06-10T06:19:38.448Z,19.10
2019-06-10T06:21:26.739Z,19.10
2019-06-10T06:23:04.247Z,19.20
2019-06-10T06:24:43.464Z,19.20
2019-06-10T06:26:26.442Z,19.20
2019-06-10T06:28:20.247Z,19.30
2019-06-10T06:30:07.041Z,19.30
2019-06-10T06:31:42.937Z,19.30
2019-06-10T06:33:37.695Z,19.30
2019-06-10T06:35:22.598Z,19.30
2019-06-10T06:37:09.249Z,19.30
2019-06-10T06:38:53.185Z,19.40
2019-06-10T06:40:35.943Z,19.40
2019-06-10T06:42:27.373Z,19.50
2019-06-10T06:44:15.033Z,19.50
2019-06-10T06:45:56.920Z,19.50
2019-06-10T06:47:40.346Z,19.50
2019-06-10T06:49:30.448Z,19.50
2019-06-10T06:51:14.771Z,19.60
2019-06-10T06:53:21.311Z,19.60
2019-06-10T06:54:54.734Z,19.70
2019-06-10T06:56:38.978Z,19.70
2019-06-10T06:58:23.832Z,19.80
2019-06-10T07:00:33.767Z,19.90
2019-06-10T07:01:54.470Z,20.00
2019-06-10T07:03:45.778Z,20.00
2019-06-10T07:05:32.674Z,20.10
2019-06-10T07:07:30.144Z,20.10
2019-06-10T07:09:15.926Z,20.10
2019-06-10T07:11:02.807Z,20.10
2019-06-10T07:12:46.255Z,20.20
2019-06-10T07:14:44.831Z,20.20
2019-06-10T07:16:29.176Z,20.30
2019-06-10T07:18:13.932Z,20.30
2019-06-10T07:20:05.141Z,20.40
2019-06-10T07:22:08.320Z,20.50
2019-06-10T07:23:37.970Z,20.70
2019-06-10T07:25:23.300Z,20.90
2019-06-10T07:27:07.953Z,21.10
2019-06-10T07:28:55.882Z,21.30
2019-06-10T07:30:52.851Z,21.60
2019-06-10T07:32:45.360Z,21.80
2019-06-10T07:34:27.662Z,22.00
2019-06-10T07:36:32.595Z,22.10
2019-06-10T07:38:16.046Z,22.10
2019-06-10T07:40:05.278Z,22.10
2019-06-10T07:41:49.696Z,22.10
2019-06-10T07:43:26.598Z,22.00
2019-06-10T07:45:07.878Z,22.00
2019-06-10T07:46:46.243Z,21.90
2019-06-10T07:48:22.284Z,21.90
2019-06-10T07:50:06.369Z,21.80
2019-06-10T07:51:39.368Z,21.80
2019-06-10T07:53:12.783Z,21.80
2019-06-10T07:54:45.404Z,21.70
2019-06-10T07:56:17.783Z,21.70
2019-06-10T07:57:50.060Z,21.70
2019-06-10T07:59:23.300Z,21.70
2019-06-10T08:00:55.636Z,21.70
2019-06-10T08:02:27.853Z,21.70
2019-06-10T08:04:00.140Z,21.70
2019-06-10T08:05:32.782Z,21.80
2019-06-10T08:07:06.416Z,21.80
2019-06-10T08:08:38.861Z,21.80
2019-06-10T08:10:13.296Z,21.70
2019-06-10T08:11:47.353Z,21.70
2019-06-10T08:13:22.491Z,21.70
2019-06-10T08:14:54.182Z,21.60
2019-06-10T08:16:26.448Z,21.70
2019-06-10T08:17:58.561Z,21.70
2019-06-10T08:19:35.865Z,21.70
2019-06-10T08:21:04.769Z,21.70
2019-06-10T08:22:42.793Z,21.70
2019-06-10T08:24:12.694Z,21.70
2019-06-10T08:25:52.236Z,21.70
2019-06-10T08:27:19.505Z,21.70
2019-06-10T08:28:53.096Z,21.70
2019-06-10T08:30:27.653Z,21.60
2019-06-10T08:32:03.056Z,21.60
2019-06-10T08:33:33.764Z,21.70
2019-06-10T08:35:06.314Z,21.60
2019-06-10T08:36:39.585Z,21.60
2019-06-10T08:38:12.999Z,21.60
2019-06-10T08:39:46.293Z,21.60
2019-06-10T08:41:19.287Z,21.60
2019-06-10T08:42:53.564Z,21.60
2019-06-10T08:44:25.541Z,21.60
2019-06-10T08:45:57.798Z,21.60
2019-06-10T08:47:32.442Z,21.60
2019-06-10T08:49:04.406Z,21.60
2019-06-10T08:50:37.603Z,21.60
2019-06-10T08:52:10.041Z,21.60
2019-06-10T08:53:45.040Z,21.70
2019-06-10T08:55:16.188Z,21.70
2019-06-10T08:56:50.710Z,21.70
2019-06-10T08:58:23.156Z,21.80
2019-06-10T08:59:55.511Z,21.80
2019-06-10T09:01:27.790Z,21.90
2019-06-10T09:03:00.083Z,21.90
2019-06-10T09:04:33.123Z,21.90
2019-06-10T09:06:05.661Z,22.00
2019-06-10T09:07:38.182Z,22.00
2019-06-10T09:09:12.891Z,22.00
2019-06-10T09:10:47.941Z,22.00
2019-06-10T09:12:30.393Z,21.90
2019-06-10T09:13:53.536Z,21.90
2019-06-10T09:15:25.774Z,21.90
2019-06-10T09:16:57.916Z,21.90
2019-06-10T09:18:30.134Z,21.80
2019-06-10T09:20:03.052Z,21.80
2019-06-10T09:21:35.356Z,21.70
2019-06-10T09:23:21.567Z,21.70
2019-06-10T09:24:45.556Z,21.70
2019-06-10T09:26:15.869Z,21.70
2019-06-10T09:27:50.241Z,21.70
2019-06-10T09:29:22.394Z,21.70
2019-06-10T09:30:59.253Z,21.80
2019-06-10T09:32:28.831Z,21.90
2019-06-10T09:34:03.760Z,22.00
2019-06-10T09:35:35.198Z,22.10
2019-06-10T09:37:07.404Z,22.20
2019-06-10T09:38:40.762Z,22.30
2019-06-10T09:40:15.749Z,22.30
2019-06-10T09:41:57.717Z,22.40
2019-06-10T09:43:23.310Z,22.50
2019-06-10T09:44:55.837Z,22.60
2019-06-10T09:46:29.811Z,22.70
2019-06-10T09:48:04.009Z,22.70
2019-06-10T09:49:36.936Z,22.80
2019-06-10T09:51:09.213Z,22.80
2019-06-10T09:52:47.150Z,22.90
2019-06-10T09:54:15.612Z,23.00
2019-06-10T09:55:51.007Z,23.10
2019-06-10T09:57:23.815Z,23.20
2019-06-10T09:58:55.814Z,23.20
2019-06-10T10:00:42.207Z,23.40
2019-06-10T10:02:14.524Z,23.50
2019-06-10T10:03:50.321Z,23.60
2019-06-10T10:05:23.188Z,23.70
2019-06-10T10:06:57.168Z,23.80
2019-06-10T10:08:28.993Z,23.80
2019-06-10T10:10:04.483Z,23.90
2019-06-10T10:11:35.927Z,23.90
2019-06-10T10:13:08.444Z,24.00
2019-06-10T10:14:44.357Z,24.10
2019-06-10T10:16:14.646Z,24.20
2019-06-10T10:17:48.283Z,24.20
2019-06-10T10:19:23.038Z,24.30
2019-06-10T10:20:59.173Z,24.40
2019-06-10T10:22:29.191Z,24.50
2019-06-10T10:24:08.138Z,24.70
2019-06-10T10:25:35.649Z,24.80
2019-06-10T10:27:09.618Z,25.00
2019-06-10T10:28:42.847Z,25.10
2019-06-10T10:30:24.464Z,25.20
2019-06-10T10:31:56.132Z,25.30
2019-06-10T10:33:30.057Z,25.40
2019-06-10T10:35:03.667Z,25.40
2019-06-10T10:36:36.286Z,25.50
2019-06-10T10:38:08.434Z,25.70
2019-06-10T10:39:40.533Z,25.80
2019-06-10T10:41:13.464Z,26.00
2019-06-10T10:42:52.209Z,26.10
2019-06-10T10:44:20.103Z,26.20
2019-06-10T10:45:59.660Z,26.30
2019-06-10T10:47:27.736Z,26.40
2019-06-10T10:49:02.502Z,26.50
2019-06-10T10:50:34.308Z,26.40
2019-06-10T10:52:06.480Z,26.40
2019-06-10T10:53:38.787Z,26.40
2019-06-10T10:55:13.105Z,26.40
2019-06-10T10:56:47.192Z,26.40
2019-06-10T10:58:19.587Z,26.50
2019-06-10T10:59:53.973Z,26.50
2019-06-10T11:01:25.880Z,26.50
2019-06-10T11:02:57.979Z,26.50
2019-06-10T11:04:32.659Z,26.50
2019-06-10T11:06:04.716Z,26.50
2019-06-10T11:07:37.009Z,26.40
2019-06-10T11:09:09.588Z,26.30
2019-06-10T11:10:45.643Z,26.20
2019-06-10T11:12:17.744Z,26.20
2019-06-10T11:13:54.837Z,26.00
2019-06-10T11:15:27.447Z,25.90
2019-06-10T11:16:59.603Z,25.80
2019-06-10T11:18:33.889Z,25.60
2019-06-10T11:20:05.997Z,25.50
2019-06-10T11:21:38.275Z,25.20
2019-06-10T11:23:12.381Z,25.10
2019-06-10T11:24:46.500Z,24.90
2019-06-10T11:26:22.872Z,24.80
2019-06-10T11:27:56.077Z,24.70
2019-06-10T11:29:29.358Z,24.60
2019-06-10T11:31:03.799Z,24.60
2019-06-10T11:32:35.783Z,24.50
2019-06-10T11:34:07.910Z,24.40
2019-06-10T11:35:40.022Z,24.40
2019-06-10T11:37:12.660Z,24.40
2019-06-10T11:38:46.258Z,24.30
2019-06-10T11:40:18.728Z,24.30
2019-06-10T11:41:52.923Z,24.30
2019-06-10T11:43:25.187Z,24.30
2019-06-10T11:44:58.350Z,24.30
2019-06-10T11:46:32.607Z,24.30
2019-06-10T11:48:05.288Z,24.30
2019-06-10T11:49:37.401Z,24.20
2019-06-10T11:51:09.692Z,24.30
2019-06-10T11:52:43.297Z,24.30
2019-06-10T11:54:15.729Z,24.30
2019-06-10T11:55:47.828Z,24.30
2019-06-10T11:57:20.052Z,24.20
2019-06-10T11:58:55.138Z,24.20
2019-06-10T12:00:26.717Z,24.20
2019-06-10T12:02:00.363Z,24.30
2019-06-10T12:03:33.192Z,24.20
2019-06-10T12:05:05.640Z,24.30
2019-06-10T12:06:37.716Z,24.30
2019-06-10T12:08:12.804Z,24.30
2019-06-10T12:09:44.083Z,24.30
2019-06-10T12:11:16.400Z,24.30
2019-06-10T12:12:48.932Z,24.30
2019-06-10T12:14:26.998Z,24.30
2019-06-10T12:17:42.953Z,24.20
2019-06-10T12:19:04.236Z,24.20
2019-06-10T12:20:36.508Z,24.20
2019-06-10T12:22:08.986Z,24.20
2019-06-10T12:23:43.544Z,24.20
2019-06-10T12:25:31.324Z,24.20
2019-06-10T12:26:53.488Z,24.20
2019-06-10T12:28:25.028Z,24.20
2019-06-10T12:29:58.577Z,24.20
2019-06-10T12:31:33.713Z,24.20
2019-06-10T12:33:05.788Z,24.20
2019-06-10T12:34:38.235Z,24.20
2019-06-10T12:36:12.621Z,24.10
2019-06-10T12:37:44.673Z,24.10
2019-06-10T12:39:17.474Z,24.00
2019-06-10T12:40:50.133Z,24.00
2019-06-10T12:42:22.549Z,24.00
2019-06-10T12:43:54.876Z,24.00
2019-06-10T12:45:28.833Z,23.90
2019-06-10T12:47:05.808Z,23.90
2019-06-10T12:48:35.436Z,23.90
2019-06-10T12:50:08.464Z,23.90
2019-06-10T12:51:40.804Z,23.90
2019-06-10T12:53:13.076Z,23.80
2019-06-10T12:54:45.312Z,23.90
2019-06-10T12:56:17.579Z,23.80
2019-06-10T12:57:52.152Z,23.90
2019-06-10T12:59:23.801Z,23.90
2019-06-10T13:00:57.126Z,23.90
2019-06-10T13:02:34.055Z,23.90
2019-06-10T13:04:07.061Z,23.90
2019-06-10T13:05:39.060Z,23.80
2019-06-10T13:07:12.521Z,23.90
2019-06-10T13:08:46.279Z,23.90
2019-06-10T13:10:43.120Z,23.90
2019-06-10T13:12:15.783Z,23.90
2019-06-10T13:13:47.878Z,23.90
2019-06-10T13:15:22.060Z,23.90
2019-06-10T13:16:54.105Z,23.90
2019-06-10T13:18:26.262Z,23.90
2019-06-10T13:19:59.222Z,24.00
2019-06-10T13:21:32.938Z,24.00
2019-06-10T13:23:17.346Z,24.00
2019-06-10T13:24:42.200Z,24.00
2019-06-10T13:26:16.649Z,24.00
2019-06-10T13:27:48.036Z,24.10
2019-06-10T13:29:20.256Z,24.10
2019-06-10T13:30:54.635Z,24.10
2019-06-10T13:32:26.517Z,24.10
2019-06-10T13:34:03.317Z,24.10
2019-06-10T13:35:32.933Z,24.10
2019-06-10T13:37:06.861Z,24.00
2019-06-10T13:38:39.292Z,23.90
2019-06-10T13:40:12.942Z,23.80
2019-06-10T13:41:45.561Z,23.80
2019-06-10T13:43:17.702Z,23.70
2019-06-10T13:44:52.170Z,23.60
2019-06-10T13:46:24.656Z,23.60
2019-06-10T13:47:58.742Z,23.50
2019-06-10T13:49:33.085Z,23.40
2019-06-10T13:51:10.008Z,23.40
2019-06-10T13:52:39.277Z,23.30
2019-06-10T13:54:13.815Z,23.30
2019-06-10T13:55:45.593Z,23.20
2019-06-10T13:57:17.688Z,23.20
2019-06-10T13:58:52.162Z,23.10
2019-06-10T14:00:40.665Z,23.00
2019-06-10T14:01:59.730Z,23.00
2019-06-10T14:03:32.803Z,22.90
2019-06-10T14:05:08.282Z,22.90
2019-06-10T14:06:49.043Z,22.70
2019-06-10T14:08:15.411Z,22.70
2019-06-10T14:09:47.714Z,22.60
2019-06-10T14:11:22.077Z,22.50
2019-06-10T14:12:53.988Z,22.50
2019-06-10T14:14:26.105Z,22.40
2019-06-10T14:15:58.324Z,22.40
2019-06-10T14:17:32.750Z,22.30
2019-06-10T14:19:07.309Z,22.20
2019-06-10T14:20:38.873Z,22.20
2019-06-10T14:22:12.216Z,22.20
2019-06-10T14:23:45.135Z,22.10
2019-06-10T14:25:17.375Z,22.00
2019-06-10T14:26:49.578Z,22.00
2019-06-10T14:28:38.695Z,22.00
2019-06-10T14:29:55.914Z,22.00
2019-06-10T14:31:40.479Z,22.10
2019-06-10T14:33:04.060Z,22.00
2019-06-10T14:34:36.325Z,22.00
2019-06-10T14:36:10.129Z,22.00
2019-06-10T14:37:43.082Z,22.00
2019-06-10T14:39:16.053Z,22.00
2019-06-10T14:40:48.436Z,22.00
2019-06-10T14:42:22.860Z,22.00
2019-06-10T14:43:54.697Z,22.00
2019-06-10T14:45:26.806Z,22.10
2019-06-10T14:46:59.593Z,22.10
2019-06-10T14:48:33.649Z,22.10
2019-06-10T14:50:08.518Z,22.10
2019-06-10T14:51:43.143Z,22.10
2019-06-10T14:53:16.794Z,22.10
2019-06-10T14:54:49.236Z,22.10
2019-06-10T14:56:23.397Z,22.10
2019-06-10T14:57:55.634Z,22.10
2019-06-10T14:59:27.872Z,22.00
2019-06-10T15:01:00.133Z,22.00
2019-06-10T15:02:33.430Z,21.90
2019-06-10T15:04:05.882Z,21.90
2019-06-10T15:05:38.063Z,21.90
2019-06-10T15:07:11.380Z,21.80
2019-06-10T15:08:43.704Z,21.80
2019-06-10T15:10:17.910Z,21.80
2019-06-10T15:11:52.150Z,21.70
2019-06-10T15:13:24.376Z,21.70
2019-06-10T15:14:56.484Z,21.70
2019-06-10T15:16:28.588Z,21.70
2019-06-10T15:18:02.983Z,21.60
2019-06-10T15:19:35.058Z,21.60
2019-06-10T15:21:08.672Z,21.60
2019-06-10T15:22:43.131Z,21.60
2019-06-10T15:24:16.316Z,21.60
2019-06-10T15:25:52.949Z,21.60
2019-06-10T15:27:29.839Z,21.60
2019-06-10T15:28:57.136Z,21.60
2019-06-10T15:30:33.796Z,21.50
2019-06-10T15:32:13.991Z,21.50
2019-06-10T15:33:37.523Z,21.40
2019-06-10T15:35:11.265Z,21.40
2019-06-10T15:36:43.704Z,21.40
2019-06-10T15:38:18.117Z,21.40
2019-06-10T15:39:49.832Z,21.40
2019-06-10T15:41:24.394Z,21.40
2019-06-10T15:42:56.254Z,21.40
2019-06-10T15:44:47.575Z,21.40
2019-06-10T15:46:03.349Z,21.30
2019-06-10T15:47:35.979Z,21.30
2019-06-10T15:49:08.252Z,21.30
2019-06-10T15:50:42.850Z,21.20
2019-06-10T15:52:17.521Z,21.30
2019-06-10T15:53:48.572Z,21.20
2019-06-10T15:55:46.622Z,21.30
2019-06-10T15:56:56.496Z,21.20
2019-06-10T15:58:29.041Z,21.20
2019-06-10T16:00:02.970Z,21.20
2019-06-10T16:01:35.706Z,21.20
2019-06-10T16:03:07.833Z,21.20
2019-06-10T16:04:40.282Z,21.20
2019-06-10T16:06:13.818Z,21.20
2019-06-10T16:07:46.228Z,21.10
2019-06-10T16:09:18.566Z,21.10
2019-06-10T16:10:52.561Z,21.20
2019-06-10T16:12:26.805Z,21.20
2019-06-10T16:13:58.945Z,21.20
2019-06-10T16:15:33.122Z,21.20
2019-06-10T16:17:05.295Z,21.20
2019-06-10T16:18:37.390Z,21.20
2019-06-10T16:20:12.623Z,21.20
2019-06-10T16:21:44.068Z,21.20
2019-06-10T16:23:17.537Z,21.20
2019-06-10T16:24:49.764Z,21.10
2019-06-10T16:26:25.280Z,21.10
2019-06-10T16:27:56.197Z,21.10
2019-06-10T16:29:28.444Z,21.10
2019-06-10T16:31:02.737Z,21.00
2019-06-10T16:32:34.636Z,21.00
2019-06-10T16:34:06.782Z,21.10
2019-06-10T16:35:38.988Z,21.00
2019-06-10T16:37:12.836Z,21.10
2019-06-10T16:38:45.192Z,21.10
2019-06-10T16:40:19.161Z,21.00
2019-06-10T16:41:52.301Z,21.00
2019-06-10T16:43:26.221Z,21.00
2019-06-10T16:44:58.617Z,21.00
2019-06-10T16:46:32.387Z,21.00
2019-06-10T16:48:04.703Z,21.00
2019-06-10T16:49:36.843Z,21.00
2019-06-10T16:51:09.016Z,21.00
2019-06-10T16:52:43.134Z,20.90
2019-06-10T16:54:15.167Z,20.90
2019-06-10T16:55:47.432Z,20.90
2019-06-10T16:57:19.750Z,20.90
2019-06-10T16:58:52.377Z,20.90
2019-06-10T17:00:26.093Z,20.80
2019-06-10T17:01:58.865Z,20.80
2019-06-10T17:03:33.692Z,20.80
2019-06-10T17:05:06.410Z,20.90
2019-06-10T17:06:38.658Z,20.90
2019-06-10T17:08:12.701Z,20.80
2019-06-10T17:09:45.143Z,20.80
2019-06-10T17:11:18.722Z,20.80
2019-06-10T17:13:03.149Z,20.80
2019-06-10T17:14:35.654Z,20.80
2019-06-10T17:16:07.792Z,20.80
2019-06-10T17:17:39.961Z,20.70
2019-06-10T17:19:14.249Z,20.70
2019-06-10T17:20:46.123Z,20.60
2019-06-10T17:22:18.779Z,20.60
2019-06-10T17:23:52.470Z,20.60
2019-06-10T17:25:26.555Z,20.60
2019-06-10T17:26:59.268Z,20.60
2019-06-10T17:28:36.377Z,20.50
2019-06-10T17:30:06.541Z,20.60
2019-06-10T17:31:38.973Z,20.50
2019-06-10T17:33:12.933Z,20.50
2019-06-10T17:34:45.242Z,20.50
2019-06-10T17:36:17.465Z,20.50
2019-06-10T17:37:49.680Z,20.50
2019-06-10T17:39:23.791Z,20.40
2019-06-10T17:40:55.985Z,20.40
2019-06-10T17:42:32.272Z,20.40
2019-06-10T17:44:02.668Z,20.40
2019-06-10T17:45:35.154Z,20.40
2019-06-10T17:47:07.402Z,20.40
2019-06-10T17:48:39.689Z,20.30
2019-06-10T17:50:12.646Z,20.40
2019-06-10T17:51:44.893Z,20.30
2019-06-10T17:53:17.021Z,20.30
2019-06-10T17:54:49.497Z,20.40
2019-06-10T17:56:23.083Z,20.30
2019-06-10T17:57:55.742Z,20.30
2019-06-10T17:59:28.842Z,20.20
2019-06-10T18:01:02.255Z,20.20
2019-06-10T18:02:39.180Z,20.20
2019-06-10T18:04:08.762Z,20.20
2019-06-10T18:05:42.515Z,20.20
2019-06-10T18:07:15.004Z,20.20
2019-06-10T18:08:47.261Z,20.20
2019-06-10T18:10:19.544Z,20.20
2019-06-10T18:11:51.781Z,20.20
2019-06-10T18:13:24.699Z,20.10
2019-06-10T18:14:58.115Z,20.10
2019-06-10T18:16:30.431Z,20.10
2019-06-10T18:18:03.488Z,20.10
2019-06-10T18:19:37.488Z,20.10
2019-06-10T18:21:12.525Z,20.10
2019-06-10T18:22:44.038Z,20.10
2019-06-10T18:24:16.389Z,20.10
2019-06-10T18:25:48.653Z,20.00
2019-06-10T18:27:22.031Z,20.10
2019-06-10T18:29:01.982Z,20.00
2019-06-10T18:30:29.484Z,20.00
2019-06-10T18:32:03.464Z,20.00
2019-06-10T18:33:37.832Z,20.00
2019-06-10T18:35:09.888Z,19.90
2019-06-10T18:36:42.716Z,19.90
2019-06-10T18:38:15.412Z,19.90
2019-06-10T18:39:47.552Z,19.90
2019-06-10T18:41:22.165Z,19.90
2019-06-10T18:42:53.791Z,19.90
2019-06-10T18:44:26.896Z,19.90
2019-06-10T18:46:00.146Z,19.80
2019-06-10T18:47:33.186Z,19.80
2019-06-10T18:49:06.620Z,19.70
2019-06-10T18:50:39.645Z,19.70
2019-06-10T18:52:12.683Z,19.70
2019-06-10T18:53:45.004Z,19.60
2019-06-10T18:55:18.164Z,19.60
2019-06-10T18:56:52.486Z,19.50
2019-06-10T18:58:24.570Z,19.60
2019-06-10T18:59:56.820Z,19.60
2019-06-10T19:01:30.168Z,19.50
2019-06-10T19:03:10.345Z,19.50
2019-06-10T19:04:38.382Z,19.50
2019-06-10T19:06:12.493Z,19.50
2019-06-10T19:07:46.864Z,19.50
2019-06-10T19:09:19.164Z,19.40
2019-06-10T19:10:53.603Z,19.40
2019-06-10T19:12:25.591Z,19.40
2019-06-10T19:13:59.907Z,19.40
2019-06-10T19:15:32.006Z,19.40
2019-06-10T19:17:04.167Z,19.40
2019-06-10T19:18:36.279Z,19.30
2019-06-10T19:20:09.289Z,19.40
2019-06-10T19:21:44.085Z,19.30
2019-06-10T19:23:16.503Z,19.30
2019-06-10T19:24:49.174Z,19.30
2019-06-10T19:26:22.115Z,19.20
2019-06-10T19:27:55.403Z,19.20
2019-06-10T19:29:35.995Z,19.20
2019-06-10T19:31:02.396Z,19.20
2019-06-10T19:32:36.724Z,19.20
2019-06-10T19:34:09.075Z,19.20
2019-06-10T19:35:43.713Z,19.10
2019-06-10T19:37:15.333Z,19.10
2019-06-10T19:38:47.520Z,19.10
2019-06-10T19:40:22.652Z,19.10
2019-06-10T19:41:54.632Z,19.10
2019-06-10T19:43:27.356Z,19.10
2019-06-10T19:44:59.642Z,19.10
2019-06-10T19:46:33.757Z,19.10
2019-06-10T19:48:06.013Z,19.10
2019-06-10T19:49:38.650Z,19.10
2019-06-10T19:51:12.183Z,19.00
2019-06-10T19:52:45.505Z,19.00
2019-06-10T19:54:17.772Z,19.00
2019-06-10T19:55:50.025Z,19.00
2019-06-10T19:57:22.092Z,19.00
2019-06-10T19:58:54.767Z,19.00
2019-06-10T20:00:26.993Z,19.00
2019-06-10T20:01:59.071Z,19.00
2019-06-10T20:03:32.933Z,19.00
2019-06-10T20:05:06.157Z,19.00
2019-06-10T20:06:42.211Z,19.00
2019-06-10T20:08:12.451Z,19.00
2019-06-10T20:09:46.292Z,19.00
2019-06-10T20:11:18.660Z,19.00
2019-06-10T20:12:53.457Z,19.10
2019-06-10T20:14:24.800Z,19.10
2019-06-10T20:15:57.014Z,19.10
2019-06-10T20:17:29.210Z,19.10
2019-06-10T20:19:03.093Z,19.20
2019-06-10T20:20:36.113Z,19.20
2019-06-10T20:22:08.291Z,19.20
2019-06-10T20:23:44.580Z,19.20
2019-06-10T20:25:15.034Z,19.10
2019-06-10T20:26:48.057Z,19.10
2019-06-10T20:28:22.348Z,19.20
2019-06-10T20:30:07.060Z,19.10
2019-06-10T20:31:28.659Z,19.10
2019-06-10T20:33:03.373Z,19.20
2019-06-10T20:34:35.114Z,19.20
2019-06-10T20:36:13.734Z,19.20
2019-06-10T20:37:44.249Z,19.30
2019-06-10T20:39:15.389Z,19.20
2019-06-10T20:40:48.754Z,19.30
2019-06-10T20:42:22.974Z,19.20
2019-06-10T20:43:55.579Z,19.20
2019-06-10T20:45:28.327Z,19.20
2019-06-10T20:47:00.569Z,19.30
2019-06-10T20:48:33.211Z,19.30
2019-06-10T20:50:06.019Z,19.30
2019-06-10T20:51:50.296Z,19.20
2019-06-10T20:53:18.332Z,19.20
2019-06-10T20:54:48.211Z,19.20
2019-06-10T20:56:23.246Z,19.10
2019-06-10T20:58:03.095Z,19.20
2019-06-10T20:59:28.731Z,19.10
2019-06-10T21:01:04.049Z,19.10
2019-06-10T21:02:35.388Z,19.00
2019-06-10T21:04:08.160Z,19.10
2019-06-10T21:05:45.594Z,19.10
2019-06-10T21:07:23.161Z,19.10
2019-06-10T21:08:55.602Z,19.00
2019-06-10T21:10:37.740Z,19.00
2019-06-10T21:12:09.923Z,19.00
2019-06-10T21:13:46.010Z,19.00
2019-06-10T21:15:16.023Z,19.00
2019-06-10T21:16:48.363Z,19.00
2019-06-10T21:18:22.561Z,19.00
2019-06-10T21:19:54.834Z,19.00
2019-06-10T21:21:26.957Z,19.00
2019-06-10T21:22:59.182Z,19.00
2019-06-10T21:24:32.344Z,19.00
2019-06-10T21:26:04.721Z,18.90
2019-06-10T21:27:36.850Z,18.90
2019-06-10T21:29:08.977Z,18.90
2019-06-10T21:30:46.384Z,18.90
2019-06-10T21:32:15.120Z,18.90
2019-06-10T21:33:48.764Z,18.90
2019-06-10T21:35:21.309Z,18.90
2019-06-10T21:36:54.366Z,18.90
2019-06-10T21:38:26.906Z,18.90
2019-06-10T21:39:59.127Z,18.90
2019-06-10T21:41:31.374Z,18.90
2019-06-10T21:43:03.626Z,18.90
2019-06-10T21:44:35.889Z,18.90
2019-06-10T21:46:07.960Z,19.00
2019-06-10T21:47:42.593Z,18.90
2019-06-10T21:49:14.418Z,19.00
2019-06-10T21:50:48.183Z,18.90
2019-06-10T21:52:20.555Z,18.90
2019-06-10T21:53:53.758Z,18.90
2019-06-10T21:55:26.731Z,18.90
2019-06-10T21:56:58.928Z,18.90
2019-06-10T21:58:32.785Z,18.90
2019-06-10T22:00:11.335Z,18.90
2019-06-10T22:01:44.919Z,18.90
2019-06-10T22:03:18.373Z,18.90
2019-06-10T22:04:53.826Z,18.90
2019-06-10T22:06:24.796Z,18.90
2019-06-10T22:07:56.893Z,18.90
2019-06-10T22:09:29.098Z,18.90
2019-06-10T22:11:02.476Z,18.90
2019-06-10T22:12:35.022Z,18.90
2019-06-10T22:14:07.101Z,18.90
2019-06-10T22:15:39.450Z,18.90
2019-06-10T22:17:12.287Z,18.80
2019-06-10T22:18:44.580Z,18.80
2019-06-10T22:20:16.783Z,18.80
2019-06-10T22:21:49.035Z,18.80
2019-06-10T22:23:23.193Z,18.80
2019-06-10T22:24:56.498Z,18.80
2019-06-10T22:26:28.790Z,18.80
2019-06-10T22:28:02.723Z,18.70
2019-06-10T22:29:34.995Z,18.70