createdAt,value
2018-02-21T00:00:42.712Z,-1.58
2018-02-21T00:01:42.792Z,-1.58
2018-02-21T00:02:42.741Z,-1.59
2018-02-21T00:03:42.782Z,-1.59
2018-02-21T00:04:42.719Z,-1.59
2018-02-21T00:05:42.805Z,-1.61
2018-02-21T00:06:42.720Z,-1.61
2018-02-21T00:07:42.817Z,-1.62
2018-02-21T00:08:42.731Z,-1.61
2018-02-21T00:09:42.858Z,-1.64
2018-02-21T00:10:42.726Z,-1.67
2018-02-21T00:11:42.838Z,-1.69
2018-02-21T00:12:42.729Z,-1.69
2018-02-21T00:13:42.749Z,-1.70
2018-02-21T00:14:42.740Z,-1.70
2018-02-21T00:15:42.764Z,-1.72
2018-02-21T00:16:42.744Z,-1.72
2018-02-21T00:17:42.775Z,-1.72
2018-02-21T00:18:42.742Z,-1.75
2018-02-21T00:19:42.786Z,-1.78
2018-02-21T00:20:42.749Z,-1.75
2018-02-21T00:21:42.800Z,-1.78
2018-02-21T00:22:42.759Z,-1.78
2018-02-21T00:23:42.815Z,-1.79
2018-02-21T00:24:42.752Z,-1.78
2018-02-21T00:25:42.825Z,-1.79
2018-02-21T00:26:42.767Z,-1.80
2018-02-21T00:27:42.840Z,-1.82
2018-02-21T00:28:42.766Z,-1.83
2018-02-21T00:29:42.866Z,-1.86
2018-02-21T00:30:42.799Z,-1.90
2018-02-21T00:31:42.874Z,-1.93
2018-02-21T00:32:42.774Z,-1.91
2018-02-21T00:33:42.878Z,-1.91
2018-02-21T00:34:42.770Z,-1.94
2018-02-21T00:35:42.785Z,-1.94
2018-02-21T00:36:42.768Z,-1.96
2018-02-21T00:37:42.803Z,-1.96
2018-02-21T00:38:42.781Z,-1.96
2018-02-21T00:39:42.815Z,-1.98
2018-02-21T00:40:42.777Z,-2.00
2018-02-21T00:41:42.828Z,-2.01
2018-02-21T00:42:42.776Z,-2.03
2018-02-21T00:43:42.842Z,-2.01
2018-02-21T00:44:42.797Z,-2.03
2018-02-21T00:45:42.853Z,-2.01
2018-02-21T00:46:42.785Z,-2.01
2018-02-21T00:47:42.863Z,-2.00
2018-02-21T00:48:42.791Z,-2.01
2018-02-21T00:49:42.883Z,-2.03
2018-02-21T00:50:42.794Z,-2.04
2018-02-21T00:51:42.910Z,-2.06
2018-02-21T00:52:42.801Z,-2.08
2018-02-21T00:53:42.914Z,-2.08
2018-02-21T00:54:42.803Z,-2.09
2018-02-21T00:55:42.818Z,-2.12
2018-02-21T00:56:42.807Z,-2.15
2018-02-21T00:57:42.827Z,-2.15
2018-02-21T00:58:42.813Z,-2.19
2018-02-21T00:59:42.841Z,-2.24
2018-02-21T01:00:42.817Z,-2.27
2018-02-21T01:01:42.875Z,-2.33
2018-02-21T01:02:42.814Z,-2.35
2018-02-21T01:03:42.878Z,-2.37
2018-02-21T01:04:42.814Z,-2.37
2018-02-21T01:05:42.880Z,-2.37
2018-02-21T01:06:42.828Z,-2.37
2018-02-21T01:07:42.896Z,-2.35
2018-02-21T01:08:42.827Z,-2.35
2018-02-21T01:09:42.905Z,-2.37
2018-02-21T01:10:42.824Z,-2.38
2018-02-21T01:11:42.924Z,-2.37
2018-02-21T01:12:42.831Z,-2.38
2018-02-21T01:13:42.937Z,-2.38
2018-02-21T01:14:42.832Z,-2.38
2018-02-21T01:15:42.945Z,-2.41
2018-02-21T01:16:42.836Z,-2.40
2018-02-21T01:17:42.855Z,-2.43
2018-02-21T01:18:42.841Z,-2.43
2018-02-21T01:19:42.872Z,-2.45
2018-02-21T01:20:42.853Z,-2.45
2018-02-21T01:21:43.906Z,-2.48
2018-02-21T01:22:42.876Z,-2.49
2018-02-21T01:23:42.897Z,-2.51
2018-02-21T01:24:42.842Z,-2.54
2018-02-21T01:25:42.908Z,-2.55
2018-02-21T01:26:42.867Z,-2.55
2018-02-21T01:27:43.945Z,-2.55
2018-02-21T01:28:42.857Z,-2.54
2018-02-21T01:29:42.928Z,-2.55
2018-02-21T01:30:42.858Z,-2.54
2018-02-21T01:31:42.949Z,-2.54
2018-02-21T01:32:42.858Z,-2.54
2018-02-21T01:33:42.958Z,-2.54
2018-02-21T01:34:42.859Z,-2.54
2018-02-21T01:35:42.969Z,-2.55
2018-02-21T01:36:42.867Z,-2.54
2018-02-21T01:37:42.892Z,-2.55
2018-02-21T01:38:42.877Z,-2.55
2018-02-21T01:39:42.891Z,-2.56
2018-02-21T01:40:42.870Z,-2.58
2018-02-21T01:41:42.950Z,-2.58
2018-02-21T01:42:42.867Z,-2.63
2018-02-21T01:43:42.931Z,-2.66
2018-02-21T01:44:42.874Z,-2.69
2018-02-21T01:45:43.963Z,-2.70
2018-02-21T01:46:42.878Z,-2.73
2018-02-21T01:47:42.950Z,-2.72
2018-02-21T01:48:42.881Z,-2.72
2018-02-21T01:49:42.961Z,-2.70
2018-02-21T01:50:42.897Z,-2.67
2018-02-21T01:51:42.965Z,-2.64
2018-02-21T01:52:42.885Z,-2.63
2018-02-21T01:53:42.986Z,-2.61
2018-02-21T01:54:42.886Z,-2.59
2018-02-21T01:55:42.992Z,-2.59
2018-02-21T01:56:42.887Z,-2.56
2018-02-21T01:57:43.006Z,-2.56
2018-02-21T01:58:42.890Z,-2.58
2018-02-21T01:59:42.920Z,-2.59
2018-02-21T02:00:42.901Z,-2.59
2018-02-21T02:01:42.933Z,-2.59
2018-02-21T02:02:42.910Z,-2.61
2018-02-21T02:03:42.947Z,-2.63
2018-02-21T02:04:42.913Z,-2.64
2018-02-21T02:05:42.954Z,-2.66
2018-02-21T02:06:42.918Z,-2.70
2018-02-21T02:07:42.966Z,-2.70
2018-02-21T02:08:42.910Z,-2.73
2018-02-21T02:09:42.979Z,-2.74
2018-02-21T02:10:42.912Z,-2.77
2018-02-21T02:11:43.000Z,-2.76
2018-02-21T02:12:42.913Z,-2.76
2018-02-21T02:13:43.014Z,-2.77
2018-02-21T02:14:42.919Z,-2.79
2018-02-21T02:15:43.024Z,-2.82
2018-02-21T02:16:42.922Z,-2.82
2018-02-21T02:17:42.932Z,-2.84
2018-02-21T02:18:42.943Z,-2.82
2018-02-21T02:19:42.956Z,-2.84
2018-02-21T02:20:42.925Z,-2.82
2018-02-21T02:21:42.961Z,-2.82
2018-02-21T02:22:42.926Z,-2.80
2018-02-21T02:23:42.969Z,-2.80
2018-02-21T02:24:42.929Z,-2.79
2018-02-21T02:25:42.999Z,-2.77
2018-02-21T02:26:42.943Z,-2.79
2018-02-21T02:27:43.005Z,-2.79
2018-02-21T02:28:42.934Z,-2.79
2018-02-21T02:29:43.017Z,-2.79
2018-02-21T02:30:42.938Z,-2.77
2018-02-21T02:31:43.031Z,-2.79
2018-02-21T02:32:42.944Z,-2.82
2018-02-21T02:33:43.033Z,-2.82
2018-02-21T02:34:42.950Z,-2.85
2018-02-21T02:35:43.047Z,-2.84
2018-02-21T02:36:42.944Z,-2.84
2018-02-21T02:37:42.953Z,-2.85
2018-02-21T02:38:42.945Z,-2.85
2018-02-21T02:39:42.984Z,-2.84
2018-02-21T02:40:42.945Z,-2.84
2018-02-21T02:41:42.978Z,-2.82
2018-02-21T02:42:42.958Z,-2.80
2018-02-21T02:43:43.117Z,-2.77
2018-02-21T02:44:42.958Z,-2.74
2018-02-21T02:45:43.006Z,-2.72
2018-02-21T02:46:42.955Z,-2.69
2018-02-21T02:47:43.021Z,-2.69
2018-02-21T02:48:42.965Z,-2.67
2018-02-21T02:49:43.034Z,-2.66
2018-02-21T02:50:42.964Z,-2.64
2018-02-21T02:51:43.045Z,-2.63
2018-02-21T02:52:42.967Z,-2.61
2018-02-21T02:53:43.059Z,-2.58
2018-02-21T02:54:42.969Z,-2.58
2018-02-21T02:55:44.002Z,-2.58
2018-02-21T02:56:42.971Z,-2.58
2018-02-21T02:57:42.980Z,-2.61
2018-02-21T02:58:42.967Z,-2.59
2018-02-21T02:59:42.993Z,-2.61
2018-02-21T03:00:42.974Z,-2.63
2018-02-21T03:01:43.008Z,-2.64
2018-02-21T03:02:42.973Z,-2.64
2018-02-21T03:03:43.020Z,-2.66
2018-02-21T03:04:42.977Z,-2.66
2018-02-21T03:05:43.043Z,-2.66
2018-02-21T03:06:42.986Z,-2.64
2018-02-21T03:07:43.046Z,-2.64
2018-02-21T03:08:42.998Z,-2.63
2018-02-21T03:09:43.060Z,-2.63
2018-02-21T03:10:42.986Z,-2.59
2018-02-21T03:11:43.074Z,-2.61
2018-02-21T03:12:42.985Z,-2.59
2018-02-21T03:13:43.087Z,-2.58
2018-02-21T03:14:42.988Z,-2.58
2018-02-21T03:15:43.100Z,-2.61
2018-02-21T03:16:42.994Z,-2.61
2018-02-21T03:17:43.011Z,-2.63
2018-02-21T03:18:42.991Z,-2.64
2018-02-21T03:19:43.024Z,-2.66
2018-02-21T03:20:42.996Z,-2.66
2018-02-21T03:21:43.044Z,-2.69
2018-02-21T03:22:42.997Z,-2.69
2018-02-21T03:23:43.053Z,-2.70
2018-02-21T03:24:43.003Z,-2.72
2018-02-21T03:25:43.063Z,-2.70
2018-02-21T03:26:43.000Z,-2.72
2018-02-21T03:27:43.077Z,-2.73
2018-02-21T03:28:43.001Z,-2.72
2018-02-21T03:29:43.089Z,-2.72
2018-02-21T03:30:43.010Z,-2.73
2018-02-21T03:31:43.102Z,-2.73
2018-02-21T03:32:43.007Z,-2.74
2018-02-21T03:33:43.117Z,-2.74
2018-02-21T03:34:43.019Z,-2.76
2018-02-21T03:35:43.025Z,-2.74
2018-02-21T03:36:43.013Z,-2.74
2018-02-21T03:37:43.039Z,-2.76
2018-02-21T03:38:43.014Z,-2.77
2018-02-21T03:39:43.053Z,-2.77
2018-02-21T03:40:43.016Z,-2.77
2018-02-21T03:41:43.067Z,-2.79
2018-02-21T03:42:43.018Z,-2.80
2018-02-21T03:43:43.081Z,-2.79
2018-02-21T03:44:43.021Z,-2.80
2018-02-21T03:45:43.090Z,-2.79
2018-02-21T03:46:43.027Z,-2.80
2018-02-21T03:47:43.106Z,-2.82
2018-02-21T03:48:43.027Z,-2.84
2018-02-21T03:49:43.218Z,-2.84
2018-02-21T03:50:43.022Z,-2.87
2018-02-21T03:51:45.079Z,-2.90
2018-02-21T03:52:43.030Z,-2.91
2018-02-21T03:53:45.084Z,-2.90
2018-02-21T03:54:43.033Z,-2.91
2018-02-21T03:55:43.060Z,-2.91
2018-02-21T03:56:43.031Z,-2.91
2018-02-21T03:57:43.068Z,-2.91
2018-02-21T03:58:43.032Z,-2.91
2018-02-21T03:59:44.104Z,-2.90
2018-02-21T04:00:43.035Z,-2.90
2018-02-21T04:01:43.100Z,-2.90
2018-02-21T04:02:43.047Z,-2.91
2018-02-21T04:03:43.103Z,-2.91
2018-02-21T04:04:43.034Z,-2.91
2018-02-21T04:05:43.113Z,-2.92
2018-02-21T04:06:43.047Z,-2.92
2018-02-21T04:07:44.151Z,-2.92
2018-02-21T04:08:43.039Z,-2.92
2018-02-21T04:09:43.150Z,-2.91
2018-02-21T04:10:43.048Z,-2.91
2018-02-21T04:11:43.158Z,-2.91
2018-02-21T04:12:43.051Z,-2.92
2018-02-21T04:13:43.080Z,-2.95
2018-02-21T04:14:43.046Z,-2.97
2018-02-21T04:15:43.079Z,-3.01
2018-02-21T04:16:43.052Z,-3.02
2018-02-21T04:17:43.104Z,-3.03
2018-02-21T04:18:43.053Z,-3.05
2018-02-21T04:19:43.104Z,-3.08
2018-02-21T04:20:43.060Z,-3.09
2018-02-21T04:21:43.118Z,-3.09
2018-02-21T04:22:43.077Z,-3.08
2018-02-21T04:23:43.059Z,-3.10
2018-02-21T04:24:43.056Z,-3.12
2018-02-21T04:25:43.073Z,-3.12
2018-02-21T04:26:43.159Z,-3.12
2018-02-21T04:27:43.062Z,-3.12
2018-02-21T04:28:43.166Z,-3.13
2018-02-21T04:29:43.082Z,-3.13
2018-02-21T04:30:43.177Z,-3.15
2018-02-21T04:31:43.065Z,-3.13
2018-02-21T04:32:43.085Z,-3.13
2018-02-21T04:33:43.067Z,-3.15
2018-02-21T04:34:43.114Z,-3.16
2018-02-21T04:35:43.074Z,-3.16
2018-02-21T04:36:43.112Z,-3.20
2018-02-21T04:37:43.082Z,-3.18
2018-02-21T04:38:43.135Z,-3.21
2018-02-21T04:39:43.070Z,-3.20
2018-02-21T04:40:43.138Z,-3.20
2018-02-21T04:41:43.072Z,-3.23
2018-02-21T04:42:43.151Z,-3.24
2018-02-21T04:43:43.084Z,-3.26
2018-02-21T04:44:43.165Z,-3.26
2018-02-21T04:45:43.076Z,-3.26
2018-02-21T04:46:43.188Z,-3.27
2018-02-21T04:47:43.082Z,-3.26
2018-02-21T04:48:43.194Z,-3.27
2018-02-21T04:49:43.084Z,-3.26
2018-02-21T04:50:43.192Z,-3.24
2018-02-21T04:51:43.093Z,-3.24
2018-02-21T04:52:43.106Z,-3.24
2018-02-21T04:53:43.086Z,-3.24
2018-02-21T04:54:44.143Z,-3.26
2018-02-21T04:55:43.091Z,-3.27
2018-02-21T04:56:43.164Z,-3.27
2018-02-21T04:57:43.112Z,-3.29
2018-02-21T04:58:43.164Z,-3.27
2018-02-21T04:59:43.089Z,-3.27
2018-02-21T05:00:43.181Z,-3.27
2018-02-21T05:01:43.099Z,-3.27
2018-02-21T05:02:43.195Z,-3.29
2018-02-21T05:03:43.094Z,-3.31
2018-02-21T05:04:43.199Z,-3.31
2018-02-21T05:05:43.087Z,-3.34
2018-02-21T05:06:43.213Z,-3.36
2018-02-21T05:07:43.101Z,-3.36
2018-02-21T05:08:43.108Z,-3.38
2018-02-21T05:09:43.100Z,-3.39
2018-02-21T05:10:43.117Z,-3.41
2018-02-21T05:11:43.099Z,-3.42
2018-02-21T05:12:43.161Z,-3.45
2018-02-21T05:13:43.138Z,-3.47
2018-02-21T05:14:43.149Z,-3.48
2018-02-21T05:15:43.098Z,-3.51
2018-02-21T05:16:48.892Z,-3.51
2018-02-21T05:17:43.114Z,-3.51
2018-02-21T05:18:43.171Z,-3.49
2018-02-21T05:19:43.101Z,-3.47
2018-02-21T05:20:43.180Z,-3.45
2018-02-21T05:21:43.108Z,-3.47
2018-02-21T05:22:43.197Z,-3.47
2018-02-21T05:23:43.112Z,-3.48
2018-02-21T05:24:43.209Z,-3.48
2018-02-21T05:25:43.116Z,-3.48
2018-02-21T05:26:43.127Z,-3.51
2018-02-21T05:27:43.260Z,-3.51
2018-02-21T05:28:43.136Z,-3.54
2018-02-21T05:29:43.113Z,-3.55
2018-02-21T05:30:43.146Z,-3.59
2018-02-21T05:31:43.110Z,-3.60
2018-02-21T05:32:43.159Z,-3.60
2018-02-21T05:33:43.114Z,-3.63
2018-02-21T05:34:43.170Z,-3.62
2018-02-21T05:35:43.134Z,-3.63
2018-02-21T05:36:43.187Z,-3.60
2018-02-21T05:37:43.121Z,-3.62
2018-02-21T05:38:43.200Z,-3.62
2018-02-21T05:39:43.119Z,-3.62
2018-02-21T05:40:43.220Z,-3.63
2018-02-21T05:41:43.117Z,-3.63
2018-02-21T05:42:43.224Z,-3.63
2018-02-21T05:43:43.121Z,-3.62
2018-02-21T05:44:43.232Z,-3.62
2018-02-21T05:45:43.124Z,-3.63
2018-02-21T05:46:43.248Z,-3.62
2018-02-21T05:47:43.125Z,-3.62
2018-02-21T05:48:43.166Z,-3.59
2018-02-21T05:49:43.125Z,-3.59
2018-02-21T05:50:43.173Z,-3.59
2018-02-21T05:51:43.138Z,-3.59
2018-02-21T05:52:43.185Z,-3.57
2018-02-21T05:53:43.133Z,-3.57
2018-02-21T05:54:43.202Z,-3.55
2018-02-21T05:55:43.128Z,-3.55
2018-02-21T05:56:43.261Z,-3.57
2018-02-21T05:57:43.145Z,-3.55
2018-02-21T05:58:43.233Z,-3.57
2018-02-21T05:59:43.131Z,-3.57
2018-02-21T06:00:44.157Z,-3.60
2018-02-21T06:01:43.148Z,-3.60
2018-02-21T06:02:43.151Z,-3.60
2018-02-21T06:03:43.144Z,-3.60
2018-02-21T06:04:43.166Z,-3.60
2018-02-21T06:05:43.144Z,-3.63
2018-02-21T06:06:44.206Z,-3.63
2018-02-21T06:07:43.137Z,-3.62
2018-02-21T06:08:43.189Z,-3.63
2018-02-21T06:09:43.155Z,-3.65
2018-02-21T06:10:43.203Z,-3.65
2018-02-21T06:11:43.156Z,-3.67
2018-02-21T06:12:43.212Z,-3.66
2018-02-21T06:13:43.145Z,-3.69
2018-02-21T06:14:43.224Z,-3.67
2018-02-21T06:15:43.150Z,-3.66
2018-02-21T06:16:43.243Z,-3.65
2018-02-21T06:17:43.146Z,-3.65
2018-02-21T06:18:43.253Z,-3.62
2018-02-21T06:19:43.149Z,-3.60
2018-02-21T06:20:43.268Z,-3.59
2018-02-21T06:21:43.155Z,-3.57
2018-02-21T06:22:43.173Z,-3.57
2018-02-21T06:23:43.154Z,-3.55
2018-02-21T06:24:43.184Z,-3.54
2018-02-21T06:25:43.150Z,-3.55
2018-02-21T06:26:43.153Z,-3.54
2018-02-21T06:27:43.149Z,-3.54
2018-02-21T06:28:43.237Z,-3.54
2018-02-21T06:29:43.151Z,-3.54
2018-02-21T06:30:43.225Z,-3.54
2018-02-21T06:31:43.153Z,-3.52
2018-02-21T06:32:43.236Z,-3.52
2018-02-21T06:33:43.160Z,-3.54
2018-02-21T06:34:43.250Z,-3.51
2018-02-21T06:35:43.157Z,-3.51
2018-02-21T06:36:44.190Z,-3.51
2018-02-21T06:37:43.157Z,-3.51
2018-02-21T06:38:43.180Z,-3.49
2018-02-21T06:39:43.164Z,-3.49
2018-02-21T06:40:43.191Z,-3.49
2018-02-21T06:41:43.169Z,-3.48
2018-02-21T06:42:43.292Z,-3.47
2018-02-21T06:43:43.161Z,-3.48
2018-02-21T06:44:43.336Z,-3.47
2018-02-21T06:45:43.156Z,-3.49
2018-02-21T06:46:43.231Z,-3.48
2018-02-21T06:47:43.164Z,-3.48
2018-02-21T06:48:43.308Z,-3.48
2018-02-21T06:49:43.165Z,-3.49
2018-02-21T06:50:43.250Z,-3.51
2018-02-21T06:51:43.178Z,-3.52
2018-02-21T06:52:43.271Z,-3.54
2018-02-21T06:53:43.168Z,-3.52
2018-02-21T06:54:44.201Z,-3.52
2018-02-21T06:55:43.188Z,-3.52
2018-02-21T06:56:43.191Z,-3.54
2018-02-21T06:57:43.170Z,-3.55
2018-02-21T06:58:43.197Z,-3.55
2018-02-21T06:59:43.204Z,-3.54
2018-02-21T07:00:43.210Z,-3.51
2018-02-21T07:01:43.168Z,-3.55
2018-02-21T07:02:43.223Z,-3.55
2018-02-21T07:03:43.181Z,-3.55
2018-02-21T07:04:43.242Z,-3.54
2018-02-21T07:05:43.173Z,-3.54
2018-02-21T07:06:43.259Z,-3.54
2018-02-21T07:07:43.177Z,-3.52
2018-02-21T07:08:43.266Z,-3.52
2018-02-21T07:09:43.173Z,-3.52
2018-02-21T07:10:44.202Z,-3.51
2018-02-21T07:11:43.178Z,-3.51
2018-02-21T07:12:43.316Z,-3.51
2018-02-21T07:13:43.174Z,-3.48
2018-02-21T07:14:43.208Z,-3.48
2018-02-21T07:15:43.175Z,-3.47
2018-02-21T07:16:43.216Z,-3.44
2018-02-21T07:17:43.174Z,-3.44
2018-02-21T07:18:43.229Z,-3.41
2018-02-21T07:19:43.179Z,-3.41
2018-02-21T07:20:43.237Z,-3.41
2018-02-21T07:21:43.176Z,-3.38
2018-02-21T07:22:43.253Z,-3.36
2018-02-21T07:23:43.186Z,-3.36
2018-02-21T07:24:43.262Z,-3.36
2018-02-21T07:25:43.182Z,-3.34
2018-02-21T07:26:43.185Z,-3.34
2018-02-21T07:27:43.188Z,-3.33
2018-02-21T07:28:43.277Z,-3.33
2018-02-21T07:29:43.195Z,-3.31
2018-02-21T07:30:43.300Z,-3.31
2018-02-21T07:31:43.188Z,-3.30
2018-02-21T07:32:43.231Z,-3.30
2018-02-21T07:33:43.186Z,-3.29
2018-02-21T07:34:43.214Z,-3.27
2018-02-21T07:35:43.202Z,-3.26
2018-02-21T07:36:43.236Z,-3.24
2018-02-21T07:37:43.186Z,-3.23
2018-02-21T07:38:43.253Z,-3.21
2018-02-21T07:39:43.212Z,-3.20
2018-02-21T07:40:43.261Z,-3.20
2018-02-21T07:41:43.232Z,-3.18
2018-02-21T07:42:44.238Z,-3.15
2018-02-21T07:43:43.191Z,-3.12
2018-02-21T07:44:43.224Z,-3.10
2018-02-21T07:45:43.190Z,-3.06
2018-02-21T07:46:43.264Z,-3.05
2018-02-21T07:47:43.198Z,-3.03
2018-02-21T07:48:44.274Z,-3.03
2018-02-21T07:49:43.204Z,-3.03
2018-02-21T07:50:44.284Z,-3.02
2018-02-21T07:51:43.231Z,-3.02
2018-02-21T07:52:43.277Z,-3.02
2018-02-21T07:53:43.199Z,-3.01
2018-02-21T07:54:43.299Z,-2.98
2018-02-21T07:55:43.216Z,-2.98
2018-02-21T07:56:43.205Z,-2.98
2018-02-21T07:57:43.199Z,-2.97
2018-02-21T07:58:43.213Z,-2.95
2018-02-21T07:59:43.202Z,-2.94
2018-02-21T08:00:43.223Z,-2.92
2018-02-21T08:01:43.298Z,-2.88
2018-02-21T08:02:43.366Z,-2.85
2018-02-21T08:03:43.229Z,-2.82
2018-02-21T08:04:43.243Z,-2.79
2018-02-21T08:05:43.275Z,-2.77
2018-02-21T08:06:43.209Z,-2.73
2018-02-21T08:07:43.231Z,-2.70
2018-02-21T08:08:43.243Z,-2.67
2018-02-21T08:09:44.353Z,-2.64
2018-02-21T08:10:43.199Z,-2.59
2018-02-21T08:11:43.251Z,-2.61
2018-02-21T08:12:43.215Z,-2.58
2018-02-21T08:13:43.226Z,-2.55
2018-02-21T08:14:43.232Z,-2.54
2018-02-21T08:15:43.234Z,-2.52
2018-02-21T08:16:43.225Z,-2.51
2018-02-21T08:17:43.262Z,-2.49
2018-02-21T08:18:43.233Z,-2.48
2018-02-21T08:19:43.255Z,-2.46
2018-02-21T08:20:43.249Z,-2.46
2018-02-21T08:21:43.222Z,-2.43
2018-02-21T08:22:43.204Z,-2.40
2018-02-21T08:23:43.205Z,-2.37
2018-02-21T08:24:43.239Z,-2.35
2018-02-21T08:25:43.254Z,-2.34
2018-02-21T08:26:43.211Z,-2.29
2018-02-21T08:27:43.272Z,-2.27
2018-02-21T08:28:43.252Z,-2.22
2018-02-21T08:29:43.238Z,-2.19
2018-02-21T08:30:43.212Z,-2.16
2018-02-21T08:31:43.239Z,-2.15
2018-02-21T08:32:43.208Z,-2.14
2018-02-21T08:33:43.253Z,-2.12
2018-02-21T08:34:43.250Z,-2.09
2018-02-21T08:35:43.263Z,-2.09
2018-02-21T08:36:43.216Z,-2.06
2018-02-21T08:37:43.228Z,-2.03
2018-02-21T08:38:43.231Z,-2.01
2018-02-21T08:39:43.254Z,-1.98
2018-02-21T08:40:43.208Z,-1.96
2018-02-21T08:41:43.215Z,-1.93
2018-02-21T08:42:43.215Z,-1.91
2018-02-21T08:43:43.208Z,-1.88
2018-02-21T08:44:43.217Z,-1.86
2018-02-21T08:45:43.211Z,-1.83
2018-02-21T08:46:43.302Z,-1.80
2018-02-21T08:47:43.218Z,-1.80
2018-02-21T08:48:43.315Z,-1.78
2018-02-21T08:49:43.361Z,-1.75
2018-02-21T08:50:44.273Z,-1.73
2018-02-21T08:51:43.219Z,-1.72
2018-02-21T08:52:43.248Z,-1.69
2018-02-21T08:53:43.233Z,-1.69
2018-02-21T08:54:43.258Z,-1.64
2018-02-21T08:55:43.213Z,-1.61
2018-02-21T08:56:43.271Z,-1.58
2018-02-21T08:57:43.222Z,-1.57
2018-02-21T08:58:43.279Z,-1.57
2018-02-21T08:59:43.227Z,-1.54
2018-02-21T09:00:43.295Z,-1.54
2018-02-21T09:01:43.223Z,-1.52
2018-02-21T09:02:43.348Z,-1.52
2018-02-21T09:03:43.222Z,-1.47
2018-02-21T09:04:43.348Z,-1.46
2018-02-21T09:05:43.228Z,-1.44
2018-02-21T09:06:43.336Z,-1.41
2018-02-21T09:07:43.231Z,-1.40
2018-02-21T09:08:43.249Z,-1.40
2018-02-21T09:09:43.226Z,-1.37
2018-02-21T09:10:43.232Z,-1.36
2018-02-21T09:11:43.252Z,-1.34
2018-02-21T09:12:43.376Z,-1.31
2018-02-21T09:13:43.232Z,-1.31
2018-02-21T09:14:43.293Z,-1.29
2018-02-21T09:15:43.245Z,-1.26
2018-02-21T09:16:43.349Z,-1.26
2018-02-21T09:17:43.236Z,-1.23
2018-02-21T09:18:43.323Z,-1.21
2018-02-21T09:19:43.236Z,-1.19
2018-02-21T09:20:43.351Z,-1.16
2018-02-21T09:21:43.248Z,-1.11
2018-02-21T09:22:44.264Z,-1.08
2018-02-21T09:23:43.240Z,-1.05
2018-02-21T09:24:43.262Z,-1.04
2018-02-21T09:25:43.246Z,-1.03
2018-02-21T09:26:43.253Z,-1.01
2018-02-21T09:27:44.309Z,-1.00
2018-02-21T09:28:43.248Z,-0.97
2018-02-21T09:29:43.301Z,-0.97
2018-02-21T09:30:43.247Z,-0.94
2018-02-21T09:31:43.312Z,-0.90
2018-02-21T09:32:43.270Z,-0.86
2018-02-21T09:33:43.337Z,-0.85
2018-02-21T09:34:43.251Z,-0.82
2018-02-21T09:35:43.335Z,-0.78
2018-02-21T09:36:43.259Z,-0.75
2018-02-21T09:37:43.350Z,-0.73
2018-02-21T09:38:43.258Z,-0.70
2018-02-21T09:39:43.364Z,-0.68
2018-02-21T09:40:43.266Z,-0.64
2018-02-21T09:41:43.380Z,-0.61
2018-02-21T09:42:43.259Z,-0.57
2018-02-21T09:43:43.289Z,-0.52
2018-02-21T09:44:43.274Z,-0.47
2018-02-21T09:45:43.303Z,-0.45
2018-02-21T09:46:43.274Z,-0.45
2018-02-21T09:47:43.325Z,-0.40
2018-02-21T09:48:43.274Z,-0.39
2018-02-21T09:49:43.280Z,-0.38
2018-02-21T09:50:43.332Z,-0.35
2018-02-21T09:51:43.273Z,-0.34
2018-02-21T09:52:43.344Z,-0.32
2018-02-21T09:53:43.280Z,-0.29
2018-02-21T09:54:43.362Z,-0.27
2018-02-21T09:55:43.279Z,-0.24
2018-02-21T09:56:45.317Z,-0.21
2018-02-21T09:57:43.290Z,-0.16
2018-02-21T09:58:43.401Z,-0.11
2018-02-21T09:59:43.285Z,-0.09
2018-02-21T10:00:43.354Z,-0.04
2018-02-21T10:01:43.287Z,0.00
2018-02-21T10:02:43.373Z,0.04
2018-02-21T10:03:43.356Z,0.05
2018-02-21T10:04:43.291Z,0.07
2018-02-21T10:05:44.353Z,0.09
2018-02-21T10:06:43.305Z,0.12
2018-02-21T10:07:44.325Z,0.15
2018-02-21T10:08:43.301Z,0.17
2018-02-21T10:09:43.294Z,0.22
2018-02-21T10:10:43.304Z,0.23
2018-02-21T10:11:43.297Z,0.26
2018-02-21T10:12:43.401Z,0.29
2018-02-21T10:13:43.328Z,0.33
2018-02-21T10:14:43.306Z,0.37
2018-02-21T10:15:43.308Z,0.43
2018-02-21T10:16:43.329Z,0.45
2018-02-21T10:17:43.350Z,0.47
2018-02-21T10:18:43.355Z,0.50
2018-02-21T10:19:43.312Z,0.51
2018-02-21T10:20:43.355Z,0.53
2018-02-21T10:21:43.315Z,0.53
2018-02-21T10:22:43.376Z,0.56
2018-02-21T10:23:43.333Z,0.60
2018-02-21T10:24:45.435Z,0.63
2018-02-21T10:25:43.326Z,0.64
2018-02-21T10:26:43.402Z,0.67
2018-02-21T10:27:43.326Z,0.69
2018-02-21T10:28:43.408Z,0.73
2018-02-21T10:29:43.337Z,0.74
2018-02-21T10:30:43.423Z,0.78
2018-02-21T10:31:43.335Z,0.82
2018-02-21T10:32:43.335Z,0.84
2018-02-21T10:33:43.339Z,0.87
2018-02-21T10:34:43.345Z,0.90
2018-02-21T10:35:43.340Z,0.94
2018-02-21T10:36:43.345Z,0.96
2018-02-21T10:37:43.353Z,0.99
2018-02-21T10:38:43.346Z,1.00
2018-02-21T10:39:43.346Z,1.05
2018-02-21T10:40:43.350Z,1.09
2018-02-21T10:41:43.369Z,1.10
2018-02-21T10:42:43.435Z,1.13
2018-02-21T10:43:43.367Z,1.18
2018-02-21T10:44:43.362Z,1.21
2018-02-21T10:45:43.459Z,1.23
2018-02-21T10:46:43.362Z,1.26
2018-02-21T10:47:43.418Z,1.30
2018-02-21T10:48:43.369Z,1.34
2018-02-21T10:49:44.459Z,1.35
2018-02-21T10:50:43.378Z,1.38
2018-02-21T10:51:43.447Z,1.41
2018-02-21T10:52:43.375Z,1.42
2018-02-21T10:53:43.407Z,1.44
2018-02-21T10:54:43.378Z,1.45
2018-02-21T10:55:43.375Z,1.45
2018-02-21T10:56:43.383Z,1.48
2018-02-21T10:57:43.385Z,1.49
2018-02-21T10:58:43.382Z,1.53
2018-02-21T10:59:43.388Z,1.56
2018-02-21T11:00:43.387Z,1.57
2018-02-21T11:01:43.396Z,1.59
2018-02-21T11:02:43.488Z,1.60
2018-02-21T11:03:43.405Z,1.62
2018-02-21T11:04:43.484Z,1.63
2018-02-21T11:05:43.410Z,1.64
2018-02-21T11:06:43.497Z,1.67
2018-02-21T11:07:43.404Z,1.71
2018-02-21T11:08:43.493Z,1.74
2018-02-21T11:09:43.410Z,1.74
2018-02-21T11:10:44.524Z,1.75
2018-02-21T11:11:43.413Z,1.78
2018-02-21T11:12:43.518Z,1.81
2018-02-21T11:13:43.430Z,1.82
2018-02-21T11:14:43.531Z,1.85
2018-02-21T11:15:43.425Z,1.87
2018-02-21T11:16:43.554Z,1.89
2018-02-21T11:17:43.428Z,1.91
2018-02-21T11:18:43.454Z,1.91
2018-02-21T11:19:43.449Z,1.92
2018-02-21T11:20:43.460Z,1.95
2018-02-21T11:21:43.439Z,1.99
2018-02-21T11:22:43.474Z,2.00
2018-02-21T11:23:43.494Z,2.03
2018-02-21T11:24:43.607Z,2.06
2018-02-21T11:25:43.451Z,2.10
2018-02-21T11:26:43.447Z,2.11
2018-02-21T11:27:43.517Z,2.15
2018-02-21T11:28:43.461Z,2.17
2018-02-21T11:29:43.538Z,2.21
2018-02-21T11:30:43.463Z,2.24
2018-02-21T11:31:44.572Z,2.24
2018-02-21T11:32:43.473Z,2.25
2018-02-21T11:33:44.586Z,2.25
2018-02-21T11:34:43.474Z,2.28
2018-02-21T11:35:43.570Z,2.29
2018-02-21T11:36:43.476Z,2.30
2018-02-21T11:37:43.581Z,2.30
2018-02-21T11:38:43.490Z,2.32
2018-02-21T11:39:44.522Z,2.33
2018-02-21T11:40:43.485Z,2.37
2018-02-21T11:41:43.509Z,2.40
2018-02-21T11:42:43.522Z,2.45
2018-02-21T11:43:43.520Z,2.50
2018-02-21T11:44:43.498Z,2.54
2018-02-21T11:45:43.535Z,2.55
2018-02-21T11:46:43.513Z,2.55
2018-02-21T11:47:43.507Z,2.55
2018-02-21T11:48:43.517Z,2.57
2018-02-21T11:49:43.512Z,2.58
2018-02-21T11:50:43.517Z,2.58
2018-02-21T11:51:43.521Z,2.57
2018-02-21T11:52:43.578Z,2.57
2018-02-21T11:53:43.524Z,2.57
2018-02-21T11:54:43.644Z,2.58
2018-02-21T11:55:43.526Z,2.60
2018-02-21T11:56:43.629Z,2.63
2018-02-21T11:57:43.557Z,2.68
2018-02-21T11:58:43.618Z,2.71
2018-02-21T11:59:43.551Z,2.73
2018-02-21T12:00:43.631Z,2.75
2018-02-21T12:01:43.545Z,2.78
2018-02-21T12:02:43.556Z,2.79
2018-02-21T12:03:43.656Z,2.78
2018-02-21T12:04:43.650Z,2.79
2018-02-21T12:05:43.665Z,2.79
2018-02-21T12:06:43.568Z,2.81
2018-02-21T12:07:43.683Z,2.82
2018-02-21T12:08:43.563Z,2.84
2018-02-21T12:09:43.660Z,2.87
2018-02-21T12:10:43.583Z,2.90
2018-02-21T12:11:43.602Z,2.93
2018-02-21T12:12:43.584Z,2.97
2018-02-21T12:13:43.694Z,2.99
2018-02-21T12:14:43.592Z,3.00
2018-02-21T12:15:43.710Z,3.02
2018-02-21T12:16:43.600Z,3.08
2018-02-21T12:17:43.736Z,3.09
2018-02-21T12:18:43.618Z,3.12
2018-02-21T12:19:43.953Z,3.15
2018-02-21T12:20:43.609Z,3.18
2018-02-21T12:21:43.658Z,3.25
2018-02-21T12:22:43.613Z,3.27
2018-02-21T12:23:43.662Z,3.32
2018-02-21T12:24:43.616Z,3.35
2018-02-21T12:25:43.677Z,3.36
2018-02-21T12:26:43.680Z,3.41
2018-02-21T12:27:43.627Z,3.44
2018-02-21T12:28:43.698Z,3.46
2018-02-21T12:29:43.641Z,3.46
2018-02-21T12:30:44.735Z,3.46
2018-02-21T12:31:43.652Z,3.46
2018-02-21T12:32:43.726Z,3.46
2018-02-21T12:33:43.663Z,3.49
2018-02-21T12:34:43.738Z,3.48
2018-02-21T12:35:43.661Z,3.51
2018-02-21T12:36:43.660Z,3.51
2018-02-21T12:37:43.758Z,3.51
2018-02-21T12:38:43.709Z,3.52
2018-02-21T12:39:43.672Z,3.52
2018-02-21T12:40:43.673Z,3.54
2018-02-21T12:41:43.694Z,3.55
2018-02-21T12:42:43.790Z,3.59
2018-02-21T12:43:43.685Z,3.62
2018-02-21T12:44:44.721Z,3.64
2018-02-21T12:45:43.699Z,3.64
2018-02-21T12:46:44.743Z,3.64
2018-02-21T12:47:43.755Z,3.67
2018-02-21T12:48:43.884Z,3.67
2018-02-21T12:49:43.706Z,3.67
2018-02-21T12:50:43.740Z,3.69
2018-02-21T12:51:43.714Z,3.69
2018-02-21T12:52:43.752Z,3.70
2018-02-21T12:53:43.738Z,3.73
2018-02-21T12:54:43.742Z,3.72
2018-02-21T12:55:43.909Z,3.72
2018-02-21T12:56:43.836Z,3.72
2018-02-21T12:57:43.788Z,3.72
2018-02-21T12:58:43.761Z,3.70