createdAt,value
2018-09-09T00:00:19.544Z,17.10
2018-09-09T00:02:48.157Z,19.03
2018-09-09T00:05:16.809Z,20.37
2018-09-09T00:07:45.531Z,18.60
2018-09-09T00:10:14.207Z,20.73
2018-09-09T00:12:42.991Z,21.53
2018-09-09T00:15:11.683Z,23.03
2018-09-09T00:17:40.270Z,20.13
2018-09-09T00:20:08.966Z,19.47
2018-09-09T00:22:37.586Z,21.20
2018-09-09T00:25:06.202Z,19.00
2018-09-09T00:27:34.792Z,18.50
2018-09-09T00:30:03.476Z,19.77
2018-09-09T00:32:32.159Z,18.07
2018-09-09T00:35:00.770Z,18.33
2018-09-09T00:37:29.362Z,18.00
2018-09-09T00:39:57.938Z,16.50
2018-09-09T00:42:26.565Z,18.37
2018-09-09T00:44:55.235Z,19.03
2018-09-09T00:47:23.843Z,19.70
2018-09-09T00:49:57.905Z,18.80
2018-09-09T00:52:31.817Z,21.50
2018-09-09T00:55:00.463Z,19.37
2018-09-09T00:57:29.054Z,19.20
2018-09-09T00:59:57.661Z,20.43
2018-09-09T01:02:26.251Z,18.83
2018-09-09T01:04:54.904Z,21.50
2018-09-09T01:07:23.600Z,20.20
2018-09-09T01:09:52.214Z,20.00
2018-09-09T01:12:20.808Z,18.20
2018-09-09T01:14:49.408Z,17.97
2018-09-09T01:17:18.050Z,20.20
2018-09-09T01:19:46.817Z,20.43
2018-09-09T01:22:15.466Z,22.97
2018-09-09T01:24:44.102Z,17.47
2018-09-09T01:27:12.738Z,18.70
2018-09-09T01:29:41.367Z,17.73
2018-09-09T01:32:10.007Z,18.97
2018-09-09T01:34:38.728Z,19.10
2018-09-09T01:37:07.324Z,19.77
2018-09-09T01:39:35.955Z,19.97
2018-09-09T01:42:04.591Z,18.60
2018-09-09T01:44:33.241Z,16.13
2018-09-09T01:47:01.941Z,20.37
2018-09-09T01:49:30.709Z,19.87
2018-09-09T01:51:59.365Z,17.47
2018-09-09T01:54:28.097Z,18.73
2018-09-09T01:56:56.852Z,19.70
2018-09-09T01:59:25.652Z,21.37
2018-09-09T02:01:54.269Z,18.40
2018-09-09T02:04:22.933Z,18.53
2018-09-09T02:06:51.625Z,19.30
2018-09-09T02:09:20.314Z,18.63
2018-09-09T02:11:48.930Z,18.17
2018-09-09T02:14:18.663Z,20.83
2018-09-09T02:16:47.357Z,19.83
2018-09-09T02:19:15.992Z,17.63
2018-09-09T02:21:44.617Z,19.37
2018-09-09T02:24:13.271Z,19.10
2018-09-09T02:26:41.991Z,18.53
2018-09-09T02:29:10.607Z,20.20
2018-09-09T02:31:39.235Z,19.83
2018-09-09T02:34:07.888Z,20.17
2018-09-09T02:36:36.498Z,19.07
2018-09-09T02:39:07.422Z,19.63
2018-09-09T02:41:36.435Z,18.97
2018-09-09T02:44:05.092Z,20.60
2018-09-09T02:46:33.764Z,20.80
2018-09-09T02:49:02.342Z,20.67
2018-09-09T02:51:30.908Z,21.03
2018-09-09T02:53:59.577Z,22.00
2018-09-09T02:56:28.200Z,21.97
2018-09-09T02:58:56.834Z,20.93
2018-09-09T03:01:25.420Z,20.70
2018-09-09T03:03:54.064Z,22.03
2018-09-09T03:06:22.719Z,24.47
2018-09-09T03:08:51.314Z,20.90
2018-09-09T03:11:19.845Z,22.13
2018-09-09T03:13:48.509Z,20.90
2018-09-09T03:16:17.155Z,20.97
2018-09-09T03:18:45.771Z,21.77
2018-09-09T03:21:14.394Z,21.73
2018-09-09T03:23:45.417Z,21.23
2018-09-09T03:26:14.222Z,20.60
2018-09-09T03:28:42.870Z,19.00
2018-09-09T03:31:11.466Z,22.00
2018-09-09T03:33:40.032Z,20.23
2018-09-09T03:36:08.693Z,18.20
2018-09-09T03:38:37.296Z,19.77
2018-09-09T03:41:05.936Z,17.83
2018-09-09T03:43:34.545Z,20.50
2018-09-09T03:46:03.171Z,17.03
2018-09-09T03:48:31.769Z,20.10
2018-09-09T03:51:00.413Z,21.20
2018-09-09T03:53:29.082Z,19.20
2018-09-09T03:55:57.652Z,19.47
2018-09-09T03:58:26.255Z,17.80
2018-09-09T04:00:54.843Z,18.13
2018-09-09T04:03:23.437Z,18.17
2018-09-09T04:05:52.029Z,19.30
2018-09-09T04:08:20.675Z,16.63
2018-09-09T04:10:49.301Z,16.50
2018-09-09T04:13:17.910Z,19.60
2018-09-09T04:15:46.596Z,19.90
2018-09-09T04:18:15.171Z,19.27
2018-09-09T04:20:43.798Z,17.40
2018-09-09T04:23:12.414Z,19.10
2018-09-09T04:25:40.982Z,18.40
2018-09-09T04:28:09.613Z,18.60
2018-09-09T04:30:38.244Z,18.73
2018-09-09T04:33:06.879Z,17.50
2018-09-09T04:35:35.463Z,18.43
2018-09-09T04:38:04.143Z,18.47
2018-09-09T04:40:32.761Z,18.20
2018-09-09T04:43:01.354Z,19.33
2018-09-09T04:45:29.960Z,17.73
2018-09-09T04:47:58.578Z,17.37
2018-09-09T04:50:27.210Z,16.47
2018-09-09T04:52:55.806Z,15.63
2018-09-09T04:55:24.482Z,18.23
2018-09-09T04:57:53.158Z,17.30
2018-09-09T05:00:22.328Z,16.23
2018-09-09T05:02:50.957Z,19.20
2018-09-09T05:05:19.649Z,16.20
2018-09-09T05:07:48.204Z,17.37
2018-09-09T05:10:16.896Z,17.03
2018-09-09T05:12:45.552Z,16.93
2018-09-09T05:15:14.189Z,17.43
2018-09-09T05:17:42.855Z,17.43
2018-09-09T05:20:11.545Z,19.17
2018-09-09T05:22:40.176Z,16.43
2018-09-09T05:25:08.795Z,18.03
2018-09-09T05:27:37.405Z,16.03
2018-09-09T05:30:06.441Z,18.57
2018-09-09T05:32:35.727Z,16.37
2018-09-09T05:35:04.399Z,16.47
2018-09-09T05:37:33.015Z,15.83
2018-09-09T05:40:01.586Z,14.20
2018-09-09T05:42:30.172Z,16.30
2018-09-09T05:44:58.748Z,15.73
2018-09-09T05:47:27.469Z,16.03
2018-09-09T05:49:56.118Z,17.20
2018-09-09T05:52:24.744Z,14.50
2018-09-09T05:54:53.470Z,16.23
2018-09-09T05:57:22.177Z,14.37
2018-09-09T05:59:50.777Z,14.33
2018-09-09T06:02:19.403Z,15.30
2018-09-09T06:04:48.042Z,17.50
2018-09-09T06:07:17.119Z,15.20
2018-09-09T06:09:45.743Z,28.43
2018-09-09T06:12:14.494Z,16.30
2018-09-09T06:14:43.107Z,15.40
2018-09-09T06:17:11.835Z,14.77
2018-09-09T06:19:40.413Z,14.43
2018-09-09T06:22:09.083Z,14.63
2018-09-09T06:24:37.825Z,13.47
2018-09-09T06:27:06.513Z,17.53
2018-09-09T06:29:35.174Z,14.07
2018-09-09T06:32:03.930Z,15.57
2018-09-09T06:34:32.556Z,16.93
2018-09-09T06:37:01.222Z,13.50
2018-09-09T06:39:29.932Z,17.03
2018-09-09T06:41:58.702Z,12.47
2018-09-09T06:44:27.343Z,14.77
2018-09-09T06:46:56.023Z,13.03
2018-09-09T06:49:24.655Z,13.13
2018-09-09T06:51:53.383Z,15.90
2018-09-09T06:54:22.148Z,12.80
2018-09-09T06:56:50.893Z,15.07
2018-09-09T06:59:19.535Z,13.27
2018-09-09T07:01:48.175Z,14.00
2018-09-09T07:04:16.969Z,12.33
2018-09-09T07:06:45.634Z,11.20
2018-09-09T07:09:14.279Z,12.90
2018-09-09T07:11:43.058Z,12.13
2018-09-09T07:14:11.696Z,13.33
2018-09-09T07:16:40.428Z,12.07
2018-09-09T07:19:09.124Z,10.77
2018-09-09T07:21:37.814Z,11.77
2018-09-09T07:24:06.486Z,13.33
2018-09-09T07:26:35.208Z,13.97
2018-09-09T07:29:03.907Z,12.47
2018-09-09T07:31:32.537Z,12.40
2018-09-09T07:34:01.208Z,13.23
2018-09-09T07:36:29.973Z,13.60
2018-09-09T07:38:58.685Z,13.83
2018-09-09T07:41:27.382Z,12.10
2018-09-09T07:43:56.004Z,11.93
2018-09-09T07:46:24.666Z,13.70
2018-09-09T07:48:53.358Z,12.77
2018-09-09T07:51:22.028Z,16.10
2018-09-09T07:53:50.655Z,11.83
2018-09-09T07:56:19.310Z,15.37
2018-09-09T07:58:47.888Z,13.13
2018-09-09T08:01:16.472Z,12.37
2018-09-09T08:03:45.142Z,15.00
2018-09-09T08:06:13.818Z,11.93
2018-09-09T08:08:42.508Z,12.47
2018-09-09T08:11:11.192Z,15.00
2018-09-09T08:13:39.912Z,11.47
2018-09-09T08:16:08.580Z,12.30
2018-09-09T08:18:37.312Z,12.27
2018-09-09T08:21:06.179Z,12.70
2018-09-09T08:23:34.823Z,14.43
2018-09-09T08:26:03.397Z,15.67
2018-09-09T08:28:32.155Z,13.47
2018-09-09T08:31:00.830Z,11.17
2018-09-09T08:33:29.683Z,11.43
2018-09-09T08:35:58.450Z,12.20
2018-09-09T08:38:27.120Z,11.10
2018-09-09T08:40:55.739Z,11.83
2018-09-09T08:43:24.310Z,10.47
2018-09-09T08:45:52.982Z,12.67
2018-09-09T08:48:22.048Z,13.13
2018-09-09T08:50:50.696Z,14.13
2018-09-09T08:53:19.291Z,10.07
2018-09-09T08:55:48.001Z,13.03
2018-09-09T08:58:16.691Z,10.73
2018-09-09T09:00:45.463Z,11.73
2018-09-09T09:03:14.035Z,9.13
2018-09-09T09:05:42.795Z,10.57
2018-09-09T09:08:11.484Z,10.30
2018-09-09T09:10:40.141Z,10.00
2018-09-09T09:13:08.810Z,8.27
2018-09-09T09:15:37.483Z,10.30
2018-09-09T09:18:06.191Z,7.53
2018-09-09T09:20:34.886Z,6.83
2018-09-09T09:23:03.690Z,8.13
2018-09-09T09:25:32.368Z,6.93
2018-09-09T09:28:01.040Z,6.80
2018-09-09T09:30:29.702Z,6.03
2018-09-09T09:32:58.262Z,8.80
2018-09-09T09:35:58.696Z,7.97
2018-09-09T09:38:27.339Z,7.60
2018-09-09T09:40:56.041Z,7.27
2018-09-09T09:43:24.682Z,6.33
2018-09-09T09:45:53.481Z,5.80
2018-09-09T09:48:22.139Z,7.53
2018-09-09T09:50:50.918Z,9.27
2018-09-09T09:53:19.732Z,7.13
2018-09-09T09:55:48.261Z,5.03
2018-09-09T09:58:17.052Z,6.93
2018-09-09T10:00:51.068Z,8.67
2018-09-09T10:03:19.782Z,6.83
2018-09-09T10:05:48.401Z,6.63
2018-09-09T10:08:17.699Z,7.70
2018-09-09T10:10:47.051Z,7.40
2018-09-09T10:13:15.652Z,5.53
2018-09-09T10:15:44.334Z,9.20
2018-09-09T10:18:13.059Z,4.43
2018-09-09T10:20:41.659Z,4.60
2018-09-09T10:23:10.282Z,6.53
2018-09-09T10:25:38.923Z,7.33
2018-09-09T10:28:07.655Z,7.70
2018-09-09T10:30:36.263Z,5.43
2018-09-09T10:33:04.941Z,5.87
2018-09-09T10:35:33.748Z,6.07
2018-09-09T10:38:02.415Z,7.93
2018-09-09T10:40:31.081Z,6.03
2018-09-09T10:42:59.749Z,5.97
2018-09-09T10:45:28.450Z,6.83
2018-09-09T10:47:57.189Z,6.50
2018-09-09T10:50:25.988Z,4.20
2018-09-09T10:52:54.783Z,8.73
2018-09-09T10:55:23.594Z,8.70
2018-09-09T10:57:52.296Z,4.43
2018-09-09T11:00:21.089Z,7.13
2018-09-09T11:02:49.790Z,5.67
2018-09-09T11:05:18.569Z,5.73
2018-09-09T11:07:47.339Z,6.57
2018-09-09T11:10:16.172Z,4.83
2018-09-09T11:12:44.983Z,4.03
2018-09-09T11:15:13.774Z,4.80
2018-09-09T11:17:42.535Z,7.63
2018-09-09T11:20:11.274Z,5.47
2018-09-09T11:22:41.051Z,5.70
2018-09-09T11:25:09.837Z,3.83
2018-09-09T11:27:38.539Z,3.37
2018-09-09T11:30:07.494Z,5.17
2018-09-09T11:32:36.230Z,7.93
2018-09-09T11:35:04.956Z,5.70
2018-09-09T11:37:33.766Z,4.40
2018-09-09T11:40:02.569Z,3.93
2018-09-09T11:42:31.265Z,6.17
2018-09-09T11:44:59.966Z,5.27
2018-09-09T11:47:29.491Z,4.03
2018-09-09T11:49:58.330Z,4.67
2018-09-09T11:52:27.033Z,3.53
2018-09-09T11:54:55.835Z,3.73
2018-09-09T11:57:24.519Z,5.23
2018-09-09T11:59:53.337Z,4.37
2018-09-09T12:02:22.179Z,4.10
2018-09-09T12:04:50.922Z,4.43
2018-09-09T12:07:19.673Z,5.13
2018-09-09T12:09:48.454Z,2.67
2018-09-09T12:12:18.216Z,4.33
2018-09-09T12:14:46.956Z,3.77
2018-09-09T12:17:15.660Z,3.40
2018-09-09T12:19:44.375Z,3.33
2018-09-09T12:22:13.225Z,4.83
2018-09-09T12:24:42.017Z,3.27
2018-09-09T12:27:11.055Z,3.67
2018-09-09T12:29:39.908Z,5.53
2018-09-09T12:32:10.397Z,4.00
2018-09-09T12:34:39.222Z,3.60
2018-09-09T12:37:08.116Z,3.70
2018-09-09T12:39:42.324Z,3.00
2018-09-09T12:42:11.571Z,4.10
2018-09-09T12:44:45.733Z,4.07
2018-09-09T12:48:21.435Z,4.87
2018-09-09T12:50:50.937Z,3.80
2018-09-09T12:53:20.732Z,3.10
2018-09-09T12:55:49.557Z,3.43
2018-09-09T12:58:18.276Z,3.77
2018-09-09T13:00:47.042Z,4.27
2018-09-09T13:03:15.738Z,4.53
2018-09-09T13:05:44.472Z,6.07
2018-09-09T13:08:13.857Z,5.77
2018-09-09T13:10:42.540Z,4.10
2018-09-09T13:13:15.632Z,5.17
2018-09-09T13:15:45.088Z,3.77
2018-09-09T13:18:14.014Z,5.40
2018-09-09T13:20:43.010Z,4.80
2018-09-09T13:23:11.834Z,5.20
2018-09-09T13:25:40.716Z,4.90
2018-09-09T13:28:09.417Z,5.57
2018-09-09T13:30:38.207Z,4.73
2018-09-09T13:33:06.933Z,5.40
2018-09-09T13:35:35.753Z,4.10
2018-09-09T13:38:04.498Z,4.30
2018-09-09T13:40:33.273Z,5.17
2018-09-09T13:43:02.017Z,3.70
2018-09-09T13:45:30.782Z,4.87
2018-09-09T13:47:59.583Z,5.33
2018-09-09T13:50:28.347Z,3.00
2018-09-09T13:52:57.046Z,4.90
2018-09-09T13:55:27.494Z,3.40
2018-09-09T13:57:56.177Z,4.33
2018-09-09T14:00:24.939Z,5.53
2018-09-09T14:02:53.670Z,3.60
2018-09-09T14:05:22.417Z,4.70
2018-09-09T14:07:51.097Z,4.63
2018-09-09T14:10:19.907Z,4.23
2018-09-09T14:12:48.657Z,7.17
2018-09-09T14:15:19.731Z,3.93
2018-09-09T14:17:48.352Z,5.67
2018-09-09T14:20:17.627Z,6.13
2018-09-09T14:22:48.782Z,4.10
2018-09-09T14:25:17.944Z,6.67
2018-09-09T14:27:51.058Z,4.80
2018-09-09T14:30:21.504Z,5.37
2018-09-09T14:32:50.723Z,5.20
2018-09-09T14:35:19.764Z,4.77
2018-09-09T14:37:49.593Z,3.80
2018-09-09T14:40:18.342Z,3.70
2018-09-09T14:42:47.040Z,6.97
2018-09-09T14:45:16.680Z,3.97
2018-09-09T14:47:45.640Z,7.20
2018-09-09T14:50:14.433Z,6.00
2018-09-09T14:52:43.348Z,7.03
2018-09-09T14:55:12.183Z,7.13
2018-09-09T14:57:45.125Z,5.03
2018-09-09T15:00:16.849Z,4.10
2018-09-09T15:02:48.616Z,3.97
2018-09-09T15:05:18.494Z,4.57
2018-09-09T15:07:47.375Z,5.03
2018-09-09T15:10:16.189Z,7.27
2018-09-09T15:12:45.195Z,3.00
2018-09-09T15:15:14.103Z,4.57
2018-09-09T15:17:44.255Z,5.90
2018-09-09T15:20:17.110Z,3.80
2018-09-09T15:22:48.916Z,6.37
2018-09-09T15:25:18.070Z,5.83
2018-09-09T15:27:47.114Z,4.27
2018-09-09T15:30:16.060Z,4.07
2018-09-09T15:32:45.814Z,4.33
2018-09-09T15:35:15.670Z,5.15
2018-09-09T15:37:44.606Z,6.53
2018-09-09T15:40:15.254Z,4.12
2018-09-09T15:42:45.288Z,4.47
2018-09-09T15:45:14.140Z,4.22
2018-09-09T15:47:42.859Z,4.17
2018-09-09T15:50:11.582Z,5.90
2018-09-09T15:52:40.225Z,3.85
2018-09-09T15:55:08.996Z,4.30
2018-09-09T15:57:37.557Z,3.75
2018-09-09T16:00:06.153Z,4.03
2018-09-09T16:02:34.836Z,2.75
2018-09-09T16:05:03.707Z,4.50
2018-09-09T16:07:32.332Z,6.05
2018-09-09T16:10:01.057Z,3.95
2018-09-09T16:12:29.804Z,7.05
2018-09-09T16:14:58.541Z,5.35
2018-09-09T16:17:27.239Z,5.60
2018-09-09T16:19:56.042Z,4.03
2018-09-09T16:22:24.866Z,5.28
2018-09-09T16:24:54.015Z,3.37
2018-09-09T16:27:22.807Z,4.73
2018-09-09T16:29:51.506Z,4.77
2018-09-09T16:32:20.995Z,4.83
2018-09-09T16:34:49.670Z,4.77
2018-09-09T16:37:18.404Z,3.90
2018-09-09T16:39:47.179Z,3.33
2018-09-09T16:42:15.787Z,2.53
2018-09-09T16:44:44.561Z,5.03
2018-09-09T16:47:13.310Z,4.07
2018-09-09T16:49:41.930Z,3.47
2018-09-09T16:52:10.565Z,4.97
2018-09-09T16:54:39.296Z,5.30
2018-09-09T16:57:07.980Z,6.00
2018-09-09T16:59:36.590Z,5.10
2018-09-09T17:02:05.294Z,3.13
2018-09-09T17:04:34.864Z,4.77
2018-09-09T17:07:03.529Z,4.93
2018-09-09T17:09:32.254Z,4.27
2018-09-09T17:12:00.976Z,3.93
2018-09-09T17:14:29.685Z,4.40
2018-09-09T17:16:58.572Z,3.07
2018-09-09T17:19:27.374Z,3.97
2018-09-09T17:21:56.005Z,7.13
2018-09-09T17:24:24.866Z,4.07
2018-09-09T17:26:53.644Z,4.07
2018-09-09T17:29:22.728Z,5.17
2018-09-09T17:31:51.621Z,4.13
2018-09-09T17:34:20.379Z,5.07
2018-09-09T17:36:49.206Z,6.80
2018-09-09T17:39:17.920Z,3.10
2018-09-09T17:41:46.746Z,5.07
2018-09-09T17:44:15.532Z,5.13
2018-09-09T17:46:44.322Z,4.83
2018-09-09T17:49:13.126Z,7.97
2018-09-09T17:51:41.850Z,5.90
2018-09-09T17:54:10.658Z,5.67
2018-09-09T17:56:39.370Z,6.90
2018-09-09T17:59:08.056Z,6.77
2018-09-09T18:01:37.007Z,6.00
2018-09-09T18:04:05.755Z,5.57
2018-09-09T18:06:34.589Z,6.10
2018-09-09T18:09:03.875Z,5.07
2018-09-09T18:11:32.631Z,4.17
2018-09-09T18:14:01.352Z,4.97
2018-09-09T18:16:30.067Z,3.63
2018-09-09T18:18:58.770Z,3.77
2018-09-09T18:21:27.433Z,4.07
2018-09-09T18:23:56.092Z,4.33
2018-09-09T18:26:24.912Z,4.13
2018-09-09T18:28:53.660Z,5.53
2018-09-09T18:31:22.393Z,4.87
2018-09-09T18:33:51.294Z,5.07
2018-09-09T18:36:20.053Z,6.53
2018-09-09T18:38:48.922Z,4.80
2018-09-09T18:41:17.638Z,4.80
2018-09-09T18:43:46.477Z,5.13
2018-09-09T18:46:15.287Z,6.70
2018-09-09T18:48:43.996Z,3.00
2018-09-09T18:51:12.678Z,3.60
2018-09-09T18:53:41.548Z,4.93
2018-09-09T18:56:10.292Z,6.13
2018-09-09T18:58:39.049Z,4.30
2018-09-09T19:01:07.838Z,5.23
2018-09-09T19:03:37.511Z,8.47
2018-09-09T19:06:05.912Z,7.90
2018-09-09T19:08:35.568Z,10.07
2018-09-09T19:11:04.302Z,4.77
2018-09-09T19:13:33.093Z,7.50
2018-09-09T19:16:01.859Z,7.30
2018-09-09T19:18:30.582Z,4.90
2018-09-09T19:20:59.257Z,5.20
2018-09-09T19:23:27.963Z,5.57
2018-09-09T19:25:56.667Z,5.43
2018-09-09T19:28:25.445Z,6.27
2018-09-09T19:30:54.219Z,3.87
2018-09-09T19:33:23.305Z,8.17
2018-09-09T19:35:52.407Z,7.27
2018-09-09T19:38:21.153Z,4.97
2018-09-09T19:40:49.865Z,5.60
2018-09-09T19:43:18.590Z,7.23
2018-09-09T19:45:47.596Z,6.43
2018-09-09T19:48:16.401Z,4.50
2018-09-09T19:50:45.109Z,7.63
2018-09-09T19:53:13.870Z,6.83
2018-09-09T19:55:42.662Z,6.73
2018-09-09T19:58:11.314Z,5.83
2018-09-09T20:00:40.013Z,5.93
2018-09-09T20:03:09.235Z,7.30
2018-09-09T20:05:38.015Z,6.70
2018-09-09T20:08:06.818Z,9.93
2018-09-09T20:10:35.501Z,6.97
2018-09-09T20:13:04.283Z,5.93
2018-09-09T20:15:32.959Z,7.50
2018-09-09T20:18:02.377Z,5.13
2018-09-09T20:20:31.093Z,3.93
2018-09-09T20:22:59.871Z,7.40
2018-09-09T20:25:28.646Z,4.63
2018-09-09T20:27:57.321Z,7.33
2018-09-09T20:30:26.060Z,6.10
2018-09-09T20:32:55.515Z,7.20
2018-09-09T20:35:24.190Z,7.67
2018-09-09T20:37:52.894Z,6.53
2018-09-09T20:40:21.558Z,8.80
2018-09-09T20:42:50.294Z,6.37
2018-09-09T20:45:19.010Z,5.83
2018-09-09T20:47:47.664Z,6.13
2018-09-09T20:50:16.432Z,6.63
2018-09-09T20:52:45.080Z,5.70
2018-09-09T20:55:13.829Z,7.53
2018-09-09T20:57:42.606Z,8.10
2018-09-09T21:00:11.313Z,6.77
2018-09-09T21:02:39.989Z,6.00
2018-09-09T21:05:08.587Z,6.33
2018-09-09T21:07:37.359Z,8.40
2018-09-09T21:10:06.265Z,6.93
2018-09-09T21:12:34.924Z,6.00
2018-09-09T21:15:06.117Z,6.37
2018-09-09T21:17:35.367Z,6.03
2018-09-09T21:20:04.626Z,7.40
2018-09-09T21:22:33.467Z,6.10
2018-09-09T21:25:02.455Z,5.27
2018-09-09T21:27:31.182Z,6.23
2018-09-09T21:29:59.795Z,7.03
2018-09-09T21:32:28.608Z,4.40
2018-09-09T21:34:57.220Z,4.80
2018-09-09T21:37:25.842Z,8.03
2018-09-09T21:39:54.502Z,5.17
2018-09-09T21:42:23.265Z,6.97
2018-09-09T21:44:51.912Z,6.87
2018-09-09T21:47:20.696Z,6.33
2018-09-09T21:49:49.349Z,6.23
2018-09-09T21:52:18.003Z,6.20
2018-09-09T21:54:46.689Z,5.30
2018-09-09T21:57:15.364Z,5.03
2018-09-09T21:59:44.000Z,6.43
2018-09-09T22:02:14.421Z,5.13
2018-09-09T22:04:43.145Z,6.03
2018-09-09T22:07:12.904Z,5.40
2018-09-09T22:09:42.760Z,7.60
2018-09-09T22:12:12.134Z,7.23
2018-09-09T22:14:41.656Z,6.33
2018-09-09T22:17:11.031Z,8.67
2018-09-09T22:19:39.788Z,6.73
2018-09-09T22:22:08.530Z,5.77
2018-09-09T22:24:37.261Z,5.67
2018-09-09T22:27:06.027Z,7.33
2018-09-09T22:29:35.230Z,5.77
2018-09-09T22:32:03.972Z,7.07
2018-09-09T22:34:33.060Z,7.37
2018-09-09T22:37:01.699Z,7.70
2018-09-09T22:39:30.320Z,7.93
2018-09-09T22:41:58.979Z,8.30
2018-09-09T22:44:27.657Z,7.43
2018-09-09T22:46:56.231Z,8.63
2018-09-09T22:49:24.905Z,7.13
2018-09-09T22:51:53.559Z,9.67
2018-09-09T22:54:22.239Z,10.60
2018-09-09T22:56:50.863Z,8.97
2018-09-09T22:59:19.481Z,6.13
2018-09-09T23:01:48.085Z,7.80
2018-09-09T23:04:16.682Z,8.73
2018-09-09T23:06:45.293Z,9.17
2018-09-09T23:09:13.966Z,7.00
2018-09-09T23:11:42.596Z,8.33
2018-09-09T23:14:11.192Z,6.53
2018-09-09T23:16:39.894Z,6.67
2018-09-09T23:19:08.473Z,7.10
2018-09-09T23:21:37.091Z,9.27
2018-09-09T23:24:05.866Z,8.53
2018-09-09T23:26:34.449Z,7.77
2018-09-09T23:29:03.101Z,7.20
2018-09-09T23:31:31.846Z,6.17
2018-09-09T23:34:00.469Z,5.40
2018-09-09T23:36:29.133Z,6.27
2018-09-09T23:38:57.760Z,6.17
2018-09-09T23:41:26.397Z,9.07
2018-09-09T23:43:55.002Z,5.63
2018-09-09T23:46:23.596Z,7.70
2018-09-09T23:48:52.199Z,5.93
2018-09-09T23:51:20.776Z,6.37
2018-09-09T23:53:49.318Z,8.60
2018-09-09T23:56:17.928Z,7.50
2018-09-09T23:58:46.512Z,5.00
