createdAt,value
2022-10-31T01:37:02.650Z,99.90
2022-10-31T01:53:27.325Z,99.90
2022-10-31T01:58:39.147Z,99.90
2022-10-31T02:09:35.431Z,99.90
2022-10-31T02:20:21.030Z,99.90
2022-10-31T04:22:03.580Z,99.90
2022-10-31T04:24:31.859Z,99.90
2022-10-31T04:26:59.197Z,99.90
2022-10-31T04:29:26.824Z,99.90
2022-10-31T04:31:54.076Z,99.90
2022-10-31T04:34:21.802Z,99.90
2022-10-31T04:36:50.678Z,99.90
2022-10-31T04:39:22.762Z,99.90
2022-10-31T04:42:14.044Z,99.90
2022-10-31T04:44:41.620Z,99.90
2022-10-31T04:47:09.257Z,99.90
2022-10-31T04:49:37.486Z,99.90
2022-10-31T04:52:06.291Z,99.90
2022-10-31T04:54:34.115Z,99.90
2022-10-31T04:57:20.490Z,99.90
2022-10-31T04:59:49.524Z,99.90
2022-10-31T05:02:18.190Z,99.90
2022-10-31T05:04:53.155Z,99.90
2022-10-31T05:07:21.872Z,99.90
2022-10-31T05:09:49.862Z,99.90
2022-10-31T05:12:20.553Z,99.90
2022-10-31T05:15:18.809Z,99.90
2022-10-31T05:18:05.082Z,99.90
2022-10-31T05:20:58.310Z,99.90
2022-10-31T05:23:38.425Z,99.90
2022-10-31T05:26:08.222Z,99.90
2022-10-31T05:28:35.911Z,99.90
2022-10-31T05:31:06.180Z,99.90
2022-10-31T05:33:33.541Z,99.90
2022-10-31T05:36:29.873Z,99.90
2022-10-31T05:39:15.267Z,99.90
2022-10-31T05:41:46.160Z,99.90
2022-10-31T05:44:20.971Z,99.90
2022-10-31T05:47:08.108Z,99.90
2022-10-31T05:49:54.481Z,99.90
2022-10-31T05:52:35.166Z,99.90
2022-10-31T05:55:12.830Z,99.90
2022-10-31T05:57:50.664Z,99.90
2022-10-31T06:00:17.925Z,99.90
2022-10-31T06:02:50.766Z,99.90
2022-10-31T06:05:38.678Z,99.90
2022-10-31T06:08:06.427Z,99.90
2022-10-31T06:10:33.795Z,99.90
2022-10-31T06:13:01.300Z,99.90
2022-10-31T06:15:48.700Z,99.90
2022-10-31T06:18:18.973Z,99.90
2022-10-31T06:20:48.898Z,99.90
2022-10-31T06:23:17.171Z,99.90
2022-10-31T06:25:53.041Z,99.90
2022-10-31T06:28:21.512Z,99.90
2022-10-31T06:31:11.117Z,99.90
2022-10-31T06:33:38.593Z,99.90
2022-10-31T06:36:06.785Z,99.90
2022-10-31T06:38:34.075Z,99.90
2022-10-31T06:41:08.159Z,99.90
2022-10-31T06:43:48.465Z,99.90
2022-10-31T06:46:35.890Z,99.90
2022-10-31T06:49:15.836Z,99.90
2022-10-31T06:51:51.354Z,99.90
2022-10-31T06:54:18.599Z,99.90
2022-10-31T06:56:49.807Z,99.90
2022-10-31T06:59:17.436Z,99.90
2022-10-31T07:02:04.810Z,99.90
2022-10-31T07:04:33.118Z,99.90
2022-10-31T07:07:00.993Z,99.90
2022-10-31T07:09:28.014Z,99.90
2022-10-31T07:11:57.082Z,99.90
2022-10-31T07:14:24.168Z,99.90
2022-10-31T07:16:52.015Z,99.90
2022-10-31T07:19:24.323Z,99.90
2022-10-31T07:21:51.257Z,99.90
2022-10-31T07:24:18.455Z,99.90
2022-10-31T07:27:05.766Z,99.90
2022-10-31T07:29:32.792Z,99.90
2022-10-31T07:31:59.725Z,99.90
2022-10-31T07:34:29.311Z,99.90
2022-10-31T07:37:14.950Z,99.90
2022-10-31T07:39:41.894Z,99.90
2022-10-31T07:42:08.757Z,99.90
2022-10-31T07:44:36.777Z,99.90
2022-10-31T07:47:22.558Z,99.90
2022-10-31T07:50:32.443Z,99.90
2022-10-31T07:53:19.907Z,99.90
2022-10-31T07:55:49.816Z,99.90
2022-10-31T07:58:31.635Z,99.90
2022-10-31T08:01:04.291Z,99.90
2022-10-31T08:03:43.204Z,99.90
2022-10-31T08:06:28.518Z,99.90
2022-10-31T08:09:21.774Z,99.90
2022-10-31T08:11:50.229Z,99.90
2022-10-31T08:14:17.371Z,99.90
2022-10-31T08:16:44.211Z,99.90
2022-10-31T08:19:12.881Z,99.90
2022-10-31T08:21:40.486Z,99.90
2022-10-31T08:24:09.047Z,99.90
2022-10-31T08:26:36.269Z,99.90
2022-10-31T08:29:05.642Z,99.90
2022-10-31T08:31:37.661Z,99.90
2022-10-31T08:34:25.729Z,99.90
2022-10-31T08:37:11.557Z,99.90
2022-10-31T08:39:45.808Z,99.90
2022-10-31T08:42:12.855Z,99.90
2022-10-31T08:44:39.945Z,99.90
2022-10-31T08:47:07.238Z,99.90
2022-10-31T08:49:35.138Z,99.90
2022-10-31T08:52:03.529Z,99.90
2022-10-31T08:54:35.397Z,99.90
2022-10-31T08:57:25.127Z,99.90
2022-10-31T08:59:53.593Z,99.90
2022-10-31T09:02:26.492Z,99.90
2022-10-31T09:04:58.438Z,99.90
2022-10-31T09:07:25.548Z,99.90
2022-10-31T09:09:56.894Z,99.90
2022-10-31T09:12:24.917Z,99.70
2022-10-31T09:15:10.565Z,99.40
2022-10-31T09:17:57.947Z,99.40
2022-10-31T09:20:42.381Z,99.00
2022-10-31T09:23:22.670Z,98.30
2022-10-31T09:25:52.783Z,97.80
2022-10-31T09:28:48.097Z,97.30
2022-10-31T09:31:27.301Z,97.70
2022-10-31T09:34:00.979Z,97.60
2022-10-31T09:36:40.405Z,97.70
2022-10-31T09:39:19.200Z,97.60
2022-10-31T09:42:23.541Z,97.50
2022-10-31T09:45:27.461Z,97.70
2022-10-31T09:48:22.294Z,97.70
2022-10-31T09:51:19.513Z,98.00
2022-10-31T09:54:19.913Z,98.10
2022-10-31T09:56:46.948Z,98.30
2022-10-31T09:59:28.048Z,98.40
2022-10-31T10:02:03.101Z,98.60
2022-10-31T10:04:59.271Z,98.50
2022-10-31T10:07:45.261Z,98.60
2022-10-31T10:10:41.910Z,98.70
2022-10-31T10:13:45.643Z,98.70
2022-10-31T10:16:25.312Z,98.90
2022-10-31T10:19:19.516Z,98.80
2022-10-31T10:23:00.832Z,98.50
2022-10-31T10:26:21.607Z,97.90
2022-10-31T10:29:17.670Z,95.80
2022-10-31T10:31:50.114Z,95.20
2022-10-31T10:34:27.881Z,94.50
2022-10-31T10:37:15.838Z,94.10
2022-10-31T10:39:50.919Z,94.40
2022-10-31T10:42:36.577Z,94.50
2022-10-31T10:45:39.393Z,94.70
2022-10-31T10:48:58.285Z,94.80
2022-10-31T10:52:02.823Z,94.10
2022-10-31T10:55:07.643Z,93.80
2022-10-31T10:57:57.443Z,93.40
2022-10-31T11:00:35.447Z,93.30
2022-10-31T11:03:03.282Z,93.70
2022-10-31T11:05:40.184Z,93.60
2022-10-31T11:08:09.088Z,93.80
2022-10-31T11:10:36.679Z,93.30
2022-10-31T11:13:16.755Z,92.90
2022-10-31T11:16:14.978Z,92.80
2022-10-31T11:18:48.549Z,92.70
2022-10-31T11:21:34.169Z,93.00
2022-10-31T11:24:10.200Z,93.10
2022-10-31T11:26:40.254Z,93.20
2022-10-31T11:29:25.702Z,93.10
2022-10-31T11:31:58.643Z,93.20
2022-10-31T11:35:58.462Z,93.20
2022-10-31T11:38:42.462Z,93.40
2022-10-31T11:41:25.021Z,93.20
2022-10-31T11:44:31.121Z,93.10
2022-10-31T11:47:05.646Z,93.20
2022-10-31T11:50:00.278Z,93.50
2022-10-31T11:52:45.853Z,93.20
2022-10-31T11:55:41.799Z,93.40
2022-10-31T11:58:27.367Z,93.70
2022-10-31T12:01:01.981Z,93.50
2022-10-31T12:03:34.391Z,93.60
2022-10-31T12:06:19.792Z,93.00
2022-10-31T12:08:47.669Z,93.10
2022-10-31T12:11:26.493Z,93.40
2022-10-31T12:14:31.771Z,93.30
2022-10-31T12:17:15.283Z,93.00
2022-10-31T12:20:15.875Z,93.20
2022-10-31T12:22:48.914Z,92.90
2022-10-31T12:25:38.490Z,92.90
2022-10-31T12:28:20.978Z,92.90
2022-10-31T12:31:30.733Z,92.90
2022-10-31T12:34:23.868Z,92.80
2022-10-31T12:37:24.597Z,92.90
2022-10-31T12:40:36.330Z,92.70
2022-10-31T12:43:52.846Z,92.60
2022-10-31T12:46:44.114Z,92.80
2022-10-31T12:49:30.167Z,92.90
2022-10-31T12:52:35.552Z,93.00
2022-10-31T12:55:47.251Z,92.60
2022-10-31T12:58:27.520Z,92.10
2022-10-31T13:01:29.772Z,92.10
2022-10-31T13:04:27.579Z,92.10
2022-10-31T13:07:12.093Z,91.40
2022-10-31T13:10:00.117Z,91.20
2022-10-31T13:12:33.395Z,91.20
2022-10-31T13:15:28.443Z,91.40
2022-10-31T13:18:10.942Z,90.90
2022-10-31T13:20:47.667Z,89.60
2022-10-31T13:23:49.701Z,87.70
2022-10-31T13:26:37.857Z,87.00
2022-10-31T13:29:40.669Z,86.40
2022-10-31T13:32:08.741Z,87.30
2022-10-31T13:34:46.477Z,87.30
2022-10-31T13:37:44.255Z,88.30
2022-10-31T13:40:41.482Z,88.00
2022-10-31T13:43:47.625Z,89.00
2022-10-31T13:46:40.337Z,88.30
2022-10-31T13:49:29.153Z,87.70
2022-10-31T13:52:11.193Z,87.10
2022-10-31T13:54:56.536Z,86.60
2022-10-31T13:57:34.094Z,87.00
2022-10-31T14:00:22.482Z,86.70
2022-10-31T14:02:53.947Z,87.10
2022-10-31T14:05:36.281Z,87.00
2022-10-31T14:08:16.320Z,88.40
2022-10-31T14:10:54.020Z,88.70
2022-10-31T14:13:44.000Z,89.30
2022-10-31T14:16:27.195Z,89.60
2022-10-31T14:19:07.046Z,90.20
2022-10-31T14:21:48.932Z,90.50
2022-10-31T14:24:24.988Z,90.40
2022-10-31T14:27:27.055Z,90.40
2022-10-31T14:29:54.385Z,90.10
2022-10-31T14:32:26.857Z,90.20
2022-10-31T14:35:01.503Z,90.40
2022-10-31T14:37:59.186Z,90.40
2022-10-31T14:41:06.441Z,90.50
2022-10-31T14:43:58.140Z,90.70
2022-10-31T14:47:01.935Z,90.90
2022-10-31T14:50:21.429Z,91.10
2022-10-31T14:52:56.014Z,90.90
2022-10-31T14:55:25.830Z,90.80
2022-10-31T14:58:02.617Z,90.70
2022-10-31T15:00:33.248Z,90.90
2022-10-31T15:03:19.042Z,90.80
2022-10-31T15:05:54.954Z,90.70
2022-10-31T15:08:46.707Z,90.80
2022-10-31T15:11:27.203Z,90.60
2022-10-31T15:13:55.428Z,90.60
2022-10-31T15:19:05.950Z,91.20
2022-10-31T15:21:34.957Z,91.50
2022-10-31T15:24:04.647Z,91.80
2022-10-31T15:26:44.372Z,91.90
2022-10-31T15:29:31.959Z,92.00
2022-10-31T15:32:21.350Z,92.30
2022-10-31T15:34:48.378Z,92.40
2022-10-31T15:37:19.362Z,92.50
2022-10-31T15:39:49.037Z,92.60
2022-10-31T15:42:29.097Z,92.60
2022-10-31T15:45:14.044Z,92.70
2022-10-31T15:47:55.186Z,92.80
2022-10-31T15:50:38.400Z,92.90
2022-10-31T15:53:16.437Z,93.00
2022-10-31T15:56:11.240Z,93.40
2022-10-31T15:58:47.485Z,93.40
2022-10-31T16:01:26.883Z,93.40
2022-10-31T16:04:04.351Z,93.50
2022-10-31T16:06:34.947Z,93.50
2022-10-31T16:09:02.768Z,93.70
2022-10-31T16:11:39.004Z,93.80
2022-10-31T16:14:25.285Z,93.80
2022-10-31T16:16:59.911Z,93.80
2022-10-31T16:19:34.332Z,93.70
2022-10-31T16:22:14.176Z,93.50
2022-10-31T16:24:52.726Z,93.50
2022-10-31T16:27:27.205Z,93.60
2022-10-31T16:29:54.318Z,93.50
2022-10-31T16:32:52.988Z,93.50
2022-10-31T16:35:35.668Z,93.50
2022-10-31T16:38:03.432Z,93.50
2022-10-31T16:40:32.197Z,93.50
2022-10-31T16:43:01.886Z,93.60
2022-10-31T16:45:37.013Z,93.60
2022-10-31T16:48:12.864Z,93.60
2022-10-31T16:50:45.756Z,93.60
2022-10-31T16:53:15.643Z,93.70
2022-10-31T16:55:53.873Z,93.90
2022-10-31T16:58:33.538Z,94.10
2022-10-31T17:01:02.594Z,94.20
2022-10-31T17:03:29.611Z,94.30
2022-10-31T17:05:56.731Z,94.40
2022-10-31T17:08:24.892Z,94.50
2022-10-31T17:10:56.068Z,94.60
2022-10-31T17:13:31.277Z,94.90
2022-10-31T17:16:01.786Z,95.00
2022-10-31T17:18:30.961Z,95.10
2022-10-31T17:21:00.944Z,95.30
2022-10-31T17:23:29.195Z,95.40
2022-10-31T17:25:56.983Z,95.50
2022-10-31T17:28:26.438Z,95.50
2022-10-31T17:30:56.052Z,95.70
2022-10-31T17:33:23.013Z,95.80
2022-10-31T17:35:50.168Z,95.90
2022-10-31T17:38:17.136Z,96.00
2022-10-31T17:40:44.227Z,96.00
2022-10-31T17:43:12.279Z,96.20
2022-10-31T17:45:41.751Z,96.20
2022-10-31T17:48:12.847Z,96.50
2022-10-31T17:50:39.855Z,96.70
2022-10-31T17:53:06.994Z,96.80
2022-10-31T17:55:36.151Z,96.90
2022-10-31T17:58:05.282Z,97.10
2022-10-31T18:00:33.166Z,97.20
2022-10-31T18:03:03.139Z,97.30
2022-10-31T18:05:30.544Z,97.40
2022-10-31T18:08:03.734Z,97.40
2022-10-31T18:10:31.833Z,97.40
2022-10-31T18:12:59.196Z,97.40
2022-10-31T18:15:26.402Z,97.30
2022-10-31T18:17:53.407Z,97.20
2022-10-31T18:20:21.750Z,97.10
2022-10-31T18:22:48.969Z,97.00
2022-10-31T18:25:15.956Z,96.90
2022-10-31T18:27:43.179Z,96.70
2022-10-31T18:30:10.822Z,96.60
2022-10-31T18:32:38.106Z,96.40
2022-10-31T18:35:05.573Z,96.30
2022-10-31T18:37:32.868Z,96.10
2022-10-31T18:40:02.026Z,95.90
2022-10-31T18:42:29.984Z,96.00
2022-10-31T18:45:00.251Z,95.50
2022-10-31T18:47:34.202Z,95.20
2022-10-31T18:50:01.242Z,94.90
2022-10-31T18:52:28.381Z,94.50
2022-10-31T18:54:55.497Z,94.00
2022-10-31T18:57:22.527Z,93.40
2022-10-31T18:59:49.642Z,92.90
2022-10-31T19:02:17.940Z,92.40
2022-10-31T19:04:45.300Z,91.90
2022-10-31T19:07:12.300Z,91.40
2022-10-31T19:09:39.590Z,90.90
2022-10-31T19:12:06.743Z,90.30
2022-10-31T19:14:33.753Z,89.70
2022-10-31T19:17:02.353Z,88.80
2022-10-31T19:19:30.124Z,88.30
2022-10-31T19:21:59.304Z,87.90
2022-10-31T19:24:32.272Z,87.20
2022-10-31T19:27:00.935Z,86.80
2022-10-31T19:29:32.613Z,86.20
2022-10-31T19:32:01.154Z,86.00
2022-10-31T19:34:28.800Z,85.90
2022-10-31T19:37:00.244Z,85.50
2022-10-31T19:39:29.202Z,85.60
2022-10-31T19:41:59.197Z,85.40
2022-10-31T19:44:29.181Z,85.10
2022-10-31T19:46:56.472Z,85.20
2022-10-31T19:49:26.943Z,85.10
2022-10-31T19:52:00.998Z,84.80
2022-10-31T19:54:29.417Z,84.60
2022-10-31T19:57:00.205Z,84.50
2022-10-31T19:59:33.975Z,84.60
2022-10-31T20:02:10.047Z,84.70
2022-10-31T20:04:42.337Z,84.90
2022-10-31T20:07:13.262Z,84.90
2022-10-31T20:09:41.298Z,85.10
2022-10-31T20:12:09.875Z,85.30
2022-10-31T20:14:39.576Z,85.50
2022-10-31T20:17:10.214Z,85.60
2022-10-31T20:19:39.068Z,85.80
2022-10-31T20:22:07.391Z,85.90
2022-10-31T20:24:41.512Z,86.10
2022-10-31T20:27:08.969Z,86.40
2022-10-31T20:29:36.938Z,86.60
2022-10-31T20:32:07.980Z,86.70
2022-10-31T20:34:35.751Z,86.70
2022-10-31T20:37:03.058Z,86.80
2022-10-31T20:39:31.175Z,86.80
2022-10-31T20:42:03.054Z,87.10
2022-10-31T20:44:32.540Z,87.10
2022-10-31T20:47:01.042Z,87.30
2022-10-31T20:49:31.543Z,87.40
2022-10-31T20:52:01.491Z,87.70
2022-10-31T20:54:29.685Z,87.50
2022-10-31T20:56:56.858Z,87.50
2022-10-31T20:59:24.012Z,87.70
2022-10-31T21:01:51.114Z,87.90
2022-10-31T21:04:18.236Z,88.20
2022-10-31T21:06:49.432Z,88.40
2022-10-31T21:09:18.187Z,88.40
2022-10-31T21:11:50.235Z,88.60
2022-10-31T21:14:21.165Z,88.60
2022-10-31T21:16:49.958Z,88.70
2022-10-31T21:19:19.067Z,88.60
2022-10-31T21:21:49.877Z,88.70
2022-10-31T21:24:25.152Z,88.90
2022-10-31T21:26:56.085Z,88.80
2022-10-31T21:29:25.341Z,89.00
2022-10-31T21:31:56.296Z,89.00
2022-10-31T21:34:23.667Z,89.10
2022-10-31T21:36:51.445Z,88.90
2022-10-31T21:39:19.357Z,88.90
2022-10-31T21:41:49.899Z,88.80
2022-10-31T21:44:17.114Z,88.40
2022-10-31T21:46:46.433Z,88.20
2022-10-31T21:49:14.363Z,88.10
2022-10-31T21:51:43.671Z,88.00
2022-10-31T21:54:30.398Z,88.50
2022-10-31T21:57:00.986Z,88.10
2022-10-31T21:59:31.425Z,87.70
2022-10-31T22:02:00.916Z,87.70
2022-10-31T22:04:29.533Z,87.70
2022-10-31T22:06:57.352Z,87.70
2022-10-31T22:09:29.467Z,87.80
2022-10-31T22:11:57.792Z,87.60
2022-10-31T22:14:25.705Z,87.40
2022-10-31T22:16:54.827Z,87.50
2022-10-31T22:19:22.144Z,87.50
2022-10-31T22:21:49.415Z,87.30
2022-10-31T22:24:19.245Z,87.20
2022-10-31T22:26:50.196Z,87.30
2022-10-31T22:29:20.531Z,87.60
2022-10-31T22:31:57.258Z,87.60
2022-10-31T22:34:27.873Z,87.90
2022-10-31T22:36:56.502Z,88.10
2022-10-31T22:39:25.212Z,88.20
2022-10-31T22:41:52.823Z,88.30
2022-10-31T22:44:20.187Z,88.50
2022-10-31T22:46:48.042Z,88.50
2022-10-31T22:49:15.855Z,88.40
2022-10-31T22:51:44.470Z,88.30
2022-10-31T22:54:18.205Z,88.30
2022-10-31T22:56:45.955Z,88.40
2022-10-31T22:59:15.787Z,88.70
2022-10-31T23:01:46.973Z,88.70
2022-10-31T23:04:16.716Z,88.80
2022-10-31T23:06:46.791Z,88.60
2022-10-31T23:09:17.023Z,88.70
2022-10-31T23:11:44.798Z,88.90
2022-10-31T23:14:18.976Z,88.80
2022-10-31T23:16:53.225Z,88.80
2022-10-31T23:19:27.660Z,89.00
2022-10-31T23:22:02.904Z,89.00
2022-10-31T23:24:38.646Z,89.00
2022-10-31T23:27:11.260Z,89.10
2022-10-31T23:29:48.049Z,89.20
2022-10-31T23:32:35.293Z,89.20
2022-10-31T23:35:07.467Z,89.10
2022-10-31T23:37:38.629Z,88.90
2022-10-31T23:40:08.887Z,88.90
2022-10-31T23:42:36.070Z,88.90
2022-10-31T23:45:03.666Z,88.90
2022-10-31T23:47:30.706Z,88.90
2022-10-31T23:49:58.492Z,88.90
2022-10-31T23:52:25.584Z,89.00
2022-10-31T23:54:53.279Z,89.10
2022-10-31T23:57:27.467Z,89.00
