createdAt,value
2023-01-29T00:00:08.232Z,1021.33
2023-01-29T00:00:34.990Z,1021.13
2023-01-29T00:00:54.829Z,1021.13
2023-01-29T00:01:26.467Z,1021.13
2023-01-29T00:01:43.139Z,1021.23
2023-01-29T00:02:14.610Z,1021.23
2023-01-29T00:02:36.394Z,1021.13
2023-01-29T00:03:02.474Z,1021.13
2023-01-29T00:03:34.501Z,1021.13
2023-01-29T00:04:06.592Z,1021.13
2023-01-29T00:04:34.960Z,1021.23
2023-01-29T00:04:58.700Z,1021.23
2023-01-29T00:05:43.639Z,1021.23
2023-01-29T00:06:14.527Z,1021.23
2023-01-29T00:06:36.489Z,1021.23
2023-01-29T00:07:02.488Z,1021.23
2023-01-29T00:07:34.461Z,1021.23
2023-01-29T00:08:06.558Z,1021.33
2023-01-29T00:08:34.986Z,1021.43
2023-01-29T00:08:55.977Z,1021.43
2023-01-29T00:09:26.465Z,1021.43
2023-01-29T00:09:42.965Z,1021.23
2023-01-29T00:10:15.252Z,1021.23
2023-01-29T00:10:20.921Z,1021.23
2023-01-29T00:10:36.374Z,1021.54
2023-01-29T00:11:02.500Z,1021.54
2023-01-29T00:11:34.778Z,1021.54
2023-01-29T00:12:07.325Z,1021.33
2023-01-29T00:12:34.964Z,1021.13
2023-01-29T00:12:54.478Z,1021.13
2023-01-29T00:13:26.447Z,1021.13
2023-01-29T00:13:42.972Z,1021.23
2023-01-29T00:14:14.531Z,1021.23
2023-01-29T00:14:36.466Z,1021.23
2023-01-29T00:15:03.781Z,1021.23
2023-01-29T00:15:34.500Z,1021.23
2023-01-29T00:16:06.797Z,1021.43
2023-01-29T00:16:35.121Z,1021.33
2023-01-29T00:16:54.572Z,1021.33
2023-01-29T00:17:26.503Z,1021.33
2023-01-29T00:17:42.996Z,1021.43
2023-01-29T00:18:14.539Z,1021.43
2023-01-29T00:18:36.426Z,1021.33
2023-01-29T00:19:02.505Z,1021.33
2023-01-29T00:19:34.518Z,1021.33
2023-01-29T00:20:07.845Z,1021.23
2023-01-29T00:20:34.971Z,1021.23
2023-01-29T00:20:54.708Z,1021.23
2023-01-29T00:21:26.457Z,1021.23
2023-01-29T00:21:49.423Z,1021.33
2023-01-29T00:22:14.518Z,1021.33
2023-01-29T00:22:36.449Z,1021.54
2023-01-29T00:23:02.471Z,1021.54
2023-01-29T00:23:34.471Z,1021.54
2023-01-29T00:24:06.593Z,1021.43
2023-01-29T00:24:34.966Z,1021.23
2023-01-29T00:24:54.500Z,1021.23
2023-01-29T00:25:26.774Z,1021.23
2023-01-29T00:25:43.018Z,1021.43
2023-01-29T00:26:14.515Z,1021.43
2023-01-29T00:26:36.411Z,1021.23
2023-01-29T00:27:02.798Z,1021.23
2023-01-29T00:27:34.523Z,1021.23
2023-01-29T00:28:06.628Z,1021.13
2023-01-29T00:28:34.963Z,1021.23
2023-01-29T00:28:54.492Z,1021.23
2023-01-29T00:29:26.478Z,1021.23
2023-01-29T00:29:42.975Z,1021.23
2023-01-29T00:30:15.637Z,1021.23
2023-01-29T00:30:36.527Z,1021.33
2023-01-29T00:31:02.585Z,1021.33
2023-01-29T00:31:36.318Z,1021.33
2023-01-29T00:32:06.692Z,1021.33
2023-01-29T00:32:34.978Z,1021.13
2023-01-29T00:32:54.476Z,1021.13
2023-01-29T00:33:26.481Z,1021.13
2023-01-29T00:33:43.025Z,1021.33
2023-01-29T00:34:14.483Z,1021.33
2023-01-29T00:34:37.428Z,1021.54
2023-01-29T00:35:03.758Z,1021.54
2023-01-29T00:35:34.789Z,1021.54
2023-01-29T00:36:06.606Z,1021.13
2023-01-29T00:36:35.296Z,1021.23
2023-01-29T00:36:54.487Z,1021.23
2023-01-29T00:37:26.798Z,1021.23
2023-01-29T00:37:58.483Z,1021.43
2023-01-29T00:38:30.490Z,1021.43
2023-01-29T00:39:02.564Z,1021.33
2023-01-29T00:39:47.100Z,1021.33
2023-01-29T00:40:08.004Z,1021.54
2023-01-29T00:40:34.999Z,1021.33
2023-01-29T00:40:55.560Z,1021.33
2023-01-29T00:41:26.485Z,1021.33
2023-01-29T00:41:42.985Z,1021.33
2023-01-29T00:42:14.505Z,1021.33
2023-01-29T00:42:36.444Z,1021.43
2023-01-29T00:43:02.533Z,1021.43
2023-01-29T00:43:34.588Z,1021.43
2023-01-29T00:44:07.719Z,1021.33
2023-01-29T00:44:34.953Z,1021.43
2023-01-29T00:44:54.487Z,1021.43
2023-01-29T00:45:27.034Z,1021.43
2023-01-29T00:45:43.007Z,1021.64
2023-01-29T00:46:14.585Z,1021.64
2023-01-29T00:46:36.518Z,1021.43
2023-01-29T00:47:02.536Z,1021.43
2023-01-29T00:47:34.605Z,1021.43
2023-01-29T00:48:06.666Z,1021.54
2023-01-29T00:48:34.979Z,1021.43
2023-01-29T00:48:54.514Z,1021.43
2023-01-29T00:49:26.511Z,1021.43
2023-01-29T00:49:43.013Z,1021.33
2023-01-29T00:50:15.964Z,1021.33
2023-01-29T00:50:36.456Z,1021.54
2023-01-29T00:51:02.536Z,1021.54
2023-01-29T00:51:34.491Z,1021.54
2023-01-29T00:52:06.638Z,1021.23
2023-01-29T00:52:34.991Z,1021.33
2023-01-29T00:52:54.514Z,1021.33
2023-01-29T00:53:26.502Z,1021.33
2023-01-29T00:53:44.690Z,1021.43
2023-01-29T00:54:14.506Z,1021.43
2023-01-29T00:54:36.434Z,1021.54
2023-01-29T00:55:03.361Z,1021.54
2023-01-29T00:55:34.514Z,1021.54
2023-01-29T00:56:06.707Z,1021.54
2023-01-29T00:56:35.003Z,1021.43
2023-01-29T00:56:55.447Z,1021.43
2023-01-29T00:57:26.727Z,1021.43
2023-01-29T00:57:58.531Z,1021.54
2023-01-29T00:58:30.475Z,1021.54
2023-01-29T00:59:02.546Z,1021.54
2023-01-29T00:59:34.543Z,1021.54
2023-01-29T01:00:08.209Z,1021.33
2023-01-29T01:00:35.945Z,1021.43
2023-01-29T01:00:54.820Z,1021.43
2023-01-29T01:01:26.506Z,1021.43
2023-01-29T01:01:43.056Z,1021.33
2023-01-29T01:02:14.630Z,1021.33
2023-01-29T01:02:36.508Z,1021.33
2023-01-29T01:03:02.575Z,1021.33
2023-01-29T01:03:34.502Z,1021.33
2023-01-29T01:04:06.742Z,1021.23
2023-01-29T01:04:35.111Z,1021.33
2023-01-29T01:04:54.508Z,1021.33
2023-01-29T01:05:26.807Z,1021.33
2023-01-29T01:05:43.030Z,1021.43
2023-01-29T01:06:14.506Z,1021.43
2023-01-29T01:06:36.357Z,1021.23
2023-01-29T01:07:02.508Z,1021.23
2023-01-29T01:07:34.525Z,1021.23
2023-01-29T01:08:06.681Z,1021.23
2023-01-29T01:08:35.274Z,1021.33
2023-01-29T01:08:54.532Z,1021.33
2023-01-29T01:09:26.530Z,1021.33
2023-01-29T01:09:43.887Z,1021.43
2023-01-29T01:10:15.223Z,1021.43
2023-01-29T01:10:36.436Z,1021.33
2023-01-29T01:11:02.526Z,1021.33
2023-01-29T01:11:34.499Z,1021.33
2023-01-29T01:12:06.750Z,1021.33
2023-01-29T01:12:34.969Z,1021.43
2023-01-29T01:12:55.220Z,1021.43
2023-01-29T01:13:26.496Z,1021.43
2023-01-29T01:13:43.009Z,1021.23
2023-01-29T01:14:14.521Z,1021.23
2023-01-29T01:14:36.428Z,1021.13
2023-01-29T01:15:03.953Z,1021.13
2023-01-29T01:15:34.519Z,1021.13
2023-01-29T01:16:07.724Z,1021.33
2023-01-29T01:16:34.999Z,1021.13
2023-01-29T01:16:54.489Z,1021.13
2023-01-29T01:17:26.517Z,1021.13
2023-01-29T01:17:42.987Z,1021.23
2023-01-29T01:18:14.548Z,1021.23
2023-01-29T01:18:36.509Z,1021.23
2023-01-29T01:19:02.506Z,1021.23
2023-01-29T01:19:34.507Z,1021.23
2023-01-29T01:20:07.805Z,1021.23
2023-01-29T01:20:35.031Z,1021.23
2023-01-29T01:20:54.796Z,1021.23
2023-01-29T01:21:26.537Z,1021.23
2023-01-29T01:21:58.517Z,1021.33
2023-01-29T01:22:31.426Z,1021.33
2023-01-29T01:23:02.548Z,1021.13
2023-01-29T01:23:34.546Z,1021.13
2023-01-29T01:24:06.764Z,1021.23
2023-01-29T01:24:34.958Z,1021.13
2023-01-29T01:24:54.515Z,1021.13
2023-01-29T01:25:26.824Z,1021.13
2023-01-29T01:25:44.239Z,1021.13
2023-01-29T01:26:14.552Z,1021.13
2023-01-29T01:26:36.459Z,1021.33
2023-01-29T01:27:02.524Z,1021.33
2023-01-29T01:27:34.916Z,1021.33
2023-01-29T01:28:06.721Z,1021.03
2023-01-29T01:28:34.940Z,1021.23
2023-01-29T01:28:55.321Z,1021.23
2023-01-29T01:29:26.533Z,1021.23
2023-01-29T01:29:58.529Z,1021.13
2023-01-29T01:30:31.282Z,1021.13
2023-01-29T01:31:02.617Z,1021.23
2023-01-29T01:31:34.820Z,1021.23
2023-01-29T01:32:07.624Z,1021.23
2023-01-29T01:32:34.952Z,1021.33
2023-01-29T01:32:54.531Z,1021.33
2023-01-29T01:33:26.519Z,1021.33
2023-01-29T01:33:43.009Z,1021.13
2023-01-29T01:34:14.587Z,1021.13
2023-01-29T01:34:36.729Z,1021.23
2023-01-29T01:35:03.533Z,1021.23
2023-01-29T01:35:34.530Z,1021.23
2023-01-29T01:36:06.756Z,1021.13
2023-01-29T01:36:34.955Z,1021.33
2023-01-29T01:36:54.521Z,1021.33
2023-01-29T01:37:26.553Z,1021.33
2023-01-29T01:37:58.552Z,1021.23
2023-01-29T01:38:31.348Z,1021.23
2023-01-29T01:39:02.522Z,1021.23
2023-01-29T01:39:34.824Z,1021.23
2023-01-29T01:40:07.839Z,1021.13
2023-01-29T01:40:35.275Z,1021.23
2023-01-29T01:40:55.231Z,1021.23
2023-01-29T01:41:26.568Z,1021.23
2023-01-29T01:41:43.945Z,1021.33
2023-01-29T01:42:14.578Z,1021.33
2023-01-29T01:42:36.514Z,1021.23
2023-01-29T01:43:02.627Z,1021.23
2023-01-29T01:43:35.341Z,1021.23
2023-01-29T01:44:07.520Z,1021.23
2023-01-29T01:44:34.980Z,1021.43
2023-01-29T01:44:55.350Z,1021.43
2023-01-29T01:45:30.264Z,1021.43
2023-01-29T01:45:43.187Z,1021.23
2023-01-29T01:46:14.929Z,1021.23
2023-01-29T01:46:37.583Z,1021.13
2023-01-29T01:47:02.738Z,1021.13
2023-01-29T01:47:34.726Z,1021.13
2023-01-29T01:48:07.420Z,1021.03
2023-01-29T01:48:35.127Z,1021.23
2023-01-29T01:48:54.710Z,1021.23
2023-01-29T01:49:26.768Z,1021.23
2023-01-29T01:49:59.105Z,1021.03
2023-01-29T01:50:31.086Z,1021.03
2023-01-29T01:51:02.743Z,1020.93
2023-01-29T01:51:34.757Z,1020.93
2023-01-29T01:52:07.083Z,1021.03
2023-01-29T01:52:34.953Z,1021.03
2023-01-29T01:52:54.671Z,1021.03
2023-01-29T01:53:26.874Z,1021.03
2023-01-29T01:53:58.774Z,1021.23
2023-01-29T01:54:31.394Z,1021.23
2023-01-29T01:55:03.055Z,1021.03
2023-01-29T01:55:34.612Z,1021.03
2023-01-29T01:56:06.877Z,1020.93
2023-01-29T01:56:34.974Z,1021.13
2023-01-29T01:56:54.547Z,1021.13
2023-01-29T01:57:26.588Z,1021.13
2023-01-29T01:57:58.565Z,1021.13
2023-01-29T01:58:30.556Z,1021.13
2023-01-29T01:59:02.573Z,1020.93
2023-01-29T01:59:34.581Z,1020.93
2023-01-29T02:00:10.085Z,1020.93
2023-01-29T02:00:35.044Z,1020.83
2023-01-29T02:00:55.042Z,1020.83
2023-01-29T02:01:26.688Z,1020.83
2023-01-29T02:01:58.616Z,1021.03
2023-01-29T02:02:31.332Z,1021.03
2023-01-29T02:03:02.605Z,1021.03
2023-01-29T02:03:34.627Z,1021.03
2023-01-29T02:04:06.895Z,1020.93
2023-01-29T02:04:35.427Z,1020.93
2023-01-29T02:04:54.637Z,1020.93
2023-01-29T02:05:26.856Z,1020.93
2023-01-29T02:05:58.574Z,1020.93
2023-01-29T02:06:30.592Z,1020.93
2023-01-29T02:07:02.604Z,1020.83
2023-01-29T02:07:34.597Z,1020.83
2023-01-29T02:08:06.924Z,1020.93
2023-01-29T02:08:34.990Z,1020.93
2023-01-29T02:08:55.298Z,1020.93
2023-01-29T02:09:26.617Z,1020.93
2023-01-29T02:09:58.597Z,1020.72
2023-01-29T02:10:30.974Z,1020.72
2023-01-29T02:11:02.609Z,1020.83
2023-01-29T02:11:34.666Z,1020.83
2023-01-29T02:12:12.011Z,1020.93
2023-01-29T02:12:34.975Z,1020.83
2023-01-29T02:12:54.642Z,1020.83
2023-01-29T02:13:26.762Z,1020.83
2023-01-29T02:13:58.565Z,1020.72
2023-01-29T02:14:30.603Z,1020.72
2023-01-29T02:15:03.949Z,1020.83
2023-01-29T02:15:34.617Z,1020.83
2023-01-29T02:16:07.151Z,1020.83
2023-01-29T02:16:34.961Z,1020.83
2023-01-29T02:16:54.628Z,1020.83
2023-01-29T02:17:26.652Z,1020.83
2023-01-29T02:17:58.598Z,1020.83
2023-01-29T02:18:31.300Z,1020.83
2023-01-29T02:19:02.609Z,1020.83
2023-01-29T02:19:34.636Z,1020.83
2023-01-29T02:20:08.241Z,1020.83
2023-01-29T02:20:34.985Z,1020.83
2023-01-29T02:20:54.849Z,1020.83
2023-01-29T02:21:26.581Z,1020.83
2023-01-29T02:21:58.584Z,1020.83
2023-01-29T02:22:30.596Z,1020.83
2023-01-29T02:23:03.740Z,1020.62
2023-01-29T02:23:34.668Z,1020.62
2023-01-29T02:24:07.009Z,1020.62
2023-01-29T02:24:35.411Z,1020.62
2023-01-29T02:25:03.429Z,1020.62
2023-01-29T02:25:26.618Z,1020.62
2023-01-29T02:25:58.851Z,1020.72
2023-01-29T02:26:30.623Z,1020.72
2023-01-29T02:27:02.601Z,1020.62
2023-01-29T02:27:34.713Z,1020.62
2023-01-29T02:28:07.376Z,1020.32
2023-01-29T02:28:35.002Z,1020.62
2023-01-29T02:28:54.604Z,1020.62
2023-01-29T02:29:26.577Z,1020.62
2023-01-29T02:29:58.570Z,1020.52
2023-01-29T02:30:31.260Z,1020.52
2023-01-29T02:31:03.364Z,1020.83
2023-01-29T02:31:34.905Z,1020.83
2023-01-29T02:32:07.012Z,1020.62
2023-01-29T02:32:34.948Z,1020.62
2023-01-29T02:32:54.743Z,1020.62
2023-01-29T02:33:26.633Z,1020.62
2023-01-29T02:33:58.614Z,1020.72
2023-01-29T02:34:35.189Z,1020.72
2023-01-29T02:35:03.607Z,1020.52
2023-01-29T02:35:34.661Z,1020.52
2023-01-29T02:36:07.001Z,1020.52
2023-01-29T02:36:35.081Z,1020.62
2023-01-29T02:36:54.624Z,1020.62
2023-01-29T02:37:26.597Z,1020.62
2023-01-29T02:37:58.564Z,1020.52
2023-01-29T02:38:30.560Z,1020.52
2023-01-29T02:39:02.544Z,1020.62
2023-01-29T02:39:34.560Z,1020.62
2023-01-29T02:40:08.100Z,1020.72
2023-01-29T02:40:34.949Z,1020.72
2023-01-29T02:40:56.554Z,1020.72
2023-01-29T02:41:26.624Z,1020.72
2023-01-29T02:41:58.882Z,1020.83
2023-01-29T02:42:30.643Z,1020.83
2023-01-29T02:43:02.575Z,1020.62
2023-01-29T02:43:34.616Z,1020.62
2023-01-29T02:44:10.001Z,1020.72
2023-01-29T02:44:34.921Z,1020.72
2023-01-29T02:44:54.569Z,1020.72
2023-01-29T02:45:27.206Z,1020.72
2023-01-29T02:45:58.676Z,1020.83
2023-01-29T02:46:30.620Z,1020.83
2023-01-29T02:47:02.663Z,1020.72
2023-01-29T02:47:34.595Z,1020.72
2023-01-29T02:48:06.930Z,1020.83
2023-01-29T02:48:34.906Z,1020.83
2023-01-29T02:48:54.612Z,1020.83
2023-01-29T02:49:26.563Z,1020.83
2023-01-29T02:49:58.597Z,1020.72
2023-01-29T02:50:32.563Z,1020.72
2023-01-29T02:51:02.623Z,1020.83
2023-01-29T02:51:34.599Z,1020.83
2023-01-29T02:52:06.895Z,1020.83
2023-01-29T02:52:34.965Z,1021.03
2023-01-29T02:52:54.586Z,1021.03
2023-01-29T02:53:26.564Z,1021.03
2023-01-29T02:53:58.547Z,1020.72
2023-01-29T02:54:30.585Z,1020.72
2023-01-29T02:55:03.469Z,1020.93
2023-01-29T02:55:34.590Z,1020.93
2023-01-29T02:56:06.925Z,1020.62
2023-01-29T02:56:34.946Z,1020.62
2023-01-29T02:57:02.300Z,1020.62
2023-01-29T02:57:26.617Z,1020.62
2023-01-29T02:57:58.552Z,1020.93
2023-01-29T02:58:30.684Z,1020.93
2023-01-29T02:59:02.600Z,1020.72
2023-01-29T02:59:34.611Z,1020.72
2023-01-29T03:00:08.261Z,1020.72
2023-01-29T03:00:34.952Z,1020.72
2023-01-29T03:00:55.154Z,1020.72
2023-01-29T03:01:26.617Z,1020.72
2023-01-29T03:01:58.619Z,1020.72
2023-01-29T03:02:31.362Z,1020.72
2023-01-29T03:03:02.579Z,1020.83
2023-01-29T03:03:34.610Z,1020.83
2023-01-29T03:04:07.049Z,1020.83
2023-01-29T03:04:34.942Z,1020.93
2023-01-29T03:04:54.609Z,1020.93
2023-01-29T03:05:26.882Z,1020.93
2023-01-29T03:05:58.635Z,1021.03
2023-01-29T03:06:30.616Z,1021.03
2023-01-29T03:07:02.610Z,1020.93
2023-01-29T03:07:34.591Z,1020.93
2023-01-29T03:08:06.921Z,1021.13
2023-01-29T03:08:34.915Z,1020.93
2023-01-29T03:08:56.303Z,1020.93
2023-01-29T03:09:26.575Z,1020.93
2023-01-29T03:09:58.581Z,1020.83
2023-01-29T03:10:30.861Z,1020.83
2023-01-29T03:11:02.599Z,1021.03
2023-01-29T03:11:34.662Z,1021.03
2023-01-29T03:12:08.181Z,1021.03
2023-01-29T03:12:34.940Z,1020.93
2023-01-29T03:12:54.572Z,1020.93
2023-01-29T03:13:26.615Z,1020.93
2023-01-29T03:13:58.595Z,1021.23
2023-01-29T03:14:30.652Z,1021.23
2023-01-29T03:15:03.898Z,1020.93
2023-01-29T03:15:34.648Z,1020.93
2023-01-29T03:16:07.201Z,1020.93
2023-01-29T03:16:34.978Z,1021.23
2023-01-29T03:16:54.580Z,1021.23
2023-01-29T03:17:26.584Z,1021.23
2023-01-29T03:17:58.565Z,1021.23
2023-01-29T03:18:31.969Z,1021.23
2023-01-29T03:19:02.590Z,1021.23
2023-01-29T03:19:34.889Z,1021.23
2023-01-29T03:20:07.980Z,1021.23
2023-01-29T03:20:35.317Z,1021.23
2023-01-29T03:20:54.938Z,1021.23
2023-01-29T03:21:26.710Z,1021.23
2023-01-29T03:21:58.597Z,1021.33
2023-01-29T03:22:30.660Z,1021.33
2023-01-29T03:23:02.634Z,1021.23
2023-01-29T03:23:34.931Z,1021.23
2023-01-29T03:24:07.004Z,1021.13
2023-01-29T03:24:34.974Z,1021.03
2023-01-29T03:24:55.299Z,1021.03
2023-01-29T03:25:26.896Z,1021.03
2023-01-29T03:25:58.589Z,1021.13
2023-01-29T03:26:30.625Z,1021.13
2023-01-29T03:27:02.600Z,1021.23
2023-01-29T03:27:34.597Z,1021.23
2023-01-29T03:28:07.383Z,1021.13
2023-01-29T03:28:34.934Z,1021.33
2023-01-29T03:28:54.604Z,1021.33
2023-01-29T03:29:26.624Z,1021.33
2023-01-29T03:29:58.583Z,1021.03
2023-01-29T03:30:31.200Z,1021.03
2023-01-29T03:31:02.719Z,1021.33
2023-01-29T03:31:35.215Z,1021.33
2023-01-29T03:32:07.095Z,1020.93
2023-01-29T03:32:34.918Z,1021.13
2023-01-29T03:32:54.623Z,1021.13
2023-01-29T03:33:26.594Z,1021.13
2023-01-29T03:33:58.903Z,1021.23
2023-01-29T03:34:32.303Z,1021.23
2023-01-29T03:35:03.498Z,1021.03
2023-01-29T03:35:34.648Z,1021.03
2023-01-29T03:36:07.024Z,1021.13
2023-01-29T03:36:34.937Z,1021.03
2023-01-29T03:36:54.616Z,1021.03
2023-01-29T03:37:26.628Z,1021.03
2023-01-29T03:38:03.819Z,1021.13
2023-01-29T03:38:30.660Z,1021.13
2023-01-29T03:39:02.665Z,1020.93
2023-01-29T03:39:34.645Z,1020.93
2023-01-29T03:40:07.952Z,1021.13
2023-01-29T03:40:34.935Z,1021.03
2023-01-29T03:40:54.857Z,1021.03
2023-01-29T03:41:26.624Z,1021.03
2023-01-29T03:41:58.598Z,1021.03
2023-01-29T03:42:30.642Z,1021.03
2023-01-29T03:43:02.610Z,1021.03
2023-01-29T03:43:34.645Z,1021.03
2023-01-29T03:44:07.013Z,1021.03
2023-01-29T03:44:34.946Z,1021.03
2023-01-29T03:44:54.627Z,1021.03
2023-01-29T03:45:27.196Z,1021.03
2023-01-29T03:45:58.737Z,1021.13
2023-01-29T03:46:30.659Z,1021.13
2023-01-29T03:47:02.664Z,1021.13
2023-01-29T03:47:37.040Z,1021.13
2023-01-29T03:48:07.115Z,1021.03
2023-01-29T03:48:35.078Z,1021.13
2023-01-29T03:48:54.605Z,1021.13
2023-01-29T03:49:26.612Z,1021.13
2023-01-29T03:49:58.619Z,1021.23
2023-01-29T03:50:30.926Z,1021.23
2023-01-29T03:51:03.630Z,1021.23
2023-01-29T03:51:34.925Z,1021.23
2023-01-29T03:52:07.167Z,1021.03
2023-01-29T03:52:34.957Z,1021.33
2023-01-29T03:52:54.671Z,1021.33
2023-01-29T03:53:26.638Z,1021.33
2023-01-29T03:53:58.650Z,1021.54
2023-01-29T03:54:31.361Z,1021.54
2023-01-29T03:55:03.462Z,1021.33
2023-01-29T03:55:35.130Z,1021.33
2023-01-29T03:56:07.123Z,1021.33
2023-01-29T03:56:34.911Z,1021.13
2023-01-29T03:56:54.616Z,1021.13
2023-01-29T03:57:26.649Z,1021.13
2023-01-29T03:57:58.613Z,1021.43
2023-01-29T03:58:30.732Z,1021.43
2023-01-29T03:59:02.636Z,1021.54
2023-01-29T03:59:34.644Z,1021.54
2023-01-29T04:00:08.191Z,1021.33
2023-01-29T04:00:35.546Z,1021.33
2023-01-29T04:00:55.630Z,1021.33
2023-01-29T04:01:26.687Z,1021.33
2023-01-29T04:01:58.660Z,1021.33
2023-01-29T04:02:30.722Z,1021.33
2023-01-29T04:03:02.665Z,1021.13
2023-01-29T04:03:34.690Z,1021.13
2023-01-29T04:04:13.706Z,1021.13
2023-01-29T04:04:34.942Z,1020.83
2023-01-29T04:04:54.641Z,1020.83
2023-01-29T04:05:26.936Z,1020.83
2023-01-29T04:05:58.680Z,1021.13
2023-01-29T04:06:30.675Z,1021.13
2023-01-29T04:07:02.652Z,1021.03
2023-01-29T04:07:34.702Z,1021.03
2023-01-29T04:08:07.111Z,1021.13
2023-01-29T04:08:34.940Z,1021.03
2023-01-29T04:08:54.657Z,1021.03
2023-01-29T04:09:26.646Z,1021.03
2023-01-29T04:09:58.652Z,1021.23
2023-01-29T04:10:33.288Z,1021.23
2023-01-29T04:11:02.668Z,1021.03
2023-01-29T04:11:34.682Z,1021.03
2023-01-29T04:12:07.106Z,1020.93
2023-01-29T04:12:35.205Z,1020.72
2023-01-29T04:12:54.644Z,1020.72
2023-01-29T04:13:26.649Z,1020.72
2023-01-29T04:13:58.624Z,1020.93
2023-01-29T04:14:30.670Z,1020.93
2023-01-29T04:15:03.726Z,1020.93
2023-01-29T04:15:34.973Z,1020.93
2023-01-29T04:16:07.276Z,1020.83
2023-01-29T04:16:35.079Z,1020.83
2023-01-29T04:16:55.552Z,1020.83
2023-01-29T04:17:26.695Z,1020.83
2023-01-29T04:17:58.682Z,1021.13
2023-01-29T04:18:30.715Z,1021.13
2023-01-29T04:19:02.651Z,1021.13
2023-01-29T04:19:34.804Z,1021.13
2023-01-29T04:20:07.924Z,1021.13
2023-01-29T04:20:34.922Z,1021.03
2023-01-29T04:20:55.074Z,1021.03
2023-01-29T04:21:26.658Z,1021.03
2023-01-29T04:21:58.655Z,1021.03
2023-01-29T04:22:30.707Z,1021.03
2023-01-29T04:23:02.643Z,1021.03
2023-01-29T04:23:34.686Z,1021.03
2023-01-29T04:24:07.186Z,1021.13
2023-01-29T04:24:34.938Z,1021.03
2023-01-29T04:24:55.220Z,1021.03
2023-01-29T04:25:26.995Z,1021.03
2023-01-29T04:25:58.965Z,1021.03
2023-01-29T04:26:32.375Z,1021.03
2023-01-29T04:27:02.668Z,1021.03
2023-01-29T04:27:34.657Z,1021.03
2023-01-29T04:28:07.176Z,1021.13
2023-01-29T04:28:34.922Z,1021.13
2023-01-29T04:28:54.641Z,1021.13
2023-01-29T04:29:28.402Z,1021.13
2023-01-29T04:29:58.667Z,1021.03
2023-01-29T04:30:31.306Z,1021.03
2023-01-29T04:31:02.799Z,1020.83
2023-01-29T04:31:34.784Z,1020.83
2023-01-29T04:32:07.133Z,1021.13
2023-01-29T04:32:34.928Z,1020.72
2023-01-29T04:32:55.475Z,1020.72
2023-01-29T04:33:26.709Z,1020.72
2023-01-29T04:34:06.806Z,1020.93
2023-01-29T04:34:30.707Z,1020.93
2023-01-29T04:35:03.700Z,1020.83
2023-01-29T04:35:34.886Z,1020.83
2023-01-29T04:36:07.468Z,1020.93
2023-01-29T04:36:35.299Z,1020.72
2023-01-29T04:36:54.665Z,1020.72
2023-01-29T04:37:26.637Z,1020.72
2023-01-29T04:37:58.686Z,1020.72
2023-01-29T04:38:30.704Z,1020.72
2023-01-29T04:39:02.665Z,1020.62
2023-01-29T04:39:34.674Z,1020.62
2023-01-29T04:40:07.808Z,1020.83
2023-01-29T04:40:34.910Z,1020.93
2023-01-29T04:40:54.991Z,1020.93
2023-01-29T04:41:26.723Z,1020.93
2023-01-29T04:41:58.689Z,1020.93
2023-01-29T04:42:31.501Z,1020.93
2023-01-29T04:43:02.691Z,1020.52
2023-01-29T04:43:34.728Z,1020.52
2023-01-29T04:44:07.163Z,1020.62
2023-01-29T04:44:34.971Z,1020.62
2023-01-29T04:44:54.670Z,1020.62
2023-01-29T04:45:27.245Z,1020.62
2023-01-29T04:45:58.701Z,1020.52
2023-01-29T04:46:30.700Z,1020.52
2023-01-29T04:47:02.754Z,1020.52
2023-01-29T04:47:34.723Z,1020.52
2023-01-29T04:48:07.149Z,1020.62
2023-01-29T04:48:34.945Z,1020.52
2023-01-29T04:48:56.365Z,1020.52
2023-01-29T04:49:26.687Z,1020.52
2023-01-29T04:49:58.696Z,1020.83
2023-01-29T04:50:31.096Z,1020.83
2023-01-29T04:51:02.684Z,1020.62
2023-01-29T04:51:35.497Z,1020.62
2023-01-29T04:52:07.493Z,1020.62
2023-01-29T04:52:34.908Z,1020.52
2023-01-29T04:52:54.674Z,1020.52
2023-01-29T04:53:26.694Z,1020.52
2023-01-29T04:53:58.664Z,1020.62
2023-01-29T04:54:30.723Z,1020.62
2023-01-29T04:55:03.355Z,1020.52
2023-01-29T04:55:34.682Z,1020.52
2023-01-29T04:56:07.195Z,1020.42
2023-01-29T04:56:35.493Z,1020.83
2023-01-29T04:56:54.690Z,1020.83
2023-01-29T04:57:26.688Z,1020.83
2023-01-29T04:57:58.699Z,1020.52
2023-01-29T04:58:31.411Z,1020.52
2023-01-29T04:59:02.720Z,1020.52
2023-01-29T04:59:34.682Z,1020.52
2023-01-29T05:00:08.438Z,1020.62
2023-01-29T05:00:35.145Z,1020.83
2023-01-29T05:00:55.760Z,1020.83
2023-01-29T05:01:26.723Z,1020.83
2023-01-29T05:01:58.715Z,1020.72
2023-01-29T05:02:32.979Z,1020.72
2023-01-29T05:03:02.316Z,1020.62
2023-01-29T05:03:34.176Z,1020.62
2023-01-29T05:04:06.266Z,1020.72
2023-01-29T05:04:34.424Z,1020.52
2023-01-29T05:04:54.344Z,1020.52
2023-01-29T05:05:26.539Z,1020.52
2023-01-29T05:05:58.813Z,1020.62
2023-01-29T05:06:30.826Z,1020.62
2023-01-29T05:07:03.350Z,1020.83
2023-01-29T05:07:35.046Z,1020.83
2023-01-29T05:08:06.703Z,1020.72
2023-01-29T05:08:34.896Z,1020.72
2023-01-29T05:08:57.212Z,1020.72
2023-01-29T05:09:26.718Z,1020.72
2023-01-29T05:09:58.669Z,1020.83
2023-01-29T05:10:31.042Z,1020.83
2023-01-29T05:11:03.382Z,1020.83
2023-01-29T05:11:34.907Z,1020.83
2023-01-29T05:12:07.497Z,1020.62
2023-01-29T05:12:35.023Z,1020.93
2023-01-29T05:12:54.719Z,1020.93
2023-01-29T05:13:26.710Z,1020.93
2023-01-29T05:13:58.699Z,1020.93
2023-01-29T05:14:30.717Z,1020.93
2023-01-29T05:15:04.421Z,1020.93
2023-01-29T05:15:35.461Z,1020.93
2023-01-29T05:16:06.959Z,1020.83
2023-01-29T05:16:34.906Z,1021.03
2023-01-29T05:16:54.700Z,1021.03
2023-01-29T05:17:26.708Z,1021.03
2023-01-29T05:17:59.016Z,1020.93
2023-01-29T05:18:33.841Z,1020.93
2023-01-29T05:19:03.111Z,1020.93
2023-01-29T05:19:34.689Z,1020.93
2023-01-29T05:20:07.525Z,1021.03
2023-01-29T05:20:34.933Z,1021.13
2023-01-29T05:20:54.951Z,1021.13
2023-01-29T05:21:26.741Z,1021.13
2023-01-29T05:21:58.724Z,1020.93
2023-01-29T05:22:30.718Z,1020.93
2023-01-29T05:23:03.317Z,1021.23
2023-01-29T05:23:34.713Z,1021.23
2023-01-29T05:24:06.729Z,1021.03
2023-01-29T05:24:35.353Z,1021.03
2023-01-29T05:24:55.431Z,1021.03
2023-01-29T05:25:26.967Z,1021.03
2023-01-29T05:25:58.751Z,1021.03
2023-01-29T05:26:30.706Z,1021.03
2023-01-29T05:27:02.770Z,1020.83
2023-01-29T05:27:34.705Z,1020.83
2023-01-29T05:28:07.875Z,1021.03
2023-01-29T05:28:35.400Z,1020.93
2023-01-29T05:28:56.258Z,1020.93
2023-01-29T05:29:26.706Z,1020.93
2023-01-29T05:29:58.725Z,1021.03
2023-01-29T05:30:31.283Z,1021.03
2023-01-29T05:31:03.292Z,1020.93
2023-01-29T05:31:34.794Z,1020.93
2023-01-29T05:32:06.745Z,1021.03
2023-01-29T05:32:34.888Z,1020.83
2023-01-29T05:32:54.707Z,1020.83
2023-01-29T05:33:26.701Z,1020.83
2023-01-29T05:33:58.686Z,1020.83
2023-01-29T05:34:31.409Z,1020.83
2023-01-29T05:35:04.174Z,1020.83
2023-01-29T05:35:35.215Z,1020.83
2023-01-29T05:36:07.058Z,1020.93
2023-01-29T05:36:34.879Z,1020.93
2023-01-29T05:36:54.772Z,1020.93
2023-01-29T05:37:26.734Z,1020.93
2023-01-29T05:37:58.688Z,1020.72
2023-01-29T05:38:30.737Z,1020.72
2023-01-29T05:39:03.190Z,1020.72
2023-01-29T05:39:34.772Z,1020.72
2023-01-29T05:40:07.394Z,1020.72
2023-01-29T05:40:34.897Z,1020.72
2023-01-29T05:40:56.025Z,1020.72
2023-01-29T05:41:26.732Z,1020.72
2023-01-29T05:41:58.676Z,1020.83
2023-01-29T05:42:30.726Z,1020.83
2023-01-29T05:43:03.371Z,1020.72
2023-01-29T05:43:35.447Z,1020.72
2023-01-29T05:44:08.426Z,1020.62
2023-01-29T05:44:34.893Z,1020.93
2023-01-29T05:44:54.782Z,1020.93
2023-01-29T05:45:27.674Z,1020.93
2023-01-29T05:45:58.785Z,1020.62
2023-01-29T05:46:30.782Z,1020.62
2023-01-29T05:47:03.205Z,1020.62
2023-01-29T05:47:35.285Z,1020.62
2023-01-29T05:48:06.763Z,1020.72
2023-01-29T05:48:35.527Z,1020.72
2023-01-29T05:48:54.732Z,1020.72
2023-01-29T05:49:26.730Z,1020.72
2023-01-29T05:49:58.700Z,1020.72
2023-01-29T05:50:31.720Z,1020.72
2023-01-29T05:51:03.231Z,1020.93
2023-01-29T05:51:34.724Z,1020.93