createdAt,value
2018-09-04T00:00:00.685Z,18.20
2018-09-04T00:02:29.757Z,18.20
2018-09-04T00:04:58.238Z,18.20
2018-09-04T00:07:26.657Z,18.20
2018-09-04T00:09:55.774Z,18.20
2018-09-04T00:12:24.203Z,18.20
2018-09-04T00:14:52.594Z,18.20
2018-09-04T00:17:21.006Z,18.20
2018-09-04T00:19:49.393Z,18.20
2018-09-04T00:22:17.788Z,18.20
2018-09-04T00:24:46.744Z,18.20
2018-09-04T00:27:15.142Z,18.20
2018-09-04T00:29:43.563Z,18.20
2018-09-04T00:32:11.981Z,18.20
2018-09-04T00:34:40.388Z,18.20
2018-09-04T00:37:08.795Z,18.20
2018-09-04T00:39:37.738Z,18.20
2018-09-04T00:42:06.486Z,18.20
2018-09-04T00:44:34.894Z,18.20
2018-09-04T00:47:03.286Z,18.20
2018-09-04T00:49:31.677Z,18.20
2018-09-04T00:52:00.078Z,18.10
2018-09-04T00:54:28.462Z,18.20
2018-09-04T00:56:56.854Z,18.20
2018-09-04T00:59:25.253Z,18.10
2018-09-04T01:01:53.656Z,18.20
2018-09-04T01:04:22.050Z,18.20
2018-09-04T01:06:50.977Z,18.20
2018-09-04T01:09:21.963Z,18.20
2018-09-04T01:11:50.966Z,18.20
2018-09-04T01:14:19.374Z,18.20
2018-09-04T01:16:48.101Z,18.20
2018-09-04T01:19:16.506Z,18.20
2018-09-04T01:21:44.908Z,18.20
2018-09-04T01:24:13.323Z,18.10
2018-09-04T01:26:42.229Z,18.10
2018-09-04T01:29:10.675Z,18.10
2018-09-04T01:31:39.071Z,18.10
2018-09-04T01:34:07.463Z,18.10
2018-09-04T01:36:35.868Z,18.10
2018-09-04T01:39:06.118Z,18.10
2018-09-04T01:41:34.529Z,18.10
2018-09-04T01:44:02.929Z,18.10
2018-09-04T01:46:31.386Z,18.10
2018-09-04T01:48:59.778Z,18.10
2018-09-04T01:51:28.162Z,18.10
2018-09-04T01:53:56.567Z,18.20
2018-09-04T01:56:24.965Z,18.20
2018-09-04T01:58:53.358Z,18.10
2018-09-04T02:01:22.233Z,18.20
2018-09-04T02:03:51.377Z,18.20
2018-09-04T02:06:19.778Z,18.20
2018-09-04T02:08:48.611Z,18.20
2018-09-04T02:11:17.027Z,18.20
2018-09-04T02:13:45.866Z,18.20
2018-09-04T02:16:14.288Z,18.20
2018-09-04T02:18:42.682Z,18.20
2018-09-04T02:21:11.074Z,18.20
2018-09-04T02:23:39.480Z,18.20
2018-09-04T02:26:07.895Z,18.20
2018-09-04T02:28:36.296Z,18.30
2018-09-04T02:31:04.696Z,18.30
2018-09-04T02:33:33.280Z,18.30
2018-09-04T02:36:01.683Z,18.30
2018-09-04T02:38:30.083Z,18.30
2018-09-04T02:40:58.484Z,18.30
2018-09-04T02:43:26.877Z,18.30
2018-09-04T02:45:55.851Z,18.30
2018-09-04T02:48:24.257Z,18.40
2018-09-04T02:50:52.697Z,18.30
2018-09-04T02:53:21.099Z,18.30
2018-09-04T02:55:49.499Z,18.40
2018-09-04T02:58:17.950Z,18.30
2018-09-04T03:00:46.369Z,18.30
2018-09-04T03:03:14.781Z,18.40
2018-09-04T03:05:43.189Z,18.40
2018-09-04T03:08:11.581Z,18.40
2018-09-04T03:10:40.498Z,18.30
2018-09-04T03:13:08.929Z,18.40
2018-09-04T03:15:37.317Z,18.30
2018-09-04T03:18:05.735Z,18.30
2018-09-04T03:20:34.147Z,18.40
2018-09-04T03:23:02.566Z,18.40
2018-09-04T03:25:30.979Z,18.30
2018-09-04T03:27:59.385Z,18.40
2018-09-04T03:30:27.984Z,18.40
2018-09-04T03:32:56.383Z,18.40
2018-09-04T03:35:24.943Z,18.40
2018-09-04T03:37:53.339Z,18.40
2018-09-04T03:40:21.761Z,18.40
2018-09-04T03:42:50.211Z,18.40
2018-09-04T03:45:18.636Z,18.40
2018-09-04T03:47:47.713Z,18.40
2018-09-04T03:50:16.113Z,18.40
2018-09-04T03:52:44.514Z,18.40
2018-09-04T03:55:13.592Z,18.40
2018-09-04T03:57:41.983Z,18.40
2018-09-04T04:00:10.974Z,18.40
2018-09-04T04:02:39.570Z,18.40
2018-09-04T04:05:07.977Z,18.40
2018-09-04T04:07:38.132Z,18.40
2018-09-04T04:10:06.545Z,18.30
2018-09-04T04:12:34.968Z,18.40
2018-09-04T04:15:03.350Z,18.40
2018-09-04T04:17:31.777Z,18.40
2018-09-04T04:20:00.616Z,18.30
2018-09-04T04:22:29.004Z,18.30
2018-09-04T04:24:57.402Z,18.30
2018-09-04T04:27:25.807Z,18.30
2018-09-04T04:29:54.222Z,18.40
2018-09-04T04:32:22.661Z,18.40
2018-09-04T04:34:51.058Z,18.40
2018-09-04T04:37:19.453Z,18.40
2018-09-04T04:39:47.911Z,18.30
2018-09-04T04:42:17.024Z,18.30
2018-09-04T04:44:45.420Z,18.20
2018-09-04T04:47:14.257Z,18.20
2018-09-04T04:49:42.674Z,18.20
2018-09-04T04:52:11.093Z,18.10
2018-09-04T04:54:39.483Z,18.10
2018-09-04T04:57:07.890Z,18.10
2018-09-04T04:59:36.286Z,18.00
2018-09-04T05:02:04.693Z,18.00
2018-09-04T05:04:33.097Z,17.90
2018-09-04T05:07:01.509Z,17.90
2018-09-04T05:09:29.941Z,17.90
2018-09-04T05:11:58.399Z,17.90
2018-09-04T05:14:26.799Z,17.90
2018-09-04T05:16:55.244Z,17.90
2018-09-04T05:19:24.232Z,17.90
2018-09-04T05:21:53.085Z,18.00
2018-09-04T05:24:24.151Z,18.00
2018-09-04T05:26:55.889Z,18.00
2018-09-04T05:29:27.955Z,18.10
2018-09-04T05:32:02.507Z,18.10
2018-09-04T05:34:31.039Z,18.10
2018-09-04T05:36:59.443Z,18.20
2018-09-04T05:39:27.839Z,18.20
2018-09-04T05:42:00.484Z,18.20
2018-09-04T05:44:29.054Z,18.20
2018-09-04T05:46:57.908Z,18.30
2018-09-04T05:49:29.617Z,18.30
2018-09-04T05:51:58.926Z,18.30
2018-09-04T05:54:27.350Z,18.40
2018-09-04T05:56:55.757Z,18.30
2018-09-04T05:59:24.140Z,18.40
2018-09-04T06:01:52.531Z,18.40
2018-09-04T06:04:20.926Z,18.40
2018-09-04T06:06:49.309Z,18.40
2018-09-04T06:09:17.696Z,18.40
2018-09-04T06:11:46.084Z,18.40
2018-09-04T06:14:15.265Z,18.40
2018-09-04T06:16:44.255Z,18.50
2018-09-04T06:19:12.653Z,18.50
2018-09-04T06:21:41.075Z,18.50
2018-09-04T06:24:09.489Z,18.50
2018-09-04T06:26:38.199Z,18.50
2018-09-04T06:29:06.614Z,18.50
2018-09-04T06:31:35.011Z,18.60
2018-09-04T06:34:03.500Z,18.60
2018-09-04T06:36:31.961Z,18.60
2018-09-04T06:39:00.311Z,18.60
2018-09-04T06:41:28.719Z,18.60
2018-09-04T06:43:57.127Z,18.60
2018-09-04T06:46:25.576Z,18.60
2018-09-04T06:48:53.955Z,18.50
2018-09-04T06:51:22.353Z,18.50
2018-09-04T06:53:50.753Z,18.50
2018-09-04T06:56:19.157Z,18.50
2018-09-04T06:58:48.011Z,18.50
2018-09-04T07:01:16.557Z,18.50
2018-09-04T07:03:44.963Z,18.50
2018-09-04T07:06:13.423Z,18.50
2018-09-04T07:08:41.767Z,18.50
2018-09-04T07:11:10.876Z,18.50
2018-09-04T07:13:39.281Z,18.50
2018-09-04T07:16:07.815Z,18.50
2018-09-04T07:18:36.772Z,18.50
2018-09-04T07:21:05.425Z,18.50
2018-09-04T07:23:33.946Z,18.60
2018-09-04T07:26:02.337Z,18.60
2018-09-04T07:28:30.728Z,18.60
2018-09-04T07:30:59.145Z,18.70
2018-09-04T07:33:28.412Z,18.80
2018-09-04T07:35:57.214Z,18.80
2018-09-04T07:38:25.614Z,18.90
2018-09-04T07:40:54.164Z,18.90
2018-09-04T07:43:22.570Z,19.00
2018-09-04T07:45:50.967Z,19.10
2018-09-04T07:48:20.374Z,19.20
2018-09-04T07:50:48.780Z,19.30
2018-09-04T07:53:17.216Z,19.30
2018-09-04T07:55:45.606Z,19.40
2018-09-04T07:58:14.007Z,19.40
2018-09-04T08:00:42.399Z,19.40
2018-09-04T08:03:10.826Z,19.40
2018-09-04T08:05:39.241Z,19.50
2018-09-04T08:08:07.620Z,19.50
2018-09-04T08:10:36.994Z,19.50
2018-09-04T08:13:07.012Z,19.50
2018-09-04T08:15:36.644Z,19.40
2018-09-04T08:18:05.438Z,19.50
2018-09-04T08:20:33.952Z,19.50
2018-09-04T08:23:02.271Z,19.50
2018-09-04T08:25:30.675Z,19.50
2018-09-04T08:27:59.081Z,19.50
2018-09-04T08:30:27.493Z,19.50
2018-09-04T08:32:55.963Z,19.50
2018-09-04T08:35:24.339Z,19.50
2018-09-04T08:37:59.774Z,19.60
2018-09-04T08:40:30.127Z,19.70
2018-09-04T08:42:59.660Z,19.70
2018-09-04T08:45:28.539Z,19.80
2018-09-04T08:47:59.605Z,19.80
2018-09-04T08:50:29.751Z,19.90
2018-09-04T08:52:58.127Z,19.90
2018-09-04T08:55:26.587Z,20.00
2018-09-04T08:57:54.986Z,20.10
2018-09-04T09:00:23.386Z,20.10
2018-09-04T09:02:51.809Z,20.20
2018-09-04T09:05:20.494Z,20.30
2018-09-04T09:07:48.889Z,20.30
2018-09-04T09:10:17.292Z,20.20
2018-09-04T09:12:45.746Z,20.20
2018-09-04T09:15:14.148Z,20.20
2018-09-04T09:17:42.552Z,20.20
2018-09-04T09:20:12.016Z,20.20
2018-09-04T09:22:40.474Z,20.10
2018-09-04T09:25:08.838Z,20.20
2018-09-04T09:27:37.284Z,20.20
2018-09-04T09:30:06.268Z,20.20
2018-09-04T09:32:34.662Z,20.30
2018-09-04T09:35:03.087Z,20.40
2018-09-04T09:37:31.481Z,20.50
2018-09-04T09:39:59.893Z,20.60
2018-09-04T09:42:28.354Z,20.70
2018-09-04T09:44:56.758Z,20.80
2018-09-04T09:47:25.592Z,20.90
2018-09-04T09:49:54.012Z,20.90
2018-09-04T09:52:22.659Z,20.80
2018-09-04T09:54:51.058Z,20.90
2018-09-04T09:57:19.467Z,20.90
2018-09-04T09:59:47.935Z,21.00
2018-09-04T10:02:20.791Z,21.20
2018-09-04T10:04:49.203Z,21.40
2018-09-04T10:07:17.615Z,21.50
2018-09-04T10:09:46.051Z,21.60
2018-09-04T10:12:14.465Z,21.60
2018-09-04T10:14:42.865Z,21.70
2018-09-04T10:17:11.309Z,21.90
2018-09-04T10:19:40.307Z,21.90
2018-09-04T10:22:08.699Z,21.90
2018-09-04T10:24:37.101Z,21.80
2018-09-04T10:27:05.547Z,21.70
2018-09-04T10:29:33.945Z,21.50
2018-09-04T10:32:02.357Z,21.40
2018-09-04T10:34:30.789Z,21.30
2018-09-04T10:36:59.202Z,21.30
2018-09-04T10:39:33.083Z,21.20
2018-09-04T10:42:01.550Z,21.20
2018-09-04T10:44:33.563Z,21.20
2018-09-04T10:47:03.117Z,21.20
2018-09-04T10:49:31.517Z,21.30
2018-09-04T10:51:59.915Z,21.40
2018-09-04T10:54:28.532Z,21.50
2018-09-04T10:56:56.962Z,21.50
2018-09-04T10:59:25.982Z,21.60
2018-09-04T11:01:54.422Z,21.50
2018-09-04T11:04:22.850Z,21.50
2018-09-04T11:06:51.259Z,21.60
2018-09-04T11:09:19.700Z,21.70
2018-09-04T11:11:48.110Z,21.70
2018-09-04T11:14:16.692Z,21.80
2018-09-04T11:16:45.108Z,21.90
2018-09-04T11:19:13.517Z,22.00
2018-09-04T11:21:41.928Z,22.10
2018-09-04T11:24:10.810Z,22.20
2018-09-04T11:26:39.202Z,22.30
2018-09-04T11:29:09.252Z,22.50
2018-09-04T11:31:37.651Z,22.70
2018-09-04T11:34:06.046Z,22.90
2018-09-04T11:36:34.454Z,23.00
2018-09-04T11:39:02.897Z,23.00
2018-09-04T11:41:31.377Z,23.10
2018-09-04T11:43:59.772Z,23.20
2018-09-04T11:46:28.629Z,23.30
2018-09-04T11:48:57.037Z,23.40
2018-09-04T11:51:25.431Z,23.40
2018-09-04T11:53:53.833Z,23.40
2018-09-04T11:56:22.241Z,23.50
2018-09-04T11:58:50.665Z,23.50
2018-09-04T12:01:21.469Z,23.50
2018-09-04T12:03:49.911Z,23.50
2018-09-04T12:06:18.315Z,23.60
2018-09-04T12:08:46.790Z,23.60
2018-09-04T12:11:15.180Z,23.70
2018-09-04T12:13:43.672Z,23.70
2018-09-04T12:16:12.494Z,23.60
2018-09-04T12:18:40.885Z,23.60
2018-09-04T12:21:10.436Z,23.40
2018-09-04T12:23:39.570Z,23.40
2018-09-04T12:26:09.616Z,23.40
2018-09-04T12:28:38.074Z,23.30
2018-09-04T12:31:08.169Z,23.30
2018-09-04T12:33:36.565Z,23.10
2018-09-04T12:36:06.024Z,23.00
2018-09-04T12:38:37.591Z,23.10
2018-09-04T12:41:11.202Z,23.20
2018-09-04T12:43:39.598Z,23.30
2018-09-04T12:46:07.993Z,23.40
2018-09-04T12:48:36.489Z,23.40
2018-09-04T12:51:04.814Z,23.40
2018-09-04T12:53:33.954Z,23.50
2018-09-04T12:56:02.527Z,23.60
2018-09-04T12:58:30.936Z,23.60
2018-09-04T13:01:00.405Z,23.50
2018-09-04T13:03:30.162Z,23.40
2018-09-04T13:05:59.675Z,23.40
2018-09-04T13:08:30.239Z,23.40
2018-09-04T13:10:58.648Z,23.40
2018-09-04T13:13:28.226Z,23.30
2018-09-04T13:15:58.728Z,23.30
2018-09-04T13:18:28.261Z,23.30
2018-09-04T13:21:04.383Z,23.20
2018-09-04T13:23:34.913Z,23.20
2018-09-04T13:26:04.932Z,23.00
2018-09-04T13:28:34.479Z,23.10
2018-09-04T13:31:02.914Z,23.10
2018-09-04T13:33:31.309Z,23.00
2018-09-04T13:35:59.727Z,22.90
2018-09-04T13:38:28.147Z,22.90
2018-09-04T13:41:01.793Z,22.80
2018-09-04T13:43:30.194Z,22.90
2018-09-04T13:45:58.629Z,22.80
2018-09-04T13:48:27.889Z,22.80
2018-09-04T13:50:56.735Z,22.70
2018-09-04T13:53:25.247Z,22.80
2018-09-04T13:55:54.721Z,22.90
2018-09-04T13:58:23.899Z,23.00
2018-09-04T14:00:52.290Z,23.00
2018-09-04T14:03:20.675Z,22.90
2018-09-04T14:05:49.329Z,23.00
2018-09-04T14:08:18.752Z,23.00
2018-09-04T14:10:47.208Z,22.90
2018-09-04T14:13:16.496Z,23.10
2018-09-04T14:15:44.936Z,23.30
2018-09-04T14:18:13.648Z,23.50
2018-09-04T14:20:42.056Z,23.60
2018-09-04T14:23:10.479Z,23.60
2018-09-04T14:25:38.897Z,23.80
2018-09-04T14:28:07.307Z,23.80
2018-09-04T14:30:35.784Z,23.80
2018-09-04T14:33:04.129Z,23.80
2018-09-04T14:35:32.550Z,23.90
2018-09-04T14:38:00.939Z,24.00
2018-09-04T14:40:29.374Z,24.20
2018-09-04T14:42:57.838Z,24.30
2018-09-04T14:45:26.201Z,24.30
2018-09-04T14:47:54.659Z,24.40
2018-09-04T14:50:23.029Z,24.30
2018-09-04T14:52:51.463Z,24.20
2018-09-04T14:55:19.862Z,24.40
2018-09-04T14:57:48.311Z,24.30
2018-09-04T15:00:16.715Z,24.20
2018-09-04T15:02:45.131Z,24.00
2018-09-04T15:05:13.544Z,24.00
2018-09-04T15:07:41.951Z,24.00
2018-09-04T15:10:10.348Z,24.30
2018-09-04T15:12:38.746Z,24.40
2018-09-04T15:15:07.827Z,24.40
2018-09-04T15:17:36.241Z,24.10
2018-09-04T15:20:04.676Z,23.90
2018-09-04T15:22:33.097Z,23.70
2018-09-04T15:25:02.274Z,23.50
2018-09-04T15:27:30.692Z,23.30
2018-09-04T15:29:59.246Z,23.20
2018-09-04T15:32:27.653Z,23.00
2018-09-04T15:34:56.493Z,23.10
2018-09-04T15:37:24.924Z,23.10
2018-09-04T15:39:53.345Z,23.20
2018-09-04T15:42:21.794Z,23.20
2018-09-04T15:44:50.528Z,23.20
2018-09-04T15:47:18.938Z,23.20
2018-09-04T15:49:48.320Z,23.10
2018-09-04T15:52:18.117Z,23.20
2018-09-04T15:54:46.548Z,23.20
2018-09-04T15:57:16.128Z,23.20
2018-09-04T15:59:44.538Z,23.10
2018-09-04T16:02:12.946Z,22.90
2018-09-04T16:04:41.340Z,22.70
2018-09-04T16:07:10.936Z,22.60
2018-09-04T16:09:39.442Z,22.50
2018-09-04T16:12:08.429Z,22.30
2018-09-04T16:14:36.868Z,22.20
2018-09-04T16:17:06.289Z,22.10
2018-09-04T16:19:34.686Z,22.10
2018-09-04T16:22:03.151Z,22.00
2018-09-04T16:24:31.624Z,21.90
2018-09-04T16:27:00.033Z,21.90
2018-09-04T16:29:28.817Z,21.80
2018-09-04T16:31:57.262Z,21.90
2018-09-04T16:34:25.715Z,21.80
2018-09-04T16:36:54.897Z,21.70
2018-09-04T16:39:23.377Z,21.70
2018-09-04T16:41:51.975Z,21.70
2018-09-04T16:44:20.410Z,21.60
2018-09-04T16:46:48.823Z,21.60
2018-09-04T16:49:17.267Z,21.60
2018-09-04T16:51:45.663Z,21.60
2018-09-04T16:54:14.101Z,21.60
2018-09-04T16:56:42.563Z,21.50
2018-09-04T16:59:11.106Z,21.40
2018-09-04T17:01:39.543Z,21.40
2018-09-04T17:04:07.955Z,21.40
2018-09-04T17:06:36.750Z,21.40
2018-09-04T17:09:06.012Z,21.30
2018-09-04T17:11:34.437Z,21.30
2018-09-04T17:14:02.838Z,21.30
2018-09-04T17:16:34.528Z,21.20
2018-09-04T17:19:03.340Z,21.20
2018-09-04T17:21:31.760Z,21.10
2018-09-04T17:24:00.404Z,21.10
2018-09-04T17:26:29.709Z,21.00
2018-09-04T17:28:58.213Z,20.90
2018-09-04T17:31:31.821Z,20.90
2018-09-04T17:34:00.545Z,20.80
2018-09-04T17:36:29.281Z,20.80
2018-09-04T17:38:57.833Z,20.80
2018-09-04T17:41:27.967Z,20.70
2018-09-04T17:43:58.001Z,20.70
2018-09-04T17:46:34.901Z,20.70
2018-09-04T17:49:05.300Z,20.60
2018-09-04T17:51:38.776Z,20.60
2018-09-04T17:54:10.878Z,20.60
2018-09-04T17:56:40.323Z,20.60
2018-09-04T17:59:08.804Z,20.50
2018-09-04T18:01:37.224Z,20.50
2018-09-04T18:04:05.813Z,20.40
2018-09-04T18:06:34.586Z,20.40
2018-09-04T18:09:03.080Z,20.40
2018-09-04T18:11:31.552Z,20.40
2018-09-04T18:13:59.959Z,20.40
2018-09-04T18:16:28.350Z,20.40
2018-09-04T18:18:56.740Z,20.40
2018-09-04T18:21:25.160Z,20.40
2018-09-04T18:23:53.586Z,20.30
2018-09-04T18:26:22.009Z,20.30
2018-09-04T18:28:50.920Z,20.40
2018-09-04T18:31:19.342Z,20.30
2018-09-04T18:33:48.097Z,20.30
2018-09-04T18:36:17.472Z,20.30
2018-09-04T18:38:45.926Z,20.30
2018-09-04T18:41:14.348Z,20.30
2018-09-04T18:43:42.758Z,20.30
2018-09-04T18:46:51.518Z,20.20
2018-09-04T18:49:20.448Z,20.20
2018-09-04T18:51:49.136Z,20.20
2018-09-04T18:54:18.605Z,20.20
2018-09-04T18:56:47.131Z,20.10
2018-09-04T18:59:15.992Z,20.10
2018-09-04T19:01:44.538Z,20.10
2018-09-04T19:04:13.477Z,20.10
2018-09-04T19:06:42.799Z,20.00
2018-09-04T19:09:11.804Z,20.00
2018-09-04T19:11:40.399Z,20.00
2018-09-04T19:14:09.008Z,20.00
2018-09-04T19:16:37.497Z,20.00
2018-09-04T19:19:06.140Z,20.00
2018-09-04T19:21:35.293Z,19.90
2018-09-04T19:24:03.883Z,19.90
2018-09-04T19:26:32.765Z,19.90
2018-09-04T19:29:01.719Z,19.90
2018-09-04T19:31:30.395Z,19.90
2018-09-04T19:33:58.953Z,19.90
2018-09-04T19:36:27.690Z,19.80
2018-09-04T19:38:56.248Z,19.80
2018-09-04T19:41:24.752Z,19.80
2018-09-04T19:43:53.275Z,19.70
2018-09-04T19:46:30.032Z,19.70
2018-09-04T19:49:00.213Z,19.70
2018-09-04T19:51:29.338Z,19.70
2018-09-04T19:53:59.278Z,19.60
2018-09-04T19:56:28.178Z,19.60
2018-09-04T19:58:58.834Z,19.60
2018-09-04T20:01:28.444Z,19.60
2018-09-04T20:03:57.020Z,19.60
2018-09-04T20:06:25.752Z,19.50
2018-09-04T20:08:56.319Z,19.60
2018-09-04T20:11:24.830Z,19.50
2018-09-04T20:13:54.037Z,19.60
2018-09-04T20:16:23.414Z,19.50
2018-09-04T20:18:51.922Z,19.50
2018-09-04T20:21:20.446Z,19.50
2018-09-04T20:23:49.523Z,19.50
2018-09-04T20:26:18.047Z,19.50
2018-09-04T20:28:47.269Z,19.40
2018-09-04T20:31:15.814Z,19.40
2018-09-04T20:33:44.297Z,19.40
2018-09-04T20:36:12.833Z,19.30
2018-09-04T20:38:41.470Z,19.30
2018-09-04T20:41:10.063Z,19.30
2018-09-04T20:43:38.595Z,19.30
2018-09-04T20:46:07.369Z,19.30
2018-09-04T20:48:35.940Z,19.30
2018-09-04T20:51:04.846Z,19.30
2018-09-04T20:53:33.424Z,19.30
2018-09-04T20:56:01.940Z,19.30
2018-09-04T20:58:41.833Z,19.30
2018-09-04T21:01:21.426Z,19.30
2018-09-04T21:04:01.083Z,19.30
2018-09-04T21:06:40.994Z,19.20
2018-09-04T21:09:32.817Z,19.30
2018-09-04T21:12:01.829Z,19.30
2018-09-04T21:14:30.523Z,19.30
2018-09-04T21:16:59.122Z,19.30
2018-09-04T21:19:27.699Z,19.30
2018-09-04T21:21:56.221Z,19.30
2018-09-04T21:24:24.741Z,19.30
2018-09-04T21:26:53.492Z,19.30
2018-09-04T21:32:06.777Z,19.30
2018-09-04T21:34:35.323Z,19.30
2018-09-04T21:37:03.836Z,19.30
2018-09-04T21:39:32.312Z,19.30
2018-09-04T21:42:01.371Z,19.30
2018-09-04T21:44:29.896Z,19.20
2018-09-04T21:46:58.661Z,19.20
2018-09-04T21:49:27.196Z,19.30
2018-09-04T21:51:56.199Z,19.30
2018-09-04T21:54:24.804Z,19.30
2018-09-04T21:56:53.482Z,19.30
2018-09-04T21:59:21.998Z,19.30
2018-09-04T22:01:50.650Z,19.30
2018-09-04T22:04:19.374Z,19.30
2018-09-04T22:06:47.855Z,19.30
2018-09-04T22:09:16.914Z,19.30
2018-09-04T22:11:46.035Z,19.30
2018-09-04T22:14:14.701Z,19.30
2018-09-04T22:16:43.414Z,19.30
2018-09-04T22:19:11.922Z,19.30
2018-09-04T22:21:40.968Z,19.30
2018-09-04T22:24:10.273Z,19.30
2018-09-04T22:26:38.825Z,19.30
2018-09-04T22:29:07.629Z,19.30
2018-09-04T22:31:36.135Z,19.30
2018-09-04T22:34:04.613Z,19.30
2018-09-04T22:36:33.183Z,19.30
2018-09-04T22:39:03.349Z,19.30
2018-09-04T22:41:31.908Z,19.30
2018-09-04T22:44:00.411Z,19.20
2018-09-04T22:46:29.174Z,19.20
2018-09-04T22:48:57.668Z,19.10
2018-09-04T22:51:31.543Z,19.10
2018-09-04T22:54:00.144Z,19.00
2018-09-04T22:56:28.683Z,19.00
2018-09-04T22:58:57.222Z,18.90
2018-09-04T23:01:25.743Z,18.90
2018-09-04T23:03:54.427Z,18.90
2018-09-04T23:06:23.003Z,18.80
2018-09-04T23:08:51.632Z,18.80
2018-09-04T23:11:20.418Z,18.80
2018-09-04T23:13:48.960Z,18.80
2018-09-04T23:16:17.578Z,18.80
2018-09-04T23:18:46.380Z,18.80
2018-09-04T23:21:15.046Z,18.80
2018-09-04T23:23:43.628Z,18.80
2018-09-04T23:26:12.358Z,18.80
2018-09-04T23:28:41.145Z,18.80
2018-09-04T23:31:09.620Z,18.80
2018-09-04T23:33:38.398Z,18.70
2018-09-04T23:36:07.532Z,18.70
2018-09-04T23:38:36.100Z,18.70
2018-09-04T23:41:04.577Z,18.70
2018-09-04T23:43:33.129Z,18.70
2018-09-04T23:46:01.905Z,18.70
2018-09-04T23:48:30.422Z,18.60
2018-09-04T23:51:00.560Z,18.60
2018-09-04T23:53:29.622Z,18.60
2018-09-04T23:55:58.143Z,18.60
2018-09-04T23:58:26.699Z,18.60
