createdAt,value
2018-02-22T00:01:35.887Z,99.90
2018-02-22T00:04:03.350Z,99.90
2018-02-22T00:06:30.774Z,99.90
2018-02-22T00:08:58.194Z,99.90
2018-02-22T00:11:25.606Z,99.90
2018-02-22T00:13:53.058Z,99.90
2018-02-22T00:16:20.515Z,99.90
2018-02-22T00:18:47.985Z,99.90
2018-02-22T00:21:15.416Z,99.90
2018-02-22T00:23:43.681Z,99.90
2018-02-22T00:26:11.093Z,99.90
2018-02-22T00:28:38.520Z,99.90
2018-02-22T00:31:05.930Z,99.90
2018-02-22T00:33:33.349Z,99.90
2018-02-22T00:36:00.782Z,99.90
2018-02-22T00:38:28.249Z,99.90
2018-02-22T00:40:56.451Z,99.90
2018-02-22T00:43:23.889Z,99.90
2018-02-22T00:45:51.306Z,99.90
2018-02-22T00:48:18.736Z,99.90
2018-02-22T00:50:46.149Z,99.90
2018-02-22T00:53:13.574Z,99.90
2018-02-22T00:55:40.982Z,99.90
2018-02-22T00:58:08.386Z,99.90
2018-02-22T01:00:35.797Z,99.90
2018-02-22T01:03:03.205Z,99.90
2018-02-22T01:05:30.732Z,99.90
2018-02-22T01:07:58.146Z,99.90
2018-02-22T01:10:26.383Z,99.90
2018-02-22T01:12:53.793Z,99.90
2018-02-22T01:15:21.244Z,99.90
2018-02-22T01:17:48.693Z,99.90
2018-02-22T01:20:16.206Z,99.90
2018-02-22T01:22:43.602Z,99.90
2018-02-22T01:25:11.825Z,99.90
2018-02-22T01:27:39.233Z,99.90
2018-02-22T01:30:06.666Z,99.90
2018-02-22T01:32:34.106Z,99.90
2018-02-22T01:35:01.524Z,99.90
2018-02-22T01:37:29.024Z,99.90
2018-02-22T01:39:57.237Z,99.90
2018-02-22T01:42:24.661Z,99.90
2018-02-22T01:44:52.071Z,99.90
2018-02-22T01:47:19.530Z,99.90
2018-02-22T01:49:46.949Z,99.90
2018-02-22T01:52:14.406Z,99.90
2018-02-22T01:54:43.381Z,99.90
2018-02-22T01:57:11.633Z,99.90
2018-02-22T01:59:39.044Z,99.90
2018-02-22T02:02:07.249Z,99.90
2018-02-22T02:04:35.410Z,99.90
2018-02-22T02:07:02.851Z,99.90
2018-02-22T02:09:30.943Z,99.90
2018-02-22T02:11:59.129Z,99.90
2018-02-22T02:14:26.789Z,99.90
2018-02-22T02:16:54.272Z,99.90
2018-02-22T02:19:21.721Z,99.90
2018-02-22T02:21:49.136Z,99.90
2018-02-22T02:24:16.543Z,99.90
2018-02-22T02:26:43.980Z,99.90
2018-02-22T02:29:11.402Z,99.90
2018-02-22T02:31:38.818Z,99.90
2018-02-22T02:34:07.043Z,99.90
2018-02-22T02:36:34.470Z,99.90
2018-02-22T02:39:01.880Z,99.90
2018-02-22T02:41:29.301Z,99.90
2018-02-22T02:43:56.702Z,99.90
2018-02-22T02:46:24.115Z,99.90
2018-02-22T02:48:51.536Z,99.90
2018-02-22T02:51:18.964Z,99.90
2018-02-22T02:53:46.399Z,99.90
2018-02-22T02:56:14.578Z,99.90
2018-02-22T02:58:42.026Z,99.90
2018-02-22T03:01:09.495Z,99.90
2018-02-22T03:03:36.960Z,99.90
2018-02-22T03:06:04.393Z,99.90
2018-02-22T03:08:31.803Z,99.90
2018-02-22T03:10:59.214Z,99.90
2018-02-22T03:13:26.633Z,99.90
2018-02-22T03:15:54.043Z,99.90
2018-02-22T03:18:22.253Z,99.90
2018-02-22T03:20:49.721Z,99.90
2018-02-22T03:23:18.027Z,99.90
2018-02-22T03:25:45.445Z,99.90
2018-02-22T03:28:12.858Z,99.90
2018-02-22T03:30:40.311Z,99.90
2018-02-22T03:33:07.729Z,99.90
2018-02-22T03:35:35.147Z,99.90
2018-02-22T03:38:02.579Z,99.90
2018-02-22T03:40:30.093Z,99.90
2018-02-22T03:42:57.505Z,99.90
2018-02-22T03:45:24.934Z,99.90
2018-02-22T03:47:52.353Z,99.90
2018-02-22T03:50:19.773Z,99.90
2018-02-22T03:52:47.227Z,99.90
2018-02-22T03:55:14.663Z,99.90
2018-02-22T03:57:42.073Z,99.90
2018-02-22T04:00:09.495Z,99.90
2018-02-22T04:02:37.669Z,99.90
2018-02-22T04:05:05.110Z,99.90
2018-02-22T04:07:32.577Z,99.90
2018-02-22T04:09:59.989Z,99.90
2018-02-22T04:12:27.417Z,99.90
2018-02-22T04:14:54.841Z,99.90
2018-02-22T04:17:23.046Z,99.90
2018-02-22T04:19:50.475Z,99.90
2018-02-22T04:22:17.882Z,99.90
2018-02-22T04:24:45.382Z,99.90
2018-02-22T04:27:12.790Z,99.90
2018-02-22T04:29:40.977Z,99.90
2018-02-22T04:32:09.183Z,99.90
2018-02-22T04:34:36.663Z,99.90
2018-02-22T04:37:04.064Z,99.90
2018-02-22T04:39:31.486Z,99.90
2018-02-22T04:41:58.910Z,99.90
2018-02-22T04:44:26.434Z,99.90
2018-02-22T04:46:53.893Z,99.90
2018-02-22T04:49:21.390Z,99.90
2018-02-22T04:51:48.797Z,99.90
2018-02-22T04:54:16.987Z,99.90
2018-02-22T04:56:44.490Z,99.90
2018-02-22T04:59:11.953Z,99.90
2018-02-22T05:45:20.818Z,99.90
2018-02-22T05:47:48.248Z,99.90
2018-02-22T05:50:16.475Z,99.90
2018-02-22T05:52:43.907Z,99.90
2018-02-22T05:55:11.388Z,99.90
2018-02-22T05:57:38.801Z,99.90
2018-02-22T06:00:06.218Z,99.90
2018-02-22T06:02:33.684Z,99.90
2018-02-22T06:05:01.065Z,99.90
2018-02-22T06:07:28.473Z,99.90
2018-02-22T06:09:55.997Z,99.90
2018-02-22T06:12:23.414Z,99.90
2018-02-22T06:14:50.830Z,99.90
2018-02-22T06:17:18.248Z,99.90
2018-02-22T06:19:45.685Z,99.90
2018-02-22T06:22:13.164Z,99.90
2018-02-22T06:24:40.572Z,99.90
2018-02-22T06:27:08.758Z,99.90
2018-02-22T06:29:36.985Z,99.90
2018-02-22T06:32:04.429Z,99.90
2018-02-22T06:34:32.623Z,99.90
2018-02-22T06:37:00.110Z,99.90
2018-02-22T06:39:27.502Z,99.90
2018-02-22T06:41:54.918Z,99.90
2018-02-22T06:44:23.117Z,99.90
2018-02-22T06:46:50.595Z,99.90
2018-02-22T06:49:18.019Z,99.90
2018-02-22T06:51:45.550Z,99.90
2018-02-22T06:54:13.016Z,99.90
2018-02-22T06:56:40.684Z,99.90
2018-02-22T06:59:08.148Z,99.90
2018-02-22T07:01:35.625Z,99.90
2018-02-22T07:04:03.045Z,99.90
2018-02-22T07:06:31.243Z,99.90
2018-02-22T07:08:59.434Z,99.90
2018-02-22T07:11:26.863Z,99.90
2018-02-22T07:13:54.297Z,99.90
2018-02-22T07:16:22.653Z,99.90
2018-02-22T07:18:50.054Z,99.90
2018-02-22T07:21:17.461Z,99.90
2018-02-22T07:23:46.423Z,99.90
2018-02-22T07:26:13.835Z,99.90
2018-02-22T07:28:41.247Z,99.90
2018-02-22T07:31:08.722Z,99.90
2018-02-22T07:33:36.869Z,99.90
2018-02-22T07:36:04.381Z,99.90
2018-02-22T07:38:31.794Z,99.90
2018-02-22T07:40:59.222Z,99.90
2018-02-22T07:43:26.650Z,99.90
2018-02-22T07:45:54.840Z,99.90
2018-02-22T07:48:23.021Z,99.90
2018-02-22T07:50:50.438Z,99.90
2018-02-22T07:53:17.850Z,99.90
2018-02-22T07:55:45.283Z,99.90
2018-02-22T07:58:12.773Z,99.90
2018-02-22T08:00:40.193Z,99.90
2018-02-22T08:03:07.599Z,99.90
2018-02-22T08:05:35.032Z,99.90
2018-02-22T08:08:02.431Z,99.90
2018-02-22T08:10:29.839Z,99.90
2018-02-22T08:12:58.054Z,99.90
2018-02-22T08:15:26.254Z,99.90
2018-02-22T08:17:53.669Z,99.90
2018-02-22T08:20:21.102Z,99.90
2018-02-22T08:22:48.541Z,99.90
2018-02-22T08:25:16.015Z,99.90
2018-02-22T08:27:44.187Z,99.90
2018-02-22T08:30:11.605Z,99.90
2018-02-22T08:32:39.018Z,99.90
2018-02-22T08:35:06.502Z,99.90
2018-02-22T08:37:33.926Z,99.90
2018-02-22T08:40:01.336Z,99.90
2018-02-22T08:42:28.769Z,99.90
2018-02-22T08:44:56.285Z,99.90
2018-02-22T08:47:23.810Z,99.90
2018-02-22T08:49:51.207Z,99.90
2018-02-22T08:52:18.738Z,99.90
2018-02-22T08:54:46.359Z,99.90
2018-02-22T08:57:13.761Z,99.90
2018-02-22T08:59:41.170Z,99.90
2018-02-22T09:02:09.355Z,99.90
2018-02-22T09:04:37.527Z,99.90
2018-02-22T09:07:04.968Z,99.90
2018-02-22T09:09:32.405Z,99.90
2018-02-22T09:11:59.818Z,99.90
2018-02-22T09:14:27.233Z,99.90
2018-02-22T09:16:54.646Z,99.90
2018-02-22T09:19:22.094Z,99.90
2018-02-22T09:21:49.504Z,99.90
2018-02-22T09:24:17.038Z,99.90
2018-02-22T09:26:44.508Z,99.90
2018-02-22T09:29:11.985Z,99.90
2018-02-22T09:31:39.435Z,99.90
2018-02-22T09:34:06.861Z,99.90
2018-02-22T09:36:34.321Z,99.90
2018-02-22T09:39:01.697Z,99.90
2018-02-22T09:41:29.214Z,99.90
2018-02-22T09:43:56.613Z,99.90
2018-02-22T09:46:24.034Z,99.90
2018-02-22T09:48:51.600Z,99.90
2018-02-22T09:51:19.052Z,99.90
2018-02-22T09:53:47.256Z,99.90
2018-02-22T09:56:14.666Z,99.90
2018-02-22T09:58:42.178Z,99.90
2018-02-22T10:01:09.612Z,99.90
2018-02-22T10:03:37.013Z,99.90
2018-02-22T10:06:05.196Z,99.90
2018-02-22T10:08:33.402Z,99.90
2018-02-22T10:11:01.547Z,99.90
2018-02-22T10:13:28.966Z,99.90
2018-02-22T10:15:56.394Z,99.90
2018-02-22T10:18:24.642Z,99.90
2018-02-22T10:20:52.074Z,99.90
2018-02-22T10:23:19.549Z,99.90
2018-02-22T10:25:46.959Z,99.90
2018-02-22T10:28:14.494Z,99.90
2018-02-22T10:30:41.914Z,99.90
2018-02-22T10:33:10.810Z,99.90
2018-02-22T10:35:38.233Z,99.90
2018-02-22T10:38:05.691Z,99.90
2018-02-22T10:40:33.110Z,99.90
2018-02-22T10:43:00.539Z,99.90
2018-02-22T10:45:28.728Z,99.90
2018-02-22T10:47:56.131Z,99.90
2018-02-22T10:50:23.557Z,99.90
2018-02-22T10:52:50.961Z,99.90
2018-02-22T10:55:18.507Z,99.90
2018-02-22T10:57:45.899Z,99.90
2018-02-22T11:00:13.335Z,99.90
2018-02-22T11:02:59.455Z,99.90
2018-02-22T11:05:26.852Z,99.90
2018-02-22T11:07:54.270Z,99.90
2018-02-22T11:10:21.690Z,99.90
2018-02-22T11:12:49.217Z,99.90
2018-02-22T11:15:17.394Z,99.90
2018-02-22T11:17:44.875Z,99.90
2018-02-22T11:20:12.273Z,99.90
2018-02-22T11:22:39.705Z,99.90
2018-02-22T11:25:07.122Z,99.90
2018-02-22T11:27:34.534Z,99.90
2018-02-22T11:30:01.965Z,99.90
2018-02-22T11:32:29.366Z,99.90
2018-02-22T11:34:56.832Z,99.90
2018-02-22T11:37:25.024Z,99.90
2018-02-22T11:39:53.219Z,99.90
2018-02-22T11:42:20.632Z,99.90
2018-02-22T11:44:48.032Z,99.90
2018-02-22T11:47:16.342Z,99.90
2018-02-22T11:49:43.797Z,99.90
2018-02-22T11:52:11.221Z,99.90
2018-02-22T11:54:38.642Z,99.90
2018-02-22T11:57:06.077Z,99.90
2018-02-22T11:59:34.257Z,99.90
2018-02-22T12:02:02.461Z,99.90
2018-02-22T12:04:29.954Z,99.90
2018-02-22T12:06:57.379Z,99.90
2018-02-22T12:09:24.894Z,99.90
2018-02-22T12:11:52.314Z,99.90
2018-02-22T12:14:19.834Z,99.90
2018-02-22T12:16:47.997Z,73.70
2018-02-22T12:19:15.458Z,73.90
2018-02-22T12:21:43.777Z,89.70
2018-02-22T12:24:11.178Z,88.60
2018-02-22T12:26:38.606Z,91.30
2018-02-22T12:31:40.662Z,99.20
2018-02-22T12:34:08.188Z,99.10
2018-02-22T12:36:35.583Z,99.90
2018-02-22T12:39:03.023Z,99.90
2018-02-22T12:41:30.433Z,99.90
2018-02-22T12:43:57.901Z,99.90
2018-02-22T12:46:25.301Z,96.60
2018-02-22T12:48:53.621Z,99.90
2018-02-22T12:51:21.024Z,99.90
2018-02-22T12:53:48.445Z,99.90
2018-02-22T12:56:15.862Z,99.90
2018-02-22T12:58:43.281Z,99.90
2018-02-22T13:01:10.697Z,99.90
2018-02-22T13:03:38.110Z,99.90
2018-02-22T13:06:06.295Z,99.90
2018-02-22T13:08:34.473Z,99.90
2018-02-22T13:11:02.668Z,99.90
2018-02-22T13:13:30.822Z,99.90
2018-02-22T13:15:58.321Z,99.90
2018-02-22T13:18:25.806Z,99.90
2018-02-22T13:20:53.285Z,99.90
2018-02-22T13:23:20.685Z,99.70
2018-02-22T13:25:48.113Z,99.90
2018-02-22T13:28:15.578Z,99.90
2018-02-22T13:30:43.047Z,99.90
2018-02-22T13:33:22.398Z,99.90
2018-02-22T13:35:49.826Z,99.90
2018-02-22T13:38:29.235Z,99.90
2018-02-22T13:40:56.658Z,95.10
2018-02-22T13:43:24.845Z,94.80
2018-02-22T13:45:53.017Z,93.10
2018-02-22T13:48:21.199Z,92.90
2018-02-22T13:51:00.662Z,92.90
2018-02-22T13:53:28.878Z,88.60
2018-02-22T13:55:56.290Z,88.60
2018-02-22T13:58:23.698Z,96.10
2018-02-22T14:01:03.062Z,95.50
2018-02-22T14:03:30.466Z,94.50
2018-02-22T14:05:57.895Z,92.40
2018-02-22T14:08:37.281Z,82.10
2018-02-22T14:11:04.718Z,68.40
2018-02-22T14:13:32.877Z,66.10
2018-02-22T14:16:01.083Z,74.70
2018-02-22T14:18:28.506Z,74.80
2018-02-22T14:20:56.017Z,86.00
2018-02-22T14:23:23.426Z,98.20
2018-02-22T14:25:50.838Z,99.90
2018-02-22T14:28:19.023Z,99.90
2018-02-22T14:30:47.228Z,99.90
2018-02-22T14:33:15.401Z,99.90
2018-02-22T14:35:42.893Z,99.90
2018-02-22T14:38:10.351Z,99.90
2018-02-22T14:40:37.782Z,99.90
2018-02-22T14:43:05.220Z,99.90
2018-02-22T14:45:32.644Z,99.90
2018-02-22T14:48:00.059Z,99.90
2018-02-22T14:50:27.473Z,99.90
2018-02-22T14:52:54.953Z,99.90
2018-02-22T14:55:23.141Z,99.90
2018-02-22T14:57:51.340Z,99.90
2018-02-22T15:00:18.753Z,99.90
2018-02-22T15:02:46.186Z,99.90
2018-02-22T15:05:13.590Z,99.90
2018-02-22T15:07:41.056Z,99.90
2018-02-22T15:10:08.482Z,99.90
2018-02-22T15:12:35.938Z,99.90
2018-02-22T15:15:03.419Z,99.90
2018-02-22T15:17:30.950Z,99.90
2018-02-22T15:19:59.169Z,99.90
2018-02-22T15:22:26.581Z,99.90
2018-02-22T15:24:53.995Z,99.90
2018-02-22T15:27:21.477Z,99.90
2018-02-22T15:29:48.953Z,99.90
2018-02-22T15:32:16.393Z,99.90
2018-02-22T15:34:44.582Z,99.90
2018-02-22T15:37:11.999Z,99.90
2018-02-22T15:39:39.413Z,99.90
2018-02-22T15:42:06.834Z,99.90
2018-02-22T15:44:34.248Z,99.90
2018-02-22T15:47:02.413Z,99.90
2018-02-22T15:49:30.600Z,99.90
2018-02-22T15:51:58.021Z,99.90
2018-02-22T15:54:25.433Z,99.90
2018-02-22T15:56:52.846Z,99.90
2018-02-22T15:59:20.266Z,99.90
2018-02-22T16:01:48.456Z,99.90
2018-02-22T16:04:15.982Z,99.90
2018-02-22T16:06:43.389Z,99.90
2018-02-22T16:09:10.813Z,99.90
2018-02-22T16:11:38.214Z,99.90
2018-02-22T16:14:05.747Z,99.90
2018-02-22T16:16:33.149Z,99.90
2018-02-22T16:19:00.554Z,99.90
2018-02-22T16:21:28.974Z,99.90
2018-02-22T16:23:56.366Z,99.90
2018-02-22T16:26:23.786Z,99.90
2018-02-22T16:28:51.972Z,99.90
2018-02-22T16:31:19.445Z,99.90
2018-02-22T16:33:46.861Z,99.90
2018-02-22T16:36:14.270Z,99.90
2018-02-22T16:38:42.466Z,99.90
2018-02-22T16:41:09.877Z,99.90
2018-02-22T16:43:37.290Z,99.90
2018-02-22T16:46:05.489Z,99.90
2018-02-22T16:48:33.644Z,99.90
2018-02-22T16:51:01.834Z,99.90
2018-02-22T16:53:29.262Z,99.90
2018-02-22T16:55:56.678Z,99.90
2018-02-22T16:58:24.890Z,99.90
2018-02-22T17:00:52.308Z,99.90
2018-02-22T17:03:19.737Z,99.90
2018-02-22T17:05:47.167Z,99.90
2018-02-22T17:08:15.386Z,99.90
2018-02-22T17:10:42.825Z,99.90
2018-02-22T17:13:10.987Z,99.90
2018-02-22T17:15:38.402Z,99.90
2018-02-22T17:18:05.814Z,99.90
2018-02-22T17:20:33.243Z,99.90
2018-02-22T17:23:00.715Z,99.90
2018-02-22T17:25:27.641Z,99.90
2018-02-22T17:28:01.675Z,99.90
2018-02-22T17:30:35.659Z,99.90
2018-02-22T17:33:03.060Z,99.90
2018-02-22T17:38:43.781Z,99.90
2018-02-22T17:41:11.268Z,99.90
2018-02-22T17:43:38.627Z,99.90
2018-02-22T17:46:06.077Z,99.90
2018-02-22T17:48:34.269Z,99.90
2018-02-22T17:51:02.450Z,99.90
2018-02-22T17:53:30.621Z,99.90
2018-02-22T17:55:58.806Z,99.90
2018-02-22T17:58:26.261Z,99.90
2018-02-22T18:00:54.042Z,99.90
2018-02-22T18:03:21.448Z,99.90
2018-02-22T18:05:48.870Z,99.90
2018-02-22T18:08:16.417Z,99.90
2018-02-22T18:10:43.854Z,99.90
2018-02-22T18:13:11.382Z,99.90
2018-02-22T18:15:38.808Z,99.90
2018-02-22T18:18:06.210Z,99.90
2018-02-22T18:20:33.651Z,99.90
2018-02-22T18:23:01.059Z,99.90
2018-02-22T18:25:28.470Z,99.90
2018-02-22T18:27:55.932Z,99.90
2018-02-22T18:30:24.093Z,99.90
2018-02-22T18:32:51.599Z,99.90
2018-02-22T18:35:19.009Z,99.90
2018-02-22T18:37:52.202Z,99.90
2018-02-22T18:40:25.222Z,99.90
2018-02-22T18:42:52.646Z,99.90
2018-02-22T18:45:20.074Z,99.90
2018-02-22T18:47:48.301Z,99.90
2018-02-22T18:50:15.759Z,99.90
2018-02-22T18:52:43.166Z,99.90
2018-02-22T18:55:10.592Z,99.90
2018-02-22T18:57:38.055Z,99.90
2018-02-22T19:00:05.537Z,99.90
2018-02-22T19:02:32.958Z,99.90
2018-02-22T19:05:00.374Z,99.90
2018-02-22T19:07:27.785Z,99.90
2018-02-22T19:09:55.205Z,99.90
2018-02-22T19:12:22.644Z,99.90
2018-02-22T19:14:50.834Z,99.90
2018-02-22T19:17:19.011Z,99.90
2018-02-22T19:19:47.199Z,99.90
2018-02-22T19:22:15.406Z,99.90
2018-02-22T19:24:42.833Z,99.90
2018-02-22T19:27:10.254Z,99.90
2018-02-22T19:29:37.723Z,99.90
2018-02-22T19:32:05.135Z,99.90
2018-02-22T19:34:32.553Z,99.90
2018-02-22T19:36:59.980Z,99.90
2018-02-22T19:39:27.486Z,99.90
2018-02-22T19:41:54.895Z,99.90
2018-02-22T19:44:22.327Z,99.90
2018-02-22T19:46:50.505Z,99.90
2018-02-22T19:49:18.013Z,99.90
2018-02-22T19:51:45.426Z,99.90
2018-02-22T19:54:13.628Z,99.90
2018-02-22T19:56:41.039Z,99.90
2018-02-22T19:59:08.466Z,99.90
2018-02-22T20:01:36.022Z,99.90
2018-02-22T20:05:59.394Z,99.90
2018-02-22T20:08:26.925Z,99.90
2018-02-22T20:10:54.383Z,99.90
2018-02-22T20:13:23.507Z,99.90
2018-02-22T20:15:50.921Z,99.90
2018-02-22T20:18:18.334Z,99.90
2018-02-22T20:20:45.762Z,99.90
2018-02-22T20:23:13.943Z,99.90
2018-02-22T20:25:42.119Z,99.90
2018-02-22T20:28:09.634Z,99.90
2018-02-22T20:30:37.058Z,99.90
2018-02-22T20:33:04.467Z,99.90
2018-02-22T20:35:31.943Z,99.90
2018-02-22T20:38:00.105Z,99.90
2018-02-22T20:40:28.290Z,99.90
2018-02-22T20:42:56.495Z,99.90
2018-02-22T20:45:23.958Z,99.90
2018-02-22T20:47:51.378Z,99.90
2018-02-22T20:50:18.916Z,99.90
2018-02-22T20:52:52.053Z,99.90
2018-02-22T20:55:23.389Z,99.90
2018-02-22T20:57:50.806Z,99.90
2018-02-22T21:00:18.210Z,99.90
2018-02-22T21:02:45.629Z,99.90
2018-02-22T21:05:13.094Z,99.90
2018-02-22T21:07:40.609Z,99.90
2018-02-22T21:10:08.772Z,99.90
2018-02-22T21:12:36.941Z,99.90
2018-02-22T21:15:04.367Z,99.90
2018-02-22T21:17:31.787Z,99.90
2018-02-22T21:20:00.413Z,99.90
2018-02-22T21:22:28.562Z,99.90
2018-02-22T21:24:56.882Z,99.90
2018-02-22T21:27:25.238Z,99.90
2018-02-22T21:29:52.852Z,99.90
2018-02-22T21:32:20.318Z,99.90
2018-02-22T21:34:48.500Z,99.90
2018-02-22T21:37:15.902Z,99.90
2018-02-22T21:39:43.323Z,99.90
2018-02-22T21:42:10.751Z,99.90
2018-02-22T21:44:38.168Z,99.90
2018-02-22T21:47:05.592Z,99.90
2018-02-22T21:49:33.319Z,99.90
2018-02-22T21:52:01.503Z,99.90
2018-02-22T21:54:28.918Z,99.90
2018-02-22T21:56:56.501Z,99.90
2018-02-22T21:59:24.830Z,99.90
2018-02-22T22:01:52.243Z,99.90
2018-02-22T22:04:19.720Z,99.90
2018-02-22T22:06:47.141Z,99.90
2018-02-22T22:09:14.607Z,99.90
2018-02-22T22:11:42.008Z,99.90
2018-02-22T22:14:09.423Z,99.90
2018-02-22T22:16:37.610Z,99.90
2018-02-22T22:19:05.018Z,99.90
2018-02-22T22:21:32.453Z,99.90
2018-02-22T22:23:59.879Z,99.90
2018-02-22T22:26:27.285Z,99.90
2018-02-22T22:28:55.959Z,99.90
2018-02-22T22:31:23.385Z,99.90
2018-02-22T22:33:50.826Z,99.90
2018-02-22T22:36:18.237Z,99.90
2018-02-22T22:38:45.676Z,99.90
2018-02-22T22:41:13.093Z,99.90
2018-02-22T22:43:40.498Z,99.90
2018-02-22T22:46:07.913Z,99.90
2018-02-22T22:48:36.147Z,99.90
2018-02-22T22:51:03.577Z,99.90
2018-02-22T22:53:30.994Z,99.90
2018-02-22T22:55:58.454Z,99.90
2018-02-22T22:58:25.866Z,99.90
2018-02-22T23:00:53.289Z,99.90
2018-02-22T23:03:21.585Z,99.90
2018-02-22T23:05:48.989Z,99.90
2018-02-22T23:08:16.412Z,99.90
2018-02-22T23:10:43.878Z,99.90
2018-02-22T23:13:11.370Z,99.90
2018-02-22T23:15:38.823Z,99.90
2018-02-22T23:18:06.992Z,99.90
2018-02-22T23:20:35.186Z,99.90
2018-02-22T23:23:02.598Z,99.90
2018-02-22T23:25:30.015Z,99.90
2018-02-22T23:27:58.193Z,99.90
2018-02-22T23:30:26.806Z,99.90
2018-02-22T23:32:54.214Z,99.90
2018-02-22T23:35:21.626Z,99.90
2018-02-22T23:37:49.826Z,99.90
2018-02-22T23:40:23.789Z,99.90
2018-02-22T23:42:51.210Z,99.90
2018-02-22T23:45:19.442Z,99.90
2018-02-22T23:47:46.826Z,99.90
2018-02-22T23:50:14.261Z,99.90
2018-02-22T23:52:41.713Z,99.90
2018-02-22T23:55:09.166Z,99.90
2018-02-22T23:57:36.684Z,99.90
