createdAt,value
2023-10-22T00:02:01.853Z,13.40
2023-10-22T00:07:07.031Z,14.00
2023-10-22T00:12:11.988Z,13.95
2023-10-22T00:22:20.437Z,13.07
2023-10-22T00:27:23.992Z,13.93
2023-10-22T00:32:27.425Z,14.77
2023-10-22T00:37:32.794Z,14.98
2023-10-22T00:42:36.461Z,13.68
2023-10-22T00:47:40.200Z,14.23
2023-10-22T00:52:45.131Z,14.50
2023-10-22T00:57:49.542Z,16.85
2023-10-22T01:02:53.305Z,20.50
2023-10-22T01:07:59.187Z,19.65
2023-10-22T01:13:02.677Z,20.00
2023-10-22T01:18:06.604Z,19.52
2023-10-22T01:23:13.518Z,17.53
2023-10-22T01:28:17.143Z,18.30
2023-10-22T01:33:20.797Z,18.33
2023-10-22T01:38:25.844Z,22.73
2023-10-22T01:43:29.584Z,17.33
2023-10-22T01:48:33.419Z,18.50
2023-10-22T01:53:38.578Z,20.73
2023-10-22T01:58:41.974Z,20.48
2023-10-22T02:03:48.050Z,18.45
2023-10-22T02:08:53.214Z,20.15
2023-10-22T02:13:57.058Z,19.30
2023-10-22T02:19:00.652Z,18.50
2023-10-22T02:24:25.420Z,19.55
2023-10-22T02:34:32.258Z,18.45
2023-10-22T02:39:37.130Z,17.80
2023-10-22T02:49:44.884Z,18.35
2023-10-22T02:54:50.417Z,19.08
2023-10-22T02:59:53.978Z,19.02
2023-10-22T03:04:58.383Z,23.23
2023-10-22T03:10:04.667Z,18.95
2023-10-22T03:15:09.836Z,15.55
2023-10-22T03:20:13.990Z,13.60
2023-10-22T03:25:20.028Z,16.95
2023-10-22T03:30:23.706Z,17.92
2023-10-22T03:35:28.430Z,15.30
2023-10-22T03:40:35.887Z,14.68
2023-10-22T03:45:39.584Z,12.38
2023-10-22T03:50:46.114Z,9.80
2023-10-22T03:55:51.729Z,11.57
2023-10-22T04:00:57.240Z,12.35
2023-10-22T04:06:00.895Z,11.90
2023-10-22T04:11:06.206Z,11.18
2023-10-22T04:16:16.815Z,12.65
2023-10-22T04:21:20.482Z,12.00
2023-10-22T04:26:25.552Z,10.30
2023-10-22T04:31:29.196Z,10.73
2023-10-22T04:36:33.668Z,8.30
2023-10-22T04:41:38.810Z,8.50
2023-10-22T04:46:42.444Z,9.93
2023-10-22T04:51:46.443Z,8.25
2023-10-22T04:56:51.343Z,7.43
2023-10-22T05:01:55.811Z,7.97
2023-10-22T05:06:59.481Z,7.90
2023-10-22T05:12:04.586Z,7.65
2023-10-22T05:17:08.322Z,7.13
2023-10-22T05:22:11.817Z,7.63
2023-10-22T05:27:17.337Z,7.93
2023-10-22T05:32:20.979Z,7.85
2023-10-22T05:37:25.263Z,7.25
2023-10-22T05:42:30.284Z,8.38
2023-10-22T05:47:34.238Z,8.55
2023-10-22T05:52:37.701Z,8.70
2023-10-22T05:57:42.496Z,8.65
2023-10-22T06:07:50.008Z,8.20
2023-10-22T06:12:55.221Z,9.23
2023-10-22T06:17:58.990Z,8.85
2023-10-22T06:23:02.748Z,9.57
2023-10-22T06:28:08.005Z,10.47
2023-10-22T06:33:11.759Z,10.80
2023-10-22T06:38:15.367Z,11.35
2023-10-22T06:43:20.543Z,12.60
2023-10-22T06:48:24.482Z,14.48
2023-10-22T06:53:27.938Z,15.13
2023-10-22T06:58:33.621Z,15.52
2023-10-22T07:03:37.301Z,15.98
2023-10-22T07:08:41.514Z,16.27
2023-10-22T07:13:46.712Z,20.00
2023-10-22T07:18:50.561Z,20.85
2023-10-22T07:23:55.742Z,18.37
2023-10-22T07:29:01.152Z,20.52
2023-10-22T07:34:04.755Z,18.23
2023-10-22T07:39:09.208Z,18.70
2023-10-22T07:44:14.925Z,18.55
2023-10-22T07:49:18.499Z,18.10
2023-10-22T07:54:22.130Z,18.25
2023-10-22T07:59:27.353Z,18.52
2023-10-22T08:04:31.015Z,18.08
2023-10-22T08:09:34.703Z,17.75
2023-10-22T08:14:39.669Z,19.75
2023-10-22T08:19:43.169Z,20.58
2023-10-22T08:24:49.845Z,19.77
2023-10-22T08:29:56.329Z,17.63
2023-10-22T08:35:00.301Z,18.42
2023-10-22T08:40:07.345Z,19.30
2023-10-22T08:45:12.723Z,17.35
2023-10-22T08:50:19.664Z,18.08
2023-10-22T08:55:24.340Z,17.90
2023-10-22T09:00:32.413Z,16.67
2023-10-22T09:05:36.156Z,17.02
2023-10-22T09:10:40.051Z,18.67
2023-10-22T09:15:45.935Z,17.30
2023-10-22T09:20:50.377Z,18.00
2023-10-22T09:25:55.545Z,18.35
2023-10-22T09:31:02.084Z,18.40
2023-10-22T09:36:07.853Z,18.02
2023-10-22T09:41:13.717Z,18.65
2023-10-22T09:46:20.530Z,19.42
2023-10-22T09:51:25.656Z,19.10
2023-10-22T09:56:31.694Z,19.98
2023-10-22T10:01:37.741Z,19.77
2023-10-22T10:06:42.285Z,21.17
2023-10-22T10:11:45.981Z,21.20
2023-10-22T10:17:02.427Z,20.45
2023-10-22T10:22:06.499Z,20.00
2023-10-22T10:27:26.988Z,20.47
2023-10-22T10:32:31.947Z,22.42
2023-10-22T10:42:51.428Z,20.67
2023-10-22T10:47:56.408Z,20.70
2023-10-22T10:53:04.334Z,22.13
2023-10-22T10:58:07.775Z,22.17
2023-10-22T11:03:23.450Z,22.27
2023-10-22T11:08:28.979Z,21.48
2023-10-22T11:13:33.581Z,19.70
2023-10-22T11:18:54.751Z,19.95
2023-10-22T11:23:58.584Z,20.73
2023-10-22T11:29:02.436Z,20.10
2023-10-22T11:34:18.222Z,19.42
2023-10-22T11:39:38.385Z,20.38
2023-10-22T11:44:48.012Z,18.15
2023-10-22T11:49:53.112Z,19.20
2023-10-22T12:00:01.173Z,16.42
2023-10-22T12:05:06.709Z,17.03
2023-10-22T12:10:11.562Z,18.30
2023-10-22T12:20:21.360Z,16.65
2023-10-22T12:25:25.128Z,17.60
2023-10-22T12:30:29.180Z,17.65
2023-10-22T12:35:34.197Z,17.73
2023-10-22T12:40:37.945Z,17.92
2023-10-22T12:45:42.628Z,17.75
2023-10-22T12:50:51.043Z,17.73
2023-10-22T12:55:55.509Z,16.75
2023-10-22T13:01:01.153Z,17.77
2023-10-22T13:06:07.424Z,17.65
2023-10-22T13:11:11.350Z,18.67
2023-10-22T13:16:15.069Z,16.77
2023-10-22T13:21:20.216Z,18.20
2023-10-22T13:26:24.543Z,17.63
2023-10-22T13:31:28.143Z,17.80
2023-10-22T13:36:33.265Z,18.08
2023-10-22T13:41:36.988Z,17.83
2023-10-22T13:46:41.270Z,17.70
2023-10-22T13:51:47.442Z,17.75
2023-10-22T13:56:52.169Z,16.52
2023-10-22T14:01:55.796Z,17.65
2023-10-22T14:07:00.873Z,16.50
2023-10-22T14:12:04.576Z,16.95
2023-10-22T14:17:08.470Z,16.90
2023-10-22T14:22:13.318Z,16.50
2023-10-22T14:32:20.419Z,16.85
2023-10-22T14:37:25.706Z,17.37
2023-10-22T14:42:29.504Z,16.95
2023-10-22T14:47:33.075Z,16.88
2023-10-22T14:52:38.154Z,17.45
2023-10-22T14:57:41.874Z,17.45
2023-10-22T15:02:48.080Z,17.52
2023-10-22T15:07:53.385Z,17.52
2023-10-22T15:12:56.950Z,17.55
2023-10-22T15:18:00.638Z,17.20
2023-10-22T15:23:05.771Z,17.15
2023-10-22T15:28:09.330Z,16.75
2023-10-22T15:33:13.140Z,16.25
2023-10-22T15:38:18.681Z,15.60
2023-10-22T15:43:22.367Z,17.38
2023-10-22T15:48:27.676Z,16.17
2023-10-22T15:53:32.748Z,15.85
2023-10-22T15:58:36.211Z,14.32
2023-10-22T16:03:40.613Z,16.25
2023-10-22T16:08:45.941Z,16.65
2023-10-22T16:13:49.552Z,16.00
2023-10-22T16:18:53.596Z,16.42
2023-10-22T16:23:58.443Z,16.83
2023-10-22T16:29:01.958Z,18.13
2023-10-22T16:34:05.635Z,17.67
2023-10-22T16:39:10.954Z,17.55
2023-10-22T16:44:14.616Z,18.42
2023-10-22T16:49:18.211Z,17.88
2023-10-22T16:54:24.412Z,17.77
2023-10-22T16:59:28.184Z,18.75
2023-10-22T17:04:31.857Z,17.90
2023-10-22T17:09:37.060Z,18.02
2023-10-22T17:14:52.048Z,18.08
2023-10-22T17:19:57.835Z,17.60
2023-10-22T17:25:03.071Z,17.95
2023-10-22T17:30:09.175Z,19.85
2023-10-22T17:40:18.103Z,17.10
2023-10-22T17:45:22.193Z,17.55
2023-10-22T17:50:25.816Z,17.85
2023-10-22T17:55:30.842Z,17.88
2023-10-22T18:00:34.567Z,19.00
2023-10-22T18:05:38.664Z,18.43
2023-10-22T18:10:53.723Z,18.50
2023-10-22T18:21:05.068Z,17.23
2023-10-22T18:26:11.709Z,18.23
2023-10-22T18:31:15.386Z,18.63
2023-10-22T18:36:19.160Z,18.30
2023-10-22T18:41:24.518Z,17.80
2023-10-22T18:46:31.570Z,17.95
2023-10-22T18:51:36.007Z,15.38
2023-10-22T18:56:41.805Z,17.90
2023-10-22T19:01:47.315Z,15.68
2023-10-22T19:06:50.749Z,17.98
2023-10-22T19:11:55.571Z,17.27
2023-10-22T19:22:03.179Z,16.42
2023-10-22T19:27:08.221Z,15.48
2023-10-22T19:32:11.822Z,16.13
2023-10-22T19:37:15.326Z,16.25
2023-10-22T19:42:20.793Z,16.08
2023-10-22T19:47:24.303Z,16.17
2023-10-22T19:52:40.541Z,16.05
2023-10-22T19:57:46.966Z,16.45
2023-10-22T20:02:50.569Z,16.50
2023-10-22T20:07:54.050Z,15.65
2023-10-22T20:12:59.160Z,17.33
2023-10-22T20:18:10.790Z,16.92
2023-10-22T20:23:14.353Z,16.92
2023-10-22T20:28:19.194Z,17.00
2023-10-22T20:33:23.467Z,18.75
2023-10-22T20:38:27.209Z,17.70
2023-10-22T20:43:32.042Z,16.63
2023-10-22T20:48:37.109Z,17.10
2023-10-22T20:53:42.217Z,17.65
2023-10-22T20:58:48.609Z,16.67
2023-10-22T21:03:52.553Z,18.15
2023-10-22T21:08:56.210Z,17.77
2023-10-22T21:14:01.243Z,18.23
2023-10-22T21:19:05.011Z,17.85
2023-10-22T21:24:09.822Z,17.97
2023-10-22T21:29:14.963Z,18.55
2023-10-22T21:34:18.466Z,19.30
2023-10-22T21:39:22.717Z,18.55
2023-10-22T21:44:27.530Z,19.00
2023-10-22T21:49:31.227Z,17.98
2023-10-22T21:54:34.977Z,16.52
2023-10-22T21:59:39.982Z,17.13
2023-10-22T22:09:46.550Z,17.95
2023-10-22T22:14:51.476Z,16.75
2023-10-22T22:24:58.916Z,17.10
2023-10-22T22:30:03.947Z,15.38
2023-10-22T22:35:09.869Z,16.27
2023-10-22T22:40:13.865Z,16.73
2023-10-22T22:45:19.099Z,16.20
2023-10-22T22:50:22.832Z,16.30
2023-10-22T22:55:26.431Z,17.13
2023-10-22T23:00:31.685Z,16.10
2023-10-22T23:05:35.295Z,14.73
2023-10-22T23:10:39.226Z,14.98
2023-10-22T23:15:44.997Z,13.93
2023-10-22T23:20:48.548Z,17.67
2023-10-22T23:25:52.606Z,19.90
2023-10-22T23:30:57.873Z,17.98
2023-10-22T23:36:08.676Z,15.93
2023-10-22T23:41:12.059Z,15.48
2023-10-22T23:46:17.210Z,16.85
2023-10-22T23:51:21.574Z,13.85
2023-10-22T23:56:25.300Z,15.98
