createdAt,value
2019-05-16T00:00:52.170Z,76.11
2019-05-16T00:03:22.955Z,76.49
2019-05-16T00:05:54.688Z,75.73
2019-05-16T00:08:25.893Z,75.77
2019-05-16T00:10:58.244Z,76.15
2019-05-16T00:13:29.139Z,76.30
2019-05-16T00:15:59.907Z,76.64
2019-05-16T00:18:30.788Z,77.01
2019-05-16T00:23:37.829Z,76.28
2019-05-16T00:26:08.734Z,76.53
2019-05-16T00:28:39.508Z,75.37
2019-05-16T00:31:10.290Z,75.75
2019-05-16T00:33:41.069Z,75.30
2019-05-16T00:36:11.848Z,75.03
2019-05-16T00:38:42.938Z,76.39
2019-05-16T00:41:13.704Z,76.63
2019-05-16T00:43:44.596Z,77.94
2019-05-16T00:46:15.364Z,76.83
2019-05-16T00:48:48.563Z,77.45
2019-05-16T00:51:19.011Z,78.47
2019-05-16T00:53:49.903Z,77.19
2019-05-16T00:56:20.888Z,78.08
2019-05-16T00:58:52.068Z,76.66
2019-05-16T01:01:22.822Z,76.35
2019-05-16T01:03:53.597Z,75.69
2019-05-16T01:06:24.365Z,77.20
2019-05-16T01:08:55.137Z,77.04
2019-05-16T01:11:27.754Z,77.15
2019-05-16T01:13:58.604Z,76.42
2019-05-16T01:16:29.381Z,77.90
2019-05-16T01:19:00.179Z,76.76
2019-05-16T01:21:30.948Z,76.69
2019-05-16T01:24:01.740Z,76.76
2019-05-16T01:26:32.519Z,77.44
2019-05-16T01:29:03.523Z,76.72
2019-05-16T01:31:34.283Z,76.34
2019-05-16T01:34:05.051Z,76.28
2019-05-16T01:36:39.309Z,77.08
2019-05-16T01:39:08.607Z,75.50
2019-05-16T01:41:39.370Z,75.67
2019-05-16T01:44:10.163Z,77.41
2019-05-16T01:46:40.931Z,76.40
2019-05-16T01:49:11.719Z,77.00
2019-05-16T01:51:42.508Z,77.78
2019-05-16T01:54:13.294Z,78.75
2019-05-16T01:56:44.055Z,79.23
2019-05-16T01:59:14.847Z,77.44
2019-05-16T02:01:45.607Z,76.74
2019-05-16T02:04:18.377Z,77.92
2019-05-16T02:06:54.519Z,78.55
2019-05-16T02:09:21.755Z,78.97
2019-05-16T02:11:52.513Z,77.28
2019-05-16T02:14:23.287Z,77.42
2019-05-16T02:16:54.064Z,76.57
2019-05-16T02:19:24.837Z,77.17
2019-05-16T02:21:55.602Z,77.33
2019-05-16T02:24:28.361Z,76.16
2019-05-16T02:26:59.166Z,76.71
2019-05-16T02:29:29.983Z,78.41
2019-05-16T02:32:01.932Z,77.39
2019-05-16T02:34:33.129Z,77.53
2019-05-16T02:37:23.822Z,78.81
2019-05-16T02:39:36.622Z,78.07
2019-05-16T02:42:07.489Z,77.33
2019-05-16T02:44:40.924Z,77.65
2019-05-16T02:47:11.166Z,78.40
2019-05-16T02:49:42.326Z,78.52
2019-05-16T02:52:13.150Z,77.98
2019-05-16T02:54:43.923Z,76.69
2019-05-16T02:57:14.683Z,77.00
2019-05-16T02:59:45.459Z,77.50
2019-05-16T03:02:16.224Z,77.66
2019-05-16T03:04:47.021Z,76.82
2019-05-16T03:07:36.451Z,76.71
2019-05-16T03:09:52.967Z,78.03
2019-05-16T03:12:24.635Z,77.12
2019-05-16T03:14:56.928Z,77.71
2019-05-16T03:17:31.858Z,77.18
2019-05-16T03:20:03.619Z,76.68
2019-05-16T03:22:35.278Z,76.84
2019-05-16T03:25:06.282Z,76.05
2019-05-16T03:27:37.060Z,76.03
2019-05-16T03:30:14.286Z,76.04
2019-05-16T03:32:44.931Z,76.42
2019-05-16T03:35:16.017Z,76.61
2019-05-16T03:37:57.027Z,78.00
2019-05-16T03:40:22.401Z,77.33
2019-05-16T03:42:53.376Z,76.69
2019-05-16T03:45:24.163Z,78.67
2019-05-16T03:47:54.947Z,78.67
2019-05-16T03:50:25.747Z,77.55
2019-05-16T03:52:56.511Z,77.00
2019-05-16T03:55:27.278Z,77.95
2019-05-16T03:58:01.053Z,77.16
2019-05-16T04:00:46.839Z,76.12
2019-05-16T04:03:20.945Z,76.57
2019-05-16T04:05:52.586Z,76.48
2019-05-16T04:08:25.570Z,78.12
2019-05-16T04:10:56.042Z,78.07
2019-05-16T04:13:27.113Z,78.02
2019-05-16T04:16:00.964Z,77.40
2019-05-16T04:18:31.940Z,76.70
2019-05-16T04:21:03.166Z,75.94
2019-05-16T04:23:33.931Z,76.61
2019-05-16T04:26:04.707Z,76.17
2019-05-16T04:28:35.489Z,76.70
2019-05-16T04:31:06.273Z,77.50
2019-05-16T04:33:37.027Z,76.95
2019-05-16T04:36:10.691Z,77.15
2019-05-16T04:38:45.368Z,76.45
2019-05-16T04:41:13.222Z,77.21
2019-05-16T04:43:44.002Z,77.85
2019-05-16T04:46:14.978Z,77.15
2019-05-16T04:48:45.818Z,75.73
2019-05-16T04:51:16.594Z,76.44
2019-05-16T04:53:50.699Z,75.16
2019-05-16T04:56:21.662Z,77.11
2019-05-16T04:58:52.759Z,76.11
2019-05-16T05:01:23.529Z,77.35
2019-05-16T05:04:09.649Z,77.42
2019-05-16T05:06:31.506Z,76.33
2019-05-16T05:09:04.257Z,76.47
2019-05-16T05:11:35.056Z,74.72
2019-05-16T05:14:05.847Z,74.21
2019-05-16T05:16:36.648Z,75.17
2019-05-16T05:19:07.407Z,76.00
2019-05-16T05:21:40.700Z,74.66
2019-05-16T05:24:11.180Z,74.75
2019-05-16T05:26:42.013Z,75.11
2019-05-16T05:29:12.788Z,74.77
2019-05-16T05:31:45.455Z,73.70
2019-05-16T05:34:16.248Z,74.79
2019-05-16T05:36:47.414Z,74.55
2019-05-16T05:39:20.038Z,75.29
2019-05-16T05:41:50.904Z,75.12
2019-05-16T05:44:21.695Z,73.53
2019-05-16T05:46:52.515Z,73.77
2019-05-16T05:49:23.266Z,74.46
2019-05-16T05:51:54.061Z,74.25
2019-05-16T05:54:24.874Z,73.51
2019-05-16T05:56:55.659Z,73.26
2019-05-16T05:59:26.442Z,74.06
2019-05-16T06:02:00.554Z,73.02
2019-05-16T06:04:30.557Z,73.26
2019-05-16T06:07:01.728Z,70.85
2019-05-16T06:09:33.265Z,71.58
2019-05-16T06:12:07.400Z,72.38
2019-05-16T06:14:36.892Z,72.71
2019-05-16T06:17:07.721Z,72.76
2019-05-16T06:19:40.206Z,73.10
2019-05-16T06:22:11.097Z,73.42
2019-05-16T06:24:41.893Z,73.77
2019-05-16T06:27:12.687Z,72.02
2019-05-16T06:29:43.454Z,72.21
2019-05-16T06:32:14.244Z,73.30
2019-05-16T06:34:45.036Z,72.75
2019-05-16T06:37:15.801Z,73.21
2019-05-16T06:39:46.833Z,73.05
2019-05-16T06:42:17.620Z,72.43
2019-05-16T06:44:50.374Z,72.87
2019-05-16T06:47:23.102Z,73.49
2019-05-16T06:49:54.080Z,70.70
2019-05-16T06:52:24.864Z,71.97
2019-05-16T06:54:55.640Z,70.74
2019-05-16T06:57:26.405Z,72.81
2019-05-16T06:59:57.399Z,71.29
2019-05-16T07:02:31.585Z,72.24
2019-05-16T07:05:01.285Z,70.54
2019-05-16T07:07:32.188Z,70.03
2019-05-16T07:10:04.697Z,69.36
2019-05-16T07:12:35.756Z,70.20
2019-05-16T07:15:11.917Z,68.09
2019-05-16T07:17:40.666Z,69.02
2019-05-16T07:20:11.892Z,71.22
2019-05-16T07:22:42.660Z,71.92
2019-05-16T07:25:13.750Z,72.05
2019-05-16T07:27:44.523Z,70.90
2019-05-16T07:30:16.327Z,70.55
2019-05-16T07:32:47.098Z,71.71
2019-05-16T07:35:20.272Z,69.72
2019-05-16T07:37:50.645Z,70.57
2019-05-16T07:40:26.432Z,70.16
2019-05-16T07:42:54.109Z,71.52
2019-05-16T07:45:24.884Z,69.53
2019-05-16T07:47:55.695Z,71.25
2019-05-16T07:50:26.485Z,70.38
2019-05-16T07:52:59.871Z,67.43
2019-05-16T07:55:30.858Z,67.78
2019-05-16T07:58:01.786Z,66.47
2019-05-16T08:00:48.010Z,68.34
2019-05-16T08:03:05.231Z,68.70
2019-05-16T08:05:36.016Z,68.29
2019-05-16T08:08:06.785Z,70.64
2019-05-16T08:10:43.090Z,69.37
2019-05-16T08:13:12.320Z,69.31
2019-05-16T08:15:43.022Z,71.99
2019-05-16T08:18:13.796Z,71.53
2019-05-16T08:20:44.589Z,70.37
2019-05-16T08:23:15.336Z,70.21
2019-05-16T08:25:46.126Z,69.80
2019-05-16T08:28:16.929Z,70.26
2019-05-16T08:30:47.705Z,71.51
2019-05-16T08:33:21.894Z,70.29
2019-05-16T08:35:51.843Z,71.62
2019-05-16T08:38:22.755Z,72.17
2019-05-16T08:43:26.247Z,70.79
2019-05-16T08:45:57.065Z,73.03
2019-05-16T08:48:27.840Z,71.06
2019-05-16T08:53:31.828Z,68.79
2019-05-16T08:56:03.266Z,69.89
2019-05-16T08:58:34.060Z,72.06
2019-05-16T09:01:04.973Z,71.00
2019-05-16T09:03:35.781Z,70.50
2019-05-16T09:06:07.085Z,71.03
2019-05-16T09:08:37.950Z,71.93
2019-05-16T09:10:14.343Z,70.29
2019-05-16T09:11:26.999Z,71.44
2019-05-16T09:13:41.364Z,71.54
2019-05-16T09:16:12.160Z,71.97
2019-05-16T09:18:30.613Z,71.59
2019-05-16T09:18:45.893Z,70.88
2019-05-16T09:21:18.287Z,68.76
2019-05-16T09:23:48.330Z,71.29
2019-05-16T09:26:20.968Z,71.52
2019-05-16T09:28:51.828Z,70.50
2019-05-16T09:31:22.635Z,70.12
2019-05-16T09:33:53.440Z,70.76
2019-05-16T09:36:24.395Z,71.48
2019-05-16T09:38:57.793Z,72.11
2019-05-16T09:41:46.217Z,72.45
2019-05-16T09:44:00.624Z,72.49
2019-05-16T09:46:31.426Z,72.10
2019-05-16T09:49:16.639Z,68.77
2019-05-16T09:51:37.509Z,69.14
2019-05-16T09:54:07.703Z,71.40
2019-05-16T09:56:38.520Z,71.36
2019-05-16T09:59:09.509Z,69.89
2019-05-16T10:01:40.314Z,70.19
2019-05-16T10:04:11.100Z,70.95
2019-05-16T10:06:41.895Z,71.47
2019-05-16T10:09:12.683Z,70.47
2019-05-16T10:11:43.502Z,70.42
2019-05-16T10:14:14.368Z,69.83
2019-05-16T10:16:47.601Z,69.42
2019-05-16T10:19:17.863Z,69.13
2019-05-16T10:21:48.681Z,72.11
2019-05-16T10:24:19.447Z,70.16
2019-05-16T10:26:53.823Z,71.07
2019-05-16T10:29:22.922Z,70.80
2019-05-16T10:31:53.693Z,67.14
2019-05-16T10:34:26.441Z,70.44
2019-05-16T10:36:57.705Z,70.99
2019-05-16T10:39:28.571Z,72.03
2019-05-16T10:41:59.356Z,70.08
2019-05-16T10:44:30.136Z,71.08
2019-05-16T10:47:00.921Z,72.04
2019-05-16T10:49:37.654Z,72.11
2019-05-16T10:52:07.076Z,69.36
2019-05-16T10:54:37.149Z,70.27
2019-05-16T10:57:08.444Z,71.43
2019-05-16T11:00:01.928Z,68.49
2019-05-16T11:02:12.152Z,68.14
2019-05-16T11:04:57.244Z,69.68
2019-05-16T11:07:15.661Z,70.89
2019-05-16T11:09:55.688Z,68.58
2019-05-16T11:12:20.425Z,68.05
2019-05-16T11:14:51.522Z,69.86
2019-05-16T11:17:22.326Z,68.67
2019-05-16T11:19:53.119Z,70.23
2019-05-16T11:22:23.902Z,67.94
2019-05-16T11:24:56.565Z,69.43
2019-05-16T11:27:27.357Z,69.10
2019-05-16T11:29:58.128Z,70.22
2019-05-16T11:32:28.904Z,69.26
2019-05-16T11:34:59.684Z,70.50
2019-05-16T11:37:30.481Z,72.64
2019-05-16T11:40:02.856Z,71.47
2019-05-16T11:42:33.656Z,68.61
2019-05-16T11:45:09.567Z,68.75
2019-05-16T11:47:38.961Z,70.13
2019-05-16T11:50:10.208Z,71.15
2019-05-16T11:52:41.341Z,71.75
2019-05-16T11:55:12.426Z,72.74
2019-05-16T11:57:43.204Z,68.64
2019-05-16T12:00:17.930Z,72.15
2019-05-16T12:02:48.054Z,68.94
2019-05-16T12:05:18.916Z,69.31
2019-05-16T12:07:49.923Z,73.81
2019-05-16T12:10:22.109Z,75.53
2019-05-16T12:12:53.000Z,75.53
2019-05-16T12:15:23.833Z,74.39
2019-05-16T12:18:01.938Z,72.83
2019-05-16T12:20:27.545Z,73.70
2019-05-16T12:22:58.365Z,71.85
2019-05-16T12:25:29.152Z,68.98
2019-05-16T12:27:59.953Z,70.16
2019-05-16T12:30:30.743Z,70.21
2019-05-16T12:33:01.578Z,67.76
2019-05-16T12:35:32.425Z,70.71
2019-05-16T12:38:03.303Z,69.08
2019-05-16T12:40:34.098Z,70.85
2019-05-16T12:43:07.520Z,68.29
2019-05-16T12:45:38.744Z,66.44
2019-05-16T12:48:10.106Z,65.29
2019-05-16T12:50:41.139Z,64.01
2019-05-16T12:53:12.188Z,65.83
2019-05-16T12:55:42.954Z,70.07
2019-05-16T12:58:14.409Z,68.72
2019-05-16T13:00:53.984Z,67.15
2019-05-16T13:03:19.094Z,66.29
2019-05-16T13:05:49.881Z,65.46
2019-05-16T13:08:20.714Z,64.30
2019-05-16T13:10:51.507Z,64.51
2019-05-16T13:13:22.342Z,66.20
2019-05-16T13:15:53.158Z,67.57
2019-05-16T13:18:23.934Z,66.40
2019-05-16T13:20:57.135Z,65.81
2019-05-16T13:23:27.660Z,65.25
2019-05-16T13:25:58.472Z,63.52
2019-05-16T13:28:29.283Z,63.12
2019-05-16T13:31:00.108Z,62.99
2019-05-16T13:33:30.871Z,63.60
2019-05-16T13:36:01.659Z,65.06
2019-05-16T13:38:32.437Z,65.63
2019-05-16T13:41:03.311Z,67.33
2019-05-16T13:43:34.097Z,65.39
2019-05-16T13:46:07.126Z,68.62
2019-05-16T13:48:37.967Z,65.45
2019-05-16T13:51:15.147Z,68.45
2019-05-16T13:53:41.622Z,68.32
2019-05-16T13:56:13.656Z,71.92
2019-05-16T13:58:47.026Z,66.52
2019-05-16T14:01:17.443Z,70.34
2019-05-16T14:03:48.410Z,72.11
2019-05-16T14:06:19.252Z,70.33
2019-05-16T14:08:50.212Z,69.86
2019-05-16T14:11:20.984Z,73.71
2019-05-16T14:13:51.752Z,74.33
2019-05-16T14:16:22.552Z,73.59
2019-05-16T14:18:53.303Z,74.29
2019-05-16T14:21:24.086Z,75.93
2019-05-16T14:23:56.928Z,75.21
2019-05-16T14:26:27.632Z,76.42
2019-05-16T14:28:58.425Z,77.24
2019-05-16T14:31:29.202Z,76.97
2019-05-16T14:33:59.965Z,75.02
2019-05-16T14:36:30.759Z,76.02
2019-05-16T14:39:01.538Z,75.86
2019-05-16T14:41:32.352Z,76.23
2019-05-16T14:44:03.258Z,74.97
2019-05-16T14:46:34.061Z,77.21
2019-05-16T14:49:07.512Z,78.67
2019-05-16T14:51:38.425Z,78.89
2019-05-16T14:54:09.607Z,78.39
2019-05-16T14:56:40.398Z,78.02
2019-05-16T14:59:11.177Z,78.11
2019-05-16T15:01:42.031Z,76.76
2019-05-16T15:04:12.814Z,75.73
2019-05-16T15:06:43.614Z,75.80
2019-05-16T15:09:17.009Z,76.12
2019-05-16T15:11:47.129Z,74.95
2019-05-16T15:14:17.883Z,76.71
2019-05-16T15:16:51.821Z,76.38
2019-05-16T15:19:21.436Z,76.77
2019-05-16T15:21:52.224Z,76.16
2019-05-16T15:24:23.024Z,78.01
2019-05-16T15:26:53.953Z,78.87
2019-05-16T15:29:26.918Z,79.75
2019-05-16T15:31:57.510Z,76.63
2019-05-16T15:34:30.273Z,76.07
2019-05-16T15:37:01.096Z,76.49
2019-05-16T15:39:31.904Z,77.53
2019-05-16T15:42:03.003Z,75.67
2019-05-16T15:44:36.766Z,77.94
2019-05-16T15:47:08.071Z,77.49
2019-05-16T15:49:39.515Z,77.71
2019-05-16T15:52:13.242Z,76.35
2019-05-16T15:54:44.919Z,77.44
2019-05-16T15:57:17.607Z,77.85
2019-05-16T15:59:48.358Z,74.10
2019-05-16T16:02:19.142Z,73.43
2019-05-16T16:04:49.896Z,76.32
2019-05-16T16:07:20.699Z,77.68
2019-05-16T16:09:51.468Z,76.81
2019-05-16T16:12:22.272Z,79.55
2019-05-16T16:14:53.030Z,78.50
2019-05-16T16:17:23.950Z,79.49
2019-05-16T16:19:54.747Z,78.50
2019-05-16T16:22:26.924Z,77.20
2019-05-16T16:24:57.840Z,78.70
2019-05-16T16:27:28.612Z,78.36
2019-05-16T16:29:59.376Z,78.09
2019-05-16T16:32:30.153Z,80.42
2019-05-16T16:35:01.017Z,80.22
2019-05-16T16:37:31.796Z,80.46
2019-05-16T16:40:03.971Z,80.13
2019-05-16T16:42:37.362Z,79.28
2019-05-16T16:45:08.139Z,79.28
2019-05-16T16:47:38.929Z,80.01
2019-05-16T16:50:10.028Z,79.18
2019-05-16T16:52:41.056Z,76.62
2019-05-16T16:55:12.247Z,76.00
2019-05-16T16:57:43.151Z,77.00
2019-05-16T17:00:17.562Z,77.66
2019-05-16T17:03:02.023Z,75.89
2019-05-16T17:05:21.397Z,76.73
2019-05-16T17:07:52.311Z,78.86
2019-05-16T17:10:27.329Z,77.97
2019-05-16T17:12:57.827Z,78.96
2019-05-16T17:15:28.706Z,79.36
2019-05-16T17:17:59.515Z,79.38
2019-05-16T17:20:30.296Z,78.05
2019-05-16T17:23:01.095Z,78.95
2019-05-16T17:25:31.869Z,79.25
2019-05-16T17:28:02.661Z,78.72
2019-05-16T17:30:33.419Z,76.84
2019-05-16T17:33:04.186Z,77.41
2019-05-16T17:35:38.529Z,78.25
2019-05-16T17:38:07.707Z,79.66
2019-05-16T17:40:38.606Z,80.33
2019-05-16T17:43:09.484Z,80.44
2019-05-16T17:45:40.259Z,79.97
2019-05-16T17:48:11.050Z,80.21
2019-05-16T17:50:41.818Z,79.82
2019-05-16T17:53:12.621Z,79.76
2019-05-16T17:55:43.379Z,80.51
2019-05-16T17:58:16.266Z,76.36
2019-05-16T18:00:47.388Z,78.25
2019-05-16T18:03:18.367Z,79.20
2019-05-16T18:05:49.132Z,80.70
2019-05-16T18:08:19.892Z,79.78
2019-05-16T18:10:50.669Z,78.13
2019-05-16T18:13:21.467Z,78.67
2019-05-16T18:15:53.378Z,78.96
2019-05-16T18:18:26.721Z,77.97
2019-05-16T18:21:01.705Z,79.60
2019-05-16T18:23:29.532Z,80.86
2019-05-16T18:26:02.080Z,81.73
2019-05-16T18:28:33.134Z,80.79
2019-05-16T18:31:03.943Z,80.37
2019-05-16T18:33:36.930Z,80.22
2019-05-16T18:36:07.841Z,81.35
2019-05-16T18:38:38.676Z,81.71
2019-05-16T18:41:09.483Z,80.59
2019-05-16T18:43:40.279Z,81.92
2019-05-16T18:46:11.054Z,81.37
2019-05-16T18:48:41.831Z,82.43
2019-05-16T18:51:12.645Z,79.48
2019-05-16T18:53:43.408Z,79.98
2019-05-16T18:56:16.613Z,81.32
2019-05-16T18:58:46.900Z,82.27
2019-05-16T19:01:17.785Z,81.72
2019-05-16T19:03:49.063Z,82.53
2019-05-16T19:06:20.807Z,83.19
2019-05-16T19:08:51.623Z,82.43
2019-05-16T19:11:22.403Z,82.51
2019-05-16T19:13:53.238Z,82.36
2019-05-16T19:16:26.130Z,82.78
2019-05-16T19:18:58.585Z,82.98
2019-05-16T19:21:29.451Z,83.42
2019-05-16T19:24:00.330Z,82.30
2019-05-16T19:26:31.100Z,82.88
2019-05-16T19:29:01.895Z,82.52
2019-05-16T19:31:32.639Z,82.53
2019-05-16T19:34:03.414Z,82.29
2019-05-16T19:36:36.189Z,82.43
2019-05-16T19:39:07.264Z,81.90
2019-05-16T19:41:38.831Z,81.61
2019-05-16T19:44:09.760Z,82.60
2019-05-16T19:46:40.540Z,82.80
2019-05-16T19:49:11.320Z,83.20
2019-05-16T19:51:42.098Z,82.81
2019-05-16T19:54:12.856Z,83.30
2019-05-16T19:56:43.633Z,84.06
2019-05-16T19:59:16.722Z,83.95
2019-05-16T20:01:47.263Z,81.96
2019-05-16T20:04:18.559Z,81.55
2019-05-16T20:06:49.514Z,80.98
2019-05-16T20:09:20.279Z,81.70
2019-05-16T20:11:51.052Z,81.99
2019-05-16T20:14:21.838Z,81.63
2019-05-16T20:16:52.641Z,82.24
2019-05-16T20:19:23.402Z,82.56
2019-05-16T20:21:54.177Z,83.35
2019-05-16T20:24:27.162Z,83.47
2019-05-16T20:26:57.639Z,83.37
2019-05-16T20:29:28.418Z,82.79
2019-05-16T20:31:59.456Z,82.56
2019-05-16T20:34:30.368Z,83.00
2019-05-16T20:37:01.150Z,83.40
2019-05-16T20:39:31.938Z,82.90
2019-05-16T20:42:02.948Z,81.16
2019-05-16T20:44:33.731Z,81.59
2019-05-16T20:47:07.030Z,81.26
2019-05-16T20:49:37.910Z,82.03
2019-05-16T20:52:09.005Z,82.03
2019-05-16T20:54:40.046Z,100.00
2019-05-16T20:57:11.397Z,82.03
2019-05-16T20:59:42.472Z,82.03
2019-05-16T21:02:38.296Z,100.00
2019-05-16T21:05:10.692Z,100.00
2019-05-16T21:07:43.196Z,100.00
2019-05-16T21:10:14.118Z,82.03
2019-05-16T21:26:27.711Z,82.03
2019-05-16T21:36:32.092Z,82.03
2019-05-16T21:39:12.903Z,82.03
2019-05-16T21:53:53.028Z,82.03
2019-05-16T21:58:13.486Z,82.03
2019-05-16T22:03:17.097Z,82.03
2019-05-16T22:15:18.127Z,82.03
2019-05-16T22:26:16.879Z,82.03
2019-05-16T22:29:50.368Z,82.03
2019-05-16T22:33:44.213Z,82.03
