createdAt,value
2014-08-03T19:42:35.639Z,620
2014-08-03T19:46:42.927Z,631
2014-08-03T19:50:50.839Z,629
2014-08-03T19:54:59.381Z,630
2014-08-03T19:59:07.154Z,631
2014-08-03T20:23:08.090Z,621
2014-08-03T20:25:35.672Z,621
2014-08-03T20:26:41.535Z,616
2014-08-03T20:27:49.162Z,620
2014-08-03T20:29:55.744Z,620
2014-08-03T20:31:02.871Z,616
2014-08-03T20:32:10.014Z,614
2014-08-03T20:33:17.141Z,617
2014-08-03T20:34:23.502Z,619
2014-08-03T20:35:31.270Z,615
2014-08-03T20:36:38.272Z,617
2014-08-03T20:37:46.649Z,620
2014-08-03T20:45:05.741Z,616
2014-08-03T20:54:25.384Z,617
2014-08-03T21:01:30.868Z,617
2014-08-03T21:10:31.290Z,613
2014-08-03T21:18:17.931Z,616
2014-08-03T21:25:18.490Z,617
2014-08-03T21:34:19.164Z,616
2014-08-03T21:44:19.886Z,0
2014-08-03T21:52:20.512Z,0
2014-08-03T21:59:21.072Z,0
2014-08-03T22:07:21.681Z,0
2014-08-03T22:13:22.192Z,0
2014-08-03T22:23:22.930Z,0
2014-08-03T22:31:23.539Z,0
2014-08-03T22:38:24.100Z,0
2014-08-03T22:44:24.612Z,0
2014-08-03T22:52:25.235Z,0
2014-08-03T23:00:25.845Z,0
2014-08-03T23:08:26.469Z,0
2014-08-03T23:16:27.079Z,0
2014-08-03T23:25:27.751Z,0
2014-08-03T23:35:28.475Z,0
2014-08-03T23:43:29.099Z,0
2014-08-03T23:52:29.774Z,0
2014-08-03T23:59:30.333Z,0
