createdAt,value
2023-03-31T00:00:19.878Z,19.97
2023-03-31T00:01:18.287Z,19.99
2023-03-31T00:02:18.399Z,19.97
2023-03-31T00:03:18.514Z,19.96
2023-03-31T00:04:18.531Z,19.97
2023-03-31T00:05:18.550Z,19.97
2023-03-31T00:06:19.250Z,19.97
2023-03-31T00:07:18.542Z,19.96
2023-03-31T00:08:18.485Z,19.94
2023-03-31T00:09:18.574Z,19.96
2023-03-31T00:10:18.859Z,19.96
2023-03-31T00:11:18.549Z,19.96
2023-03-31T00:12:18.580Z,19.96
2023-03-31T00:13:18.586Z,19.93
2023-03-31T00:14:18.621Z,19.99
2023-03-31T00:15:18.665Z,19.94
2023-03-31T00:16:18.708Z,19.96
2023-03-31T00:17:18.703Z,19.94
2023-03-31T00:18:18.733Z,19.94
2023-03-31T00:19:18.771Z,19.94
2023-03-31T00:20:18.786Z,19.97
2023-03-31T00:21:18.818Z,19.96
2023-03-31T00:22:18.873Z,19.93
2023-03-31T00:23:18.895Z,19.93
2023-03-31T00:24:18.907Z,19.94
2023-03-31T00:25:18.954Z,19.96
2023-03-31T00:26:18.974Z,19.94
2023-03-31T00:27:19.394Z,19.92
2023-03-31T00:28:19.006Z,19.92
2023-03-31T00:29:19.042Z,19.94
2023-03-31T00:30:19.095Z,19.92
2023-03-31T00:31:19.229Z,19.93
2023-03-31T00:32:19.190Z,19.96
2023-03-31T00:33:19.252Z,19.93
2023-03-31T00:34:19.276Z,19.94
2023-03-31T00:35:19.297Z,19.93
2023-03-31T00:36:19.377Z,19.90
2023-03-31T00:37:19.391Z,19.89
2023-03-31T00:38:19.416Z,19.90
2023-03-31T00:39:19.479Z,19.89
2023-03-31T00:40:19.493Z,19.92
2023-03-31T00:41:19.549Z,19.92
2023-03-31T00:42:19.624Z,19.92
2023-03-31T00:43:19.613Z,19.93
2023-03-31T00:44:19.679Z,19.90
2023-03-31T00:45:19.724Z,19.93
2023-03-31T00:46:19.791Z,19.90
2023-03-31T00:47:19.824Z,19.90
2023-03-31T00:48:19.858Z,19.93
2023-03-31T00:49:19.913Z,19.89
2023-03-31T00:50:20.917Z,19.90
2023-03-31T00:51:20.021Z,19.87
2023-03-31T00:52:19.991Z,19.89
2023-03-31T00:53:20.001Z,19.90
2023-03-31T00:54:19.974Z,19.92
2023-03-31T00:55:20.122Z,19.89
2023-03-31T00:56:19.934Z,19.85
2023-03-31T00:57:19.954Z,19.90
2023-03-31T00:58:19.934Z,19.87
2023-03-31T00:59:19.897Z,19.92
2023-03-31T01:00:19.892Z,19.86
2023-03-31T01:01:19.921Z,19.90
2023-03-31T01:02:19.894Z,19.89
2023-03-31T01:03:20.004Z,19.87
2023-03-31T01:04:19.996Z,19.86
2023-03-31T01:05:20.040Z,19.90
2023-03-31T01:06:20.168Z,19.89
2023-03-31T01:07:20.164Z,19.87
2023-03-31T01:08:20.168Z,19.87
2023-03-31T01:09:20.203Z,19.90
2023-03-31T01:10:20.289Z,19.87
2023-03-31T01:11:20.240Z,19.90
2023-03-31T01:12:20.299Z,19.87
2023-03-31T01:13:20.320Z,19.87
2023-03-31T01:14:20.375Z,19.89
2023-03-31T01:15:20.418Z,19.85
2023-03-31T01:16:20.521Z,19.87
2023-03-31T01:17:20.624Z,19.87
2023-03-31T01:18:20.694Z,19.87
2023-03-31T01:19:20.669Z,19.86
2023-03-31T01:20:20.676Z,19.86
2023-03-31T01:21:22.365Z,19.85
2023-03-31T01:22:20.761Z,19.86
2023-03-31T01:23:20.844Z,19.87
2023-03-31T01:24:20.858Z,19.86
2023-03-31T01:25:20.986Z,19.86
2023-03-31T01:26:20.931Z,19.83
2023-03-31T01:27:21.094Z,19.83
2023-03-31T01:28:20.996Z,19.86
2023-03-31T01:29:21.008Z,19.85
2023-03-31T01:30:21.022Z,19.85
2023-03-31T01:31:22.906Z,19.85
2023-03-31T01:32:21.068Z,19.87
2023-03-31T01:33:21.897Z,19.89
2023-03-31T01:34:21.133Z,19.85
2023-03-31T01:35:21.206Z,19.85
2023-03-31T01:36:21.189Z,19.89
2023-03-31T01:37:21.303Z,19.87
2023-03-31T01:38:21.261Z,19.82
2023-03-31T01:39:21.280Z,19.82
2023-03-31T01:40:21.305Z,19.82
2023-03-31T01:41:21.352Z,19.83
2023-03-31T01:42:21.447Z,19.85
2023-03-31T01:43:21.446Z,19.86
2023-03-31T01:44:21.512Z,19.87
2023-03-31T01:45:21.575Z,19.86
2023-03-31T01:46:21.659Z,19.86
2023-03-31T01:47:21.666Z,19.86
2023-03-31T01:48:21.708Z,19.86
2023-03-31T01:49:21.759Z,19.85
2023-03-31T01:50:21.894Z,19.83
2023-03-31T01:51:21.849Z,19.82
2023-03-31T01:52:21.947Z,19.87
2023-03-31T01:53:21.937Z,19.85
2023-03-31T01:54:21.974Z,19.87
2023-03-31T01:55:22.072Z,19.83
2023-03-31T01:56:22.074Z,19.85
2023-03-31T01:57:22.207Z,19.85
2023-03-31T01:58:22.175Z,19.82
2023-03-31T01:59:22.128Z,19.86
2023-03-31T02:00:22.192Z,19.82
2023-03-31T02:01:22.238Z,19.83
2023-03-31T02:02:22.284Z,19.83
2023-03-31T02:03:22.506Z,19.83
2023-03-31T02:04:22.314Z,19.83
2023-03-31T02:05:22.341Z,19.82
2023-03-31T02:06:22.399Z,19.85
2023-03-31T02:07:22.436Z,19.87
2023-03-31T02:08:22.442Z,19.86
2023-03-31T02:09:22.482Z,19.82
2023-03-31T02:10:22.492Z,19.80
2023-03-31T02:11:22.534Z,19.87
2023-03-31T02:12:22.588Z,19.83
2023-03-31T02:13:22.613Z,19.83
2023-03-31T02:14:22.678Z,19.83
2023-03-31T02:15:22.737Z,19.85
2023-03-31T02:16:22.801Z,19.85
2023-03-31T02:17:22.853Z,19.85
2023-03-31T02:18:22.851Z,19.85
2023-03-31T02:19:22.955Z,19.83
2023-03-31T02:20:22.919Z,19.85
2023-03-31T02:21:22.946Z,19.86
2023-03-31T02:22:22.976Z,19.86
2023-03-31T02:23:23.046Z,19.86
2023-03-31T02:24:23.086Z,19.87
2023-03-31T02:25:23.069Z,19.85
2023-03-31T02:26:23.135Z,19.87
2023-03-31T02:27:23.141Z,19.82
2023-03-31T02:28:23.178Z,19.85
2023-03-31T02:29:23.244Z,19.86
2023-03-31T02:30:23.283Z,19.85
2023-03-31T02:31:23.367Z,19.82
2023-03-31T02:32:23.399Z,19.82
2023-03-31T02:33:23.376Z,19.83
2023-03-31T02:34:23.425Z,19.87
2023-03-31T02:35:23.504Z,19.86
2023-03-31T02:36:23.487Z,19.82
2023-03-31T02:37:23.528Z,19.82
2023-03-31T02:38:23.580Z,19.85
2023-03-31T02:39:23.630Z,19.85
2023-03-31T02:40:23.670Z,19.85
2023-03-31T02:41:23.717Z,19.85
2023-03-31T02:42:23.736Z,19.83
2023-03-31T02:43:23.770Z,19.82
2023-03-31T02:44:23.823Z,19.83
2023-03-31T02:45:23.869Z,19.85
2023-03-31T02:46:24.045Z,19.85
2023-03-31T02:47:24.030Z,19.83
2023-03-31T02:48:24.012Z,19.86
2023-03-31T02:49:24.057Z,19.82
2023-03-31T02:50:24.108Z,19.80
2023-03-31T02:51:24.150Z,19.86
2023-03-31T02:52:24.174Z,19.83
2023-03-31T02:53:24.271Z,19.83
2023-03-31T02:54:24.291Z,19.82
2023-03-31T02:55:24.323Z,19.82
2023-03-31T02:56:24.393Z,19.83
2023-03-31T02:57:24.448Z,19.83
2023-03-31T02:58:24.475Z,19.83
2023-03-31T02:59:24.595Z,19.85
2023-03-31T03:00:24.637Z,19.86
2023-03-31T03:01:24.669Z,19.85
2023-03-31T03:02:24.835Z,19.83
2023-03-31T03:03:25.455Z,19.80
2023-03-31T03:04:24.909Z,19.83
2023-03-31T03:05:24.943Z,19.82
2023-03-31T03:06:25.014Z,19.86
2023-03-31T03:07:25.072Z,19.83
2023-03-31T03:08:25.079Z,19.80
2023-03-31T03:09:25.147Z,19.82
2023-03-31T03:10:25.170Z,19.82
2023-03-31T03:11:25.257Z,19.86
2023-03-31T03:12:25.290Z,19.83
2023-03-31T03:13:25.305Z,19.79
2023-03-31T03:14:25.397Z,19.80
2023-03-31T03:15:25.425Z,19.83
2023-03-31T03:16:25.532Z,19.83
2023-03-31T03:17:25.528Z,19.83
2023-03-31T03:18:25.535Z,19.82
2023-03-31T03:19:25.582Z,19.82
2023-03-31T03:20:25.617Z,19.80
2023-03-31T03:21:25.695Z,19.83
2023-03-31T03:22:25.722Z,19.83
2023-03-31T03:23:25.748Z,19.80
2023-03-31T03:24:25.785Z,19.85
2023-03-31T03:25:25.834Z,19.80
2023-03-31T03:26:25.853Z,19.79
2023-03-31T03:27:25.908Z,19.80
2023-03-31T03:28:25.940Z,19.79
2023-03-31T03:29:25.980Z,19.80
2023-03-31T03:30:26.016Z,19.79
2023-03-31T03:31:26.316Z,19.83
2023-03-31T03:32:25.908Z,19.80
2023-03-31T03:33:25.891Z,19.77
2023-03-31T03:34:25.884Z,19.80
2023-03-31T03:35:25.876Z,19.82
2023-03-31T03:36:25.926Z,19.79
2023-03-31T03:37:25.836Z,19.77
2023-03-31T03:38:25.838Z,19.80
2023-03-31T03:39:25.860Z,19.79
2023-03-31T03:40:25.847Z,19.79
2023-03-31T03:41:25.862Z,19.77
2023-03-31T03:42:25.945Z,19.82
2023-03-31T03:43:26.887Z,19.79
2023-03-31T03:44:25.875Z,19.82
2023-03-31T03:45:25.858Z,19.76
2023-03-31T03:46:25.875Z,19.79
2023-03-31T03:47:25.822Z,19.79
2023-03-31T03:48:25.817Z,19.79
2023-03-31T03:49:25.812Z,19.77
2023-03-31T03:50:25.757Z,19.77
2023-03-31T03:51:27.422Z,19.80
2023-03-31T03:52:25.845Z,19.73
2023-03-31T03:53:25.889Z,19.77
2023-03-31T03:54:25.890Z,19.79
2023-03-31T03:55:25.957Z,19.79
2023-03-31T03:56:26.002Z,19.77
2023-03-31T03:57:26.101Z,19.77
2023-03-31T03:58:26.096Z,19.82
2023-03-31T03:59:26.152Z,19.79
2023-03-31T04:00:26.171Z,19.82
2023-03-31T04:01:26.180Z,19.77
2023-03-31T04:02:28.010Z,19.76
2023-03-31T04:03:26.307Z,19.77
2023-03-31T04:04:26.299Z,19.79
2023-03-31T04:05:26.380Z,19.77
2023-03-31T04:06:26.390Z,19.77
2023-03-31T04:07:26.454Z,19.76
2023-03-31T04:08:27.490Z,19.73
2023-03-31T04:09:26.503Z,19.77
2023-03-31T04:10:26.558Z,19.76
2023-03-31T04:11:26.593Z,19.76
2023-03-31T04:12:26.610Z,19.77
2023-03-31T04:13:28.420Z,19.76
2023-03-31T04:14:26.667Z,19.77
2023-03-31T04:15:26.718Z,19.77
2023-03-31T04:16:29.714Z,19.77
2023-03-31T04:17:26.759Z,19.77
2023-03-31T04:18:26.725Z,19.77
2023-03-31T04:19:26.746Z,19.79
2023-03-31T04:20:26.733Z,19.76
2023-03-31T04:21:26.675Z,19.77
2023-03-31T04:22:26.662Z,19.77
2023-03-31T04:23:26.702Z,19.76
2023-03-31T04:24:26.668Z,19.77
2023-03-31T04:25:26.620Z,19.75
2023-03-31T04:26:26.634Z,19.77
2023-03-31T04:27:26.594Z,19.73
2023-03-31T04:28:26.581Z,19.77
2023-03-31T04:29:26.572Z,19.76
2023-03-31T04:30:26.584Z,19.73
2023-03-31T04:31:26.650Z,19.77
2023-03-31T04:32:26.559Z,19.76
2023-03-31T04:33:26.511Z,19.76
2023-03-31T04:34:27.418Z,19.75
2023-03-31T04:35:26.516Z,19.72
2023-03-31T04:36:26.472Z,19.76
2023-03-31T04:37:26.465Z,19.73
2023-03-31T04:38:26.440Z,19.73
2023-03-31T04:39:26.469Z,19.76
2023-03-31T04:40:26.407Z,19.72
2023-03-31T04:41:26.390Z,19.70
2023-03-31T04:42:26.383Z,19.75
2023-03-31T04:43:26.364Z,19.72
2023-03-31T04:44:26.345Z,19.72
2023-03-31T04:45:26.420Z,19.70
2023-03-31T04:46:26.335Z,19.69
2023-03-31T04:47:26.339Z,19.70
2023-03-31T04:48:26.259Z,19.73
2023-03-31T04:49:26.245Z,19.72
2023-03-31T04:50:26.251Z,19.72
2023-03-31T04:51:26.205Z,19.70
2023-03-31T04:52:27.182Z,19.73
2023-03-31T04:53:26.156Z,19.73
2023-03-31T04:54:26.131Z,19.73
2023-03-31T04:55:26.126Z,19.69
2023-03-31T04:56:26.095Z,19.70
2023-03-31T04:57:26.490Z,19.72
2023-03-31T04:58:26.060Z,19.70
2023-03-31T04:59:26.064Z,19.69
2023-03-31T05:00:26.017Z,19.70
2023-03-31T05:01:26.027Z,19.72
2023-03-31T05:02:26.018Z,19.72
2023-03-31T05:03:26.080Z,19.72
2023-03-31T05:04:25.934Z,19.69
2023-03-31T05:05:25.981Z,19.69
2023-03-31T05:06:25.990Z,19.70
2023-03-31T05:07:26.031Z,19.72
2023-03-31T05:08:26.015Z,19.69
2023-03-31T05:09:26.931Z,19.70
2023-03-31T05:10:26.067Z,19.69
2023-03-31T05:11:26.089Z,19.70
2023-03-31T05:12:26.951Z,19.72
2023-03-31T05:13:26.926Z,19.70
2023-03-31T05:14:26.144Z,19.70
2023-03-31T05:15:26.149Z,19.72
2023-03-31T05:16:26.212Z,19.72
2023-03-31T05:17:26.230Z,19.72
2023-03-31T05:18:26.187Z,19.72
2023-03-31T05:19:26.200Z,19.68
2023-03-31T05:20:26.295Z,19.73
2023-03-31T05:21:26.273Z,19.69
2023-03-31T05:22:26.309Z,19.68
2023-03-31T05:23:26.343Z,19.69
2023-03-31T05:24:26.318Z,19.73
2023-03-31T05:25:26.303Z,19.76
2023-03-31T05:26:26.305Z,19.79
2023-03-31T05:27:26.280Z,19.80
2023-03-31T05:28:27.251Z,19.86
2023-03-31T05:29:26.228Z,19.83
2023-03-31T05:30:26.948Z,19.85
2023-03-31T05:31:26.231Z,19.85
2023-03-31T05:32:26.984Z,19.80
2023-03-31T05:33:26.161Z,19.80
2023-03-31T05:34:26.151Z,19.79
2023-03-31T05:35:26.134Z,19.77
2023-03-31T05:36:26.124Z,19.79
2023-03-31T05:37:27.966Z,19.76
2023-03-31T05:38:26.073Z,19.75
2023-03-31T05:39:26.059Z,19.75
2023-03-31T05:40:26.034Z,19.76
2023-03-31T05:41:26.031Z,19.72
2023-03-31T05:42:26.000Z,19.75
2023-03-31T05:43:26.986Z,19.72
2023-03-31T05:44:25.956Z,19.73
2023-03-31T05:45:25.946Z,19.73
2023-03-31T05:46:26.010Z,19.75
2023-03-31T05:47:26.442Z,19.73
2023-03-31T05:48:26.036Z,19.72
2023-03-31T05:49:25.858Z,19.72
2023-03-31T05:50:27.459Z,19.73
2023-03-31T05:51:25.832Z,19.70
2023-03-31T05:52:25.885Z,19.70
2023-03-31T05:53:25.788Z,19.68
2023-03-31T05:54:25.796Z,19.72
2023-03-31T05:55:25.809Z,19.72
2023-03-31T05:56:25.843Z,19.73
2023-03-31T05:57:26.024Z,19.70
2023-03-31T05:58:25.942Z,19.73
2023-03-31T05:59:25.931Z,19.65
2023-03-31T06:00:26.451Z,19.70
2023-03-31T06:01:25.920Z,19.68
2023-03-31T06:02:26.044Z,19.70
2023-03-31T06:03:25.912Z,19.69
2023-03-31T06:04:25.908Z,19.68
2023-03-31T06:05:25.823Z,19.68
2023-03-31T06:06:25.809Z,19.68
2023-03-31T06:07:25.791Z,19.69
2023-03-31T06:08:27.493Z,19.69
2023-03-31T06:09:25.748Z,19.66
2023-03-31T06:10:27.461Z,19.66
2023-03-31T06:11:25.832Z,19.66
2023-03-31T06:12:25.862Z,19.69
2023-03-31T06:13:29.880Z,19.70
2023-03-31T06:14:25.892Z,19.66
2023-03-31T06:15:26.481Z,19.66
2023-03-31T06:16:25.982Z,19.65
2023-03-31T06:17:25.853Z,19.68
2023-03-31T06:18:25.825Z,19.69
2023-03-31T06:19:25.808Z,19.65
2023-03-31T06:20:28.512Z,19.68
2023-03-31T06:21:26.464Z,19.65
2023-03-31T06:22:25.798Z,19.72
2023-03-31T06:23:25.763Z,19.76
2023-03-31T06:24:25.764Z,19.77
2023-03-31T06:25:25.775Z,19.80
2023-03-31T06:26:25.731Z,19.80
2023-03-31T06:27:25.708Z,19.80
2023-03-31T06:28:27.488Z,19.79
2023-03-31T06:29:26.478Z,19.79
2023-03-31T06:30:25.662Z,19.77
2023-03-31T06:31:27.564Z,19.76
2023-03-31T06:32:25.687Z,19.75
2023-03-31T06:33:25.615Z,19.73
2023-03-31T06:34:25.597Z,19.70
2023-03-31T06:35:25.598Z,19.76
2023-03-31T06:36:27.491Z,19.70
2023-03-31T06:37:25.559Z,19.72
2023-03-31T06:38:25.546Z,19.72
2023-03-31T06:39:28.121Z,19.72
2023-03-31T06:40:25.523Z,19.70
2023-03-31T06:41:25.511Z,19.72
2023-03-31T06:42:28.470Z,19.70
2023-03-31T06:43:25.508Z,19.70
2023-03-31T06:44:25.522Z,19.72
2023-03-31T06:45:25.462Z,19.72
2023-03-31T06:46:25.984Z,19.72
2023-03-31T06:47:25.509Z,19.70
2023-03-31T06:48:25.473Z,19.72
2023-03-31T06:49:25.417Z,19.72
2023-03-31T06:50:25.972Z,19.69
2023-03-31T06:51:25.388Z,19.70
2023-03-31T06:52:25.972Z,19.72
2023-03-31T06:53:25.349Z,19.70
2023-03-31T06:54:25.961Z,19.69
2023-03-31T06:55:25.320Z,19.72
2023-03-31T06:56:25.311Z,19.69
2023-03-31T06:57:25.358Z,19.68
2023-03-31T06:58:25.289Z,19.70
2023-03-31T06:59:25.284Z,19.70
2023-03-31T07:00:25.285Z,19.68
2023-03-31T07:01:25.319Z,19.68
2023-03-31T07:02:25.321Z,19.68
2023-03-31T07:03:25.563Z,19.66
2023-03-31T07:04:25.222Z,19.70
2023-03-31T07:05:25.198Z,19.68
2023-03-31T07:06:25.183Z,19.66
2023-03-31T07:07:25.156Z,19.65
2023-03-31T07:08:25.152Z,19.66
2023-03-31T07:09:25.131Z,19.68
2023-03-31T07:10:27.013Z,19.68
2023-03-31T07:11:25.085Z,19.65
2023-03-31T07:12:26.983Z,19.65
2023-03-31T07:13:25.118Z,19.68
2023-03-31T07:14:27.557Z,19.68
2023-03-31T07:15:25.104Z,19.64
2023-03-31T07:16:25.172Z,19.65
2023-03-31T07:17:26.997Z,19.65
2023-03-31T07:18:25.216Z,19.65
2023-03-31T07:19:25.276Z,19.62
2023-03-31T07:20:25.340Z,19.64
2023-03-31T07:21:25.987Z,19.66
2023-03-31T07:22:25.401Z,19.64
2023-03-31T07:23:25.434Z,19.65
2023-03-31T07:24:25.479Z,19.64
2023-03-31T07:25:25.519Z,19.66
2023-03-31T07:26:25.534Z,19.65
2023-03-31T07:27:26.479Z,19.61
2023-03-31T07:28:25.620Z,19.62
2023-03-31T07:29:25.636Z,19.66
2023-03-31T07:30:25.716Z,19.64
2023-03-31T07:31:25.790Z,19.69
2023-03-31T07:32:27.714Z,19.64
2023-03-31T07:33:25.750Z,19.64
2023-03-31T07:34:25.724Z,19.65
2023-03-31T07:35:25.744Z,19.62
2023-03-31T07:36:25.728Z,19.64
2023-03-31T07:37:25.677Z,19.62
2023-03-31T07:38:25.693Z,19.62
2023-03-31T07:39:25.648Z,19.64
2023-03-31T07:40:25.725Z,19.61
2023-03-31T07:41:25.621Z,19.64
2023-03-31T07:42:25.609Z,19.64
2023-03-31T07:43:25.588Z,19.62
2023-03-31T07:44:25.584Z,19.61
2023-03-31T07:45:25.551Z,19.62
2023-03-31T07:46:25.631Z,19.64
2023-03-31T07:47:25.516Z,19.64
2023-03-31T07:48:25.547Z,19.62
2023-03-31T07:49:25.988Z,19.62
2023-03-31T07:50:25.519Z,19.61
2023-03-31T07:51:25.451Z,19.62
2023-03-31T07:52:25.440Z,19.62
2023-03-31T07:53:25.407Z,19.62
2023-03-31T07:54:25.393Z,19.64
2023-03-31T07:55:25.360Z,19.65
2023-03-31T07:56:25.369Z,19.59
2023-03-31T07:57:25.385Z,19.64
2023-03-31T07:58:25.345Z,19.59
2023-03-31T07:59:25.314Z,19.61
2023-03-31T08:00:25.358Z,19.64
2023-03-31T08:01:25.259Z,19.58
2023-03-31T08:02:25.335Z,19.64
2023-03-31T08:03:25.235Z,19.59
2023-03-31T08:04:25.278Z,19.64
2023-03-31T08:05:25.198Z,19.68
2023-03-31T08:06:25.184Z,19.69
2023-03-31T08:07:25.985Z,19.73
2023-03-31T08:08:25.149Z,19.76
2023-03-31T08:09:25.148Z,19.82
2023-03-31T08:10:25.128Z,19.83
2023-03-31T08:11:25.982Z,19.86
2023-03-31T08:12:25.123Z,19.90
2023-03-31T08:13:27.988Z,19.92
2023-03-31T08:14:38.048Z,19.97
2023-03-31T08:15:25.037Z,20.04
2023-03-31T08:16:25.616Z,20.06
2023-03-31T08:17:25.000Z,20.04
2023-03-31T08:18:25.016Z,20.07
2023-03-31T08:19:24.968Z,20.10
2023-03-31T08:20:25.041Z,20.09
2023-03-31T08:21:25.912Z,20.10
2023-03-31T08:22:24.940Z,20.07
2023-03-31T08:23:24.950Z,20.10
2023-03-31T08:24:24.899Z,20.14
2023-03-31T08:25:24.951Z,20.11
2023-03-31T08:26:24.995Z,20.13
2023-03-31T08:27:25.054Z,20.14
2023-03-31T08:28:25.058Z,20.17
2023-03-31T08:29:25.104Z,20.19
2023-03-31T08:30:25.123Z,20.21
2023-03-31T08:31:27.327Z,20.31
2023-03-31T08:32:25.238Z,20.35
2023-03-31T08:33:25.210Z,20.32
2023-03-31T08:34:25.211Z,20.30
2023-03-31T08:35:25.195Z,20.30
2023-03-31T08:37:44.032Z,20.19
2023-03-31T08:38:44.029Z,20.07
2023-03-31T08:39:44.056Z,20.04
2023-03-31T08:40:44.719Z,19.96
2023-03-31T08:41:43.999Z,19.97
2023-03-31T08:42:43.983Z,19.94
2023-03-31T08:43:43.961Z,20.00
2023-03-31T08:44:43.946Z,19.97
2023-03-31T08:45:50.735Z,20.01
2023-03-31T08:46:43.960Z,20.03
2023-03-31T08:47:43.946Z,20.01
2023-03-31T08:48:43.856Z,20.01
2023-03-31T08:49:44.220Z,20.11
2023-03-31T08:50:43.806Z,20.09
2023-03-31T08:51:43.780Z,20.10
2023-03-31T08:52:43.775Z,20.10
2023-03-31T08:53:43.758Z,20.14
2023-03-31T08:54:43.712Z,20.16
2023-03-31T08:55:46.253Z,20.17
2023-03-31T08:56:43.921Z,20.19
2023-03-31T08:57:45.532Z,20.21
2023-03-31T08:58:44.846Z,20.27
2023-03-31T08:59:45.730Z,20.28
2023-03-31T09:00:43.784Z,20.35
2023-03-31T09:01:54.529Z,20.38
2023-03-31T09:02:46.808Z,20.41
2023-03-31T09:03:43.804Z,20.45
2023-03-31T09:04:43.669Z,20.49
2023-03-31T09:05:52.983Z,20.55
2023-03-31T09:06:48.641Z,20.56
2023-03-31T09:07:43.568Z,20.58
2023-03-31T09:08:44.234Z,20.62
2023-03-31T09:09:43.663Z,20.62
2023-03-31T09:10:45.244Z,20.62
2023-03-31T09:11:43.608Z,20.60
2023-03-31T09:12:44.224Z,20.60
2023-03-31T09:13:43.570Z,20.66
2023-03-31T09:14:43.502Z,20.69
2023-03-31T09:15:43.464Z,20.69
2023-03-31T09:16:43.496Z,20.72
2023-03-31T09:17:43.426Z,20.79
2023-03-31T09:18:43.393Z,20.78
2023-03-31T09:19:43.356Z,20.75
2023-03-31T09:20:43.304Z,20.76
2023-03-31T09:21:44.226Z,20.78
2023-03-31T09:22:45.266Z,20.78
2023-03-31T09:23:43.238Z,20.76
2023-03-31T09:24:44.215Z,20.73
2023-03-31T09:25:43.333Z,20.71
2023-03-31T09:26:43.159Z,20.71
2023-03-31T09:27:43.134Z,20.71
2023-03-31T09:28:43.101Z,20.68
2023-03-31T09:29:43.091Z,20.71
2023-03-31T09:30:43.048Z,20.69
2023-03-31T09:31:43.064Z,20.65
2023-03-31T09:32:43.064Z,20.60
2023-03-31T09:33:42.984Z,20.60
2023-03-31T09:34:42.941Z,20.62
2023-03-31T09:35:45.153Z,20.59
2023-03-31T09:36:42.891Z,20.55
2023-03-31T09:37:42.858Z,20.55
2023-03-31T09:38:42.821Z,20.54
2023-03-31T09:39:43.775Z,20.54
2023-03-31T09:40:42.829Z,20.55
2023-03-31T09:41:42.761Z,20.51
2023-03-31T09:42:42.725Z,20.52
2023-03-31T09:43:42.699Z,20.49
2023-03-31T09:44:42.672Z,20.51
2023-03-31T09:45:42.694Z,20.49
2023-03-31T09:46:42.679Z,20.49
2023-03-31T09:47:42.685Z,20.51
2023-03-31T09:48:42.621Z,20.51
2023-03-31T09:49:42.566Z,20.51
2023-03-31T09:50:43.157Z,20.49
2023-03-31T09:51:42.530Z,20.52
2023-03-31T09:52:42.517Z,20.48
2023-03-31T09:53:42.508Z,20.52
2023-03-31T09:54:42.465Z,20.49
2023-03-31T09:55:42.442Z,20.49
2023-03-31T09:56:43.339Z,20.48
2023-03-31T09:57:42.387Z,20.47
2023-03-31T09:58:42.376Z,20.45
2023-03-31T09:59:42.349Z,20.41
2023-03-31T10:00:42.349Z,20.42
2023-03-31T10:01:42.383Z,20.39
2023-03-31T10:02:42.306Z,20.35
2023-03-31T10:03:42.312Z,20.35
2023-03-31T10:04:42.307Z,20.35
2023-03-31T10:05:42.281Z,20.35
2023-03-31T10:06:42.288Z,20.34
2023-03-31T10:07:42.228Z,20.32
2023-03-31T10:08:43.749Z,20.30
2023-03-31T10:09:42.294Z,20.32
2023-03-31T10:10:42.228Z,20.31
2023-03-31T10:11:42.128Z,20.27
2023-03-31T10:12:42.105Z,20.31
2023-03-31T10:13:42.091Z,20.25
2023-03-31T10:14:42.184Z,20.25
2023-03-31T10:15:42.806Z,20.31
2023-03-31T10:16:42.033Z,20.28
2023-03-31T10:17:53.871Z,20.30
2023-03-31T10:18:42.986Z,20.31
2023-03-31T10:19:41.966Z,20.34
2023-03-31T10:20:42.810Z,20.37
2023-03-31T10:21:41.938Z,20.37
2023-03-31T10:22:41.912Z,20.37
2023-03-31T10:23:41.899Z,20.31
2023-03-31T10:24:41.866Z,20.41
2023-03-31T10:25:41.842Z,20.41
2023-03-31T10:26:41.817Z,20.44
2023-03-31T10:27:41.794Z,20.45
2023-03-31T10:28:41.771Z,20.51
2023-03-31T10:29:41.750Z,20.55
2023-03-31T10:30:41.732Z,20.60
2023-03-31T10:31:41.716Z,20.60
2023-03-31T10:32:41.763Z,20.65
2023-03-31T10:33:41.673Z,20.66
2023-03-31T10:34:41.619Z,20.66
2023-03-31T10:35:41.617Z,20.68
2023-03-31T10:36:41.547Z,20.73
2023-03-31T10:37:41.527Z,20.75
2023-03-31T10:38:41.503Z,20.76
2023-03-31T10:39:41.465Z,20.78
2023-03-31T10:40:41.518Z,20.80
2023-03-31T10:41:41.409Z,20.79
2023-03-31T10:42:41.380Z,20.84
2023-03-31T10:43:41.345Z,20.86
2023-03-31T10:44:41.331Z,20.93
2023-03-31T10:45:41.305Z,20.93
2023-03-31T10:46:41.341Z,21.00
2023-03-31T10:47:41.305Z,20.99
2023-03-31T10:48:41.755Z,21.07
2023-03-31T10:49:41.193Z,21.06
2023-03-31T10:50:41.164Z,21.10
2023-03-31T10:51:41.138Z,21.14
2023-03-31T10:52:41.092Z,21.14
2023-03-31T10:53:41.070Z,21.18
2023-03-31T10:54:41.027Z,21.21
2023-03-31T10:55:41.026Z,21.24
2023-03-31T10:56:40.956Z,21.28
2023-03-31T10:57:40.960Z,21.37
2023-03-31T10:58:40.897Z,21.37
2023-03-31T10:59:40.915Z,21.42
2023-03-31T11:00:40.856Z,21.48
2023-03-31T11:01:40.881Z,21.52
2023-03-31T11:02:40.856Z,21.56
2023-03-31T11:03:40.847Z,21.66
2023-03-31T11:04:40.744Z,21.63
2023-03-31T11:05:40.705Z,21.69
2023-03-31T11:06:40.666Z,21.70
2023-03-31T11:07:40.655Z,21.69
2023-03-31T11:08:40.605Z,21.66
2023-03-31T11:09:40.604Z,21.61
2023-03-31T11:10:40.681Z,21.56
2023-03-31T11:11:40.541Z,21.51
2023-03-31T11:12:40.514Z,21.46
2023-03-31T11:13:40.521Z,21.42
2023-03-31T11:14:40.527Z,21.37
2023-03-31T11:15:40.570Z,21.35
2023-03-31T11:16:40.679Z,21.31
2023-03-31T11:17:40.575Z,21.28
2023-03-31T11:18:40.542Z,21.31
2023-03-31T11:19:40.596Z,21.27
2023-03-31T11:20:40.552Z,21.25
2023-03-31T11:21:40.569Z,21.20
2023-03-31T11:22:40.573Z,21.21
2023-03-31T11:23:40.587Z,21.24
2023-03-31T11:24:40.611Z,21.20
2023-03-31T11:25:40.607Z,21.21
2023-03-31T11:26:40.614Z,21.20
2023-03-31T11:27:40.640Z,21.23
2023-03-31T11:28:40.630Z,21.20
2023-03-31T11:29:40.633Z,21.21
2023-03-31T11:30:40.652Z,21.18
2023-03-31T11:31:40.684Z,21.18
2023-03-31T11:32:40.675Z,21.18
2023-03-31T11:33:40.669Z,21.15
2023-03-31T11:34:40.692Z,21.15
2023-03-31T11:35:40.750Z,21.11
2023-03-31T11:36:40.736Z,21.14
2023-03-31T11:37:40.746Z,21.13
2023-03-31T11:38:40.778Z,21.15
2023-03-31T11:39:40.780Z,21.15
2023-03-31T11:40:40.813Z,21.17
2023-03-31T11:41:40.810Z,21.14
2023-03-31T11:42:40.832Z,21.14
2023-03-31T11:43:40.862Z,21.15
2023-03-31T11:44:40.859Z,21.11
2023-03-31T11:45:40.926Z,21.13
2023-03-31T11:46:40.991Z,21.08
2023-03-31T11:47:40.973Z,21.07
2023-03-31T11:48:40.935Z,21.08
2023-03-31T11:49:40.950Z,21.04
2023-03-31T11:50:40.971Z,21.04
2023-03-31T11:51:40.984Z,21.04
2023-03-31T11:52:41.014Z,21.01
2023-03-31T11:53:41.018Z,21.00
2023-03-31T11:54:41.054Z,20.99
2023-03-31T11:55:41.071Z,20.97
2023-03-31T11:56:41.320Z,20.99
2023-03-31T11:57:41.091Z,20.96
2023-03-31T11:58:41.125Z,20.94
2023-03-31T11:59:41.137Z,20.93
2023-03-31T12:00:41.134Z,20.92
2023-03-31T12:01:41.151Z,20.89
2023-03-31T12:02:41.172Z,20.90
2023-03-31T12:03:41.189Z,20.92
2023-03-31T12:04:41.206Z,20.90
2023-03-31T12:05:41.250Z,20.87
2023-03-31T12:06:41.249Z,20.90
2023-03-31T12:07:41.276Z,20.89
2023-03-31T12:08:41.281Z,20.86
2023-03-31T12:09:41.297Z,20.87
2023-03-31T12:10:41.335Z,20.86
2023-03-31T12:11:41.352Z,20.86
2023-03-31T12:12:41.381Z,20.87
2023-03-31T12:13:41.398Z,20.84
2023-03-31T12:14:41.406Z,20.83
2023-03-31T12:15:41.494Z,20.79
2023-03-31T12:16:41.499Z,20.79
2023-03-31T12:17:41.508Z,20.82
2023-03-31T12:18:41.480Z,20.78
2023-03-31T12:19:41.486Z,20.78
2023-03-31T12:20:41.509Z,20.76
2023-03-31T12:21:41.540Z,20.76
2023-03-31T12:22:41.551Z,20.79
2023-03-31T12:23:41.585Z,20.80
2023-03-31T12:24:41.614Z,20.76
2023-03-31T12:25:41.614Z,20.75
2023-03-31T12:26:41.649Z,20.73
2023-03-31T12:27:41.711Z,20.73
2023-03-31T12:28:41.701Z,20.72
2023-03-31T12:29:41.721Z,20.72
2023-03-31T12:30:41.743Z,20.72
2023-03-31T12:31:41.827Z,20.69
2023-03-31T12:32:41.793Z,20.66
2023-03-31T12:33:41.808Z,20.68
2023-03-31T12:34:41.821Z,20.68
2023-03-31T12:35:41.914Z,20.66
2023-03-31T12:36:41.875Z,20.65
2023-03-31T12:37:42.790Z,20.66
2023-03-31T12:38:41.930Z,20.68
2023-03-31T12:39:41.955Z,20.64
2023-03-31T12:40:41.980Z,20.65
2023-03-31T12:41:42.072Z,20.66
2023-03-31T12:42:42.037Z,20.62
2023-03-31T12:43:42.073Z,20.62
2023-03-31T12:44:42.094Z,20.59
2023-03-31T12:45:42.122Z,20.59
2023-03-31T12:46:42.160Z,20.62
2023-03-31T12:47:42.262Z,20.64
2023-03-31T12:48:42.210Z,20.59
2023-03-31T12:49:42.243Z,20.56
2023-03-31T12:50:42.283Z,20.56
2023-03-31T12:51:42.302Z,20.62
2023-03-31T12:52:42.329Z,20.56
2023-03-31T12:53:42.351Z,20.59