createdAt,value
2022-12-25T00:08:47.041Z,8.3
2022-12-25T00:18:47.794Z,8.5
2022-12-25T00:28:48.618Z,8.6
2022-12-25T00:38:49.305Z,8.6
2022-12-25T00:48:49.561Z,8.7
2022-12-25T00:58:50.188Z,8.7
2022-12-25T01:08:50.655Z,8.8
2022-12-25T01:38:51.227Z,8.9
2022-12-25T01:48:51.701Z,8.9
2022-12-25T01:58:52.384Z,9
2022-12-25T02:08:52.829Z,9
2022-12-25T02:18:53.158Z,9
2022-12-25T02:28:53.850Z,9
2022-12-25T02:38:54.739Z,9.1
2022-12-25T02:48:54.937Z,9.2
2022-12-25T02:58:55.617Z,9.2
2022-12-25T03:08:56.448Z,9.3
2022-12-25T03:18:57.220Z,9.3
2022-12-25T03:28:57.487Z,9.2
2022-12-25T03:38:57.575Z,9.1
2022-12-25T03:48:58.516Z,9
2022-12-25T03:58:59.465Z,9
2022-12-25T04:09:00.481Z,8.9
2022-12-25T04:29:01.115Z,8.9
2022-12-25T04:39:01.635Z,9
2022-12-25T04:49:01.904Z,9
2022-12-25T04:59:02.414Z,9
2022-12-25T05:09:03.210Z,8.9
2022-12-25T05:19:03.797Z,8.9
2022-12-25T05:29:03.848Z,8.9
2022-12-25T05:39:04.887Z,8.9
2022-12-25T05:49:05.822Z,8.9
2022-12-25T05:59:06.624Z,8.9
2022-12-25T06:09:06.743Z,8.9
2022-12-25T06:19:07.534Z,8.7
2022-12-25T06:29:08.538Z,8.7
2022-12-25T06:39:09.198Z,8.7
2022-12-25T06:49:10.168Z,8.6
2022-12-25T06:49:32.091Z,8.6
2022-12-25T06:59:16.547Z,8.7
2022-12-25T07:19:17.041Z,8.7
2022-12-25T07:29:17.327Z,8.7
2022-12-25T07:39:18.092Z,8.8
2022-12-25T07:49:18.834Z,8.7
2022-12-25T07:59:18.829Z,8.5
2022-12-25T08:09:19.187Z,8.3
2022-12-25T08:19:19.708Z,8
2022-12-25T08:29:20.699Z,7.9
2022-12-25T08:39:21.561Z,7.9
2022-12-25T08:49:21.872Z,7.9
2022-12-25T08:59:22.760Z,7.9
2022-12-25T09:09:23.188Z,7.9
2022-12-25T09:19:23.814Z,8
2022-12-25T09:29:24.571Z,8.5
2022-12-25T09:39:24.982Z,9
2022-12-25T09:49:25.800Z,9.1
2022-12-25T09:59:26.763Z,9.1
2022-12-25T10:09:27.674Z,9.1
2022-12-25T10:19:28.416Z,9.1
2022-12-25T10:29:29.433Z,9.2
2022-12-25T10:39:30.081Z,9.2
2022-12-25T10:59:30.684Z,9.4
2022-12-25T11:19:31.825Z,9.5
2022-12-25T11:29:32.712Z,9.5
2022-12-25T11:39:33.371Z,9.6
2022-12-25T11:49:33.920Z,9.6
2022-12-25T11:59:34.567Z,9.6
2022-12-25T12:09:35.100Z,9.6
2022-12-25T12:19:35.780Z,9.6
2022-12-25T12:29:36.670Z,9.5
2022-12-25T12:39:37.394Z,9.5
2022-12-25T12:49:38.025Z,9.5
2022-12-25T12:59:38.274Z,9.6
2022-12-25T13:09:38.704Z,9.6
2022-12-25T13:19:39.101Z,9.6
2022-12-25T13:29:39.604Z,9.6
2022-12-25T13:39:40.204Z,9.7
2022-12-25T13:49:40.667Z,9.6
2022-12-25T13:59:40.831Z,9.6
2022-12-25T14:09:41.038Z,9.6
2022-12-25T14:19:42.048Z,9.6
2022-12-25T14:29:42.136Z,9.5
2022-12-25T14:39:43.076Z,9.5
2022-12-25T14:49:43.670Z,9.6
2022-12-25T14:59:43.736Z,9.5
2022-12-25T15:09:43.861Z,9.5
2022-12-25T15:19:44.618Z,9.5
2022-12-25T15:30:08.925Z,9.5
2022-12-25T15:39:45.765Z,9.5
2022-12-25T15:49:45.922Z,9.5
2022-12-25T15:59:46.058Z,9.4
2022-12-25T16:09:46.964Z,9.4
2022-12-25T16:19:47.275Z,9.4
2022-12-25T16:29:48.288Z,9.4
2022-12-25T16:39:49.307Z,9.4
2022-12-25T16:49:50.284Z,9.5
2022-12-25T16:59:50.975Z,9.8
2022-12-25T17:09:51.786Z,10.2
2022-12-25T17:19:51.927Z,10.3
2022-12-25T17:29:52.209Z,10.4
2022-12-25T17:39:52.455Z,10.4
2022-12-25T17:49:52.674Z,10.5
2022-12-25T18:29:54.753Z,12.4
2022-12-25T18:39:55.021Z,12
2022-12-25T18:49:55.452Z,11.8
2022-12-25T19:09:56.508Z,11.6
2022-12-25T19:19:56.868Z,11.6
2022-12-25T19:39:57.514Z,11.2
2022-12-25T19:50:00.917Z,10.9
2022-12-25T19:59:59.399Z,10.8
2022-12-25T20:09:59.750Z,10.7
2022-12-25T20:19:59.992Z,10.7
2022-12-25T20:30:00.903Z,10.7
2022-12-25T20:40:01.663Z,10.7
2022-12-25T20:50:01.880Z,10.7
2022-12-25T21:00:02.397Z,10.7
2022-12-25T21:10:02.918Z,10.9
2022-12-25T21:20:03.927Z,10.9
2022-12-25T21:30:14.713Z,11
2022-12-25T21:40:05.503Z,11.1
2022-12-25T21:50:06.049Z,11.1
2022-12-25T22:00:06.761Z,11
2022-12-25T22:10:06.901Z,10.9
2022-12-25T22:20:07.720Z,10.9
2022-12-25T22:30:08.015Z,10.8
2022-12-25T22:40:09.070Z,10.8
2022-12-25T22:50:09.320Z,10.8
2022-12-25T23:00:09.446Z,10.8
2022-12-25T23:10:09.709Z,10.8
2022-12-25T23:20:10.137Z,10.9
2022-12-25T23:30:10.575Z,10.9
2022-12-25T23:50:12.485Z,10.8
