createdAt,value
2018-07-14T00:00:21.059Z,0.00
2018-07-14T00:01:21.120Z,0.00
2018-07-14T00:02:21.179Z,0.00
2018-07-14T00:03:21.242Z,0.00
2018-07-14T00:04:21.300Z,0.00
2018-07-14T00:05:21.364Z,0.00
2018-07-14T00:06:21.420Z,0.00
2018-07-14T00:07:21.480Z,0.00
2018-07-14T00:08:21.540Z,0.00
2018-07-14T00:09:21.600Z,0.00
2018-07-14T00:10:21.663Z,0.00
2018-07-14T00:11:21.720Z,0.00
2018-07-14T00:12:21.780Z,0.00
2018-07-14T00:13:21.842Z,0.00
2018-07-14T00:14:21.902Z,0.00
2018-07-14T00:15:21.960Z,0.00
2018-07-14T00:16:22.022Z,0.00
2018-07-14T00:17:22.082Z,0.00
2018-07-14T00:18:22.145Z,0.00
2018-07-14T00:19:22.203Z,0.00
2018-07-14T00:20:22.263Z,0.00
2018-07-14T00:21:22.323Z,0.00
2018-07-14T00:22:22.384Z,0.00
2018-07-14T00:23:22.442Z,0.00
2018-07-14T00:24:22.512Z,0.00
2018-07-14T00:25:22.563Z,0.00
2018-07-14T00:26:22.627Z,0.00
2018-07-14T00:27:22.683Z,0.00
2018-07-14T00:28:22.747Z,0.00
2018-07-14T00:29:22.804Z,0.00
2018-07-14T00:30:22.865Z,0.00
2018-07-14T00:31:22.924Z,0.00
2018-07-14T00:32:22.985Z,0.00
2018-07-14T00:33:23.045Z,0.00
2018-07-14T00:34:23.105Z,0.00
2018-07-14T00:35:23.164Z,0.00
2018-07-14T00:36:23.224Z,0.00
2018-07-14T00:37:23.288Z,0.00
2018-07-14T00:38:23.345Z,0.00
2018-07-14T00:39:23.405Z,0.00
2018-07-14T00:40:23.466Z,0.00
2018-07-14T00:41:23.528Z,0.00
2018-07-14T00:42:23.587Z,0.00
2018-07-14T00:43:23.647Z,0.00
2018-07-14T00:44:23.706Z,0.00
2018-07-14T00:45:23.768Z,0.00
2018-07-14T00:46:23.827Z,0.00
2018-07-14T00:47:23.886Z,0.00
2018-07-14T00:48:23.949Z,0.00
2018-07-14T00:49:24.007Z,0.00
2018-07-14T00:50:24.067Z,0.00
2018-07-14T00:51:24.127Z,0.00
2018-07-14T00:52:24.187Z,0.00
2018-07-14T00:53:24.247Z,0.00
2018-07-14T00:54:24.308Z,0.00
2018-07-14T00:55:24.368Z,0.00
2018-07-14T00:56:24.438Z,0.00
2018-07-14T00:57:24.639Z,0.00
2018-07-14T00:58:24.548Z,0.00
2018-07-14T00:59:24.609Z,0.00
2018-07-14T01:00:24.672Z,0.00
2018-07-14T01:01:24.729Z,0.00
2018-07-14T01:02:25.042Z,0.00
2018-07-14T01:03:24.848Z,0.00
2018-07-14T01:04:24.914Z,0.00
2018-07-14T01:05:24.968Z,0.00
2018-07-14T01:06:25.029Z,0.00
2018-07-14T01:07:25.089Z,0.00
2018-07-14T01:08:25.148Z,0.00
2018-07-14T01:09:25.209Z,0.00
2018-07-14T01:10:25.270Z,0.00
2018-07-14T01:11:25.328Z,0.00
2018-07-14T01:12:25.388Z,0.00
2018-07-14T01:13:25.449Z,0.00
2018-07-14T01:14:25.510Z,0.00
2018-07-14T01:15:25.568Z,0.00
2018-07-14T01:16:25.629Z,0.00
2018-07-14T01:17:25.688Z,0.00
2018-07-14T01:18:25.749Z,0.00
2018-07-14T01:19:25.808Z,0.00
2018-07-14T01:20:25.869Z,0.00
2018-07-14T01:21:25.934Z,0.00
2018-07-14T01:22:25.989Z,0.00
2018-07-14T01:23:26.052Z,0.00
2018-07-14T01:24:26.109Z,0.00
2018-07-14T01:25:26.168Z,0.00
2018-07-14T01:26:26.228Z,0.00
2018-07-14T01:27:26.288Z,0.00
2018-07-14T01:28:26.348Z,0.00
2018-07-14T01:29:26.407Z,0.00
2018-07-14T01:30:26.468Z,0.00
2018-07-14T01:32:39.054Z,0.00
2018-07-14T01:33:39.111Z,0.00
2018-07-14T01:34:39.172Z,0.00
2018-07-14T01:35:39.231Z,0.00
2018-07-14T01:36:39.291Z,0.00
2018-07-14T01:37:39.352Z,0.00
2018-07-14T01:38:39.411Z,0.00
2018-07-14T01:39:39.471Z,0.00
2018-07-14T01:40:39.573Z,0.00
2018-07-14T01:41:39.590Z,0.00
2018-07-14T01:42:39.650Z,0.00
2018-07-14T01:43:39.710Z,0.00
2018-07-14T01:44:39.769Z,0.00
2018-07-14T01:45:39.830Z,0.00
2018-07-14T01:46:39.888Z,0.00
2018-07-14T01:47:39.948Z,0.00
2018-07-14T01:48:40.009Z,0.00
2018-07-14T01:49:40.072Z,0.00
2018-07-14T01:50:40.128Z,0.00
2018-07-14T01:51:40.187Z,0.00
2018-07-14T01:52:40.248Z,0.00
2018-07-14T01:53:40.307Z,0.00
2018-07-14T01:54:40.367Z,0.00
2018-07-14T01:55:40.426Z,0.00
2018-07-14T01:56:40.487Z,0.00
2018-07-14T01:57:40.562Z,0.00
2018-07-14T01:58:43.228Z,0.00
2018-07-14T01:59:40.664Z,0.00
2018-07-14T02:03:56.691Z,0.00
2018-07-14T02:04:56.750Z,0.00
2018-07-14T02:05:56.811Z,0.00
2018-07-14T02:06:56.869Z,0.00
2018-07-14T02:07:56.931Z,0.00
2018-07-14T02:08:56.990Z,0.00
2018-07-14T02:09:57.050Z,0.00
2018-07-14T02:10:57.109Z,0.00
2018-07-14T02:11:57.168Z,0.00
2018-07-14T02:12:57.227Z,0.00
2018-07-14T02:13:57.288Z,0.00
2018-07-14T02:14:57.348Z,0.00
2018-07-14T02:15:57.406Z,0.00
2018-07-14T02:16:57.468Z,0.00
2018-07-14T02:17:57.528Z,0.00
2018-07-14T02:19:40.023Z,0.00
2018-07-14T02:20:40.082Z,0.00
2018-07-14T02:21:40.143Z,0.00
2018-07-14T02:22:40.202Z,0.00
2018-07-14T02:23:40.261Z,0.00
2018-07-14T02:24:40.321Z,0.00
2018-07-14T02:25:40.382Z,0.00
2018-07-14T02:26:40.442Z,0.00
2018-07-14T02:27:40.500Z,0.00
2018-07-14T02:28:40.564Z,0.00
2018-07-14T02:29:40.620Z,0.00
2018-07-14T02:30:40.680Z,0.00
2018-07-14T02:31:40.738Z,0.00
2018-07-14T02:32:40.804Z,0.00
2018-07-14T02:33:40.856Z,0.00
2018-07-14T02:34:40.917Z,0.00
2018-07-14T02:35:40.976Z,0.00
2018-07-14T02:36:41.035Z,0.00
2018-07-14T02:37:41.147Z,0.00
2018-07-14T02:38:41.156Z,0.00
2018-07-14T02:39:41.216Z,0.00
2018-07-14T02:40:41.273Z,0.00
2018-07-14T02:41:41.334Z,0.00
2018-07-14T02:42:41.393Z,0.00
2018-07-14T02:43:41.453Z,0.00
2018-07-14T02:44:41.511Z,0.00
2018-07-14T02:45:41.571Z,0.00
2018-07-14T02:46:41.631Z,0.00
2018-07-14T02:47:41.689Z,0.00
2018-07-14T02:48:41.755Z,0.00
2018-07-14T02:49:41.814Z,0.00
2018-07-14T02:50:41.869Z,0.00
2018-07-14T02:51:41.928Z,0.00
2018-07-14T02:52:41.987Z,0.00
2018-07-14T02:53:42.047Z,0.00
2018-07-14T02:54:42.107Z,0.00
2018-07-14T02:55:42.165Z,0.00
2018-07-14T02:56:42.224Z,0.00
2018-07-14T02:57:42.286Z,0.00
2018-07-14T02:58:42.343Z,0.00
2018-07-14T02:59:42.471Z,0.00
2018-07-14T03:00:42.475Z,0.00
2018-07-14T03:01:42.530Z,0.00
2018-07-14T03:02:42.736Z,0.00
2018-07-14T03:03:42.640Z,0.00
2018-07-14T03:04:42.702Z,0.00
2018-07-14T03:05:42.759Z,0.00
2018-07-14T03:06:42.825Z,0.00
2018-07-14T03:07:43.128Z,0.00
2018-07-14T03:08:42.937Z,0.00
2018-07-14T03:09:42.997Z,0.00
2018-07-14T03:10:43.065Z,0.00
2018-07-14T03:11:43.115Z,0.00
2018-07-14T03:12:43.177Z,0.00
2018-07-14T03:13:43.234Z,0.00
2018-07-14T03:14:43.295Z,0.00
2018-07-14T03:15:43.354Z,0.00
2018-07-14T03:16:43.412Z,0.00
2018-07-14T03:17:43.471Z,0.00
2018-07-14T03:18:43.531Z,0.00
2018-07-14T03:19:43.589Z,0.00
2018-07-14T03:20:43.650Z,0.00
2018-07-14T03:21:43.709Z,0.00
2018-07-14T03:22:43.768Z,0.00
2018-07-14T03:23:43.827Z,0.00
2018-07-14T03:24:43.886Z,0.00
2018-07-14T03:25:43.948Z,0.00
2018-07-14T03:26:44.006Z,0.00
2018-07-14T03:28:26.503Z,5.63
2018-07-14T03:29:26.562Z,5.63
2018-07-14T03:30:26.626Z,5.63
2018-07-14T03:31:26.681Z,5.63
2018-07-14T03:32:29.770Z,5.63
2018-07-14T03:33:26.799Z,5.63
2018-07-14T03:34:26.858Z,5.63
2018-07-14T03:35:26.918Z,11.25
2018-07-14T03:36:26.976Z,11.25
2018-07-14T03:37:27.036Z,11.25
2018-07-14T03:38:27.094Z,11.25
2018-07-14T03:39:30.182Z,11.25
2018-07-14T03:40:27.214Z,11.25
2018-07-14T03:42:09.711Z,16.88
2018-07-14T03:43:09.769Z,16.88
2018-07-14T03:44:09.829Z,16.88
2018-07-14T03:45:09.888Z,16.88
2018-07-14T03:46:09.947Z,22.50
2018-07-14T03:47:10.007Z,22.50
2018-07-14T03:48:10.067Z,22.50
2018-07-14T03:49:10.125Z,22.50
2018-07-14T03:50:10.185Z,28.13
2018-07-14T03:51:10.243Z,28.13
2018-07-14T03:52:10.306Z,28.13
2018-07-14T03:53:10.361Z,28.13
2018-07-14T03:54:10.421Z,33.75
2018-07-14T03:55:10.480Z,33.75
2018-07-14T03:56:10.540Z,33.75
2018-07-14T03:57:10.603Z,33.75
2018-07-14T03:58:10.657Z,39.38
2018-07-14T03:59:10.716Z,39.38
2018-07-14T04:00:10.777Z,39.38
2018-07-14T04:02:28.375Z,45.00
2018-07-14T04:03:28.684Z,45.00
2018-07-14T04:04:28.493Z,50.63
2018-07-14T04:05:28.552Z,50.63
2018-07-14T04:06:28.614Z,50.63
2018-07-14T04:09:43.692Z,56.25
2018-07-14T04:10:43.750Z,61.88
2018-07-14T04:11:46.433Z,61.88
2018-07-14T04:18:36.453Z,78.75
2018-07-14T04:20:44.022Z,78.75
2018-07-14T04:21:44.080Z,84.38
2018-07-14T04:22:44.140Z,84.38
2018-07-14T04:23:44.198Z,84.38
2018-07-14T04:24:44.258Z,90.00
2018-07-14T04:25:44.321Z,90.00
2018-07-14T04:26:44.379Z,90.00
2018-07-14T04:27:44.435Z,95.63
2018-07-14T04:28:44.493Z,95.63
2018-07-14T04:29:44.552Z,101.25
2018-07-14T04:30:44.612Z,101.25
2018-07-14T04:31:44.674Z,101.25
2018-07-14T04:32:44.730Z,106.88
2018-07-14T04:33:44.791Z,106.88
2018-07-14T04:34:44.849Z,106.88
2018-07-14T04:35:44.909Z,112.50
2018-07-14T04:36:44.967Z,112.50
2018-07-14T04:37:45.027Z,118.13
2018-07-14T04:38:45.086Z,118.13
2018-07-14T04:39:45.146Z,118.13
2018-07-14T04:40:45.204Z,123.75
2018-07-14T04:41:45.263Z,123.75
2018-07-14T04:42:45.324Z,123.75
2018-07-14T04:43:45.382Z,129.38
2018-07-14T04:44:45.440Z,129.38
2018-07-14T04:45:45.501Z,129.38
2018-07-14T04:46:45.560Z,129.38
2018-07-14T04:47:45.619Z,129.38
2018-07-14T04:48:45.679Z,135.00
2018-07-14T04:49:45.738Z,135.00
2018-07-14T04:50:45.798Z,135.00
2018-07-14T04:51:45.858Z,140.63
2018-07-14T04:52:45.915Z,140.63
2018-07-14T04:53:45.974Z,140.63
2018-07-14T04:54:46.034Z,140.63
2018-07-14T04:55:46.093Z,140.63
2018-07-14T04:56:46.152Z,146.25
2018-07-14T04:57:46.215Z,146.25
2018-07-14T04:58:46.272Z,146.25
2018-07-14T04:59:46.331Z,151.88
2018-07-14T05:00:46.390Z,151.88
2018-07-14T05:01:46.449Z,151.88
2018-07-14T05:02:46.511Z,151.88
2018-07-14T05:03:46.570Z,157.50
2018-07-14T05:04:46.628Z,157.50
2018-07-14T05:05:46.689Z,157.50
2018-07-14T05:06:46.752Z,163.13
2018-07-14T05:07:46.807Z,163.13
2018-07-14T05:08:46.866Z,163.13
2018-07-14T05:09:46.928Z,163.13
2018-07-14T05:10:46.989Z,168.75
2018-07-14T05:11:47.044Z,168.75
2018-07-14T05:12:47.104Z,168.75
2018-07-14T05:13:47.162Z,174.38
2018-07-14T05:14:47.226Z,174.38
2018-07-14T05:15:47.285Z,174.38
2018-07-14T05:16:47.342Z,180.00
2018-07-14T05:17:47.404Z,180.00
2018-07-14T05:18:47.461Z,180.00
2018-07-14T05:19:47.521Z,185.63
2018-07-14T05:20:47.579Z,185.63
2018-07-14T05:21:47.640Z,185.63
2018-07-14T05:22:47.701Z,191.25
2018-07-14T05:23:47.761Z,196.88
2018-07-14T05:24:47.817Z,196.88
2018-07-14T05:25:47.877Z,196.88
2018-07-14T05:26:47.941Z,202.50
2018-07-14T05:27:47.997Z,202.50
2018-07-14T05:28:48.056Z,202.50
2018-07-14T05:30:35.570Z,208.13
2018-07-14T05:31:35.629Z,208.13
2018-07-14T05:32:35.688Z,208.13
2018-07-14T05:33:36.005Z,208.13
2018-07-14T05:34:35.808Z,213.75
2018-07-14T05:35:35.868Z,213.75
2018-07-14T05:36:35.928Z,213.75
2018-07-14T05:37:35.988Z,213.75
2018-07-14T05:38:36.049Z,213.75
2018-07-14T05:39:36.107Z,219.38
2018-07-14T05:40:36.167Z,219.38
2018-07-14T05:41:36.228Z,219.38
2018-07-14T05:42:36.290Z,219.38
2018-07-14T05:43:36.348Z,219.38
2018-07-14T05:44:36.406Z,225.00
2018-07-14T05:45:36.467Z,225.00
2018-07-14T05:46:36.528Z,225.00
2018-07-14T05:47:36.588Z,225.00
2018-07-14T05:48:36.667Z,225.00
2018-07-14T05:49:36.957Z,230.63
2018-07-14T05:50:36.767Z,230.63
2018-07-14T05:51:36.827Z,230.63
2018-07-14T05:52:36.891Z,230.63
2018-07-14T05:53:36.947Z,230.63
2018-07-14T05:54:37.161Z,230.63
2018-07-14T05:55:37.068Z,236.25
2018-07-14T05:56:37.153Z,230.63
2018-07-14T05:57:37.188Z,230.63
2018-07-14T05:58:37.249Z,236.25
2018-07-14T05:59:37.310Z,253.13
2018-07-14T06:00:37.371Z,253.13
2018-07-14T06:01:37.429Z,253.13
2018-07-14T06:02:37.491Z,258.75
2018-07-14T06:03:37.552Z,258.75
2018-07-14T06:04:37.610Z,264.38
2018-07-14T06:05:37.672Z,270.00
2018-07-14T06:06:37.736Z,270.00
2018-07-14T06:07:37.844Z,275.63
2018-07-14T06:08:37.856Z,281.25
2018-07-14T06:09:37.913Z,286.88
2018-07-14T06:10:37.975Z,292.50
2018-07-14T06:11:38.036Z,298.13
2018-07-14T06:12:38.096Z,303.75
2018-07-14T06:13:38.158Z,315.00
2018-07-14T06:14:38.217Z,320.63
2018-07-14T06:15:38.279Z,331.88
2018-07-14T06:16:38.339Z,337.50
2018-07-14T06:17:38.400Z,343.13
2018-07-14T06:18:38.462Z,348.75
2018-07-14T06:19:38.546Z,348.75
2018-07-14T06:20:38.584Z,337.50
2018-07-14T06:21:38.644Z,320.63
2018-07-14T06:22:38.715Z,303.75
2018-07-14T06:23:38.776Z,292.50
2018-07-14T06:24:38.827Z,281.25
2018-07-14T06:25:38.888Z,270.00
2018-07-14T06:26:38.951Z,258.75
2018-07-14T06:27:39.012Z,258.75
2018-07-14T06:28:39.072Z,258.75
2018-07-14T06:29:39.395Z,258.75
2018-07-14T06:30:39.196Z,258.75
2018-07-14T06:31:39.257Z,264.38
2018-07-14T06:32:39.319Z,270.00
2018-07-14T06:33:39.379Z,270.00
2018-07-14T06:34:39.443Z,275.63
2018-07-14T06:35:39.503Z,275.63
2018-07-14T06:36:39.564Z,275.63
2018-07-14T06:37:39.627Z,275.63
2018-07-14T06:38:39.820Z,275.63
2018-07-14T06:39:40.539Z,281.25
2018-07-14T06:40:39.812Z,281.25
2018-07-14T06:41:39.870Z,281.25
2018-07-14T06:42:39.933Z,286.88
2018-07-14T06:43:39.995Z,286.88
2018-07-14T06:44:40.117Z,286.88
2018-07-14T06:45:40.123Z,286.88
2018-07-14T06:46:40.180Z,292.50
2018-07-14T06:47:40.241Z,292.50
2018-07-14T06:48:40.301Z,292.50
2018-07-14T06:49:40.363Z,292.50
2018-07-14T06:50:40.429Z,292.50
2018-07-14T06:51:40.488Z,292.50
2018-07-14T06:52:40.548Z,292.50
2018-07-14T06:53:40.610Z,303.75
2018-07-14T06:54:40.821Z,298.13
2018-07-14T06:55:40.733Z,298.13
2018-07-14T06:56:40.795Z,298.13
2018-07-14T06:57:40.855Z,298.13
2018-07-14T06:58:40.922Z,298.13
2018-07-14T06:59:40.979Z,298.13
2018-07-14T07:00:41.041Z,303.75
2018-07-14T07:01:41.102Z,303.75
2018-07-14T07:02:41.165Z,303.75
2018-07-14T07:03:41.226Z,303.75
2018-07-14T07:04:41.287Z,309.38
2018-07-14T07:05:41.350Z,309.38
2018-07-14T07:06:41.412Z,309.38
2018-07-14T07:07:41.475Z,309.38
2018-07-14T07:08:41.537Z,315.00
2018-07-14T07:09:41.599Z,315.00
2018-07-14T07:10:41.661Z,315.00
2018-07-14T07:11:41.722Z,315.00
2018-07-14T07:12:41.783Z,320.63
2018-07-14T07:13:41.890Z,320.63
2018-07-14T07:14:41.910Z,320.63
2018-07-14T07:15:41.971Z,326.25
2018-07-14T07:16:42.033Z,326.25
2018-07-14T07:17:42.097Z,331.88
2018-07-14T07:18:42.157Z,331.88
2018-07-14T07:19:42.218Z,331.88
2018-07-14T07:20:42.282Z,331.88
2018-07-14T07:21:42.361Z,331.88
2018-07-14T07:22:42.407Z,343.13
2018-07-14T07:23:42.470Z,337.50
2018-07-14T07:24:42.531Z,337.50
2018-07-14T07:25:42.593Z,343.13
2018-07-14T07:26:42.656Z,343.13
2018-07-14T07:27:42.720Z,348.75
2018-07-14T07:28:42.811Z,348.75
2018-07-14T07:29:42.843Z,348.75
2018-07-14T07:30:42.906Z,348.75
2018-07-14T07:31:42.968Z,348.75
2018-07-14T07:32:43.031Z,348.75
2018-07-14T07:33:43.093Z,348.75
2018-07-14T07:34:43.258Z,348.75
2018-07-14T07:35:43.223Z,354.38
2018-07-14T07:36:43.281Z,354.38
2018-07-14T07:37:43.343Z,354.38
2018-07-14T07:38:43.406Z,354.38
2018-07-14T07:39:43.469Z,354.38
2018-07-14T07:40:43.531Z,354.38
2018-07-14T07:41:43.595Z,354.38
2018-07-14T07:42:43.660Z,354.38
2018-07-14T07:43:43.721Z,354.38
2018-07-14T07:44:43.782Z,360.00
2018-07-14T07:45:43.845Z,360.00
2018-07-14T07:46:43.911Z,360.00
2018-07-14T07:47:43.973Z,365.63
2018-07-14T07:48:44.034Z,371.25
2018-07-14T07:49:44.097Z,371.25
2018-07-14T07:50:44.162Z,365.63
2018-07-14T07:51:44.224Z,365.63
2018-07-14T07:52:44.287Z,365.63
2018-07-14T07:53:44.351Z,360.00
2018-07-14T07:54:44.414Z,360.00
2018-07-14T07:55:44.477Z,360.00
2018-07-14T07:56:44.541Z,360.00
2018-07-14T07:57:44.603Z,360.00
2018-07-14T07:58:44.668Z,365.63
2018-07-14T07:59:44.738Z,365.63
2018-07-14T08:00:44.793Z,365.63
2018-07-14T08:01:44.857Z,365.63
2018-07-14T08:02:44.924Z,365.63
2018-07-14T08:03:44.985Z,371.25
2018-07-14T08:04:45.049Z,371.25
2018-07-14T08:05:45.112Z,371.25
2018-07-14T08:06:45.176Z,371.25
2018-07-14T08:07:45.239Z,371.25
2018-07-14T08:08:45.324Z,371.25
2018-07-14T08:09:45.366Z,371.25
2018-07-14T08:10:45.433Z,371.25
2018-07-14T08:11:45.494Z,376.88
2018-07-14T08:12:45.559Z,376.88
2018-07-14T08:13:45.623Z,376.88
2018-07-14T08:14:45.690Z,376.88
2018-07-14T08:15:45.751Z,376.88
2018-07-14T08:16:45.813Z,382.50
2018-07-14T08:17:45.877Z,382.50
2018-07-14T08:18:45.944Z,382.50
2018-07-14T08:19:46.009Z,382.50
2018-07-14T08:20:46.069Z,382.50
2018-07-14T08:21:46.134Z,388.13
2018-07-14T08:22:46.284Z,388.13
2018-07-14T08:23:46.262Z,388.13
2018-07-14T08:24:46.324Z,388.13
2018-07-14T08:25:46.392Z,388.13
2018-07-14T08:26:46.454Z,393.75
2018-07-14T08:27:46.519Z,393.75
2018-07-14T08:28:46.582Z,393.75
2018-07-14T08:30:29.088Z,393.75
2018-07-14T08:31:29.158Z,393.75
2018-07-14T08:32:29.272Z,393.75
2018-07-14T08:33:29.784Z,399.38
2018-07-14T08:34:29.347Z,399.38
2018-07-14T08:35:29.413Z,399.38
2018-07-14T08:36:29.476Z,399.38
2018-07-14T08:37:29.540Z,399.38
2018-07-14T08:38:29.604Z,405.00
2018-07-14T08:39:29.669Z,405.00
2018-07-14T08:40:29.735Z,405.00
2018-07-14T08:41:29.802Z,405.00
2018-07-14T08:42:29.863Z,405.00
2018-07-14T08:43:29.929Z,405.00
2018-07-14T08:44:29.994Z,405.00
2018-07-14T08:45:30.060Z,410.63
2018-07-14T08:46:30.122Z,410.63
2018-07-14T08:47:30.189Z,410.63
2018-07-14T08:48:30.253Z,416.25
2018-07-14T08:49:30.319Z,416.25
2018-07-14T08:50:30.418Z,416.25
2018-07-14T08:51:30.481Z,416.25
2018-07-14T08:52:30.513Z,421.88
2018-07-14T08:53:30.580Z,427.50
2018-07-14T08:54:30.643Z,421.88
2018-07-14T08:55:30.707Z,427.50
2018-07-14T08:56:30.774Z,427.50
2018-07-14T08:57:30.839Z,427.50
2018-07-14T08:58:30.905Z,427.50
2018-07-14T08:59:30.971Z,427.50
2018-07-14T09:00:31.037Z,427.50
2018-07-14T09:01:31.100Z,438.75
2018-07-14T09:02:31.166Z,433.13
2018-07-14T09:03:31.279Z,433.13
2018-07-14T09:04:31.297Z,433.13
2018-07-14T09:05:31.363Z,438.75
2018-07-14T09:06:31.427Z,438.75
2018-07-14T09:07:31.493Z,438.75
2018-07-14T09:08:31.558Z,444.38
2018-07-14T09:09:31.625Z,444.38
2018-07-14T09:10:31.689Z,444.38
2018-07-14T09:11:31.755Z,444.38
2018-07-14T09:12:31.821Z,450.00
2018-07-14T09:13:31.886Z,450.00
2018-07-14T09:14:31.951Z,450.00
2018-07-14T09:15:32.018Z,450.00
2018-07-14T09:16:32.167Z,450.00
2018-07-14T09:17:32.149Z,455.63
2018-07-14T09:18:32.214Z,455.63
2018-07-14T09:19:32.280Z,455.63
2018-07-14T09:20:32.345Z,461.25
2018-07-14T09:21:32.413Z,461.25
2018-07-14T09:22:32.477Z,466.88
2018-07-14T09:23:32.544Z,466.88
2018-07-14T09:24:32.608Z,472.50
2018-07-14T09:25:32.676Z,472.50
2018-07-14T09:26:32.741Z,478.13
2018-07-14T09:27:32.806Z,478.13
2018-07-14T09:28:32.876Z,483.75
2018-07-14T09:29:32.940Z,483.75
2018-07-14T09:30:33.004Z,483.75
2018-07-14T09:31:33.075Z,489.38
2018-07-14T09:32:33.169Z,495.00
2018-07-14T09:33:33.261Z,495.00
2018-07-14T09:34:33.270Z,500.63
2018-07-14T09:35:33.336Z,500.63
2018-07-14T09:36:33.402Z,500.63
2018-07-14T09:37:33.469Z,500.63
2018-07-14T09:38:34.031Z,506.25
2018-07-14T09:39:33.601Z,506.25
2018-07-14T09:40:33.667Z,506.25
2018-07-14T09:41:33.734Z,511.88
2018-07-14T09:42:33.802Z,511.88
2018-07-14T09:43:33.866Z,517.50
2018-07-14T09:44:33.997Z,523.13
2018-07-14T09:45:34.004Z,523.13
2018-07-14T09:46:34.066Z,528.75
2018-07-14T09:47:34.132Z,528.75
2018-07-14T09:48:34.199Z,528.75
2018-07-14T09:49:34.267Z,528.75
2018-07-14T09:50:34.332Z,528.75
2018-07-14T09:51:34.398Z,528.75
2018-07-14T09:52:34.465Z,528.75
2018-07-14T09:53:34.531Z,528.75
2018-07-14T09:54:34.598Z,528.75
2018-07-14T09:55:34.665Z,534.38
2018-07-14T09:56:34.731Z,545.63
2018-07-14T09:57:34.798Z,551.25
2018-07-14T09:58:34.863Z,556.88
2018-07-14T09:59:34.930Z,562.50
2018-07-14T10:00:35.000Z,573.75
2018-07-14T10:01:35.064Z,585.00
2018-07-14T10:02:35.129Z,596.25
2018-07-14T10:03:35.197Z,601.88
2018-07-14T10:04:35.264Z,613.13
2018-07-14T10:05:35.332Z,624.38
2018-07-14T10:06:35.397Z,641.25
2018-07-14T10:07:35.465Z,646.88
2018-07-14T10:08:35.531Z,658.13
2018-07-14T10:09:35.599Z,680.63
2018-07-14T10:10:35.667Z,708.75
2018-07-14T10:11:35.733Z,933.75
2018-07-14T10:12:35.802Z,1681.88
2018-07-14T10:13:35.870Z,2334.38
2018-07-14T10:14:35.938Z,2430.00
2018-07-14T10:15:36.007Z,2452.50
2018-07-14T10:16:36.076Z,2463.75
2018-07-14T10:17:36.158Z,2497.50
2018-07-14T10:18:36.215Z,2520.00
2018-07-14T10:19:36.289Z,2508.75
2018-07-14T10:20:36.359Z,2548.13
2018-07-14T10:21:36.428Z,2548.13
2018-07-14T10:22:36.497Z,2570.63
2018-07-14T10:23:36.567Z,2598.75
2018-07-14T10:24:36.638Z,2587.50
2018-07-14T10:25:36.759Z,2593.13
2018-07-14T10:26:36.782Z,2593.13
2018-07-14T10:27:36.854Z,2587.50
2018-07-14T10:28:36.928Z,2576.25
2018-07-14T10:29:36.999Z,2587.50
2018-07-14T10:30:37.070Z,2587.50
2018-07-14T10:31:37.144Z,2598.75
2018-07-14T10:32:37.218Z,2610.00
2018-07-14T10:33:37.320Z,2593.13
2018-07-14T10:34:37.365Z,2604.38
2018-07-14T10:35:37.442Z,2587.50
2018-07-14T10:36:37.514Z,2576.25
2018-07-14T10:37:37.588Z,2559.38
2018-07-14T10:38:37.663Z,2559.38
2018-07-14T10:39:37.735Z,2570.63
2018-07-14T10:40:37.811Z,2576.25
2018-07-14T10:41:37.889Z,2553.75
2018-07-14T10:42:38.212Z,2520.00
2018-07-14T10:43:38.035Z,2503.13
2018-07-14T10:44:38.110Z,2497.50
2018-07-14T10:45:38.185Z,2497.50
2018-07-14T10:46:38.310Z,2475.00
2018-07-14T10:47:38.335Z,2458.13
2018-07-14T10:48:38.412Z,2446.88
2018-07-14T10:49:38.488Z,2430.00
2018-07-14T10:50:38.588Z,2413.13
2018-07-14T10:51:38.648Z,2396.25
2018-07-14T10:52:38.713Z,2424.38
2018-07-14T10:53:38.792Z,2407.50
2018-07-14T10:54:38.864Z,2401.88
2018-07-14T10:55:38.950Z,2401.88
2018-07-14T10:56:39.018Z,2430.00
2018-07-14T10:57:39.094Z,2458.13
2018-07-14T10:58:39.179Z,2424.38
2018-07-14T10:59:39.266Z,2413.13
2018-07-14T11:00:39.326Z,2390.63
2018-07-14T11:01:39.401Z,1186.88
2018-07-14T11:02:39.477Z,1755.00
2018-07-14T11:03:39.553Z,1839.38
2018-07-14T11:04:39.631Z,2323.13
2018-07-14T11:05:39.708Z,2345.63
2018-07-14T11:06:39.784Z,2351.25
2018-07-14T11:07:39.861Z,2362.50
2018-07-14T11:08:39.937Z,2351.25
2018-07-14T11:09:40.015Z,2323.13
2018-07-14T11:10:40.096Z,2283.75
2018-07-14T11:11:40.174Z,2283.75
2018-07-14T11:12:40.245Z,2283.75
2018-07-14T11:13:40.324Z,2351.25
2018-07-14T11:14:40.398Z,2435.63
2018-07-14T11:15:40.477Z,2480.63
2018-07-14T11:16:40.552Z,2390.63
2018-07-14T11:17:40.679Z,1946.25
2018-07-14T11:18:40.705Z,1951.88
2018-07-14T11:19:40.788Z,1456.88
2018-07-14T11:20:40.860Z,1946.25
2018-07-14T11:21:40.940Z,1327.50
2018-07-14T11:22:41.015Z,1265.63
2018-07-14T11:23:41.172Z,2396.25
2018-07-14T11:24:41.168Z,1226.25
2018-07-14T11:25:41.244Z,2019.38
2018-07-14T11:26:41.320Z,1389.38
2018-07-14T11:27:41.396Z,2306.25
2018-07-14T11:28:41.472Z,1653.75
2018-07-14T11:29:41.548Z,1305.00
2018-07-14T11:30:41.623Z,1411.88
2018-07-14T11:31:41.707Z,1203.75
2018-07-14T11:32:41.773Z,1968.75
2018-07-14T11:33:41.850Z,1451.25
2018-07-14T11:34:42.037Z,2193.75
2018-07-14T11:35:41.998Z,2739.38
2018-07-14T11:36:42.073Z,1215.00
2018-07-14T11:37:42.210Z,1175.63
2018-07-14T11:38:42.224Z,1147.50
2018-07-14T11:39:42.295Z,1023.75
2018-07-14T11:40:42.722Z,1040.63
2018-07-14T11:41:42.445Z,995.63
2018-07-14T11:42:42.517Z,1006.88
2018-07-14T11:43:42.591Z,1040.63
2018-07-14T11:44:42.664Z,1096.88
2018-07-14T11:45:42.737Z,1192.50
2018-07-14T11:46:42.809Z,4438.13
2018-07-14T11:47:42.898Z,939.38
2018-07-14T11:48:42.955Z,883.13
2018-07-14T11:49:43.028Z,916.88
2018-07-14T11:50:43.100Z,928.13
2018-07-14T11:51:43.173Z,2570.63
2018-07-14T11:52:43.245Z,4539.38
2018-07-14T11:53:43.318Z,4455.00
2018-07-14T11:54:43.389Z,4550.63
2018-07-14T11:55:43.460Z,4500.00
2018-07-14T11:56:43.534Z,4449.38
2018-07-14T11:57:43.605Z,4488.75
2018-07-14T11:58:43.679Z,4573.13
2018-07-14T11:59:43.751Z,4668.75
2018-07-14T12:00:43.824Z,4758.75
2018-07-14T12:01:43.898Z,4764.38
2018-07-14T12:02:43.973Z,4826.25
2018-07-14T12:03:44.045Z,4905.00
2018-07-14T12:04:44.119Z,4955.63
2018-07-14T12:05:44.194Z,4995.00
2018-07-14T12:06:44.274Z,4921.88
2018-07-14T12:07:44.344Z,4843.13
2018-07-14T12:08:44.418Z,4899.38
2018-07-14T12:09:44.495Z,4736.25
2018-07-14T12:10:44.571Z,4573.13
2018-07-14T12:11:44.646Z,4708.13
2018-07-14T12:12:44.723Z,4685.63
2018-07-14T12:13:44.799Z,4815.00
2018-07-14T12:14:44.996Z,4882.50
2018-07-14T12:15:44.953Z,4933.13
2018-07-14T12:16:45.030Z,4713.75
2018-07-14T12:17:45.107Z,4263.75
2018-07-14T12:18:45.182Z,4747.50
2018-07-14T12:19:45.260Z,2947.50
2018-07-14T12:20:45.338Z,1951.88
2018-07-14T12:21:45.414Z,1260.00
2018-07-14T12:22:45.495Z,1265.63
2018-07-14T12:23:45.570Z,1355.63
2018-07-14T12:24:45.648Z,1839.38
2018-07-14T12:25:45.725Z,2244.38
2018-07-14T12:26:45.857Z,1918.13
2018-07-14T12:27:45.879Z,2148.75
2018-07-14T12:28:45.969Z,1541.25
2018-07-14T12:29:46.031Z,4573.13
2018-07-14T12:30:46.106Z,2441.25
2018-07-14T12:31:46.182Z,1811.25
2018-07-14T12:32:46.258Z,4393.13
2018-07-14T12:33:46.334Z,1293.75
2018-07-14T12:34:46.409Z,1231.88
2018-07-14T12:35:46.484Z,1231.88
2018-07-14T12:36:46.645Z,1164.38
2018-07-14T12:37:46.636Z,1361.25
2018-07-14T12:38:46.709Z,1327.50
2018-07-14T12:39:46.785Z,1350.00
2018-07-14T12:40:46.859Z,4494.38
2018-07-14T12:41:46.934Z,1299.38
2018-07-14T12:42:47.009Z,1085.63
2018-07-14T12:43:47.084Z,995.63
2018-07-14T12:44:47.157Z,967.50
2018-07-14T12:45:47.232Z,939.38
2018-07-14T12:46:47.306Z,950.63
2018-07-14T12:47:47.378Z,956.25
2018-07-14T12:48:47.453Z,945.00
2018-07-14T12:49:47.526Z,2919.38
2018-07-14T12:50:47.599Z,4190.63
2018-07-14T12:51:47.672Z,4201.88
2018-07-14T12:52:47.747Z,4246.88
2018-07-14T12:53:47.822Z,4230.00
2018-07-14T12:54:47.894Z,4201.88
2018-07-14T12:55:47.968Z,4196.25
2018-07-14T12:56:48.039Z,4140.00
2018-07-14T12:57:48.115Z,4050.00