createdAt,value
2023-03-02T00:03:52.680Z,1006.29
2023-03-02T00:08:52.569Z,1006.30
2023-03-02T00:13:52.429Z,1006.24
2023-03-02T00:18:52.496Z,1006.20
2023-03-02T00:23:52.384Z,1006.24
2023-03-02T00:28:52.371Z,1006.20
2023-03-02T00:33:52.307Z,1006.05
2023-03-02T00:38:52.199Z,1005.92
2023-03-02T00:43:52.043Z,1005.96
2023-03-02T00:48:52.080Z,1005.95
2023-03-02T00:53:51.931Z,1005.97
2023-03-02T00:58:55.038Z,1005.94
2023-03-02T01:03:51.809Z,1005.83
2023-03-02T01:08:51.918Z,1005.85
2023-03-02T01:13:58.884Z,1005.79
2023-03-02T01:18:58.800Z,1005.77
2023-03-02T01:23:51.818Z,1005.70
2023-03-02T01:28:51.762Z,1005.87
2023-03-02T01:33:51.581Z,1005.76
2023-03-02T01:38:51.433Z,1005.69
2023-03-02T01:43:51.323Z,1005.72
2023-03-02T01:48:51.329Z,1005.72
2023-03-02T01:53:51.214Z,1005.79
2023-03-02T01:58:54.220Z,1005.77
2023-03-02T02:03:51.188Z,1005.81
2023-03-02T02:08:51.111Z,1005.68
2023-03-02T02:13:50.993Z,1005.66
2023-03-02T02:18:51.072Z,1005.62
2023-03-02T02:23:50.781Z,1005.57
2023-03-02T02:28:50.796Z,1005.55
2023-03-02T02:33:50.631Z,1005.60
2023-03-02T02:38:50.662Z,1005.65
2023-03-02T02:43:50.521Z,1005.58
2023-03-02T02:48:50.592Z,1005.53
2023-03-02T02:53:50.471Z,1005.45
2023-03-02T02:58:53.417Z,1005.45
2023-03-02T03:03:50.278Z,1005.37
2023-03-02T03:08:50.531Z,1005.46
2023-03-02T03:13:50.368Z,1005.44
2023-03-02T03:18:50.276Z,1005.36
2023-03-02T03:23:50.158Z,1005.48
2023-03-02T03:28:50.124Z,1005.50
2023-03-02T03:33:49.916Z,1005.49
2023-03-02T03:38:49.855Z,1005.42
2023-03-02T03:43:49.796Z,1005.40
2023-03-02T03:48:49.831Z,1005.37
2023-03-02T03:53:50.017Z,1005.39
2023-03-02T03:58:52.773Z,1005.32
2023-03-02T04:03:49.561Z,1005.34
2023-03-02T04:08:49.469Z,1005.29
2023-03-02T04:13:49.349Z,1005.26
2023-03-02T04:18:49.373Z,1005.28
2023-03-02T04:23:49.222Z,1005.27
2023-03-02T04:28:49.284Z,1005.26
2023-03-02T04:33:49.247Z,1005.32
2023-03-02T04:38:49.194Z,1005.34
2023-03-02T04:43:49.001Z,1005.37
2023-03-02T04:48:49.058Z,1005.37
2023-03-02T04:53:48.937Z,1005.41
2023-03-02T04:58:51.874Z,1005.43
2023-03-02T05:03:48.905Z,1005.41
2023-03-02T05:08:48.704Z,1005.40
2023-03-02T05:13:48.614Z,1005.33
2023-03-02T05:18:48.668Z,1005.29
2023-03-02T05:23:48.532Z,1005.32
2023-03-02T05:28:48.513Z,1005.32
2023-03-02T05:33:48.504Z,1005.32
2023-03-02T05:38:48.425Z,1005.40
2023-03-02T05:43:48.342Z,1005.42
2023-03-02T05:48:48.307Z,1005.40
2023-03-02T05:53:48.225Z,1005.45
2023-03-02T05:58:51.279Z,1005.53
2023-03-02T06:03:47.995Z,1005.52
2023-03-02T06:08:48.019Z,1005.60
2023-03-02T06:13:47.849Z,1005.63
2023-03-02T06:18:47.923Z,1005.61
2023-03-02T06:23:47.819Z,1005.60
2023-03-02T06:28:53.558Z,1005.55
2023-03-02T06:33:48.920Z,1005.44
2023-03-02T06:38:47.511Z,1005.41
2023-03-02T06:43:47.669Z,1005.33
2023-03-02T06:48:47.487Z,1005.28
2023-03-02T06:53:47.440Z,1005.15
2023-03-02T06:58:50.354Z,1005.25
2023-03-02T07:03:47.444Z,1005.17
2023-03-02T07:08:47.171Z,1005.11
2023-03-02T07:13:47.097Z,1005.08
2023-03-02T07:18:47.073Z,1005.03
2023-03-02T07:23:46.924Z,1005.00
2023-03-02T07:28:54.757Z,1004.99
2023-03-02T07:33:54.332Z,1005.03
2023-03-02T07:38:54.705Z,1004.93
2023-03-02T07:43:53.701Z,1004.98
2023-03-02T07:48:46.652Z,1005.04
2023-03-02T07:53:46.551Z,1005.02
2023-03-02T07:58:49.796Z,1005.14
2023-03-02T08:03:46.477Z,1005.15
2023-03-02T08:08:46.408Z,1005.13
2023-03-02T08:13:46.358Z,1005.12
2023-03-02T08:18:46.285Z,1005.16
2023-03-02T08:23:46.458Z,1005.17
2023-03-02T08:28:46.172Z,1005.20
2023-03-02T08:33:46.135Z,1005.13
2023-03-02T08:38:46.073Z,1005.18
2023-03-02T08:43:45.939Z,1005.16
2023-03-02T08:48:45.956Z,1005.07
2023-03-02T08:53:45.777Z,1004.97
2023-03-02T08:58:48.895Z,1004.86
2023-03-02T09:03:45.774Z,1004.81
2023-03-02T09:08:45.674Z,1004.81
2023-03-02T09:13:45.492Z,1004.82
2023-03-02T09:18:45.631Z,1004.83
2023-03-02T09:23:45.402Z,1004.84
2023-03-02T09:28:45.713Z,1004.85
2023-03-02T09:33:45.264Z,1004.83
2023-03-02T09:38:45.306Z,1004.82
2023-03-02T09:43:45.216Z,1004.80
2023-03-02T09:48:45.148Z,1004.79
2023-03-02T09:53:45.023Z,1004.71
2023-03-02T09:58:48.474Z,1004.76
2023-03-02T10:03:45.034Z,1004.84
2023-03-02T10:08:44.882Z,1004.75
2023-03-02T10:13:47.171Z,1004.74
2023-03-02T10:18:44.769Z,1004.73
2023-03-02T10:23:44.615Z,1004.78
2023-03-02T10:28:44.751Z,1004.74
2023-03-02T10:33:44.487Z,1004.74
2023-03-02T10:38:44.509Z,1004.73
2023-03-02T10:43:44.363Z,1004.64
2023-03-02T10:48:49.438Z,1004.60
2023-03-02T10:53:45.370Z,1004.55
2023-03-02T10:58:47.240Z,1004.49
2023-03-02T11:03:44.116Z,1004.44
2023-03-02T11:08:44.200Z,1004.39
2023-03-02T11:13:44.054Z,1004.25
2023-03-02T11:18:43.994Z,1004.24
2023-03-02T11:23:44.758Z,1004.16
2023-03-02T11:28:43.822Z,1004.17
2023-03-02T11:33:43.946Z,1004.09
2023-03-02T11:38:43.798Z,1004.01
2023-03-02T11:43:43.667Z,1003.97
2023-03-02T11:48:43.768Z,1003.90
2023-03-02T11:53:43.594Z,1003.86
2023-03-02T11:58:46.494Z,1003.74
2023-03-02T12:03:43.463Z,1003.71
2023-03-02T12:08:43.352Z,1003.61
2023-03-02T12:13:43.403Z,1003.53
2023-03-02T12:18:43.423Z,1003.48
2023-03-02T12:23:43.103Z,1003.41
2023-03-02T12:28:43.048Z,1003.38
2023-03-02T12:33:43.049Z,1003.27
2023-03-02T12:38:42.996Z,1003.23
2023-03-02T12:43:42.940Z,1003.04
2023-03-02T12:48:43.169Z,1003.16
2023-03-02T12:53:42.699Z,1002.97
2023-03-02T12:58:45.693Z,1002.94
2023-03-02T13:03:42.918Z,1002.93
2023-03-02T13:08:42.862Z,1002.85
2023-03-02T13:13:42.545Z,1002.85
2023-03-02T13:18:42.419Z,1002.76
2023-03-02T13:23:42.319Z,1002.75
2023-03-02T13:28:42.781Z,1002.63
2023-03-02T13:33:42.261Z,1002.63
2023-03-02T13:38:42.221Z,1002.52
2023-03-02T13:43:42.043Z,1002.45
2023-03-02T13:48:41.999Z,1002.36
2023-03-02T13:53:42.201Z,1002.33
2023-03-02T13:58:45.101Z,1002.29
2023-03-02T14:03:41.776Z,1002.27
2023-03-02T14:08:41.728Z,1002.16
2023-03-02T14:13:49.523Z,1002.18
2023-03-02T14:18:49.050Z,1002.09
2023-03-02T14:23:41.563Z,1002.04
2023-03-02T14:28:41.415Z,1002.02
2023-03-02T14:33:41.504Z,1002.03
2023-03-02T14:38:41.339Z,1002.03
2023-03-02T14:43:41.353Z,1001.92
2023-03-02T14:48:41.217Z,1001.98
2023-03-02T14:53:41.142Z,1001.93
2023-03-02T14:58:44.112Z,1001.91
2023-03-02T15:03:41.246Z,1002.00
2023-03-02T15:08:40.966Z,1001.94
2023-03-02T15:13:40.852Z,1001.97
2023-03-02T15:18:40.922Z,1001.91
2023-03-02T15:23:40.811Z,1001.92
2023-03-02T15:28:40.722Z,1001.92
2023-03-02T15:33:40.626Z,1001.91
2023-03-02T15:38:41.035Z,1001.96
2023-03-02T15:43:40.560Z,1001.90
2023-03-02T15:48:40.482Z,1001.90
2023-03-02T15:53:40.404Z,1001.86
2023-03-02T15:58:43.413Z,1001.84
2023-03-02T16:03:40.353Z,1001.86
2023-03-02T16:08:40.226Z,1001.83
2023-03-02T16:13:40.127Z,1001.82
2023-03-02T16:18:40.061Z,1001.90
2023-03-02T16:23:40.196Z,1001.90
2023-03-02T16:28:39.940Z,1001.89
2023-03-02T16:33:39.865Z,1001.97
2023-03-02T16:38:39.916Z,1002.00
2023-03-02T16:43:39.707Z,1002.03
2023-03-02T16:48:40.524Z,1002.03
2023-03-02T16:53:39.614Z,1002.12
2023-03-02T16:58:42.762Z,1002.17
2023-03-02T17:03:39.423Z,1002.22
2023-03-02T17:08:39.446Z,1002.28
2023-03-02T17:13:39.301Z,1002.33
2023-03-02T17:18:39.316Z,1002.41
2023-03-02T17:23:39.246Z,1002.50
2023-03-02T17:28:39.289Z,1002.59
2023-03-02T17:33:39.048Z,1002.71
2023-03-02T17:38:39.058Z,1002.70
2023-03-02T17:43:38.961Z,1002.90
2023-03-02T17:48:39.073Z,1003.01
2023-03-02T17:53:38.819Z,1003.07
2023-03-02T17:58:45.392Z,1003.15
2023-03-02T18:03:38.963Z,1003.21
2023-03-02T18:08:39.697Z,1003.29
2023-03-02T18:13:46.048Z,1003.30
2023-03-02T18:18:38.578Z,1003.36
2023-03-02T18:23:38.575Z,1003.43
2023-03-02T18:28:38.494Z,1003.43
2023-03-02T18:33:38.355Z,1003.55
2023-03-02T18:38:38.202Z,1003.64
2023-03-02T18:43:39.023Z,1003.71
2023-03-02T18:48:38.123Z,1003.67
2023-03-02T18:53:38.113Z,1003.69
2023-03-02T18:58:41.059Z,1003.77
2023-03-02T19:03:38.005Z,1003.81
2023-03-02T19:08:38.009Z,1003.73
2023-03-02T19:13:37.776Z,1003.80
2023-03-02T19:18:37.947Z,1003.79
2023-03-02T19:23:37.631Z,1003.80
2023-03-02T19:28:37.628Z,1003.87
2023-03-02T19:33:37.505Z,1003.90
2023-03-02T19:38:37.622Z,1003.95
2023-03-02T19:43:37.374Z,1003.93
2023-03-02T19:48:38.213Z,1003.95
2023-03-02T19:53:37.241Z,1004.02
2023-03-02T19:58:40.337Z,1004.11
2023-03-02T20:03:37.152Z,1004.12
2023-03-02T20:08:37.099Z,1004.17
2023-03-02T20:13:37.072Z,1004.18
2023-03-02T20:18:36.992Z,1004.22
2023-03-02T20:23:36.841Z,1004.32
2023-03-02T20:28:37.099Z,1004.38
2023-03-02T20:33:36.778Z,1004.38
2023-03-02T20:38:36.811Z,1004.36
2023-03-02T20:43:36.631Z,1004.45
2023-03-02T20:48:43.961Z,1004.56
2023-03-02T20:53:43.531Z,1004.61
2023-03-02T20:58:47.412Z,1004.64
2023-03-02T21:03:36.401Z,1004.60
2023-03-02T21:08:36.354Z,1004.58
2023-03-02T21:13:38.604Z,1004.57
2023-03-02T21:18:36.269Z,1004.46
2023-03-02T21:23:36.111Z,1004.49
2023-03-02T21:28:36.058Z,1004.51
2023-03-02T21:33:35.952Z,1004.46
2023-03-02T21:38:35.925Z,1004.38
2023-03-02T21:43:35.825Z,1004.35
2023-03-02T21:48:35.867Z,1004.39
2023-03-02T21:53:35.776Z,1004.33
2023-03-02T21:58:38.774Z,1004.27
2023-03-02T22:03:35.664Z,1004.26
2023-03-02T22:08:35.554Z,1004.29
2023-03-02T22:13:35.423Z,1004.27
2023-03-02T22:18:35.471Z,1004.25
2023-03-02T22:23:35.302Z,1004.29
2023-03-02T22:28:35.388Z,1004.29
2023-03-02T22:33:35.414Z,1004.35
2023-03-02T22:38:35.266Z,1004.35
2023-03-02T22:43:35.085Z,1004.34
2023-03-02T22:48:35.154Z,1004.32
2023-03-02T22:53:34.962Z,1004.18
2023-03-02T22:58:38.320Z,1004.26
2023-03-02T23:03:34.834Z,1004.22
2023-03-02T23:08:34.876Z,1004.21
2023-03-02T23:13:34.750Z,1004.14
2023-03-02T23:18:34.654Z,1004.10
2023-03-02T23:23:34.652Z,1004.13
2023-03-02T23:28:34.542Z,1004.15
2023-03-02T23:33:34.426Z,1004.17
2023-03-02T23:38:34.423Z,1004.14
2023-03-02T23:43:34.456Z,1004.16
2023-03-02T23:48:34.349Z,1004.11
2023-03-02T23:53:34.161Z,1004.07
2023-03-02T23:58:37.343Z,1004.11
