createdAt,value
2019-05-13T00:01:46.661Z,10.22
2019-05-13T00:04:16.301Z,10.19
2019-05-13T00:06:54.050Z,9.98
2019-05-13T00:09:17.607Z,10.11
2019-05-13T00:11:47.198Z,10.17
2019-05-13T00:14:16.774Z,10.21
2019-05-13T00:16:46.491Z,10.07
2019-05-13T00:19:16.249Z,10.03
2019-05-13T00:21:45.846Z,10.13
2019-05-13T00:24:18.387Z,10.07
2019-05-13T00:26:47.924Z,10.08
2019-05-13T00:29:17.498Z,9.98
2019-05-13T00:31:47.223Z,9.98
2019-05-13T00:34:16.836Z,9.98
2019-05-13T00:36:46.439Z,9.96
2019-05-13T00:39:19.121Z,9.96
2019-05-13T00:41:49.184Z,9.89
2019-05-13T00:44:18.854Z,9.93
2019-05-13T00:46:49.580Z,10.03
2019-05-13T00:49:19.143Z,10.00
2019-05-13T00:51:48.721Z,9.92
2019-05-13T00:54:18.359Z,9.88
2019-05-13T00:56:47.910Z,10.09
2019-05-13T00:59:17.448Z,9.93
2019-05-13T01:01:47.196Z,9.88
2019-05-13T01:04:17.010Z,9.91
2019-05-13T01:06:47.233Z,9.90
2019-05-13T01:09:17.322Z,9.79
2019-05-13T01:11:46.915Z,9.91
2019-05-13T01:14:16.918Z,9.82
2019-05-13T01:16:46.688Z,9.74
2019-05-13T01:19:16.467Z,9.88
2019-05-13T01:21:46.107Z,9.78
2019-05-13T01:24:15.828Z,9.62
2019-05-13T01:26:45.375Z,9.73
2019-05-13T01:29:14.980Z,9.66
2019-05-13T01:31:44.774Z,9.54
2019-05-13T01:34:14.458Z,9.68
2019-05-13T01:36:44.771Z,9.55
2019-05-13T01:39:14.761Z,9.69
2019-05-13T01:41:45.853Z,9.50
2019-05-13T01:44:15.443Z,9.53
2019-05-13T01:46:45.097Z,9.65
2019-05-13T01:49:18.697Z,9.62
2019-05-13T01:51:48.612Z,9.64
2019-05-13T01:54:20.224Z,9.44
2019-05-13T01:56:50.002Z,9.63
2019-05-13T01:59:19.709Z,9.49
2019-05-13T02:01:49.774Z,9.34
2019-05-13T02:04:19.355Z,9.27
2019-05-13T02:06:48.890Z,9.17
2019-05-13T02:09:19.268Z,9.32
2019-05-13T02:11:49.046Z,9.27
2019-05-13T02:14:18.636Z,9.27
2019-05-13T02:16:49.439Z,9.27
2019-05-13T02:19:19.564Z,9.28
2019-05-13T02:21:49.229Z,9.30
2019-05-13T02:24:20.461Z,9.40
2019-05-13T02:26:50.124Z,9.24
2019-05-13T02:29:19.962Z,9.41
2019-05-13T02:31:53.119Z,9.28
2019-05-13T02:34:23.228Z,9.29
2019-05-13T02:36:52.783Z,9.26
2019-05-13T02:39:23.352Z,9.26
2019-05-13T02:41:53.351Z,9.22
2019-05-13T02:44:23.116Z,9.04
2019-05-13T02:46:52.773Z,9.17
2019-05-13T02:49:23.378Z,8.94
2019-05-13T02:51:54.619Z,9.03
2019-05-13T02:54:26.675Z,9.16
2019-05-13T02:56:56.445Z,9.10
2019-05-13T02:59:25.956Z,8.99
2019-05-13T03:01:55.738Z,8.98
2019-05-13T03:04:25.243Z,9.00
2019-05-13T03:06:55.029Z,9.12
2019-05-13T03:09:24.645Z,9.08
2019-05-13T03:11:54.296Z,9.12
2019-05-13T03:14:24.229Z,8.89
2019-05-13T03:16:55.806Z,8.93
2019-05-13T03:19:25.450Z,8.95
2019-05-13T03:21:55.028Z,8.92
2019-05-13T03:24:24.757Z,8.97
2019-05-13T03:26:56.301Z,8.97
2019-05-13T03:29:25.972Z,9.05
2019-05-13T03:31:56.819Z,8.91
2019-05-13T03:34:27.553Z,9.10
2019-05-13T03:36:58.472Z,8.99
2019-05-13T03:39:32.992Z,8.97
2019-05-13T03:42:04.246Z,8.91
2019-05-13T03:44:34.326Z,8.76
2019-05-13T03:47:04.897Z,9.01
2019-05-13T03:49:36.410Z,8.85
2019-05-13T03:52:06.227Z,8.80
2019-05-13T03:54:36.612Z,8.88
2019-05-13T03:57:06.355Z,9.22
2019-05-13T03:59:36.407Z,9.12
2019-05-13T04:02:06.092Z,9.26
2019-05-13T04:04:35.847Z,9.32
2019-05-13T04:07:24.827Z,9.32
2019-05-13T04:10:13.927Z,9.22
2019-05-13T04:12:43.633Z,9.36
2019-05-13T04:15:13.958Z,9.37
2019-05-13T04:17:43.569Z,9.33
2019-05-13T04:20:13.810Z,9.30
2019-05-13T04:22:43.911Z,9.38
2019-05-13T04:25:13.857Z,9.06
2019-05-13T04:27:45.283Z,9.35
2019-05-13T04:30:15.515Z,9.49
2019-05-13T04:32:45.433Z,9.61
2019-05-13T04:35:16.549Z,9.59
2019-05-13T04:37:46.190Z,9.83
2019-05-13T04:40:15.872Z,9.76
2019-05-13T04:42:45.505Z,9.79
2019-05-13T04:45:16.158Z,9.87
2019-05-13T04:47:45.737Z,9.97
2019-05-13T04:50:15.655Z,9.89
2019-05-13T04:52:45.340Z,9.89
2019-05-13T04:55:15.091Z,9.97
2019-05-13T04:57:45.205Z,10.07
2019-05-13T05:00:17.145Z,10.00
2019-05-13T05:03:33.040Z,10.17
2019-05-13T05:06:07.009Z,10.23
2019-05-13T05:09:03.279Z,10.33
2019-05-13T05:11:54.028Z,10.55
2019-05-13T05:14:53.296Z,10.53
2019-05-13T05:17:53.116Z,10.73
2019-05-13T05:20:33.064Z,10.71
2019-05-13T05:23:32.528Z,10.80
2019-05-13T05:26:16.147Z,10.74
2019-05-13T05:29:23.722Z,10.83
2019-05-13T05:32:27.900Z,10.75
2019-05-13T05:35:22.892Z,11.08
2019-05-13T05:38:08.687Z,10.98
2019-05-13T05:40:39.345Z,10.98
2019-05-13T05:43:11.649Z,10.99
2019-05-13T05:45:41.601Z,11.11
2019-05-13T05:48:14.610Z,11.25
2019-05-13T05:50:46.146Z,11.38
2019-05-13T05:53:18.618Z,11.56
2019-05-13T05:55:51.785Z,11.65
2019-05-13T05:58:23.464Z,11.79
2019-05-13T06:00:56.380Z,12.04
2019-05-13T06:03:28.048Z,11.83
2019-05-13T06:05:57.847Z,11.81
2019-05-13T06:08:27.796Z,11.88
2019-05-13T06:10:57.877Z,11.93
2019-05-13T06:13:27.668Z,12.19
2019-05-13T06:15:57.402Z,11.90
2019-05-13T06:18:27.054Z,12.06
2019-05-13T06:20:56.823Z,11.89
2019-05-13T06:23:27.053Z,11.83
2019-05-13T06:25:56.710Z,12.15
2019-05-13T06:28:27.968Z,12.30
2019-05-13T06:31:02.463Z,12.26
2019-05-13T06:33:31.952Z,12.32
2019-05-13T06:36:04.576Z,12.36
2019-05-13T06:38:34.308Z,12.87
2019-05-13T06:41:08.070Z,12.85
2019-05-13T06:43:35.360Z,12.79
2019-05-13T06:46:04.969Z,12.82
2019-05-13T06:48:34.786Z,12.95
2019-05-13T06:51:04.592Z,13.06
2019-05-13T06:53:34.208Z,13.29
2019-05-13T06:56:03.964Z,13.57
2019-05-13T06:58:33.554Z,13.44
2019-05-13T07:01:04.272Z,13.54
2019-05-13T07:03:33.991Z,13.54
2019-05-13T07:06:04.469Z,13.64
2019-05-13T07:08:34.065Z,13.84
2019-05-13T07:11:17.775Z,13.37
2019-05-13T07:13:35.352Z,13.46
2019-05-13T07:16:05.032Z,13.62
2019-05-13T07:18:34.639Z,13.81
2019-05-13T07:21:04.188Z,13.85
2019-05-13T07:23:33.887Z,14.00
2019-05-13T07:26:03.442Z,14.21
2019-05-13T07:28:33.120Z,14.50
2019-05-13T07:31:03.187Z,14.68
2019-05-13T07:33:33.352Z,14.69
2019-05-13T07:36:03.900Z,14.78
2019-05-13T07:38:33.643Z,14.54
2019-05-13T07:41:05.099Z,14.21
2019-05-13T07:43:34.719Z,14.62
2019-05-13T07:46:04.634Z,14.72
2019-05-13T07:48:34.187Z,14.95
2019-05-13T07:51:04.990Z,15.34
2019-05-13T07:53:34.826Z,15.38
2019-05-13T07:56:04.548Z,15.62
2019-05-13T07:58:37.415Z,15.92
2019-05-13T08:01:05.543Z,16.03
2019-05-13T08:03:35.140Z,16.10
2019-05-13T08:06:04.690Z,16.09
2019-05-13T08:08:34.302Z,15.86
2019-05-13T08:11:03.870Z,15.99
2019-05-13T08:13:33.611Z,16.03
2019-05-13T08:16:03.439Z,16.28
2019-05-13T08:18:33.011Z,16.38
2019-05-13T08:21:02.712Z,16.45
2019-05-13T08:23:32.630Z,16.60
2019-05-13T08:26:02.511Z,16.72
2019-05-13T08:28:32.607Z,16.66
2019-05-13T08:31:02.520Z,16.61
2019-05-13T08:33:32.781Z,16.66
2019-05-13T08:36:02.521Z,16.81
2019-05-13T08:38:32.278Z,16.98
2019-05-13T08:41:02.261Z,16.66
2019-05-13T08:43:32.281Z,16.61
2019-05-13T08:46:02.921Z,16.69
2019-05-13T08:48:32.576Z,17.09
2019-05-13T08:51:03.284Z,17.44
2019-05-13T08:53:33.185Z,17.65
2019-05-13T08:56:02.958Z,17.97
2019-05-13T08:58:32.778Z,18.15
2019-05-13T09:01:02.615Z,18.32
2019-05-13T09:03:32.801Z,18.40
2019-05-13T09:06:03.135Z,18.44
2019-05-13T09:08:33.192Z,18.65
2019-05-13T09:11:03.249Z,18.91
2019-05-13T09:13:34.827Z,18.65
2019-05-13T09:16:04.664Z,18.88
2019-05-13T09:18:34.494Z,19.03
2019-05-13T09:21:04.190Z,19.22
2019-05-13T09:23:33.800Z,19.07
2019-05-13T09:26:03.582Z,19.08
2019-05-13T09:28:33.293Z,19.36
2019-05-13T09:31:03.183Z,19.63
2019-05-13T09:33:33.087Z,19.63
2019-05-13T09:36:02.962Z,19.59
2019-05-13T09:38:32.894Z,19.76
2019-05-13T09:41:02.563Z,20.05
2019-05-13T09:43:32.314Z,20.17
2019-05-13T09:46:02.595Z,20.48
2019-05-13T09:48:32.351Z,20.35
2019-05-13T09:51:02.641Z,20.17
2019-05-13T09:53:33.563Z,19.92
2019-05-13T09:56:03.243Z,20.19
2019-05-13T09:58:33.376Z,20.00
2019-05-13T10:01:03.232Z,20.10
2019-05-13T10:03:33.388Z,20.26
2019-05-13T10:06:03.417Z,20.76
2019-05-13T10:08:33.099Z,20.91
2019-05-13T10:11:02.947Z,20.95
2019-05-13T10:13:37.384Z,20.58
2019-05-13T10:16:07.081Z,20.57
2019-05-13T10:18:36.769Z,20.37
2019-05-13T10:21:06.477Z,20.85
2019-05-13T10:23:41.809Z,21.11
2019-05-13T10:26:14.382Z,21.12
2019-05-13T10:28:45.271Z,20.86
2019-05-13T10:31:15.191Z,21.33
2019-05-13T10:33:45.294Z,21.42
2019-05-13T10:36:14.959Z,21.72
2019-05-13T10:38:45.030Z,21.78
2019-05-13T10:41:14.659Z,21.86
2019-05-13T10:43:44.715Z,21.83
2019-05-13T10:46:14.983Z,21.87
2019-05-13T10:48:44.685Z,21.57
2019-05-13T10:51:14.473Z,21.38
2019-05-13T10:53:44.249Z,21.69
2019-05-13T10:56:13.927Z,21.79
2019-05-13T10:58:44.110Z,21.57
2019-05-13T11:01:13.864Z,21.25
2019-05-13T11:03:43.830Z,21.42
2019-05-13T11:06:13.691Z,21.23
2019-05-13T11:08:43.691Z,21.65
2019-05-13T11:11:13.772Z,22.01
2019-05-13T11:13:55.078Z,22.08
2019-05-13T11:16:15.820Z,22.29
2019-05-13T11:18:45.925Z,22.21
2019-05-13T11:21:17.239Z,21.92
2019-05-13T11:23:46.933Z,21.87
2019-05-13T11:26:16.828Z,22.09
2019-05-13T11:28:46.523Z,21.85
2019-05-13T11:31:16.267Z,21.94
2019-05-13T11:33:46.042Z,22.12
2019-05-13T11:36:18.983Z,22.27
2019-05-13T11:38:47.035Z,21.85
2019-05-13T11:41:16.876Z,22.09
2019-05-13T11:44:08.046Z,22.34
2019-05-13T11:46:22.479Z,22.59
2019-05-13T11:48:52.022Z,22.68
2019-05-13T11:51:24.189Z,22.69
2019-05-13T11:53:53.417Z,22.71
2019-05-13T11:56:23.932Z,22.69
2019-05-13T11:58:53.810Z,22.71
2019-05-13T12:01:23.537Z,22.83
2019-05-13T12:03:53.505Z,22.96
2019-05-13T12:06:23.702Z,22.78
2019-05-13T12:08:55.324Z,22.93
2019-05-13T12:11:25.486Z,22.81
2019-05-13T12:13:55.250Z,22.71
2019-05-13T12:16:24.911Z,22.83
2019-05-13T12:18:55.319Z,22.27
2019-05-13T12:21:25.003Z,22.24
2019-05-13T12:23:55.248Z,22.64
2019-05-13T12:26:25.212Z,22.61
2019-05-13T12:28:54.882Z,22.60
2019-05-13T12:31:24.647Z,22.73
2019-05-13T12:33:54.571Z,22.76
2019-05-13T12:36:24.366Z,23.00
2019-05-13T12:38:54.686Z,22.95
2019-05-13T12:41:24.390Z,22.74
2019-05-13T12:43:54.256Z,22.85
2019-05-13T12:46:25.035Z,22.76
2019-05-13T12:48:54.826Z,22.42
2019-05-13T12:51:25.600Z,22.36
2019-05-13T12:53:56.827Z,21.85
2019-05-13T12:56:26.709Z,21.98
2019-05-13T12:58:56.247Z,22.35
2019-05-13T13:01:26.623Z,22.86
2019-05-13T13:03:56.327Z,22.77
2019-05-13T13:06:33.325Z,22.73
2019-05-13T13:08:58.072Z,22.79
2019-05-13T13:11:32.092Z,23.13
2019-05-13T13:14:05.266Z,22.95
2019-05-13T13:16:34.695Z,22.71
2019-05-13T13:19:02.916Z,22.60
2019-05-13T13:21:36.893Z,22.53
2019-05-13T13:24:04.781Z,22.53
2019-05-13T13:26:36.242Z,22.61
2019-05-13T13:29:05.932Z,22.51
2019-05-13T13:31:35.483Z,22.14
2019-05-13T13:34:12.131Z,21.91
2019-05-13T13:36:37.996Z,22.09
2019-05-13T13:39:13.752Z,22.31
2019-05-13T13:41:43.661Z,22.41
2019-05-13T13:44:13.149Z,21.95
2019-05-13T13:46:49.065Z,22.03
2019-05-13T13:49:14.345Z,21.91
2019-05-13T13:51:44.808Z,21.77
2019-05-13T13:54:14.755Z,21.92
2019-05-13T13:56:45.069Z,21.94
2019-05-13T13:59:15.048Z,21.92
2019-05-13T14:01:44.639Z,21.76
2019-05-13T14:04:16.400Z,21.62
2019-05-13T14:09:17.103Z,21.68
2019-05-13T14:11:47.030Z,21.47
2019-05-13T14:14:17.226Z,21.65
2019-05-13T14:16:46.910Z,21.64
2019-05-13T14:19:16.656Z,21.62
2019-05-13T14:21:46.313Z,21.42
2019-05-13T14:24:15.980Z,21.78
2019-05-13T14:26:45.835Z,21.80
2019-05-13T14:29:15.569Z,21.82
2019-05-13T14:31:45.621Z,21.84
2019-05-13T14:34:18.286Z,21.73
2019-05-13T14:36:47.996Z,21.54
2019-05-13T14:39:17.724Z,21.31
2019-05-13T14:41:47.270Z,21.13
2019-05-13T14:44:17.394Z,21.30
2019-05-13T14:46:48.123Z,21.00
2019-05-13T14:49:18.017Z,21.17
2019-05-13T14:51:47.750Z,21.45
2019-05-13T14:54:17.513Z,21.02
2019-05-13T14:56:47.476Z,20.93
2019-05-13T14:59:17.145Z,20.84
2019-05-13T15:01:46.691Z,21.20
2019-05-13T15:04:16.476Z,21.14
2019-05-13T15:06:46.147Z,20.75
2019-05-13T15:09:18.621Z,20.53
2019-05-13T15:11:48.976Z,20.46
2019-05-13T15:14:18.648Z,20.57
2019-05-13T15:17:02.319Z,20.82
2019-05-13T15:19:22.182Z,20.41
2019-05-13T15:21:52.726Z,20.59
2019-05-13T15:24:22.391Z,20.63
2019-05-13T15:26:52.572Z,20.28
2019-05-13T15:29:22.553Z,20.13
2019-05-13T15:31:52.495Z,20.23
2019-05-13T15:34:24.138Z,20.30
2019-05-13T15:36:54.108Z,20.33
2019-05-13T15:39:25.615Z,20.14
2019-05-13T15:41:58.077Z,20.11
2019-05-13T15:44:28.366Z,20.37
2019-05-13T15:47:00.082Z,20.10
2019-05-13T15:49:31.708Z,20.11
2019-05-13T15:52:01.904Z,19.82
2019-05-13T15:54:32.850Z,19.76
2019-05-13T15:57:04.039Z,19.68
2019-05-13T15:59:33.947Z,19.92
2019-05-13T16:02:05.457Z,19.86
2019-05-13T16:04:49.915Z,19.68
2019-05-13T16:07:12.272Z,19.43
2019-05-13T16:09:42.020Z,19.13
2019-05-13T16:12:13.038Z,18.98
2019-05-13T16:14:42.795Z,18.74
2019-05-13T16:17:12.810Z,19.00
2019-05-13T16:19:42.770Z,19.13
2019-05-13T16:22:13.393Z,19.31
2019-05-13T16:24:43.279Z,19.24
2019-05-13T16:27:13.184Z,19.39
2019-05-13T16:29:42.999Z,19.64
2019-05-13T16:32:12.825Z,19.49
2019-05-13T16:34:43.197Z,19.50
2019-05-13T16:37:14.746Z,19.46
2019-05-13T16:39:44.540Z,18.83
2019-05-13T16:42:14.927Z,18.62
2019-05-13T16:44:47.007Z,18.37
2019-05-13T16:47:16.537Z,18.48
2019-05-13T16:49:47.198Z,18.48
2019-05-13T16:52:17.117Z,18.58
2019-05-13T16:54:46.979Z,18.43
2019-05-13T16:57:17.635Z,18.24
2019-05-13T16:59:47.324Z,18.47
2019-05-13T17:02:17.215Z,18.27
2019-05-13T17:04:46.887Z,18.26
2019-05-13T17:07:16.780Z,18.41
2019-05-13T17:09:46.515Z,18.12
2019-05-13T17:12:18.395Z,18.27
2019-05-13T17:14:52.022Z,18.13
2019-05-13T17:17:22.732Z,18.12
2019-05-13T17:19:54.009Z,17.89
2019-05-13T17:22:23.994Z,17.54
2019-05-13T17:25:14.599Z,17.65
2019-05-13T17:27:44.516Z,17.48
2019-05-13T17:30:14.726Z,17.09
2019-05-13T17:32:44.971Z,17.09
2019-05-13T17:35:14.992Z,17.24
2019-05-13T17:37:44.781Z,17.08
2019-05-13T17:40:14.824Z,16.87
2019-05-13T17:42:46.502Z,16.76
2019-05-13T17:45:16.287Z,16.60
2019-05-13T17:47:47.169Z,16.78
2019-05-13T17:50:18.178Z,17.00
2019-05-13T17:52:47.981Z,17.02
2019-05-13T17:55:18.409Z,17.03
2019-05-13T17:57:48.173Z,16.82
2019-05-13T18:00:18.367Z,16.68
2019-05-13T18:02:51.262Z,16.66
2019-05-13T18:05:22.559Z,16.39
2019-05-13T18:07:53.853Z,16.39
2019-05-13T18:10:23.985Z,16.39
2019-05-13T18:12:53.909Z,16.44
2019-05-13T18:15:23.841Z,16.28
2019-05-13T18:17:54.504Z,16.48
2019-05-13T18:20:24.172Z,16.42
2019-05-13T18:22:54.686Z,16.45
2019-05-13T18:25:24.615Z,16.48
2019-05-13T18:27:54.575Z,16.29
2019-05-13T18:30:24.580Z,16.31
2019-05-13T18:32:54.460Z,16.18
2019-05-13T18:35:24.741Z,16.11
2019-05-13T18:37:54.430Z,15.76
2019-05-13T18:40:24.444Z,15.70
2019-05-13T18:42:54.257Z,15.61
2019-05-13T18:45:24.196Z,15.76
2019-05-13T18:47:54.055Z,15.74
2019-05-13T18:50:24.019Z,15.64
2019-05-13T18:52:53.734Z,15.50
2019-05-13T18:55:24.047Z,15.55
2019-05-13T18:57:53.892Z,15.57
2019-05-13T19:00:25.368Z,15.64
2019-05-13T19:02:55.623Z,15.48
2019-05-13T19:05:25.711Z,15.44
2019-05-13T19:07:56.691Z,15.58
2019-05-13T19:10:26.867Z,15.58
2019-05-13T19:12:57.964Z,15.39
2019-05-13T19:15:27.754Z,15.46
2019-05-13T19:17:57.721Z,15.44
2019-05-13T19:20:31.215Z,15.43
2019-05-13T19:23:01.224Z,15.21
2019-05-13T19:25:31.474Z,15.17
2019-05-13T19:28:02.373Z,15.22
2019-05-13T19:30:32.577Z,15.10
2019-05-13T19:33:03.667Z,15.19
2019-05-13T19:35:35.405Z,15.22
2019-05-13T19:38:05.279Z,15.05
2019-05-13T19:40:35.980Z,15.03
2019-05-13T19:43:05.872Z,15.03
2019-05-13T19:45:35.918Z,15.07
2019-05-13T19:48:06.269Z,14.93
2019-05-13T19:50:36.387Z,14.88
2019-05-13T19:53:06.328Z,14.95
2019-05-13T19:55:36.416Z,14.91
2019-05-13T19:58:13.904Z,14.67
2019-05-13T20:00:44.184Z,14.66
2019-05-13T20:03:14.718Z,14.85
2019-05-13T20:05:45.128Z,14.76
2019-05-13T20:08:15.884Z,14.48
2019-05-13T20:10:45.978Z,14.34
2019-05-13T20:13:16.014Z,14.57
2019-05-13T20:15:48.823Z,14.60
2019-05-13T20:18:22.881Z,14.47
2019-05-13T20:20:53.111Z,14.57
2019-05-13T20:23:46.017Z,14.56
2019-05-13T20:26:21.678Z,14.46
2019-05-13T20:28:52.129Z,14.14
2019-05-13T20:31:22.013Z,14.30
2019-05-13T20:33:51.872Z,14.46
2019-05-13T20:36:23.337Z,14.49
2019-05-13T20:38:53.193Z,14.58
2019-05-13T20:41:25.083Z,14.63
2019-05-13T20:43:54.915Z,14.49
2019-05-13T20:46:24.797Z,14.31
2019-05-13T20:48:54.734Z,14.08
2019-05-13T20:51:24.656Z,14.02
2019-05-13T20:53:56.231Z,14.02
2019-05-13T20:56:27.163Z,14.22
2019-05-13T20:58:57.219Z,14.29
2019-05-13T21:01:27.244Z,14.26
2019-05-13T21:03:57.197Z,14.20
2019-05-13T21:06:27.139Z,14.15
2019-05-13T21:08:56.833Z,14.16
2019-05-13T21:11:26.820Z,14.16
2019-05-13T21:13:56.903Z,14.14
2019-05-13T21:16:26.974Z,14.03
2019-05-13T21:18:57.623Z,13.92
2019-05-13T21:21:27.762Z,14.00
2019-05-13T21:23:57.648Z,13.94
2019-05-13T21:26:27.790Z,13.75
2019-05-13T21:28:57.607Z,13.65
2019-05-13T21:31:27.451Z,13.75
2019-05-13T21:33:57.287Z,13.65
2019-05-13T21:36:27.620Z,13.65
2019-05-13T21:38:57.859Z,13.68
2019-05-13T21:41:28.260Z,13.68
2019-05-13T21:43:58.114Z,13.40
2019-05-13T21:46:28.055Z,13.56
2019-05-13T21:49:01.112Z,13.52
2019-05-13T21:51:31.854Z,13.45
2019-05-13T21:54:02.370Z,13.40
2019-05-13T21:56:32.463Z,13.41
2019-05-13T21:59:02.202Z,13.47
2019-05-13T22:01:31.993Z,13.33
2019-05-13T22:04:01.963Z,13.36
2019-05-13T22:06:32.326Z,13.30
2019-05-13T22:09:05.201Z,13.27
2019-05-13T22:11:36.151Z,13.17
2019-05-13T22:14:05.933Z,13.18
2019-05-13T22:16:35.637Z,13.32
2019-05-13T22:19:05.370Z,13.28
2019-05-13T22:21:34.940Z,13.28
2019-05-13T22:24:04.637Z,13.09
2019-05-13T22:26:34.373Z,12.72
2019-05-13T22:29:04.026Z,12.78
2019-05-13T22:31:33.702Z,12.67
2019-05-13T22:34:03.656Z,12.88
2019-05-13T22:36:33.523Z,12.81
2019-05-13T22:39:04.521Z,12.67
2019-05-13T22:41:34.312Z,12.64
2019-05-13T22:44:04.311Z,12.49
2019-05-13T22:46:34.087Z,12.64
2019-05-13T22:49:03.649Z,12.80
2019-05-13T22:51:33.439Z,12.80
2019-05-13T22:54:03.117Z,12.68
2019-05-13T22:56:33.339Z,12.61
2019-05-13T22:59:02.942Z,12.43
2019-05-13T23:01:32.512Z,12.47
2019-05-13T23:04:02.316Z,12.50
2019-05-13T23:06:32.227Z,12.47
2019-05-13T23:09:02.033Z,12.22
2019-05-13T23:11:31.900Z,12.29
2019-05-13T23:14:09.645Z,12.29
2019-05-13T23:16:32.949Z,12.41
2019-05-13T23:19:02.894Z,12.24
2019-05-13T23:21:32.609Z,12.18
2019-05-13T23:24:02.307Z,12.19
2019-05-13T23:26:32.068Z,12.07
2019-05-13T23:29:01.603Z,11.99
2019-05-13T23:31:31.216Z,12.08
2019-05-13T23:34:01.426Z,11.87
2019-05-13T23:36:31.631Z,11.95
2019-05-13T23:39:01.399Z,12.04
2019-05-13T23:41:31.111Z,11.92
2019-05-13T23:44:01.386Z,11.85
2019-05-13T23:46:31.555Z,11.83
2019-05-13T23:49:01.373Z,11.80
2019-05-13T23:51:32.220Z,11.66
2019-05-13T23:54:02.333Z,11.62
2019-05-13T23:56:32.058Z,11.70
2019-05-13T23:59:01.648Z,11.68
