createdAt,value
2022-08-18T00:01:14.505Z,100.00
2022-08-18T00:03:55.778Z,100.00
2022-08-18T00:06:28.659Z,100.00
2022-08-18T00:08:56.997Z,100.00
2022-08-18T00:11:24.077Z,100.00
2022-08-18T00:13:51.484Z,100.00
2022-08-18T00:16:18.648Z,100.00
2022-08-18T00:18:45.534Z,100.00
2022-08-18T00:21:12.462Z,100.00
2022-08-18T00:23:39.319Z,100.00
2022-08-18T00:26:06.270Z,100.00
2022-08-18T00:28:33.097Z,100.00
2022-08-18T00:31:00.180Z,100.00
2022-08-18T00:33:27.411Z,100.00
2022-08-18T00:35:54.431Z,100.00
2022-08-18T00:38:23.604Z,100.00
2022-08-18T00:40:53.878Z,100.00
2022-08-18T00:43:32.187Z,100.00
2022-08-18T00:45:59.406Z,100.00
2022-08-18T00:48:26.539Z,100.00
2022-08-18T00:50:58.160Z,100.00
2022-08-18T00:53:49.682Z,100.00
2022-08-18T00:56:23.444Z,100.00
2022-08-18T00:58:57.804Z,100.00
2022-08-18T01:01:30.231Z,100.00
2022-08-18T01:04:05.551Z,100.00
2022-08-18T01:06:39.401Z,100.00
2022-08-18T01:09:08.980Z,100.00
2022-08-18T01:11:38.373Z,100.00
2022-08-18T01:14:08.894Z,100.00
2022-08-18T01:16:57.307Z,100.00
2022-08-18T01:19:45.424Z,100.00
2022-08-18T01:22:24.533Z,100.00
2022-08-18T01:25:13.424Z,100.00
2022-08-18T01:27:42.005Z,100.00
2022-08-18T01:30:14.284Z,100.00
2022-08-18T01:32:42.173Z,100.00
2022-08-18T01:35:11.983Z,100.00
2022-08-18T01:37:39.067Z,100.00
2022-08-18T01:41:24.886Z,100.00
2022-08-18T01:42:56.563Z,100.00
2022-08-18T01:45:23.748Z,100.00
2022-08-18T01:47:50.897Z,100.00
2022-08-18T01:50:18.199Z,100.00
2022-08-18T01:52:45.297Z,100.00
2022-08-18T01:55:14.510Z,100.00
2022-08-18T01:57:43.238Z,100.00
2022-08-18T02:00:12.650Z,100.00
2022-08-18T02:02:40.400Z,100.00
2022-08-18T02:05:12.463Z,100.00
2022-08-18T02:07:40.187Z,100.00
2022-08-18T02:10:16.662Z,100.00
2022-08-18T02:12:43.988Z,100.00
2022-08-18T02:15:11.851Z,100.00
2022-08-18T02:17:43.760Z,100.00
2022-08-18T02:20:16.407Z,100.00
2022-08-18T02:22:44.848Z,100.00
2022-08-18T02:25:13.352Z,100.00
2022-08-18T02:27:40.455Z,100.00
2022-08-18T02:30:10.386Z,100.00
2022-08-18T02:32:37.992Z,100.00
2022-08-18T02:35:11.539Z,100.00
2022-08-18T02:37:42.200Z,100.00
2022-08-18T02:40:14.804Z,100.00
2022-08-18T02:42:42.942Z,100.00
2022-08-18T02:45:10.439Z,100.00
2022-08-18T02:47:37.241Z,100.00
2022-08-18T02:50:04.657Z,100.00
2022-08-18T02:52:34.246Z,100.00
2022-08-18T02:55:02.329Z,100.00
2022-08-18T02:57:30.167Z,100.00
2022-08-18T02:59:57.397Z,100.00
2022-08-18T03:02:27.283Z,100.00
2022-08-18T03:04:54.165Z,100.00
2022-08-18T03:07:21.080Z,100.00
2022-08-18T03:09:48.088Z,100.00
2022-08-18T03:12:14.817Z,100.00
2022-08-18T03:14:41.678Z,100.00
2022-08-18T03:17:09.659Z,100.00
2022-08-18T03:19:36.986Z,100.00
2022-08-18T03:22:08.358Z,100.00
2022-08-18T03:24:53.150Z,100.00
2022-08-18T03:27:20.018Z,100.00
2022-08-18T03:29:47.288Z,100.00
2022-08-18T03:32:14.161Z,100.00
2022-08-18T03:34:42.952Z,100.00
2022-08-18T03:37:10.531Z,100.00
2022-08-18T03:39:38.924Z,100.00
2022-08-18T03:42:05.845Z,100.00
2022-08-18T03:44:37.228Z,100.00
2022-08-18T03:47:08.579Z,100.00
2022-08-18T03:49:36.337Z,100.00
2022-08-18T03:52:06.044Z,100.00
2022-08-18T03:54:33.648Z,100.00
2022-08-18T03:57:01.063Z,100.00
2022-08-18T03:59:30.849Z,100.00
2022-08-18T04:01:57.699Z,100.00
2022-08-18T04:04:29.633Z,100.00
2022-08-18T04:07:00.807Z,100.00
2022-08-18T04:09:30.854Z,100.00
2022-08-18T04:11:59.463Z,100.00
2022-08-18T04:14:32.840Z,100.00
2022-08-18T04:17:00.197Z,100.00
2022-08-18T04:19:28.161Z,100.00
2022-08-18T04:21:57.565Z,100.00
2022-08-18T04:24:28.203Z,100.00
2022-08-18T04:27:01.185Z,100.00
2022-08-18T04:29:28.772Z,100.00
2022-08-18T04:31:56.300Z,100.00
2022-08-18T04:34:24.137Z,100.00
2022-08-18T04:36:54.227Z,100.00
2022-08-18T04:39:22.614Z,100.00
2022-08-18T04:41:50.778Z,100.00
2022-08-18T04:44:18.652Z,100.00
2022-08-18T04:46:49.488Z,100.00
2022-08-18T04:49:18.147Z,100.00
2022-08-18T04:52:26.795Z,100.00
2022-08-18T04:54:54.318Z,100.00
2022-08-18T04:57:23.122Z,100.00
2022-08-18T04:59:52.506Z,100.00
2022-08-18T05:02:20.991Z,100.00
2022-08-18T05:04:48.351Z,100.00
2022-08-18T05:07:19.051Z,100.00
2022-08-18T05:09:46.472Z,100.00
2022-08-18T05:12:15.083Z,100.00
2022-08-18T05:14:47.285Z,100.00
2022-08-18T05:17:16.153Z,100.00
2022-08-18T05:19:44.691Z,100.00
2022-08-18T05:22:18.244Z,100.00
2022-08-18T05:24:45.995Z,100.00
2022-08-18T05:27:13.591Z,100.00
2022-08-18T05:29:41.982Z,100.00
2022-08-18T05:32:46.382Z,100.00
2022-08-18T05:35:13.023Z,100.00
2022-08-18T05:37:48.437Z,100.00
2022-08-18T05:40:15.813Z,100.00
2022-08-18T05:42:43.584Z,100.00
2022-08-18T05:45:15.535Z,100.00
2022-08-18T05:47:42.504Z,100.00
2022-08-18T05:50:13.357Z,100.00
2022-08-18T05:52:43.397Z,100.00
2022-08-18T05:55:34.321Z,100.00
2022-08-18T05:58:08.252Z,100.00
2022-08-18T06:00:36.735Z,100.00
2022-08-18T06:03:20.100Z,100.00
2022-08-18T06:05:57.571Z,100.00
2022-08-18T06:08:40.780Z,100.00
2022-08-18T06:11:08.275Z,98.48
2022-08-18T06:13:52.220Z,97.62
2022-08-18T06:16:36.572Z,96.88
2022-08-18T06:19:43.066Z,96.79
2022-08-18T06:22:17.759Z,96.34
2022-08-18T06:24:58.011Z,95.41
2022-08-18T06:27:43.209Z,95.29
2022-08-18T06:30:20.354Z,95.17
2022-08-18T06:33:05.549Z,94.74
2022-08-18T06:35:55.070Z,93.42
2022-08-18T06:38:38.824Z,93.37
2022-08-18T06:41:40.508Z,94.34
2022-08-18T06:44:30.515Z,93.61
2022-08-18T06:47:04.369Z,91.59
2022-08-18T06:49:46.852Z,89.93
2022-08-18T06:52:33.967Z,89.57
2022-08-18T06:55:05.865Z,88.40
2022-08-18T06:57:36.913Z,86.86
2022-08-18T07:00:17.450Z,86.06
2022-08-18T07:03:07.129Z,84.77
2022-08-18T07:05:37.065Z,81.55
2022-08-18T07:08:37.200Z,82.50
2022-08-18T07:11:25.864Z,82.32
2022-08-18T07:14:14.975Z,81.64
2022-08-18T07:16:59.525Z,79.76
2022-08-18T07:19:30.621Z,79.41
2022-08-18T07:22:18.780Z,76.44
2022-08-18T07:24:52.886Z,76.62
2022-08-18T07:27:21.892Z,76.08
2022-08-18T07:30:15.696Z,74.66
2022-08-18T07:33:12.655Z,74.74
2022-08-18T07:35:49.554Z,72.83
2022-08-18T07:38:41.074Z,71.79
2022-08-18T07:41:35.695Z,71.37
2022-08-18T07:44:25.478Z,71.50
2022-08-18T07:46:59.705Z,72.19
2022-08-18T07:49:30.389Z,70.63
2022-08-18T07:52:04.798Z,69.80
2022-08-18T07:54:50.935Z,69.34
2022-08-18T07:57:43.787Z,68.78
2022-08-18T08:00:18.744Z,68.04
2022-08-18T08:03:24.146Z,68.08
2022-08-18T08:06:07.739Z,68.53
2022-08-18T08:08:34.624Z,68.17
2022-08-18T08:11:17.026Z,65.85
2022-08-18T08:13:57.512Z,62.81
2022-08-18T08:17:09.997Z,62.44
2022-08-18T08:20:00.906Z,61.94
2022-08-18T08:22:54.287Z,61.64
2022-08-18T08:25:52.896Z,57.62
2022-08-18T08:28:28.662Z,57.31
2022-08-18T08:31:36.235Z,56.36
2022-08-18T08:34:26.728Z,54.62
2022-08-18T08:37:01.458Z,54.03
2022-08-18T08:39:58.013Z,54.51
2022-08-18T08:42:34.446Z,51.76
2022-08-18T08:45:21.447Z,50.02
2022-08-18T08:48:09.917Z,49.71
2022-08-18T08:50:44.859Z,48.90
2022-08-18T08:53:17.847Z,47.31
2022-08-18T08:55:50.114Z,46.39
2022-08-18T08:58:30.624Z,45.13
2022-08-18T09:00:58.806Z,45.41
2022-08-18T09:03:34.747Z,44.94
2022-08-18T09:06:31.184Z,44.64
2022-08-18T09:09:42.641Z,43.52
2022-08-18T09:12:34.679Z,43.50
2022-08-18T09:15:22.497Z,43.99
2022-08-18T09:17:54.346Z,44.49
2022-08-18T09:20:40.436Z,43.36
2022-08-18T09:23:18.261Z,43.10
2022-08-18T09:25:55.459Z,41.69
2022-08-18T09:28:28.281Z,40.70
2022-08-18T09:31:08.894Z,37.26
2022-08-18T09:33:40.564Z,38.26
2022-08-18T09:36:40.886Z,36.81
2022-08-18T09:39:57.875Z,38.33
2022-08-18T09:42:48.362Z,37.37
2022-08-18T09:45:34.275Z,36.76
2022-08-18T09:48:28.300Z,36.56
2022-08-18T09:51:17.513Z,36.13
2022-08-18T09:53:47.929Z,36.27
2022-08-18T09:56:19.652Z,35.91
2022-08-18T09:59:00.889Z,35.70
2022-08-18T10:01:31.936Z,35.14
2022-08-18T10:04:14.614Z,36.43
2022-08-18T10:06:48.301Z,35.52
2022-08-18T10:09:36.778Z,35.10
2022-08-18T10:12:28.911Z,33.84
2022-08-18T10:15:14.549Z,33.84
2022-08-18T10:18:15.355Z,33.69
2022-08-18T10:20:49.869Z,32.84
2022-08-18T10:24:02.790Z,34.19
2022-08-18T10:26:40.877Z,33.34
2022-08-18T10:29:24.058Z,33.25
2022-08-18T10:31:57.662Z,32.82
2022-08-18T10:34:52.406Z,32.66
2022-08-18T10:37:31.004Z,31.42
2022-08-18T10:40:22.568Z,30.36
2022-08-18T10:46:25.113Z,30.04
2022-08-18T10:49:04.435Z,30.18
2022-08-18T10:52:00.495Z,28.94
2022-08-18T10:54:56.844Z,28.34
2022-08-18T10:57:37.567Z,27.75
2022-08-18T11:00:15.532Z,27.91
2022-08-18T11:06:06.668Z,27.68
2022-08-18T11:08:48.379Z,26.40
2022-08-18T11:11:32.987Z,25.87
2022-08-18T11:14:42.514Z,25.96
2022-08-18T11:17:33.918Z,26.72
2022-08-18T11:20:05.188Z,26.96
2022-08-18T11:22:34.516Z,26.44
2022-08-18T11:25:17.293Z,26.24
2022-08-18T11:27:48.461Z,24.45
2022-08-18T11:30:17.789Z,24.93
2022-08-18T11:32:52.157Z,24.19
2022-08-18T11:35:27.549Z,24.99
2022-08-18T11:38:01.470Z,23.89
2022-08-18T11:43:41.420Z,22.91
2022-08-18T11:46:29.356Z,22.02
2022-08-18T11:49:00.901Z,21.70
2022-08-18T11:51:32.498Z,21.27
2022-08-18T11:54:18.206Z,22.58
2022-08-18T11:56:46.068Z,21.30
2022-08-18T11:59:53.957Z,21.23
2022-08-18T12:02:23.035Z,21.08
2022-08-18T12:04:53.972Z,22.45
2022-08-18T12:07:57.542Z,20.47
2022-08-18T12:10:34.029Z,19.77
2022-08-18T12:13:01.323Z,21.35
2022-08-18T12:15:46.803Z,21.53
2022-08-18T12:18:26.287Z,21.26
2022-08-18T12:20:58.561Z,20.88
2022-08-18T12:23:25.796Z,19.51
2022-08-18T12:25:52.739Z,18.46
2022-08-18T12:28:22.828Z,18.18
2022-08-18T12:30:56.144Z,19.18
2022-08-18T12:33:25.620Z,19.32
2022-08-18T12:36:04.902Z,18.85
2022-08-18T12:38:36.378Z,19.93
2022-08-18T12:41:05.082Z,20.41
2022-08-18T12:43:32.723Z,19.91
2022-08-18T12:46:01.039Z,20.01
2022-08-18T12:48:30.418Z,18.85
2022-08-18T12:50:59.644Z,19.13
2022-08-18T12:53:30.653Z,18.58
2022-08-18T12:56:25.852Z,19.08
2022-08-18T12:58:53.563Z,19.11
2022-08-18T13:01:23.370Z,19.83
2022-08-18T13:06:59.485Z,18.83
2022-08-18T13:09:47.642Z,19.20
2022-08-18T13:12:18.618Z,19.40
2022-08-18T13:14:47.532Z,19.32
2022-08-18T13:17:33.333Z,19.33
2022-08-18T13:20:13.604Z,19.60
2022-08-18T13:22:41.059Z,20.64
2022-08-18T13:25:10.684Z,20.70
2022-08-18T13:27:38.437Z,21.21
2022-08-18T13:30:29.252Z,21.51
2022-08-18T13:33:02.502Z,20.11
2022-08-18T13:35:44.647Z,20.59
2022-08-18T13:38:15.784Z,20.70
2022-08-18T13:40:50.918Z,20.51
2022-08-18T13:43:23.384Z,21.00
2022-08-18T13:45:53.369Z,20.62
2022-08-18T13:48:24.140Z,20.81
2022-08-18T13:50:56.025Z,20.86
2022-08-18T13:53:27.320Z,19.28
2022-08-18T13:55:58.493Z,19.56
2022-08-18T13:58:27.118Z,19.55
2022-08-18T14:01:22.523Z,19.68
2022-08-18T14:03:48.276Z,19.89
2022-08-18T14:06:22.481Z,19.55
2022-08-18T14:08:51.655Z,20.19
2022-08-18T14:11:19.114Z,21.05
2022-08-18T14:13:47.163Z,21.08
2022-08-18T14:16:18.919Z,21.05
2022-08-18T14:19:09.372Z,21.08
2022-08-18T14:22:02.150Z,21.19
2022-08-18T14:24:49.325Z,21.20
2022-08-18T14:27:18.422Z,21.19
2022-08-18T14:29:48.978Z,20.11
2022-08-18T14:32:29.315Z,19.98
2022-08-18T14:35:33.360Z,18.44
2022-08-18T14:37:49.045Z,19.07
2022-08-18T14:40:19.968Z,19.77
2022-08-18T14:42:54.480Z,20.16
2022-08-18T14:45:31.728Z,20.80
2022-08-18T14:48:11.047Z,21.35
2022-08-18T14:50:40.202Z,20.89
2022-08-18T14:53:17.327Z,20.75
2022-08-18T14:55:47.478Z,20.13
2022-08-18T14:58:16.587Z,19.84
2022-08-18T15:00:53.395Z,20.09
2022-08-18T15:03:28.206Z,20.28
2022-08-18T15:06:00.220Z,20.46
2022-08-18T15:08:28.247Z,20.48
2022-08-18T15:10:55.741Z,20.78
2022-08-18T15:13:26.455Z,20.74
2022-08-18T15:15:55.949Z,20.56
2022-08-18T15:18:29.988Z,20.68
2022-08-18T15:21:19.614Z,20.45
2022-08-18T15:24:20.698Z,20.49
2022-08-18T15:26:51.463Z,20.58
2022-08-18T15:29:19.139Z,21.23
2022-08-18T15:31:51.022Z,22.52
2022-08-18T15:34:20.801Z,21.97
2022-08-18T15:36:49.492Z,22.09
2022-08-18T15:39:16.984Z,22.40
2022-08-18T15:41:46.649Z,22.34
2022-08-18T15:44:18.420Z,22.13
2022-08-18T15:46:51.292Z,22.96
2022-08-18T15:49:21.846Z,22.65
2022-08-18T15:51:50.219Z,22.47
2022-08-18T15:54:19.794Z,22.75
2022-08-18T15:56:57.611Z,23.73
2022-08-18T15:59:27.019Z,24.85
2022-08-18T16:02:02.200Z,25.74
2022-08-18T16:04:28.997Z,26.10
2022-08-18T16:06:56.294Z,26.76
2022-08-18T16:09:23.439Z,27.29
2022-08-18T16:11:50.245Z,27.47
2022-08-18T16:14:17.014Z,27.07
2022-08-18T16:16:43.904Z,26.05
2022-08-18T16:19:10.852Z,25.93
2022-08-18T16:21:40.659Z,25.04
2022-08-18T16:24:08.283Z,25.06
2022-08-18T16:26:35.290Z,24.55
2022-08-18T16:29:02.227Z,24.07
2022-08-18T16:31:29.494Z,23.69
2022-08-18T16:33:57.959Z,24.36
2022-08-18T16:36:25.799Z,24.37
2022-08-18T16:38:54.196Z,24.23
2022-08-18T16:41:26.358Z,24.55
2022-08-18T16:43:53.744Z,24.79
2022-08-18T16:46:25.297Z,25.41
2022-08-18T16:48:53.652Z,25.46
2022-08-18T16:51:24.436Z,25.39
2022-08-18T16:53:53.080Z,26.40
2022-08-18T16:56:25.079Z,26.64
2022-08-18T17:02:23.971Z,28.58
2022-08-18T17:04:52.061Z,28.97
2022-08-18T17:07:18.978Z,30.10
2022-08-18T17:09:45.951Z,30.47
2022-08-18T17:12:12.836Z,30.79
2022-08-18T17:14:39.781Z,31.68
2022-08-18T17:17:07.691Z,31.77
2022-08-18T17:19:35.458Z,32.47
2022-08-18T17:22:04.113Z,32.14
2022-08-18T17:24:32.756Z,32.68
2022-08-18T17:27:26.115Z,32.95
2022-08-18T17:30:05.033Z,33.62
2022-08-18T17:32:49.296Z,34.25
2022-08-18T17:35:26.955Z,34.44
2022-08-18T17:38:19.409Z,34.76
2022-08-18T17:40:49.967Z,34.48
2022-08-18T17:43:22.846Z,34.83
2022-08-18T17:46:14.966Z,35.79
2022-08-18T17:48:47.813Z,36.06
2022-08-18T17:51:34.457Z,36.84
2022-08-18T17:54:25.422Z,37.15
2022-08-18T17:57:05.476Z,37.89
2022-08-18T17:59:46.506Z,37.73
2022-08-18T18:02:29.652Z,38.67
2022-08-18T18:05:03.104Z,38.44
2022-08-18T18:07:53.373Z,38.28
2022-08-18T18:11:02.379Z,38.91
2022-08-18T18:13:32.565Z,38.76
2022-08-18T18:16:18.703Z,38.90
2022-08-18T18:18:46.062Z,39.16
2022-08-18T18:21:15.918Z,38.91
2022-08-18T18:23:46.995Z,39.28
2022-08-18T18:26:29.675Z,39.90
2022-08-18T18:29:37.751Z,39.80
2022-08-18T18:32:05.809Z,40.30
2022-08-18T18:34:44.554Z,41.51
2022-08-18T18:37:29.677Z,40.92
2022-08-18T18:39:59.157Z,42.08
2022-08-18T18:42:30.510Z,42.72
2022-08-18T18:45:00.527Z,44.49
2022-08-18T18:47:29.945Z,44.38
2022-08-18T18:50:20.983Z,45.84
2022-08-18T18:53:13.785Z,44.57
2022-08-18T18:55:54.081Z,45.11
2022-08-18T18:58:32.333Z,46.64
2022-08-18T19:01:03.631Z,46.89
2022-08-18T19:03:41.761Z,47.10
2022-08-18T19:06:26.243Z,47.90
2022-08-18T19:09:19.433Z,47.86
2022-08-18T19:12:03.531Z,47.98
2022-08-18T19:15:34.266Z,48.65
2022-08-18T19:19:35.904Z,51.56
2022-08-18T19:22:06.223Z,52.89
2022-08-18T19:24:45.461Z,53.25
2022-08-18T19:27:46.122Z,53.17
2022-08-18T19:30:15.913Z,55.33
2022-08-18T19:32:51.203Z,56.71
2022-08-18T19:35:41.246Z,57.48
2022-08-18T19:38:22.998Z,56.26
2022-08-18T19:41:00.501Z,55.35
2022-08-18T19:43:52.694Z,57.32
2022-08-18T19:46:36.274Z,57.53
2022-08-18T19:49:13.803Z,59.53
2022-08-18T19:51:42.396Z,60.38
2022-08-18T19:54:46.175Z,60.25
2022-08-18T19:57:46.098Z,59.92
2022-08-18T20:00:56.918Z,60.86
2022-08-18T20:03:42.978Z,61.52
2022-08-18T20:06:34.404Z,61.25
2022-08-18T20:09:20.633Z,61.51
2022-08-18T20:12:17.645Z,63.40
2022-08-18T20:15:02.692Z,62.72
2022-08-18T20:17:30.009Z,62.53
2022-08-18T20:19:59.643Z,62.12
2022-08-18T20:22:43.364Z,62.45
2022-08-18T20:25:17.600Z,63.34
2022-08-18T20:27:50.315Z,63.26
2022-08-18T20:30:20.044Z,62.89
2022-08-18T20:33:17.762Z,61.53
2022-08-18T20:36:19.863Z,62.92
2022-08-18T20:38:53.684Z,62.98
2022-08-18T20:41:32.183Z,63.55
2022-08-18T20:44:04.969Z,63.88
2022-08-18T20:46:49.787Z,64.71
2022-08-18T20:49:29.285Z,65.31
2022-08-18T20:52:06.491Z,65.65
2022-08-18T20:54:57.554Z,66.29
2022-08-18T20:57:34.866Z,66.81
2022-08-18T21:00:16.121Z,67.74
2022-08-18T21:02:56.126Z,68.50
2022-08-18T21:05:35.759Z,68.03
2022-08-18T21:08:03.161Z,68.99
2022-08-18T21:10:31.801Z,68.68
2022-08-18T21:13:01.853Z,68.92
2022-08-18T21:15:35.467Z,69.03
2022-08-18T21:18:05.084Z,68.06
2022-08-18T21:20:33.641Z,67.50
2022-08-18T21:23:08.303Z,67.52
2022-08-18T21:25:35.836Z,67.00
2022-08-18T21:28:06.441Z,66.73
2022-08-18T21:30:33.393Z,66.73
2022-08-18T21:33:00.203Z,66.55
2022-08-18T21:35:33.644Z,67.14
2022-08-18T21:38:05.650Z,67.44
2022-08-18T21:40:39.442Z,67.28
2022-08-18T21:43:08.642Z,69.02
2022-08-18T21:45:50.922Z,69.84
2022-08-18T21:48:19.877Z,69.96
2022-08-18T21:50:51.783Z,70.55
2022-08-18T21:53:25.812Z,72.15
2022-08-18T21:55:56.377Z,72.38
2022-08-18T21:58:41.648Z,72.03
2022-08-18T22:01:17.414Z,71.34
2022-08-18T22:03:51.422Z,70.38
2022-08-18T22:06:26.965Z,71.30
2022-08-18T22:09:20.800Z,71.96
2022-08-18T22:12:06.183Z,71.72
2022-08-18T22:14:54.892Z,72.94
2022-08-18T22:17:33.288Z,72.25
2022-08-18T22:20:35.440Z,73.48
2022-08-18T22:23:32.862Z,73.21
2022-08-18T22:26:14.995Z,73.61
2022-08-18T22:29:06.247Z,74.04
2022-08-18T22:31:42.799Z,74.77
2022-08-18T22:34:13.834Z,76.06
2022-08-18T22:36:44.015Z,76.98
2022-08-18T22:39:18.254Z,78.31
2022-08-18T22:41:46.270Z,79.15
2022-08-18T22:44:13.085Z,80.10
2022-08-18T22:46:39.996Z,80.03
2022-08-18T22:49:06.806Z,80.78
2022-08-18T22:51:37.304Z,81.17
2022-08-18T22:54:08.318Z,82.00
2022-08-18T22:56:37.977Z,83.14
2022-08-18T22:59:16.005Z,84.20
2022-08-18T23:01:50.269Z,85.70
2022-08-18T23:04:22.770Z,85.68
2022-08-18T23:06:53.584Z,86.18
2022-08-18T23:09:24.187Z,85.78
2022-08-18T23:11:52.784Z,85.48
2022-08-18T23:14:19.839Z,85.20
2022-08-18T23:16:47.121Z,84.81
2022-08-18T23:19:16.951Z,84.30
2022-08-18T23:21:44.770Z,84.15
2022-08-18T23:24:14.350Z,84.54
2022-08-18T23:26:41.677Z,85.26
2022-08-18T23:29:11.649Z,85.21
2022-08-18T23:31:40.601Z,85.99
2022-08-18T23:34:07.506Z,85.97
2022-08-18T23:36:34.664Z,86.72
2022-08-18T23:39:01.810Z,86.65
2022-08-18T23:41:28.593Z,87.62
2022-08-18T23:43:55.336Z,87.77
2022-08-18T23:46:28.775Z,87.87
2022-08-18T23:48:57.695Z,87.54
2022-08-18T23:51:24.430Z,87.95
2022-08-18T23:53:52.778Z,88.40
2022-08-18T23:56:19.834Z,88.11
2022-08-18T23:58:56.894Z,88.00
