createdAt,value
2019-01-27T00:00:15.175Z,7.20
2019-01-27T00:02:46.125Z,7.20
2019-01-27T00:05:15.566Z,7.20
2019-01-27T00:07:44.860Z,7.20
2019-01-27T00:10:14.551Z,7.20
2019-01-27T00:12:43.887Z,7.20
2019-01-27T00:15:13.350Z,7.20
2019-01-27T00:17:42.610Z,7.20
2019-01-27T00:20:13.014Z,7.20
2019-01-27T00:22:42.292Z,7.20
2019-01-27T00:25:11.589Z,7.20
2019-01-27T00:27:41.186Z,7.20
2019-01-27T00:30:15.501Z,7.20
2019-01-27T00:32:44.777Z,7.10
2019-01-27T00:35:16.912Z,7.10
2019-01-27T00:37:48.593Z,7.10
2019-01-27T00:40:18.437Z,7.10
2019-01-27T00:42:47.872Z,7.10
2019-01-27T00:45:17.581Z,7.10
2019-01-27T00:47:46.935Z,7.20
2019-01-27T00:50:17.638Z,7.10
2019-01-27T00:52:51.329Z,7.20
2019-01-27T00:55:21.186Z,7.10
2019-01-27T00:57:51.841Z,7.10
2019-01-27T01:00:23.325Z,7.10
2019-01-27T01:02:52.670Z,7.10
2019-01-27T01:05:22.499Z,7.10
2019-01-27T01:07:52.278Z,7.10
2019-01-27T01:10:27.283Z,7.10
2019-01-27T01:12:58.731Z,7.10
2019-01-27T01:15:28.166Z,7.10
2019-01-27T01:17:59.180Z,7.10
2019-01-27T01:20:29.231Z,7.10
2019-01-27T01:22:58.850Z,7.10
2019-01-27T01:25:30.007Z,7.10
2019-01-27T01:27:59.405Z,7.10
2019-01-27T01:30:29.935Z,7.10
2019-01-27T01:32:59.286Z,7.10
2019-01-27T01:35:28.874Z,7.10
2019-01-27T01:38:01.174Z,7.20
2019-01-27T01:40:30.504Z,7.20
2019-01-27T01:43:02.200Z,7.10
2019-01-27T01:45:33.099Z,7.20
2019-01-27T01:48:04.211Z,7.20
2019-01-27T01:50:33.558Z,7.20
2019-01-27T01:53:02.913Z,7.20
2019-01-27T01:55:34.410Z,7.20
2019-01-27T01:58:04.563Z,7.20
2019-01-27T02:00:34.188Z,7.20
2019-01-27T02:03:04.107Z,7.20
2019-01-27T02:05:36.787Z,7.30
2019-01-27T02:08:06.416Z,7.30
2019-01-27T02:10:37.872Z,7.30
2019-01-27T02:13:07.449Z,7.30
2019-01-27T02:16:08.276Z,7.30
2019-01-27T02:18:38.619Z,7.30
2019-01-27T02:21:08.510Z,7.30
2019-01-27T02:23:40.171Z,7.40
2019-01-27T02:26:10.175Z,7.40
2019-01-27T02:28:41.247Z,7.40
2019-01-27T02:31:10.627Z,7.40
2019-01-27T02:33:39.911Z,7.40
2019-01-27T02:36:09.267Z,7.40
2019-01-27T02:38:38.565Z,7.40
2019-01-27T02:41:07.917Z,7.40
2019-01-27T02:43:40.257Z,7.40
2019-01-27T02:46:09.627Z,7.40
2019-01-27T02:48:38.968Z,7.40
2019-01-27T02:51:08.511Z,7.40
2019-01-27T02:53:41.060Z,7.40
2019-01-27T02:56:11.674Z,7.40
2019-01-27T02:58:40.990Z,7.40
2019-01-27T03:01:10.895Z,7.40
2019-01-27T03:03:42.190Z,7.40
2019-01-27T03:06:29.242Z,7.40
2019-01-27T03:09:09.948Z,7.40
2019-01-27T03:11:49.140Z,7.40
2019-01-27T03:14:22.088Z,7.40
2019-01-27T03:16:52.917Z,7.40
2019-01-27T03:19:22.633Z,7.30
2019-01-27T03:21:53.192Z,7.30
2019-01-27T03:24:23.251Z,7.20
2019-01-27T03:26:54.929Z,7.10
2019-01-27T03:29:24.774Z,7.10
2019-01-27T03:31:58.890Z,7.20
2019-01-27T03:34:28.510Z,7.20
2019-01-27T03:36:57.870Z,7.20
2019-01-27T03:39:27.501Z,7.20
2019-01-27T03:41:59.518Z,7.30
2019-01-27T03:44:31.187Z,7.40
2019-01-27T03:47:02.859Z,7.40
2019-01-27T03:49:37.922Z,7.50
2019-01-27T03:52:07.863Z,7.50
2019-01-27T03:54:37.481Z,7.50
2019-01-27T03:57:08.491Z,7.40
2019-01-27T03:59:37.825Z,7.40
2019-01-27T04:02:07.288Z,7.40
2019-01-27T04:04:37.148Z,7.40
2019-01-27T04:07:08.217Z,7.50
2019-01-27T04:09:37.561Z,7.50
2019-01-27T04:12:06.834Z,7.40
2019-01-27T04:14:36.192Z,7.40
2019-01-27T04:17:08.507Z,7.40
2019-01-27T04:19:39.246Z,7.40
2019-01-27T04:22:08.639Z,7.40
2019-01-27T04:24:37.899Z,7.40
2019-01-27T04:27:08.812Z,7.50
2019-01-27T04:29:38.373Z,7.40
2019-01-27T04:32:08.712Z,7.50
2019-01-27T04:34:38.051Z,7.50
2019-01-27T04:37:07.346Z,7.50
2019-01-27T04:39:39.204Z,7.50
2019-01-27T04:42:08.776Z,7.50
2019-01-27T04:44:38.323Z,7.50
2019-01-27T04:47:07.654Z,7.50
2019-01-27T04:49:40.267Z,7.50
2019-01-27T04:52:10.093Z,7.50
2019-01-27T04:54:39.278Z,7.50
2019-01-27T04:57:08.607Z,7.50
2019-01-27T04:59:38.071Z,7.50
2019-01-27T05:02:07.489Z,7.50
2019-01-27T05:04:39.806Z,7.50
2019-01-27T05:07:11.326Z,7.60
2019-01-27T05:09:40.377Z,7.60
2019-01-27T05:12:11.800Z,7.60
2019-01-27T05:14:41.084Z,7.60
2019-01-27T05:17:11.003Z,7.60
2019-01-27T05:19:42.554Z,7.60
2019-01-27T05:22:11.907Z,7.70
2019-01-27T05:24:41.114Z,7.70
2019-01-27T05:27:14.052Z,7.70
2019-01-27T05:29:43.397Z,7.70
2019-01-27T05:32:12.701Z,7.70
2019-01-27T05:34:42.065Z,7.70
2019-01-27T05:37:16.417Z,7.60
2019-01-27T05:39:45.824Z,7.60
2019-01-27T05:42:15.150Z,7.60
2019-01-27T05:44:46.463Z,7.60
2019-01-27T05:47:15.788Z,7.60
2019-01-27T05:49:45.057Z,7.60
2019-01-27T05:52:16.420Z,7.60
2019-01-27T05:54:45.765Z,7.60
2019-01-27T05:57:15.043Z,7.60
2019-01-27T05:59:44.891Z,7.60
2019-01-27T06:02:14.225Z,7.60
2019-01-27T06:04:43.553Z,7.60
2019-01-27T06:07:12.781Z,7.60
2019-01-27T06:09:42.062Z,7.60
2019-01-27T06:12:11.974Z,7.60
2019-01-27T06:14:41.823Z,7.50
2019-01-27T06:17:11.651Z,7.50
2019-01-27T06:19:41.197Z,7.60
2019-01-27T06:22:10.762Z,7.60
2019-01-27T06:24:40.017Z,7.60
2019-01-27T06:27:09.272Z,7.60
2019-01-27T06:29:38.872Z,7.60
2019-01-27T06:32:09.707Z,7.60
2019-01-27T06:34:39.232Z,7.60
2019-01-27T06:37:08.534Z,7.50
2019-01-27T06:39:37.894Z,7.60
2019-01-27T06:42:08.741Z,7.60
2019-01-27T06:44:39.693Z,7.60
2019-01-27T06:47:11.256Z,7.60
2019-01-27T06:49:42.686Z,7.50
2019-01-27T06:52:11.960Z,7.50
2019-01-27T06:54:41.440Z,7.40
2019-01-27T06:57:11.183Z,7.40
2019-01-27T06:59:55.032Z,7.30
2019-01-27T07:02:29.834Z,7.40
2019-01-27T07:05:24.265Z,7.30
2019-01-27T07:07:59.866Z,7.40
2019-01-27T07:10:57.470Z,7.40
2019-01-27T07:13:37.082Z,7.40
2019-01-27T07:16:43.658Z,7.30
2019-01-27T07:19:36.807Z,7.30
2019-01-27T07:22:37.826Z,7.20
2019-01-27T07:25:25.301Z,7.20
2019-01-27T07:28:28.247Z,7.20
2019-01-27T07:31:19.060Z,7.20
2019-01-27T07:34:07.611Z,7.20
2019-01-27T07:36:55.923Z,7.10
2019-01-27T07:39:46.783Z,7.10
2019-01-27T07:42:50.201Z,7.10
2019-01-27T07:45:33.030Z,7.10
2019-01-27T07:48:19.760Z,7.10
2019-01-27T07:51:08.740Z,7.10
2019-01-27T07:53:55.758Z,7.10
2019-01-27T07:56:38.792Z,7.00
2019-01-27T07:59:30.183Z,7.00
2019-01-27T08:02:33.583Z,7.00
2019-01-27T08:05:21.917Z,6.90
2019-01-27T08:08:06.463Z,6.90
2019-01-27T08:10:57.836Z,6.90
2019-01-27T08:13:46.094Z,6.90
2019-01-27T08:16:49.604Z,6.80
2019-01-27T08:19:36.045Z,6.90
2019-01-27T08:22:12.217Z,6.80
2019-01-27T08:25:08.725Z,6.70
2019-01-27T08:28:12.141Z,6.70
2019-01-27T08:31:03.313Z,6.70
2019-01-27T08:33:49.973Z,6.70
2019-01-27T08:36:43.036Z,6.70
2019-01-27T08:39:43.434Z,6.70
2019-01-27T08:42:30.454Z,6.70
2019-01-27T08:45:20.092Z,6.60
2019-01-27T08:47:49.721Z,6.60
2019-01-27T08:50:19.423Z,6.60
2019-01-27T08:52:48.785Z,6.60
2019-01-27T08:55:18.275Z,6.60
2019-01-27T08:57:48.186Z,6.60
2019-01-27T09:00:22.118Z,6.60
2019-01-27T09:03:00.110Z,6.70
2019-01-27T09:05:37.547Z,6.60
2019-01-27T09:08:28.946Z,6.70
2019-01-27T09:11:08.141Z,6.70
2019-01-27T09:13:59.727Z,6.70
2019-01-27T09:16:48.085Z,6.60
2019-01-27T09:19:35.171Z,6.60
2019-01-27T09:22:28.795Z,6.60
2019-01-27T09:25:05.308Z,6.60
2019-01-27T09:27:55.449Z,6.60
2019-01-27T09:30:56.403Z,6.60
2019-01-27T09:33:43.708Z,6.60
2019-01-27T09:36:31.066Z,6.60
2019-01-27T09:39:20.042Z,6.60
2019-01-27T09:41:56.476Z,6.60
2019-01-27T09:44:59.956Z,6.60
2019-01-27T09:47:38.290Z,6.60
2019-01-27T09:50:27.804Z,6.50
2019-01-27T09:53:10.317Z,6.60
2019-01-27T09:56:03.243Z,6.60
2019-01-27T09:58:54.015Z,6.60
2019-01-27T10:01:29.434Z,6.60
2019-01-27T10:04:23.546Z,6.60
2019-01-27T10:07:24.057Z,6.60
2019-01-27T10:10:11.341Z,6.70
2019-01-27T10:13:15.004Z,6.80
2019-01-27T10:16:00.827Z,6.80
2019-01-27T10:18:52.446Z,6.90
2019-01-27T10:21:45.049Z,7.00
2019-01-27T10:24:51.353Z,7.10
2019-01-27T10:27:48.930Z,7.10
2019-01-27T10:30:54.759Z,7.10
2019-01-27T10:33:46.005Z,7.10
2019-01-27T10:36:48.938Z,7.20
2019-01-27T10:39:35.736Z,7.20
2019-01-27T10:42:26.950Z,7.30
2019-01-27T10:45:02.330Z,7.30
2019-01-27T10:47:40.427Z,7.30
2019-01-27T10:50:23.042Z,7.20
2019-01-27T10:53:09.779Z,7.20
2019-01-27T10:55:59.911Z,7.20
2019-01-27T10:58:35.653Z,7.10
2019-01-27T11:01:27.163Z,7.10
2019-01-27T11:04:13.228Z,7.00
2019-01-27T11:07:01.146Z,7.00
2019-01-27T11:09:46.632Z,7.00
2019-01-27T11:12:35.729Z,6.90
2019-01-27T11:15:33.481Z,6.90
2019-01-27T11:18:15.959Z,6.90
2019-01-27T11:20:56.268Z,6.90
2019-01-27T11:23:36.774Z,6.80
2019-01-27T11:26:28.337Z,6.80
2019-01-27T11:29:33.315Z,6.80
2019-01-27T11:32:21.710Z,6.80
2019-01-27T11:35:14.479Z,6.70
2019-01-27T11:38:12.071Z,6.70
2019-01-27T11:41:03.799Z,6.70
2019-01-27T11:43:55.575Z,6.60
2019-01-27T11:46:42.613Z,6.60
2019-01-27T11:49:34.582Z,6.50
2019-01-27T11:52:18.822Z,6.50
2019-01-27T11:54:48.268Z,6.40
2019-01-27T11:57:17.628Z,6.50
2019-01-27T11:59:47.008Z,6.40
2019-01-27T12:02:18.479Z,6.50
2019-01-27T12:04:47.843Z,6.50
2019-01-27T12:07:17.188Z,6.40
2019-01-27T12:09:46.760Z,6.40
2019-01-27T12:12:17.300Z,6.40
2019-01-27T12:14:49.659Z,6.30
2019-01-27T12:17:18.917Z,6.30
2019-01-27T12:19:48.286Z,6.20
2019-01-27T12:22:17.845Z,6.20
2019-01-27T12:24:47.049Z,6.20
2019-01-27T12:27:16.380Z,6.30
2019-01-27T12:29:45.696Z,6.30
2019-01-27T12:32:15.317Z,6.30
2019-01-27T12:34:45.791Z,6.30
2019-01-27T12:37:19.611Z,6.20
2019-01-27T12:39:51.976Z,6.20
2019-01-27T12:42:21.389Z,6.20
2019-01-27T12:44:53.557Z,6.00
2019-01-27T12:47:22.907Z,6.00
2019-01-27T12:49:52.237Z,5.90
2019-01-27T12:52:21.589Z,5.90
2019-01-27T12:54:55.626Z,5.90
2019-01-27T12:57:25.281Z,5.80
2019-01-27T12:59:54.937Z,5.80
2019-01-27T13:02:24.278Z,5.80
2019-01-27T13:04:53.861Z,5.80
2019-01-27T13:07:23.433Z,5.80
2019-01-27T13:09:55.717Z,5.80
2019-01-27T13:12:25.017Z,5.80
2019-01-27T13:14:54.274Z,5.70
2019-01-27T13:17:23.859Z,5.70
2019-01-27T13:19:53.891Z,5.70
2019-01-27T13:22:23.278Z,5.70
2019-01-27T13:24:52.581Z,5.60
2019-01-27T13:27:22.477Z,5.60
2019-01-27T13:29:52.098Z,5.60
2019-01-27T13:32:21.585Z,5.60
2019-01-27T13:34:51.208Z,5.60
2019-01-27T13:37:22.675Z,5.60
2019-01-27T13:39:54.971Z,5.50
2019-01-27T13:42:24.335Z,5.50
2019-01-27T13:44:53.980Z,5.40
2019-01-27T13:47:23.334Z,5.30
2019-01-27T13:49:52.654Z,5.30
2019-01-27T13:52:22.288Z,5.30
2019-01-27T13:54:51.882Z,5.30
2019-01-27T13:57:21.461Z,5.30
2019-01-27T13:59:52.363Z,5.40
2019-01-27T14:02:24.808Z,5.40
2019-01-27T14:04:57.099Z,5.30
2019-01-27T14:07:26.365Z,5.30
2019-01-27T14:09:57.841Z,5.20
2019-01-27T14:12:27.153Z,5.20
2019-01-27T14:14:56.964Z,5.20
2019-01-27T14:17:26.635Z,5.10
2019-01-27T14:19:56.229Z,5.10
2019-01-27T14:22:29.194Z,5.10
2019-01-27T14:24:58.435Z,5.00
2019-01-27T14:27:27.725Z,4.90
2019-01-27T14:29:57.000Z,4.90
2019-01-27T14:32:26.380Z,4.90
2019-01-27T14:34:55.617Z,4.80
2019-01-27T14:37:25.265Z,4.80
2019-01-27T14:39:57.382Z,4.80
2019-01-27T14:42:27.945Z,4.70
2019-01-27T14:44:57.116Z,4.70
2019-01-27T14:47:28.606Z,4.70
2019-01-27T14:49:58.277Z,4.70
2019-01-27T14:52:29.868Z,4.70
2019-01-27T14:55:00.938Z,4.70
2019-01-27T14:57:30.646Z,4.70
2019-01-27T14:59:59.919Z,4.70
2019-01-27T15:02:30.396Z,4.60
2019-01-27T15:05:00.057Z,4.60
2019-01-27T15:07:29.708Z,4.60
2019-01-27T15:09:59.342Z,4.60
2019-01-27T15:12:28.663Z,4.60
2019-01-27T15:14:59.161Z,4.60
2019-01-27T15:17:28.556Z,4.50
2019-01-27T15:19:57.880Z,4.60
2019-01-27T15:22:27.158Z,4.60
2019-01-27T15:24:56.808Z,4.60
2019-01-27T15:27:26.408Z,4.60
2019-01-27T15:29:55.975Z,4.70
2019-01-27T15:32:25.319Z,4.70
2019-01-27T15:34:54.643Z,4.70
2019-01-27T15:37:24.257Z,4.70
2019-01-27T15:39:53.494Z,4.70
2019-01-27T15:42:22.832Z,4.70
2019-01-27T15:44:55.579Z,4.70
2019-01-27T15:47:25.065Z,4.70
2019-01-27T15:49:54.458Z,4.70
2019-01-27T15:52:23.830Z,4.60
2019-01-27T15:54:53.465Z,4.60
2019-01-27T15:57:25.799Z,4.50
2019-01-27T15:59:56.622Z,4.50
2019-01-27T16:02:26.015Z,4.40
2019-01-27T16:04:56.223Z,4.30
2019-01-27T16:07:25.842Z,4.30
2019-01-27T16:09:57.407Z,4.30
2019-01-27T16:12:26.090Z,4.30
2019-01-27T16:14:55.355Z,4.30
2019-01-27T16:17:26.381Z,4.20
2019-01-27T16:19:55.724Z,4.20
2019-01-27T16:22:25.570Z,4.30
2019-01-27T16:24:55.899Z,4.30
2019-01-27T16:27:25.161Z,4.30
2019-01-27T16:30:03.386Z,4.30
2019-01-27T16:32:37.933Z,4.30
2019-01-27T16:35:12.339Z,4.30
2019-01-27T16:37:42.299Z,4.30
2019-01-27T16:40:14.482Z,4.30
2019-01-27T16:42:44.114Z,4.30
2019-01-27T16:45:14.969Z,4.30
2019-01-27T16:47:44.306Z,4.30
2019-01-27T16:50:14.927Z,4.30
2019-01-27T16:52:44.421Z,4.30
2019-01-27T16:55:14.971Z,4.20
2019-01-27T16:57:45.835Z,4.20
2019-01-27T17:00:21.505Z,4.20
2019-01-27T17:02:51.171Z,4.20
2019-01-27T17:05:20.681Z,4.20
2019-01-27T17:07:50.707Z,4.20
2019-01-27T17:10:20.595Z,4.20
2019-01-27T17:12:49.896Z,4.20
2019-01-27T17:15:19.589Z,4.20
2019-01-27T17:17:49.227Z,4.20
2019-01-27T17:20:18.988Z,4.30
2019-01-27T17:22:50.503Z,4.30
2019-01-27T17:25:19.902Z,4.20
2019-01-27T17:27:49.301Z,4.20
2019-01-27T17:30:19.144Z,4.30
2019-01-27T17:32:48.520Z,4.30
2019-01-27T17:35:17.901Z,4.30
2019-01-27T17:37:47.877Z,4.20
2019-01-27T17:40:17.389Z,4.20
2019-01-27T17:42:46.688Z,4.20
2019-01-27T17:45:16.909Z,4.20
2019-01-27T17:47:47.169Z,4.20
2019-01-27T17:50:17.313Z,4.10
2019-01-27T17:52:46.700Z,4.10
2019-01-27T17:55:34.695Z,4.10
2019-01-27T17:58:10.071Z,4.00
2019-01-27T18:01:01.231Z,4.00
2019-01-27T18:03:48.701Z,4.00
2019-01-27T18:06:25.157Z,4.00
2019-01-27T18:09:07.956Z,4.10
2019-01-27T18:11:41.631Z,4.10
2019-01-27T18:14:21.730Z,4.10
2019-01-27T18:16:51.065Z,4.10
2019-01-27T18:19:20.653Z,4.00
2019-01-27T18:21:52.516Z,4.00
2019-01-27T18:24:22.034Z,4.00
2019-01-27T18:26:52.242Z,3.90
2019-01-27T18:29:21.643Z,3.90
2019-01-27T18:31:51.094Z,3.80
2019-01-27T18:34:23.406Z,3.80
2019-01-27T18:36:52.748Z,3.80
2019-01-27T18:39:22.165Z,3.80
2019-01-27T18:41:51.764Z,3.80
2019-01-27T18:44:21.149Z,3.80
2019-01-27T18:46:50.810Z,3.80
2019-01-27T18:49:20.962Z,3.80
2019-01-27T18:51:50.631Z,3.80
2019-01-27T18:54:44.975Z,3.80
2019-01-27T18:57:22.648Z,3.80
2019-01-27T19:00:14.583Z,3.70
2019-01-27T19:02:53.975Z,3.70
2019-01-27T19:05:29.514Z,3.70
2019-01-27T19:08:09.270Z,3.70
2019-01-27T19:10:56.114Z,3.70
2019-01-27T19:13:39.599Z,3.70
2019-01-27T19:16:23.472Z,3.60
2019-01-27T19:19:10.446Z,3.70
2019-01-27T19:21:59.026Z,3.60
2019-01-27T19:24:46.197Z,3.70
2019-01-27T19:27:32.630Z,3.70
2019-01-27T19:30:12.941Z,3.70
2019-01-27T19:33:00.158Z,3.70
2019-01-27T19:35:50.633Z,3.70
2019-01-27T19:38:37.557Z,3.70
2019-01-27T19:41:32.106Z,3.70
2019-01-27T19:44:20.418Z,3.70
2019-01-27T19:47:10.609Z,3.70
2019-01-27T19:49:59.541Z,3.70
2019-01-27T19:52:43.986Z,3.70
2019-01-27T19:55:32.056Z,3.70
2019-01-27T19:58:19.002Z,3.60
2019-01-27T20:01:10.088Z,3.60
2019-01-27T20:04:01.472Z,3.60
2019-01-27T20:06:54.687Z,3.60
2019-01-27T20:09:32.487Z,3.60
2019-01-27T20:12:33.006Z,3.60
2019-01-27T20:15:27.648Z,3.50
2019-01-27T20:18:19.257Z,3.50
2019-01-27T20:20:55.943Z,3.50
2019-01-27T20:23:42.931Z,3.50
2019-01-27T20:26:19.333Z,3.50
2019-01-27T20:29:17.165Z,3.50
2019-01-27T20:32:11.784Z,3.50
2019-01-27T20:35:00.252Z,3.50
2019-01-27T20:37:36.383Z,3.50
2019-01-27T20:40:34.026Z,3.50
2019-01-27T20:43:11.308Z,3.50
2019-01-27T20:45:47.989Z,3.50
2019-01-27T20:48:41.973Z,3.50
2019-01-27T20:51:35.463Z,3.50
2019-01-27T20:54:19.396Z,3.50
2019-01-27T20:56:54.900Z,3.60
2019-01-27T20:59:34.025Z,3.50
2019-01-27T21:02:20.692Z,3.60
2019-01-27T21:05:02.474Z,3.60
2019-01-27T21:07:40.618Z,3.60
2019-01-27T21:10:36.086Z,3.70
2019-01-27T21:13:18.858Z,3.80
2019-01-27T21:16:06.337Z,3.80
2019-01-27T21:18:43.302Z,3.80
2019-01-27T21:21:12.933Z,3.80
2019-01-27T21:23:42.337Z,3.80
2019-01-27T21:26:11.620Z,3.90
2019-01-27T21:28:40.840Z,3.90
2019-01-27T21:31:10.213Z,3.80
2019-01-27T21:33:39.696Z,3.90
2019-01-27T21:36:08.997Z,3.90
2019-01-27T21:38:38.550Z,3.90
2019-01-27T21:41:08.065Z,3.80
2019-01-27T21:43:37.376Z,3.80
2019-01-27T21:46:06.754Z,3.80
2019-01-27T21:48:43.373Z,3.70
2019-01-27T21:51:35.159Z,3.70
2019-01-27T21:54:05.078Z,3.70
2019-01-27T21:56:34.357Z,3.70
2019-01-27T21:59:03.667Z,3.60
2019-01-27T22:01:32.952Z,3.60
2019-01-27T22:04:02.160Z,3.60
2019-01-27T22:06:31.532Z,3.60
2019-01-27T22:09:00.868Z,3.60
2019-01-27T22:11:30.496Z,3.50
2019-01-27T22:14:00.098Z,3.60
2019-01-27T22:16:29.626Z,3.50
2019-01-27T22:18:58.985Z,3.60
2019-01-27T22:21:28.390Z,3.60
2019-01-27T22:23:57.663Z,3.60
2019-01-27T22:26:27.126Z,3.60
2019-01-27T22:28:56.690Z,3.60
2019-01-27T22:31:26.166Z,3.60
2019-01-27T22:33:59.522Z,3.60
2019-01-27T22:36:29.034Z,3.60
2019-01-27T22:38:58.641Z,3.60
2019-01-27T22:41:27.950Z,3.60
2019-01-27T22:43:57.282Z,3.60
2019-01-27T22:46:27.003Z,3.60
2019-01-27T22:48:56.896Z,3.60
2019-01-27T22:51:26.272Z,3.60
2019-01-27T22:53:55.605Z,3.50
2019-01-27T22:56:25.311Z,3.50
2019-01-27T22:58:54.590Z,3.50
2019-01-27T23:01:24.059Z,3.50
2019-01-27T23:03:54.600Z,3.40
2019-01-27T23:06:23.908Z,3.40
2019-01-27T23:08:53.210Z,3.40
2019-01-27T23:11:22.545Z,3.40
2019-01-27T23:13:52.116Z,3.30
2019-01-27T23:16:21.395Z,3.30
2019-01-27T23:18:50.740Z,3.30
2019-01-27T23:21:20.117Z,3.30
2019-01-27T23:23:49.937Z,3.20
2019-01-27T23:26:19.208Z,3.20
2019-01-27T23:28:48.517Z,3.20
2019-01-27T23:31:17.972Z,3.30
2019-01-27T23:33:47.241Z,3.20
2019-01-27T23:36:16.564Z,3.20
2019-01-27T23:38:45.901Z,3.20
2019-01-27T23:41:15.281Z,3.20
2019-01-27T23:43:45.121Z,3.20
2019-01-27T23:46:14.476Z,3.20
2019-01-27T23:48:43.661Z,3.20
2019-01-27T23:51:12.888Z,3.20
2019-01-27T23:53:42.137Z,3.10
2019-01-27T23:56:11.470Z,3.20
2019-01-27T23:58:40.839Z,3.20
