createdAt,value
2019-01-16T00:00:32.869Z,5.81
2019-01-16T00:03:08.957Z,5.82
2019-01-16T00:05:45.229Z,5.84
2019-01-16T00:08:21.236Z,5.84
2019-01-16T00:10:51.579Z,5.82
2019-01-16T00:13:22.014Z,5.81
2019-01-16T00:16:10.209Z,5.79
2019-01-16T00:18:52.561Z,5.81
2019-01-16T00:21:25.450Z,5.78
2019-01-16T00:24:01.874Z,5.75
2019-01-16T00:26:48.487Z,5.76
2019-01-16T00:29:21.274Z,5.74
2019-01-16T00:31:51.606Z,5.71
2019-01-16T00:34:37.956Z,5.69
2019-01-16T00:37:16.888Z,5.67
2019-01-16T00:39:56.728Z,5.67
2019-01-16T00:42:41.753Z,5.66
2019-01-16T00:45:15.102Z,5.64
2019-01-16T00:48:03.585Z,5.64
2019-01-16T00:50:33.950Z,5.63
2019-01-16T00:53:10.024Z,5.64
2019-01-16T00:55:40.144Z,5.63
2019-01-16T00:58:13.485Z,5.62
2019-01-16T01:00:48.179Z,5.62
2019-01-16T01:03:24.512Z,5.63
2019-01-16T01:05:54.995Z,5.61
2019-01-16T01:08:37.847Z,5.61
2019-01-16T01:11:24.661Z,5.61
2019-01-16T01:13:54.779Z,5.61
2019-01-16T01:16:27.538Z,5.61
2019-01-16T01:18:57.957Z,4.87
2019-01-16T01:21:28.277Z,5.59
2019-01-16T01:24:00.772Z,5.58
2019-01-16T01:26:39.988Z,5.59
2019-01-16T01:29:10.061Z,5.59
2019-01-16T01:31:49.623Z,5.60
2019-01-16T01:34:21.516Z,5.59
2019-01-16T01:36:55.407Z,5.59
2019-01-16T01:39:40.542Z,5.59
2019-01-16T01:42:13.879Z,5.60
2019-01-16T01:44:53.125Z,5.59
2019-01-16T01:47:32.429Z,5.56
2019-01-16T01:50:19.022Z,5.53
2019-01-16T01:52:54.967Z,5.51
2019-01-16T01:55:30.891Z,5.49
2019-01-16T01:58:17.644Z,5.47
2019-01-16T02:00:50.698Z,5.45
2019-01-16T02:03:21.066Z,5.46
2019-01-16T02:05:51.138Z,5.44
2019-01-16T02:08:27.383Z,5.44
2019-01-16T02:11:06.343Z,5.45
2019-01-16T02:13:45.341Z,5.45
2019-01-16T02:16:15.374Z,5.46
2019-01-16T02:18:48.410Z,5.46
2019-01-16T02:21:21.462Z,5.44
2019-01-16T02:23:54.119Z,5.45
2019-01-16T02:26:24.503Z,5.45
2019-01-16T02:29:09.569Z,5.47
2019-01-16T02:31:45.173Z,5.46
2019-01-16T02:34:17.973Z,5.45
2019-01-16T02:37:00.715Z,5.44
2019-01-16T02:39:30.760Z,5.49
2019-01-16T02:42:16.433Z,5.50
2019-01-16T02:44:49.173Z,5.54
2019-01-16T02:47:28.235Z,5.54
2019-01-16T02:50:03.981Z,5.53
2019-01-16T02:52:40.089Z,5.56
2019-01-16T02:55:19.125Z,5.56
2019-01-16T02:58:05.679Z,5.56
2019-01-16T03:00:47.913Z,5.57
2019-01-16T03:03:24.102Z,5.55
2019-01-16T03:06:06.458Z,5.53
2019-01-16T03:08:42.652Z,5.55
2019-01-16T03:11:15.829Z,5.53
2019-01-16T03:13:52.031Z,5.53
2019-01-16T03:16:22.370Z,3.20
2019-01-16T03:19:04.498Z,5.52
2019-01-16T03:21:39.506Z,5.49
2019-01-16T03:24:09.548Z,5.47
2019-01-16T03:26:42.594Z,5.46
2019-01-16T03:29:29.426Z,5.48
2019-01-16T03:32:02.375Z,5.48
2019-01-16T03:34:41.469Z,5.44
2019-01-16T03:37:20.477Z,5.44
2019-01-16T03:39:53.254Z,5.43
2019-01-16T03:42:26.254Z,5.41
2019-01-16T03:45:02.393Z,5.40
2019-01-16T03:47:35.478Z,5.39
2019-01-16T03:50:22.133Z,5.40
2019-01-16T03:53:07.594Z,5.40
2019-01-16T03:55:40.508Z,5.39
2019-01-16T03:58:10.847Z,5.38
2019-01-16T04:00:46.568Z,5.34
2019-01-16T04:03:23.118Z,5.34
2019-01-16T04:05:56.532Z,5.35
2019-01-16T04:08:43.387Z,5.35
2019-01-16T04:11:13.469Z,5.33
2019-01-16T04:13:43.785Z,5.32
2019-01-16T04:16:13.835Z,5.32
2019-01-16T04:18:46.907Z,5.31
2019-01-16T04:21:22.474Z,5.33
2019-01-16T04:24:11.270Z,5.32
2019-01-16T04:26:41.604Z,5.34
2019-01-16T04:29:20.929Z,5.36
2019-01-16T04:32:05.281Z,5.42
2019-01-16T04:34:50.669Z,5.45
2019-01-16T04:37:26.742Z,5.48
2019-01-16T04:39:56.813Z,5.45
2019-01-16T04:42:43.064Z,5.43
2019-01-16T04:45:31.359Z,5.46
2019-01-16T04:48:17.922Z,5.46
2019-01-16T04:51:06.577Z,5.49
2019-01-16T04:53:36.917Z,5.50
2019-01-16T04:56:23.735Z,5.51
2019-01-16T04:59:10.481Z,5.47
2019-01-16T05:01:57.000Z,5.42
2019-01-16T05:04:44.050Z,5.46
2019-01-16T05:07:30.837Z,5.46
2019-01-16T05:10:03.774Z,5.44
2019-01-16T05:12:33.815Z,5.44
2019-01-16T05:15:10.270Z,5.45
2019-01-16T05:17:49.601Z,5.42
2019-01-16T05:20:32.001Z,5.42
2019-01-16T05:23:17.625Z,5.44
2019-01-16T05:25:47.749Z,5.44
2019-01-16T05:28:17.888Z,5.42
2019-01-16T05:30:48.217Z,5.42
2019-01-16T05:33:36.553Z,5.42
2019-01-16T05:36:15.656Z,5.43
2019-01-16T05:38:59.010Z,5.39
2019-01-16T05:41:29.331Z,5.39
2019-01-16T05:44:15.061Z,5.39
2019-01-16T05:46:45.365Z,5.39
2019-01-16T05:49:15.679Z,5.41
2019-01-16T05:51:53.200Z,5.43
2019-01-16T05:54:23.667Z,5.42
2019-01-16T05:57:03.377Z,5.42
2019-01-16T05:59:36.357Z,5.40
2019-01-16T06:02:06.493Z,5.42
2019-01-16T06:04:42.608Z,5.44
2019-01-16T06:07:12.948Z,5.44
2019-01-16T06:09:51.842Z,5.44
2019-01-16T06:12:28.393Z,5.46
2019-01-16T06:15:15.145Z,5.47
2019-01-16T06:17:45.232Z,5.49
2019-01-16T06:20:17.148Z,5.47
2019-01-16T06:22:59.604Z,5.46
2019-01-16T06:25:35.145Z,5.45
2019-01-16T06:28:07.972Z,5.48
2019-01-16T06:30:41.255Z,5.51
2019-01-16T06:33:17.186Z,5.51
2019-01-16T06:35:50.262Z,5.51
2019-01-16T06:38:29.783Z,5.51
2019-01-16T06:40:59.835Z,5.51
2019-01-16T06:43:30.144Z,5.51
2019-01-16T06:46:03.294Z,5.54
2019-01-16T06:48:49.609Z,5.55
2019-01-16T06:51:25.420Z,5.57
2019-01-16T06:54:01.526Z,5.57
2019-01-16T06:56:40.871Z,5.56
2019-01-16T06:59:13.688Z,5.57
2019-01-16T07:01:44.137Z,5.55
2019-01-16T07:04:20.442Z,5.55
2019-01-16T07:06:59.904Z,5.57
2019-01-16T07:09:30.283Z,5.52
2019-01-16T07:12:00.679Z,5.50
2019-01-16T07:14:46.168Z,5.51
2019-01-16T07:17:19.381Z,5.53
2019-01-16T07:19:52.203Z,5.54
2019-01-16T07:22:38.660Z,5.54
2019-01-16T07:25:15.235Z,5.55
2019-01-16T07:28:01.697Z,5.52
2019-01-16T07:30:34.716Z,5.50
2019-01-16T07:33:17.345Z,5.51
2019-01-16T07:35:58.998Z,5.46
2019-01-16T07:38:31.719Z,5.48
2019-01-16T07:41:03.412Z,5.48
2019-01-16T07:43:39.680Z,5.46
2019-01-16T07:46:12.389Z,5.50
2019-01-16T07:49:00.831Z,5.45
2019-01-16T07:51:33.906Z,5.45
2019-01-16T07:54:06.860Z,5.45
2019-01-16T07:56:48.899Z,5.48
2019-01-16T07:59:22.112Z,5.48
2019-01-16T08:01:52.542Z,5.42
2019-01-16T08:04:32.068Z,5.42
2019-01-16T08:07:09.271Z,5.42
2019-01-16T08:09:57.752Z,5.40
2019-01-16T08:12:44.510Z,5.46
2019-01-16T08:15:21.129Z,5.43
2019-01-16T08:17:51.549Z,5.43
2019-01-16T08:20:38.084Z,5.41
2019-01-16T08:23:11.717Z,5.43
2019-01-16T08:25:58.689Z,5.45
2019-01-16T08:28:41.025Z,5.48
2019-01-16T08:31:11.473Z,5.46
2019-01-16T08:33:47.878Z,5.43
2019-01-16T08:36:18.271Z,5.46
2019-01-16T08:39:00.494Z,5.45
2019-01-16T08:41:30.814Z,5.44
2019-01-16T08:44:16.553Z,5.42
2019-01-16T08:46:49.623Z,5.40
2019-01-16T08:49:25.495Z,5.41
2019-01-16T08:51:55.632Z,5.38
2019-01-16T08:54:31.530Z,5.39
2019-01-16T08:57:01.833Z,5.37
2019-01-16T08:59:38.359Z,5.35
2019-01-16T09:02:25.316Z,5.35
2019-01-16T09:04:55.456Z,5.37
2019-01-16T09:07:31.640Z,5.35
2019-01-16T09:10:16.750Z,5.35
2019-01-16T09:12:59.040Z,5.35
2019-01-16T09:15:35.006Z,5.36
2019-01-16T09:18:21.006Z,5.34
2019-01-16T09:21:09.666Z,5.36
2019-01-16T09:23:42.963Z,5.36
2019-01-16T09:26:16.082Z,5.37
2019-01-16T09:29:04.420Z,5.37
2019-01-16T09:31:51.161Z,5.35
2019-01-16T09:34:33.193Z,5.36
2019-01-16T09:37:06.024Z,5.35
2019-01-16T09:39:41.830Z,5.34
2019-01-16T09:42:27.423Z,5.35
2019-01-16T09:44:57.734Z,5.34
2019-01-16T09:47:28.864Z,5.33
2019-01-16T09:49:59.006Z,5.34
2019-01-16T09:52:29.461Z,5.35
2019-01-16T09:55:09.106Z,5.33
2019-01-16T09:57:39.453Z,5.30
2019-01-16T10:00:12.839Z,5.28
2019-01-16T10:02:59.113Z,5.27
2019-01-16T10:05:29.171Z,5.26
2019-01-16T10:08:02.432Z,5.26
2019-01-16T10:10:48.783Z,5.24
2019-01-16T10:13:19.159Z,5.25
2019-01-16T10:16:04.468Z,5.23
2019-01-16T10:18:41.251Z,5.20
2019-01-16T10:21:20.745Z,5.21
2019-01-16T10:24:05.921Z,5.21
2019-01-16T10:26:39.100Z,5.21
2019-01-16T10:29:26.559Z,5.22
2019-01-16T10:31:56.974Z,5.21
2019-01-16T10:34:42.541Z,5.20
2019-01-16T10:37:24.795Z,5.20
2019-01-16T10:40:03.721Z,5.23
2019-01-16T10:42:36.485Z,5.25
2019-01-16T10:45:10.866Z,5.26
2019-01-16T10:47:41.254Z,5.27
2019-01-16T10:50:23.306Z,5.29
2019-01-16T10:52:53.622Z,5.30
2019-01-16T10:55:23.727Z,5.32
2019-01-16T10:57:54.073Z,5.34
2019-01-16T11:00:40.857Z,5.35
2019-01-16T11:03:27.378Z,5.34
2019-01-16T11:06:10.091Z,5.36
2019-01-16T11:08:52.522Z,5.35
2019-01-16T11:11:37.918Z,5.35
2019-01-16T11:14:08.113Z,5.36
2019-01-16T11:16:56.669Z,5.36
2019-01-16T11:19:22.770Z,5.36
2019-01-16T11:22:09.447Z,5.35
2019-01-16T11:24:57.745Z,5.33
2019-01-16T11:27:33.779Z,5.36
2019-01-16T11:30:20.612Z,5.35
2019-01-16T11:32:53.738Z,5.36
2019-01-16T11:35:35.391Z,5.38
2019-01-16T11:38:11.004Z,5.35
2019-01-16T11:40:50.942Z,5.36
2019-01-16T11:43:24.091Z,5.35
2019-01-16T11:46:09.216Z,5.34
2019-01-16T11:48:51.088Z,5.33
2019-01-16T11:51:23.921Z,5.31
2019-01-16T11:53:54.310Z,5.29
2019-01-16T11:56:30.036Z,5.29
2019-01-16T11:59:06.335Z,5.29
2019-01-16T12:01:43.000Z,5.26
2019-01-16T12:04:28.164Z,5.26
2019-01-16T12:06:58.237Z,5.25
2019-01-16T12:09:34.639Z,5.24
2019-01-16T12:12:04.950Z,5.23
2019-01-16T12:14:37.977Z,5.23
2019-01-16T12:17:08.043Z,5.22
2019-01-16T12:19:41.177Z,5.22
2019-01-16T12:22:20.603Z,5.22
2019-01-16T12:24:57.127Z,5.22
2019-01-16T12:27:36.262Z,5.21
2019-01-16T12:30:11.798Z,5.22
2019-01-16T12:32:44.891Z,5.22
2019-01-16T12:35:31.393Z,5.25
2019-01-16T12:38:13.967Z,5.23
2019-01-16T12:41:00.466Z,5.26
2019-01-16T12:43:30.863Z,5.26
2019-01-16T12:46:01.204Z,5.24
2019-01-16T12:48:47.711Z,5.24
2019-01-16T12:51:35.817Z,5.23
2019-01-16T12:54:08.394Z,5.21
2019-01-16T12:56:41.372Z,5.20
2019-01-16T12:59:14.799Z,5.23
2019-01-16T13:01:45.652Z,5.22
2019-01-16T13:04:16.157Z,5.22
2019-01-16T13:07:02.725Z,5.23
2019-01-16T13:09:35.489Z,5.24
2019-01-16T13:12:06.065Z,5.23
2019-01-16T13:14:42.259Z,5.23
2019-01-16T13:17:21.690Z,5.23
2019-01-16T13:19:54.770Z,5.25
2019-01-16T13:22:42.644Z,5.27
2019-01-16T13:25:30.079Z,5.31
2019-01-16T13:28:03.434Z,5.30
2019-01-16T13:30:49.142Z,5.30
2019-01-16T13:33:21.974Z,5.30
2019-01-16T13:36:08.033Z,5.30
2019-01-16T13:38:44.150Z,5.29
2019-01-16T13:41:16.637Z,5.27
2019-01-16T13:43:59.030Z,5.27
2019-01-16T13:46:29.441Z,5.27
2019-01-16T13:49:05.232Z,5.26
2019-01-16T13:51:35.322Z,5.23
2019-01-16T13:54:08.235Z,5.24
2019-01-16T13:56:54.984Z,5.23
2019-01-16T13:59:25.421Z,5.23
2019-01-16T14:01:55.604Z,5.22
2019-01-16T14:04:42.167Z,5.21
2019-01-16T14:07:12.501Z,5.21
2019-01-16T14:09:42.823Z,5.22
2019-01-16T14:12:22.339Z,5.24
2019-01-16T14:14:52.553Z,5.24
2019-01-16T14:17:31.781Z,5.24
2019-01-16T14:20:05.926Z,5.25
2019-01-16T14:22:51.348Z,5.25
2019-01-16T14:25:38.225Z,5.25
2019-01-16T14:28:23.982Z,5.30
2019-01-16T14:31:02.887Z,5.31
2019-01-16T14:33:33.314Z,5.30
2019-01-16T14:36:09.917Z,5.28
2019-01-16T14:38:49.156Z,5.28
2019-01-16T14:41:28.295Z,5.27
2019-01-16T14:44:07.173Z,5.25
2019-01-16T14:46:37.393Z,5.24
2019-01-16T14:49:22.492Z,5.25
2019-01-16T14:52:08.267Z,5.25
2019-01-16T14:54:54.932Z,5.25
2019-01-16T14:57:27.821Z,5.24
2019-01-16T15:00:01.780Z,5.22
2019-01-16T15:02:34.826Z,5.22
2019-01-16T15:05:07.927Z,5.22
2019-01-16T15:07:44.142Z,5.22
2019-01-16T15:10:14.536Z,5.22
2019-01-16T15:13:01.150Z,5.24
2019-01-16T15:15:31.578Z,5.24
2019-01-16T15:18:19.621Z,5.24
2019-01-16T15:20:50.112Z,5.22
2019-01-16T15:23:35.210Z,5.23
2019-01-16T15:26:08.438Z,5.21
2019-01-16T15:28:44.449Z,5.21
2019-01-16T15:31:20.823Z,5.18
2019-01-16T15:33:53.791Z,5.20
2019-01-16T15:36:42.410Z,5.20
2019-01-16T15:39:16.043Z,5.22
2019-01-16T15:41:51.915Z,5.21
2019-01-16T15:44:22.241Z,5.20
2019-01-16T15:46:55.784Z,5.19
2019-01-16T15:49:26.108Z,5.17
2019-01-16T15:51:58.804Z,5.13
2019-01-16T15:54:35.056Z,5.13
2019-01-16T15:57:05.513Z,5.12
2019-01-16T15:59:44.609Z,5.10
2019-01-16T16:02:18.130Z,5.10
2019-01-16T16:05:04.167Z,5.08
2019-01-16T16:07:45.890Z,5.08
2019-01-16T16:10:18.713Z,5.06
2019-01-16T16:12:51.931Z,5.07
2019-01-16T16:15:40.382Z,5.05
2019-01-16T16:18:16.357Z,5.04
2019-01-16T16:21:01.902Z,5.03
2019-01-16T16:23:34.936Z,5.00
2019-01-16T16:26:05.359Z,4.98
2019-01-16T16:28:41.467Z,4.96
2019-01-16T16:31:11.853Z,4.95
2019-01-16T16:33:48.532Z,4.94
2019-01-16T16:36:35.217Z,4.93
2019-01-16T16:39:22.631Z,4.92
2019-01-16T16:41:58.443Z,4.93
2019-01-16T16:44:28.856Z,4.92
2019-01-16T16:47:05.391Z,4.92
2019-01-16T16:49:38.946Z,4.92
2019-01-16T16:52:25.876Z,4.92
2019-01-16T16:54:59.625Z,4.93
2019-01-16T16:57:29.748Z,4.92
2019-01-16T17:00:15.104Z,4.92
2019-01-16T17:03:02.224Z,4.91
2019-01-16T17:05:38.574Z,4.92
2019-01-16T17:08:24.009Z,4.91
2019-01-16T17:10:56.808Z,4.91
2019-01-16T17:13:29.683Z,4.91
2019-01-16T17:16:02.530Z,4.92
2019-01-16T17:18:32.611Z,4.92
2019-01-16T17:21:18.073Z,4.92
2019-01-16T17:23:48.391Z,4.88
2019-01-16T17:26:21.624Z,4.86
2019-01-16T17:28:57.472Z,4.84
2019-01-16T17:31:40.026Z,4.81
2019-01-16T17:34:27.129Z,4.80
2019-01-16T17:37:13.627Z,4.77
2019-01-16T17:39:50.739Z,4.73
2019-01-16T17:42:21.161Z,4.72
2019-01-16T17:45:00.767Z,4.71
2019-01-16T17:47:45.557Z,4.71
2019-01-16T17:50:16.915Z,4.69
2019-01-16T17:52:56.029Z,4.69
2019-01-16T17:55:41.519Z,4.67
2019-01-16T17:58:26.915Z,4.66
2019-01-16T18:00:59.673Z,4.65
2019-01-16T18:03:30.103Z,4.66
2019-01-16T18:06:16.374Z,4.65
2019-01-16T18:08:46.769Z,4.66
2019-01-16T18:11:16.930Z,4.66
2019-01-16T18:14:03.611Z,4.67
2019-01-16T18:16:49.035Z,4.64
2019-01-16T18:19:20.694Z,4.64
2019-01-16T18:21:54.036Z,4.63
2019-01-16T18:24:24.439Z,4.63
2019-01-16T18:27:06.985Z,4.62
2019-01-16T18:29:40.347Z,4.63
2019-01-16T18:32:26.598Z,4.65
2019-01-16T18:34:59.683Z,4.66
2019-01-16T18:37:32.831Z,4.66
2019-01-16T18:40:03.171Z,4.66
2019-01-16T18:42:33.491Z,4.65
2019-01-16T18:45:03.832Z,4.63
2019-01-16T18:47:40.471Z,4.63
2019-01-16T18:50:19.771Z,4.63
2019-01-16T18:52:58.700Z,4.63
2019-01-16T18:55:31.338Z,4.62
2019-01-16T18:58:10.380Z,4.63
2019-01-16T19:00:57.200Z,4.65
2019-01-16T19:03:39.671Z,4.66
2019-01-16T19:06:10.085Z,4.70
2019-01-16T19:08:46.206Z,4.73
2019-01-16T19:11:19.443Z,4.73
2019-01-16T19:14:05.997Z,4.75
2019-01-16T19:16:39.067Z,4.78
2019-01-16T19:19:09.522Z,4.86
2019-01-16T19:21:39.846Z,4.92
2019-01-16T19:24:18.949Z,4.90
2019-01-16T19:26:49.291Z,4.89
2019-01-16T19:29:19.463Z,4.87
2019-01-16T19:31:49.571Z,4.89
2019-01-16T19:34:22.399Z,4.91
2019-01-16T19:37:07.718Z,4.89
2019-01-16T19:39:47.001Z,4.89
2019-01-16T19:42:17.150Z,4.89
2019-01-16T19:44:56.168Z,4.87
2019-01-16T19:47:38.663Z,4.87
2019-01-16T19:50:31.261Z,4.89
2019-01-16T19:53:04.849Z,4.86
2019-01-16T19:55:33.833Z,4.86
2019-01-16T19:58:20.520Z,4.91
2019-01-16T20:00:56.531Z,4.92
2019-01-16T20:03:35.676Z,4.93
2019-01-16T20:06:21.406Z,4.89
2019-01-16T20:09:08.361Z,4.86
2019-01-16T20:11:47.903Z,4.83
2019-01-16T20:14:18.246Z,4.86
2019-01-16T20:16:48.664Z,4.86
2019-01-16T20:19:24.599Z,4.87
2019-01-16T20:21:55.052Z,4.84
2019-01-16T20:24:25.409Z,4.83
2019-01-16T20:27:11.876Z,4.84
2019-01-16T20:29:45.132Z,4.84
2019-01-16T20:32:18.672Z,4.83
2019-01-16T20:34:55.264Z,4.83
2019-01-16T20:37:41.099Z,4.85
2019-01-16T20:40:19.186Z,4.84
2019-01-16T20:43:07.597Z,4.84
2019-01-16T20:45:37.831Z,4.84
2019-01-16T20:48:07.970Z,4.84
2019-01-16T20:50:40.939Z,4.84
2019-01-16T20:53:27.858Z,4.84
2019-01-16T20:56:03.965Z,4.84
2019-01-16T20:58:43.668Z,4.84
2019-01-16T21:01:16.782Z,4.86
2019-01-16T21:03:49.985Z,4.84
2019-01-16T21:06:26.329Z,4.85
2019-01-16T21:09:12.599Z,4.84
2019-01-16T21:11:49.047Z,4.87
2019-01-16T21:14:25.120Z,4.88
2019-01-16T21:16:58.476Z,4.88
2019-01-16T21:19:35.084Z,4.87
2019-01-16T21:22:08.407Z,4.88
2019-01-16T21:24:38.773Z,4.88
2019-01-16T21:27:11.823Z,4.88
2019-01-16T21:29:58.239Z,4.87
2019-01-16T21:32:31.643Z,4.87
2019-01-16T21:35:04.880Z,4.88
2019-01-16T21:37:38.139Z,4.87
2019-01-16T21:40:17.167Z,4.87
2019-01-16T21:42:49.931Z,4.87
2019-01-16T21:45:28.814Z,4.87
2019-01-16T21:48:02.304Z,4.89
2019-01-16T21:50:37.856Z,4.89
2019-01-16T21:53:10.667Z,4.91
2019-01-16T21:55:41.106Z,4.90
2019-01-16T21:58:27.832Z,4.89
2019-01-16T22:00:58.214Z,4.88
2019-01-16T22:03:40.142Z,4.88
2019-01-16T22:06:26.657Z,4.89
2019-01-16T22:08:56.789Z,4.89
2019-01-16T22:11:30.090Z,4.90
2019-01-16T22:14:15.359Z,4.92
2019-01-16T22:17:03.492Z,4.92
2019-01-16T22:19:33.885Z,4.92
2019-01-16T22:22:04.251Z,4.92
2019-01-16T22:24:52.768Z,4.92
2019-01-16T22:27:39.509Z,4.98
2019-01-16T22:30:21.587Z,4.95
2019-01-16T22:32:51.700Z,4.94
2019-01-16T22:35:36.488Z,4.92
2019-01-16T22:38:23.289Z,4.94
2019-01-16T22:41:12.598Z,4.95
2019-01-16T22:44:01.298Z,4.95
2019-01-16T22:46:47.966Z,4.96
2019-01-16T22:49:34.222Z,4.96
2019-01-16T22:52:16.658Z,4.99
2019-01-16T22:54:52.856Z,4.97
2019-01-16T22:57:29.239Z,4.96
2019-01-16T23:00:02.072Z,4.99
2019-01-16T23:02:44.697Z,5.02
2019-01-16T23:05:14.788Z,5.03
2019-01-16T23:07:57.394Z,5.04
2019-01-16T23:10:43.681Z,5.05
2019-01-16T23:13:23.244Z,5.07
2019-01-16T23:15:53.547Z,5.13
2019-01-16T23:18:35.591Z,5.16
2019-01-16T23:21:14.809Z,5.16
2019-01-16T23:23:50.994Z,5.14
2019-01-16T23:26:33.452Z,5.14
2019-01-16T23:29:10.080Z,5.10
2019-01-16T23:31:52.589Z,5.13
2019-01-16T23:34:24.220Z,5.13
2019-01-16T23:37:09.815Z,5.09
2019-01-16T23:39:54.795Z,5.08
2019-01-16T23:42:39.954Z,5.05
2019-01-16T23:45:27.657Z,5.04
2019-01-16T23:48:13.898Z,5.00
2019-01-16T23:50:47.234Z,4.97
2019-01-16T23:53:29.861Z,4.95
2019-01-16T23:56:02.790Z,4.94
2019-01-16T23:58:50.210Z,4.96
