createdAt,value
2019-01-22T00:00:58.067Z,0.00
2019-01-22T00:01:58.061Z,0.00
2019-01-22T00:02:58.063Z,0.00
2019-01-22T00:03:58.049Z,0.00
2019-01-22T00:04:58.030Z,0.00
2019-01-22T00:05:58.017Z,0.00
2019-01-22T00:06:58.010Z,0.00
2019-01-22T00:07:57.996Z,0.00
2019-01-22T00:08:57.997Z,0.00
2019-01-22T00:09:57.979Z,0.00
2019-01-22T00:10:57.964Z,0.00
2019-01-22T00:11:57.953Z,0.00
2019-01-22T00:12:57.966Z,0.00
2019-01-22T00:13:57.961Z,0.00
2019-01-22T00:14:57.957Z,0.00
2019-01-22T00:15:57.906Z,0.00
2019-01-22T00:16:57.902Z,0.00
2019-01-22T00:17:57.884Z,0.00
2019-01-22T00:18:57.873Z,0.00
2019-01-22T00:19:57.903Z,0.00
2019-01-22T00:20:57.935Z,0.00
2019-01-22T00:21:57.841Z,0.00
2019-01-22T00:23:02.760Z,0.00
2019-01-22T00:23:58.823Z,0.00
2019-01-22T00:24:57.813Z,0.00
2019-01-22T00:25:57.849Z,0.00
2019-01-22T00:26:57.811Z,0.00
2019-01-22T00:27:57.779Z,0.00
2019-01-22T00:28:57.770Z,0.00
2019-01-22T00:29:57.756Z,0.00
2019-01-22T00:30:57.805Z,0.00
2019-01-22T00:31:57.772Z,0.00
2019-01-22T00:32:57.729Z,0.00
2019-01-22T00:33:57.719Z,0.00
2019-01-22T00:34:57.704Z,0.00
2019-01-22T00:35:57.700Z,0.00
2019-01-22T00:36:57.681Z,0.00
2019-01-22T00:37:57.683Z,0.00
2019-01-22T00:38:57.662Z,0.00
2019-01-22T00:39:57.653Z,0.00
2019-01-22T00:40:57.643Z,0.00
2019-01-22T00:41:57.628Z,0.00
2019-01-22T00:42:57.625Z,0.00
2019-01-22T00:43:57.604Z,0.00
2019-01-22T00:44:57.604Z,0.00
2019-01-22T00:45:57.628Z,0.00
2019-01-22T00:46:57.575Z,0.00
2019-01-22T00:47:57.609Z,0.00
2019-01-22T00:48:57.632Z,0.00
2019-01-22T00:49:57.540Z,0.00
2019-01-22T00:50:57.535Z,0.00
2019-01-22T00:51:57.527Z,0.00
2019-01-22T00:52:57.521Z,0.00
2019-01-22T00:53:57.497Z,0.00
2019-01-22T00:54:57.495Z,0.00
2019-01-22T00:55:57.476Z,0.00
2019-01-22T00:56:57.464Z,0.00
2019-01-22T00:57:57.463Z,0.00
2019-01-22T00:58:57.488Z,0.00
2019-01-22T00:59:57.439Z,0.00
2019-01-22T01:00:57.424Z,0.00
2019-01-22T01:01:58.306Z,0.00
2019-01-22T01:02:58.271Z,0.00
2019-01-22T01:03:57.394Z,0.00
2019-01-22T01:04:57.389Z,0.00
2019-01-22T01:05:57.374Z,0.00
2019-01-22T01:06:57.357Z,0.00
2019-01-22T01:07:57.355Z,0.00
2019-01-22T01:08:57.351Z,0.00
2019-01-22T01:09:57.332Z,0.00
2019-01-22T01:10:57.315Z,0.00
2019-01-22T01:11:57.307Z,0.00
2019-01-22T01:12:57.310Z,0.00
2019-01-22T01:13:57.354Z,0.00
2019-01-22T01:14:57.278Z,0.00
2019-01-22T01:15:57.263Z,0.00
2019-01-22T01:16:57.252Z,0.00
2019-01-22T01:17:57.240Z,0.00
2019-01-22T01:18:57.271Z,0.00
2019-01-22T01:19:57.224Z,0.00
2019-01-22T01:20:57.209Z,0.00
2019-01-22T01:21:57.211Z,0.00
2019-01-22T01:22:57.192Z,0.00
2019-01-22T01:23:57.236Z,0.00
2019-01-22T01:24:57.175Z,0.00
2019-01-22T01:25:57.160Z,0.00
2019-01-22T01:26:57.151Z,0.00
2019-01-22T01:27:57.141Z,0.00
2019-01-22T01:28:57.123Z,0.00
2019-01-22T01:29:57.145Z,0.00
2019-01-22T01:30:57.130Z,0.00
2019-01-22T01:31:57.095Z,0.00
2019-01-22T01:32:57.125Z,0.00
2019-01-22T01:33:57.074Z,0.00
2019-01-22T01:34:57.057Z,0.00
2019-01-22T01:35:57.067Z,0.00
2019-01-22T01:36:57.079Z,0.00
2019-01-22T01:37:57.040Z,0.00
2019-01-22T01:38:57.016Z,0.00
2019-01-22T01:39:57.009Z,0.00
2019-01-22T01:40:56.995Z,0.00
2019-01-22T01:41:57.067Z,0.00
2019-01-22T01:42:56.980Z,0.00
2019-01-22T01:43:56.981Z,0.00
2019-01-22T01:44:56.956Z,0.00
2019-01-22T01:45:56.941Z,0.00
2019-01-22T01:46:56.990Z,0.00
2019-01-22T01:47:56.927Z,0.00
2019-01-22T01:48:56.913Z,0.00
2019-01-22T01:49:56.903Z,0.00
2019-01-22T01:50:56.893Z,0.00
2019-01-22T01:51:56.892Z,0.00
2019-01-22T01:52:56.908Z,0.00
2019-01-22T01:53:56.864Z,0.00
2019-01-22T01:54:56.863Z,0.00
2019-01-22T01:55:56.853Z,0.00
2019-01-22T01:56:56.833Z,0.00
2019-01-22T01:57:56.834Z,0.00
2019-01-22T01:58:56.839Z,0.00
2019-01-22T01:59:56.796Z,0.00
2019-01-22T02:00:56.779Z,0.00
2019-01-22T02:01:56.769Z,0.00
2019-01-22T02:02:56.759Z,0.00
2019-01-22T02:03:56.777Z,0.00
2019-01-22T02:04:56.764Z,0.00
2019-01-22T02:05:56.726Z,0.00
2019-01-22T02:06:56.717Z,0.00
2019-01-22T02:07:56.710Z,0.00
2019-01-22T02:08:56.730Z,0.00
2019-01-22T02:09:56.695Z,0.00
2019-01-22T02:10:56.673Z,0.00
2019-01-22T02:11:56.684Z,0.00
2019-01-22T02:12:56.656Z,0.00
2019-01-22T02:13:56.668Z,0.00
2019-01-22T02:14:56.670Z,0.00
2019-01-22T02:15:56.620Z,0.00
2019-01-22T02:16:56.612Z,0.00
2019-01-22T02:17:56.600Z,0.00
2019-01-22T02:18:56.596Z,0.00
2019-01-22T02:19:56.638Z,0.00
2019-01-22T02:20:56.573Z,0.00
2019-01-22T02:21:56.558Z,0.00
2019-01-22T02:22:56.550Z,0.00
2019-01-22T02:23:56.535Z,0.00
2019-01-22T02:24:56.535Z,0.00
2019-01-22T02:25:56.542Z,0.00
2019-01-22T02:26:56.506Z,0.00
2019-01-22T02:27:56.522Z,0.00
2019-01-22T02:28:56.481Z,0.00
2019-01-22T02:29:56.474Z,0.00
2019-01-22T02:30:56.511Z,0.00
2019-01-22T02:31:56.450Z,0.00
2019-01-22T02:32:56.444Z,0.00
2019-01-22T02:33:56.426Z,0.00
2019-01-22T02:34:56.415Z,0.00
2019-01-22T02:35:56.405Z,0.00
2019-01-22T02:36:56.411Z,0.00
2019-01-22T02:37:56.396Z,0.00
2019-01-22T02:38:56.373Z,0.00
2019-01-22T02:39:56.369Z,0.00
2019-01-22T02:40:56.357Z,0.00
2019-01-22T02:41:56.389Z,0.00
2019-01-22T02:42:56.336Z,0.00
2019-01-22T02:43:56.330Z,0.00
2019-01-22T02:44:56.315Z,0.00
2019-01-22T02:45:56.303Z,0.00
2019-01-22T02:46:56.287Z,0.00
2019-01-22T02:47:56.319Z,0.00
2019-01-22T02:48:56.270Z,0.00
2019-01-22T02:49:56.280Z,0.00
2019-01-22T02:50:56.251Z,0.00
2019-01-22T02:51:56.240Z,0.00
2019-01-22T02:52:56.239Z,0.00
2019-01-22T02:53:56.256Z,0.00
2019-01-22T02:54:56.219Z,0.00
2019-01-22T02:55:56.205Z,0.00
2019-01-22T02:56:56.257Z,0.00
2019-01-22T02:57:56.176Z,0.00
2019-01-22T02:58:56.163Z,0.00
2019-01-22T02:59:56.166Z,0.00
2019-01-22T03:00:56.144Z,0.00
2019-01-22T03:01:56.128Z,0.00
2019-01-22T03:02:56.156Z,0.00
2019-01-22T03:03:56.104Z,0.00
2019-01-22T03:04:56.101Z,0.00
2019-01-22T03:05:56.166Z,0.00
2019-01-22T03:06:56.078Z,0.00
2019-01-22T03:07:56.105Z,0.00
2019-01-22T03:08:56.058Z,0.00
2019-01-22T03:09:56.046Z,0.00
2019-01-22T03:10:56.029Z,0.00
2019-01-22T03:11:56.019Z,0.00
2019-01-22T03:12:56.019Z,0.00
2019-01-22T03:13:56.012Z,0.00
2019-01-22T03:14:55.993Z,0.00
2019-01-22T03:15:56.825Z,0.00
2019-01-22T03:16:55.967Z,0.00
2019-01-22T03:17:55.965Z,0.00
2019-01-22T03:18:55.992Z,0.00
2019-01-22T03:19:55.942Z,0.00
2019-01-22T03:20:55.932Z,0.00
2019-01-22T03:21:55.918Z,0.00
2019-01-22T03:22:55.904Z,0.00
2019-01-22T03:23:55.900Z,0.00
2019-01-22T03:24:55.923Z,0.00
2019-01-22T03:25:55.869Z,0.00
2019-01-22T03:26:55.874Z,0.00
2019-01-22T03:27:55.848Z,0.00
2019-01-22T03:28:55.849Z,0.00
2019-01-22T03:29:55.857Z,0.00
2019-01-22T03:30:55.821Z,0.00
2019-01-22T03:31:55.815Z,0.00
2019-01-22T03:32:55.799Z,0.00
2019-01-22T03:33:55.801Z,0.00
2019-01-22T03:34:55.779Z,0.00
2019-01-22T03:35:55.850Z,0.00
2019-01-22T03:36:55.753Z,0.00
2019-01-22T03:37:55.769Z,0.00
2019-01-22T03:38:55.739Z,0.00
2019-01-22T03:39:55.740Z,0.00
2019-01-22T03:40:55.713Z,0.00
2019-01-22T03:41:55.758Z,0.00
2019-01-22T03:42:55.698Z,0.00
2019-01-22T03:43:55.696Z,0.00
2019-01-22T03:44:55.667Z,0.00
2019-01-22T03:45:55.660Z,0.00
2019-01-22T03:46:55.646Z,0.00
2019-01-22T03:47:55.659Z,0.00
2019-01-22T03:48:55.630Z,0.00
2019-01-22T03:49:55.619Z,0.00
2019-01-22T03:50:55.608Z,0.00
2019-01-22T03:51:55.600Z,0.00
2019-01-22T03:52:55.618Z,0.00
2019-01-22T03:53:55.577Z,0.00
2019-01-22T03:54:55.563Z,0.00
2019-01-22T03:55:55.551Z,0.00
2019-01-22T03:56:56.323Z,0.00
2019-01-22T03:57:56.328Z,0.00
2019-01-22T03:58:55.592Z,0.00
2019-01-22T03:59:55.505Z,0.00
2019-01-22T04:00:55.495Z,0.00
2019-01-22T04:01:55.485Z,0.00
2019-01-22T04:02:55.510Z,0.00
2019-01-22T04:03:55.469Z,0.00
2019-01-22T04:04:55.460Z,0.00
2019-01-22T04:05:55.449Z,0.00
2019-01-22T04:06:55.458Z,0.00
2019-01-22T04:07:55.418Z,0.00
2019-01-22T04:08:55.427Z,0.00
2019-01-22T04:09:55.396Z,0.00
2019-01-22T04:10:55.387Z,0.00
2019-01-22T04:11:55.401Z,0.00
2019-01-22T04:12:55.365Z,0.00
2019-01-22T04:13:55.387Z,0.00
2019-01-22T04:14:55.361Z,0.00
2019-01-22T04:15:55.333Z,0.00
2019-01-22T04:16:55.325Z,0.00
2019-01-22T04:17:55.346Z,0.00
2019-01-22T04:18:55.345Z,0.00
2019-01-22T04:19:55.297Z,0.00
2019-01-22T04:20:55.302Z,0.00
2019-01-22T04:21:55.397Z,0.00
2019-01-22T04:22:55.259Z,0.00
2019-01-22T04:24:01.601Z,0.00
2019-01-22T04:24:56.251Z,0.00
2019-01-22T04:25:55.233Z,0.00
2019-01-22T04:26:55.214Z,0.00
2019-01-22T04:27:55.252Z,0.00
2019-01-22T04:28:55.195Z,0.00
2019-01-22T04:29:55.183Z,0.00
2019-01-22T04:30:55.173Z,0.00
2019-01-22T04:31:55.188Z,0.00
2019-01-22T04:32:55.158Z,0.00
2019-01-22T04:33:55.166Z,0.00
2019-01-22T04:34:55.147Z,0.00
2019-01-22T04:35:55.123Z,0.00
2019-01-22T04:36:55.115Z,0.00
2019-01-22T04:37:55.102Z,0.00
2019-01-22T04:38:55.131Z,0.00
2019-01-22T04:39:55.113Z,0.00
2019-01-22T04:40:55.088Z,0.00
2019-01-22T04:41:55.055Z,0.00
2019-01-22T04:42:55.054Z,0.00
2019-01-22T04:43:55.041Z,0.00
2019-01-22T04:44:55.066Z,0.00
2019-01-22T04:45:55.012Z,0.00
2019-01-22T04:46:55.007Z,0.00
2019-01-22T04:47:54.990Z,0.00
2019-01-22T04:48:54.979Z,0.00
2019-01-22T04:49:54.970Z,0.00
2019-01-22T04:50:54.991Z,0.00
2019-01-22T04:51:54.991Z,0.00
2019-01-22T04:52:54.939Z,0.00
2019-01-22T04:53:54.934Z,0.00
2019-01-22T04:54:54.925Z,0.00
2019-01-22T04:55:54.961Z,0.00
2019-01-22T04:56:54.907Z,0.00
2019-01-22T04:57:54.922Z,0.00
2019-01-22T04:58:54.874Z,0.00
2019-01-22T04:59:54.862Z,0.00
2019-01-22T05:00:54.858Z,0.00
2019-01-22T05:01:54.847Z,0.00
2019-01-22T05:02:54.893Z,0.00
2019-01-22T05:03:54.824Z,0.00
2019-01-22T05:04:54.828Z,0.00
2019-01-22T05:05:54.827Z,0.00
2019-01-22T05:06:54.789Z,0.00
2019-01-22T05:07:54.782Z,0.00
2019-01-22T05:08:54.774Z,0.00
2019-01-22T05:09:54.763Z,0.00
2019-01-22T05:10:54.750Z,0.00
2019-01-22T05:11:54.741Z,0.00
2019-01-22T05:12:54.751Z,0.00
2019-01-22T05:13:54.745Z,0.00
2019-01-22T05:14:54.703Z,0.00
2019-01-22T05:15:54.697Z,0.00
2019-01-22T05:16:54.681Z,0.00
2019-01-22T05:17:54.669Z,0.00
2019-01-22T05:18:54.673Z,0.00
2019-01-22T05:19:54.652Z,0.00
2019-01-22T05:20:54.645Z,0.00
2019-01-22T05:21:54.631Z,0.00
2019-01-22T05:22:54.617Z,0.00
2019-01-22T05:23:54.615Z,0.00
2019-01-22T05:24:54.636Z,0.00
2019-01-22T05:25:54.587Z,0.00
2019-01-22T05:26:54.572Z,0.00
2019-01-22T05:27:54.566Z,0.00
2019-01-22T05:28:54.856Z,0.00
2019-01-22T05:29:54.562Z,0.00
2019-01-22T05:30:54.608Z,0.00
2019-01-22T05:31:54.526Z,0.00
2019-01-22T05:32:54.517Z,0.00
2019-01-22T05:33:54.533Z,0.00
2019-01-22T05:34:54.531Z,0.00
2019-01-22T05:35:54.476Z,0.00
2019-01-22T05:36:54.470Z,0.00
2019-01-22T05:37:54.455Z,0.00
2019-01-22T05:38:54.449Z,0.00
2019-01-22T05:39:54.462Z,0.00
2019-01-22T05:40:54.430Z,0.00
2019-01-22T05:41:54.416Z,0.00
2019-01-22T05:42:54.408Z,0.00
2019-01-22T05:43:54.413Z,0.00
2019-01-22T05:44:54.400Z,0.00
2019-01-22T05:45:54.489Z,0.00
2019-01-22T05:46:54.360Z,0.00
2019-01-22T05:47:54.348Z,0.00
2019-01-22T05:48:54.344Z,0.00
2019-01-22T05:49:54.332Z,0.00
2019-01-22T05:50:54.323Z,0.00
2019-01-22T05:51:54.340Z,0.00
2019-01-22T05:52:54.300Z,0.00
2019-01-22T05:53:54.282Z,0.00
2019-01-22T05:54:54.279Z,0.00
2019-01-22T05:55:54.296Z,0.00
2019-01-22T05:56:54.309Z,0.00
2019-01-22T05:57:54.244Z,0.00
2019-01-22T05:58:54.235Z,0.00
2019-01-22T05:59:54.219Z,0.00
2019-01-22T06:00:54.212Z,0.00
2019-01-22T06:01:54.203Z,0.00
2019-01-22T06:02:54.230Z,0.00
2019-01-22T06:03:54.227Z,0.00
2019-01-22T06:04:54.166Z,0.00
2019-01-22T06:05:54.185Z,0.00
2019-01-22T06:06:54.170Z,0.00
2019-01-22T06:07:54.133Z,0.00
2019-01-22T06:08:54.128Z,0.00
2019-01-22T06:09:54.112Z,0.00
2019-01-22T06:10:54.142Z,0.00
2019-01-22T06:11:54.092Z,0.00
2019-01-22T06:12:54.080Z,0.00
2019-01-22T06:13:54.073Z,0.00
2019-01-22T06:14:54.064Z,0.00
2019-01-22T06:15:54.053Z,0.00
2019-01-22T06:16:54.080Z,0.00
2019-01-22T06:17:54.030Z,0.00
2019-01-22T06:18:54.022Z,0.00
2019-01-22T06:19:54.010Z,0.00
2019-01-22T06:20:54.004Z,0.00
2019-01-22T06:21:54.028Z,0.00
2019-01-22T06:22:53.979Z,0.00
2019-01-22T06:23:53.961Z,0.00
2019-01-22T06:24:53.951Z,0.00
2019-01-22T06:25:53.939Z,0.00
2019-01-22T06:26:53.971Z,0.00
2019-01-22T06:27:53.920Z,0.00
2019-01-22T06:28:53.907Z,0.00
2019-01-22T06:29:53.897Z,0.00
2019-01-22T06:30:53.891Z,4.00
2019-01-22T06:31:53.875Z,4.00
2019-01-22T06:32:53.901Z,4.00
2019-01-22T06:33:53.878Z,0.00
2019-01-22T06:34:53.851Z,4.00
2019-01-22T06:35:53.836Z,4.00
2019-01-22T06:36:53.827Z,4.00
2019-01-22T06:37:53.839Z,4.00
2019-01-22T06:38:53.804Z,4.00
2019-01-22T06:39:53.793Z,8.00
2019-01-22T06:40:53.784Z,8.00
2019-01-22T06:41:53.773Z,8.00
2019-01-22T06:42:53.824Z,12.00
2019-01-22T06:43:53.745Z,12.00
2019-01-22T06:44:53.734Z,12.00
2019-01-22T06:45:53.727Z,16.00
2019-01-22T06:46:53.714Z,16.00
2019-01-22T06:47:53.701Z,16.00
2019-01-22T06:48:53.701Z,20.00
2019-01-22T06:49:53.681Z,24.00
2019-01-22T06:50:53.683Z,28.00
2019-01-22T06:51:53.664Z,28.00
2019-01-22T06:52:53.669Z,32.00
2019-01-22T06:53:53.661Z,36.00
2019-01-22T06:54:53.627Z,40.00
2019-01-22T06:55:53.621Z,44.00
2019-01-22T06:56:53.609Z,52.00
2019-01-22T06:57:53.601Z,56.00
2019-01-22T06:58:53.879Z,64.00
2019-01-22T06:59:54.350Z,64.00
2019-01-22T07:00:53.590Z,72.00
2019-01-22T07:01:53.615Z,80.00
2019-01-22T07:02:53.653Z,84.00
2019-01-22T07:03:53.542Z,92.00
2019-01-22T07:04:53.541Z,100.00
2019-01-22T07:05:53.549Z,112.00
2019-01-22T07:06:53.500Z,120.00
2019-01-22T07:07:53.492Z,128.00
2019-01-22T07:08:53.477Z,136.00
2019-01-22T07:09:53.507Z,152.00
2019-01-22T07:10:53.456Z,160.00
2019-01-22T07:11:53.450Z,172.00
2019-01-22T07:12:53.438Z,180.00
2019-01-22T07:13:53.429Z,188.00
2019-01-22T07:14:53.420Z,200.00
2019-01-22T07:15:53.478Z,216.00
2019-01-22T07:16:53.429Z,224.00
2019-01-22T07:17:53.385Z,236.00
2019-01-22T07:18:53.402Z,248.00
2019-01-22T07:19:53.422Z,252.00
2019-01-22T07:20:53.354Z,264.00
2019-01-22T07:21:53.385Z,272.00
2019-01-22T07:22:53.334Z,276.00
2019-01-22T07:23:53.318Z,284.00
2019-01-22T07:24:53.312Z,296.00
2019-01-22T07:25:53.299Z,312.00
2019-01-22T07:26:53.289Z,332.00
2019-01-22T07:27:53.304Z,348.00
2019-01-22T07:28:53.263Z,360.00
2019-01-22T07:29:53.289Z,372.00
2019-01-22T07:30:53.245Z,376.00
2019-01-22T07:31:53.231Z,384.00
2019-01-22T07:32:53.262Z,388.00
2019-01-22T07:33:53.210Z,396.00
2019-01-22T07:34:53.208Z,404.00
2019-01-22T07:35:53.204Z,416.00
2019-01-22T07:36:53.177Z,428.00
2019-01-22T07:37:53.214Z,436.00
2019-01-22T07:38:53.176Z,456.00
2019-01-22T07:39:53.152Z,472.00
2019-01-22T07:40:53.147Z,480.00
2019-01-22T07:41:53.141Z,504.00
2019-01-22T07:42:53.119Z,524.00
2019-01-22T07:43:53.112Z,548.00
2019-01-22T07:44:53.379Z,576.00
2019-01-22T07:45:53.080Z,588.00
2019-01-22T07:46:53.074Z,588.00
2019-01-22T07:47:53.088Z,592.00
2019-01-22T07:48:53.060Z,616.00
2019-01-22T07:49:53.095Z,652.00
2019-01-22T07:50:53.426Z,688.00
2019-01-22T07:51:53.018Z,708.00
2019-01-22T07:52:53.010Z,696.00
2019-01-22T07:53:53.035Z,676.00
2019-01-22T07:54:53.976Z,672.00
2019-01-22T07:55:52.974Z,688.00
2019-01-22T07:56:52.991Z,728.00
2019-01-22T07:57:52.979Z,796.00
2019-01-22T07:58:52.945Z,856.00
2019-01-22T07:59:52.929Z,904.00
2019-01-22T08:00:52.927Z,940.00
2019-01-22T08:01:52.919Z,940.00
2019-01-22T08:02:52.904Z,956.00
2019-01-22T08:03:52.894Z,1016.00
2019-01-22T08:04:52.917Z,1108.00
2019-01-22T08:05:52.876Z,1172.00
2019-01-22T08:06:52.861Z,1196.00
2019-01-22T08:07:52.868Z,1192.00
2019-01-22T08:08:52.839Z,1156.00
2019-01-22T08:09:52.836Z,1116.00
2019-01-22T08:10:52.888Z,1132.00
2019-01-22T08:11:52.898Z,1160.00
2019-01-22T08:12:52.809Z,1152.00
2019-01-22T08:13:52.780Z,1104.00
2019-01-22T08:14:52.774Z,1084.00
2019-01-22T08:15:52.823Z,1104.00
2019-01-22T08:16:52.750Z,1160.00
2019-01-22T08:17:52.738Z,1232.00
2019-01-22T08:18:52.725Z,1296.00
2019-01-22T08:19:52.745Z,1320.00
2019-01-22T08:20:52.703Z,1336.00
2019-01-22T08:21:52.799Z,1364.00
2019-01-22T08:22:52.678Z,1392.00
2019-01-22T08:23:52.673Z,1456.00
2019-01-22T08:24:52.701Z,1528.00
2019-01-22T08:25:52.657Z,1592.00
2019-01-22T08:26:52.688Z,1612.00
2019-01-22T08:27:52.626Z,1600.00
2019-01-22T08:28:52.614Z,1588.00
2019-01-22T08:29:52.665Z,1572.00
2019-01-22T08:30:53.360Z,1596.00
2019-01-22T08:31:52.587Z,1608.00
2019-01-22T08:32:52.586Z,1620.00
2019-01-22T08:33:52.566Z,1644.00
2019-01-22T08:34:52.548Z,1716.00
2019-01-22T08:35:52.581Z,1844.00
2019-01-22T08:36:52.532Z,1944.00
2019-01-22T08:37:52.515Z,2012.00
2019-01-22T08:38:52.505Z,2008.00
2019-01-22T08:39:52.516Z,1944.00
2019-01-22T08:40:52.534Z,1864.00
2019-01-22T08:41:52.476Z,1832.00
2019-01-22T08:42:52.460Z,1888.00
2019-01-22T08:43:52.457Z,1932.00
2019-01-22T08:44:52.448Z,1916.00
2019-01-22T08:45:52.436Z,1844.00
2019-01-22T08:46:52.462Z,1828.00
2019-01-22T08:47:52.406Z,1816.00
2019-01-22T08:48:52.400Z,1780.00
2019-01-22T08:49:52.391Z,1804.00
2019-01-22T08:50:52.383Z,1876.00
2019-01-22T08:51:52.406Z,2036.00
2019-01-22T08:52:52.352Z,2252.00
2019-01-22T08:53:52.347Z,2392.00
2019-01-22T08:54:52.396Z,2412.00
2019-01-22T08:55:52.355Z,2368.00
2019-01-22T08:56:52.349Z,2340.00
2019-01-22T08:57:52.304Z,2384.00
2019-01-22T08:58:52.309Z,2584.00
2019-01-22T08:59:52.276Z,2692.00
2019-01-22T09:00:52.264Z,2652.00
2019-01-22T09:01:52.294Z,2536.00
2019-01-22T09:02:52.251Z,2348.00
2019-01-22T09:03:52.238Z,2304.00
2019-01-22T09:04:52.232Z,2412.00
2019-01-22T09:05:52.235Z,2564.00
2019-01-22T09:06:52.245Z,2628.00
2019-01-22T09:07:52.206Z,2588.00
2019-01-22T09:08:52.178Z,2724.00
2019-01-22T09:09:52.171Z,2944.00
2019-01-22T09:10:52.163Z,3048.00
2019-01-22T09:11:52.170Z,3092.00
2019-01-22T09:12:52.141Z,2988.00
2019-01-22T09:13:52.121Z,2820.00
2019-01-22T09:14:52.138Z,2764.00
2019-01-22T09:15:52.111Z,2796.00
2019-01-22T09:16:52.087Z,2896.00
2019-01-22T09:17:52.092Z,3036.00
2019-01-22T09:18:52.073Z,3092.00
2019-01-22T09:19:52.062Z,2952.00
2019-01-22T09:20:52.050Z,2692.00
2019-01-22T09:21:52.035Z,2656.00
2019-01-22T09:22:52.063Z,2700.00
2019-01-22T09:23:52.053Z,2788.00
2019-01-22T09:24:52.005Z,3060.00
2019-01-22T09:25:51.991Z,3832.00
2019-01-22T09:26:51.986Z,4208.00
2019-01-22T09:27:52.016Z,3468.00
2019-01-22T09:28:51.958Z,4780.00
2019-01-22T09:29:51.954Z,5876.00
2019-01-22T09:30:51.942Z,6148.00
2019-01-22T09:31:51.927Z,6484.00
2019-01-22T09:32:51.963Z,6600.00
2019-01-22T09:33:51.917Z,6924.00
2019-01-22T09:34:51.912Z,6792.00
2019-01-22T09:35:51.888Z,6744.00
2019-01-22T09:36:51.887Z,6932.00
2019-01-22T09:37:51.881Z,6852.00
2019-01-22T09:38:51.909Z,6744.00
2019-01-22T09:39:51.863Z,6712.00
2019-01-22T09:40:51.828Z,6700.00
2019-01-22T09:41:51.816Z,6796.00
2019-01-22T09:42:51.808Z,6848.00
2019-01-22T09:43:51.793Z,6748.00
2019-01-22T09:44:51.823Z,6852.00
2019-01-22T09:45:51.876Z,6748.00
2019-01-22T09:46:51.768Z,6688.00
2019-01-22T09:47:51.825Z,6700.00
2019-01-22T09:48:51.795Z,6620.00
2019-01-22T09:49:51.808Z,6576.00
2019-01-22T09:50:51.728Z,6584.00
2019-01-22T09:51:51.715Z,6632.00
2019-01-22T09:52:51.698Z,6716.00
2019-01-22T09:53:51.690Z,6744.00
2019-01-22T09:54:51.682Z,6636.00
2019-01-22T09:55:51.702Z,6632.00
2019-01-22T09:56:51.657Z,6648.00
2019-01-22T09:57:51.647Z,6788.00
2019-01-22T09:58:51.631Z,6856.00
2019-01-22T09:59:51.620Z,7084.00
2019-01-22T10:00:51.653Z,6876.00
2019-01-22T10:01:51.604Z,6776.00
2019-01-22T10:02:51.636Z,6836.00
2019-01-22T10:03:51.755Z,6860.00
2019-01-22T10:04:51.574Z,6868.00
2019-01-22T10:05:51.571Z,6796.00
2019-01-22T10:06:51.571Z,6760.00
2019-01-22T10:07:51.538Z,6836.00
2019-01-22T10:08:51.526Z,6964.00
2019-01-22T10:09:51.510Z,6796.00
2019-01-22T10:10:51.509Z,6824.00
2019-01-22T10:11:51.519Z,6976.00
2019-01-22T10:12:51.487Z,6960.00
2019-01-22T10:13:51.471Z,6880.00
2019-01-22T10:14:51.454Z,6940.00
2019-01-22T10:15:51.443Z,6984.00
2019-01-22T10:16:51.475Z,6952.00
2019-01-22T10:17:51.433Z,6932.00
2019-01-22T10:18:51.438Z,6972.00
2019-01-22T10:19:51.403Z,7020.00
2019-01-22T10:20:51.389Z,6940.00
2019-01-22T10:21:51.383Z,7048.00
2019-01-22T10:22:51.378Z,7120.00
2019-01-22T10:23:51.397Z,7096.00
2019-01-22T10:24:51.406Z,7092.00
2019-01-22T10:25:51.334Z,7100.00
2019-01-22T10:26:51.324Z,7176.00
2019-01-22T10:27:51.319Z,7288.00
2019-01-22T10:28:51.305Z,7304.00
2019-01-22T10:29:51.291Z,7296.00
2019-01-22T10:30:51.322Z,7272.00
2019-01-22T10:31:51.273Z,7288.00
2019-01-22T10:32:51.297Z,7436.00
2019-01-22T10:33:51.252Z,7264.00
2019-01-22T10:34:51.237Z,7224.00
2019-01-22T10:35:51.262Z,7296.00
2019-01-22T10:36:51.255Z,7404.00
2019-01-22T10:37:51.202Z,7324.00
2019-01-22T10:38:51.250Z,7244.00
2019-01-22T10:39:51.185Z,7232.00
2019-01-22T10:40:51.175Z,7364.00
2019-01-22T10:41:51.166Z,7208.00
2019-01-22T10:42:51.150Z,7252.00
2019-01-22T10:43:51.205Z,7272.00
2019-01-22T10:44:51.126Z,7244.00
2019-01-22T10:45:51.119Z,7264.00
2019-01-22T10:46:51.110Z,7216.00
2019-01-22T10:47:51.096Z,7228.00
2019-01-22T10:48:51.081Z,7308.00
2019-01-22T10:49:51.122Z,7216.00
2019-01-22T10:50:51.065Z,7116.00
2019-01-22T10:51:51.060Z,7032.00
2019-01-22T10:52:51.037Z,7084.00
2019-01-22T10:53:51.030Z,6976.00
2019-01-22T10:54:51.017Z,7076.00
2019-01-22T10:55:51.046Z,6924.00
2019-01-22T10:56:51.036Z,7112.00
2019-01-22T10:57:51.013Z,6920.00
2019-01-22T10:58:50.976Z,6436.00
2019-01-22T10:59:51.062Z,5824.00
2019-01-22T11:00:50.951Z,5396.00
2019-01-22T11:01:50.942Z,5044.00
2019-01-22T11:02:50.975Z,4744.00
2019-01-22T11:03:50.923Z,4464.00
2019-01-22T11:04:50.907Z,4224.00
2019-01-22T11:05:50.928Z,3884.00
2019-01-22T11:06:50.888Z,3572.00
2019-01-22T11:07:50.876Z,3316.00
2019-01-22T11:08:50.882Z,3084.00
2019-01-22T11:09:50.853Z,2800.00
2019-01-22T11:10:52.099Z,2532.00
2019-01-22T11:11:50.851Z,2340.00
2019-01-22T11:12:50.825Z,2232.00
2019-01-22T11:13:50.840Z,2160.00
2019-01-22T11:14:50.804Z,2100.00
2019-01-22T11:15:50.802Z,2060.00
2019-01-22T11:16:50.779Z,2056.00
2019-01-22T11:17:50.774Z,1984.00
2019-01-22T11:18:50.757Z,2012.00
2019-01-22T11:19:50.761Z,2008.00
2019-01-22T11:20:50.736Z,1992.00
2019-01-22T11:21:50.719Z,1984.00
2019-01-22T11:22:50.714Z,1956.00
2019-01-22T11:23:50.698Z,1940.00
2019-01-22T11:24:52.784Z,1956.00
2019-01-22T11:25:50.676Z,1912.00
2019-01-22T11:26:50.664Z,1920.00
2019-01-22T11:27:50.654Z,1908.00
2019-01-22T11:28:50.642Z,1912.00
2019-01-22T11:29:50.637Z,1900.00
2019-01-22T11:30:50.674Z,1884.00
2019-01-22T11:31:50.674Z,1908.00
2019-01-22T11:32:50.613Z,1892.00
2019-01-22T11:33:50.593Z,1880.00
2019-01-22T11:34:50.617Z,1884.00
2019-01-22T11:35:50.569Z,1900.00
2019-01-22T11:36:50.565Z,1880.00
2019-01-22T11:37:50.545Z,1888.00
2019-01-22T11:38:50.557Z,1872.00
2019-01-22T11:39:50.526Z,1880.00
2019-01-22T11:40:50.508Z,1884.00
2019-01-22T11:41:50.503Z,1904.00
2019-01-22T11:42:50.492Z,1872.00
2019-01-22T11:43:50.505Z,1868.00
2019-01-22T11:44:50.464Z,1868.00
2019-01-22T11:45:50.453Z,1848.00
2019-01-22T11:46:50.444Z,1864.00
2019-01-22T11:47:50.438Z,1868.00
2019-01-22T11:48:50.446Z,1856.00
2019-01-22T11:49:50.422Z,1832.00
2019-01-22T11:50:50.403Z,1844.00
2019-01-22T11:51:50.392Z,1852.00
2019-01-22T11:52:50.382Z,1856.00
2019-01-22T11:53:50.372Z,1852.00
2019-01-22T11:54:50.415Z,1856.00
2019-01-22T11:55:50.810Z,1884.00
2019-01-22T11:56:50.334Z,1884.00
2019-01-22T11:57:50.320Z,1892.00
2019-01-22T11:58:50.314Z,1904.00
2019-01-22T11:59:50.305Z,1928.00
2019-01-22T12:00:50.329Z,1948.00
2019-01-22T12:01:50.281Z,1944.00
2019-01-22T12:02:50.266Z,1992.00
2019-01-22T12:03:50.314Z,1936.00
2019-01-22T12:04:50.288Z,1980.00
2019-01-22T12:05:53.273Z,1972.00
2019-01-22T12:06:50.225Z,2016.00
2019-01-22T12:07:50.217Z,2052.00
2019-01-22T12:08:50.201Z,2068.00
2019-01-22T12:09:50.233Z,2068.00
2019-01-22T12:10:50.181Z,2120.00
2019-01-22T12:11:50.170Z,2120.00
2019-01-22T12:12:50.161Z,2132.00
2019-01-22T12:13:53.969Z,2144.00
2019-01-22T12:14:50.147Z,2132.00
2019-01-22T12:15:50.454Z,2072.00
2019-01-22T12:16:50.114Z,2048.00
2019-01-22T12:17:50.107Z,2020.00
2019-01-22T12:18:50.089Z,2032.00
2019-01-22T12:19:50.077Z,2024.00
2019-01-22T12:20:50.075Z,2024.00
2019-01-22T12:21:50.096Z,2056.00
2019-01-22T12:22:50.048Z,2096.00
2019-01-22T12:23:50.050Z,2112.00
2019-01-22T12:24:50.021Z,2168.00
2019-01-22T12:25:50.015Z,2188.00
2019-01-22T12:26:50.002Z,2184.00
2019-01-22T12:27:49.993Z,2172.00
2019-01-22T12:28:50.041Z,2136.00
2019-01-22T12:29:49.969Z,2108.00
2019-01-22T12:30:49.958Z,2084.00
2019-01-22T12:31:49.949Z,2100.00
2019-01-22T12:32:49.951Z,2144.00
2019-01-22T12:33:49.929Z,2132.00
2019-01-22T12:34:49.944Z,2140.00
2019-01-22T12:35:49.924Z,2172.00
2019-01-22T12:36:49.889Z,2176.00
2019-01-22T12:37:49.885Z,2160.00
2019-01-22T12:38:49.873Z,2120.00
2019-01-22T12:39:49.893Z,2088.00
2019-01-22T12:40:49.848Z,2076.00
2019-01-22T12:41:49.841Z,2112.00
2019-01-22T12:42:49.827Z,2192.00
2019-01-22T12:43:49.865Z,2276.00
2019-01-22T12:44:49.867Z,2360.00
2019-01-22T12:45:49.794Z,2416.00