createdAt,value
2017-03-19T00:01:47.770Z,2.87
2017-03-19T00:02:54.291Z,2.30
2017-03-19T00:03:56.511Z,2.62
2017-03-19T00:05:34.519Z,2.38
2017-03-19T00:06:42.014Z,3.10
2017-03-19T00:07:48.456Z,2.50
2017-03-19T00:08:57.449Z,2.95
2017-03-19T00:10:03.024Z,2.42
2017-03-19T00:11:11.020Z,2.40
2017-03-19T00:12:16.516Z,2.70
2017-03-19T00:13:24.057Z,2.62
2017-03-19T00:14:32.241Z,2.52
2017-03-19T00:15:42.248Z,3.07
2017-03-19T00:16:48.924Z,2.10
2017-03-19T00:17:55.635Z,2.63
2017-03-19T00:19:01.943Z,2.55
2017-03-19T00:21:14.900Z,2.43
2017-03-19T00:23:32.673Z,2.77
2017-03-19T00:24:48.303Z,2.83
2017-03-19T00:25:56.114Z,2.88
2017-03-19T00:27:06.784Z,2.37
2017-03-19T00:28:12.387Z,2.17
2017-03-19T00:29:28.078Z,2.60
2017-03-19T00:32:59.611Z,2.38
2017-03-19T07:44:09.517Z,6.32
2017-03-19T07:45:08.052Z,7.90
2017-03-19T07:46:06.608Z,5.33
2017-03-19T07:47:05.155Z,5.43
2017-03-19T07:48:03.666Z,5.47
2017-03-19T07:49:02.227Z,8.92
2017-03-19T07:50:00.820Z,6.47
2017-03-19T07:50:59.358Z,7.03
2017-03-19T07:51:57.920Z,6.07
2017-03-19T07:52:56.476Z,4.97
2017-03-19T07:53:55.029Z,7.30
2017-03-19T07:54:53.583Z,3.32
2017-03-19T07:55:52.157Z,4.35
2017-03-19T07:56:50.731Z,4.40
2017-03-19T07:57:49.271Z,5.50
2017-03-19T07:58:47.830Z,4.37
2017-03-19T07:59:46.395Z,3.42
2017-03-19T08:00:45.702Z,4.60
2017-03-19T08:01:44.283Z,5.65
2017-03-19T08:02:43.446Z,6.62
2017-03-19T08:03:41.998Z,3.20
2017-03-19T08:04:40.556Z,3.60
2017-03-19T08:05:39.093Z,3.85
2017-03-19T08:06:37.644Z,4.73
2017-03-19T08:07:36.871Z,3.53
2017-03-19T08:08:35.407Z,3.27
2017-03-19T08:09:33.954Z,2.93
2017-03-19T08:10:33.054Z,3.73
2017-03-19T08:11:31.595Z,4.45
2017-03-19T08:12:30.142Z,3.40
2017-03-19T08:13:28.728Z,4.38
2017-03-19T08:14:27.305Z,2.42
2017-03-19T08:15:25.853Z,3.38
2017-03-19T08:16:24.414Z,4.33
2017-03-19T08:17:22.973Z,4.52
2017-03-19T08:18:21.528Z,10.68
2017-03-19T08:19:20.106Z,5.35
2017-03-19T08:20:18.646Z,3.07
2017-03-19T08:21:17.197Z,2.65
2017-03-19T08:22:15.733Z,3.52
2017-03-19T08:23:14.294Z,6.95
2017-03-19T08:24:13.999Z,5.73
2017-03-19T08:25:12.581Z,3.42
2017-03-19T08:26:11.111Z,4.28
2017-03-19T08:27:09.685Z,5.55
2017-03-19T08:28:08.248Z,4.63
2017-03-19T08:29:06.789Z,4.58
2017-03-19T08:30:05.474Z,4.13
2017-03-19T08:31:04.070Z,4.63
2017-03-19T08:32:02.607Z,8.40
2017-03-19T08:33:01.268Z,6.28
2017-03-19T08:33:59.813Z,5.92
2017-03-19T08:34:58.350Z,4.10
2017-03-19T08:35:56.886Z,8.63
2017-03-19T08:36:55.450Z,4.33
2017-03-19T08:37:53.986Z,6.55
2017-03-19T08:38:52.515Z,4.52
2017-03-19T08:39:51.063Z,3.32
2017-03-19T08:40:49.625Z,3.68
2017-03-19T08:41:48.182Z,3.70
2017-03-19T08:42:47.500Z,3.10
2017-03-19T08:43:46.056Z,4.43
2017-03-19T08:44:44.668Z,3.23
2017-03-19T08:45:43.229Z,5.08
2017-03-19T08:46:41.786Z,5.72
2017-03-19T08:47:40.333Z,6.35
2017-03-19T08:48:38.931Z,3.87
2017-03-19T08:49:38.230Z,5.27
2017-03-19T08:50:37.566Z,4.90
2017-03-19T08:51:36.138Z,6.05
2017-03-19T08:52:34.706Z,5.80
2017-03-19T08:53:33.275Z,4.98
2017-03-19T08:54:32.596Z,4.72
2017-03-19T08:55:31.171Z,3.88
2017-03-19T08:56:29.722Z,5.37
2017-03-19T08:57:28.257Z,5.62
2017-03-19T08:58:27.666Z,4.00
2017-03-19T08:59:26.217Z,2.28
2017-03-19T09:00:24.825Z,4.92
2017-03-19T09:01:24.696Z,7.78
2017-03-19T09:02:23.295Z,4.05
2017-03-19T09:03:21.829Z,6.28
2017-03-19T09:04:20.495Z,3.92
2017-03-19T09:05:19.073Z,3.78
2017-03-19T09:06:17.842Z,3.95
2017-03-19T09:07:16.767Z,3.63
2017-03-19T09:08:16.117Z,4.90
2017-03-19T09:09:14.712Z,3.08
2017-03-19T09:10:13.318Z,4.92
2017-03-19T09:11:11.907Z,4.03
2017-03-19T09:12:11.116Z,5.30
2017-03-19T09:13:10.088Z,5.50
2017-03-19T09:14:08.633Z,3.30
2017-03-19T09:15:07.207Z,4.13
2017-03-19T09:16:06.613Z,5.05
2017-03-19T09:17:05.199Z,2.93
2017-03-19T09:18:04.240Z,2.03
2017-03-19T09:19:02.846Z,2.50
2017-03-19T09:20:03.850Z,5.60
2017-03-19T09:21:02.613Z,4.88
2017-03-19T09:22:01.166Z,4.15
2017-03-19T09:22:59.711Z,5.55
2017-03-19T09:23:58.337Z,3.47
2017-03-19T09:24:56.885Z,3.60
2017-03-19T09:25:56.578Z,4.38
2017-03-19T09:26:55.820Z,5.07
2017-03-19T09:27:54.442Z,3.77
2017-03-19T09:28:53.031Z,5.67
2017-03-19T09:29:51.612Z,5.58
2017-03-19T09:30:52.263Z,5.63
2017-03-19T09:31:51.194Z,6.13
2017-03-19T09:32:49.990Z,3.12
2017-03-19T09:33:48.542Z,2.72
2017-03-19T09:34:47.349Z,3.48
2017-03-19T09:35:45.958Z,2.75
2017-03-19T09:36:45.439Z,3.98
2017-03-19T09:37:45.710Z,8.70
2017-03-19T09:38:44.300Z,2.35
2017-03-19T09:39:44.490Z,5.72
2017-03-19T09:40:43.774Z,5.47
2017-03-19T09:41:42.422Z,4.45
2017-03-19T09:42:41.756Z,5.10
2017-03-19T09:43:41.064Z,4.40
2017-03-19T09:44:39.872Z,2.87
2017-03-19T09:45:39.424Z,2.63
2017-03-19T09:46:38.054Z,3.62
2017-03-19T09:47:36.671Z,5.10
2017-03-19T09:48:35.226Z,3.23
2017-03-19T09:49:33.781Z,4.20
2017-03-19T09:50:32.420Z,5.85
2017-03-19T09:51:30.998Z,3.52
2017-03-19T09:52:32.110Z,4.98
2017-03-19T09:53:30.845Z,2.13
2017-03-19T09:54:29.414Z,4.82
2017-03-19T09:55:28.242Z,2.95
2017-03-19T09:56:26.792Z,2.18
2017-03-19T09:57:25.349Z,4.83
2017-03-19T09:58:24.174Z,3.07
2017-03-19T09:59:24.091Z,2.85
2017-03-19T10:00:22.662Z,3.15
2017-03-19T10:01:21.264Z,3.33
2017-03-19T10:02:20.902Z,2.63
2017-03-19T10:03:19.494Z,6.45
2017-03-19T10:04:18.070Z,4.07
2017-03-19T10:05:16.755Z,5.72
2017-03-19T10:06:15.361Z,5.63
2017-03-19T10:07:14.064Z,3.65
2017-03-19T10:08:12.758Z,4.45
2017-03-19T10:09:11.361Z,6.47
2017-03-19T10:10:10.019Z,4.27
2017-03-19T10:11:08.630Z,3.27
2017-03-19T10:12:07.213Z,5.55
2017-03-19T10:13:06.670Z,3.30
2017-03-19T10:14:05.560Z,2.25
2017-03-19T10:15:04.222Z,2.80
2017-03-19T10:16:03.072Z,4.35
2017-03-19T10:17:01.766Z,10.37
2017-03-19T10:18:00.555Z,3.92
2017-03-19T10:18:59.497Z,4.92
2017-03-19T10:19:58.441Z,4.87
2017-03-19T10:20:57.838Z,4.42
2017-03-19T10:21:56.402Z,4.58
2017-03-19T10:22:55.203Z,3.47
2017-03-19T10:23:55.111Z,4.60
2017-03-19T10:24:53.849Z,4.23
2017-03-19T10:25:52.507Z,3.48
2017-03-19T10:26:51.389Z,4.33
2017-03-19T10:27:50.086Z,3.65
2017-03-19T10:28:48.657Z,7.40
2017-03-19T10:29:47.488Z,3.27
2017-03-19T10:30:46.392Z,4.68
2017-03-19T10:31:47.846Z,3.27
2017-03-19T10:32:47.485Z,4.88
2017-03-19T10:33:47.411Z,7.40
2017-03-19T10:34:46.905Z,5.22
2017-03-19T10:35:47.088Z,5.20
2017-03-19T10:36:46.547Z,4.07
2017-03-19T10:37:45.533Z,4.25
2017-03-19T10:38:44.995Z,6.83
2017-03-19T10:39:47.195Z,3.47
2017-03-19T10:40:46.429Z,5.60
2017-03-19T10:41:45.812Z,7.02
2017-03-19T10:42:44.783Z,5.08
2017-03-19T10:43:43.761Z,4.13
2017-03-19T10:44:44.430Z,2.68
2017-03-19T10:45:43.418Z,3.53
2017-03-19T10:46:42.336Z,6.12
2017-03-19T10:47:41.816Z,2.77
2017-03-19T10:48:46.881Z,2.68
2017-03-19T10:49:45.851Z,5.53
2017-03-19T10:50:44.978Z,8.05
2017-03-19T10:51:43.878Z,6.23
2017-03-19T10:52:42.834Z,6.65
2017-03-19T10:53:43.641Z,4.37
2017-03-19T10:54:43.182Z,4.45
2017-03-19T10:55:42.133Z,2.58
2017-03-19T10:56:42.230Z,4.33
2017-03-19T10:57:42.086Z,4.52
2017-03-19T10:58:42.972Z,5.03
2017-03-19T10:59:53.978Z,5.83
2017-03-19T11:00:53.459Z,4.67
2017-03-19T11:01:52.740Z,6.15
2017-03-19T11:02:59.646Z,8.77
2017-03-19T11:04:01.807Z,12.75
2017-03-19T11:05:04.963Z,12.28
2017-03-19T11:06:04.538Z,8.28
2017-03-19T11:07:03.683Z,7.75
2017-03-19T11:08:05.637Z,7.62
2017-03-19T11:09:05.016Z,8.15
2017-03-19T11:11:21.512Z,9.13
2017-03-19T11:12:22.208Z,9.12
2017-03-19T11:13:21.839Z,7.55
2017-03-19T11:14:22.094Z,8.70
2017-03-19T11:15:21.024Z,9.98
2017-03-19T11:16:20.796Z,9.40
2017-03-19T11:17:24.103Z,11.52
2017-03-19T11:18:24.515Z,7.47
2017-03-19T11:19:23.634Z,9.43
2017-03-19T11:20:22.647Z,9.27
2017-03-19T11:21:22.376Z,11.05
2017-03-19T11:22:21.281Z,13.80
2017-03-19T11:23:22.553Z,6.58
2017-03-19T11:24:21.765Z,7.27
2017-03-19T11:25:20.687Z,9.97
2017-03-19T11:26:20.360Z,8.30
2017-03-19T11:27:19.269Z,7.38
2017-03-19T11:28:17.903Z,8.48
2017-03-19T11:29:16.500Z,7.32
2017-03-19T11:30:15.414Z,8.20
2017-03-19T11:31:14.333Z,6.73
2017-03-19T11:32:13.259Z,7.63
2017-03-19T11:33:12.903Z,10.00
2017-03-19T11:34:12.329Z,6.78
2017-03-19T11:35:11.162Z,5.77
2017-03-19T11:36:10.477Z,5.73
2017-03-19T11:37:09.377Z,9.10
2017-03-19T11:38:09.273Z,8.60
2017-03-19T11:39:08.707Z,9.67
2017-03-19T11:40:07.637Z,10.28
2017-03-19T11:41:06.528Z,13.30
2017-03-19T11:42:05.453Z,7.38
2017-03-19T11:43:04.558Z,7.88
2017-03-19T11:44:03.454Z,5.95
2017-03-19T11:45:02.319Z,4.98
2017-03-19T11:46:01.636Z,9.10
2017-03-19T11:47:00.784Z,10.60
2017-03-19T11:47:59.696Z,7.20
2017-03-19T11:48:58.648Z,7.87
2017-03-19T11:49:57.295Z,6.53
2017-03-19T11:50:56.042Z,10.23
2017-03-19T11:51:54.905Z,9.55
2017-03-19T11:52:53.743Z,4.67
2017-03-19T11:53:52.547Z,5.87
2017-03-19T11:54:51.452Z,4.67
2017-03-19T11:55:53.022Z,5.80
2017-03-19T11:56:51.825Z,5.07
2017-03-19T11:57:51.298Z,5.27
2017-03-19T11:58:50.202Z,6.98
2017-03-19T11:59:49.141Z,5.70
2017-03-19T12:00:48.555Z,8.17
2017-03-19T12:01:47.461Z,6.37
2017-03-19T12:02:46.394Z,8.22
2017-03-19T12:03:45.330Z,6.03
2017-03-19T12:04:44.953Z,12.70
2017-03-19T12:05:44.370Z,6.77
2017-03-19T12:06:44.215Z,6.58
2017-03-19T12:07:43.167Z,5.75
2017-03-19T12:08:42.066Z,31.27
2017-03-19T12:09:41.584Z,31.07
2017-03-19T12:10:40.776Z,26.65
2017-03-19T12:11:39.725Z,19.68
2017-03-19T12:12:39.764Z,22.17
2017-03-19T12:13:39.502Z,21.07
2017-03-19T12:14:39.071Z,19.32
2017-03-19T12:15:38.695Z,19.98
2017-03-19T12:16:38.577Z,19.27
2017-03-19T12:17:38.708Z,17.50
2017-03-19T12:18:38.779Z,17.93
2017-03-19T12:19:38.421Z,16.98
2017-03-19T12:20:37.335Z,14.82
2017-03-19T12:21:36.274Z,16.33
2017-03-19T12:22:35.241Z,16.12
2017-03-19T12:23:34.240Z,18.37
2017-03-19T12:24:33.196Z,20.97
2017-03-19T12:25:32.418Z,14.97
2017-03-19T12:26:32.055Z,20.40
2017-03-19T12:27:31.689Z,13.45
2017-03-19T12:28:30.636Z,18.40
2017-03-19T12:29:29.524Z,15.52
2017-03-19T12:30:28.801Z,14.53
2017-03-19T12:31:27.681Z,16.13
2017-03-19T12:32:27.256Z,14.03
2017-03-19T12:33:26.204Z,17.32
2017-03-19T12:34:26.293Z,12.80
2017-03-19T12:35:25.268Z,13.40
2017-03-19T12:36:24.230Z,15.22
2017-03-19T12:37:23.259Z,15.70
2017-03-19T12:38:23.170Z,14.40
2017-03-19T12:39:22.135Z,13.20
2017-03-19T12:40:21.881Z,13.75
2017-03-19T12:41:20.981Z,12.30
2017-03-19T12:42:19.974Z,13.47
2017-03-19T12:43:20.577Z,12.98
2017-03-19T12:44:20.072Z,12.73
2017-03-19T12:45:20.179Z,14.13
2017-03-19T12:46:19.270Z,15.93
2017-03-19T12:47:18.238Z,11.75
2017-03-19T12:48:17.438Z,16.17
2017-03-19T12:49:17.207Z,10.83
2017-03-19T12:50:17.884Z,13.17
2017-03-19T12:51:17.120Z,14.42
2017-03-19T12:52:17.621Z,11.50
2017-03-19T12:53:16.893Z,12.07
2017-03-19T12:54:17.444Z,12.82
2017-03-19T12:55:16.747Z,13.22
2017-03-19T12:56:15.688Z,11.07
2017-03-19T12:57:14.555Z,13.28
2017-03-19T12:58:13.415Z,12.63
2017-03-19T12:59:12.575Z,13.23
2017-03-19T13:00:11.573Z,13.48
2017-03-19T13:01:10.499Z,11.03
2017-03-19T13:02:11.123Z,10.08
2017-03-19T13:03:10.117Z,9.73
2017-03-19T13:04:09.009Z,11.73
2017-03-19T13:05:08.099Z,12.73
2017-03-19T13:06:08.417Z,11.52
2017-03-19T13:07:07.863Z,9.98
2017-03-19T13:08:06.711Z,9.98
2017-03-19T13:09:08.995Z,11.50
2017-03-19T13:11:24.956Z,11.56
2017-03-19T13:12:23.910Z,12.38
2017-03-19T13:13:22.851Z,9.93
2017-03-19T13:14:23.664Z,9.17
2017-03-19T13:15:23.631Z,11.58
2017-03-19T13:16:23.004Z,11.42
2017-03-19T13:17:26.420Z,9.93
2017-03-19T13:18:27.388Z,8.45
2017-03-19T13:19:27.942Z,8.92
2017-03-19T13:20:27.158Z,10.37
2017-03-19T13:21:27.017Z,9.95
2017-03-19T13:22:27.335Z,9.65
2017-03-19T13:23:27.058Z,8.83
2017-03-19T13:24:26.649Z,10.30
2017-03-19T13:25:38.429Z,9.60
2017-03-19T13:26:37.500Z,8.62
2017-03-19T13:27:36.550Z,8.22
2017-03-19T13:28:35.647Z,11.67
2017-03-19T13:29:35.123Z,12.68
2017-03-19T13:30:34.959Z,8.53
2017-03-19T13:31:33.972Z,8.63
2017-03-19T13:32:33.515Z,10.72
2017-03-19T13:33:32.621Z,8.15
2017-03-19T13:34:32.178Z,8.45
2017-03-19T13:35:31.795Z,11.28
2017-03-19T13:36:32.667Z,7.20
2017-03-19T13:37:32.134Z,7.28
2017-03-19T13:38:31.094Z,7.87
2017-03-19T13:39:30.226Z,6.97
2017-03-19T13:40:29.296Z,8.45
2017-03-19T13:41:28.810Z,8.35
2017-03-19T13:42:27.789Z,7.23
2017-03-19T13:43:28.658Z,8.20
2017-03-19T13:44:27.590Z,7.43
2017-03-19T13:45:28.758Z,15.05
2017-03-19T13:46:28.349Z,11.75
2017-03-19T13:47:27.301Z,11.80
2017-03-19T13:48:26.457Z,8.52
2017-03-19T13:49:29.841Z,9.82
2017-03-19T13:50:29.063Z,6.78
2017-03-19T13:51:29.435Z,7.95
2017-03-19T13:52:29.556Z,7.97
2017-03-19T13:53:28.495Z,7.03
2017-03-19T13:54:28.283Z,8.77
2017-03-19T13:55:28.441Z,9.38
2017-03-19T13:56:28.104Z,6.75
2017-03-19T13:57:27.011Z,6.32
2017-03-19T13:58:25.940Z,6.27
2017-03-19T13:59:25.059Z,5.47
2017-03-19T14:00:23.919Z,7.40
2017-03-19T14:01:22.813Z,7.80
2017-03-19T14:02:21.785Z,8.52
2017-03-19T14:03:20.559Z,7.95
2017-03-19T14:04:20.565Z,7.45
2017-03-19T14:05:19.296Z,6.13
2017-03-19T14:06:19.574Z,6.23
2017-03-19T14:07:19.086Z,7.40
2017-03-19T14:08:18.365Z,6.25
2017-03-19T14:09:16.968Z,8.82
2017-03-19T14:10:15.548Z,10.00
2017-03-19T14:11:14.221Z,5.53
2017-03-19T14:12:12.840Z,5.58
2017-03-19T14:13:11.460Z,4.75
2017-03-19T14:14:10.143Z,5.82
2017-03-19T14:15:08.852Z,6.60
2017-03-19T14:16:07.863Z,9.35
2017-03-19T14:17:06.659Z,4.18
2017-03-19T14:18:05.414Z,5.73
2017-03-19T14:19:04.144Z,5.02
2017-03-19T14:20:03.855Z,4.95
2017-03-19T14:21:02.644Z,4.58
2017-03-19T14:22:01.421Z,8.20
2017-03-19T14:23:00.442Z,4.60
2017-03-19T14:23:59.596Z,5.05
2017-03-19T14:24:58.875Z,5.93
2017-03-19T14:25:57.904Z,3.67
2017-03-19T14:26:56.833Z,8.33
2017-03-19T14:27:55.654Z,4.27
2017-03-19T14:28:55.546Z,4.40
2017-03-19T14:29:54.251Z,5.02
2017-03-19T14:30:53.009Z,6.07
2017-03-19T14:31:52.112Z,5.07
2017-03-19T14:32:52.216Z,6.45
2017-03-19T14:33:51.878Z,4.47
2017-03-19T14:34:50.878Z,5.05
2017-03-19T14:35:50.819Z,6.67
2017-03-19T14:36:51.601Z,5.35
2017-03-19T14:37:50.820Z,3.77
2017-03-19T14:38:51.706Z,4.63
2017-03-19T14:39:50.424Z,5.58
2017-03-19T14:40:51.443Z,5.93
2017-03-19T14:41:50.874Z,6.45
2017-03-19T14:42:49.751Z,5.03
2017-03-19T14:43:49.262Z,6.38
2017-03-19T14:44:48.676Z,3.57
2017-03-19T14:45:49.372Z,5.58
2017-03-19T14:46:49.015Z,6.98
2017-03-19T14:47:48.478Z,7.00
2017-03-19T14:48:47.176Z,4.53
2017-03-19T14:49:46.090Z,4.87
2017-03-19T14:50:44.962Z,4.95
2017-03-19T14:51:43.879Z,4.88
2017-03-19T14:52:43.040Z,5.87
2017-03-19T14:53:41.967Z,3.95
2017-03-19T14:54:40.865Z,4.25
2017-03-19T14:55:39.540Z,8.40
2017-03-19T14:56:38.463Z,5.60
2017-03-19T14:57:37.260Z,5.23
2017-03-19T14:58:36.225Z,4.15
2017-03-19T14:59:35.805Z,4.43
2017-03-19T15:00:34.768Z,4.55
2017-03-19T15:01:34.909Z,4.87
2017-03-19T15:02:35.541Z,3.28
2017-03-19T15:03:34.437Z,3.43
2017-03-19T15:04:33.416Z,3.38
2017-03-19T15:05:33.390Z,4.68
2017-03-19T15:06:33.080Z,2.87
2017-03-19T15:07:32.041Z,4.43
2017-03-19T15:08:30.977Z,7.07
2017-03-19T15:09:30.346Z,6.27
2017-03-19T15:10:29.329Z,4.18
2017-03-19T15:11:28.914Z,8.62
2017-03-19T15:12:27.846Z,5.30
2017-03-19T15:13:26.848Z,2.78
2017-03-19T15:14:25.816Z,4.80
2017-03-19T15:15:24.899Z,4.68
2017-03-19T15:16:24.488Z,3.93
2017-03-19T15:17:24.939Z,3.40
2017-03-19T15:18:23.991Z,5.03
2017-03-19T15:19:25.854Z,2.87
2017-03-19T15:20:27.491Z,4.68
2017-03-19T15:21:26.497Z,4.62
2017-03-19T15:22:27.006Z,2.33
2017-03-19T15:23:25.959Z,4.02
2017-03-19T15:24:25.713Z,3.42
2017-03-19T15:25:25.780Z,5.07
2017-03-19T15:26:24.725Z,3.37
2017-03-19T15:27:23.826Z,4.77
2017-03-19T15:28:23.298Z,4.63
2017-03-19T15:29:22.225Z,7.88
2017-03-19T15:30:24.307Z,6.53
2017-03-19T15:31:23.293Z,5.50
2017-03-19T15:32:22.700Z,5.57
2017-03-19T15:33:22.770Z,3.77
2017-03-19T15:34:21.747Z,3.73
2017-03-19T15:35:20.725Z,4.67
2017-03-19T15:36:19.772Z,5.68
2017-03-19T15:37:18.895Z,4.30
2017-03-19T15:38:18.263Z,3.63
2017-03-19T15:39:17.371Z,3.77
2017-03-19T15:40:16.759Z,4.57
2017-03-19T15:41:16.714Z,4.85
2017-03-19T15:42:16.847Z,2.92
2017-03-19T15:43:18.275Z,7.32
2017-03-19T15:44:17.914Z,3.38
2017-03-19T15:45:22.054Z,4.27
2017-03-19T15:46:21.031Z,3.42
2017-03-19T15:47:22.255Z,7.72
2017-03-19T15:48:22.111Z,3.97
2017-03-19T15:49:24.539Z,4.13
2017-03-19T15:50:25.041Z,3.03
2017-03-19T15:51:24.227Z,5.27
2017-03-19T15:52:23.234Z,3.32
2017-03-19T15:53:22.232Z,5.25
2017-03-19T15:54:21.878Z,2.75
2017-03-19T15:55:21.809Z,3.35
2017-03-19T15:56:23.597Z,7.72
2017-03-19T15:57:22.882Z,6.38
2017-03-19T15:58:22.062Z,4.55
2017-03-19T15:59:21.749Z,2.97
2017-03-19T16:00:20.839Z,2.77
2017-03-19T16:01:20.523Z,2.85
2017-03-19T16:02:19.531Z,5.90
2017-03-19T16:03:19.349Z,2.08
2017-03-19T16:04:18.501Z,3.23
2017-03-19T16:05:18.208Z,3.23
2017-03-19T16:06:18.656Z,2.43
2017-03-19T16:07:17.744Z,3.12
2017-03-19T16:08:16.808Z,10.48
2017-03-19T16:09:16.656Z,4.58
2017-03-19T16:10:17.871Z,5.40
2017-03-19T16:11:16.866Z,4.73
2017-03-19T16:12:15.877Z,29.43
2017-03-19T16:13:14.933Z,4.20
2017-03-19T16:14:15.679Z,4.62
2017-03-19T16:15:14.812Z,7.22
2017-03-19T16:16:14.670Z,8.98
2017-03-19T16:17:13.740Z,4.03
2017-03-19T16:18:12.951Z,3.30
2017-03-19T16:19:12.024Z,13.65
2017-03-19T16:20:11.629Z,5.40
2017-03-19T16:21:10.589Z,4.53
2017-03-19T16:22:09.729Z,5.75
2017-03-19T16:23:09.594Z,5.07
2017-03-19T16:24:08.823Z,4.82
2017-03-19T16:25:08.029Z,5.27
2017-03-19T16:26:07.796Z,2.85
2017-03-19T16:27:07.258Z,5.80
2017-03-19T16:28:06.451Z,4.05
2017-03-19T16:29:05.612Z,4.52
2017-03-19T16:30:04.710Z,3.70
2017-03-19T16:31:03.861Z,6.17
2017-03-19T16:32:03.783Z,4.23
2017-03-19T16:33:03.002Z,2.80
2017-03-19T16:34:02.175Z,5.07
2017-03-19T16:35:01.340Z,2.52
2017-03-19T16:36:01.008Z,2.35
2017-03-19T16:37:00.553Z,2.35
2017-03-19T16:37:59.771Z,2.70
2017-03-19T16:38:58.914Z,3.47
2017-03-19T16:39:58.704Z,0.40
2017-03-19T16:40:59.029Z,0.40
2017-03-19T16:41:59.108Z,0.40
2017-03-19T16:42:59.298Z,7.70
2017-03-19T16:43:59.143Z,5.67
2017-03-19T16:44:59.395Z,7.85
2017-03-19T16:45:59.591Z,6.22
2017-03-19T16:46:59.809Z,3.15
2017-03-19T16:47:59.132Z,3.65
2017-03-19T16:48:58.351Z,4.58
2017-03-19T16:49:57.614Z,3.10
2017-03-19T16:50:57.327Z,3.35
2017-03-19T16:51:57.667Z,4.83
2017-03-19T16:52:56.895Z,4.37
2017-03-19T16:53:56.851Z,4.07
2017-03-19T16:54:56.111Z,5.63
2017-03-19T16:55:55.470Z,2.72
2017-03-19T16:56:54.614Z,3.40
2017-03-19T16:57:54.426Z,6.03
2017-03-19T16:58:56.691Z,3.10
2017-03-19T16:59:56.343Z,3.35
2017-03-19T17:00:55.911Z,4.48
2017-03-19T17:01:55.400Z,5.45
2017-03-19T17:02:54.885Z,4.02
2017-03-19T17:03:54.004Z,3.03
2017-03-19T17:04:53.394Z,3.38
2017-03-19T17:05:52.449Z,4.67
2017-03-19T17:06:51.704Z,2.42
2017-03-19T17:07:50.819Z,1.65
2017-03-19T17:08:50.555Z,3.65
2017-03-19T17:09:49.811Z,5.40
2017-03-19T17:10:52.993Z,2.90
2017-03-19T17:11:53.513Z,3.23
2017-03-19T17:12:52.761Z,4.57
2017-03-19T17:13:52.798Z,2.63
2017-03-19T17:14:52.126Z,7.30
2017-03-19T17:15:52.451Z,4.38
2017-03-19T17:16:51.750Z,2.82
2017-03-19T17:17:51.157Z,2.45
2017-03-19T17:18:50.404Z,2.75
2017-03-19T17:19:50.009Z,1.48
2017-03-19T17:20:49.485Z,4.77
2017-03-19T17:21:48.756Z,3.38
2017-03-19T17:22:49.007Z,1.83
2017-03-19T17:23:48.277Z,1.83
2017-03-19T17:24:47.507Z,4.08
2017-03-19T17:25:46.746Z,4.38
2017-03-19T17:26:46.493Z,3.23
2017-03-19T17:27:45.745Z,3.02
2017-03-19T17:28:44.913Z,2.67
2017-03-19T17:29:43.981Z,2.67
2017-03-19T17:30:43.175Z,3.70
2017-03-19T17:31:43.174Z,3.18
2017-03-19T17:32:45.337Z,3.63
2017-03-19T17:33:46.195Z,4.12
2017-03-19T17:34:46.431Z,2.42
2017-03-19T17:35:45.966Z,2.62
2017-03-19T17:36:45.299Z,2.70
2017-03-19T17:37:44.534Z,2.68
2017-03-19T17:38:43.788Z,3.15
2017-03-19T17:39:43.016Z,3.37
2017-03-19T17:40:43.181Z,2.48
2017-03-19T17:41:42.449Z,2.08
2017-03-19T17:42:41.654Z,4.52
2017-03-19T17:43:41.850Z,4.73
2017-03-19T17:44:41.103Z,8.48
2017-03-19T17:45:40.364Z,3.12
2017-03-19T17:46:39.557Z,4.65
2017-03-19T17:47:38.770Z,1.77
2017-03-19T17:48:39.364Z,4.82
2017-03-19T17:49:38.495Z,5.95
2017-03-19T17:50:37.745Z,5.48
2017-03-19T17:51:37.326Z,4.43
2017-03-19T17:52:36.489Z,8.12
2017-03-19T17:53:35.713Z,5.27
2017-03-19T17:54:34.994Z,3.63
2017-03-19T17:55:34.261Z,4.35
2017-03-19T17:56:34.137Z,6.57
2017-03-19T17:57:33.709Z,3.23
2017-03-19T17:58:33.349Z,5.87
2017-03-19T17:59:33.623Z,3.75
2017-03-19T18:00:35.145Z,2.65
2017-03-19T18:01:34.406Z,4.10
2017-03-19T18:02:33.614Z,3.08
2017-03-19T18:03:33.244Z,2.45
2017-03-19T18:04:33.329Z,3.80
2017-03-19T18:05:32.628Z,4.17
2017-03-19T18:06:31.950Z,6.17
2017-03-19T18:07:31.796Z,5.28
2017-03-19T18:08:31.552Z,7.92
2017-03-19T18:09:30.737Z,4.20
2017-03-19T18:10:29.960Z,5.92
2017-03-19T18:11:29.546Z,3.67
2017-03-19T18:12:28.783Z,2.98
2017-03-19T18:13:29.016Z,4.20
2017-03-19T18:14:28.306Z,2.28
2017-03-19T18:15:27.524Z,2.47
2017-03-19T18:16:27.316Z,3.75
2017-03-19T18:17:26.607Z,2.27
2017-03-19T18:18:26.164Z,5.15
2017-03-19T18:19:26.258Z,5.45
2017-03-19T18:20:25.525Z,4.07
2017-03-19T18:21:25.277Z,3.33
2017-03-19T18:22:25.984Z,3.15
2017-03-19T18:23:26.649Z,5.85
2017-03-19T18:24:25.997Z,3.07
2017-03-19T18:25:25.260Z,2.13
2017-03-19T18:26:27.325Z,4.40
2017-03-19T18:27:26.633Z,7.33
2017-03-19T18:28:27.048Z,4.43
2017-03-19T18:29:27.787Z,2.78
2017-03-19T18:30:27.843Z,4.17
2017-03-19T18:31:27.064Z,5.05
2017-03-19T18:32:26.345Z,2.47
2017-03-19T18:33:25.938Z,1.70
2017-03-19T18:34:25.173Z,3.63
2017-03-19T18:35:26.053Z,2.45
2017-03-19T18:36:26.221Z,2.80
2017-03-19T18:37:25.479Z,1.95
2017-03-19T18:38:23.963Z,1.43
2017-03-19T18:39:23.265Z,4.07
2017-03-19T18:40:22.956Z,2.83
2017-03-19T18:41:23.962Z,2.62
2017-03-19T18:42:23.301Z,3.57
2017-03-19T18:43:22.535Z,5.03
2017-03-19T18:44:21.917Z,1.92
2017-03-19T18:45:21.758Z,3.47
2017-03-19T18:46:21.227Z,4.68
2017-03-19T18:47:20.964Z,4.30
2017-03-19T18:48:20.252Z,4.87
2017-03-19T18:49:19.422Z,3.58
2017-03-19T18:50:18.666Z,6.90
2017-03-19T18:51:17.793Z,2.87
2017-03-19T18:52:17.015Z,5.72
2017-03-19T18:53:16.226Z,4.15
2017-03-19T18:54:15.654Z,3.57
2017-03-19T18:55:14.908Z,3.65
2017-03-19T18:56:15.519Z,2.58
2017-03-19T18:57:16.583Z,3.88
2017-03-19T18:58:20.839Z,3.57
2017-03-19T18:59:20.763Z,3.57
2017-03-19T19:00:20.327Z,4.53
2017-03-19T19:01:19.908Z,3.52
2017-03-19T19:02:20.027Z,6.75
2017-03-19T19:03:19.727Z,9.03
2017-03-19T19:04:18.966Z,2.78
2017-03-19T19:05:18.775Z,6.40
2017-03-19T19:06:18.141Z,3.07
2017-03-19T19:07:18.131Z,3.28
2017-03-19T19:08:17.406Z,3.57
2017-03-19T19:09:16.598Z,5.30
2017-03-19T19:10:18.031Z,4.43
2017-03-19T19:11:19.056Z,4.95
2017-03-19T19:12:20.141Z,5.23
2017-03-19T19:13:20.401Z,6.95
2017-03-19T19:14:20.390Z,6.58
2017-03-19T19:15:20.666Z,4.53
2017-03-19T19:16:20.794Z,5.93
2017-03-19T19:17:20.831Z,5.15
2017-03-19T19:18:20.622Z,4.62
2017-03-19T19:19:20.058Z,7.20
2017-03-19T19:20:19.299Z,3.88
2017-03-19T19:21:19.020Z,4.32
2017-03-19T19:22:18.390Z,4.12
2017-03-19T19:23:17.621Z,4.97
2017-03-19T19:24:17.150Z,3.63
2017-03-19T19:25:16.211Z,4.33
2017-03-19T19:26:15.558Z,2.02
2017-03-19T19:27:14.977Z,6.73
2017-03-19T19:28:15.407Z,5.03
2017-03-19T19:29:15.479Z,5.00
2017-03-19T19:30:15.582Z,3.02
2017-03-19T19:31:15.648Z,4.87
2017-03-19T19:32:15.322Z,2.72
2017-03-19T19:33:14.535Z,3.73
2017-03-19T19:34:14.598Z,3.23
2017-03-19T19:35:13.747Z,2.37
2017-03-19T19:36:12.960Z,4.10
2017-03-19T19:37:12.979Z,3.33
2017-03-19T19:38:13.223Z,2.27
2017-03-19T19:39:12.371Z,2.57
2017-03-19T19:40:12.984Z,3.10
2017-03-19T19:41:12.163Z,2.75
2017-03-19T19:42:13.239Z,2.88
2017-03-19T19:43:12.504Z,3.52
2017-03-19T19:44:13.267Z,4.05
2017-03-19T19:45:12.600Z,5.38
2017-03-19T19:46:12.230Z,3.23
2017-03-19T19:47:12.106Z,4.37
2017-03-19T19:48:11.250Z,3.03
2017-03-19T19:49:10.707Z,3.22
2017-03-19T19:50:10.869Z,6.60
2017-03-19T19:51:10.255Z,3.75
2017-03-19T19:52:11.032Z,3.93
2017-03-19T19:53:11.315Z,4.15
2017-03-19T19:54:10.556Z,4.28
2017-03-19T19:55:11.003Z,5.17
2017-03-19T19:56:10.020Z,4.60
2017-03-19T19:57:09.167Z,3.23
2017-03-19T19:58:09.402Z,6.75
2017-03-19T19:59:08.521Z,5.92
2017-03-19T20:00:09.416Z,3.80
2017-03-19T20:01:08.553Z,3.43
2017-03-19T20:02:07.967Z,3.30
2017-03-19T20:03:07.204Z,3.38
2017-03-19T20:04:08.140Z,6.00
2017-03-19T20:05:07.374Z,4.12
2017-03-19T20:06:06.428Z,2.95
2017-03-19T20:07:05.712Z,3.42
2017-03-19T20:08:04.998Z,3.23
2017-03-19T20:09:04.844Z,5.05
2017-03-19T20:10:04.088Z,3.03
2017-03-19T20:11:03.227Z,6.47
2017-03-19T20:12:02.798Z,4.25
2017-03-19T20:13:02.111Z,3.05
2017-03-19T20:14:01.243Z,3.50
2017-03-19T20:15:01.000Z,3.48
2017-03-19T20:16:01.247Z,2.88
2017-03-19T20:17:00.199Z,5.00
2017-03-19T20:17:59.462Z,3.48
2017-03-19T20:18:58.567Z,2.87
2017-03-19T20:19:57.997Z,2.08
2017-03-19T20:20:57.166Z,5.90
2017-03-19T20:21:56.382Z,3.48
2017-03-19T20:22:56.321Z,3.70
2017-03-19T20:23:55.557Z,2.87
2017-03-19T20:24:57.237Z,4.12
2017-03-19T20:25:56.399Z,3.02
2017-03-19T20:26:55.699Z,2.78
2017-03-19T20:27:55.349Z,6.23
2017-03-19T20:28:56.226Z,3.52
2017-03-19T20:29:55.511Z,3.43
2017-03-19T20:30:55.641Z,2.95