createdAt,value
2018-04-01T00:00:30.084Z,90.20
2018-04-01T00:02:57.716Z,90.30
2018-04-01T00:05:25.360Z,90.20
2018-04-01T00:07:53.093Z,90.30
2018-04-01T00:10:20.709Z,90.30
2018-04-01T00:12:48.438Z,90.50
2018-04-01T00:15:16.125Z,90.60
2018-04-01T00:17:43.723Z,90.60
2018-04-01T00:20:11.359Z,90.10
2018-04-01T00:22:39.001Z,90.00
2018-04-01T00:25:06.608Z,90.00
2018-04-01T00:27:34.256Z,90.00
2018-04-01T00:30:01.872Z,90.10
2018-04-01T00:32:30.284Z,90.30
2018-04-01T00:34:57.927Z,90.00
2018-04-01T00:37:26.343Z,90.40
2018-04-01T00:39:53.965Z,90.40
2018-04-01T00:42:22.383Z,90.50
2018-04-01T00:44:50.020Z,90.40
2018-04-01T00:47:18.756Z,90.90
2018-04-01T00:49:46.434Z,90.90
2018-04-01T00:52:14.064Z,90.50
2018-04-01T00:54:41.691Z,90.40
2018-04-01T00:57:09.328Z,90.30
2018-04-01T00:59:37.075Z,89.60
2018-04-01T01:02:04.707Z,89.40
2018-04-01T01:04:32.427Z,89.30
2018-04-01T01:07:00.820Z,89.00
2018-04-01T01:09:28.445Z,89.00
2018-04-01T01:11:56.082Z,89.10
2018-04-01T01:14:23.702Z,89.30
2018-04-01T01:16:51.327Z,89.20
2018-04-01T01:19:18.956Z,89.30
2018-04-01T01:21:46.579Z,89.40
2018-04-01T01:24:14.214Z,90.00
2018-04-01T01:26:42.009Z,90.70
2018-04-01T01:29:09.637Z,91.30
2018-04-01T01:31:37.262Z,91.60
2018-04-01T01:34:04.909Z,91.90
2018-04-01T01:36:32.533Z,92.10
2018-04-01T01:39:00.412Z,92.50
2018-04-01T01:41:28.917Z,92.80
2018-04-01T01:43:56.557Z,92.80
2018-04-01T01:46:24.978Z,93.00
2018-04-01T01:48:52.627Z,93.00
2018-04-01T01:51:20.234Z,93.10
2018-04-01T01:53:50.004Z,93.30
2018-04-01T01:56:17.697Z,93.00
2018-04-01T01:58:46.997Z,93.10
2018-04-01T02:01:14.636Z,93.10
2018-04-01T02:03:42.285Z,93.00
2018-04-01T02:06:09.928Z,92.90
2018-04-01T02:08:37.579Z,92.70
2018-04-01T02:11:05.970Z,92.80
2018-04-01T02:13:33.624Z,92.80
2018-04-01T02:16:01.257Z,92.70
2018-04-01T02:18:28.931Z,92.70
2018-04-01T02:20:57.320Z,92.70
2018-04-01T02:23:25.712Z,92.70
2018-04-01T02:25:53.348Z,92.70
2018-04-01T02:28:21.745Z,92.70
2018-04-01T02:30:49.388Z,92.60
2018-04-01T02:33:17.835Z,92.80
2018-04-01T02:35:45.478Z,92.80
2018-04-01T02:38:13.080Z,92.80
2018-04-01T02:40:40.732Z,93.00
2018-04-01T02:43:08.372Z,93.10
2018-04-01T02:45:36.263Z,93.20
2018-04-01T02:48:03.901Z,93.30
2018-04-01T02:50:31.528Z,93.40
2018-04-01T02:52:59.141Z,93.40
2018-04-01T02:55:27.413Z,93.40
2018-04-01T02:57:55.176Z,93.40
2018-04-01T03:00:22.805Z,93.40
2018-04-01T03:02:50.509Z,93.30
2018-04-01T03:05:18.213Z,93.40
2018-04-01T03:07:45.829Z,93.30
2018-04-01T03:10:13.600Z,93.30
2018-04-01T03:12:41.230Z,93.40
2018-04-01T03:15:08.860Z,93.40
2018-04-01T03:17:36.494Z,93.30
2018-04-01T03:20:05.099Z,93.40
2018-04-01T03:22:32.802Z,93.40
2018-04-01T03:25:00.464Z,93.40
2018-04-01T03:27:28.087Z,93.30
2018-04-01T03:29:55.712Z,93.20
2018-04-01T03:32:23.367Z,93.00
2018-04-01T03:34:51.006Z,92.90
2018-04-01T03:37:18.649Z,92.50
2018-04-01T03:39:46.301Z,92.60
2018-04-01T03:42:13.915Z,92.60
2018-04-01T03:44:41.552Z,92.40
2018-04-01T03:47:09.191Z,92.50
2018-04-01T03:49:36.812Z,92.60
2018-04-01T03:52:04.430Z,92.80
2018-04-01T03:54:32.070Z,92.80
2018-04-01T03:56:59.699Z,92.60
2018-04-01T03:59:28.074Z,92.70
2018-04-01T04:01:56.504Z,92.50
2018-04-01T04:04:24.123Z,92.50
2018-04-01T04:06:52.519Z,91.20
2018-04-01T04:09:20.161Z,91.20
2018-04-01T04:11:48.548Z,91.20
2018-04-01T04:14:16.940Z,91.40
2018-04-01T04:16:44.592Z,91.40
2018-04-01T04:19:12.224Z,91.60
2018-04-01T04:21:39.969Z,91.90
2018-04-01T04:24:07.665Z,92.20
2018-04-01T04:26:36.062Z,92.70
2018-04-01T04:29:03.692Z,92.70
2018-04-01T04:31:31.329Z,92.40
2018-04-01T04:33:59.170Z,92.40
2018-04-01T04:36:26.833Z,92.40
2018-04-01T04:38:55.207Z,92.50
2018-04-01T04:41:22.842Z,92.50
2018-04-01T04:43:51.307Z,92.50
2018-04-01T04:46:19.072Z,92.50
2018-04-01T04:48:46.717Z,92.40
2018-04-01T04:51:14.358Z,92.50
2018-04-01T04:53:42.826Z,92.60
2018-04-01T04:56:10.452Z,92.50
2018-04-01T04:58:38.850Z,92.30
2018-04-01T05:01:06.494Z,92.30
2018-04-01T05:03:34.889Z,92.10
2018-04-01T05:06:02.623Z,92.10
2018-04-01T05:08:30.244Z,92.10
2018-04-01T05:10:57.873Z,92.30
2018-04-01T05:13:25.719Z,92.20
2018-04-01T05:15:54.123Z,92.10
2018-04-01T05:18:21.970Z,92.10
2018-04-01T05:20:49.595Z,92.20
2018-04-01T05:23:17.243Z,92.30
2018-04-01T05:25:44.886Z,92.20
2018-04-01T05:28:12.567Z,92.30
2018-04-01T05:30:40.669Z,92.20
2018-04-01T05:33:08.294Z,92.30
2018-04-01T05:35:35.959Z,92.10
2018-04-01T05:38:03.607Z,92.40
2018-04-01T05:40:31.230Z,92.30
2018-04-01T05:42:59.635Z,92.40
2018-04-01T05:45:28.124Z,92.40
2018-04-01T05:47:55.751Z,92.30
2018-04-01T05:50:24.159Z,92.00
2018-04-01T05:52:51.805Z,91.90
2018-04-01T05:55:19.437Z,92.00
2018-04-01T05:57:47.146Z,91.60
2018-04-01T06:00:14.800Z,91.50
2018-04-01T06:02:42.424Z,91.40
2018-04-01T06:05:10.223Z,91.40
2018-04-01T06:07:37.864Z,91.50
2018-04-01T06:10:06.266Z,91.40
2018-04-01T06:12:33.912Z,91.40
2018-04-01T06:15:01.781Z,91.30
2018-04-01T06:17:30.184Z,91.40
2018-04-01T06:19:57.814Z,91.40
2018-04-01T06:22:26.208Z,91.30
2018-04-01T06:24:53.919Z,91.30
2018-04-01T06:27:21.758Z,91.20
2018-04-01T06:29:49.517Z,91.20
2018-04-01T06:32:17.142Z,90.90
2018-04-01T06:34:45.536Z,90.70
2018-04-01T06:37:13.205Z,90.70
2018-04-01T06:39:40.834Z,90.70
2018-04-01T06:42:08.692Z,90.70
2018-04-01T06:44:36.381Z,90.30
2018-04-01T06:47:04.147Z,90.10
2018-04-01T06:49:31.785Z,90.30
2018-04-01T06:51:59.438Z,89.80
2018-04-01T06:54:27.059Z,89.70
2018-04-01T06:56:54.687Z,89.90
2018-04-01T06:59:22.454Z,89.60
2018-04-01T07:01:50.066Z,89.80
2018-04-01T07:04:17.862Z,90.00
2018-04-01T07:06:45.755Z,90.20
2018-04-01T07:09:14.170Z,90.50
2018-04-01T07:11:41.799Z,90.40
2018-04-01T07:14:09.479Z,90.00
2018-04-01T07:16:37.127Z,89.90
2018-04-01T07:19:04.927Z,88.60
2018-04-01T07:21:32.566Z,87.70
2018-04-01T07:24:00.311Z,87.80
2018-04-01T07:26:27.926Z,87.60
2018-04-01T07:28:55.593Z,87.90
2018-04-01T07:31:23.232Z,86.40
2018-04-01T07:33:50.861Z,85.20
2018-04-01T07:36:19.333Z,85.40
2018-04-01T07:38:47.699Z,85.30
2018-04-01T07:41:16.090Z,84.70
2018-04-01T07:43:43.715Z,84.60
2018-04-01T07:46:12.851Z,83.60
2018-04-01T07:48:40.578Z,83.50
2018-04-01T07:51:08.270Z,83.70
2018-04-01T07:53:35.882Z,83.50
2018-04-01T07:56:03.525Z,84.60
2018-04-01T07:58:31.180Z,84.50
2018-04-01T08:00:58.870Z,84.90
2018-04-01T08:03:26.624Z,85.10
2018-04-01T08:05:54.286Z,85.50
2018-04-01T08:08:21.906Z,86.20
2018-04-01T08:10:49.548Z,86.30
2018-04-01T08:13:17.951Z,87.00
2018-04-01T08:15:45.580Z,86.00
2018-04-01T08:18:13.203Z,86.50
2018-04-01T08:20:40.840Z,87.30
2018-04-01T08:23:08.646Z,87.50
2018-04-01T08:25:36.271Z,86.90
2018-04-01T08:28:03.920Z,87.10
2018-04-01T08:30:31.564Z,86.90
2018-04-01T08:32:59.809Z,86.30
2018-04-01T08:35:27.582Z,86.80
2018-04-01T08:37:55.229Z,85.60
2018-04-01T08:40:22.888Z,85.70
2018-04-01T08:42:50.728Z,85.70
2018-04-01T08:45:18.339Z,86.20
2018-04-01T08:47:47.472Z,86.70
2018-04-01T08:50:15.117Z,86.70
2018-04-01T08:52:44.274Z,87.40
2018-04-01T08:55:11.925Z,87.30
2018-04-01T08:57:39.563Z,87.40
2018-04-01T09:00:07.307Z,87.70
2018-04-01T09:02:35.807Z,88.10
2018-04-01T09:05:03.460Z,88.10
2018-04-01T09:07:31.084Z,88.80
2018-04-01T09:09:58.712Z,88.70
2018-04-01T09:12:26.366Z,88.50
2018-04-01T09:14:53.980Z,87.20
2018-04-01T09:17:22.365Z,85.40
2018-04-01T09:19:50.765Z,85.60
2018-04-01T09:22:18.415Z,85.50
2018-04-01T09:24:46.797Z,85.00
2018-04-01T09:27:14.428Z,85.00
2018-04-01T09:29:42.837Z,84.60
2018-04-01T09:32:10.466Z,85.00
2018-04-01T09:34:38.126Z,85.70
2018-04-01T09:37:05.843Z,84.20
2018-04-01T09:39:33.510Z,84.10
2018-04-01T09:42:01.156Z,85.10
2018-04-01T09:44:29.001Z,85.70
2018-04-01T09:46:57.409Z,86.60
2018-04-01T09:49:25.059Z,86.40
2018-04-01T09:51:52.685Z,87.10
2018-04-01T09:54:20.332Z,86.90
2018-04-01T09:56:48.002Z,86.50
2018-04-01T09:59:15.819Z,85.90
2018-04-01T10:01:44.888Z,85.80
2018-04-01T10:04:13.171Z,85.70
2018-04-01T10:06:41.347Z,84.80
2018-04-01T10:09:10.298Z,82.70
2018-04-01T10:11:39.957Z,83.10
2018-04-01T10:14:08.070Z,83.10
2018-04-01T10:16:36.424Z,83.10
2018-04-01T10:19:04.604Z,82.70
2018-04-01T10:21:32.739Z,81.30
2018-04-01T10:24:01.594Z,80.80
2018-04-01T10:26:30.332Z,80.70
2018-04-01T10:28:58.448Z,80.40
2018-04-01T10:31:26.568Z,80.90
2018-04-01T10:33:55.465Z,79.20
2018-04-01T10:36:23.598Z,79.20
2018-04-01T10:38:51.880Z,80.10
2018-04-01T10:41:19.990Z,80.30
2018-04-01T10:43:48.330Z,79.10
2018-04-01T10:46:16.615Z,78.60
2018-04-01T10:48:45.022Z,77.70
2018-04-01T10:51:13.158Z,77.10
2018-04-01T10:53:41.307Z,77.20
2018-04-01T10:56:08.955Z,77.80
2018-04-01T10:58:36.581Z,78.40
2018-04-01T11:01:04.225Z,78.50
2018-04-01T11:03:32.731Z,78.70
2018-04-01T11:06:00.361Z,78.70
2018-04-01T11:08:28.022Z,78.10
2018-04-01T11:10:55.653Z,77.70
2018-04-01T11:13:24.165Z,77.80
2018-04-01T11:15:51.794Z,78.20
2018-04-01T11:18:19.552Z,79.20
2018-04-01T11:20:47.205Z,79.30
2018-04-01T11:23:14.828Z,78.40
2018-04-01T11:25:43.229Z,76.20
2018-04-01T11:28:10.882Z,76.10
2018-04-01T11:30:39.286Z,79.20
2018-04-01T11:33:07.851Z,79.70
2018-04-01T11:35:35.472Z,79.60
2018-04-01T11:38:03.101Z,81.60
2018-04-01T11:40:30.785Z,84.60
2018-04-01T11:42:58.414Z,86.00
2018-04-01T11:45:26.075Z,88.40
2018-04-01T11:47:53.807Z,89.30
2018-04-01T11:50:22.190Z,90.10
2018-04-01T11:52:50.633Z,90.20
2018-04-01T11:55:18.427Z,90.20
2018-04-01T11:57:46.056Z,90.00
2018-04-01T12:00:13.698Z,90.10
2018-04-01T12:02:41.366Z,90.30
2018-04-01T12:05:08.989Z,89.10
2018-04-01T12:07:36.639Z,88.60
2018-04-01T12:10:04.267Z,87.10
2018-04-01T12:12:31.939Z,85.70
2018-04-01T12:14:59.569Z,85.10
2018-04-01T12:17:31.908Z,84.90
2018-04-01T12:19:59.685Z,84.50
2018-04-01T12:22:32.524Z,84.40
2018-04-01T12:25:00.215Z,84.00
2018-04-01T12:27:27.839Z,83.10
2018-04-01T12:29:55.595Z,83.50
2018-04-01T12:32:23.243Z,83.20
2018-04-01T12:34:51.247Z,83.10
2018-04-01T12:37:18.867Z,84.10
2018-04-01T12:39:46.757Z,84.90
2018-04-01T12:42:15.242Z,86.50
2018-04-01T12:44:43.210Z,86.50
2018-04-01T12:47:12.669Z,88.70
2018-04-01T12:49:40.479Z,88.70
2018-04-01T12:52:11.270Z,88.30
2018-04-01T12:54:39.571Z,89.40
2018-04-01T12:57:07.262Z,89.00
2018-04-01T12:59:36.283Z,88.10
2018-04-01T13:02:03.988Z,88.10
2018-04-01T13:04:31.635Z,88.60
2018-04-01T13:06:59.279Z,88.30
2018-04-01T13:09:26.908Z,88.30
2018-04-01T13:11:54.545Z,87.90
2018-04-01T13:14:22.185Z,87.50
2018-04-01T13:16:49.820Z,87.60
2018-04-01T13:19:18.224Z,86.70
2018-04-01T13:21:45.853Z,86.90
2018-04-01T13:24:13.512Z,85.80
2018-04-01T13:26:41.137Z,85.20
2018-04-01T13:29:08.804Z,83.20
2018-04-01T13:31:36.442Z,81.30
2018-04-01T13:34:04.599Z,78.40
2018-04-01T13:36:32.958Z,79.60
2018-04-01T13:39:00.587Z,76.20
2018-04-01T13:41:28.240Z,75.70
2018-04-01T13:43:56.018Z,74.80
2018-04-01T13:46:23.732Z,75.10
2018-04-01T13:48:51.389Z,75.20
2018-04-01T13:51:19.032Z,74.50
2018-04-01T13:53:48.275Z,73.80
2018-04-01T13:56:15.917Z,73.80
2018-04-01T13:58:43.700Z,72.80
2018-04-01T14:01:11.345Z,72.30
2018-04-01T14:03:38.977Z,71.50
2018-04-01T14:06:06.621Z,72.00
2018-04-01T14:08:35.037Z,74.10
2018-04-01T14:11:02.690Z,75.10
2018-04-01T14:13:30.368Z,76.60
2018-04-01T14:15:58.005Z,77.30
2018-04-01T14:18:25.627Z,77.80
2018-04-01T14:20:53.650Z,77.20
2018-04-01T14:23:21.596Z,75.50
2018-04-01T14:25:49.969Z,72.30
2018-04-01T14:28:18.391Z,70.90
2018-04-01T14:30:45.998Z,70.90
2018-04-01T14:33:14.489Z,71.90
2018-04-01T14:35:42.086Z,71.80
2018-04-01T14:38:10.504Z,72.90
2018-04-01T14:40:38.140Z,73.10
2018-04-01T14:43:05.764Z,74.20
2018-04-01T14:45:33.391Z,75.50
2018-04-01T14:48:01.168Z,74.60
2018-04-01T14:50:28.806Z,74.30
2018-04-01T14:52:56.431Z,75.20
2018-04-01T14:55:24.055Z,75.40
2018-04-01T14:57:52.456Z,74.70
2018-04-01T15:00:20.094Z,74.70
2018-04-01T15:02:48.473Z,74.00
2018-04-01T15:05:16.913Z,73.70
2018-04-01T15:07:44.534Z,73.70
2018-04-01T15:10:12.161Z,73.40
2018-04-01T15:12:39.951Z,73.90
2018-04-01T15:15:08.359Z,74.70
2018-04-01T15:17:35.995Z,74.80
2018-04-01T15:20:04.661Z,73.20
2018-04-01T15:22:32.426Z,73.40
2018-04-01T15:25:00.135Z,72.90
2018-04-01T15:27:27.847Z,73.80
2018-04-01T15:29:55.692Z,73.00
2018-04-01T15:32:24.108Z,73.90
2018-04-01T15:34:53.111Z,73.60
2018-04-01T15:37:20.794Z,73.60
2018-04-01T15:39:48.459Z,72.30
2018-04-01T15:42:16.932Z,72.90
2018-04-01T15:44:44.769Z,72.80
2018-04-01T15:47:12.307Z,72.90
2018-04-01T15:49:39.958Z,70.80
2018-04-01T15:52:07.678Z,68.50
2018-04-01T15:54:35.247Z,68.90
2018-04-01T15:57:03.508Z,68.50
2018-04-01T15:59:32.770Z,69.40
2018-04-01T16:02:00.839Z,69.00
2018-04-01T16:04:28.462Z,69.10
2018-04-01T16:06:56.095Z,68.30
2018-04-01T16:09:24.243Z,67.70
2018-04-01T16:11:52.059Z,68.20
2018-04-01T16:14:19.705Z,67.50
2018-04-01T16:16:48.607Z,65.30
2018-04-01T16:19:16.336Z,65.30
2018-04-01T16:21:44.075Z,64.30
2018-04-01T16:24:11.827Z,66.20
2018-04-01T16:26:39.826Z,65.70
2018-04-01T16:29:07.631Z,65.20
2018-04-01T16:31:36.395Z,65.20
2018-04-01T16:34:04.897Z,65.70
2018-04-01T16:36:32.536Z,65.70
2018-04-01T16:39:00.960Z,65.00
2018-04-01T16:41:28.597Z,64.90
2018-04-01T16:43:56.244Z,65.20
2018-04-01T16:46:23.888Z,65.50
2018-04-01T16:48:51.583Z,67.30
2018-04-01T16:51:19.280Z,68.90
2018-04-01T16:53:46.911Z,67.20
2018-04-01T16:56:14.565Z,66.30
2018-04-01T16:58:42.166Z,65.40
2018-04-01T17:01:09.791Z,65.60
2018-04-01T17:03:37.438Z,65.50
2018-04-01T17:06:05.824Z,65.60
2018-04-01T17:08:33.454Z,65.50
2018-04-01T17:11:01.097Z,67.00
2018-04-01T17:13:28.723Z,68.10
2018-04-01T17:15:56.923Z,68.10
2018-04-01T17:18:24.933Z,69.40
2018-04-01T17:20:53.325Z,70.10
2018-04-01T17:23:21.709Z,70.50
2018-04-01T17:25:50.298Z,70.50
2018-04-01T17:28:18.656Z,70.40
2018-04-01T17:30:47.051Z,71.60
2018-04-01T17:33:14.712Z,72.30
2018-04-01T17:35:43.884Z,72.60
2018-04-01T17:38:11.714Z,72.60
2018-04-01T17:40:40.327Z,72.90
2018-04-01T17:43:09.243Z,73.50
2018-04-01T17:45:37.636Z,73.70
2018-04-01T17:48:05.704Z,73.60
2018-04-01T17:50:33.439Z,73.80
2018-04-01T17:53:01.212Z,73.40
2018-04-01T17:55:28.869Z,73.90
2018-04-01T17:57:57.272Z,75.30
2018-04-01T18:00:24.907Z,75.20
2018-04-01T18:02:53.419Z,76.60
2018-04-01T18:05:21.242Z,76.60
2018-04-01T18:07:48.876Z,77.10
2018-04-01T18:10:16.519Z,77.60
2018-04-01T18:12:44.159Z,77.50
2018-04-01T18:15:11.791Z,77.50
2018-04-01T18:17:40.193Z,77.90
2018-04-01T18:20:08.013Z,77.90
2018-04-01T18:22:35.649Z,78.00
2018-04-01T18:25:03.368Z,78.70
2018-04-01T18:27:31.010Z,79.40
2018-04-01T18:29:59.399Z,79.00
2018-04-01T18:32:27.188Z,78.90
2018-04-01T18:34:54.827Z,80.00
2018-04-01T18:37:23.316Z,79.30
2018-04-01T18:39:52.250Z,80.10
2018-04-01T18:42:19.929Z,79.90
2018-04-01T18:44:47.575Z,80.30
2018-04-01T18:47:15.223Z,81.00
2018-04-01T18:49:42.861Z,82.00
2018-04-01T18:52:11.250Z,83.10
2018-04-01T18:54:38.889Z,83.10
2018-04-01T18:57:07.292Z,83.30
2018-04-01T18:59:34.936Z,83.30
2018-04-01T19:02:03.370Z,84.20
2018-04-01T19:04:31.005Z,83.40
2018-04-01T19:06:58.734Z,83.10
2018-04-01T19:09:27.147Z,82.40
2018-04-01T19:11:54.868Z,82.80
2018-04-01T19:14:23.326Z,82.80
2018-04-01T19:17:13.993Z,82.70
2018-04-01T19:19:42.144Z,82.60
2018-04-01T19:22:11.114Z,82.60
2018-04-01T19:24:39.388Z,82.60
2018-04-01T19:27:07.598Z,82.10
2018-04-01T19:29:35.765Z,82.30
2018-04-01T19:32:04.967Z,82.30
2018-04-01T19:34:34.197Z,82.80
2018-04-01T19:37:02.343Z,82.80
2018-04-01T19:39:30.722Z,82.90
2018-04-01T19:41:58.866Z,82.20
2018-04-01T19:44:27.006Z,81.70
2018-04-01T19:46:55.182Z,82.20
2018-04-01T19:49:23.347Z,82.40
2018-04-01T19:51:51.521Z,82.70
2018-04-01T19:54:19.662Z,82.60
2018-04-01T19:56:51.523Z,82.60
2018-04-01T19:59:20.436Z,82.60
2018-04-01T20:01:48.783Z,82.60
2018-04-01T20:04:16.887Z,83.10
2018-04-01T20:06:45.329Z,82.50
2018-04-01T20:09:14.937Z,83.00
2018-04-01T20:11:43.826Z,82.90
2018-04-01T20:14:12.738Z,82.90
2018-04-01T20:16:40.945Z,82.90
2018-04-01T20:19:09.091Z,82.20
2018-04-01T20:21:37.332Z,81.50
2018-04-01T20:24:06.211Z,81.60
2018-04-01T20:26:35.240Z,82.00
2018-04-01T20:29:04.337Z,82.80
2018-04-01T20:31:33.228Z,83.30
2018-04-01T20:34:01.465Z,83.30
2018-04-01T20:36:30.607Z,83.70
2018-04-01T20:38:59.272Z,83.90
2018-04-01T20:41:28.159Z,84.10
2018-04-01T20:43:57.072Z,84.10
2018-04-01T20:46:25.222Z,84.10
2018-04-01T20:48:53.370Z,84.10
2018-04-01T20:51:21.526Z,84.10
2018-04-01T20:53:50.882Z,84.00
2018-04-01T20:56:19.065Z,84.20
2018-04-01T20:58:47.260Z,84.50
2018-04-01T21:01:15.481Z,84.90
2018-04-01T21:03:43.619Z,85.00
2018-04-01T21:06:11.736Z,85.10
2018-04-01T21:08:40.744Z,84.80
2018-04-01T21:11:09.607Z,84.90
2018-04-01T21:13:37.757Z,84.90
2018-04-01T21:16:05.881Z,85.10
2018-04-01T21:18:34.018Z,85.20
2018-04-01T21:21:02.201Z,85.50
2018-04-01T21:23:30.386Z,85.90
2018-04-01T21:25:58.479Z,86.80
2018-04-01T21:28:26.591Z,87.80
2018-04-01T21:30:54.724Z,88.50
2018-04-01T21:33:22.861Z,89.30
2018-04-01T21:35:51.005Z,89.70
2018-04-01T21:38:19.251Z,90.20
2018-04-01T21:40:47.496Z,90.20
2018-04-01T21:43:16.587Z,90.10
2018-04-01T21:45:44.980Z,90.00
2018-04-01T21:48:13.981Z,90.60
2018-04-01T21:50:42.869Z,90.40
2018-04-01T21:53:11.767Z,90.40
2018-04-01T21:55:39.881Z,90.70
2018-04-01T21:58:08.120Z,90.40
2018-04-01T22:00:36.358Z,90.00
2018-04-01T22:03:04.465Z,88.60
2018-04-01T22:05:33.034Z,88.00
2018-04-01T22:08:01.967Z,87.60
2018-04-01T22:10:30.299Z,87.60
2018-04-01T22:12:58.622Z,88.40
2018-04-01T22:15:26.829Z,88.80
2018-04-01T22:17:55.889Z,89.40
2018-04-01T22:20:24.868Z,90.00
2018-04-01T22:23:04.845Z,90.00
2018-04-01T22:25:33.028Z,90.10
2018-04-01T22:28:01.218Z,90.30
2018-04-01T22:30:29.354Z,90.60
2018-04-01T22:32:57.528Z,91.20
2018-04-01T22:35:25.648Z,91.30
2018-04-01T22:37:54.600Z,91.60
2018-04-01T22:40:22.714Z,91.60
2018-04-01T22:42:52.345Z,91.50
2018-04-01T22:45:21.237Z,91.40
2018-04-01T22:47:50.595Z,91.30
2018-04-01T22:50:18.717Z,91.30
2018-04-01T22:52:46.836Z,91.30
2018-04-01T22:55:14.968Z,91.40
2018-04-01T22:57:43.798Z,91.40
2018-04-01T23:00:11.925Z,91.60
2018-04-01T23:02:40.189Z,91.70
2018-04-01T23:05:08.318Z,91.80
2018-04-01T23:07:36.430Z,91.90
2018-04-01T23:10:05.431Z,92.30
2018-04-01T23:12:33.664Z,92.30
2018-04-01T23:15:02.518Z,92.20
2018-04-01T23:17:30.659Z,92.30
2018-04-01T23:19:59.666Z,92.20
2018-04-01T23:22:27.810Z,92.20
2018-04-01T23:24:56.700Z,92.30
2018-04-01T23:27:24.836Z,92.20
2018-04-01T23:29:52.957Z,92.60
2018-04-01T23:32:21.865Z,92.60
2018-04-01T23:34:50.187Z,92.60
2018-04-01T23:37:18.363Z,92.50
2018-04-01T23:39:46.510Z,92.40
2018-04-01T23:42:14.668Z,92.40
2018-04-01T23:44:42.796Z,92.60
2018-04-01T23:47:10.959Z,92.90
2018-04-01T23:49:39.085Z,93.30
2018-04-01T23:52:07.221Z,93.20
2018-04-01T23:54:36.866Z,93.00
2018-04-01T23:57:05.111Z,93.00
2018-04-01T23:59:33.996Z,93.60
